Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
12/11/2020 15:00,16.3008,1.367,16.35801851,8.71,-1.97,8.930005599,7.5908,3.337,8.291912544,13.6886,0.6374,13.70343201,8.71,-1.97,8.930005599,4.9786,2.6074,5.620052733
12/11/2020 15:30,14.168,1.9313,14.29902597,8.143,-1.5085,8.281547032,6.025,3.4398,6.937784159,12.367,1.2323,12.42824414,8.143,-1.5085,8.281547032,4.224,2.7408,5.035291515
12/11/2020 16:00,15.2123,1.5925,15.29542832,8.7975,-1.5515,8.933261359,6.4148,3.144,7.143836157,14.1899,0.8899,14.21777704,8.7975,-1.5515,8.933261359,5.3924,2.4414,5.919325276
12/11/2020 16:30,16.1146,1.5258,16.18667349,9.433,-1.602,9.568066315,6.6816,3.1278,7.377459685,15.0346,0.8106,15.05643615,9.433,-1.602,9.568066315,5.6016,2.4126,6.099062331
12/11/2020 17:00,17.0195,1.4395,17.08026758,10.2965,-1.5845,10.4177038,6.723,3.024,7.371791166,15.8243,0.7263,15.840959,10.2965,-1.5845,10.4177038,5.5278,2.3108,5.9913579
12/11/2020 17:30,17.0188,1.1138,17.05520753,10.437,-1.891,10.60692462,6.5818,3.0048,7.235254956,15.7084,0.4064,15.71365621,10.437,-1.891,10.60692462,5.2714,2.2974,5.750278665
12/11/2020 18:00,15.377,1.6037,15.46040047,8.629,-1.4665,8.752728903,6.748,3.0702,7.413611268,13.4454,0.8807,13.47421291,8.629,-1.4665,8.752728903,4.8164,2.3472,5.357896677
12/11/2020 18:30,15.13,1.2074,15.17809984,6.802,-1.47,6.959030392,8.328,2.6774,8.747802853,13.2638,0.4874,13.27275213,6.802,-1.47,6.959030392,6.4618,1.9574,6.751760807
12/11/2020 19:00,17.1891,0.7314,17.20465358,7.3865,-1.805,7.603841611,9.8026,2.5364,10.12542798,15.2691,0.0286,15.26912678,7.3865,-1.805,7.603841611,7.8826,1.8336,8.093050829
12/11/2020 19:30,15.3351,0.9419,15.36399908,6.2745,-1.8595,6.544241018,9.0606,2.8014,9.483792191,13.6309,0.2363,13.63294805,6.2745,-1.8595,6.544241018,7.3564,2.0958,7.649117505
12/11/2020 20:00,16.8719,0.9652,16.89948581,7.2575,-1.717,7.457841192,9.6144,2.6822,9.981527148,15.0201,0.253,15.02223063,7.2575,-1.717,7.457841192,7.7626,1.97,8.00867397
12/11/2020 20:30,14.4589,0.9279,14.4886434,6.3805,-1.4865,6.55137104,8.0784,2.4144,8.431481123,12.8059,0.2175,12.80774692,6.3805,-1.4865,6.55137104,6.4254,1.704,6.647509395
12/11/2020 21:00,16.5559,0.0433,16.55595662,8.0705,-2.0055,8.315948563,8.4854,2.0488,8.729237916,14.1137,-0.6825,14.13019228,8.0705,-2.0055,8.315948563,6.0432,1.323,6.186323241
12/11/2020 21:30,16.6133,-0.1576,16.61404751,10.1035,-2.695,10.45675558,6.5098,2.5374,6.986837253,14.3199,-0.894,14.34777934,10.1035,-2.695,10.45675558,4.2164,1.801,4.58493511
12/11/2020 22:00,14.6466,0.3003,14.64967821,10.435,-2.7755,10.7978065,4.2116,3.0758,5.215181703,12.2524,-0.4417,12.26035908,10.435,-2.7755,10.7978065,1.8174,2.3338,2.957966396
12/11/2020 22:30,14.3716,0.0963,14.37192264,11.312,-2.8865,11.67446899,3.0596,2.9828,4.272967119,12.0838,-1.3629,12.16041606,11.312,-2.8865,11.67446899,0.7718,1.5236,1.707932142
12/11/2020 23:00,14.1337,0.232,14.13560397,12.2145,-2.892,12.55219798,1.9192,3.124,3.666429413,12.3623,-2.532,12.6189336,12.2145,-2.892,12.55219798,0.1478,0.36,0.389159145
12/11/2020 23:30,12.1867,-0.795,12.2126034,11.9025,-2.549,12.17238297,0.2842,1.754,1.776875246,11.9025,-2.549,12.17238297,11.9025,-2.549,12.17238297,0,0,0
13/11/2020 00:00,10.8161,-1.6941,10.94796757,10.7325,-2.5495,11.03116071,0.0836,0.8554,0.859475491,10.7325,-2.5495,11.03116071,10.7325,-2.5495,11.03116071,0,0,0
13/11/2020 00:30,13.0406,-1.323,13.10753895,12.384,-2.689,12.67257578,0.6566,1.366,1.515611942,12.384,-2.689,12.67257578,12.384,-2.689,12.67257578,0,0,0
13/11/2020 01:00,12.3625,-2.6605,12.64553939,12.3625,-2.6605,12.64553939,0,0,0,12.3625,-2.6605,12.64553939,12.3625,-2.6605,12.64553939,0,0,0
13/11/2020 01:30,12.19,-2.5545,12.45478102,12.19,-2.5545,12.45478102,0,0,0,12.19,-2.5545,12.45478102,12.19,-2.5545,12.45478102,0,0,0
13/11/2020 02:00,12.1465,-2.525,12.40617134,12.1465,-2.525,12.40617134,0,0,0,12.1465,-2.525,12.40617134,12.1465,-2.525,12.40617134,0,0,0
13/11/2020 02:30,11.0565,-2.492,11.33385443,11.0565,-2.492,11.33385443,0,0,0,11.0565,-2.492,11.33385443,11.0565,-2.492,11.33385443,0,0,0
13/11/2020 03:00,11.226,-2.404,11.48051793,11.224,-2.43,11.4840357,0.002,0.026,0.02607681,11.224,-2.43,11.4840357,11.224,-2.43,11.4840357,0,0,0
13/11/2020 03:30,10.2768,-2.5428,10.58671101,10.274,-2.562,10.5886222,0.0028,0.0192,0.019403093,10.274,-2.562,10.5886222,10.274,-2.562,10.5886222,0,0,0
13/11/2020 04:00,11.1962,-2.6285,11.50060462,11.178,-2.6995,11.49934712,0.0182,0.071,0.073295566,11.178,-2.6995,11.49934712,11.178,-2.6995,11.49934712,0,0,0
13/11/2020 04:30,10.0665,-2.55,10.3844558,10.0665,-2.55,10.3844558,0,0,0,10.0665,-2.55,10.3844558,10.0665,-2.55,10.3844558,0,0,0
13/11/2020 05:00,10.2882,-2.1853,10.51772767,10.198,-2.4705,10.49297738,0.0902,0.2852,0.299123854,10.198,-2.4705,10.49297738,10.198,-2.4705,10.49297738,0,0,0
13/11/2020 05:30,6.9311,-1.6807,7.131963243,6.9235,-1.7575,7.143084663,0.0076,0.0768,0.077175126,6.9235,-1.7575,7.143084663,6.9235,-1.7575,7.143084663,0,0,0
13/11/2020 06:00,8.381,-0.6435,8.405667924,6.964,-1.7235,7.174102609,1.417,1.08,1.781653446,7.9662,-1.0813,8.039250719,6.964,-1.7235,7.174102609,1.0022,0.6422,1.190304869
13/11/2020 06:30,5.8115,0.1539,5.813537431,4.0335,-1.0345,4.164050012,1.778,1.1884,2.138592659,5.8037,-0.1677,5.80612237,4.0335,-1.0345,4.164050012,1.7702,0.8668,1.971027722
13/11/2020 07:00,9.2191,0.462,9.230668925,3.3255,-0.738,3.406404886,5.8936,1.2,6.01452583,9.1375,0.1288,9.138407722,3.3255,-0.738,3.406404886,5.812,0.8668,5.876281668
13/11/2020 07:30,14.2643,0.4253,14.2706389,6.5325,-0.9025,6.594547938,7.7318,1.3278,7.844984645,13.8755,0.0863,13.87576837,6.5325,-0.9025,6.594547938,7.343,0.9888,7.409276243
13/11/2020 08:00,11.2774,0.6804,11.29790666,5.403,-1.066,5.5071558,5.8744,1.7464,6.128498048,10.878,0.1224,10.8786886,5.403,-1.066,5.5071558,5.475,1.1884,5.602492263
13/11/2020 08:30,12.994,1.7298,13.10863242,5.314,-1.033,5.413472545,7.68,2.7628,8.161829687,12.54,0.433,12.54747341,5.314,-1.033,5.413472545,7.226,1.466,7.373210427
13/11/2020 09:00,13.4068,2.1349,13.57571671,5.171,-0.9535,5.258174897,8.2358,3.0884,8.795829478,12.83,0.6219,12.84506363,5.171,-0.9535,5.258174897,7.659,1.5754,7.819345635
13/11/2020 09:30,12.8843,2.1993,13.07065825,4.3825,-0.8775,4.469486827,8.5018,3.0768,9.04142143,12.2613,0.6759,12.27991525,4.3825,-0.8775,4.469486827,7.8788,1.5534,8.030475764
13/11/2020 10:00,14.9662,2.0471,15.10555397,5.708,-1.1085,5.814639821,9.2582,3.1556,9.781210487,14.3606,0.5159,14.36986378,5.708,-1.1085,5.814639821,8.6526,1.6244,8.803758409
13/11/2020 10:30,14.1079,2.1646,14.27299322,5.7155,-1.157,5.831431149,8.3924,3.3216,9.025818762,13.3437,0.6248,13.35831968,5.7155,-1.157,5.831431149,7.6282,1.7818,7.833533461
13/11/2020 11:00,14.9597,2.1396,15.11193278,6.5385,-1.111,6.632217069,8.4212,3.2506,9.026793993,14.0035,0.5864,14.01577244,6.5385,-1.111,6.632217069,7.465,1.6974,7.65554647
13/11/2020 11:30,14.4233,2.3004,14.60559561,6.3055,-1.029,6.38891002,8.1178,3.3294,8.77402879,13.3415,0.7498,13.36255299,6.3055,-1.029,6.38891002,7.036,1.7788,7.257370422
13/11/2020 12:00,16.1601,1.6673,16.24588321,7.8925,-1.4825,8.030526913,8.2676,3.1498,8.847284883,14.7401,0.0919,14.74038648,7.8925,-1.4825,8.030526913,6.8476,1.5744,7.026262244
13/11/2020 12:30,15.9203,2.0534,16.05217754,9.0265,-1.657,9.177328111,6.8938,3.7104,7.828891786,14.5043,0.481,14.51227341,9.0265,-1.657,9.177328111,5.4778,2.138,5.880249726
13/11/2020 13:00,14.2054,2.3988,14.40651348,7.925,-1.519,8.0692618,6.2804,3.9178,7.402201092,12.5032,0.7926,12.52829697,7.925,-1.519,8.0692618,4.5782,2.3116,5.128684997
13/11/2020 13:30,12.9717,2.6531,13.24023944,5.7255,-1.1265,5.835267989,7.2462,3.7796,8.172685642,11.1985,1.0441,11.24706838,5.7255,-1.1265,5.835267989,5.473,2.1706,5.887718859
13/11/2020 14:00,13.7765,2.1662,13.94576548,5.0645,-1.043,5.170784201,8.712,3.2092,9.284282882,12.5631,0.612,12.57799768,5.0645,-1.043,5.170784201,7.4986,1.655,7.679064198
13/11/2020 14:30,14.8956,1.7053,14.99289657,5.956,-1.3715,6.111869456,8.9396,3.0768,9.454266042,13.6638,0.1549,13.66467799,5.956,-1.3715,6.111869456,7.7078,1.5264,7.857485463
13/11/2020 15:00,11.9958,1.8219,12.13336463,4.023,-1.3845,4.254570395,7.9728,3.2064,8.593401003,10.6826,0.2707,10.68602926,4.023,-1.3845,4.254570395,6.6596,1.6552,6.862212413
13/11/2020 15:30,14.5967,1.6366,14.68816226,5.2155,-1.494,5.425262782,9.3812,3.1306,9.889770968,13.4601,0.0852,13.46036965,5.2155,-1.494,5.425262782,8.2446,1.5792,8.394480437
13/11/2020 16:00,12.2165,1.8606,12.3573745,3.6005,-1.272,3.818584063,8.616,3.1326,9.167804468,10.6883,0.2804,10.69197742,3.6005,-1.272,3.818584063,7.0878,1.5524,7.255815226
13/11/2020 16:30,13.856,1.9316,13.9899898,3.676,-0.961,3.799539051,10.18,2.8926,10.58298326,12.7,0.3724,12.70545874,3.676,-0.961,3.799539051,9.024,1.3334,9.121980682
13/11/2020 17:00,13.5455,2.1542,13.7157263,2.8215,-0.457,2.858270675,10.724,2.6112,11.03732492,12.6347,0.6078,12.64931085,2.8215,-0.457,2.858270675,9.8132,1.0648,9.870800032
13/11/2020 17:30,14.611,1.3377,14.67210831,2.514,-0.3595,2.539574029,12.097,1.6972,12.21547776,13.771,0.4555,13.77853117,2.514,-0.3595,2.539574029,11.257,0.815,11.28646419
13/11/2020 18:00,15.337,1.1979,15.38371,2.689,-0.2365,2.69938016,12.648,1.4344,12.72907724,14.583,0.5411,14.59303526,2.689,-0.2365,2.69938016,11.894,0.7776,11.91939167
13/11/2020 18:30,15.263,0.6979,15.27894739,2.946,-0.4955,2.987379495,12.317,1.1934,12.37467949,14.884,0.0555,14.88410347,2.946,-0.4955,2.987379495,11.938,0.551,11.95070897
13/11/2020 19:00,15.3665,0.6116,15.37866629,3.4015,-0.693,3.471375988,11.965,1.3046,12.03591318,14.3875,-0.0614,14.38763101,3.4015,-0.693,3.471375988,10.986,0.6316,11.00414079
13/11/2020 19:30,15.2215,0.8839,15.24714208,4.0805,-0.5705,4.120188163,11.141,1.4544,11.23553116,14.6785,0.2263,14.68024434,4.0805,-0.5705,4.120188163,10.598,0.7968,10.62791109
13/11/2020 20:00,15.4395,0.2626,15.44173303,5.2055,-0.97,5.295104366,10.234,1.2326,10.30796094,14.5939,-0.396,14.59927167,5.2055,-0.97,5.295104366,9.3884,0.574,9.405930606
13/11/2020 20:30,13.4395,0.5154,13.44937907,4.5895,-0.966,4.690060367,8.85,1.4814,8.973129106,12.6209,-0.1568,12.62187399,4.5895,-0.966,4.690060367,8.0314,0.8092,8.072062351
13/11/2020 21:00,13.234,0.3536,13.23872309,4.616,-0.883,4.699696267,8.618,1.2366,8.706268062,12.3882,-0.3234,12.39242054,4.616,-0.883,4.699696267,7.7722,0.5596,7.792319616
13/11/2020 21:30,11.27,0.1076,11.27051364,3.23,-0.958,3.36907465,8.04,1.0656,8.110308463,10.8504,-0.5394,10.86379918,3.23,-0.958,3.36907465,7.6204,0.4186,7.631888503
13/11/2020 22:00,11.2209,-0.3406,11.22606811,2.5155,-1.435,2.896025768,8.7054,1.0944,8.773921616,10.8579,-0.9896,10.90290331,2.5155,-1.435,2.896025768,8.3424,0.4454,8.354281472
13/11/2020 22:30,11.5562,-0.1699,11.55744887,2.872,-1.6205,3.297636161,8.6842,1.4506,8.804519862,11.2212,-0.8477,11.25317398,2.872,-1.6205,3.297636161,8.3492,0.7728,8.384888817
13/11/2020 23:00,11.0803,-0.0063,11.08030179,3.3915,-1.6345,3.764819053,7.6888,1.6282,7.859305356,10.7461,-0.8559,10.78013126,3.3915,-1.6345,3.764819053,7.3546,0.7786,7.39569869
13/11/2020 23:30,9.042,-0.3925,9.050514916,2.515,-1.5705,2.965079299,6.527,1.178,6.632451508,8.8444,-0.9205,8.892172491,2.515,-1.5705,2.965079299,6.3294,0.65,6.362688454
14/11/2020 00:00,9.0642,-0.6587,9.088102515,2.325,-1.7695,2.921772621,6.7392,1.1108,6.830131278,8.736,-1.2991,8.832064131,2.325,-1.7695,2.921772621,6.411,0.4704,6.428234373
14/11/2020 00:30,8.4654,-0.1451,8.466643442,1.996,-1.6725,2.604087604,6.4694,1.5274,6.647261626,7.8434,-1.1397,7.925770603,1.996,-1.6725,2.604087604,5.8474,0.5328,5.871623506
14/11/2020 01:00,8.8346,0.1514,8.835897188,2.366,-1.639,2.878241998,6.4686,1.7904,6.711804386,7.9926,-1.3606,8.107582076,2.366,-1.639,2.878241998,5.6266,0.2784,5.633483303
14/11/2020 01:30,9.2189,0.3522,9.225625293,3.0815,-1.419,3.392521665,6.1374,1.7712,6.3878657,8.3125,-1.1502,8.391699249,3.0815,-1.419,3.392521665,5.231,0.2688,5.237901721
14/11/2020 02:00,10.0117,-0.3923,10.01938302,4.7815,-1.9485,5.163273622,5.2302,1.5562,5.456807719,9.1927,-1.8391,9.374861178,4.7815,-1.9485,5.163273622,4.4112,0.1094,4.412556379
14/11/2020 02:30,7.5453,-0.0559,7.545507067,4.2025,-2.1045,4.699992181,3.3428,2.0486,3.920596103,7.2553,-1.6255,7.435161622,4.2025,-2.1045,4.699992181,3.0528,0.479,3.090150294
14/11/2020 03:00,7.2178,0.0214,7.217831724,3.755,-2.06,4.282945832,3.4628,2.0814,4.040199228,7.117,-1.5186,7.277213406,3.755,-2.06,4.282945832,3.362,0.5414,3.405313196
14/11/2020 03:30,6.6047,0.2482,6.609361946,2.9095,-1.43,3.241926935,3.6952,1.6782,4.058430519,6.1371,-0.9414,6.208883182,2.9095,-1.43,3.241926935,3.2276,0.4886,3.264373098
14/11/2020 04:00,7.7662,-1.2809,7.871122363,3.858,-1.7725,4.245694319,3.9082,0.4916,3.938997055,7.5234,-1.7725,7.729379264,3.858,-1.7725,4.245694319,3.6654,0,3.6654
14/11/2020 04:30,7.378,-0.5196,7.396273938,4.16,-1.206,4.331285721,3.218,0.6864,3.290390396,7.0764,-0.9392,7.138454567,4.16,-1.206,4.331285721,2.9164,0.2668,2.928578358
14/11/2020 05:00,7.3876,-1.1314,7.473733988,4.377,-1.309,4.56854572,3.0106,0.1776,3.015833901,7.0728,-1.3042,7.192039869,4.377,-1.309,4.56854572,2.6958,0.0048,2.695804273
14/11/2020 05:30,8.0033,-0.8877,8.052379908,5.1405,-1.2285,5.285258035,2.8628,0.3408,2.883013784,7.7173,-1.1757,7.80634292,5.1405,-1.2285,5.285258035,2.5768,0.0528,2.577340893
14/11/2020 06:00,7.8322,-0.856,7.878838293,5.53,-1.191,5.656799537,2.3022,0.335,2.326445753,7.2878,-1.1728,7.381564108,5.53,-1.191,5.656799537,1.7578,0.0182,1.757894218
14/11/2020 06:30,7.6345,-0.4525,7.647898175,5.4995,-0.8615,5.566568288,2.135,0.409,2.1738229,7.0539,-0.7895,7.097944453,5.4995,-0.8615,5.566568288,1.5544,0.072,1.556066631
14/11/2020 07:00,8.378,-0.5137,8.393734073,5.398,-1.0475,5.498696232,2.98,0.5338,3.027431657,7.6358,-0.9093,7.68975085,5.398,-1.0475,5.498696232,2.2378,0.1382,2.242063353
14/11/2020 07:30,9.8015,0.1367,9.80245322,6.0815,-1.3245,6.224061576,3.72,1.4612,3.996686808,8.7753,-0.9865,8.830575991,6.0815,-1.3245,6.224061576,2.6938,0.338,2.714922179
14/11/2020 08:00,10.3603,0.2519,10.36336189,6.4415,-1.8045,6.689479987,3.9188,2.0564,4.425581815,9.1305,-1.1623,9.204182285,6.4415,-1.8045,6.689479987,2.689,0.6422,2.764623273
14/11/2020 08:30,14.1555,-2.0134,14.29797048,10.1715,-2.168,10.39998251,3.984,0.1546,3.986998515,13.0823,1.1132,13.12957682,10.1715,-2.168,10.39998251,2.9108,3.2812,4.386231877
14/11/2020 09:00,13.5354,-0.9292,13.56725712,11.528,-2.279,11.75111165,2.0074,1.3498,2.41901112,11.791,-1.3948,11.87321136,11.528,-2.279,11.75111165,0.263,0.8842,0.922485035
14/11/2020 09:30,15.1899,1.7034,15.2851115,12.6305,-2.056,12.79674436,2.5594,3.7594,4.547924441,12.6373,-2.0012,12.79477052,12.6305,-2.056,12.79674436,0.0068,0.0548,0.055220286
14/11/2020 10:00,14.5764,1.1846,14.62445603,12.666,-2.332,12.87888893,1.9104,3.5166,4.002012459,12.666,-2.332,12.87888893,12.666,-2.332,12.87888893,0,0,0
14/11/2020 10:30,15.4431,0.6738,15.45779234,12.8165,-2.45,13.04856974,2.6266,3.1238,4.081317679,12.8165,-2.45,13.04856974,12.8165,-2.45,13.04856974,0,0,0
14/11/2020 11:00,15.6484,1.9043,15.76384411,12.705,-2.4465,12.93840745,2.9434,4.3508,5.25291007,12.705,-2.4465,12.93840745,12.705,-2.4465,12.93840745,0,0,0
14/11/2020 11:30,16.2914,2.1157,16.42820442,13.084,-2.2975,13.28418467,3.2074,4.4132,5.45561628,13.086,-2.2639,13.28038551,13.084,-2.2975,13.28418467,0.002,0.0336,0.033659471
14/11/2020 12:00,15.2775,1.8007,15.38325475,12.3725,-2.4455,12.61186848,2.905,4.2462,5.144826473,12.3725,-2.4455,12.61186848,12.3725,-2.4455,12.61186848,0,0,0
14/11/2020 12:30,14.0994,1.8501,14.22026548,10.606,-1.9555,10.78476779,3.4934,3.8056,5.165891493,10.8374,-1.3325,10.91901072,10.606,-1.9555,10.78476779,0.2314,0.623,0.664586307
14/11/2020 13:00,16.4232,1.3678,16.48005992,11.578,-2.189,11.78311525,4.8452,3.5568,6.010556487,12.9614,-0.3286,12.9655647,11.578,-2.189,11.78311525,1.3834,1.8604,2.318379546
14/11/2020 13:30,15.9799,1.413,16.04224962,11.8125,-2.381,12.0500754,4.1674,3.794,5.635748287,12.5067,-0.6788,12.52510736,11.8125,-2.381,12.0500754,0.6942,1.7022,1.838314032
14/11/2020 14:00,16.7459,1.044,16.77841181,12.8685,-2.894,13.18990251,3.8774,3.938,5.526488466,13.5665,-0.8856,13.59537457,12.8685,-2.894,13.18990251,0.698,2.0084,2.126234832
14/11/2020 14:30,15.7155,1.5686,15.79358877,12.7595,-2.834,13.07043979,2.956,4.4026,5.30290701,12.7605,-2.8148,13.06726671,12.7595,-2.834,13.07043979,0.001,0.0192,0.019226024
14/11/2020 15:00,15.7814,1.3906,15.84254886,12.477,-2.913,12.81253675,3.3044,4.3036,5.425866965,12.477,-2.913,12.81253675,12.477,-2.913,12.81253675,0,0,0
14/11/2020 15:30,16.1518,1.5824,16.22912915,12.596,-2.825,12.90890549,3.5558,4.4074,5.662939908,12.6642,-2.4726,12.90332176,12.596,-2.825,12.90890549,0.0682,0.3524,0.358938713
14/11/2020 16:00,15.9047,1.6361,15.9886305,12.2115,-2.6945,12.5052414,3.6932,4.3306,5.691557133,12.2519,-2.3249,12.47053381,12.2115,-2.6945,12.5052414,0.0404,0.3696,0.371801452
14/11/2020 16:30,15.7432,1.6516,15.82959661,11.908,-2.462,12.15984819,3.8352,4.1136,5.624096727,11.9436,-2.124,12.13099159,11.908,-2.462,12.15984819,0.0356,0.338,0.339869622
14/11/2020 17:00,15.5692,1.7672,15.66917306,11.541,-2.092,11.72907264,4.0282,3.8592,5.578514128,11.5986,-1.6236,11.71168643,11.541,-2.092,11.72907264,0.0576,0.4684,0.4719283
14/11/2020 17:30,16.1739,1.068,16.2091229,11.5735,-1.982,11.74198562,4.6004,3.05,5.519617755,12.2205,-0.2944,12.22404563,11.5735,-1.982,11.74198562,0.647,1.6876,1.807374549
14/11/2020 18:00,15.5326,0.8592,15.55634557,10.551,-1.775,10.69926287,4.9816,2.6342,5.635188391,11.5618,0.1854,11.5632864,10.551,-1.775,10.69926287,1.0108,1.9604,2.205648385
14/11/2020 18:30,15.9024,0.7038,15.91796658,10.056,-1.583,10.17983423,5.8464,2.2868,6.277726276,11.6976,0.0624,11.69776643,10.056,-1.583,10.17983423,1.6416,1.6454,2.324261543
14/11/2020 19:00,17.5876,-0.1671,17.58839379,11.676,-2.2465,11.890153,5.9116,2.0794,6.266651332,13.9282,-0.7835,13.95021962,11.676,-2.2465,11.890153,2.2522,1.463,2.685660783
14/11/2020 19:30,16.3286,0.0472,16.32866822,12.163,-2.756,12.47133132,4.1656,2.8032,5.02097138,12.9838,-0.7352,13.00459847,12.163,-2.756,12.47133132,0.8208,2.0208,2.181133944
14/11/2020 20:00,15.5617,0.412,15.56715295,12.0365,-2.783,12.35404473,3.5252,3.195,4.757631768,12.1661,-2.0246,12.33340968,12.0365,-2.783,12.35404473,0.1296,0.7584,0.769393735
14/11/2020 20:30,14.9588,-0.018,14.95881083,12.191,-3.093,12.57724652,2.7678,3.075,4.13719009,12.3782,-2.3518,12.59963486,12.191,-3.093,12.57724652,0.1872,0.7412,0.764474512
14/11/2020 21:00,14.4532,0.6421,14.46745598,12.082,-2.7525,12.39156892,2.3712,3.3946,4.140760631,12.084,-2.7161,12.38548567,12.082,-2.7525,12.39156892,0.002,0.0364,0.036454904
14/11/2020 21:30,14.2154,0.3735,14.22030588,12.183,-2.4375,12.42444748,2.0324,2.811,3.468770785,12.183,-2.4375,12.42444748,12.183,-2.4375,12.42444748,0,0,0
14/11/2020 22:00,13.7203,-0.4744,13.7284991,12.5615,-2.813,12.87261633,1.1588,2.3386,2.60995544,12.5615,-2.813,12.87261633,12.5615,-2.813,12.87261633,0,0,0
14/11/2020 22:30,12.7174,-0.4691,12.72604878,12.197,-3.0045,12.56160138,0.5204,2.5354,2.588256038,12.197,-3.0045,12.56160138,12.197,-3.0045,12.56160138,0,0,0
14/11/2020 23:00,11.9969,-1.7967,12.13069415,11.8365,-3.2925,12.28589795,0.1604,1.4958,1.504375552,11.8365,-3.2925,12.28589795,11.8365,-3.2925,12.28589795,0,0,0
14/11/2020 23:30,11.6581,-2.6838,11.96302964,11.5995,-3.279,12.05405497,0.0586,0.5952,0.598077754,11.5995,-3.279,12.05405497,11.5995,-3.279,12.05405497,0,0,0
15/11/2020 00:00,11.9364,-3.0848,12.32856991,11.899,-3.414,12.379079,0.0374,0.3292,0.331317672,11.899,-3.414,12.379079,11.899,-3.414,12.379079,0,0,0
15/11/2020 00:30,12.1538,-3.2176,12.57250191,12.148,-3.256,12.57678178,0.0058,0.0384,0.038835551,12.148,-3.256,12.57678178,12.148,-3.256,12.57678178,0,0,0
15/11/2020 01:00,11.765,-3.152,12.17991498,11.765,-3.152,12.17991498,0,0,0,11.765,-3.152,12.17991498,11.765,-3.152,12.17991498,0,0,0
15/11/2020 01:30,11.536,-3.027,11.92652611,11.536,-3.027,11.92652611,0,0,0,11.536,-3.027,11.92652611,11.536,-3.027,11.92652611,0,0,0
15/11/2020 02:00,11.516,-3.1945,11.95086132,11.516,-3.1945,11.95086132,0,0,0,11.516,-3.1945,11.95086132,11.516,-3.1945,11.95086132,0,0,0
15/11/2020 02:30,11.121,-3.1005,11.54511764,11.121,-3.1005,11.54511764,0,0,0,11.121,-3.1005,11.54511764,11.121,-3.1005,11.54511764,0,0,0
15/11/2020 03:00,10.5183,-2.6905,10.85695285,10.5155,-2.7155,10.8604641,0.0028,0.025,0.025156311,10.5155,-2.7155,10.8604641,10.5155,-2.7155,10.8604641,0,0,0
15/11/2020 03:30,9.419,-1.848,9.598576196,9.419,-1.848,9.598576196,0,0,0,9.419,-1.848,9.598576196,9.419,-1.848,9.598576196,0,0,0
15/11/2020 04:00,8.1316,-1.4027,8.251695938,8.097,-1.6245,8.258353907,0.0346,0.2218,0.224482516,8.097,-1.6245,8.258353907,8.097,-1.6245,8.258353907,0,0,0
15/11/2020 04:30,8.0295,-0.5368,8.047423469,7.5245,-1.371,7.64838161,0.505,0.8342,0.975148522,7.5447,-1.371,7.668255283,7.5245,-1.371,7.64838161,0.0202,0,0.0202
15/11/2020 05:00,7.6557,-0.4848,7.671034711,7.0865,-1.513,7.24621634,0.5692,1.0282,1.175237797,7.0865,-1.513,7.24621634,7.0865,-1.513,7.24621634,0,0,0
15/11/2020 05:30,11.9257,-0.8325,11.95472194,11.0925,-2.3485,11.3383865,0.8332,1.516,1.7298781,11.0963,-2.3485,11.34210412,11.0925,-2.3485,11.3383865,0.0038,0,0.0038
15/11/2020 06:00,12.4066,-2.6084,12.67783397,12.396,-2.712,12.68919856,0.0106,0.1036,0.104140866,12.396,-2.712,12.68919856,12.396,-2.712,12.68919856,0,0,0
15/11/2020 06:30,12.597,-2.5855,12.85959639,12.597,-2.5855,12.85959639,0,0,0,12.597,-2.5855,12.85959639,12.597,-2.5855,12.85959639,0,0,0
15/11/2020 07:00,12.039,-2.414,12.27863661,12.039,-2.414,12.27863661,0,0,0,12.039,-2.414,12.27863661,12.039,-2.414,12.27863661,0,0,0
15/11/2020 07:30,11.85,-2.289,12.0690522,11.85,-2.289,12.0690522,0,0,0,11.85,-2.289,12.0690522,11.85,-2.289,12.0690522,0,0,0
15/11/2020 08:00,11.4785,-2.3494,11.71646886,11.4775,-2.358,11.71721683,0.001,0.0086,0.008657944,11.4775,-2.358,11.71721683,11.4775,-2.358,11.71721683,0,0,0
15/11/2020 08:30,12.026,-1.6408,12.13741738,11.929,-2.186,12.12763938,0.097,0.5452,0.553761718,11.929,-2.186,12.12763938,11.929,-2.186,12.12763938,0,0,0
15/11/2020 09:00,12.5839,-0.9209,12.61755111,12.2575,-2.4925,12.50835171,0.3264,1.5716,1.605136605,12.2575,-2.4925,12.50835171,12.2575,-2.4925,12.50835171,0,0,0
15/11/2020 09:30,11.9995,-0.0691,11.99969896,11.6655,-2.7025,11.97444765,0.334,2.6334,2.65449648,11.6655,-2.7025,11.97444765,11.6655,-2.7025,11.97444765,0,0,0
