Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
28/12/2020 17:00,27.3335,-0.67,27.3417103,10.9035,0,10.9035,16.43,-0.67,16.44365531,28.1035,0.24,28.10452476,10.9035,0,10.9035,17.2,0.24,17.20167434
28/12/2020 17:30,28.257,0,28.257,10.907,0,10.907,17.35,0,17.35,29.007,0.68,29.0149694,10.907,0,10.907,18.1,0.68,18.11276898
28/12/2020 18:00,27.973,-0.68,27.98126389,10.773,0,10.773,17.2,-0.68,17.21343661,28.693,0,28.693,10.773,0,10.773,17.92,0,17.92
28/12/2020 18:30,27.02,-2.48,27.1335733,1.35,0,1.35,25.67,-2.48,25.78951919,27.76,-2.2,27.84703934,1.35,0,1.35,26.41,-2.2,26.50147354
28/12/2020 19:00,26.002,-2.83,26.15555207,1.012,0,1.012,24.99,-2.83,25.14973161,26.802,-2.49,26.91741637,1.012,0,1.012,25.79,-2.49,25.90992474
28/12/2020 19:30,25.557,-2.76,25.70559957,0.977,0,0.977,24.58,-2.76,24.73446988,26.217,-3.44,26.4417225,0.977,0,0.977,25.24,-3.44,25.47334293
28/12/2020 20:00,24.2305,-3.31,24.45553578,0.9505,0,0.9505,23.28,-3.31,23.51413405,24.9805,-3.03,25.16359037,0.9505,0,0.9505,24.03,-3.03,24.22027663
28/12/2020 20:30,23.2815,-3.5,23.54311454,0.9115,0,0.9115,22.37,-3.5,22.64214875,23.9015,-3.55,24.16369596,0.9115,0,0.9115,22.99,-3.55,23.26247192
28/12/2020 21:00,22.32,-3.81,22.64284655,0.78,0,0.78,21.54,-3.81,21.8743617,22.96,-3.55,23.23282376,0.78,0,0.78,22.18,-3.55,22.46229953
28/12/2020 21:30,21.215,-3.72,21.53867742,0.735,0,0.735,20.48,-3.72,20.8151099,21.765,-4.26,22.17798063,0.735,0,0.735,21.03,-4.26,21.45713168
28/12/2020 22:00,20.0315,-4.21,20.46912534,0.7815,0,0.7815,19.25,-4.21,19.70498922,20.6615,-4.01,21.047035,0.7815,0,0.7815,19.88,-4.01,20.28039694
28/12/2020 22:30,18.888,-4.44,19.40283856,0.848,0,0.848,18.04,-4.44,18.57835299,19.488,-4.37,19.97195644,0.848,0,0.848,18.64,-4.37,19.14540415
28/12/2020 23:00,17.706,-4.51,18.27135835,0.946,0,0.946,16.76,-4.51,17.35620062,18.306,-4.46,18.84147648,0.946,0,0.946,17.36,-4.46,17.92376077
28/12/2020 23:30,17.0755,-4.75,17.72385963,0.9655,0,0.9655,16.11,-4.75,16.79567206,17.6555,-4.67,18.26268272,0.9655,0,0.9655,16.69,-4.67,17.33104152
29/12/2020 00:00,16.3945,-4.8,17.082729,0.9345,0,0.9345,15.46,-4.8,16.18800791,16.9445,-4.74,17.5949902,0.9345,0,0.9345,16.01,-4.74,16.69693684
29/12/2020 00:30,16.9435,-4.71,17.58596862,0.9135,0,0.9135,16.03,-4.71,16.70763299,17.5135,-4.62,18.11262218,0.9135,0,0.9135,16.6,-4.62,17.23091408
29/12/2020 01:00,17.15,-4.65,17.76921495,0.92,0,0.92,16.23,-4.65,16.88299144,17.71,-4.45,18.26052026,0.92,0,0.92,16.79,-4.45,17.36970351
29/12/2020 01:30,16.8525,-4.71,17.4983101,0.9325,0,0.9325,15.92,-4.71,16.60212336,17.4025,-4.53,17.98243327,0.9325,0,0.9325,16.47,-4.53,17.0816217
29/12/2020 02:00,16.3015,-4.49,16.9085482,0.8415,0,0.8415,15.46,-4.49,16.09881052,16.7715,-4.9,17.47264182,0.8415,0,0.8415,15.93,-4.9,16.66658033
29/12/2020 02:30,16.2375,-4.74,16.91520045,0.7775,0,0.7775,15.46,-4.74,16.17031849,16.7075,-4.57,17.32124292,0.7775,0,0.7775,15.93,-4.57,16.57256166
29/12/2020 03:00,15.9375,-4.74,16.62743234,0.7675,0,0.7675,15.17,-4.74,15.89328475,16.4275,-4.57,17.05132418,0.7675,0,0.7675,15.66,-4.57,16.31320018
29/12/2020 03:30,15.614,-4.74,16.31761612,0.844,0,0.844,14.77,-4.74,15.51194701,16.094,-4.57,16.73026407,0.844,0,0.844,15.25,-4.57,15.92003141
29/12/2020 04:00,15.282,-4.74,16.00022262,0.972,0,0.972,14.31,-4.74,15.07460447,15.762,-4.74,16.45929051,0.972,0,0.972,14.79,-4.74,15.5309916
29/12/2020 04:30,15.169,-4.74,15.89233026,0.979,0,0.979,14.19,-4.74,14.96073862,15.659,-4.74,16.36068095,0.979,0,0.979,14.68,-4.74,15.42627628
29/12/2020 05:00,14.9775,-4.74,15.7096501,1.0075,0,1.0075,13.97,-4.74,14.75223712,15.4475,-4.74,16.15836799,1.0075,0,1.0075,14.44,-4.74,15.19806567
29/12/2020 05:30,15.2735,-4.67,15.97149656,0.9135,0,0.9135,14.36,-4.67,15.10028145,15.7535,-4.66,16.42827935,0.9135,0,0.9135,14.84,-4.66,15.55445917
29/12/2020 06:00,15.4255,-4.58,16.09106741,0.7155,0,0.7155,14.71,-4.58,15.40650836,15.9255,-4.56,16.56548068,0.7155,0,0.7155,15.21,-4.56,15.87884442
29/12/2020 06:30,16.693,-1.73,16.78240594,0.733,0,0.733,15.96,-1.73,16.05348872,16.773,-6.78,18.09148775,0.733,0,0.733,16.04,-6.78,17.41407477
29/12/2020 07:00,17.4865,-3.39,17.81206844,0.9465,0,0.9465,16.54,-3.39,16.88382954,17.8965,-4.86,18.54465724,0.9465,0,0.9465,16.95,-4.86,17.6329833
29/12/2020 07:30,18.235,-4.06,18.68151024,0.975,0,0.975,17.26,-4.06,17.73108006,18.805,-3.98,19.22156146,0.975,0,0.975,17.83,-3.98,18.26880675
29/12/2020 08:00,19.326,-3.42,19.62627514,1.006,0,1.006,18.32,-3.42,18.63649109,19.756,-4.52,20.2664732,1.006,0,1.006,18.75,-4.52,19.28711746
29/12/2020 08:30,20.5455,-3.48,20.8381374,1.0355,0,1.0355,19.51,-3.48,19.8179338,21.2155,-3.39,21.48463498,1.0355,0,1.0355,20.18,-3.39,20.46275886
29/12/2020 09:00,21.565,-3.36,21.82518786,1.025,0,1.025,20.54,-3.36,20.81300555,22.255,-3.22,22.48673887,1.025,0,1.025,21.23,-3.22,21.47280373
29/12/2020 09:30,22.175,-3.12,22.39341477,1.155,0,1.155,21.02,-3.12,21.25028941,22.895,-2.91,23.07919247,1.155,0,1.155,21.74,-2.91,21.93389386
29/12/2020 10:00,22.711,-2.95,22.90179078,1.351,0,1.351,21.36,-2.95,21.56274797,23.431,-2.67,23.58263473,1.351,0,1.351,22.08,-2.67,22.24084756
29/12/2020 10:30,23.097,-2.83,23.26972946,1.287,0,1.287,21.81,-2.83,21.99283974,23.757,-2.59,23.89776452,1.287,0,1.287,22.47,-2.59,22.61877539
29/12/2020 11:00,23.1865,-2.7,23.34317421,1.4665,0,1.4665,21.72,-2.7,21.88717433,23.7965,-2.48,23.92538009,1.4665,0,1.4665,22.33,-2.48,22.46729401
29/12/2020 11:30,24.038,-2.7,24.18915964,1.268,0,1.268,22.77,-2.7,22.92952027,24.668,-2.48,24.79235011,1.268,0,1.268,23.4,-2.48,23.53105183
29/12/2020 12:00,23.8435,-2.7,23.9958849,1.3235,0,1.3235,22.52,-2.7,22.68127862,24.4835,-2.48,24.60878242,1.3235,0,1.3235,23.16,-2.48,23.29240219
29/12/2020 12:30,24.856,-2.7,25.00221462,1.166,0,1.166,23.69,-2.7,23.84336595,25.536,-2.4,25.64853399,1.166,0,1.166,24.37,-2.4,24.48789293
29/12/2020 13:00,24.9715,-2.7,25.11704227,1.2815,0,1.2815,23.69,-2.7,23.84336595,25.6515,-2.4,25.7635295,1.2815,0,1.2815,24.37,-2.4,24.48789293
29/12/2020 13:30,24.0275,-2.82,24.1924194,2.0375,0,2.0375,21.99,-2.82,22.17008119,24.7275,-2.57,24.86069501,2.0375,0,2.0375,22.69,-2.57,22.83508266
29/12/2020 14:00,23.9815,-2.82,24.14673357,1.3915,0,1.3915,22.59,-2.82,22.76533549,24.6815,-2.57,24.81494192,1.3915,0,1.3915,23.29,-2.57,23.43136786
29/12/2020 14:30,23.58,-2.82,23.74802729,1.56,0,1.56,22.02,-2.82,22.19983784,24.21,-2.57,24.34602637,1.56,0,1.56,22.65,-2.57,22.79533724
29/12/2020 15:00,23.8155,-2.9,23.99141597,1.0755,0,1.0755,22.74,-2.9,22.92417065,24.4855,-2.68,24.63172975,1.0755,0,1.0755,23.41,-2.68,23.56290517
29/12/2020 15:30,24.3685,-2.83,24.53227858,0.9085,0,0.9085,23.46,-2.83,23.63007617,25.0585,-2.58,25.19096708,0.9085,0,0.9085,24.15,-2.58,24.28742267
29/12/2020 16:00,24.381,-2.83,24.54469517,0.801,0,0.801,23.58,-2.83,23.74921683,25.081,-2.58,25.21334887,0.801,0,0.801,24.28,-2.58,24.41669101
29/12/2020 16:30,25.6295,-2.68,25.76923884,0.5795,0,0.5795,25.05,-2.68,25.19295338,26.3595,-2.44,26.47218994,0.5795,0,0.5795,25.78,-2.44,25.89521191
29/12/2020 17:00,28.003,-0.08,28.00311427,0.693,0,0.693,27.31,-0.08,27.31011717,28.213,-4.19,28.52243799,0.693,0,0.693,27.52,-4.19,27.83714245
29/12/2020 17:30,28.8325,1.38,28.86550634,0.8225,0,0.8225,28.01,1.38,28.0439744,28.7425,-5.11,29.19320822,0.8225,0,0.8225,27.92,-5.11,28.38377177
29/12/2020 18:00,28.5275,-0.89,28.54137972,0.8875,0,0.8875,27.64,-0.89,27.65432516,29.0175,-3.2,29.19341204,0.8875,0,0.8875,28.13,-3.2,28.31142702
29/12/2020 18:30,27.6985,-2.27,27.79136201,0.7885,0,0.7885,26.91,-2.27,27.0055735,28.4785,-2.04,28.55147216,0.7885,0,0.7885,27.69,-2.04,27.76504457
29/12/2020 19:00,26.523,-2.53,26.64339372,0.633,0,0.633,25.89,-2.53,26.01332351,27.263,-2.32,27.36153448,0.633,0,0.633,26.63,-2.32,26.73086792
29/12/2020 19:30,26.0685,-2.76,26.2142002,0.6585,0,0.6585,25.41,-2.76,25.55945422,26.7785,-2.56,26.90058851,0.6585,0,0.6585,26.12,-2.56,26.24515193
29/12/2020 20:00,24.678,-3.17,24.88076735,0.808,0,0.808,23.87,-3.17,24.07957226,25.388,-3.02,25.56698934,0.808,0,0.808,24.58,-3.02,24.7648299
29/12/2020 20:30,23.5955,-3.41,23.84063171,0.8155,0,0.8155,22.78,-3.41,23.0338121,24.2755,-3.22,24.4881257,0.8155,0,0.8155,23.46,-3.22,23.67994932
29/12/2020 21:00,22.619,-3.76,22.92938641,0.809,0,0.809,21.81,-3.76,22.13173513,23.309,-3.5,23.57030931,0.809,0,0.809,22.5,-3.5,22.77059507
29/12/2020 21:30,21.5385,-4.02,21.91044003,0.8085,0,0.8085,20.73,-4.02,21.11618574,22.2385,-3.74,22.55079782,0.8085,0,0.8085,21.43,-3.74,21.75390769
29/12/2020 22:00,20.419,-2.61,20.58513204,0.809,0,0.809,19.61,-2.61,19.78292698,20.759,-5.64,21.51152438,0.809,0,0.809,19.95,-5.64,20.73191019
29/12/2020 22:30,19.1695,-4.35,19.65686217,0.8095,0,0.8095,18.36,-4.35,18.86828291,19.8095,-4.14,20.23748725,0.8095,0,0.8095,19,-4.14,19.44581189
29/12/2020 23:00,17.869,-4.47,18.41961077,0.809,0,0.809,17.06,-4.47,17.63588671,18.489,-4.39,19.00303189,0.809,0,0.809,17.68,-4.39,18.21687405
29/12/2020 23:30,17.128,-4.59,17.73235698,0.808,0,0.808,16.32,-4.59,16.95318554,17.678,-4.57,18.25915069,0.808,0,0.808,16.87,-4.57,17.47803765
30/12/2020 00:00,16.3995,-4.69,17.0569546,0.5695,0,0.5695,15.83,-4.69,16.51014839,16.9395,-4.68,17.57410198,0.5695,0,0.5695,16.37,-4.68,17.02584212
30/12/2020 00:30,17.204,-4.43,17.76520521,0.514,0,0.514,16.69,-4.43,17.26791823,17.784,-4.57,18.3617961,0.514,0,0.514,17.27,-4.57,17.86442834
30/12/2020 01:00,17.225,-4.53,17.81071377,0.625,0,0.625,16.6,-4.53,17.20700148,17.805,-4.39,18.33821488,0.625,0,0.625,17.18,-4.39,17.73201906
30/12/2020 01:30,16.926,-4.66,17.55577045,0.676,0,0.676,16.25,-4.66,16.90497264,17.496,-4.53,18.07293324,0.676,0,0.676,16.82,-4.53,17.41933696
30/12/2020 02:00,16.5545,-4.66,17.19787982,0.8645,0,0.8645,15.69,-4.66,16.36739747,17.1045,-4.6,17.71225339,0.8645,0,0.8645,16.24,-4.6,16.87890992
30/12/2020 02:30,16.367,-4.61,17.0038463,0.917,0,0.917,15.45,-4.61,16.12310764,16.877,-4.75,17.5327017,0.917,0,0.917,15.96,-4.75,16.65184975
30/12/2020 03:00,15.937,-4.7,16.61559415,0.907,0,0.907,15.03,-4.7,15.74772682,16.437,-4.6,17.0685374,0.907,0,0.907,15.53,-4.6,16.19694107
30/12/2020 03:30,15.8185,-4.7,16.50196783,0.7885,0,0.7885,15.03,-4.7,15.74772682,16.3185,-4.6,16.95445199,0.7885,0,0.7885,15.53,-4.6,16.19694107
30/12/2020 04:00,15.3535,-4.7,16.0567731,0.6335,0,0.6335,14.72,-4.7,15.45213254,15.8335,-4.6,16.48816916,0.6335,0,0.6335,15.2,-4.6,15.88080602
30/12/2020 04:30,15.3505,-4.7,16.05390452,0.6305,0,0.6305,14.72,-4.7,15.45213254,15.8305,-4.67,16.50495775,0.6305,0,0.6305,15.2,-4.67,15.90122322
30/12/2020 05:00,15.2625,-4.7,15.96978103,0.6625,0,0.6625,14.6,-4.7,15.33786165,15.7325,-4.67,16.41098584,0.6625,0,0.6625,15.07,-4.67,15.77700225
30/12/2020 05:30,15.6175,-4.7,16.30939319,0.6875,0,0.6875,14.93,-4.7,15.65231293,16.0775,-4.58,16.71712913,0.6875,0,0.6875,15.39,-4.58,16.05703895
30/12/2020 06:00,15.743,-4.63,16.40972117,0.813,0,0.813,14.93,-4.63,15.63143627,16.203,-4.51,16.81895683,0.813,0,0.813,15.39,-4.51,16.03721297
30/12/2020 06:30,16.809,-4.43,17.38296238,0.799,0,0.799,16.01,-4.43,16.61159234,17.309,-4.31,17.83753293,0.799,0,0.799,16.51,-4.31,17.0632998
30/12/2020 07:00,17.528,-4.21,18.02650504,0.808,0,0.808,16.72,-4.21,17.24188215,18.028,-4.09,18.4861268,0.808,0,0.808,17.22,-4.09,17.69905365
30/12/2020 07:30,18.368,-4.03,18.8049016,0.798,0,0.798,17.57,-4.03,18.02625308,18.908,-3.88,19.30199119,0.798,0,0.798,18.11,-3.88,18.5209746
30/12/2020 08:00,19.5305,-3.74,19.88537227,0.8705,0,0.8705,18.66,-3.74,19.03111137,20.1105,-3.58,20.4266642,0.8705,0,0.8705,19.24,-3.58,19.5702325
30/12/2020 08:30,20.7635,-3.38,21.03680898,0.6135,0,0.6135,20.15,-3.38,20.43151732,21.4135,-3.2,21.65128131,0.6135,0,0.6135,20.8,-3.2,21.0447143
30/12/2020 09:00,22.0915,-2.35,22.2161399,0.5715,0,0.5715,21.52,-2.35,21.64793062,22.5715,-3.91,22.90765619,0.5715,0,0.5715,22,-3.91,22.34475554
30/12/2020 09:30,23.2455,-1.15,23.27392898,0.7955,0,0.7955,22.45,-1.15,22.47943505,23.6055,-4.41,24.01390702,0.7955,0,0.7955,22.81,-4.41,23.23239549
30/12/2020 10:00,23.893,-1.83,23.96297872,1.073,0,1.073,22.82,-1.83,22.89325883,24.423,-3.51,24.6739342,1.073,0,1.073,23.35,-3.51,23.61233999
30/12/2020 10:30,24.1435,-1.95,24.2221199,1.1535,0,1.1535,22.99,-1.95,23.07255079,24.6735,-3.21,24.88143288,1.1535,0,1.1535,23.52,-3.21,23.73803909
30/12/2020 11:00,24.269,-2.73,24.42206504,1.279,0,1.279,22.99,-2.73,23.15152263,24.959,-2.38,25.07221731,1.279,0,1.279,23.68,-2.38,23.79930251
30/12/2020 11:30,24.505,-2.68,24.65111407,1.515,0,1.515,22.99,-2.68,23.14567994,25.195,-2.38,25.30716154,1.515,0,1.515,23.68,-2.38,23.79930251
30/12/2020 12:00,24.947,-2.68,25.09054023,1.527,0,1.527,23.42,-2.68,23.5728403,25.757,-2.27,25.85683563,1.527,0,1.527,24.23,-2.27,24.33610076
30/12/2020 12:30,25.3215,-2.42,25.436878,1.3115,0,1.3115,24.01,-2.42,24.13164934,26.1515,-2.06,26.23250945,1.3115,0,1.3115,24.84,-2.06,24.92527232
30/12/2020 13:00,25.674,-2.42,25.78780091,1.394,0,1.394,24.28,-2.42,24.40030328,26.504,-2,26.57935319,1.394,0,1.394,25.11,-2,25.18952362
30/12/2020 13:30,25.5385,-2.57,25.66748687,1.3885,0,1.3885,24.15,-2.57,24.28636243,26.3585,-2.21,26.45098528,1.3885,0,1.3885,24.97,-2.21,25.06760858
30/12/2020 14:00,25.234,-2.66,25.37381241,1.404,0,1.404,23.83,-2.66,23.97800033,26.064,-2.31,26.1661651,1.404,0,1.404,24.66,-2.31,24.76795712
30/12/2020 14:30,25.113,-2.66,25.25348231,1.283,0,1.283,23.83,-2.66,23.97800033,25.943,-2.31,26.04563973,1.283,0,1.283,24.66,-2.31,24.76795712
30/12/2020 15:00,25.0235,-2.78,25.17744928,0.8835,0,0.8835,24.14,-2.78,24.29954732,25.8335,-2.4,25.94474363,0.8835,0,0.8835,24.95,-2.4,25.06516507
30/12/2020 15:30,25.736,-2.62,25.86901807,0.596,0,0.596,25.14,-2.62,25.27615477,26.516,-2.28,26.61384332,0.596,0,0.596,25.92,-2.28,26.02008455
30/12/2020 16:00,26.066,-2.62,26.19734254,0.536,0,0.536,25.53,-2.62,25.6640858,26.846,-2.28,26.94264493,0.536,0,0.536,26.31,-2.28,26.40860655
30/12/2020 16:30,26.4315,-2.62,26.56103523,0.6315,0,0.6315,25.8,-2.62,25.93268979,27.2315,-2.22,27.32184094,0.6315,0,0.6315,26.6,-2.22,26.69247834
30/12/2020 17:00,28.4145,-1.39,28.44847817,0.9745,0,0.9745,27.44,-1.39,27.47518335,28.9645,-2.67,29.08730239,0.9745,0,0.9745,27.99,-2.67,28.11705888
30/12/2020 17:30,28.7245,2.8,28.86064622,9.3345,0,9.3345,19.39,2.8,19.59112299,28.8745,-3.62,29.10053522,9.3345,0,9.3345,19.54,-3.62,19.87249355
30/12/2020 18:00,28.965,3.18,29.13903953,11.285,0,11.285,17.68,3.18,17.96370786,29.135,-3.2,29.31020684,11.285,0,11.285,17.85,-3.2,18.13456644
30/12/2020 18:30,28.1465,-1.71,28.19839645,1.6965,0,1.6965,26.45,-1.71,26.50521835,28.8365,-2.24,28.92337,1.6965,0,1.6965,27.14,-2.24,27.23228231
30/12/2020 19:00,27.387,0.71,27.39620173,0.607,0,0.607,26.78,0.71,26.78941022,27.467,-5.04,27.9255741,0.607,0,0.607,26.86,-5.04,27.32876141
30/12/2020 19:30,26.964,-0.9,26.97901585,0.624,0,0.624,26.34,-0.9,26.35537137,27.324,-4.09,27.62841067,0.624,0,0.624,26.7,-4.09,27.01144387
30/12/2020 20:00,25.309,-2.93,25.47803723,1.029,0,1.029,24.28,-2.93,24.45615056,26.059,-2.8,26.20899618,1.029,0,1.029,25.03,-2.8,25.18612515
30/12/2020 20:30,24.221,-3.38,24.45569956,1.211,0,1.211,23.01,-3.38,23.2569237,24.951,-3.25,25.1617746,1.211,0,1.211,23.74,-3.25,23.96142942
30/12/2020 21:00,23.052,-3.51,23.31769294,1.162,0,1.162,21.89,-3.51,22.16962336,23.692,-3.82,23.99798458,1.162,0,1.162,22.53,-3.82,22.85154918
30/12/2020 21:30,21.898,-3.75,22.21677078,0.798,0,0.798,21.1,-3.75,21.43064395,22.688,-3.67,22.982912,0.798,0,0.798,21.89,-3.67,22.19551757
30/12/2020 22:00,20.9695,-4.02,21.3513543,0.6695,0,0.6695,20.3,-4.02,20.69421175,21.6995,-3.88,22.04365442,0.6695,0,0.6695,21.03,-3.88,21.38493161
30/12/2020 22:30,19.767,-4.2,20.20827279,0.897,0,0.897,18.87,-4.2,19.33175884,20.387,-4.26,20.82732266,0.897,0,0.897,19.49,-4.26,19.95013033
30/12/2020 23:00,18.698,-4.41,19.21102038,1.078,0,1.078,17.62,-4.41,18.16349361,19.268,-4.48,19.78196714,1.078,0,1.078,18.19,-4.48,18.73356613
30/12/2020 23:30,18.012,-2.82,18.2314164,1.082,0,1.082,16.93,-2.82,17.16325435,18.272,-6.34,19.34067176,1.082,0,1.082,17.19,-6.34,18.32189128
31/12/2020 00:00,17.151,-1.33,17.20249113,1.041,0,1.041,16.11,-1.33,16.16480745,17.131,-7.85,18.84392902,1.041,0,1.041,16.09,-7.85,17.90280984
31/12/2020 00:30,17.922,-4.34,18.44000228,0.862,0,0.862,17.06,-4.34,17.60338604,18.462,-4.52,19.00725767,0.862,0,0.862,17.6,-4.52,18.17114196
31/12/2020 01:00,18.0725,-4.46,18.61469463,0.8225,0,0.8225,17.25,-4.46,17.81724165,18.6325,-4.3,19.12223983,0.8225,0,0.8225,17.81,-4.3,18.32173845
31/12/2020 01:30,17.659,-4.58,18.24326399,0.899,0,0.899,16.76,-4.58,17.37452158,18.199,-4.41,18.72569628,0.899,0,0.899,17.3,-4.41,17.8532378
31/12/2020 02:00,17.2465,-4.65,17.86237001,0.9565,0,0.9565,16.29,-4.65,16.94067885,17.7765,-4.48,18.33233079,0.9565,0,0.9565,16.82,-4.48,17.40640112
31/12/2020 02:30,17.151,-4.65,17.77018011,0.981,0,0.981,16.17,-4.65,16.8253202,17.681,-4.48,18.23974125,0.981,0,0.981,16.7,-4.48,17.29047136
31/12/2020 03:00,16.836,-4.65,17.46635039,0.986,0,0.986,15.85,-4.65,16.51802046,17.346,-4.48,17.91519232,0.986,0,0.986,16.36,-4.48,16.96231116
31/12/2020 03:30,16.536,-4.48,17.13212468,0.986,0,0.986,15.55,-4.48,16.18248745,16.966,-4.89,17.65664906,0.986,0,0.986,15.98,-4.89,16.71144817
31/12/2020 04:00,16.12,-4.71,16.79400191,1.01,0,1.01,15.11,-4.71,15.82707174,16.58,-4.59,17.20361881,1.01,0,1.01,15.57,-4.59,16.23246746
31/12/2020 04:30,15.6375,-4.71,16.33142695,1.0475,0,1.0475,14.59,-4.71,15.3314122,16.1175,-4.68,16.78321204,1.0475,0,1.0475,15.07,-4.68,15.77996515
31/12/2020 05:00,15.6235,-4.71,16.31802231,0.8935,0,0.8935,14.73,-4.71,15.46470174,16.1035,-4.68,16.76976781,0.8935,0,0.8935,15.21,-4.68,15.9137205
31/12/2020 05:30,15.965,-4.62,16.62003685,0.825,0,0.825,15.14,-4.62,15.8292135,16.455,-4.59,17.08318252,0.825,0,0.825,15.63,-4.59,16.29002762
31/12/2020 06:00,16.3375,-3.83,16.78042926,0.8175,0,0.8175,15.52,-3.83,15.98559664,16.7275,-5.07,17.47896325,0.8175,0,0.8175,15.91,-5.07,16.69829333
31/12/2020 06:30,17.4445,-3.88,17.87078566,0.9245,0,0.9245,16.52,-3.88,16.96952563,17.9045,-4.64,18.49596497,0.9245,0,0.9245,16.98,-4.64,17.60255663
31/12/2020 07:00,18.1,-4.16,18.57190351,1.02,0,1.02,17.08,-4.16,17.57930602,18.63,-4.07,19.06939433,1.02,0,1.02,17.61,-4.07,18.07420814
31/12/2020 07:30,19.0505,-4.04,19.47416623,1.0505,0,1.0505,18,-4.04,18.44780746,19.6005,-3.97,19.99851245,1.0505,0,1.0505,18.55,-3.97,18.97006589
31/12/2020 08:00,20.213,-3.65,20.53990918,1.073,0,1.073,19.14,-3.65,19.48491981,20.773,-3.85,21.12676097,1.073,0,1.073,19.7,-3.85,20.07268044
31/12/2020 08:30,21.0325,-3.51,21.32337113,0.9025,0,0.9025,20.13,-3.51,20.43372213,21.6825,-3.4,21.94745558,0.9025,0,0.9025,20.78,-3.4,21.05631497
31/12/2020 09:00,22.1095,-3.29,22.35294366,0.8995,0,0.8995,21.21,-3.29,21.46364834,22.7695,-3,22.96628246,0.8995,0,0.8995,21.87,-3,22.07480238
31/12/2020 09:30,23.1855,-3.14,23.39715817,0.9955,0,0.9955,22.19,-3.14,22.411062,23.8555,-2.84,24.02395638,0.9955,0,0.9955,22.86,-2.84,23.03573745
31/12/2020 10:00,23.96,-2.88,24.13246776,1.27,0,1.27,22.69,-2.88,22.87204626,24.65,-2.56,24.78257654,1.27,0,1.27,23.38,-2.56,23.51973639
31/12/2020 10:30,24.078,-0.27,24.07951378,2.008,0,2.008,22.07,-0.27,22.0716515,24.158,-4.98,24.66595557,2.008,0,2.008,22.15,-4.98,22.70292712
31/12/2020 11:00,24.69,-1.68,24.74709074,1.73,0,1.73,22.96,-1.68,23.02138137,25.04,-3.56,25.29180104,1.73,0,1.73,23.31,-3.56,23.58028202
31/12/2020 11:30,24.162,-2.73,24.31573861,1.712,0,1.712,22.45,-2.73,22.61537972,24.822,-2.38,24.93583935,1.712,0,1.712,23.11,-2.38,23.23222977
31/12/2020 12:00,24.484,-2.73,24.63572926,1.404,0,1.404,23.08,-2.73,23.24089714,25.184,-2.38,25.29621031,1.404,0,1.404,23.78,-2.38,23.89880332
31/12/2020 12:30,23.746,-2.83,23.91404223,2.276,0,2.276,21.47,-2.83,21.65571056,24.426,-2.46,24.54956366,2.276,0,2.276,22.15,-2.46,22.2861863
31/12/2020 13:00,24.319,-2.88,24.48893956,1.749,0,1.749,22.57,-2.88,22.75300639,24.999,-2.52,25.12569205,1.749,0,1.749,23.25,-2.52,23.38616899
31/12/2020 13:30,23.2375,-2.77,23.402015,2.7075,0,2.7075,20.53,-2.77,20.71602761,23.9275,-2.52,24.05983492,2.7075,0,2.7075,21.22,-2.52,21.36910854
31/12/2020 14:00,23.307,-2.86,23.48181954,1.897,0,1.897,21.41,-2.86,21.60017824,23.947,-2.67,24.09538771,1.897,0,1.897,22.05,-2.67,22.21106481
31/12/2020 14:30,23.6245,-2.86,23.79698721,1.8345,0,1.8345,21.79,-2.86,21.97689013,24.2645,-2.67,24.41095779,1.8345,0,1.8345,22.43,-2.67,22.58835541
31/12/2020 15:00,23.912,-2.52,24.04442023,1.632,0,1.632,22.28,-2.52,22.42206057,24.542,-2.67,24.68681154,1.632,0,1.632,22.91,-2.67,23.06506016
31/12/2020 15:30,25.691,-2.52,25.81429606,1.081,0,1.081,24.61,-2.52,24.73868428,26.421,-2.36,26.5261916,1.081,0,1.081,25.34,-2.36,25.44966012
31/12/2020 16:00,25.709,-2.52,25.83221015,1.309,0,1.309,24.4,-2.52,24.52978598,26.439,-2.36,26.54412027,1.309,0,1.309,25.13,-2.36,25.2405725
31/12/2020 16:30,26.177,-2.31,26.27872579,1.137,0,1.137,25.04,-2.31,25.14632578,26.847,-2.61,26.97357056,1.137,0,1.137,25.71,-2.61,25.84214
31/12/2020 17:00,28.1365,-2.31,28.23116597,0.9565,0,0.9565,27.18,-2.31,27.27798563,28.9165,-1.94,28.98150397,0.9565,0,0.9565,27.96,-1.94,28.02722248
31/12/2020 17:30,29.0525,-2.07,29.12615073,0.7325,0,0.7325,28.32,-2.07,28.39555071,29.8125,-1.75,29.86381851,0.7325,0,0.7325,29.08,-1.75,29.13260888
31/12/2020 18:00,29.2685,-1.88,29.32881676,0.7785,0,0.7785,28.49,-1.88,28.5519614,29.9785,-2.04,30.04782958,0.7785,0,0.7785,29.2,-2.04,29.27117353
