Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
29/12/2020 01:00,3.822,-0.844,3.914079713,0.672,0.196,0.7,3.15,-1.04,3.317242831,-2.458,-0.854,2.602129897,0.672,0.196,0.7,-3.13,-1.05,3.301423935
29/12/2020 01:30,3.78368,-0.88726,3.886317621,0.52368,0.15274,0.5455,3.26,-1.04,3.421870833,-2.78632,-0.89726,2.927226443,0.52368,0.15274,0.5455,-3.31,-1.05,3.472549496
29/12/2020 02:00,3.76072,-0.87354,3.8608402,0.57072,0.16646,0.5945,3.19,-1.04,3.355249618,-2.61928,-0.88354,2.764284835,0.57072,0.16646,0.5945,-3.19,-1.05,3.358362696
29/12/2020 02:30,3.63736,-0.90952,3.74934853,0.44736,0.13048,0.466,3.19,-1.04,3.355249618,-2.74264,-0.91952,2.892678897,0.44736,0.13048,0.466,-3.19,-1.05,3.358362696
29/12/2020 03:00,3.63408,-0.89006,3.741489576,0.51408,0.14994,0.5355,3.12,-1.04,3.288768767,-2.60592,-0.90006,2.756977883,0.51408,0.14994,0.5355,-3.12,-1.05,3.291944714
29/12/2020 03:30,3.518,-0.9035,3.632166881,0.468,0.1365,0.4875,3.05,-1.04,3.222436966,-2.552,-0.9135,2.710569359,0.468,0.1365,0.4875,-3.02,-1.05,3.197327009
29/12/2020 04:00,3.57272,-0.88754,3.681311648,0.52272,0.15246,0.5445,3.05,-1.04,3.222436966,-2.49728,-0.89754,2.653673953,0.52272,0.15246,0.5445,-3.02,-1.05,3.197327009
29/12/2020 04:30,3.56168,-0.89076,3.671378188,0.51168,0.14924,0.533,3.05,-1.04,3.222436966,-2.50832,-0.90076,2.665152491,0.51168,0.14924,0.533,-3.02,-1.05,3.197327009
29/12/2020 05:00,3.71576,-0.84582,3.810811442,0.66576,0.19418,0.6935,3.05,-1.04,3.222436966,-2.35424,-0.85582,2.50496983,0.66576,0.19418,0.6935,-3.02,-1.05,3.197327009
29/12/2020 05:30,3.518,-0.9035,3.632166881,0.468,0.1365,0.4875,3.05,-1.04,3.222436966,-2.552,-0.9135,2.710569359,0.468,0.1365,0.4875,-3.02,-1.05,3.197327009
29/12/2020 06:00,3.69872,-0.93704,3.815569892,0.55872,0.16296,0.582,3.14,-1.1,3.32710084,-2.60128,-0.88704,2.748362713,0.55872,0.16296,0.582,-3.16,-1.05,3.329879878
29/12/2020 06:30,4.19136,-0.61502,4.236242232,0.77136,0.22498,0.8035,3.42,-0.84,3.521647342,-2.68864,-0.76502,2.795360558,0.77136,0.22498,0.8035,-3.46,-0.99,3.598847038
29/12/2020 07:00,4.404,-0.623,4.447847232,0.744,0.217,0.775,3.66,-0.84,3.755156455,-2.926,-0.673,3.002399873,0.744,0.217,0.775,-3.67,-0.89,3.776373922
29/12/2020 07:30,4.522,-0.734,4.581183253,0.672,0.196,0.7,3.85,-0.93,3.960732256,-3.158,-0.754,3.246764543,0.672,0.196,0.7,-3.83,-0.95,3.946061327
29/12/2020 08:00,4.60392,-0.64344,4.648665873,0.67392,0.19656,0.702,3.93,-0.84,4.018768468,-3.26608,-0.75344,3.351857754,0.67392,0.19656,0.702,-3.94,-0.95,4.052912533
29/12/2020 08:30,5.0524,-0.5943,5.087232868,0.8424,0.2457,0.8775,4.21,-0.84,4.292982646,-3.4076,-0.6243,3.464316419,0.8424,0.2457,0.8775,-4.25,-0.87,4.338133239
29/12/2020 09:00,5.59768,-0.50526,5.620436731,1.14768,0.33474,1.1955,4.45,-0.84,4.528586976,-3.34232,-0.39526,3.365610413,1.14768,0.33474,1.1955,-4.49,-0.73,4.548955924
29/12/2020 09:30,5.78792,-0.34394,5.798130099,1.11792,0.32606,1.1645,4.67,-0.67,4.717817292,-3.58208,-0.34394,3.598554133,1.11792,0.32606,1.1645,-4.7,-0.67,4.74751514
29/12/2020 10:00,5.93248,-0.38636,5.945047771,0.97248,0.28364,1.013,4.96,-0.67,5.005047452,-4.02752,-0.38636,4.046009318,0.97248,0.28364,1.013,-5,-0.67,5.044690278
29/12/2020 10:30,5.96976,-0.39882,5.983067094,0.92976,0.27118,0.9685,5.04,-0.67,5.084338698,-4.16024,-0.39882,4.179312653,0.92976,0.27118,0.9685,-5.09,-0.67,5.133906894
29/12/2020 11:00,6.13216,-0.38062,6.143961088,0.99216,0.28938,1.0335,5.14,-0.67,5.183483385,-4.17784,-0.38062,4.195142268,0.99216,0.28938,1.0335,-5.17,-0.67,5.213233162
29/12/2020 11:30,6.2128,-0.3571,6.223054254,1.0728,0.3129,1.1175,5.14,-0.67,5.183483385,-4.0972,-0.3571,4.112732455,1.0728,0.3129,1.1175,-5.17,-0.67,5.213233162
29/12/2020 12:00,6.28376,-0.37432,6.294899141,1.01376,0.29568,1.056,5.27,-0.67,5.312419411,-4.21624,-0.37432,4.232823549,1.01376,0.29568,1.056,-5.23,-0.67,5.272741223
29/12/2020 12:30,6.52464,0.34552,6.533782304,1.18464,0.34552,1.234,5.34,0,5.34,-4.13536,0.34552,4.149769439,1.18464,0.34552,1.234,-5.32,0,5.32
29/12/2020 13:00,6.74112,0.42616,6.754577056,1.46112,0.42616,1.522,5.28,0,5.28,-3.77888,0.42616,3.802833996,1.46112,0.42616,1.522,-5.24,0,5.24
29/12/2020 13:30,6.59856,0.36708,6.608762501,1.25856,0.36708,1.311,5.34,0,5.34,-4.09144,0.36708,4.107874024,1.25856,0.36708,1.311,-5.35,0,5.35
29/12/2020 14:00,6.6648,0.3864,6.675991612,1.3248,0.3864,1.38,5.34,0,5.34,-3.9452,0.3864,3.964077194,1.3248,0.3864,1.38,-5.27,0,5.27
29/12/2020 14:30,6.4676,0.3493,6.477025571,1.1976,0.3493,1.2475,5.27,0,5.27,-4.0724,0.3493,4.087352719,1.1976,0.3493,1.2475,-5.27,0,5.27
29/12/2020 15:00,6.46568,-0.32126,6.473656297,1.19568,0.34874,1.2455,5.27,-0.67,5.312419411,-4.01432,-0.32126,4.027154461,1.19568,0.34874,1.2455,-5.21,-0.67,5.252903959
29/12/2020 15:30,6.42,-0.3025,6.427122704,1.26,0.3675,1.3125,5.16,-0.67,5.20331625,-3.95,-0.3025,3.961566136,1.26,0.3675,1.3125,-5.21,-0.67,5.252903959
29/12/2020 16:00,6.65712,0.43666,6.671425534,1.49712,0.43666,1.5595,5.16,0,5.16,-3.71288,0.43666,3.738468918,1.49712,0.43666,1.5595,-5.21,0,5.21
29/12/2020 16:30,6.79216,0.39438,6.803600007,1.35216,0.39438,1.4085,5.44,0,5.44,-4.10784,0.39438,4.126728129,1.35216,0.39438,1.4085,-5.46,0,5.46
29/12/2020 17:00,6.93752,0.29386,6.943740883,1.00752,0.29386,1.0495,5.93,0,5.93,-4.86248,0.29386,4.871351501,1.00752,0.29386,1.0495,-5.87,0,5.87
29/12/2020 17:30,7.15408,0.32494,7.161455624,1.11408,0.32494,1.1605,6.04,0,6.04,-4.96592,0.32494,4.976539706,1.11408,0.32494,1.1605,-6.08,0,6.08
29/12/2020 18:00,7.23616,0.34888,7.244565467,1.19616,0.34888,1.246,6.04,0,6.04,-4.88384,0.34888,4.896285368,1.19616,0.34888,1.246,-6.08,0,6.08
29/12/2020 18:30,7.23088,0.34734,7.239217544,1.19088,0.34734,1.2405,6.04,0,6.04,-4.81912,0.34734,4.83162112,1.19088,0.34734,1.2405,-6.01,0,6.01
29/12/2020 19:00,6.91208,-0.36606,6.921766382,1.04208,0.30394,1.0855,5.87,-0.67,5.908113066,-4.81792,-0.36606,4.831806396,1.04208,0.30394,1.0855,-5.86,-0.67,5.898177685
29/12/2020 19:30,6.45792,-0.58394,6.484266855,0.87792,0.25606,0.9145,5.58,-0.84,5.642871609,-4.76208,-0.22394,4.767342556,0.87792,0.25606,0.9145,-5.64,-0.48,5.660388679
29/12/2020 20:00,6.28584,-0.36788,6.296595922,1.03584,0.30212,1.079,5.25,-0.67,5.292579711,-4.21416,-0.36788,4.230186781,1.03584,0.30212,1.079,-5.25,-0.67,5.292579711
29/12/2020 20:30,6.20992,-0.30544,6.217427121,1.24992,0.36456,1.302,4.96,-0.67,5.005047452,-3.75008,-0.30544,3.762498319,1.24992,0.36456,1.302,-5,-0.67,5.044690278
29/12/2020 21:00,5.99784,-0.33688,6.007293301,1.34784,0.39312,1.404,4.65,-0.73,4.706952305,-3.32216,-0.33688,3.33919679,1.34784,0.39312,1.404,-4.67,-0.73,4.72671133
29/12/2020 21:30,5.95816,-0.35262,5.968585381,1.56816,0.45738,1.6335,4.39,-0.81,4.464101253,-2.84184,-0.35262,2.86363326,1.56816,0.45738,1.6335,-4.41,-0.81,4.483770735
29/12/2020 22:00,5.73728,-0.27996,5.744106493,1.81728,0.53004,1.893,3.92,-0.81,4.002811512,-2.12272,-0.27996,2.141102006,1.81728,0.53004,1.893,-3.94,-0.81,4.022399781
29/12/2020 22:30,5.53624,-0.26568,5.542611226,1.86624,0.54432,1.944,3.67,-0.81,3.758324095,-1.80376,-0.33568,1.83472919,1.86624,0.54432,1.944,-3.67,-0.88,3.774029677
29/12/2020 23:00,5.06424,-0.28668,5.0723478,1.79424,0.52332,1.869,3.27,-0.81,3.368827689,-1.48576,-0.43668,1.548603306,1.79424,0.52332,1.869,-3.28,-0.96,3.417601498
29/12/2020 23:30,4.94088,-0.23516,4.946473026,1.97088,0.57484,2.053,2.97,-0.81,3.078473648,-0.97912,-0.38516,1.052152175,1.97088,0.57484,2.053,-2.95,-0.96,3.10227336
30/12/2020 00:00,4.57688,-0.27716,4.585264245,1.82688,0.53284,1.903,2.75,-0.81,2.866810074,-0.94312,-0.42716,1.035345836,1.82688,0.53284,1.903,-2.77,-0.96,2.931637768
30/12/2020 00:30,4.44408,-0.38006,4.460301856,1.47408,0.42994,1.5355,2.97,-0.81,3.078473648,-1.51592,-0.53006,1.605919378,1.47408,0.42994,1.5355,-2.99,-0.96,3.140334377
30/12/2020 01:00,4.90912,-0.26484,4.916258679,1.86912,0.54516,1.947,3.04,-0.81,3.146061029,-1.18088,-0.41484,1.251626861,1.86912,0.54516,1.947,-3.05,-0.96,3.19751466
30/12/2020 01:30,4.54656,-0.41142,4.565136827,1.36656,0.39858,1.4235,3.18,-0.81,3.281539273,-1.81344,-0.56142,1.898356408,1.36656,0.39858,1.4235,-3.18,-0.96,3.321746529
30/12/2020 02:00,4.96912,-0.22984,4.974432631,1.98912,0.58016,2.072,2.98,-0.81,3.088122407,-1.00088,-0.29984,1.044827641,1.98912,0.58016,2.072,-2.99,-0.88,3.116809266
30/12/2020 02:30,4.56736,-0.34702,4.580524015,1.58736,0.46298,1.6535,2.98,-0.81,3.088122407,-1.40264,-0.51702,1.494894194,1.58736,0.46298,1.6535,-2.99,-0.98,3.146505999
30/12/2020 03:00,4.74504,-0.27478,4.752989443,1.83504,0.53522,1.9115,2.91,-0.81,3.020629074,-1.09496,-0.44478,1.181848827,1.83504,0.53522,1.9115,-2.93,-0.98,3.089546892
30/12/2020 03:30,4.67112,-0.29634,4.680510597,1.76112,0.51366,1.8345,2.91,-0.81,3.020629074,-1.16888,-0.46634,1.258472666,1.76112,0.51366,1.8345,-2.93,-0.98,3.089546892
30/12/2020 04:00,4.53912,-0.33484,4.551453416,1.62912,0.47516,1.697,2.91,-0.81,3.020629074,-1.30088,-0.50484,1.395403956,1.62912,0.47516,1.697,-2.93,-0.98,3.089546892
30/12/2020 04:30,4.36728,-0.52496,4.398717722,1.45728,0.42504,1.518,2.91,-0.95,3.061143577,-1.47272,-0.55496,1.573812187,1.45728,0.42504,1.518,-2.93,-0.98,3.089546892
30/12/2020 05:00,4.05048,-0.66736,4.105089232,1.14048,0.33264,1.188,2.91,-1,3.077027787,-1.78952,-0.64736,1.903012559,1.14048,0.33264,1.188,-2.93,-0.98,3.089546892
30/12/2020 05:30,4.75032,-0.23324,4.756042578,2.08032,0.60676,2.167,2.67,-0.84,2.799017685,-0.59968,-0.37324,0.706345666,2.08032,0.60676,2.167,-2.68,-0.98,2.853559181
30/12/2020 06:00,4.96072,-0.21854,4.965531457,2.13072,0.62146,2.2195,2.83,-0.84,2.952033198,-0.71928,-0.35854,0.803688155,2.13072,0.62146,2.2195,-2.85,-0.98,3.013784996
30/12/2020 06:30,5.4532,-0.1274,5.454687984,2.4432,0.7126,2.545,3.01,-0.84,3.125012,-0.5568,-0.1174,0.569042178,2.4432,0.7126,2.545,-3,-0.83,3.112699793
30/12/2020 07:00,5.71904,-0.00778,5.719045292,2.57904,0.75222,2.6865,3.14,-0.76,3.230665566,-0.57096,-0.01778,0.571236772,2.57904,0.75222,2.6865,-3.15,-0.77,3.24274575
30/12/2020 07:30,6.19008,0.19044,6.193008784,2.95008,0.86044,3.073,3.24,-0.67,3.308549531,-0.29992,0.19044,0.355273697,2.95008,0.86044,3.073,-3.25,-0.67,3.31834296
30/12/2020 08:00,6.41256,0.21158,6.416049552,3.02256,0.88158,3.1485,3.39,-0.67,3.455575205,-0.35744,0.21158,0.415366645,3.02256,0.88158,3.1485,-3.38,-0.67,3.445765517
30/12/2020 08:30,6.08744,-0.12658,6.088755887,2.13744,0.62342,2.2265,3.95,-0.75,4.020572099,-1.83256,-0.04658,1.83315189,2.13744,0.62342,2.2265,-3.97,-0.67,4.02613959
30/12/2020 09:00,6.4188,-0.0316,6.418877784,2.1888,0.6384,2.28,4.23,-0.67,4.282732772,-2.0612,-0.0316,2.061442214,2.1888,0.6384,2.28,-4.25,-0.67,4.302487653
30/12/2020 09:30,6.76928,0.69104,6.80446089,2.36928,0.69104,2.468,4.4,0,4.4,-2.04072,0.69104,2.154547377,2.36928,0.69104,2.468,-4.41,0,4.41
30/12/2020 10:00,6.76288,0.64834,6.79388627,2.22288,0.64834,2.3155,4.54,0,4.54,-2.33712,0.64834,2.425381341,2.22288,0.64834,2.3155,-4.56,0,4.56
30/12/2020 10:30,7.12344,0.77392,7.165357604,2.65344,0.77392,2.764,4.47,0,4.47,-1.82656,0.77392,1.983752404,2.65344,0.77392,2.764,-4.48,0,4.48
30/12/2020 11:00,7.01272,0.83496,7.062251766,2.86272,0.83496,2.982,4.15,0,4.15,-1.31728,0.83496,1.559610464,2.86272,0.83496,2.982,-4.18,0,4.18
30/12/2020 11:30,7.11984,0.92162,7.179241259,3.15984,0.92162,3.2915,3.96,0,3.96,-0.82016,0.92162,1.233712223,3.15984,0.92162,3.2915,-3.98,0,3.98
30/12/2020 12:00,6.83344,0.70392,6.869600105,2.41344,0.70392,2.514,4.42,0,4.42,-2.01656,0.70392,2.135888012,2.41344,0.70392,2.514,-4.43,0,4.43
30/12/2020 12:30,6.69632,0.58226,6.721586736,1.99632,0.58226,2.0795,4.7,0,4.7,-2.75368,0.58226,2.81456573,1.99632,0.58226,2.0795,-4.75,0,4.75
30/12/2020 13:00,6.7808,0.6244,6.809487793,2.1408,0.6244,2.23,4.64,0,4.64,-2.5192,0.6244,2.595427518,2.1408,0.6244,2.23,-4.66,0,4.66
30/12/2020 13:30,6.53,0.4725,6.547072342,1.62,0.4725,1.6875,4.91,0,4.91,-3.33,0.4725,3.36335491,1.62,0.4725,1.6875,-4.95,0,4.95
30/12/2020 14:00,6.41144,0.45542,6.427594437,1.56144,0.45542,1.6265,4.85,0,4.85,-3.38856,0.45542,3.419027091,1.56144,0.45542,1.6265,-4.95,0,4.95
30/12/2020 14:30,6.21888,0.44884,6.235056199,1.53888,0.44884,1.603,4.68,0,4.68,-3.18112,0.44884,3.212628488,1.53888,0.44884,1.603,-4.72,0,4.72
30/12/2020 15:00,5.99256,-0.34842,6.002680389,1.10256,0.32158,1.1485,4.89,-0.67,4.935686376,-3.81744,-0.34842,3.833307273,1.10256,0.32158,1.1485,-4.92,-0.67,4.965410356
30/12/2020 15:30,5.9996,-0.3872,6.012081503,0.9696,0.2828,1.01,5.03,-0.67,5.074426076,-4.0904,-0.3872,4.108685435,0.9696,0.2828,1.01,-5.06,-0.67,5.104164966
30/12/2020 16:00,6.03488,-0.43816,6.050765307,0.79488,0.23184,0.828,5.24,-0.67,5.282660315,-4.41512,-0.43816,4.436808402,0.79488,0.23184,0.828,-5.21,-0.67,5.252903959
30/12/2020 16:30,6.314,-0.453,6.330229459,0.744,0.217,0.775,5.57,-0.67,5.610151513,-4.856,-0.373,4.870304405,0.744,0.217,0.775,-5.6,-0.59,5.630994584
30/12/2020 17:00,6.87296,0.26628,6.878116326,0.91296,0.26628,0.951,5.96,0,5.96,-5.02704,0.26628,5.034087425,0.91296,0.26628,0.951,-5.94,0,5.94
30/12/2020 17:30,7.0588,0.2884,7.064689094,0.9888,0.2884,1.03,6.07,0,6.07,-5.1612,0.2884,5.169251396,0.9888,0.2884,1.03,-6.15,0,6.15
30/12/2020 18:00,7.2244,0.3192,7.231448264,1.0944,0.3192,1.14,6.13,0,6.13,-5.0556,0.3192,5.065666787,1.0944,0.3192,1.14,-6.15,0,6.15
30/12/2020 18:30,7.1024,0.2632,7.107275146,0.9024,0.2632,0.94,6.2,0,6.2,-5.3376,0.2632,5.344085329,0.9024,0.2632,0.94,-6.24,0,6.24
30/12/2020 19:00,6.87936,-0.41352,6.891777187,0.87936,0.25648,0.916,6,-0.67,6.037292439,-5.10064,-0.41352,5.11737503,0.87936,0.25648,0.916,-5.98,-0.67,6.017416389
30/12/2020 19:30,6.56624,-0.42318,6.579862388,0.84624,0.24682,0.8815,5.72,-0.67,5.759105833,-4.90376,-0.42318,4.921985722,0.84624,0.24682,0.8815,-5.75,-0.67,5.788903178
30/12/2020 20:00,6.54464,-0.28948,6.551038956,1.30464,0.38052,1.359,5.24,-0.67,5.282660315,-3.93536,-0.28948,3.945992524,1.30464,0.38052,1.359,-5.24,-0.67,5.282660315
30/12/2020 20:30,6.16016,-0.38412,6.172124383,0.98016,0.28588,1.021,5.18,-0.67,5.22315039,-4.25984,-0.38412,4.277123449,0.98016,0.28588,1.021,-5.24,-0.67,5.282660315
30/12/2020 21:00,5.8168,-0.5026,5.838473174,0.9168,0.2674,0.955,4.9,-0.77,4.960131047,-4.0032,-0.5026,4.034627244,0.9168,0.2674,0.955,-4.92,-0.77,4.979889557
30/12/2020 21:30,5.49536,-0.59052,5.52699696,0.85536,0.24948,0.891,4.64,-0.84,4.715421508,-3.80464,-0.59052,3.850194722,0.85536,0.24948,0.891,-4.66,-0.84,4.735102956
30/12/2020 22:00,5.4052,-0.5364,5.431750362,1.3152,0.3836,1.37,4.09,-0.92,4.192195129,-2.8348,-0.5964,2.896857608,1.3152,0.3836,1.37,-4.15,-0.98,4.26414118
30/12/2020 22:30,5.2028,-0.5021,5.226971614,1.4328,0.4179,1.4925,3.77,-0.92,3.880631392,-2.3272,-0.5621,2.394121185,1.4328,0.4179,1.4925,-3.76,-0.98,3.885614495
30/12/2020 23:00,4.81552,-0.67464,4.862547892,1.35552,0.39536,1.412,3.46,-1.07,3.621670885,-2.19448,-0.63464,2.284405918,1.35552,0.39536,1.412,-3.55,-1.03,3.696403658
30/12/2020 23:30,4.1644,-0.7508,4.231539673,0.8544,0.2492,0.89,3.31,-1,3.45775939,-2.4656,-0.7808,2.586277634,0.8544,0.2492,0.89,-3.32,-1.03,3.476104141
31/12/2020 00:00,3.92136,-0.75752,3.993857884,0.83136,0.24248,0.866,3.09,-1,3.24778386,-2.25864,-0.78752,2.391995485,0.83136,0.24248,0.866,-3.09,-1.03,3.25714599
31/12/2020 00:30,4.0048,-0.7536,4.075087238,0.8448,0.2464,0.88,3.16,-1,3.314453198,-2.3052,-0.7836,2.434743518,0.8448,0.2464,0.88,-3.15,-1.03,3.314121301
31/12/2020 01:00,4.2744,-0.7158,4.333920281,0.9744,0.2842,1.015,3.3,-1,3.44818793,-2.3556,-0.7458,2.470843783,0.9744,0.2842,1.015,-3.33,-1.03,3.485656323
31/12/2020 01:30,4.12792,-0.81394,4.207400843,0.63792,0.18606,0.6645,3.49,-1,3.630440745,-2.87208,-0.84394,2.993506013,0.63792,0.18606,0.6645,-3.51,-1.03,3.658004921
31/12/2020 02:00,4.10864,-0.76998,4.180166486,0.78864,0.23002,0.8215,3.32,-1,3.467333269,-2.56136,-0.79998,2.683380899,0.78864,0.23002,0.8215,-3.35,-1.03,3.504768181
31/12/2020 02:30,4.06072,-0.74604,4.128682913,0.87072,0.25396,0.907,3.19,-1,3.343067454,-2.35928,-0.77604,2.483634474,0.87072,0.25396,0.907,-3.23,-1.03,3.390250728
31/12/2020 03:00,4.09192,-0.73694,4.157750576,0.90192,0.26306,0.9395,3.19,-1,3.343067454,-2.32808,-0.76694,2.451153494,0.90192,0.26306,0.9395,-3.23,-1.03,3.390250728
31/12/2020 03:30,3.95272,-0.83754,4.040478765,0.76272,0.22246,0.7945,3.19,-1.06,3.36150264,-2.46728,-0.80754,2.596072312,0.76272,0.22246,0.7945,-3.23,-1.03,3.390250728
31/12/2020 04:00,3.8576,-0.8332,3.94655546,0.7776,0.2268,0.81,3.08,-1.06,3.257299495,-2.2824,-0.8832,2.447323436,0.7776,0.2268,0.81,-3.06,-1.11,3.255103685
31/12/2020 04:30,3.87584,-0.76788,3.951173927,0.79584,0.23212,0.829,3.08,-1,3.238271144,-2.26416,-0.76788,2.39082835,0.79584,0.23212,0.829,-3.06,-1,3.219254572
31/12/2020 05:00,3.74048,-0.80736,3.826620023,0.66048,0.19264,0.688,3.08,-1,3.238271144,-2.39952,-0.80736,2.531704248,0.66048,0.19264,0.688,-3.06,-1,3.219254572
31/12/2020 05:30,3.82272,-0.81254,3.908120962,0.64272,0.18746,0.6695,3.18,-1,3.333526661,-2.52728,-0.81254,2.654687449,0.64272,0.18746,0.6695,-3.17,-1,3.323988568
31/12/2020 06:00,3.90712,-0.92584,4.015316476,0.59712,0.17416,0.622,3.31,-1.1,3.487993693,-2.76288,-0.82584,2.883663919,0.59712,0.17416,0.622,-3.36,-1,3.505652578
31/12/2020 06:30,4.18992,-0.72544,4.252257377,0.52992,0.15456,0.552,3.66,-0.88,3.764306045,-3.14008,-0.84544,3.251902705,0.52992,0.15456,0.552,-3.67,-1,3.803800731
31/12/2020 07:00,4.388,-0.726,4.447653314,0.528,0.154,0.55,3.86,-0.88,3.959040288,-3.272,-0.846,3.379600568,0.528,0.154,0.55,-3.8,-1,3.929376541
31/12/2020 07:30,4.54864,-0.71998,4.605268402,0.54864,0.16002,0.5715,4,-0.88,4.095656236,-3.46136,-0.83998,3.56182249,0.54864,0.16002,0.5715,-4.01,-1,4.132807762
31/12/2020 08:00,4.6456,-0.7267,4.702094454,0.5256,0.1533,0.5475,4.12,-0.88,4.21293247,-3.6144,-0.7067,3.682840242,0.5256,0.1533,0.5475,-4.14,-0.86,4.228380305
31/12/2020 08:30,4.99768,-0.64276,5.038843697,0.60768,0.17724,0.633,4.39,-0.82,4.465926556,-3.75232,-0.68276,3.813930597,0.60768,0.17724,0.633,-4.36,-0.86,4.444007201
31/12/2020 09:00,5.24128,-0.61546,5.27729164,0.70128,0.20454,0.7305,4.54,-0.82,4.613458572,-3.84872,-0.65546,3.904135429,0.70128,0.20454,0.7305,-4.55,-0.86,4.630561521
31/12/2020 09:30,5.43984,-0.66588,5.480442993,0.69984,0.20412,0.729,4.74,-0.87,4.819180428,-4.14016,-0.57588,4.18001945,0.69984,0.20412,0.729,-4.84,-0.78,4.902448368
31/12/2020 10:00,5.66592,-0.48994,5.687063447,0.68592,0.20006,0.7145,4.98,-0.69,5.027573968,-4.33408,-0.47994,4.360572422,0.68592,0.20006,0.7145,-5.02,-0.68,5.065846425
31/12/2020 10:30,5.93568,-0.41126,5.949910239,0.95568,0.27874,0.9955,4.98,-0.69,5.027573968,-4.06432,-0.40126,4.084079658,0.95568,0.27874,0.9955,-5.02,-0.68,5.065846425
31/12/2020 11:00,6.07976,-0.38382,6.091863381,1.04976,0.30618,1.0935,5.03,-0.69,5.077105475,-3.97024,-0.37382,3.987799776,1.04976,0.30618,1.0935,-5.02,-0.68,5.065846425
31/12/2020 11:30,6.04544,-0.42008,6.060017492,0.92544,0.26992,0.964,5.12,-0.69,5.166284932,-4.20456,-0.41008,4.22451067,0.92544,0.26992,0.964,-5.13,-0.68,5.174871979
31/12/2020 12:00,6.18944,-0.37808,6.200976697,1.06944,0.31192,1.114,5.12,-0.69,5.166284932,-4.06056,-0.36808,4.077208653,1.06944,0.31192,1.114,-5.13,-0.68,5.174871979
31/12/2020 12:30,6.1576,-0.4282,6.172470575,0.8976,0.2618,0.935,5.26,-0.69,5.305063619,-4.3324,-0.4182,4.352537306,0.8976,0.2618,0.935,-5.23,-0.68,5.274021236
31/12/2020 13:00,6.0688,-0.4541,6.085765379,0.8088,0.2359,0.8425,5.26,-0.69,5.305063619,-4.4212,-0.4441,4.443448464,0.8088,0.2359,0.8425,-5.23,-0.68,5.274021236
31/12/2020 13:30,6.01792,-0.46894,6.036163173,0.75792,0.22106,0.7895,5.26,-0.69,5.305063619,-4.54208,-0.45894,4.565207186,0.75792,0.22106,0.7895,-5.3,-0.68,5.343444582
31/12/2020 14:00,5.97328,-0.48196,5.992692166,0.71328,0.20804,0.743,5.26,-0.69,5.305063619,-4.49672,-0.47196,4.521419799,0.71328,0.20804,0.743,-5.21,-0.68,5.254188805
31/12/2020 14:30,5.90624,-0.47818,5.925565547,0.72624,0.21182,0.7565,5.18,-0.69,5.225753534,-4.48376,-0.46818,4.508136672,0.72624,0.21182,0.7565,-5.21,-0.68,5.254188805
31/12/2020 15:00,5.86208,-0.54106,5.886996505,0.68208,0.19894,0.7105,5.18,-0.74,5.232590181,-4.52792,-0.53106,4.558956487,0.68208,0.19894,0.7105,-5.21,-0.73,5.26089346
31/12/2020 15:30,5.82232,-0.56724,5.849886443,0.59232,0.17276,0.617,5.23,-0.74,5.282092388,-4.61768,-0.55724,4.651181033,0.59232,0.17276,0.617,-5.21,-0.73,5.26089346
31/12/2020 16:00,5.87936,-0.53852,5.903971358,0.51936,0.15148,0.541,5.36,-0.69,5.404229825,-4.88064,-0.52852,4.909173067,0.51936,0.15148,0.541,-5.4,-0.68,5.442646415
31/12/2020 16:30,6.1436,-0.5577,6.168861341,0.4536,0.1323,0.4725,5.69,-0.69,5.731683871,-5.2664,-0.5477,5.294803514,0.4536,0.1323,0.4725,-5.72,-0.68,5.760277771
31/12/2020 17:00,6.53096,-0.56722,6.555545519,0.42096,0.12278,0.4385,6.11,-0.69,6.148837288,-5.71904,-0.48722,5.739756254,0.42096,0.12278,0.4385,-6.14,-0.61,6.1702269
31/12/2020 17:30,6.79752,0.13636,6.798887571,0.46752,0.13636,0.487,6.33,0,6.33,-5.89248,0.13636,5.894057567,0.46752,0.13636,0.487,-6.36,0,6.36
31/12/2020 18:00,6.88248,0.16114,6.884366133,0.55248,0.16114,0.5755,6.33,0,6.33,-5.80752,0.16114,5.809755128,0.55248,0.16114,0.5755,-6.36,0,6.36
31/12/2020 18:30,6.86856,0.15708,6.87035593,0.53856,0.15708,0.561,6.33,0,6.33,-5.82144,0.15708,5.82355886,0.53856,0.15708,0.561,-6.36,0,6.36
31/12/2020 19:00,6.558,0.154,6.559807924,0.528,0.154,0.55,6.03,0,6.03,-5.522,0.154,5.524146993,0.528,0.154,0.55,-6.05,0,6.05
31/12/2020 19:30,6.32432,-0.57124,6.350066031,0.54432,0.15876,0.567,5.78,-0.73,5.825916237,-5.23568,-0.59124,5.268957183,0.54432,0.15876,0.567,-5.78,-0.75,5.828456056
