Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-10 01:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-10-10 02:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-10-10 02:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-10-10 03:00:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-10-10 03:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-10-10 04:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-10-10 04:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-10-10 05:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2020-10-10 05:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-10-10 06:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-10-10 06:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-10-10 07:00:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2020-10-10 07:30:00,2.6885,0.8836672168,2.83,0.0,0,0.0,2.6885,0.8836672168,2.83,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-10-10 08:00:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2020-10-10 08:30:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2020-10-10 09:00:00,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74
2020-10-10 09:30:00,3.3005,1.0835071527,3.4738002245,0.004,0,0.004,3.2965,1.0835071527,3.47,2.455,0.8056047418000001,2.5838003019,0.004,0,0.004,2.451,0.8056047418000001,2.58
2020-10-10 10:00:00,3.132,1.0273021707,3.2961756249,0.006500000000000001,0,0.006500000000000001,3.1255,1.0273021707,3.29,2.3435,0.7681347538000001,2.4661758352,0.006500000000000001,0,0.006500000000000001,2.337,0.7681347538000001,2.46
2020-10-10 10:30:00,3.19,1.0460371647,3.3571258168,0.007500000000000001,0,0.007500000000000001,3.1825,1.0460371647,3.35,2.3825,0.7806247498000001,2.5071260938,0.007500000000000001,0,0.007500000000000001,2.375,0.7806247498000001,2.5
2020-10-10 11:00:00,3.1885,1.0460371647,3.355700523,0.006,0,0.006,3.1825,1.0460371647,3.35,2.2955,0.7525222588,2.4157007265,0.006,0,0.006,2.2895,0.7525222588,2.41
2020-10-10 11:30:00,3.217,1.0554046617,3.3857005184,0.006,0,0.006,3.211,1.0554046617,3.38,2.324,0.7618897558000001,2.4457007176,0.006,0,0.006,2.318,0.7618897558000001,2.44
2020-10-10 12:00:00,2.9815,0.9773421867000001,3.1376009944,0.008,0,0.008,2.9735,0.9773421867000001,3.13,2.2880000000000003,0.7493997598000001,2.4076012959,0.008,0,0.008,2.2800000000000002,0.7493997598000001,2.4
2020-10-10 12:30:00,3.014,0.9835871847000001,3.1704321078,0.021500000000000002,0,0.021500000000000002,2.9925,0.9835871847000001,3.15,1.8359999999999999,0.5963973088,1.9304366734,0.021500000000000002,0,0.021500000000000002,1.8145,0.5963973088,1.9100000000000001
2020-10-10 13:00:00,2.9675000000000002,0.9648521908000001,3.1204159979,0.032,0,0.032,2.9355,0.9648521908000001,3.09,1.7610000000000001,0.5682948179,1.8504269778,0.032,0,0.032,1.729,0.5682948179,1.82
2020-10-10 13:30:00,2.867,0.9336272008000001,3.0151863541,0.026500000000000003,0,0.026500000000000003,2.8405,0.9336272008000001,2.99,1.7269999999999999,0.5589273209,1.8151938602,0.026500000000000003,0,0.026500000000000003,1.7005,0.5589273209,1.79
2020-10-10 14:00:00,2.726,0.8930347138,2.8685513766,0.009000000000000001,0,0.009000000000000001,2.717,0.8930347138,2.86,1.9375,0.6338672968,2.038551937,0.009000000000000001,0,0.009000000000000001,1.9285,0.6338672968,2.03
2020-10-10 14:30:00,2.7765,0.9086472088,2.921402403,0.012,0,0.012,2.7645,0.9086472088,2.91,1.8265,0.5963973088,1.9214036536,0.012,0,0.012,1.8145,0.5963973088,1.9100000000000001
2020-10-10 15:00:00,2.7685,0.9024022108,2.9118588565,0.023,0,0.023,2.7455,0.9024022108,2.89,1.467,0.4746198479,1.5418667258,0.023,0,0.023,1.444,0.4746198479,1.52
2020-10-10 15:30:00,2.6835,0.8742997198,2.822334539,0.0235,0,0.0235,2.66,0.8742997198,2.8,1.629,0.5277023309000001,1.7123407225,0.0235,0,0.0235,1.6055000000000001,0.5277023309000001,1.69
2020-10-10 16:00:00,2.7335000000000003,0.8961572128,2.8766508304,0.007,0,0.007,2.7265,0.8961572128,2.87,2.002,0.6557247898,2.1066511339,0.007,0,0.007,1.995,0.6557247898,2.1
2020-10-10 16:30:00,3.0805,1.0116896757,3.242375094,0.0025,0,0.0025,3.078,1.0116896757,3.24,2.3775,0.7806247498000001,2.5023751218,0.0025,0,0.0025,2.375,0.7806247498000001,2.5
2020-10-10 17:00:00,3.364,1.1053646457,3.5409500138,0.001,0,0.001,3.363,1.1053646457,3.54,2.623,0.8618097238,2.7609500177,0.001,0,0.001,2.622,0.8618097238,2.76
2020-10-10 17:30:00,3.6295,1.1927946177,3.8204750032,0.0005,0,0.0005,3.629,1.1927946177,3.8200000000000003,2.8695,0.9429946978,3.020475004,0.0005,0,0.0005,2.8689999999999998,0.9429946978,3.02
2020-10-10 18:00:00,3.8095,1.2521220987000001,4.01,0.0,0,0.0,3.8095,1.2521220987000001,4.01,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2020-10-10 18:30:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2020-10-10 19:00:00,3.819,1.2552445977,4.02,0.0,0,0.0,3.819,1.2552445977,4.02,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2020-10-10 19:30:00,3.8,1.2489995997,4.0,0.0,0,0.0,3.8,1.2489995997,4.0,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2020-10-10 20:00:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76,2.7835,0.9148922068,2.93,0.0,0,0.0,2.7835,0.9148922068,2.93
2020-10-10 20:30:00,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2020-10-10 21:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
2020-10-10 21:30:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2020-10-10 22:00:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-10-10 22:30:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2020-10-10 23:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-10-10 23:30:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-10-11 00:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-10-11 00:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-10-11 01:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-10-11 01:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-10-11 02:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-10-11 02:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-10-11 03:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-10-11 03:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-10-11 04:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-10-11 04:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2020-10-11 05:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-10-11 05:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-10-11 06:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-10-11 06:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-10-11 07:00:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2020-10-11 07:30:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2020-10-11 08:00:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2020-10-11 08:30:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-10-11 09:00:00,3.1165,1.0241796717,3.2804750037,0.0005,0,0.0005,3.116,1.0241796717,3.2800000000000002,2.4895,0.8180947378000001,2.6204750047000003,0.0005,0,0.0005,2.489,0.8180947378000001,2.62
2020-10-11 09:30:00,3.2695,1.0741396557,3.4414250319,0.0015,0,0.0015,3.268,1.0741396557,3.44,2.5665,0.8430747298,2.7014250406,0.0015,0,0.0015,2.565,0.8430747298,2.7
2020-10-11 10:00:00,3.3064999999999998,1.0866296517,3.4804750035,0.0005,0,0.0005,3.306,1.0866296517,3.48,2.6605,0.8742997198,2.8004750044,0.0005,0,0.0005,2.66,0.8742997198,2.8
2020-10-11 10:30:00,3.336,1.0959971487,3.5114250312,0.0015,0,0.0015,3.3345000000000002,1.0959971487,3.51,2.6045,0.8555647258,2.74142504,0.0015,0,0.0015,2.6029999999999998,0.8555647258,2.74
2020-10-11 11:00:00,3.282,1.0772621547,3.4542752858,0.0045000000000000005,0,0.0045000000000000005,3.2775,1.0772621547,3.45,2.3415,0.7681347538000001,2.4642754006,0.0045000000000000005,0,0.0045000000000000005,2.337,0.7681347538000001,2.46
2020-10-11 11:30:00,3.159,1.0335471687,3.3237780837,0.0145,0,0.0145,3.1445,1.0335471687,3.31,2.285,0.7462772608,2.403779264,0.0145,0,0.0145,2.2705,0.7462772608,2.39
2020-10-11 12:00:00,3.387,1.1084871447,3.5637778761,0.0145,0,0.0145,3.3725,1.1084871447,3.55,2.209,0.7212972688,2.3237794108,0.0145,0,0.0145,2.1945,0.7212972688,2.31
2020-10-11 12:30:00,3.1765,1.0335471687,3.3404149443,0.032,0,0.032,3.1445,1.0335471687,3.31,1.8655,0.6026423068,1.960425464,0.032,0,0.032,1.8335,0.6026423068,1.9300000000000002
2020-10-11 13:00:00,3.1905,1.0366696677,3.3546943601,0.036500000000000005,0,0.036500000000000005,3.154,1.0366696677,3.32,1.737,0.5589273209,1.8247105934999999,0.036500000000000005,0,0.036500000000000005,1.7005,0.5589273209,1.79
2020-10-11 13:30:00,3.161,1.0273021707,3.3237434844,0.035500000000000004,0,0.035500000000000004,3.1255,1.0273021707,3.29,1.5365,0.4933548419,1.6137630712000002,0.035500000000000004,0,0.035500000000000004,1.501,0.4933548419,1.58
2020-10-11 14:00:00,3.0055,0.9773421867000001,3.1604157954,0.032,0,0.032,2.9735,0.9773421867000001,3.13,1.6375000000000002,0.5277023309000001,1.7204290163,0.032,0,0.032,1.6055000000000001,0.5277023309000001,1.69
2020-10-11 14:30:00,3.0785,1.0023221787,3.2375626635,0.029,0,0.029,3.0495,1.0023221787,3.21,1.6345,0.5277023309000001,1.7175738702999999,0.029,0,0.029,1.6055000000000001,0.5277023309000001,1.69
2020-10-11 15:00:00,3.045,0.9929546817,3.2028087673,0.024,0,0.024,3.021,0.9929546817,3.18,1.7055,0.5526823229,1.7928156626,0.024,0,0.024,1.6815,0.5526823229,1.77
2020-10-11 15:30:00,2.955,0.9648521908000001,3.1085309633,0.0195,0,0.0195,2.9355,0.9648521908000001,3.09,1.758,0.5714173169,1.8485350281000001,0.0195,0,0.0195,1.7385000000000002,0.5714173169,1.83
2020-10-11 16:00:00,3.2655,1.0647721587,3.4347095947,0.026000000000000002,0,0.026000000000000002,3.2395,1.0647721587,3.41,1.679,0.5433148259,1.7647186745,0.026000000000000002,0,0.026000000000000002,1.653,0.5433148259,1.74
2020-10-11 16:30:00,3.44,1.1240996397,3.6190053882,0.02,0,0.02,3.42,1.1240996397,3.6,1.92,0.6244997998,2.0190096582,0.02,0,0.02,1.9,0.6244997998,2.0
2020-10-11 17:00:00,3.4125,1.1178546417,3.5909267954,0.0115,0,0.0115,3.401,1.1178546417,3.58,2.149,0.7025622748,2.2609278516,0.0115,0,0.0115,2.1375,0.7025622748,2.25
2020-10-11 17:30:00,3.643,1.1959171167,3.8342752575,0.0045000000000000005,0,0.0045000000000000005,3.6385,1.1959171167,3.83,2.5885,0.8493197278,2.7242753624000002,0.0045000000000000005,0,0.0045000000000000005,2.584,0.8493197278,2.7199999999999998
2020-10-11 18:00:00,3.9065000000000003,1.2833470887,4.1119000474,0.002,0,0.002,3.9045,1.2833470887,4.11,2.928,0.9617296918,3.0819000633,0.002,0,0.002,2.926,0.9617296918,3.08
2020-10-11 18:30:00,3.933,1.2927145857,4.14,0.0,0,0.0,3.933,1.2927145857,4.14,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2020-10-11 19:00:00,3.895,1.2802245897,4.1,0.0,0,0.0,3.895,1.2802245897,4.1,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2020-10-11 19:30:00,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2020-10-11 20:00:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99
2020-10-11 20:30:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2020-10-11 21:00:00,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2020-10-11 21:30:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2020-10-11 22:00:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-10-11 22:30:00,2.7265,0.8961572128,2.87,0.0,0,0.0,2.7265,0.8961572128,2.87,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2020-10-11 23:00:00,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-10-11 23:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-10-12 00:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-10-12 00:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-10-12 01:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-10-12 01:30:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-10-12 02:00:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-10-12 02:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-10-12 03:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2020-10-12 03:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-10-12 04:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-10-12 04:30:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-10-12 05:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2020-10-12 05:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2020-10-12 06:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-10-12 06:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2020-10-12 07:00:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2020-10-12 07:30:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2020-10-12 08:00:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17
2020-10-12 08:30:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2020-10-12 09:00:00,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2020-10-12 09:30:00,3.544,1.1646921266999999,3.7304750033,0.0005,0,0.0005,3.5435,1.1646921266999999,3.73,3.088,1.0148121747,3.2504750037,0.0005,0,0.0005,3.0875,1.0148121747,3.25
2020-10-12 10:00:00,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2020-10-12 10:30:00,3.449,1.1334671367,3.6304750034,0.0005,0,0.0005,3.4485,1.1334671367,3.63,3.297,1.0835071527,3.4704750035,0.0005,0,0.0005,3.2965,1.0835071527,3.47
2020-10-12 11:00:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2020-10-12 11:30:00,3.3825,1.1116096437,3.5604750034,0.0005,0,0.0005,3.382,1.1116096437,3.56,3.3064999999999998,1.0866296517,3.4804750035,0.0005,0,0.0005,3.306,1.0866296517,3.48
2020-10-12 12:00:00,3.3825,1.1116096437,3.5604750034,0.0005,0,0.0005,3.382,1.1116096437,3.56,3.3064999999999998,1.0866296517,3.4804750035,0.0005,0,0.0005,3.306,1.0866296517,3.48
2020-10-12 12:30:00,3.45,1.1334671367,3.6314250302,0.0015,0,0.0015,3.4485,1.1334671367,3.63,3.336,1.0959971487,3.5114250312,0.0015,0,0.0015,3.3345000000000002,1.0959971487,3.51
2020-10-12 13:00:00,3.393,1.1147321427,3.5714250307,0.0015,0,0.0015,3.3915,1.1147321427,3.5700000000000003,3.298,1.0835071527,3.4714250316,0.0015,0,0.0015,3.2965,1.0835071527,3.47
2020-10-12 13:30:00,3.365,1.1053646457,3.5419000551,0.002,0,0.002,3.363,1.1053646457,3.54,3.27,1.0741396557,3.4419000567,0.002,0,0.002,3.268,1.0741396557,3.44
2020-10-12 14:00:00,3.289,1.0803846537,3.4619000563,0.002,0,0.002,3.287,1.0803846537,3.46,3.156,1.0366696677,3.3219000587,0.002,0,0.002,3.154,1.0366696677,3.32
2020-10-12 14:30:00,3.26,1.0710171567,3.431425032,0.0015,0,0.0015,3.2585,1.0710171567,3.43,3.089,1.0148121747,3.2514250337,0.0015,0,0.0015,3.0875,1.0148121747,3.25
2020-10-12 15:00:00,3.432,1.1272221387,3.6123750843,0.0025,0,0.0025,3.4295,1.1272221387,3.61,2.8335,0.9305047018,2.9823751022,0.0025,0,0.0025,2.831,0.9305047018,2.98
2020-10-12 15:30:00,3.501,1.1490796317,3.6847503308,0.005,0,0.005,3.496,1.1490796317,3.68,2.608,0.8555647258,2.744750444,0.005,0,0.005,2.6029999999999998,0.8555647258,2.74
2020-10-12 16:00:00,3.4985,1.1490796317,3.6823750827,0.0025,0,0.0025,3.496,1.1490796317,3.68,2.71,0.8899122148,2.8523751068000003,0.0025,0,0.0025,2.7075,0.8899122148,2.85
2020-10-12 16:30:00,3.716,1.2208971087,3.911425028,0.0015,0,0.0015,3.7145,1.2208971087,3.91,2.9939999999999998,0.9835871847000001,3.1514250348,0.0015,0,0.0015,2.9925,0.9835871847000001,3.15
2020-10-12 17:00:00,3.8970000000000002,1.2802245897,4.1019000475,0.002,0,0.002,3.895,1.2802245897,4.1,3.08,1.0116896757,3.2419000601,0.002,0,0.002,3.078,1.0116896757,3.24
2020-10-12 17:30:00,3.946,1.2958370847,4.1533251438,0.0035,0,0.0035,3.9425,1.2958370847,4.15,3.129,1.0273021707,3.2933251813,0.0035,0,0.0035,3.1255,1.0273021707,3.29
2020-10-12 18:00:00,4.047,1.3301845737,4.26,0.0,0,0.0,4.047,1.3301845737,4.26,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2020-10-12 18:30:00,5.111,1.6799044616,5.38,0.0,0,0.0,5.111,1.6799044616,5.38,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2020-10-12 19:00:00,5.11385,1.6808412113,5.383,0.0,0,0.0,5.11385,1.6808412113,5.383,3.44185,1.1312813874,3.623,0.0,0,0.0,3.44185,1.1312813874,3.623
