Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-30 01:00:00,2.2213660207,0.7301277028000001,2.3382800218,0.0,0,0.0,2.2213660207,0.7301277028000001,2.3382800218,2.2841273667,0.7507563596,2.4043445965,0.0,0,0.0,2.2841273667,0.7507563596,2.4043445965
2021-01-30 01:30:00,2.1823119642,0.7172912552,2.2971704887,0.0,0,0.0,2.1823119642,0.7172912552,2.2971704887,2.2392418416,0.736003201,2.3570966753,0.0,0,0.0,2.2392418416,0.736003201,2.3570966753
2021-01-30 02:00:00,2.0274808768,0.6664007378,2.1341903966,0.0,0,0.0,2.0274808768,0.6664007378,2.1341903966,2.0797873736,0.6835930519,2.1892498669,0.0,0,0.0,2.0797873736,0.6835930519,2.1892498669
2021-01-30 02:30:00,2.1832426298,0.7175971502,2.2981501366,0.0,0,0.0,2.1832426298,0.7175971502,2.2981501366,2.2384329392,0.7357373276,2.3562451991,0.0,0,0.0,2.2384329392,0.7357373276,2.3562451991
2021-01-30 03:00:00,2.1725465578,0.7140815213,2.2868911135,0.0,0,0.0,2.1725465578,0.7140815213,2.2868911135,2.2287210099,0.7325451708,2.3460221157,0.0,0,0.0,2.2287210099,0.7325451708,2.3460221157
2021-01-30 03:30:00,2.0842990282,0.685075961,2.193998977,0.0,0,0.0,2.0842990282,0.685075961,2.193998977,2.1407973044,0.7036460464000001,2.2534708468,0.0,0,0.0,2.1407973044,0.7036460464000001,2.2534708468
2021-01-30 04:00:00,2.1259958391,0.69878104,2.2378903569,0.0,0,0.0,2.1259958391,0.69878104,2.2378903569,2.1833966437,0.7176477721000001,2.2983122565,0.0,0,0.0,2.1833966437,0.7176477721000001,2.2983122565
2021-01-30 04:30:00,2.0365147169,0.6693700174,2.143699702,0.0,0,0.0,2.0365147169,0.6693700174,2.143699702,2.0901737721,0.6870068960000001,2.200182918,0.0,0,0.0,2.0901737721,0.6870068960000001,2.200182918
2021-01-30 05:00:00,1.8649007153000001,0.6129632229,1.9630533845,0.0,0,0.0,1.8649007153000001,0.6129632229,1.9630533845,1.913814956,0.6290405563,2.0145420589,0.0,0,0.0,1.913814956,0.6290405563,2.0145420589
2021-01-30 05:30:00,1.9937032793,0.6552985784,2.0986350309,0.0,0,0.0,1.9937032793,0.6552985784,2.0986350309,2.0474112044,0.6729515197,2.1551696888,0.0,0,0.0,2.0474112044,0.6729515197,2.1551696888
2021-01-30 06:00:00,1.9700280760000002,0.6475169153,2.0737137642,0.0,0,0.0,1.9700280760000002,0.6475169153,2.0737137642,2.0236871313,0.6651537939000001,2.1301969803,0.0,0,0.0,2.0236871313,0.6651537939000001,2.1301969803
2021-01-30 06:30:00,1.9759734097,0.649471052,2.0799720102,0.0,0,0.0,1.9759734097,0.649471052,2.0799720102,2.0265832848,0.6661057135,2.1332455629,0.0,0,0.0,2.0265832848,0.6661057135,2.1332455629
2021-01-30 07:00:00,2.1084527279,0.6930148982000001,2.2194239241,0.0,0,0.0,2.1084527279,0.6930148982000001,2.2194239241,2.1654041606,0.7117339289,2.2793728006,0.0,0,0.0,2.1654041606,0.7117339289,2.2793728006
2021-01-30 07:30:00,1.9977634229,0.656633083,2.1029088662,0.0,0,0.0,1.9977634229,0.656633083,2.1029088662,2.0516798263,0.6743545478,2.159662975,0.0,0,0.0,2.0516798263,0.6743545478,2.159662975
2021-01-30 08:00:00,2.0625104959,0.6779144168,2.1710636799,0.0,0,0.0,2.0625104959,0.6779144168,2.1710636799,2.1173967265,0.6959546483,2.2288386594,0.0,0,0.0,2.1173967265,0.6959546483,2.2288386594
2021-01-30 08:30:00,1.9349204627,0.6359776009,2.0367583818,0.0,0,0.0,1.9349204627,0.6359776009,2.0367583818,1.9879442104,0.6534056639,2.092572853,0.0,0,0.0,1.9879442104,0.6534056639,2.092572853
2021-01-30 09:00:00,1.6216890943000002,0.5328590868,1.7069898432000001,0.0005,0,0.0005,1.6211890943,0.5328590868,1.7065148361,1.663442015,0.5465826082,1.7509402859,0.0005,0,0.0005,1.662942015,0.5465826082,1.7504652789000001
2021-01-30 09:30:00,1.7606407315000001,0.5783659393,1.8532034279,0.001,0,0.001,1.7596407315,0.5783659393,1.8522534016,1.8069140277,0.5935752362,1.9019121600000002,0.001,0,0.001,1.8059140277,0.5935752362,1.9009621344
2021-01-30 10:00:00,2.02844447,0.6657314032,2.1348970161,0.003,0,0.003,2.02544447,0.6657314032,2.1320468106,2.1478398417,0.7049747641,2.2605763433,0.003,0,0.003,2.1448398417,0.7049747641,2.2577261492
2021-01-30 10:30:00,2.0120706143,0.6603495771,2.1176613802,0.003,0,0.003,2.0090706143,0.6603495771,2.114811173,2.2531623526,0.7395925994,2.3714421351,0.003,0,0.003,2.2501623526,0.7395925994,2.3685919501
2021-01-30 11:00:00,2.1591561348,0.7088585919,2.2725394865,0.0025,0,0.0025,2.1566561348,0.7088585919,2.2701643525,2.4258816535,0.7965270303,2.5533031757,0.0025,0,0.0025,2.4233816535,0.7965270303,2.5509280563
2021-01-30 11:30:00,2.2162048135,0.7276095858,2.3325907238,0.0025,0,0.0025,2.2137048135,0.7276095858,2.3302155932,2.3590186986,0.7745502398,2.4829211213,0.0025,0,0.0025,2.3565186986,0.7745502398,2.4805459985000002
2021-01-30 12:00:00,2.1448207733,0.7039824443,2.2573983767,0.003,0,0.003,2.1418207733,0.7039824443,2.2545481823999998,2.2021396346,0.7228222429000001,2.3177340152,0.003,0,0.003,2.1991396346,0.7228222429000001,2.3148838259
2021-01-30 12:30:00,2.2665870197,0.743840732,2.3855221131,0.0035,0,0.0035,2.2630870197,0.743840732,2.3821968628,2.3236432674,0.7625942137,2.4455813152,0.0035,0,0.0035,2.3201432673999998,0.7625942137,2.442256071
2021-01-30 13:00:00,2.3218778049,0.7623426184000001,2.4438254456,0.0025,0,0.0025,2.3193778049000002,0.7623426184000001,2.4414503209,2.3809115524,0.7817460728000001,2.5059662293000002,0.0025,0,0.0025,2.3784115524000002,0.7817460728000001,2.5035911077
2021-01-30 13:30:00,2.3378851582,0.7679326651,2.4607778426,0.0015,0,0.0015,2.3363851582,0.7679326651,2.4593527981,2.3973677839,0.7874836587,2.5233911318,0.0015,0,0.0015,2.3958677839,0.7874836587,2.5219660884
2021-01-30 14:00:00,2.2808673011,0.7493561438,2.4008103372000003,0.001,0,0.001,2.2798673011,0.7493561438,2.3998603169,2.3393743406,0.7685864777,2.4623966941,0.001,0,0.001,2.3383743406,0.7685864777,2.4614466743
2021-01-30 14:30:00,2.3022809486,0.7562301273,2.423299728,0.0015,0,0.0015,2.3007809486,0.7562301273,2.4218746827,2.3608259979,0.7754729544000001,2.4849260946,0.0015,0,0.0015,2.3593259979,0.7754729544000001,2.4835010504
2021-01-30 15:00:00,2.2835875562,0.7502502484,2.4036737636,0.001,0,0.001,2.2825875562,0.7502502484,2.4027237433,2.5204982104,0.8281190148,2.6530533977,0.001,0,0.001,2.5194982104,0.8281190148,2.6521033794
2021-01-30 15:30:00,2.3364995779,0.7676415889,2.4593706282,0.001,0,0.001,2.3354995779,0.7676415889,2.4584206083,2.6201190785,0.8608628107,2.7579174687,0.001,0,0.001,2.6191190785,0.8608628107,2.756967451
2021-01-30 16:00:00,2.4248575171,0.7966834391000001,2.5523789845,0.001,0,0.001,2.4238575171,0.7966834391000001,2.5514289654,2.7266279575,0.8958705863,2.8700320776,0.001,0,0.001,2.7256279575,0.8958705863,2.8690820606000003
2021-01-30 16:30:00,2.437653891,0.8010537458,2.5659001531,0.0005,0,0.0005,2.437153891,0.8010537458,2.5654251484,2.7093048945,0.8903411128000001,2.8518485774,0.0005,0,0.0005,2.7088048945,0.8903411128000001,2.8513735731
2021-01-30 17:00:00,2.7518262912,0.9044815621000001,2.8966592539000002,0.0,0,0.0,2.7518262912,0.9044815621000001,2.8966592539000002,2.7320973665,0.8979969782,2.8758919647,0.0,0,0.0,2.7320973665,0.8979969782,2.8758919647
2021-01-30 17:30:00,2.9471347478,0.9686763474000001,3.102247103,0.0,0,0.0,2.9471347478,0.9686763474000001,3.102247103,2.9907773013,0.9830209611,3.148186633,0.0,0,0.0,2.9907773013,0.9830209611,3.148186633
2021-01-30 18:00:00,2.825404485,0.9286655449000001,2.9741099842,0.0,0,0.0,2.825404485,0.9286655449000001,2.9741099842,2.8979601972999998,0.9525134543,3.0504844182,0.0,0,0.0,2.8979601972999998,0.9525134543,3.0504844182
2021-01-30 18:30:00,2.8466098705,0.9356354181000001,2.9964314426,0.0,0,0.0,2.8466098705,0.9356354181000001,2.9964314426,2.9217435065,0.9603306500000001,3.0755194806,0.0,0,0.0,2.9217435065,0.9603306500000001,3.0755194806
2021-01-30 19:00:00,2.8095344656,0.9234493218000001,2.9574047006,0.0,0,0.0,2.8095344656,0.9234493218000001,2.9574047006,2.8847367168,0.9481671064,3.0365649651,0.0,0,0.0,2.8847367168,0.9481671064,3.0365649651
2021-01-30 19:30:00,2.5635297479,0.8425914813000001,2.6984523662,0.0,0,0.0,2.5635297479,0.8425914813000001,2.6984523662,2.6320037611,0.8650978011,2.7705302749,0.0,0,0.0,2.6320037611,0.8650978011,2.7705302749
2021-01-30 20:00:00,2.5112523755,0.8254087399000001,2.6434235532,0.0,0,0.0,2.5112523755,0.8254087399000001,2.6434235532,2.5763573335,0.8468077048,2.7119550878,0.0,0,0.0,2.5763573335,0.8468077048,2.7119550878
2021-01-30 20:30:00,2.4283203019,0.7981502855,2.5561266336,0.0,0,0.0,2.4283203019,0.7981502855,2.5561266336,2.4916364931,0.8189613112,2.6227752559,0.0,0,0.0,2.4916364931,0.8189613112,2.6227752559
2021-01-30 21:00:00,2.2832529754,0.7504689611,2.4034241847,0.0,0,0.0,2.2832529754,0.7504689611,2.4034241847,2.3428924124,0.7700714961,2.4662025394000002,0.0,0,0.0,2.3428924124,0.7700714961,2.4662025394000002
2021-01-30 21:30:00,2.2596068966000002,0.7426968709,2.3785335753,0.0,0,0.0,2.2596068966000002,0.7426968709,2.3785335753,2.3175126893,0.7617295845000001,2.4394870413,0.0,0,0.0,2.3175126893,0.7617295845000001,2.4394870413
2021-01-30 22:00:00,2.1507942254,0.7069318754,2.2639939215,0.0,0,0.0,2.1507942254,0.7069318754,2.2639939215,2.2067129748,0.7253114795000001,2.3228557629,0.0,0,0.0,2.2067129748,0.7253114795000001,2.3228557629
2021-01-30 22:30:00,2.0306444156,0.6674405427,2.1375204375,0.0,0,0.0,2.0306444156,0.6674405427,2.1375204375,2.085706051,0.685538427,2.1954800537,0.0,0,0.0,2.085706051,0.685538427,2.1954800537
2021-01-30 23:00:00,2.0343703687,0.6686652042,2.1414424934,0.0,0,0.0,2.0343703687,0.6686652042,2.1414424934,2.0895330346,0.6867962957,2.1995084575,0.0,0,0.0,2.0895330346,0.6867962957,2.1995084575
2021-01-30 23:30:00,1.9273602860999999,0.633492691,2.0288003011,0.0,0,0.0,1.9273602860999999,0.633492691,2.0288003011,1.9766125018,0.6496811114000001,2.0806447387,0.0,0,0.0,1.9766125018,0.6496811114000001,2.0806447387
2021-01-31 00:00:00,1.9606964098000002,0.6444497450000001,2.0638909577,0.0,0,0.0,1.9606964098000002,0.6444497450000001,2.0638909577,2.0130127793,0.6616453041,2.1189608203,0.0,0,0.0,2.0130127793,0.6616453041,2.1189608203
2021-01-31 00:30:00,2.2647281898,0.7443801585,2.3839244103,0.0,0,0.0,2.2647281898,0.7443801585,2.3839244103,2.3452152917999998,0.7708349896000001,2.4686476755,0.0,0,0.0,2.3452152917999998,0.7708349896000001,2.4686476755
2021-01-31 01:00:00,2.2429026349,0.7372064455,2.360950142,0.0,0,0.0,2.2429026349,0.7372064455,2.360950142,2.3012153469,0.7563729071,2.4223319441,0.0,0,0.0,2.3012153469,0.7563729071,2.4223319441
2021-01-31 01:30:00,2.3449757145,0.7707562444,2.4683954889,0.0,0,0.0,2.3449757145,0.7707562444,2.4683954889,2.4060781195,0.7908396337,2.53271381,0.0,0,0.0,2.4060781195,0.7908396337,2.53271381
2021-01-31 02:00:00,2.2919039197,0.7533123890000001,2.4125304418,0.0,0,0.0,2.2919039197,0.7533123890000001,2.4125304418,2.353680794,0.7736174657,2.4775587305,0.0,0,0.0,2.353680794,0.7736174657,2.4775587305
2021-01-31 02:30:00,2.2919039197,0.7533123890000001,2.4125304418,0.0,0,0.0,2.2919039197,0.7533123890000001,2.4125304418,2.353680794,0.7736174657,2.4775587305,0.0,0,0.0,2.353680794,0.7736174657,2.4775587305
2021-01-31 03:00:00,2.31041077,0.7593952965,2.4320113368,0.0,0,0.0,2.31041077,0.7593952965,2.4320113368,2.3779814322,0.7816046992,2.5031383497,0.0,0,0.0,2.3779814322,0.7816046992,2.5031383497
2021-01-31 03:30:00,2.1328945455,0.7010485351,2.2451521532,0.0,0,0.0,2.1328945455,0.7010485351,2.2451521532,2.1924071184,0.7206093719000001,2.3077969668,0.0,0,0.0,2.1924071184,0.7206093719000001,2.3077969668
2021-01-31 04:00:00,2.1178054558,0.6960889912,2.2292689008,0.0,0,0.0,2.1178054558,0.6960889912,2.2292689008,2.1725347106,0.7140776273,2.2868786428,0.0,0,0.0,2.1725347106,0.7140776273,2.2868786428
2021-01-31 04:30:00,2.0679853959,0.6797139294,2.1768267325,0.0,0,0.0,2.0679853959,0.6797139294,2.1768267325,2.1505961134,0.7068667591000001,2.2637853825,0.0,0,0.0,2.1505961134,0.7068667591000001,2.2637853825
2021-01-31 05:00:00,1.9309524642,0.6346733828000001,2.0325815413,0.0,0,0.0,1.9309524642,0.6346733828000001,2.0325815413,2.048787951,0.6734040344000001,2.1566188957,0.0,0,0.0,2.048787951,0.6734040344000001,2.1566188957
2021-01-31 05:30:00,2.0089425984,0.6603075003000001,2.1146764194,0.0,0,0.0,2.0089425984,0.6603075003000001,2.1146764194,2.058168487,0.6764872675,2.1664931442,0.0,0,0.0,2.058168487,0.6764872675,2.1664931442
2021-01-31 06:00:00,1.9958856374,0.6560158848000001,2.1009322498,0.0,0,0.0,1.9958856374,0.6560158848000001,2.1009322498,2.0462482016,0.6725692591,2.1539454753,0.0,0,0.0,2.0462482016,0.6725692591,2.1539454753
2021-01-31 06:30:00,1.9867385904,0.6530093958000001,2.0913037794,0.0,0,0.0,1.9867385904,0.6530093958000001,2.0913037794,2.0387390338,0.670101115,2.1460410883,0.0,0,0.0,2.0387390338,0.670101115,2.1460410883
2021-01-31 07:00:00,2.091050467,0.6872950516,2.2011057547,0.0,0,0.0,2.091050467,0.6872950516,2.2011057547,2.1467762053,0.7056112160000001,2.2597644266,0.0,0,0.0,2.1467762053,0.7056112160000001,2.2597644266
2021-01-31 07:30:00,1.9841499712,0.6521585578,2.0885789171,0.0,0,0.0,1.9841499712,0.6521585578,2.0885789171,2.0350673806,0.668894301,2.1421761901,0.0,0,0.0,2.0350673806,0.668894301,2.1421761901
2021-01-31 08:00:00,2.0429803413,0.6714951654,2.1505056224,0.0,0,0.0,2.0429803413,0.6714951654,2.1505056224,2.0969442981,0.6892322602000001,2.2073097875,0.0,0,0.0,2.0969442981,0.6892322602000001,2.2073097875
2021-01-31 08:30:00,2.1586438363,0.7095119177,2.2722566698,0.0,0,0.0,2.1586438363,0.7095119177,2.2722566698,2.2614539123,0.7433039556000001,2.3804778024,0.0,0,0.0,2.2614539123,0.7433039556000001,2.3804778024
2021-01-31 09:00:00,2.1566561348,0.7088585919,2.2701643525,0.0,0,0.0,2.1566561348,0.7088585919,2.2701643525,2.2203917507,0.7298074757,2.3372544745,0.0,0,0.0,2.2203917507,0.7298074757,2.3372544745
2021-01-31 09:30:00,2.2914524698,0.7528353205,2.41195262,0.001,0,0.001,2.2904524698,0.7528353205,2.4110025998,2.3521632581,0.7727899916000001,2.4758587125,0.001,0,0.001,2.3511632581,0.7727899916000001,2.4749086928
2021-01-31 10:00:00,2.3268931218,0.7644840995000001,2.4492585692,0.001,0,0.001,2.3258931218,0.7644840995000001,2.4483085493,2.5040259569,0.8227048469,2.6357141836,0.001,0,0.001,2.5030259569,0.8227048469,2.6347641651
2021-01-31 10:30:00,2.3210421241,0.7627253116,2.4431509251,0.0005,0,0.0005,2.3205421241,0.7627253116,2.4426759201,2.4924376101,0.8190602835,2.6235672258,0.0005,0,0.0005,2.4919376101,0.8190602835,2.6230922212000003
2021-01-31 11:00:00,2.5148687511,0.8261043589,2.6470763583,0.0015,0,0.0015,2.5133687511,0.8261043589,2.6456513169,2.5795909778,0.8473775261000001,2.715205017,0.0015,0,0.0015,2.5780909778,0.8473775261000001,2.7137799766
2021-01-31 11:30:00,2.521467779,0.8276159863,2.6538176239,0.0035,0,0.0035,2.517967779,0.8276159863,2.6504923989,2.5886736453,0.8497054863,2.7245606353,0.0035,0,0.0035,2.5851736453000003,0.8497054863,2.7212354161
2021-01-31 12:00:00,2.3460466944,0.7704508902,2.469317652,0.002,0,0.002,2.3440466944000002,0.7704508902,2.467417573,2.4075991295,0.7906821973,2.534109687,0.002,0,0.002,2.4055991295,0.7906821973,2.5322096099999998
2021-01-31 12:30:00,2.3962675244,0.7872863629,2.5222842556,0.001,0,0.001,2.3952675244,0.7872863629,2.5213342362,2.50203118,0.8220491954,2.6336144185,0.001,0,0.001,2.50103118,0.8220491954,2.6326644
2021-01-31 13:00:00,2.6113771409,0.8579894747,2.7487154292,0.001,0,0.001,2.6103771409,0.8579894747,2.7477654115,2.8499571024,0.9364069159,2.9998522293,0.001,0,0.001,2.8489571024,0.9364069159,2.9989022131
2021-01-31 13:30:00,2.7470836768,0.9025940560000001,2.8915644135000003,0.001,0,0.001,2.7460836768,0.9025940560000001,2.8906143966,3.023942195,0.9935930504,3.1829944311,0.001,0,0.001,3.022942195,0.9935930504,3.1820444157
2021-01-31 14:00:00,2.7775625407,0.91228329,2.9235448463,0.002,0,0.002,2.7755625407,0.91228329,2.9216447796000002,2.8489823999999997,0.9357578626,2.9987236439,0.002,0,0.002,2.8469824,0.9357578626,2.9968235789
2021-01-31 14:30:00,2.6055921867,0.8559237102,2.7425747102,0.0015,0,0.0015,2.6040921867,0.8559237102,2.7411496702,2.6714385837,0.8775663743000001,2.811886706,0.0015,0,0.0015,2.6699385837,0.8775663743000001,2.810461667
2021-01-31 15:00:00,2.5607094589,0.841171471,2.6953297343,0.0015,0,0.0015,2.5592094589,0.841171471,2.6939046936,2.6267258306,0.862870003,2.7648206509,0.0015,0,0.0015,2.6252258306,0.862870003,2.7633956112
2021-01-31 15:30:00,2.784126121,0.9146049766000001,2.9305051648,0.0015,0,0.0015,2.782626121,0.9146049766000001,2.9290801273,2.8546006703,0.9377688408,3.0046888999,0.0015,0,0.0015,2.8531006703,0.9377688408,3.0032638634
2021-01-31 16:00:00,2.7316027541,0.8973413808,2.8752174109,0.0015,0,0.0015,2.7301027541,0.8973413808,2.8737923727,2.8010895408,0.9201805831000001,2.9483613959,0.0015,0,0.0015,2.7995895408,0.9201805831000001,2.9469363587
2021-01-31 16:30:00,2.6161047818,0.8598720593,2.7537945072000003,0.0,0,0.0,2.6161047818,0.8598720593,2.7537945072000003,2.683322989,0.8819656155000001,2.8245505147000003,0.0,0,0.0,2.683322989,0.8819656155000001,2.8245505147000003
2021-01-31 17:00:00,2.8437630804,0.9346997234000001,2.9934348215,0.0,0,0.0,2.8437630804,0.9346997234000001,2.9934348215,2.9989660392,0.9857124690000001,3.156806357,0.0,0,0.0,2.9989660392,0.9857124690000001,3.156806357
2021-01-31 17:30:00,3.0589936374,1.0054425865,3.2199933025,0.0,0,0.0,3.0589936374,1.0054425865,3.2199933025,3.1370783849,1.0311078018,3.3021877736,0.0,0,0.0,3.1370783849,1.0311078018,3.3021877736
2021-01-31 18:00:00,2.9701529236,0.976242056,3.1264767617,0.0,0,0.0,2.9701529236,0.976242056,3.1264767617,3.0488514234,1.0021090019,3.2093172878,0.0,0,0.0,3.0488514234,1.0021090019,3.2093172878
2021-01-31 18:30:00,2.9852191416,0.9811940823,3.1423359385,0.0,0,0.0,2.9852191416,0.9811940823,3.1423359385,3.0629111206,1.0067302009,3.2241169691,0.0,0,0.0,3.0629111206,1.0067302009,3.2241169691
2021-01-31 19:00:00,2.8890693467,0.9495911730000001,3.0411256281,0.0,0,0.0,2.8890693467,0.9495911730000001,3.0411256281,2.9641131412,0.9742568755000001,3.120119096,0.0,0,0.0,2.9641131412,0.9742568755000001,3.120119096
2021-01-31 19:30:00,2.6483391134,0.8704669717,2.7877253825,0.0,0,0.0,2.6483391134,0.8704669717,2.7877253825,2.7202600116999998,0.8941062278,2.8634315912,0.0,0,0.0,2.7202600116999998,0.8941062278,2.8634315912
2021-01-31 20:00:00,2.4019006555,0.7894665677,2.5283164794,0.0,0,0.0,2.4019006555,0.7894665677,2.5283164794,2.4649897747000002,0.8102029584,2.5947260787,0.0,0,0.0,2.4649897747000002,0.8102029584,2.5947260787
2021-01-31 20:30:00,2.0840260483,0.6849862369,2.1937116298,0.0,0,0.0,2.0840260483,0.6849862369,2.1937116298,2.1376477519,0.7026108385000001,2.2501555283,0.0,0,0.0,2.1376477519,0.7026108385000001,2.2501555283
2021-01-31 21:00:00,1.7483105038,0.5746418735000001,1.8403268461,0.0,0,0.0,1.7483105038,0.5746418735000001,1.8403268461,1.79242925,0.5891430041,1.8867676316000002,0.0,0,0.0,1.79242925,0.5891430041,1.8867676316000002
2021-01-31 21:30:00,1.6335299562999999,0.5369153320000001,1.7195052172,0.0,0,0.0,1.6335299562999999,0.5369153320000001,1.7195052172,1.6771725098,0.5512599456,1.7654447471,0.0,0,0.0,1.6771725098,0.5512599456,1.7654447471
2021-01-31 22:00:00,1.4774389491,0.48561069900000003,1.5551988938,0.0,0,0.0,1.4774389491,0.48561069900000003,1.5551988938,1.5166689039999999,0.4985049616,1.5964935832,0.0,0,0.0,1.5166689039999999,0.4985049616,1.5964935832
2021-01-31 22:30:00,1.4014059111,0.4606198479,1.4751641169,0.0,0,0.0,1.4014059111,0.4606198479,1.4751641169,1.4364264802,0.4721305523,1.5120278739000002,0.0,0,0.0,1.4364264802,0.4721305523,1.5120278739000002
2021-01-31 23:00:00,1.4052700818,0.4618899394,1.479231665,0.0,0,0.0,1.4052700818,0.4618899394,1.479231665,1.3853292233,0.4553356961,1.4582412877,0.0,0,0.0,1.3853292233,0.4553356961,1.4582412877
2021-01-31 23:30:00,1.3932931929,0.4579533264,1.4666244136,0.0,0,0.0,1.3932931929,0.4579533264,1.4666244136,1.3587308812,0.4465932439,1.4302430328,0.0,0,0.0,1.3587308812,0.4465932439,1.4302430328
2021-02-01 00:00:00,1.3363277739,0.4392296986,1.4066608147,0.0,0,0.0,1.3363277739,0.4392296986,1.4066608147,1.312406247,0.43136707290000004,1.38148026,0.0,0,0.0,1.312406247,0.43136707290000004,1.38148026
2021-02-01 00:30:00,1.782239318,0.5857937354,1.8760413874,0.0,0,0.0,1.782239318,0.5857937354,1.8760413874,1.8327483271,0.6023952439,1.9292087654,0.0,0,0.0,1.8327483271,0.6023952439,1.9292087654
2021-02-01 01:00:00,2.1429092373,0.7043402051000001,2.255693934,0.0,0,0.0,2.1429092373,0.7043402051000001,2.255693934,2.2821635241,0.7501108758,2.4022773938,0.0,0,0.0,2.2821635241,0.7501108758,2.4022773938
2021-02-01 01:30:00,2.1318825948,0.7007159230000001,2.2440869419,0.0,0,0.0,2.1318825948,0.7007159230000001,2.2440869419,2.3434128677,0.7702425615,2.4667503871,0.0,0,0.0,2.3434128677,0.7702425615,2.4667503871
2021-02-01 02:00:00,2.1299338904,0.7000754149,2.2420356741,0.0,0,0.0,2.1299338904,0.7000754149,2.2420356741,2.2475541526000002,0.7387353255,2.3658464764,0.0,0,0.0,2.2475541526000002,0.7387353255,2.3658464764
2021-02-01 02:30:00,2.3162011025,0.7612984868,2.4381064236,0.0,0,0.0,2.3162011025,0.7612984868,2.4381064236,2.3749426183,0.7806058894,2.4999395982,0.0,0,0.0,2.3749426183,0.7806058894,2.4999395982
2021-02-01 03:00:00,2.3183280089,0.7619975671,2.4403452725,0.0,0,0.0,2.3183280089,0.7619975671,2.4403452725,2.3793083217,0.7820408267000001,2.5045350753999998,0.0,0,0.0,2.3793083217,0.7820408267000001,2.5045350753999998
2021-02-01 03:30:00,2.1705794244,0.7134349558,2.2848204468,0.0,0,0.0,2.1705794244,0.7134349558,2.2848204468,2.2297492505,0.7328831372,2.3471044742,0.0,0,0.0,2.2297492505,0.7328831372,2.3471044742
2021-02-01 04:00:00,2.1873263033,0.7189393887000001,2.3024487403,0.0,0,0.0,2.1873263033,0.7189393887000001,2.3024487403,2.2467302766,0.7384645305,2.3649792385,0.0,0,0.0,2.2467302766,0.7384645305,2.3649792385
2021-02-01 04:30:00,2.0990266129,0.6899166840000001,2.2095016978,0.0,0,0.0,2.0990266129,0.6899166840000001,2.2095016978,2.1536132074,0.70785843,2.2669612709,0.0,0,0.0,2.1536132074,0.70785843,2.2669612709
2021-02-01 05:00:00,1.9567835338,0.6431636448,2.0597721409,0.0,0,0.0,1.9567835338,0.6431636448,2.0597721409,2.0103593294,0.6607731573,2.1161677152,0.0,0,0.0,2.0103593294,0.6607731573,2.1161677152
2021-02-01 05:30:00,2.0349143539,0.6688440035000001,2.1420151094,0.0,0,0.0,2.0349143539,0.6688440035000001,2.1420151094,2.0865195606,0.6858058147,2.1963363796,0.0,0,0.0,2.0865195606,0.6858058147,2.1963363796
2021-02-01 06:00:00,2.0620313413,0.6777569263000001,2.1705593067,0.0,0,0.0,2.0620313413,0.6777569263000001,2.1705593067,2.1172723306,0.6959137614,2.2287077164,0.0,0,0.0,2.1172723306,0.6959137614,2.2287077164
2021-02-01 06:30:00,2.0396292214,0.6703937055,2.1469781277,0.0,0,0.0,2.0396292214,0.6703937055,2.1469781277,2.2272629782,0.732065939,2.3444873454,0.0,0,0.0,2.2272629782,0.732065939,2.3444873454
2021-02-01 07:00:00,2.0918493321,0.6875576259,2.2019466654,0.0,0,0.0,2.0918493321,0.6875576259,2.2019466654,2.3084204358,0.7587411053,2.4299162482,0.0,0,0.0,2.3084204358,0.7587411053,2.4299162482
2021-02-01 07:30:00,2.0839005006,0.6849449713,2.1935794743,0.0,0,0.0,2.0839005006,0.6849449713,2.1935794743,2.3148090532,0.7608409423,2.4366411087,0.0,0,0.0,2.3148090532,0.7608409423,2.4366411087
2021-02-01 08:00:00,2.0668074195,0.6793267472,2.1755867573,0.0,0,0.0,2.0668074195,0.6793267472,2.1755867573,2.2731690103,0.7471545221,2.3928094845,0.0,0,0.0,2.2731690103,0.7471545221,2.3928094845
2021-02-01 08:30:00,2.0167097724,0.662860447,2.1228523921,0.0,0,0.0,2.0167097724,0.662860447,2.1228523921,2.1477582088,0.705933985,2.2607981145,0.0,0,0.0,2.1477582088,0.705933985,2.2607981145
2021-02-01 09:00:00,2.1133392767,0.694292345,2.22446505,0.001,0,0.001,2.1123392767,0.694292345,2.2235150281,2.2764598034,0.7479074693000001,2.396170866,0.001,0,0.001,2.2754598034,0.7479074693000001,2.3952208456
2021-02-01 09:30:00,2.4797399115,0.8145580677,2.610098633,0.0015,0,0.0015,2.4782399115000002,0.8145580677,2.608673591,2.5456210274,0.8362121433,2.679447175,0.0015,0,0.0015,2.5441210274,0.8362121433,2.6780221341
2021-02-01 10:00:00,2.4746854235,0.8128967379,2.6047781195,0.0015,0,0.0015,2.4731854235,0.8128967379,2.6033530773,2.5418299146,0.8349660648,2.67545653,0.0015,0,0.0015,2.5403299146,0.8349660648,2.674031489
