Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-19 15:30:00,0.033,0,0.033,7.06,-1.06,7.1391315999,0.033,0,0.033,6.96,-1.06,7.0402556772
2021-01-19 16:00:00,0.012,0,0.012,7.32,-1.06,7.3963504514,0.012,0,0.012,7.24,-1.06,7.3171852512
2021-01-19 16:30:00,0.0,0,0.0,7.4,-1.06,7.4755334258,0.0,0,0.0,7.3,-1.06,7.3765574627
2021-01-19 17:00:00,0.07200000000000001,0,0.07200000000000001,7.34,-1.0,7.4078066929,0.07200000000000001,0,0.07200000000000001,7.26,-1.02,7.3313027492
2021-01-19 17:30:00,1.451,0,1.451,6.24,0.0,6.24,1.451,0,1.451,6.18,0.0,6.18
2021-01-19 18:00:00,1.4849999999999999,0,1.4849999999999999,6.06,0.0,6.06,1.4849999999999999,0,1.4849999999999999,5.98,0.0,5.98
2021-01-19 18:30:00,1.4849999999999999,0,1.4849999999999999,5.74,0.0,5.74,1.4849999999999999,0,1.4849999999999999,5.7,-1.6400000000000001,5.9312393309
2021-01-19 19:00:00,1.484,0,1.484,5.34,0.0,5.34,1.484,0,1.484,5.36,-1.58,5.5880229062
2021-01-19 19:30:00,0.219,0,0.219,6.36,0.0,6.36,0.219,0,0.219,6.3,0.0,6.3
2021-01-19 20:00:00,0.0,0,0.0,6.08,0.0,6.08,0.0,0,0.0,6.1,-1.3599999999999999,6.2497679957
2021-01-19 20:30:00,0.0,0,0.0,5.74,0.0,5.74,0.0,0,0.0,5.86,-1.32,6.0068294466
2021-01-19 21:00:00,0.0,0,0.0,5.5,0.0,5.5,0.0,0,0.0,5.54,-1.32,5.6950856008
2021-01-19 21:30:00,0.0,0,0.0,5.4,0.0,5.4,0.0,0,0.0,5.34,-1.32,5.5007272246
2021-01-19 22:00:00,0.0,0,0.0,5.06,0.0,5.06,0.0,0,0.0,4.98,-1.34,5.1571309853
2021-01-19 22:30:00,0.0,0,0.0,4.94,0.0,4.94,0.0,0,0.0,4.86,0.0,4.86
2021-01-19 23:00:00,0.0,0,0.0,4.8,0.0,4.8,0.0,0,0.0,4.8,-1.24,4.9575800548
2021-01-19 23:30:00,0.0,0,0.0,4.74,0.0,4.74,0.0,0,0.0,4.8,-1.2,4.9477267507
2021-01-20 00:00:00,0.0,0,0.0,4.42,0.0,4.42,0.0,0,0.0,4.52,-1.2,4.6765799469000005
2021-01-20 00:30:00,0.0,0,0.0,4.42,0.0,4.42,0.0,0,0.0,4.42,-1.2,4.58
2021-01-20 01:00:00,0.0,0,0.0,4.5600000000000005,0.0,4.5600000000000005,0.0,0,0.0,4.5,0.0,4.5
2021-01-20 01:30:00,0.0,0,0.0,4.6,0.0,4.6,0.0,0,0.0,4.5600000000000005,0.0,4.5600000000000005
2021-01-20 02:00:00,0.0,0,0.0,4.14,0.0,4.14,0.0,0,0.0,4.1,0.0,4.1
2021-01-20 02:30:00,0.0,0,0.0,4.32,0.0,4.32,0.0,0,0.0,4.28,0.0,4.28
2021-01-20 03:00:00,0.0,0,0.0,4.26,0.0,4.26,0.0,0,0.0,4.22,0.0,4.22
2021-01-20 03:30:00,0.0,0,0.0,4.34,0.0,4.34,0.0,0,0.0,4.3,0.0,4.3
2021-01-20 04:00:00,0.0,0,0.0,4.26,0.0,4.26,0.0,0,0.0,4.3,-1.34,4.5039538186
2021-01-20 04:30:00,0.0,0,0.0,4.06,0.0,4.06,0.0,0,0.0,4.16,-1.34,4.3704919632
2021-01-20 05:00:00,0.0,0,0.0,4.28,0.0,4.28,0.0,0,0.0,4.38,-1.34,4.5803929962000005
2021-01-20 05:30:00,0.0,0,0.0,4.32,0.0,4.32,0.0,0,0.0,4.42,-1.34,4.6186578137000005
2021-01-20 06:00:00,0.0,0,0.0,4.26,0.0,4.26,0.0,0,0.0,4.32,-1.34,4.5230520669
2021-01-20 06:30:00,0.0,0,0.0,4.76,0.0,4.76,0.0,0,0.0,4.78,-1.34,4.9642723535
2021-01-20 07:00:00,0.0,0,0.0,5.26,0.0,5.26,0.0,0,0.0,5.26,-1.46,5.4588643508
2021-01-20 07:30:00,0.0,0,0.0,5.96,-1.06,6.053527897,0.0,0,0.0,5.88,-1.04,5.9712645227
2021-01-20 08:00:00,0.0,0,0.0,6.4,-1.04,6.4839494136999996,0.0,0,0.0,6.34,-1.06,6.4280012446
2021-01-20 08:30:00,0.0,0,0.0,6.92,-1.1400000000000001,7.0132731303,0.0,0,0.0,6.86,-1.16,6.9573845661
2021-01-20 09:00:00,0.015,0,0.015,7.02,-1.1400000000000001,7.1119617547,0.015,0,0.015,6.94,-1.16,7.0362774249
2021-01-20 09:30:00,0.361,0,0.361,6.94,-1.18,7.0396022615,0.361,0,0.361,6.86,-1.18,6.9607470863
2021-01-20 10:00:00,0.128,0,0.128,7.1,-1.22,7.204054414,0.128,0,0.128,7.02,-1.22,7.1252228035
2021-01-20 10:30:00,1.484,0,1.484,5.5600000000000005,-1.06,5.660141341,1.484,0,1.484,5.52,-1.08,5.6246599897
2021-01-20 11:00:00,1.48,0,1.48,5.86,-1.1400000000000001,5.9698576197,1.48,0,1.48,5.82,-1.1400000000000001,5.9305986207
2021-01-20 11:30:00,1.49,0,1.49,6.12,-1.12,6.2216396553,1.49,0,1.49,6.08,-1.12,6.1822973076
2021-01-20 12:00:00,1.524,0,1.524,6.04,-1.12,6.1429634542,1.524,0,1.524,5.98,-1.12,6.0839789612
2021-01-20 12:30:00,1.512,0,1.512,5.94,-1.08,6.0373835392,1.512,0,1.512,5.86,-1.08,5.9586911314
2021-01-20 13:00:00,1.545,0,1.545,5.88,-1.04,5.9712645227,1.545,0,1.545,5.86,-1.08,5.9586911314
2021-01-20 13:30:00,1.561,0,1.561,5.78,-1.04,5.872818744,1.561,0,1.561,5.74,-1.06,5.8370540515
2021-01-20 14:00:00,1.542,0,1.542,5.62,-1.04,5.715417745,1.542,0,1.542,5.5600000000000005,-1.06,5.660141341
2021-01-20 14:30:00,1.558,0,1.558,5.66,-1.04,5.754754556,1.558,0,1.558,5.62,-1.08,5.722831467
2021-01-20 15:00:00,1.573,0,1.573,5.64,-1.08,5.7424733347,1.573,0,1.573,5.62,-1.26,5.7595138684
2021-01-20 15:30:00,1.56,0,1.56,5.38,0.0,5.38,1.56,0,1.56,5.58,-2.04,5.9412119976
2021-01-20 16:00:00,1.492,0,1.492,5.46,0.0,5.46,1.492,0,1.492,5.64,-1.88,5.9450820011
2021-01-20 16:30:00,1.475,0,1.475,5.7,0.0,5.7,1.475,0,1.475,5.82,-1.82,6.0979340764
2021-01-20 17:00:00,1.478,0,1.478,5.86,0.0,5.86,1.478,0,1.478,6.04,-1.76,6.2912002035
2021-01-20 17:30:00,1.476,0,1.476,6.06,0.0,6.06,1.476,0,1.476,6.18,-1.6400000000000001,6.3939033462
2021-01-20 18:00:00,1.471,0,1.471,5.98,0.0,5.98,1.471,0,1.471,6.12,-1.58,6.320664522
2021-01-20 18:30:00,1.48,0,1.48,5.66,0.0,5.66,1.48,0,1.48,5.8,-1.58,6.0113559203
2021-01-20 19:00:00,1.473,0,1.473,5.32,0.0,5.32,1.473,0,1.473,5.44,-1.52,5.6483625946
2021-01-20 19:30:00,0.216,0,0.216,6.26,0.0,6.26,0.216,0,0.216,6.24,-1.62,6.4468597007
2021-01-20 20:00:00,0.0,0,0.0,6.04,0.0,6.04,0.0,0,0.0,6.02,-1.38,6.1761476666
2021-01-20 20:30:00,0.0,0,0.0,5.88,0.0,5.88,0.0,0,0.0,5.92,-1.44,6.0926184847
2021-01-20 21:00:00,0.0,0,0.0,5.64,0.0,5.64,0.0,0,0.0,5.54,0.0,5.54
2021-01-20 21:30:00,0.0,0,0.0,5.44,0.0,5.44,0.0,0,0.0,5.38,0.0,5.38
2021-01-20 22:00:00,0.0,0,0.0,5.2,0.0,5.2,0.0,0,0.0,5.16,-1.22,5.3022636675
2021-01-20 22:30:00,0.0,0,0.0,4.76,0.0,4.76,0.0,0,0.0,4.88,-1.26,5.0400396824
2021-01-20 23:00:00,0.0,0,0.0,4.84,0.0,4.84,0.0,0,0.0,4.98,-1.3599999999999999,5.1623637997
2021-01-20 23:30:00,0.0,0,0.0,4.72,0.0,4.72,0.0,0,0.0,4.82,-1.32,4.9974793646
2021-01-21 00:00:00,0.0,0,0.0,4.46,0.0,4.46,0.0,0,0.0,4.58,-1.28,4.7555020765
2021-01-21 00:30:00,0.0,0,0.0,4.34,0.0,4.34,0.0,0,0.0,4.46,-1.22,4.6238512087
2021-01-21 01:00:00,0.0,0,0.0,4.42,0.0,4.42,0.0,0,0.0,4.54,-1.28,4.716990566
2021-01-21 01:30:00,0.0,0,0.0,4.66,0.0,4.66,0.0,0,0.0,4.64,-1.2,4.7926610562
2021-01-21 02:00:00,0.0,0,0.0,4.26,0.0,4.26,0.0,0,0.0,4.18,0.0,4.18
2021-01-21 02:30:00,0.0,0,0.0,4.64,0.0,4.64,0.0,0,0.0,4.66,-1.16,4.8022078256
2021-01-21 03:00:00,0.0,0,0.0,4.42,0.0,4.42,0.0,0,0.0,4.54,-1.22,4.7010637094
2021-01-21 03:30:00,0.0,0,0.0,4.24,0.0,4.24,0.0,0,0.0,4.34,-1.3,4.5305187341
2021-01-21 04:00:00,0.0,0,0.0,4.24,0.0,4.24,0.0,0,0.0,4.34,-1.42,4.5663990189
2021-01-21 04:30:00,0.0,0,0.0,4.32,0.0,4.32,0.0,0,0.0,4.3,-1.4,4.5221676217999995
2021-01-21 05:00:00,0.0,0,0.0,4.22,0.0,4.22,0.0,0,0.0,4.2,-1.3599999999999999,4.414702708
2021-01-21 05:30:00,0.0,0,0.0,4.22,0.0,4.22,0.0,0,0.0,4.32,-1.3,4.5113634303
2021-01-21 06:00:00,0.0,0,0.0,4.36,0.0,4.36,0.0,0,0.0,4.36,-1.3599999999999999,4.5671873183
2021-01-21 06:30:00,0.0,0,0.0,4.98,0.0,4.98,0.0,0,0.0,4.94,-1.42,5.1400389104
2021-01-21 07:00:00,0.0,0,0.0,5.18,0.0,5.18,0.0,0,0.0,5.2,-1.62,5.4465034655
2021-01-21 07:30:00,0.271,0,0.271,5.54,-1.02,5.6331163666,0.271,0,0.271,5.62,-1.74,5.8831964101
2021-01-21 08:00:00,1.483,0,1.483,4.8,-1.02,4.9071784153,1.483,0,1.483,4.74,-0.98,4.8402479275
2021-01-21 08:30:00,2.398,0,2.398,4.26,-0.98,4.3712698384,2.398,0,2.398,4.22,-0.98,4.3322973121
2021-01-21 09:00:00,1.718,0,1.718,5.26,-1.02,5.3579846958,1.718,0,1.718,5.24,-1.0,5.3345665240999995
2021-01-21 09:30:00,2.823,0,2.823,4.28,-1.04,4.4045431091000005,2.823,0,2.823,4.24,-1.06,4.3704919632
2021-01-21 10:00:00,3.8369999999999997,0,3.8369999999999997,3.06,-1.02,3.2255232134,3.8369999999999997,0,3.8369999999999997,3.06,-1.02,3.2255232134
2021-01-21 10:30:00,1.4889999999999999,0,1.4889999999999999,5.38,-1.06,5.4834295838,1.4889999999999999,0,1.4889999999999999,5.38,-1.08,5.487330863
2021-01-21 11:00:00,0.685,0,0.685,6.16,-1.04,6.2471753617,0.685,0,0.685,6.18,-1.06,6.2702472041
2021-01-21 11:30:00,0.669,0,0.669,6.08,-1.04,6.1683060884,0.669,0,0.669,6.14,-1.06,6.2308265904
2021-01-21 12:00:00,0.592,0,0.592,6.22,-1.04,6.3063460102,0.592,0,0.592,6.26,-1.06,6.3491101739
2021-01-21 12:30:00,2.758,0,2.758,4.02,-1.04,4.1523487329,2.758,0,2.758,4.14,-1.38,4.363943171
2021-01-21 13:00:00,4.781,0,4.781,2.06,-1.04,2.3076394866,4.781,0,4.781,2.32,-1.9,2.9987330657999998
2021-01-21 13:30:00,1.01,0,1.01,6.02,-1.1400000000000001,6.1269894728,1.01,0,1.01,6.04,-1.18,6.1541855676
2021-01-21 14:00:00,0.41100000000000003,0,0.41100000000000003,6.24,-1.04,6.3260730315,0.41100000000000003,0,0.41100000000000003,6.26,-1.08,6.3524798307
2021-01-21 14:30:00,0.359,0,0.359,6.52,-1.18,6.6259188042,0.359,0,0.359,6.54,-1.3,6.6679532092
2021-01-21 15:00:00,0.252,0,0.252,6.64,-1.18,6.7440344009,0.252,0,0.252,6.58,-1.2,6.6885274912
2021-01-21 15:30:00,0.23900000000000002,0,0.23900000000000002,6.7,-1.12,6.7929669512,0.23900000000000002,0,0.23900000000000002,6.62,-1.1400000000000001,6.7174399886
2021-01-21 16:00:00,0.17500000000000002,0,0.17500000000000002,6.86,-1.12,6.9508272889,0.17500000000000002,0,0.17500000000000002,6.8,-1.1400000000000001,6.8948966635
2021-01-21 16:30:00,0.06,0,0.06,7.12,-1.1,7.2044708341,0.06,0,0.06,7.02,-1.1,7.105659716
2021-01-21 17:00:00,0.005,0,0.005,7.2,0.0,7.2,0.005,0,0.005,7.26,-1.6800000000000002,7.451845409
2021-01-21 17:30:00,3.423,0,3.423,4.06,0.0,4.06,3.423,0,3.423,4.12,-1.72,4.4646164449
2021-01-21 18:00:00,4.171,0,4.171,3.34,0.0,3.34,4.171,0,4.171,3.3,-1.8399999999999999,3.7783064989
2021-01-21 18:30:00,4.171,0,4.171,3.02,0.0,3.02,4.171,0,4.171,3.0,-1.72,3.4580919594
2021-01-21 19:00:00,4.171,0,4.171,2.58,0.0,2.58,4.171,0,4.171,2.54,0.0,2.54
2021-01-21 19:30:00,4.171,0,4.171,2.18,0.0,2.18,4.171,0,4.171,2.14,0.0,2.14
2021-01-21 20:00:00,4.171,0,4.171,2.04,0.0,2.04,4.171,0,4.171,2.0,0.0,2.0
2021-01-21 20:30:00,0.38,0,0.38,5.46,0.0,5.46,0.38,0,0.38,5.34,0.0,5.34
2021-01-21 21:00:00,0.0,0,0.0,5.5600000000000005,0.0,5.5600000000000005,0.0,0,0.0,5.54,-1.26,5.6814786808
2021-01-21 21:30:00,0.0,0,0.0,5.42,0.0,5.42,0.0,0,0.0,5.38,-1.3,5.5348351376
2021-01-21 22:00:00,0.0,0,0.0,5.12,0.0,5.12,0.0,0,0.0,5.04,0.0,5.04
2021-01-21 22:30:00,0.0,0,0.0,4.74,0.0,4.74,0.0,0,0.0,4.82,-1.1,4.9439255658
2021-01-21 23:00:00,0.0,0,0.0,4.68,0.0,4.68,0.0,0,0.0,4.78,-1.2,4.9283262879
2021-01-21 23:30:00,0.0,0,0.0,4.78,0.0,4.78,0.0,0,0.0,4.88,-1.16,5.0159744816
2021-01-22 00:00:00,0.0,0,0.0,4.44,0.0,4.44,0.0,0,0.0,4.5600000000000005,-1.1,4.6907995054
2021-01-22 00:30:00,0.0,0,0.0,4.5,0.0,4.5,0.0,0,0.0,4.6,-1.16,4.7440067454
2021-01-22 01:00:00,0.0,0,0.0,4.48,0.0,4.48,0.0,0,0.0,4.54,-1.16,4.6858510433
2021-01-22 01:30:00,0.0,0,0.0,4.58,0.0,4.58,0.0,0,0.0,4.5600000000000005,-1.04,4.6770931143
2021-01-22 02:00:00,0.0,0,0.0,4.1,0.0,4.1,0.0,0,0.0,4.18,-1.1,4.322314195
2021-01-22 02:30:00,0.0,0,0.0,4.26,0.0,4.26,0.0,0,0.0,4.34,-1.08,4.4723595562
2021-01-22 03:00:00,0.0,0,0.0,4.18,0.0,4.18,0.0,0,0.0,4.28,-1.1400000000000001,4.4292211505
2021-01-22 03:30:00,0.0,0,0.0,4.22,0.0,4.22,0.0,0,0.0,4.32,-1.3,4.5113634303
2021-01-22 04:00:00,0.0,0,0.0,4.14,0.0,4.14,0.0,0,0.0,4.22,-1.3599999999999999,4.4337343177
2021-01-22 04:30:00,0.0,0,0.0,3.8200000000000003,0.0,3.8200000000000003,0.0,0,0.0,3.84,-1.32,4.0605418358
2021-01-22 05:00:00,0.0,0,0.0,4.08,0.0,4.08,0.0,0,0.0,4.04,0.0,4.04
2021-01-22 05:30:00,0.0,0,0.0,4.34,0.0,4.34,0.0,0,0.0,4.28,0.0,4.28
2021-01-22 06:00:00,0.0,0,0.0,4.12,0.0,4.12,0.0,0,0.0,4.06,0.0,4.06
2021-01-22 06:30:00,0.372,0,0.372,4.28,0.0,4.28,0.372,0,0.372,4.24,0.0,4.24
2021-01-22 07:00:00,1.48,0,1.48,3.7199999999999998,0.0,3.7199999999999998,1.48,0,1.48,3.66,0.0,3.66
2021-01-22 07:30:00,0.221,0,0.221,5.58,-1.0,5.6688976001,0.221,0,0.221,5.52,-1.58,5.7416722303
2021-01-22 08:00:00,0.756,0,0.756,5.48,0.0,5.48,0.756,0,0.756,5.42,0.0,5.42
2021-01-22 08:30:00,0.20600000000000002,0,0.20600000000000002,6.5,-1.0,6.576473219,0.20600000000000002,0,0.20600000000000002,6.46,-1.0,6.5369411806999995
2021-01-22 09:00:00,4.289,0,4.289,2.76,-1.0,2.9355749011,4.289,0,4.289,2.7199999999999998,-0.98,2.8911589372
2021-01-22 09:30:00,4.662,0,4.662,2.52,-1.02,2.7186025822,4.662,0,4.662,2.62,-1.7000000000000002,3.1232034836
2021-01-22 10:00:00,4.604,0,4.604,2.46,-0.98,2.6480181268000003,4.604,0,4.604,2.52,-1.8,3.0968370961
2021-01-22 10:30:00,5.894,0,5.894,1.6800000000000002,1.06,1.9864541273,5.894,0,5.894,1.6400000000000001,-1.88,2.4947945807
2021-01-22 11:00:00,5.981,0,5.981,2.38,0.0,2.38,5.981,0,5.981,2.44,-1.98,3.142292157
2021-01-22 11:30:00,2.875,0,2.875,3.8200000000000003,0.0,3.8200000000000003,2.875,0,2.875,4.0,-2.04,4.4901670348
2021-01-22 12:00:00,3.105,0,3.105,3.26,2.62,4.1823438405,3.105,0,3.105,3.46,-2.1,4.0474189306
2021-01-22 12:30:00,2.6,0,2.6,4.14,0.0,4.14,2.6,0,2.6,4.26,-1.92,4.6726865934
2021-01-22 13:00:00,2.991,0,2.991,3.42,0.0,3.42,2.991,0,2.991,3.7,-1.88,4.1502289093
2021-01-22 13:30:00,1.129,0,1.129,5.28,0.0,5.28,1.129,0,1.129,5.52,-1.74,5.7877456751
2021-01-22 14:00:00,1.218,0,1.218,4.9,0.0,4.9,1.218,0,1.218,5.18,-1.74,5.4644304369
2021-01-22 14:30:00,1.843,0,1.843,4.06,0.0,4.06,1.843,0,1.843,4.34,-1.74,4.6758100902
2021-01-22 15:00:00,1.426,0,1.426,4.5,0.0,4.5,1.426,0,1.426,4.72,-1.6400000000000001,4.9967989753
2021-01-22 15:30:00,1.057,0,1.057,4.84,0.0,4.84,1.057,0,1.057,5.06,-1.58,5.3009433123
2021-01-22 16:00:00,0.642,0,0.642,5.16,0.0,5.16,0.642,0,0.642,5.32,-1.44,5.5114426424000005
2021-01-22 16:30:00,0.093,0,0.093,6.12,0.0,6.12,0.093,0,0.093,6.26,-1.4,6.4146395066
2021-01-22 17:00:00,3.9370000000000003,0,3.9370000000000003,2.62,0.0,2.62,3.9370000000000003,0,3.9370000000000003,2.66,-1.38,2.9966648128
2021-01-22 17:30:00,4.176,0,4.176,2.7,0.0,2.7,4.176,0,4.176,2.74,-1.3,3.0327545235
2021-01-22 18:00:00,4.174,0,4.174,2.64,0.0,2.64,4.174,0,4.174,2.7,-1.3,2.9966648128
2021-01-22 18:30:00,4.173,0,4.173,2.4,0.0,2.4,4.173,0,4.173,2.46,-1.32,2.7917736297999998
2021-01-22 19:00:00,3.04,0,3.04,3.22,0.0,3.22,3.04,0,3.04,3.2800000000000002,-1.24,3.506565271
2021-01-22 19:30:00,3.462,0,3.462,2.38,0.98,2.5738686834999998,3.462,0,3.462,2.4,-1.28,2.7199999999999998
2021-01-22 20:00:00,3.469,0,3.469,2.12,0.0,2.12,3.469,0,3.469,2.08,0.0,2.08
2021-01-22 20:30:00,3.469,0,3.469,1.82,0.0,1.82,3.469,0,3.469,1.8,0.0,1.8
2021-01-22 21:00:00,0.311,0,0.311,4.76,0.98,4.8598353882000005,0.311,0,0.311,4.86,-1.02,4.9658836072
2021-01-22 21:30:00,0.0,0,0.0,4.76,1.08,4.8809835075,0.0,0,0.0,4.9,-1.0,5.0009999
2021-01-22 22:00:00,0.0,0,0.0,4.54,1.16,4.6858510433,0.0,0,0.0,4.48,0.0,4.48
2021-01-22 22:30:00,0.0,0,0.0,4.26,0.0,4.26,0.0,0,0.0,4.22,0.0,4.22
2021-01-22 23:00:00,0.0,0,0.0,3.96,1.1,4.1099391723,0.0,0,0.0,3.9,0.0,3.9
2021-01-22 23:30:00,0.0,0,0.0,3.84,0.0,3.84,0.0,0,0.0,3.8,0.0,3.8
2021-01-23 00:00:00,0.0,0,0.0,3.62,0.0,3.62,0.0,0,0.0,3.56,0.0,3.56
2021-01-23 00:30:00,0.0,0,0.0,3.66,1.18,3.8455168703,0.0,0,0.0,3.68,0.0,3.68
2021-01-23 01:00:00,0.0,0,0.0,3.7199999999999998,1.24,3.9212242986,0.0,0,0.0,3.74,0.0,3.74
2021-01-23 01:30:00,0.0,0,0.0,3.96,0.0,3.96,0.0,0,0.0,3.8200000000000003,0.0,3.8200000000000003
2021-01-23 02:00:00,0.0,0,0.0,3.76,0.0,3.76,0.0,0,0.0,3.7,0.0,3.7
2021-01-23 02:30:00,0.0,0,0.0,3.7,0.0,3.7,0.0,0,0.0,3.58,0.0,3.58
2021-01-23 03:00:00,0.0,0,0.0,3.64,0.0,3.64,0.0,0,0.0,3.52,0.0,3.52
2021-01-23 03:30:00,0.0,0,0.0,3.58,0.0,3.58,0.0,0,0.0,3.48,0.0,3.48
2021-01-23 04:00:00,0.0,0,0.0,3.46,0.0,3.46,0.0,0,0.0,3.42,0.0,3.42
2021-01-23 04:30:00,0.0,0,0.0,3.46,0.0,3.46,0.0,0,0.0,3.4,0.0,3.4
2021-01-23 05:00:00,0.0,0,0.0,3.36,0.0,3.36,0.0,0,0.0,3.26,0.0,3.26
2021-01-23 05:30:00,0.0,0,0.0,3.44,0.0,3.44,0.0,0,0.0,3.4,0.0,3.4
2021-01-23 06:00:00,0.0,0,0.0,3.44,0.0,3.44,0.0,0,0.0,3.36,0.0,3.36
2021-01-23 06:30:00,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998,0.0,0,0.0,3.64,0.0,3.64
2021-01-23 07:00:00,0.0,0,0.0,3.88,0.0,3.88,0.0,0,0.0,3.8200000000000003,-1.06,3.9643410550000002
2021-01-23 07:30:00,0.0,0,0.0,4.08,0.98,4.1960457576,0.0,0,0.0,4.18,-1.04,4.3074354319
2021-01-23 08:00:00,0.0,0,0.0,4.26,0.0,4.26,0.0,0,0.0,4.38,-1.0,4.4927051984
2021-01-23 08:30:00,0.016,0,0.016,4.5600000000000005,0.0,4.5600000000000005,0.016,0,0.016,4.68,-1.0,4.7856452020999996
2021-01-23 09:00:00,0.115,0,0.115,4.74,0.0,4.74,0.115,0,0.115,4.9,-1.04,5.0091516248
2021-01-23 09:30:00,0.28400000000000003,0,0.28400000000000003,4.88,0.0,4.88,0.28400000000000003,0,0.28400000000000003,5.06,-1.1,5.1781850102
2021-01-23 10:00:00,1.218,0,1.218,4.0,0.0,4.0,1.218,0,1.218,4.18,-1.24,4.3600458713
2021-01-23 10:30:00,2.042,0,2.042,3.26,0.0,3.26,2.042,0,2.042,3.4,-1.32,3.647245536
2021-01-23 11:00:00,2.27,0,2.27,3.08,0.0,3.08,2.27,0,2.27,3.18,-1.32,3.4430800165
2021-01-23 11:30:00,2.934,0,2.934,2.2800000000000002,1.02,2.4977589956,2.934,0,2.934,2.48,-1.48,2.888044321
2021-01-23 12:00:00,5.771,0,5.771,-1.2,1.02,1.5749285698,5.771,0,5.771,-0.76,-1.26,1.4714618582
2021-01-23 12:30:00,6.584,0,6.584,-1.62,1.04,1.9250974001,6.584,0,6.584,-1.42,-1.22,1.8721111078
2021-01-23 13:00:00,6.751,0,6.751,-1.82,0.0,1.82,6.751,0,6.751,-1.52,-1.22,1.9490510512
2021-01-23 13:30:00,3.012,0,3.012,2.16,0.98,2.3719190543,3.012,0,3.012,2.48,-1.42,2.8577613616
2021-01-23 14:00:00,2.823,0,2.823,1.92,0.0,1.92,2.823,0,2.823,2.16,0.0,2.16
2021-01-23 14:30:00,2.659,0,2.659,2.0,0.0,2.0,2.659,0,2.659,2.26,0.0,2.26
2021-01-23 15:00:00,2.263,0,2.263,2.26,0.0,2.26,2.263,0,2.263,2.46,0.0,2.46
2021-01-23 15:30:00,1.6280000000000001,0,1.6280000000000001,2.96,0.0,2.96,1.6280000000000001,0,1.6280000000000001,3.1,0.0,3.1
2021-01-23 16:00:00,0.92,0,0.92,3.86,0.0,3.86,0.92,0,0.92,3.9,0.0,3.9
2021-01-23 16:30:00,0.299,0,0.299,4.94,0.0,4.94,0.299,0,0.299,5.06,-1.06,5.1698355873
2021-01-23 17:00:00,3.213,0,3.213,2.54,1.04,2.7446675573,3.213,0,3.213,2.58,-1.12,2.8126144421
2021-01-23 17:30:00,1.955,0,1.955,4.46,0.0,4.46,1.955,0,1.955,4.58,-1.12,4.7149549309
2021-01-23 18:00:00,1.967,0,1.967,4.5,0.0,4.5,1.967,0,1.967,4.6,-1.08,4.7250820099
2021-01-23 18:30:00,1.974,0,1.974,4.22,0.0,4.22,1.974,0,1.974,4.32,-1.04,4.4434221046
2021-01-23 19:00:00,1.974,0,1.974,3.94,1.0,4.0649231235,1.974,0,1.974,4.0,-1.04,4.132989233
2021-01-23 19:30:00,1.974,0,1.974,3.5,0.0,3.5,1.974,0,1.974,3.48,0.0,3.48
2021-01-23 20:00:00,1.9689999999999999,0,1.9689999999999999,3.2,0.0,3.2,1.9689999999999999,0,1.9689999999999999,3.2,0.0,3.2
2021-01-23 20:30:00,0.092,0,0.092,4.9,0.0,4.9,0.092,0,0.092,4.86,0.0,4.86
2021-01-23 21:00:00,0.0,0,0.0,4.66,1.02,4.7703249365,0.0,0,0.0,4.64,0.0,4.64
2021-01-23 21:30:00,0.0,0,0.0,4.52,0.0,4.52,0.0,0,0.0,4.48,0.0,4.48
2021-01-23 22:00:00,0.0,0,0.0,4.32,1.02,4.4387836172,0.0,0,0.0,4.34,0.0,4.34
2021-01-23 22:30:00,0.0,0,0.0,4.16,0.0,4.16,0.0,0,0.0,4.1,0.0,4.1
2021-01-23 23:00:00,0.0,0,0.0,3.84,0.0,3.84,0.0,0,0.0,3.8,0.0,3.8
2021-01-23 23:30:00,0.0,0,0.0,3.76,0.0,3.76,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998
2021-01-24 00:00:00,0.0,0,0.0,3.62,0.0,3.62,0.0,0,0.0,3.54,0.0,3.54
2021-01-24 00:30:00,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998,0.0,0,0.0,3.64,0.0,3.64
2021-01-24 01:00:00,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998
2021-01-24 01:30:00,0.0,0,0.0,3.88,0.0,3.88,0.0,0,0.0,3.8,0.0,3.8
2021-01-24 02:00:00,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998,0.0,0,0.0,3.64,0.0,3.64
2021-01-24 02:30:00,0.0,0,0.0,3.6,0.0,3.6,0.0,0,0.0,3.5,0.0,3.5
2021-01-24 03:00:00,0.0,0,0.0,3.46,0.0,3.46,0.0,0,0.0,3.46,0.0,3.46
2021-01-24 03:30:00,0.0,0,0.0,3.4,0.0,3.4,0.0,0,0.0,3.34,0.0,3.34
2021-01-24 04:00:00,0.0,0,0.0,3.34,0.0,3.34,0.0,0,0.0,3.24,0.0,3.24
