Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-31 00:00:00,3.00576,0.8766800000000001,3.1310000000000002,0.22176,0.06468,0.231,2.784,0.812,2.9,3.10176,0.90468,3.231,0.22176,0.06468,0.231,2.88,0.84,3.0
2020-12-31 00:30:00,3.06576,0.8941800000000001,3.1935000000000002,0.22416000000000003,0.06538000000000001,0.2335,2.8416,0.8288000000000001,2.96,3.16176,0.9221800000000001,3.2935,0.22416000000000003,0.06538000000000001,0.2335,2.9376,0.8568,3.06
2020-12-31 01:00:00,3.252,0.9485,3.3875,0.2376,0.0693,0.24750000000000003,3.0144,0.8792000000000001,3.14,3.348,0.9765,3.4875,0.2376,0.0693,0.24750000000000003,3.1104,0.9072,3.24
2020-12-31 01:30:00,3.2544,0.9492,3.39,0.22080000000000002,0.0644,0.23,3.0336,0.8848,3.16,3.3504,0.9772000000000001,3.49,0.22080000000000002,0.0644,0.23,3.1296,0.9128000000000001,3.26
2020-12-31 02:00:00,3.15888,0.92134,3.2905,0.25968,0.07574,0.2705,2.8992,0.8456,3.02,3.25488,0.9493400000000001,3.3905,0.25968,0.07574,0.2705,2.9952,0.8736,3.12
2020-12-31 02:30:00,3.06576,0.8941800000000001,3.1935000000000002,0.26256,0.07658000000000001,0.2735,2.8032,0.8176,2.92,3.16176,0.9221800000000001,3.2935,0.26256,0.07658000000000001,0.2735,2.8992,0.8456,3.02
2020-12-31 03:00:00,3.05328,0.8905400000000001,3.1805,0.25008,0.07294,0.2605,2.8032,0.8176,2.92,3.14928,0.91854,3.2805,0.25008,0.07294,0.2605,2.8992,0.8456,3.02
2020-12-31 03:30:00,2.98032,0.86926,3.1045,0.24432,0.07126,0.2545,2.7359999999999998,0.798,2.85,3.07632,0.8972600000000001,3.2045,0.24432,0.07126,0.2545,2.832,0.8260000000000001,2.95
2020-12-31 04:00:00,2.90448,0.8471400000000001,3.0255,0.24528000000000003,0.07154,0.2555,2.6592000000000002,0.7756000000000001,2.77,3.00048,0.87514,3.1255,0.24528000000000003,0.07154,0.2555,2.7552,0.8036000000000001,2.87
2020-12-31 04:30:00,2.92464,0.8530200000000001,3.0465,0.24624000000000001,0.07182000000000001,0.2565,2.6784,0.7812,2.79,3.02064,0.88102,3.1465,0.24624000000000001,0.07182000000000001,0.2565,2.7744,0.8092,2.89
2020-12-31 05:00:00,2.92368,0.85274,3.0455,0.24528000000000003,0.07154,0.2555,2.6784,0.7812,2.79,3.01968,0.8807400000000001,3.1455,0.24528000000000003,0.07154,0.2555,2.7744,0.8092,2.89
2020-12-31 05:30:00,2.892,0.8435,3.0125,0.2136,0.0623,0.2225,2.6784,0.7812,2.79,2.988,0.8715,3.1125,0.2136,0.0623,0.2225,2.7744,0.8092,2.89
2020-12-31 06:00:00,2.8848000000000003,0.8414,3.005,0.2544,0.0742,0.265,2.6304,0.7672,2.74,2.9808,0.8694000000000001,3.105,0.2544,0.0742,0.265,2.7264,0.7952,2.84
2020-12-31 06:30:00,2.95776,0.8626800000000001,3.081,0.21216000000000002,0.061880000000000004,0.221,2.7456,0.8008000000000001,2.86,3.05376,0.89068,3.181,0.21216000000000002,0.061880000000000004,0.221,2.8416,0.8288000000000001,2.96
2020-12-31 07:00:00,3.05808,0.8919400000000001,3.1855,0.21648,0.06314,0.2255,2.8416,0.8288000000000001,2.96,3.15408,0.9199400000000001,3.2855,0.21648,0.06314,0.2255,2.9376,0.8568,3.06
2020-12-31 07:30:00,3.18288,0.92834,3.3155,0.17808000000000002,0.05194000000000001,0.1855,3.0048,0.8764000000000001,3.13,3.27888,0.9563400000000001,3.4155,0.17808000000000002,0.05194000000000001,0.1855,3.1008,0.9044000000000001,3.23
2020-12-31 08:00:00,3.12816,0.9123800000000001,3.2585,0.17136,0.049980000000000004,0.17850000000000002,2.9568000000000003,0.8624,3.08,3.38736,0.9879800000000001,3.5285,0.17136,0.049980000000000004,0.17850000000000002,3.216,0.9380000000000001,3.35
2020-12-31 08:30:00,3.12288,0.9108400000000001,3.253,0.16608,0.048440000000000004,0.17300000000000001,2.9568000000000003,0.8624,3.08,3.48768,1.01724,3.633,0.16608,0.048440000000000004,0.17300000000000001,3.3216,0.9688,3.46
2020-12-31 09:00:00,3.20352,0.9343600000000001,3.337,0.18912,0.05516000000000001,0.197,3.0144,0.8792000000000001,3.14,3.5971200000000003,1.04916,3.747,0.18912,0.05516000000000001,0.197,3.408,0.994,3.55
2020-12-31 09:30:00,3.61344,1.05392,3.7640000000000002,0.0038400000000000005,0.0011200000000000001,0.004,3.6096,1.0528,3.76,3.96864,1.15752,4.134,0.0038400000000000005,0.0011200000000000001,0.004,3.9648,1.1564,4.13
2020-12-31 10:00:00,3.408,0.994,3.55,0.009600000000000001,0.0028,0.01,3.3984,0.9912000000000001,3.54,3.7344,1.0892,3.89,0.009600000000000001,0.0028,0.01,3.7248,1.0864,3.88
2020-12-31 10:30:00,3.55488,1.03684,3.7030000000000003,0.15648,0.04564000000000001,0.163,3.3984,0.9912000000000001,3.54,3.9100800000000002,1.14044,4.073,0.15648,0.04564000000000001,0.163,3.7536,1.0948,3.91
2020-12-31 11:00:00,3.6648,1.0689,3.8175,0.1416,0.0413,0.14750000000000002,3.5232,1.0276,3.67,4.0104,1.1697,4.1775,0.1416,0.0413,0.14750000000000002,3.8688000000000002,1.1284,4.03
2020-12-31 11:30:00,3.75504,1.09522,3.9115,0.12624000000000002,0.036820000000000006,0.1315,3.6288,1.0584,3.7800000000000002,4.09104,1.19322,4.2615,0.12624000000000002,0.036820000000000006,0.1315,3.9648,1.1564,4.13
2020-12-31 12:00:00,3.8088,1.1109,3.9675000000000002,0.1512,0.0441,0.1575,3.6576,1.0668,3.81,4.1352,1.2061,4.3075,0.1512,0.0441,0.1575,3.984,1.162,4.15
2020-12-31 12:30:00,3.8990400000000003,1.1372200000000001,4.0615,0.14544,0.042420000000000006,0.1515,3.7536,1.0948,3.91,4.23504,1.23522,4.4115,0.14544,0.042420000000000006,0.1515,4.0896,1.1928,4.26
2020-12-31 13:00:00,3.8395200000000003,1.11986,3.9995000000000003,0.12432000000000001,0.03626,0.1295,3.7152000000000003,1.0836000000000001,3.87,4.19472,1.22346,4.3695,0.12432000000000001,0.03626,0.1295,4.0704,1.1872,4.24
2020-12-31 13:30:00,3.89136,1.13498,4.0535,0.12816000000000002,0.037380000000000004,0.1335,3.7632,1.0976,3.92,4.24656,1.23858,4.4235,0.12816000000000002,0.037380000000000004,0.1335,4.1184,1.2012,4.29
2020-12-31 14:00:00,3.86832,1.12826,4.0295,0.14352,0.04186,0.1495,3.7248,1.0864,3.88,4.22352,1.23186,4.3995,0.14352,0.04186,0.1495,4.08,1.19,4.25
2020-12-31 14:30:00,3.84624,1.12182,4.0065,0.12144,0.03542,0.1265,3.7248,1.0864,3.88,4.20144,1.22542,4.3765,0.12144,0.03542,0.1265,4.08,1.19,4.25
2020-12-31 15:00:00,3.78432,1.10376,3.942,0.14592000000000002,0.04256,0.152,3.6384,1.0612,3.79,4.12992,1.20456,4.302,0.14592000000000002,0.04256,0.152,3.984,1.162,4.15
2020-12-31 15:30:00,3.81888,1.11384,3.9779999999999998,0.11328,0.03304,0.11800000000000001,3.7056,1.0808,3.86,4.16448,1.21464,4.338,0.11328,0.03304,0.11800000000000001,4.0512,1.1816,4.22
2020-12-31 16:00:00,3.83376,1.11818,3.9935,0.12816000000000002,0.037380000000000004,0.1335,3.7056,1.0808,3.86,4.17936,1.21898,4.3535,0.12816000000000002,0.037380000000000004,0.1335,4.0512,1.1816,4.22
2020-12-31 16:30:00,3.88992,1.13456,4.052,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.7536,1.0948,3.91,4.33152,1.26336,4.5120000000000005,0.13632000000000002,0.039760000000000004,0.14200000000000002,4.1952,1.2236,4.37
2020-12-31 17:00:00,3.97056,1.15808,4.136,0.14976,0.043680000000000004,0.156,3.8208,1.1144,3.98,4.63296,1.35128,4.8260000000000005,0.14976,0.043680000000000004,0.156,4.4832,1.3076,4.67
2020-12-31 17:30:00,3.9052800000000003,1.13904,4.068,0.14208,0.041440000000000005,0.148,3.7632,1.0976,3.92,4.51968,1.31824,4.708,0.14208,0.041440000000000005,0.148,4.3776,1.2768,4.5600000000000005
2020-12-31 18:00:00,3.91104,1.14072,4.074,0.14784,0.043120000000000006,0.154,3.7632,1.0976,3.92,4.52544,1.31992,4.714,0.14784,0.043120000000000006,0.154,4.3776,1.2768,4.5600000000000005
2020-12-31 18:30:00,3.76512,1.09816,3.922,0.17472000000000001,0.050960000000000005,0.182,3.5904,1.0472,3.74,4.39872,1.28296,4.582,0.17472000000000001,0.050960000000000005,0.182,4.224,1.232,4.4
2020-12-31 19:00:00,3.7584,1.0962,3.915,0.168,0.049,0.17500000000000002,3.5904,1.0472,3.74,4.248,1.239,4.425,0.168,0.049,0.17500000000000002,4.08,1.19,4.25
2020-12-31 19:30:00,3.6912000000000003,1.0766,3.8449999999999998,0.1872,0.0546,0.195,3.504,1.022,3.65,4.0272,1.1746,4.195,0.1872,0.0546,0.195,3.84,1.12,4.0
2020-12-31 20:00:00,3.63744,1.06092,3.789,0.19104000000000002,0.055720000000000006,0.199,3.4464,1.0052,3.59,3.94464,1.15052,4.109,0.19104000000000002,0.055720000000000006,0.199,3.7536,1.0948,3.91
2020-12-31 20:30:00,3.62496,1.05728,3.776,0.21696000000000001,0.06328,0.226,3.408,0.994,3.55,3.95136,1.15248,4.116,0.21696000000000001,0.06328,0.226,3.7344,1.0892,3.89
2020-12-31 21:00:00,3.5721600000000002,1.04188,3.721,0.20256000000000002,0.05908000000000001,0.211,3.3696,0.9828,3.51,3.89856,1.13708,4.061,0.20256000000000002,0.05908000000000001,0.211,3.696,1.078,3.85
2020-12-31 21:30:00,3.42144,0.99792,3.564,0.21504,0.06272000000000001,0.224,3.2064,0.9352,3.34,3.72864,1.08752,3.884,0.21504,0.06272000000000001,0.224,3.5136000000000003,1.0248,3.66
2020-12-31 22:00:00,3.33984,0.9741200000000001,3.479,0.21984,0.06412000000000001,0.229,3.12,0.91,3.25,3.71424,1.08332,3.8689999999999998,0.21984,0.06412000000000001,0.229,3.4944,1.0192,3.64
2020-12-31 22:30:00,3.18624,0.92932,3.319,0.21024,0.061320000000000006,0.219,2.976,0.868,3.1,3.57984,1.04412,3.729,0.21024,0.061320000000000006,0.219,3.3696,0.9828,3.51
2020-12-31 23:00:00,3.08544,0.89992,3.214,0.24384000000000003,0.07112,0.254,2.8416,0.8288000000000001,2.96,3.49824,1.02032,3.644,0.24384000000000003,0.07112,0.254,3.2544,0.9492,3.39
2020-12-31 23:30:00,3.04416,0.8878800000000001,3.171,0.20256000000000002,0.05908000000000001,0.211,2.8416,0.8288000000000001,2.96,3.35136,0.9774800000000001,3.491,0.20256000000000002,0.05908000000000001,0.211,3.1488,0.9184,3.2800000000000002
2021-01-01 00:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2021-01-01 00:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2021-01-01 01:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2021-01-01 01:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.009600000000000001,0.0028,0.01,3.3792,0.9856,3.52,3.7152000000000003,1.0836000000000001,3.87,0.009600000000000001,0.0028,0.01,3.7056,1.0808,3.86
2021-01-01 02:00:00,3.16224,0.92232,3.294,0.26304,0.07672000000000001,0.274,2.8992,0.8456,3.02,3.49824,1.02032,3.644,0.26304,0.07672000000000001,0.274,3.2352,0.9436,3.37
2021-01-01 02:30:00,3.0801600000000002,0.8983800000000001,3.2085,0.24816000000000002,0.07238,0.2585,2.832,0.8260000000000001,2.95,3.42576,0.9991800000000001,3.5685000000000002,0.24816000000000002,0.07238,0.2585,3.1776,0.9268000000000001,3.31
2021-01-01 03:00:00,3.02064,0.88102,3.1465,0.27504,0.08022,0.28650000000000003,2.7456,0.8008000000000001,2.86,3.40464,0.9930200000000001,3.5465,0.27504,0.08022,0.28650000000000003,3.1296,0.9128000000000001,3.26
2021-01-01 03:30:00,2.964,0.8645,3.0875,0.2664,0.0777,0.2775,2.6976,0.7868,2.81,3.3672,0.9821000000000001,3.5075000000000003,0.2664,0.0777,0.2775,3.1008,0.9044000000000001,3.23
2021-01-01 04:00:00,2.88432,0.8412600000000001,3.0045,0.25392000000000003,0.07406,0.2645,2.6304,0.7672,2.74,3.26832,0.9532600000000001,3.4045,0.25392000000000003,0.07406,0.2645,3.0144,0.8792000000000001,3.14
2021-01-01 04:30:00,2.844,0.8295,2.9625,0.2616,0.0763,0.2725,2.5824,0.7532,2.69,3.1992,0.9331,3.3325,0.2616,0.0763,0.2725,2.9376,0.8568,3.06
2021-01-01 05:00:00,2.81808,0.8219400000000001,2.9355,0.26448000000000005,0.07714,0.2755,2.5536,0.7448,2.66,3.13488,0.91434,3.2655,0.26448000000000005,0.07714,0.2755,2.8704,0.8372,2.99
2021-01-01 05:30:00,2.78208,0.81144,2.898,0.24768,0.07224000000000001,0.258,2.5343999999999998,0.7392000000000001,2.64,3.11808,0.90944,3.248,0.24768,0.07224000000000001,0.258,2.8704,0.8372,2.99
2021-01-01 06:00:00,2.81568,0.8212400000000001,2.933,0.28128000000000003,0.08204,0.293,2.5343999999999998,0.7392000000000001,2.64,3.15168,0.9192400000000001,3.283,0.28128000000000003,0.08204,0.293,2.8704,0.8372,2.99
2021-01-01 06:30:00,2.78784,0.8131200000000001,2.904,0.25344,0.07392,0.264,2.5343999999999998,0.7392000000000001,2.64,3.12384,0.91112,3.254,0.25344,0.07392,0.264,2.8704,0.8372,2.99
2021-01-01 07:00:00,2.78304,0.8117200000000001,2.899,0.27744,0.08092,0.289,2.5056000000000003,0.7308,2.61,3.10944,0.9069200000000001,3.239,0.27744,0.08092,0.289,2.832,0.8260000000000001,2.95
2021-01-01 07:30:00,2.8785600000000002,0.8395800000000001,2.9985,0.23856000000000002,0.06958,0.2485,2.64,0.77,2.75,3.19536,0.93198,3.3285,0.23856000000000002,0.06958,0.2485,2.9568000000000003,0.8624,3.08
2021-01-01 08:00:00,2.8368,0.8274,2.955,0.24480000000000002,0.0714,0.255,2.592,0.756,2.7,3.2016,0.9338000000000001,3.335,0.24480000000000002,0.0714,0.255,2.9568000000000003,0.8624,3.08
2021-01-01 08:30:00,2.82864,0.8250200000000001,2.9465,0.23664000000000002,0.06902000000000001,0.24650000000000002,2.592,0.756,2.7,3.21264,0.9370200000000001,3.3465,0.23664000000000002,0.06902000000000001,0.24650000000000002,2.976,0.868,3.1
2021-01-01 09:00:00,2.83536,0.82698,2.9535,0.24336000000000002,0.07098,0.2535,2.592,0.756,2.7,3.21936,0.93898,3.3535,0.24336000000000002,0.07098,0.2535,2.976,0.868,3.1
2021-01-01 09:30:00,2.856,0.833,2.975,0.2064,0.060200000000000004,0.215,2.6496,0.7728,2.76,3.2208,0.9394,3.355,0.2064,0.060200000000000004,0.215,3.0144,0.8792000000000001,3.14
2021-01-01 10:00:00,2.8963200000000002,0.8447600000000001,3.017,0.20832,0.06076,0.217,2.688,0.784,2.8,3.20352,0.9343600000000001,3.337,0.20832,0.06076,0.217,2.9952,0.8736,3.12
2021-01-01 10:30:00,3.03216,0.88438,3.1585,0.22896000000000002,0.06678,0.23850000000000002,2.8032,0.8176,2.92,3.38736,0.9879800000000001,3.5285,0.22896000000000002,0.06678,0.23850000000000002,3.1584,0.9212,3.29
2021-01-01 11:00:00,3.17712,0.92666,3.3095,0.21072000000000002,0.06146000000000001,0.2195,2.9664,0.8652000000000001,3.09,3.53232,1.03026,3.6795,0.21072000000000002,0.06146000000000001,0.2195,3.3216,0.9688,3.46
2021-01-01 11:30:00,3.31056,0.9655800000000001,3.4485,0.19056,0.055580000000000004,0.1985,3.12,0.91,3.25,3.60816,1.05238,3.7585,0.19056,0.055580000000000004,0.1985,3.4176,0.9968,3.56
2021-01-01 12:00:00,3.4392,1.0031,3.5825,0.2136,0.0623,0.2225,3.2256,0.9408000000000001,3.36,3.7752,1.1011,3.9325,0.2136,0.0623,0.2225,3.5616,1.0388,3.71
2021-01-01 12:30:00,3.54816,1.03488,3.696,0.20736000000000002,0.060480000000000006,0.216,3.3407999999999998,0.9744,3.48,3.8745600000000002,1.13008,4.036,0.20736000000000002,0.060480000000000006,0.216,3.6672000000000002,1.0696,3.8200000000000003
2021-01-01 13:00:00,3.58272,1.04496,3.732,0.24192000000000002,0.07056000000000001,0.252,3.3407999999999998,0.9744,3.48,3.90912,1.14016,4.072,0.24192000000000002,0.07056000000000001,0.252,3.6672000000000002,1.0696,3.8200000000000003
2021-01-01 13:30:00,3.62784,1.05812,3.779,0.21984,0.06412000000000001,0.229,3.408,0.994,3.55,3.94464,1.15052,4.109,0.21984,0.06412000000000001,0.229,3.7248,1.0864,3.88
2021-01-01 14:00:00,3.65952,1.06736,3.8120000000000003,0.21312,0.06216000000000001,0.222,3.4464,1.0052,3.59,3.98592,1.16256,4.152,0.21312,0.06216000000000001,0.222,3.7728,1.1004,3.93
2021-01-01 14:30:00,3.62496,1.05728,3.776,0.20736000000000002,0.060480000000000006,0.216,3.4176,0.9968,3.56,3.98016,1.1608800000000001,4.146,0.20736000000000002,0.060480000000000006,0.216,3.7728,1.1004,3.93
2021-01-01 15:00:00,3.67776,1.07268,3.831,0.22176,0.06468,0.231,3.456,1.008,3.6,4.02336,1.17348,4.191,0.22176,0.06468,0.231,3.8016,1.1088,3.96
2021-01-01 15:30:00,3.61584,1.05462,3.7665,0.21744000000000002,0.06342,0.2265,3.3984,0.9912000000000001,3.54,3.9710400000000003,1.15822,4.1365,0.21744000000000002,0.06342,0.2265,3.7536,1.0948,3.91
2021-01-01 16:00:00,3.61872,1.05546,3.7695,0.22032000000000002,0.06426000000000001,0.2295,3.3984,0.9912000000000001,3.54,3.97392,1.15906,4.1395,0.22032000000000002,0.06426000000000001,0.2295,3.7536,1.0948,3.91
2021-01-01 16:30:00,3.72624,1.08682,3.8815,0.22224000000000002,0.06482,0.2315,3.504,1.022,3.65,4.06224,1.18482,4.2315,0.22224000000000002,0.06482,0.2315,3.84,1.12,4.0
2021-01-01 17:00:00,3.73872,1.09046,3.8945,0.23472,0.06846000000000001,0.24450000000000002,3.504,1.022,3.65,4.11312,1.19966,4.2845,0.23472,0.06846000000000001,0.24450000000000002,3.8784,1.1312,4.04
2021-01-01 17:30:00,3.71088,1.08234,3.8655,0.22608000000000003,0.06594,0.23550000000000001,3.4848,1.0164,3.63,4.08528,1.19154,4.2555,0.22608000000000003,0.06594,0.23550000000000001,3.8592,1.1256,4.02
2021-01-01 18:00:00,3.68304,1.07422,3.8365,0.21744000000000002,0.06342,0.2265,3.4656000000000002,1.0108,3.61,4.04784,1.18062,4.2165,0.21744000000000002,0.06342,0.2265,3.8304,1.1172,3.99
2021-01-01 18:30:00,3.52992,1.02956,3.677,0.21792000000000003,0.06356,0.227,3.312,0.966,3.45,3.91392,1.1415600000000001,4.077,0.21792000000000003,0.06356,0.227,3.696,1.078,3.85
2021-01-01 19:00:00,3.50256,1.02158,3.6485000000000003,0.23856000000000002,0.06958,0.2485,3.2640000000000002,0.9520000000000001,3.4,3.83856,1.11958,3.9985,0.23856000000000002,0.06958,0.2485,3.6,1.05,3.75
2021-01-01 19:30:00,3.39792,0.99106,3.5395,0.22992,0.06706000000000001,0.23950000000000002,3.168,0.924,3.3,3.73392,1.08906,3.8895,0.22992,0.06706000000000001,0.23950000000000002,3.504,1.022,3.65
2021-01-01 20:00:00,3.34416,0.97538,3.4835000000000003,0.22416000000000003,0.06538000000000001,0.2335,3.12,0.91,3.25,3.69936,1.07898,3.8535,0.22416000000000003,0.06538000000000001,0.2335,3.4752,1.0136,3.62
2021-01-01 20:30:00,3.36816,0.98238,3.5085,0.26736000000000004,0.07798000000000001,0.2785,3.1008,0.9044000000000001,3.23,3.74256,1.09158,3.8985000000000003,0.26736000000000004,0.07798000000000001,0.2785,3.4752,1.0136,3.62
2021-01-01 21:00:00,3.27888,0.9563400000000001,3.4155,0.25488,0.07434,0.2655,3.024,0.882,3.15,3.63408,1.05994,3.7855,0.25488,0.07434,0.2655,3.3792,0.9856,3.52
2021-01-01 21:30:00,3.1848,0.9289000000000001,3.3175,0.2664,0.0777,0.2775,2.9184,0.8512000000000001,3.04,3.5592,1.0381,3.7075,0.2664,0.0777,0.2775,3.2928,0.9604,3.43
2021-01-01 22:00:00,3.1368,0.9149,3.2675,0.2664,0.0777,0.2775,2.8704,0.8372,2.99,3.4728,1.0129,3.6175,0.2664,0.0777,0.2775,3.2064,0.9352,3.34
2021-01-01 22:30:00,3.07056,0.89558,3.1985,0.25776000000000004,0.07518000000000001,0.2685,2.8128,0.8204,2.93,3.46416,1.01038,3.6085000000000003,0.25776000000000004,0.07518000000000001,0.2685,3.2064,0.9352,3.34
2021-01-01 23:00:00,2.9620800000000003,0.86394,3.0855,0.22608000000000003,0.06594,0.23550000000000001,2.7359999999999998,0.798,2.85,3.20208,0.9339400000000001,3.3355,0.22608000000000003,0.06594,0.23550000000000001,2.976,0.868,3.1
2021-01-01 23:30:00,2.87904,0.83972,2.999,0.27744,0.08092,0.289,2.6016,0.7588,2.71,2.97504,0.86772,3.099,0.27744,0.08092,0.289,2.6976,0.7868,2.81
2021-01-02 00:00:00,2.84976,0.83118,2.9685,0.26736000000000004,0.07798000000000001,0.2785,2.5824,0.7532,2.69,2.93616,0.85638,3.0585,0.26736000000000004,0.07798000000000001,0.2785,2.6688,0.7784000000000001,2.7800000000000002
2021-01-02 00:30:00,2.8795200000000003,0.83986,2.9995000000000003,0.25872,0.07546,0.2695,2.6208,0.7644000000000001,2.73,2.97552,0.8678600000000001,3.0995,0.25872,0.07546,0.2695,2.7168,0.7924,2.83
2021-01-02 01:00:00,3.108,0.9065000000000001,3.2375,0.2952,0.08610000000000001,0.3075,2.8128,0.8204,2.93,3.1944,0.9317000000000001,3.3275,0.2952,0.08610000000000001,0.3075,2.8992,0.8456,3.02
2021-01-02 01:30:00,3.11664,0.90902,3.2465,0.26544,0.07742,0.2765,2.8512,0.8316,2.9699999999999998,3.20304,0.93422,3.3365,0.26544,0.07742,0.2765,2.9376,0.8568,3.06
2021-01-02 02:00:00,3.02352,0.8818600000000001,3.1495,0.27792,0.08106000000000001,0.28950000000000004,2.7456,0.8008000000000001,2.86,3.10992,0.9070600000000001,3.2395,0.27792,0.08106000000000001,0.28950000000000004,2.832,0.8260000000000001,2.95
2021-01-02 02:30:00,2.94192,0.85806,3.0645,0.27312000000000003,0.07966000000000001,0.28450000000000003,2.6688,0.7784000000000001,2.7800000000000002,3.02832,0.88326,3.1545,0.27312000000000003,0.07966000000000001,0.28450000000000003,2.7552,0.8036000000000001,2.87
2021-01-02 03:00:00,2.9064,0.8477,3.0275,0.276,0.0805,0.28750000000000003,2.6304,0.7672,2.74,2.9928,0.8729,3.1175,0.276,0.0805,0.28750000000000003,2.7168,0.7924,2.83
2021-01-02 03:30:00,2.81616,0.8213800000000001,2.9335,0.27216,0.07938,0.28350000000000003,2.544,0.742,2.65,2.9025600000000003,0.8465800000000001,3.0235,0.27216,0.07938,0.28350000000000003,2.6304,0.7672,2.74
2021-01-02 04:00:00,2.7196800000000003,0.7932400000000001,2.833,0.26208000000000004,0.07644000000000001,0.273,2.4576000000000002,0.7168,2.56,2.80608,0.8184400000000001,2.923,0.26208000000000004,0.07644000000000001,0.273,2.544,0.742,2.65
2021-01-02 04:30:00,2.6486400000000003,0.7725200000000001,2.759,0.26784,0.07812000000000001,0.279,2.3808,0.6944,2.48,2.73504,0.7977200000000001,2.849,0.26784,0.07812000000000001,0.279,2.4672,0.7196,2.5700000000000003
2021-01-02 05:00:00,2.60496,0.75978,2.7135,0.28176,0.08218,0.29350000000000004,2.3232,0.6776,2.42,2.7009600000000002,0.78778,2.8135,0.28176,0.08218,0.29350000000000004,2.4192,0.7056,2.52
2021-01-02 05:30:00,2.56896,0.7492800000000001,2.676,0.24576000000000003,0.07168000000000001,0.256,2.3232,0.6776,2.42,2.66496,0.7772800000000001,2.776,0.24576000000000003,0.07168000000000001,0.256,2.4192,0.7056,2.52
2021-01-02 06:00:00,2.5766400000000003,0.7515200000000001,2.684,0.25344,0.07392,0.264,2.3232,0.6776,2.42,2.67264,0.7795200000000001,2.784,0.25344,0.07392,0.264,2.4192,0.7056,2.52
2021-01-02 06:30:00,2.60352,0.75936,2.7119999999999997,0.23232000000000003,0.06776,0.242,2.3712,0.6916,2.47,2.69952,0.7873600000000001,2.8120000000000003,0.23232000000000003,0.06776,0.242,2.4672,0.7196,2.5700000000000003
2021-01-02 07:00:00,2.6414400000000002,0.7704200000000001,2.7515,0.24144000000000002,0.07042000000000001,0.2515,2.4,0.7000000000000001,2.5,2.7374400000000003,0.79842,2.8515,0.24144000000000002,0.07042000000000001,0.2515,2.496,0.728,2.6
2021-01-02 07:30:00,2.69856,0.7870800000000001,2.811,0.21216000000000002,0.061880000000000004,0.221,2.4864,0.7252000000000001,2.59,2.78496,0.8122800000000001,2.901,0.21216000000000002,0.061880000000000004,0.221,2.5728,0.7504000000000001,2.68
2021-01-02 08:00:00,2.63808,0.76944,2.748,0.19968000000000002,0.05824000000000001,0.20800000000000002,2.4384,0.7112,2.54,2.83968,0.8282400000000001,2.958,0.19968000000000002,0.05824000000000001,0.20800000000000002,2.64,0.77,2.75
2021-01-02 08:30:00,2.60256,0.7590800000000001,2.711,0.23136,0.06748000000000001,0.241,2.3712,0.6916,2.47,2.93856,0.8570800000000001,3.061,0.23136,0.06748000000000001,0.241,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-01-02 09:00:00,2.64624,0.7718200000000001,2.7565,0.21744000000000002,0.06342,0.2265,2.4288,0.7084,2.5300000000000002,2.95344,0.8614200000000001,3.0765,0.21744000000000002,0.06342,0.2265,2.7359999999999998,0.798,2.85
2021-01-02 09:30:00,2.74512,0.80066,2.8595,0.19152000000000002,0.05586000000000001,0.1995,2.5536,0.7448,2.66,3.03312,0.8846600000000001,3.1595,0.19152000000000002,0.05586000000000001,0.1995,2.8416,0.8288000000000001,2.96
2021-01-02 10:00:00,2.81952,0.8223600000000001,2.9370000000000003,0.20832,0.06076,0.217,2.6112,0.7616,2.7199999999999998,3.11712,0.9091600000000001,3.247,0.20832,0.06076,0.217,2.9088000000000003,0.8484,3.03
2021-01-02 10:30:00,2.93472,0.85596,3.057,0.20832,0.06076,0.217,2.7264,0.7952,2.84,3.28992,0.9595600000000001,3.427,0.20832,0.06076,0.217,3.0816,0.8988,3.21
2021-01-02 11:00:00,3.09024,0.9013200000000001,3.219,0.20064,0.05852,0.209,2.8896,0.8428,3.01,3.41664,0.9965200000000001,3.559,0.20064,0.05852,0.209,3.216,0.9380000000000001,3.35
2021-01-02 11:30:00,3.14064,0.9160200000000001,3.2715,0.21264000000000002,0.062020000000000006,0.2215,2.928,0.854,3.05,3.42864,1.00002,3.5715,0.21264000000000002,0.062020000000000006,0.2215,3.216,0.9380000000000001,3.35
