Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
25/10/2020 18:00,9.070250626,-0.313,9.075649587,0.192,-0.005,0.192065093,8.878250626,-0.308,8.883591514,9.070250626,-0.313,9.075649587,0.192,-0.005,0.192065093,8.878250626,-0.308,8.883591514
25/10/2020 18:30,9.078323049,-0.311,9.083648517,0.1275,-0.003,0.127535289,8.950823049,-0.308,8.956120659,9.078323049,-0.311,9.083648517,0.1275,-0.003,0.127535289,8.950823049,-0.308,8.956120659
25/10/2020 19:00,8.831930043,-0.3125,8.837456904,0.1895,-0.0045,0.189553423,8.642430043,-0.308,8.647916573,8.831930043,-0.3125,8.837456904,0.1895,-0.0045,0.189553423,8.642430043,-0.308,8.647916573
25/10/2020 19:30,8.435186413,-0.3535,8.442590365,0.0535,-0.0005,0.053502336,8.381686413,-0.353,8.389116528,8.435186413,-0.3535,8.442590365,0.0535,-0.0005,0.053502336,8.381686413,-0.353,8.389116528
25/10/2020 20:00,8.294619396,-0.365,8.30264632,0.112,-0.002,0.112017856,8.182619396,-0.363,8.1906672,8.294619396,-0.365,8.30264632,0.112,-0.002,0.112017856,8.182619396,-0.363,8.1906672
25/10/2020 20:30,7.863453975,-0.309,7.86952282,0.0785,-0.001,0.078506369,7.784953975,-0.308,7.791044371,7.863453975,-0.309,7.86952282,0.0785,-0.001,0.078506369,7.784953975,-0.308,7.791044371
25/10/2020 21:00,7.619935313,-0.3235,7.626799225,0.034,-0.0005,0.034003676,7.585935313,-0.323,7.592808675,7.619935313,-0.3235,7.626799225,0.034,-0.0005,0.034003676,7.585935313,-0.323,7.592808675
25/10/2020 21:30,7.434336109,-0.3245,7.44141476,0.1005,-0.0015,0.100511193,7.333836109,-0.323,7.340945516,7.434336109,-0.3245,7.44141476,0.1005,-0.0015,0.100511193,7.333836109,-0.323,7.340945516
25/10/2020 22:00,7.071067342,-0.3245,7.078509279,0.087,-0.0015,0.08701293,6.984067342,-0.323,6.991532424,7.071067342,-0.3245,7.078509279,0.087,-0.0015,0.08701293,6.984067342,-0.323,6.991532424
25/10/2020 22:30,6.687550493,-0.323,6.69534619,0.0525,0,0.0525,6.635050493,-0.323,6.642907801,6.687550493,-0.323,6.69534619,0.0525,0,0.0525,6.635050493,-0.323,6.642907801
25/10/2020 23:00,6.291422017,-0.3235,6.299733585,0.048,-0.0005,0.048002604,6.243422017,-0.323,6.251771547,6.291422017,-0.3235,6.299733585,0.048,-0.0005,0.048002604,6.243422017,-0.323,6.251771547
25/10/2020 23:30,5.834509467,-0.325,5.843554203,0.109,-0.002,0.109018347,5.725509467,-0.323,5.734613122,5.834509467,-0.325,5.843554203,0.109,-0.002,0.109018347,5.725509467,-0.323,5.734613122
26/10/2020 00:00,5.768543243,-0.325,5.777691247,0.11,-0.0025,0.110028405,5.658543243,-0.3225,5.667725989,5.768543243,-0.325,5.777691247,0.11,-0.0025,0.110028405,5.658543243,-0.3225,5.667725989
26/10/2020 00:30,5.68848977,-0.3395,5.69861177,0.1,-0.0015,0.100011249,5.58848977,-0.338,5.598701805,5.68848977,-0.3395,5.69861177,0.1,-0.0015,0.100011249,5.58848977,-0.338,5.598701805
26/10/2020 01:00,5.388945483,-0.339,5.399597616,0.048,-0.001,0.048010416,5.340945483,-0.338,5.351629906,5.388945483,-0.339,5.399597616,0.048,-0.001,0.048010416,5.340945483,-0.338,5.351629906
26/10/2020 01:30,5.392561483,-0.3385,5.403175141,0.064,-0.0005,0.064001953,5.328561483,-0.338,5.339270688,5.392561483,-0.3385,5.403175141,0.064,-0.0005,0.064001953,5.328561483,-0.338,5.339270688
26/10/2020 02:00,5.287344387,-0.3245,5.297292791,0.093,-0.0015,0.093012096,5.194344387,-0.323,5.204377254,5.287344387,-0.3245,5.297292791,0.093,-0.0015,0.093012096,5.194344387,-0.323,5.204377254
26/10/2020 02:30,5.252406743,-0.339,5.263335216,0.084,-0.001,0.084005952,5.168406743,-0.338,5.1794471,5.252406743,-0.339,5.263335216,0.084,-0.001,0.084005952,5.168406743,-0.338,5.1794471
26/10/2020 03:00,5.182890159,-0.3435,5.194260549,0.201,-0.0055,0.201075235,4.981890159,-0.338,4.993342924,5.182890159,-0.3435,5.194260549,0.201,-0.0055,0.201075235,4.981890159,-0.338,4.993342924
26/10/2020 03:30,5.172860456,-0.3255,5.183091312,0.1415,-0.0025,0.141522083,5.031360456,-0.323,5.041717668,5.172860456,-0.3255,5.183091312,0.1415,-0.0025,0.141522083,5.031360456,-0.323,5.041717668
26/10/2020 04:00,5.045157346,-0.326,5.055678851,0.142,-0.003,0.142031687,4.903157346,-0.323,4.91378479,5.045157346,-0.326,5.055678851,0.142,-0.003,0.142031687,4.903157346,-0.323,4.91378479
26/10/2020 04:30,5.070414743,-0.3275,5.080980409,0.198,-0.0045,0.19805113,4.872414743,-0.323,4.883109095,5.070414743,-0.3275,5.080980409,0.198,-0.0045,0.19805113,4.872414743,-0.323,4.883109095
26/10/2020 05:00,5.105562514,-0.327,5.11602361,0.1665,-0.004,0.166548041,4.939062514,-0.323,4.949612865,5.105562514,-0.327,5.11602361,0.1665,-0.004,0.166548041,4.939062514,-0.323,4.949612865
26/10/2020 05:30,5.340325723,-0.312,5.34943201,0.168,-0.004,0.168047612,5.172325723,-0.308,5.181487951,5.340325723,-0.312,5.34943201,0.168,-0.004,0.168047612,5.172325723,-0.308,5.181487951
26/10/2020 06:00,5.476561283,-0.291,5.484287054,0.1385,-0.003,0.138532487,5.338061283,-0.288,5.345824751,5.476561283,-0.291,5.484287054,0.1385,-0.003,0.138532487,5.338061283,-0.288,5.345824751
26/10/2020 06:30,6.019917011,-0.3145,6.028126663,0.2295,-0.0065,0.229592029,5.790417011,-0.308,5.79860269,6.019917011,-0.3145,6.028126663,0.2295,-0.0065,0.229592029,5.790417011,-0.308,5.79860269
26/10/2020 07:00,6.301928188,-0.27,6.30770948,0.238,-0.007,0.238102919,6.063928188,-0.263,6.069628824,6.301928188,-0.27,6.30770948,0.238,-0.007,0.238102919,6.063928188,-0.263,6.069628824
26/10/2020 07:30,6.45680806,-0.2335,6.461028755,0.2435,-0.007,0.243600595,6.21330806,-0.2265,6.217435106,6.45680806,-0.2335,6.461028755,0.2435,-0.007,0.243600595,6.21330806,-0.2265,6.217435106
26/10/2020 08:00,7.015509981,-0.233,7.019378127,0.2425,-0.0075,0.242615952,6.773009981,-0.2255,6.77676283,7.015509981,-0.233,7.019378127,0.2425,-0.0075,0.242615952,6.773009981,-0.2255,6.77676283
26/10/2020 08:30,7.406702297,-0.2315,7.410319235,0.2075,-0.005,0.207560232,7.199202297,-0.2265,7.202764467,7.406702297,-0.2315,7.410319235,0.2075,-0.005,0.207560232,7.199202297,-0.2265,7.202764467
26/10/2020 09:00,7.894005099,-0.196,7.896437963,0.1965,-0.005,0.196563603,7.697505099,-0.191,7.699874399,7.894005099,-0.196,7.896437963,0.1965,-0.005,0.196563603,7.697505099,-0.191,7.699874399
26/10/2020 09:30,8.177088174,-0.1795,8.179058091,0.156,-0.003,0.156028843,8.021088174,-0.1765,8.023029836,8.177088174,-0.1795,8.179058091,0.156,-0.003,0.156028843,8.021088174,-0.1765,8.023029836
26/10/2020 10:00,8.506222238,-0.2605,8.510210163,0.1725,-0.004,0.172546371,8.333722238,-0.2565,8.337668654,8.506222238,-0.2605,8.510210163,0.1725,-0.004,0.172546371,8.333722238,-0.2565,8.337668654
26/10/2020 10:30,8.812162549,-0.098,8.81270746,0.2075,-0.005,0.207560232,8.604662549,-0.093,8.60516511,8.812162549,-0.098,8.81270746,0.2075,-0.005,0.207560232,8.604662549,-0.093,8.60516511
26/10/2020 11:00,9.050222746,-0.0355,9.050292371,0.202,-0.005,0.202061872,8.848222746,-0.0305,8.848275313,9.050222746,-0.0355,9.050292371,0.202,-0.005,0.202061872,8.848222746,-0.0305,8.848275313
26/10/2020 11:30,9.065314252,-0.0465,9.065433511,0.2065,-0.005,0.206560524,8.858814252,-0.0415,8.858911457,9.065314252,-0.0465,9.065433511,0.2065,-0.005,0.206560524,8.858814252,-0.0415,8.858911457
26/10/2020 12:00,9.232083418,-0.037,9.232157561,0.1595,-0.0025,0.159519591,9.072583418,-0.0345,9.072649013,9.232083418,-0.037,9.232157561,0.1595,-0.0025,0.159519591,9.072583418,-0.0345,9.072649013
26/10/2020 12:30,9.708507199,0.0125,9.708515247,0.232,-0.006,0.232077573,9.476507199,0.0185,9.476525257,9.708507199,0.0125,9.708515247,0.232,-0.006,0.232077573,9.476507199,0.0185,9.476525257
26/10/2020 13:00,9.475263748,0.032,9.475317784,0.185,-0.004,0.185043238,9.290263748,0.036,9.290333499,9.475263748,0.032,9.475317784,0.185,-0.004,0.185043238,9.290263748,0.036,9.290333499
26/10/2020 13:30,9.372476411,-0.0115,9.372483467,0.1745,-0.003,0.174525786,9.197976411,-0.0085,9.197980339,9.372476411,-0.0115,9.372483467,0.1745,-0.003,0.174525786,9.197976411,-0.0085,9.197980339
26/10/2020 14:00,8.649938666,-0.1945,8.652125125,0.22,-0.005,0.220056811,8.429938666,-0.1895,8.432068321,8.649938666,-0.1945,8.652125125,0.22,-0.005,0.220056811,8.429938666,-0.1895,8.432068321
26/10/2020 14:30,8.365809319,-0.192,8.368012282,0.2015,-0.004,0.201539698,8.164309319,-0.188,8.166473575,8.365809319,-0.192,8.368012282,0.2015,-0.004,0.201539698,8.164309319,-0.188,8.166473575
26/10/2020 15:00,8.622656416,-0.2075,8.625152747,0.206,-0.0045,0.206049145,8.416656416,-0.203,8.419104122,8.622656416,-0.2075,8.625152747,0.206,-0.0045,0.206049145,8.416656416,-0.203,8.419104122
26/10/2020 15:30,8.740213822,-0.2225,8.743045459,0.191,-0.0045,0.191053003,8.549213822,-0.218,8.551992807,8.740213822,-0.2225,8.743045459,0.191,-0.0045,0.191053003,8.549213822,-0.218,8.551992807
26/10/2020 16:00,8.796038175,-0.222,8.798839218,0.1675,-0.004,0.167547754,8.628538175,-0.218,8.631291621,8.796038175,-0.222,8.798839218,0.1675,-0.004,0.167547754,8.628538175,-0.218,8.631291621
26/10/2020 16:30,8.81370693,-0.223,8.816527595,0.1965,-0.005,0.196563603,8.61720693,-0.218,8.619963995,8.81370693,-0.223,8.816527595,0.1965,-0.005,0.196563603,8.61720693,-0.218,8.619963995
26/10/2020 17:00,9.059255112,-0.217,9.061853684,0.1095,-0.002,0.109518263,8.949755112,-0.215,8.952337213,9.059255112,-0.217,9.061853684,0.1095,-0.002,0.109518263,8.949755112,-0.215,8.952337213
26/10/2020 17:30,9.912138806,-0.22,9.914579956,0.123,-0.002,0.123016259,9.789138806,-0.218,9.791565889,9.912138806,-0.22,9.914579956,0.123,-0.002,0.123016259,9.789138806,-0.218,9.791565889
26/10/2020 18:00,10.21161581,-0.221,10.21400697,0.1575,-0.003,0.157528569,10.05411581,-0.218,10.05647894,10.21161581,-0.221,10.21400697,0.1575,-0.003,0.157528569,10.05411581,-0.218,10.05647894
26/10/2020 18:30,10.25044815,-0.2215,10.25284105,0.161,-0.0035,0.161038039,10.08944815,-0.218,10.09180301,10.25044815,-0.2215,10.25284105,0.161,-0.0035,0.161038039,10.08944815,-0.218,10.09180301
26/10/2020 19:00,9.79110802,-0.2355,9.793939785,0.1505,-0.003,0.150529897,9.64060802,-0.2325,9.643411183,9.79110802,-0.2355,9.793939785,0.1505,-0.003,0.150529897,9.64060802,-0.2325,9.643411183
26/10/2020 19:30,9.416507431,-0.277,9.420580725,0.1795,-0.004,0.179544563,9.237007431,-0.273,9.241040811,9.416507431,-0.277,9.420580725,0.1795,-0.004,0.179544563,9.237007431,-0.273,9.241040811
26/10/2020 20:00,9.0970755,-0.28,9.101383557,0.117,-0.002,0.117017093,8.9800755,-0.278,8.984377551,9.0970755,-0.28,9.101383557,0.117,-0.002,0.117017093,8.9800755,-0.278,8.984377551
26/10/2020 20:30,8.598920317,-0.2685,8.603111232,0.0685,-0.001,0.068507299,8.530420317,-0.2675,8.534613467,8.598920317,-0.2685,8.603111232,0.0685,-0.001,0.068507299,8.530420317,-0.2675,8.534613467
26/10/2020 21:00,8.186334568,-0.2785,8.191070499,0.0795,-0.0005,0.079501572,8.106834568,-0.278,8.111599763,8.186334568,-0.2785,8.191070499,0.0795,-0.0005,0.079501572,8.106834568,-0.278,8.111599763
26/10/2020 21:30,7.816660441,-0.2885,7.821982658,0.055,-0.0005,0.055002273,7.761660441,-0.288,7.767001789,7.816660441,-0.2885,7.821982658,0.055,-0.0005,0.055002273,7.761660441,-0.288,7.767001789
26/10/2020 22:00,7.524258284,-0.279,7.529429177,0.0805,-0.0015,0.080513974,7.443758284,-0.2775,7.448929026,7.524258284,-0.279,7.529429177,0.0805,-0.0015,0.080513974,7.443758284,-0.2775,7.448929026
26/10/2020 22:30,7.05257542,-0.3135,7.059539808,0.1005,-0.001,0.100504975,6.95207542,-0.3125,6.959095407,7.05257542,-0.3135,7.059539808,0.1005,-0.001,0.100504975,6.95207542,-0.3125,6.959095407
26/10/2020 23:00,6.673446809,-0.312,6.68073621,0.1675,-0.004,0.167547754,6.505946809,-0.308,6.513233289,6.673446809,-0.312,6.68073621,0.1675,-0.004,0.167547754,6.505946809,-0.308,6.513233289
26/10/2020 23:30,6.323386614,-0.2955,6.330287396,0.16,-0.003,0.160028123,6.163386614,-0.2925,6.170323395,6.323386614,-0.2955,6.330287396,0.16,-0.003,0.160028123,6.163386614,-0.2925,6.170323395
27/10/2020 00:00,6.047622001,-0.3235,6.056268168,0.101,-0.001,0.10100495,5.946622001,-0.3225,5.955360567,6.047622001,-0.3235,6.056268168,0.101,-0.001,0.10100495,5.946622001,-0.3225,5.955360567
27/10/2020 00:30,5.827440583,-0.324,5.836440675,0.0845,-0.0015,0.084513313,5.742940583,-0.3225,5.751988595,5.827440583,-0.324,5.836440675,0.0845,-0.0015,0.084513313,5.742940583,-0.3225,5.751988595
27/10/2020 01:00,5.682755346,-0.323,5.691927382,0.056,-0.0005,0.056002232,5.626755346,-0.3225,5.635989884,5.682755346,-0.323,5.691927382,0.056,-0.0005,0.056002232,5.626755346,-0.3225,5.635989884
27/10/2020 01:30,5.595070863,-0.3235,5.604415242,0.044,-0.0005,0.044002841,5.551070863,-0.323,5.560460118,5.595070863,-0.3235,5.604415242,0.044,-0.0005,0.044002841,5.551070863,-0.323,5.560460118
27/10/2020 02:00,5.504374905,-0.3185,5.513581898,0.0545,-0.0005,0.054502294,5.449874905,-0.318,5.459144665,5.504374905,-0.3185,5.513581898,0.0545,-0.0005,0.054502294,5.449874905,-0.318,5.459144665
27/10/2020 02:30,5.4133889,-0.299,5.421640009,0.0705,-0.001,0.070507092,5.3428889,-0.298,5.351192932,5.4133889,-0.299,5.421640009,0.0705,-0.001,0.070507092,5.3428889,-0.298,5.351192932
27/10/2020 03:00,5.328105322,-0.2985,5.336460303,0.054,-0.0005,0.054002315,5.274105322,-0.298,5.282517482,5.328105322,-0.2985,5.336460303,0.054,-0.0005,0.054002315,5.274105322,-0.298,5.282517482
27/10/2020 03:30,5.289661259,-0.2985,5.298076867,0.0435,-0.0005,0.043502873,5.246161259,-0.298,5.254618155,5.289661259,-0.2985,5.298076867,0.0435,-0.0005,0.043502873,5.246161259,-0.298,5.254618155
27/10/2020 04:00,5.258886404,-0.2985,5.267351181,0.059,-0.0005,0.059002119,5.199886404,-0.298,5.208418437,5.258886404,-0.2985,5.267351181,0.059,-0.0005,0.059002119,5.199886404,-0.298,5.208418437
27/10/2020 04:30,5.20474381,-0.3095,5.213937895,0.111,-0.002,0.111018017,5.09374381,-0.3075,5.103016975,5.20474381,-0.3095,5.213937895,0.111,-0.002,0.111018017,5.09374381,-0.3075,5.103016975
27/10/2020 05:00,5.259765797,-0.3135,5.269100349,0.2125,-0.0055,0.212571165,5.047265797,-0.308,5.056654628,5.259765797,-0.3135,5.269100349,0.2125,-0.0055,0.212571165,5.047265797,-0.308,5.056654628
27/10/2020 05:30,5.440280279,-0.2735,5.447150793,0.2025,-0.0055,0.202574678,5.237780279,-0.268,5.244632137,5.440280279,-0.2735,5.447150793,0.2025,-0.0055,0.202574678,5.237780279,-0.268,5.244632137
27/10/2020 06:00,5.792957517,-0.289,5.800161876,0.218,-0.006,0.218082553,5.574957517,-0.283,5.58213582,5.792957517,-0.289,5.800161876,0.218,-0.006,0.218082553,5.574957517,-0.283,5.58213582
27/10/2020 06:30,6.292653393,-0.268,6.29835778,0.1915,-0.005,0.191565263,6.101153393,-0.263,6.10681928,6.292653393,-0.268,6.29835778,0.1915,-0.005,0.191565263,6.101153393,-0.263,6.10681928
27/10/2020 07:00,6.669033896,-0.2275,6.672913108,0.1845,-0.0045,0.18455487,6.484533896,-0.223,6.488367194,6.669033896,-0.2275,6.672913108,0.1845,-0.0045,0.18455487,6.484533896,-0.223,6.488367194
27/10/2020 07:30,6.961012676,-0.178,6.963288123,0.177,-0.004,0.177045192,6.784012676,-0.174,6.786243732,6.961012676,-0.178,6.963288123,0.177,-0.004,0.177045192,6.784012676,-0.174,6.786243732
27/10/2020 08:00,7.49187051,-0.1595,7.493568175,0.2275,-0.0065,0.227592838,7.26437051,-0.153,7.265981552,7.49187051,-0.1595,7.493568175,0.2275,-0.0065,0.227592838,7.26437051,-0.153,7.265981552
27/10/2020 08:30,8.371732633,0.09,8.37221639,0.2315,-0.006,0.231577741,8.140232633,0.096,8.140798691,8.371732633,0.09,8.37221639,0.2315,-0.006,0.231577741,8.140232633,0.096,8.140798691
27/10/2020 09:00,8.525539093,0.081,8.52592387,0.196,-0.0045,0.196051651,8.329539093,0.0855,8.329977897,8.525539093,0.081,8.52592387,0.196,-0.0045,0.196051651,8.329539093,0.0855,8.329977897
27/10/2020 09:30,9.246118379,0.158,9.247468253,0.1805,-0.0035,0.18053393,9.065618379,0.1615,9.067056791,9.246118379,0.158,9.247468253,0.1805,-0.0035,0.18053393,9.065618379,0.1615,9.067056791
27/10/2020 10:00,9.544492487,0.158,9.545800167,0.173,-0.003,0.17302601,9.371492487,0.161,9.372875356,9.544492487,0.158,9.545800167,0.173,-0.003,0.17302601,9.371492487,0.161,9.372875356
27/10/2020 10:30,9.597779222,0.185,9.599562021,0.191,-0.004,0.19104188,9.406779222,0.189,9.408677714,9.597779222,0.185,9.599562021,0.191,-0.004,0.19104188,9.406779222,0.189,9.408677714
27/10/2020 11:00,9.630505747,0.1895,9.632369968,0.161,-0.0025,0.161019409,9.469505747,0.192,9.471452006,9.630505747,0.1895,9.632369968,0.161,-0.0025,0.161019409,9.469505747,0.192,9.471452006
27/10/2020 11:30,9.936133402,0.1875,9.937902356,0.1965,-0.0045,0.19655152,9.739633402,0.192,9.741525692,9.936133402,0.1875,9.937902356,0.1965,-0.0045,0.19655152,9.739633402,0.192,9.741525692
27/10/2020 12:00,9.946997273,0.1125,9.947633437,0.236,-0.0065,0.236089496,9.710997273,0.119,9.711726367,9.946997273,0.1125,9.947633437,0.236,-0.0065,0.236089496,9.710997273,0.119,9.711726367
27/10/2020 12:30,10.25474364,0.179,10.25630577,0.2385,-0.007,0.238602703,10.01624364,0.186,10.01797048,10.25474364,0.179,10.25630577,0.2385,-0.007,0.238602703,10.01624364,0.186,10.01797048
27/10/2020 13:00,10.2993841,0.181,10.30097441,0.2415,-0.007,0.241601428,10.0578841,0.188,10.05964098,10.2993841,0.181,10.30097441,0.2415,-0.007,0.241601428,10.0578841,0.188,10.05964098
27/10/2020 13:30,10.06773602,0.1735,10.0692309,0.246,-0.0075,0.246114303,9.821736023,0.181,9.823403662,10.06773602,0.1735,10.0692309,0.246,-0.0075,0.246114303,9.821736023,0.181,9.823403662
27/10/2020 14:00,9.858548694,0.1475,9.859652053,0.2465,-0.0075,0.246614071,9.612048694,0.155,9.613298347,9.858548694,0.1475,9.859652053,0.2465,-0.0075,0.246614071,9.612048694,0.155,9.613298347
27/10/2020 14:30,9.906999762,0.149,9.908120169,0.2455,-0.0065,0.245586034,9.661499762,0.1555,9.662751052,9.906999762,0.149,9.908120169,0.2455,-0.0065,0.245586034,9.661499762,0.1555,9.662751052
27/10/2020 15:00,9.70032588,0.1345,9.701258291,0.2465,-0.0065,0.246585685,9.45382588,0.141,9.454877301,9.70032588,0.1345,9.701258291,0.2465,-0.0065,0.246585685,9.45382588,0.141,9.454877301
27/10/2020 15:30,9.747265496,0.102,9.74779917,0.2475,-0.007,0.24759897,9.499765496,0.109,9.500390807,9.747265496,0.102,9.74779917,0.2475,-0.007,0.24759897,9.499765496,0.109,9.500390807
27/10/2020 16:00,9.828683684,0.1135,9.829339002,0.247,-0.007,0.24709917,9.581683684,0.1205,9.582441363,9.828683684,0.1135,9.829339002,0.247,-0.007,0.24709917,9.581683684,0.1205,9.582441363
27/10/2020 16:30,9.756856937,-0.02,9.756877436,0.248,-0.0065,0.248085167,9.508856937,-0.0135,9.50886652,9.756856937,-0.02,9.756877436,0.248,-0.0065,0.248085167,9.508856937,-0.0135,9.50886652
27/10/2020 17:00,9.477451475,-0.1745,9.479057796,0.2465,-0.0065,0.246585685,9.230951475,-0.168,9.232480118,9.477451475,-0.1745,9.479057796,0.2465,-0.0065,0.246585685,9.230951475,-0.168,9.232480118
27/10/2020 17:30,10.15240844,-0.1745,10.15390798,0.2455,-0.0065,0.245586034,9.906908438,-0.168,9.908332796,10.15240844,-0.1745,10.15390798,0.2455,-0.0065,0.245586034,9.906908438,-0.168,9.908332796
27/10/2020 18:00,10.32338768,-0.1745,10.3248624,0.247,-0.0065,0.247085512,10.07638768,-0.168,10.07778809,10.32338768,-0.1745,10.3248624,0.247,-0.0065,0.247085512,10.07638768,-0.168,10.07778809
27/10/2020 18:30,10.18749306,-0.19,10.18926469,0.24,-0.007,0.240102062,9.947493064,-0.183,9.94917621,10.18749306,-0.19,10.18926469,0.24,-0.007,0.240102062,9.947493064,-0.183,9.94917621
27/10/2020 19:00,9.987514019,-0.1895,9.989311615,0.2425,-0.0065,0.242587098,9.745014019,-0.183,9.746732131,9.987514019,-0.1895,9.989311615,0.2425,-0.0065,0.242587098,9.745014019,-0.183,9.746732131
27/10/2020 19:30,9.546093428,-0.2055,9.548305084,0.2465,-0.0075,0.246614071,9.299593428,-0.198,9.301701023,9.546093428,-0.2055,9.548305084,0.2465,-0.0075,0.246614071,9.299593428,-0.198,9.301701023
27/10/2020 20:00,9.153166531,-0.22,9.155810043,0.247,-0.007,0.24709917,8.906166531,-0.213,8.908713223,9.153166531,-0.22,9.155810043,0.247,-0.007,0.24709917,8.906166531,-0.213,8.908713223
27/10/2020 20:30,8.883624389,-0.2345,8.886718884,0.244,-0.0065,0.244086563,8.639624389,-0.228,8.642632329,8.883624389,-0.2345,8.886718884,0.244,-0.0065,0.244086563,8.639624389,-0.228,8.642632329
27/10/2020 21:00,8.437304174,-0.256,8.441186986,0.16,-0.003,0.160028123,8.277304174,-0.253,8.281169808,8.437304174,-0.256,8.441186986,0.16,-0.003,0.160028123,8.277304174,-0.253,8.281169808
27/10/2020 21:30,7.952952674,-0.26,7.957201532,0.248,-0.007,0.248098771,7.704952674,-0.253,7.709105311,7.952952674,-0.26,7.957201532,0.248,-0.007,0.248098771,7.704952674,-0.253,7.709105311
27/10/2020 22:00,7.617062039,-0.26,7.621498153,0.2385,-0.007,0.238602703,7.378562039,-0.253,7.382898263,7.617062039,-0.26,7.621498153,0.2385,-0.007,0.238602703,7.378562039,-0.253,7.382898263
27/10/2020 22:30,7.284413244,-0.269,7.28937839,0.232,-0.006,0.232077573,7.052413244,-0.263,7.057315464,7.284413244,-0.269,7.28937839,0.232,-0.006,0.232077573,7.052413244,-0.263,7.057315464
27/10/2020 23:00,6.846170451,-0.268,6.851414003,0.193,-0.005,0.193064756,6.653170451,-0.263,6.65836662,6.846170451,-0.268,6.851414003,0.193,-0.005,0.193064756,6.653170451,-0.263,6.65836662
27/10/2020 23:30,6.507373011,-0.2885,6.513765098,0.2175,-0.0055,0.217569529,6.289873011,-0.283,6.296236296,6.507373011,-0.2885,6.513765098,0.2175,-0.0055,0.217569529,6.289873011,-0.283,6.296236296
28/10/2020 00:00,6.186559607,-0.289,6.193306126,0.226,-0.006,0.226079632,5.960559607,-0.283,5.96727407,6.186559607,-0.289,6.193306126,0.226,-0.006,0.226079632,5.960559607,-0.283,5.96727407
28/10/2020 00:30,6.03652554,-0.286,6.043296831,0.1545,-0.003,0.154529123,5.88202554,-0.283,5.888829548,6.03652554,-0.286,6.043296831,0.1545,-0.003,0.154529123,5.88202554,-0.283,5.888829548
28/10/2020 01:00,5.889137307,-0.274,5.89550797,0.225,-0.006,0.225079986,5.664137307,-0.268,5.670474005,5.889137307,-0.274,5.89550797,0.225,-0.006,0.225079986,5.664137307,-0.268,5.670474005
28/10/2020 01:30,5.753617022,-0.283,5.7605727,0.1925,-0.005,0.192564924,5.561117022,-0.278,5.56806129,5.753617022,-0.283,5.7605727,0.1925,-0.005,0.192564924,5.561117022,-0.278,5.56806129
28/10/2020 02:00,5.629026071,-0.2805,5.636010536,0.138,-0.0025,0.138022643,5.491026071,-0.278,5.498058868,5.629026071,-0.2805,5.636010536,0.138,-0.0025,0.138022643,5.491026071,-0.278,5.498058868
28/10/2020 02:30,5.613549963,-0.2675,5.619919878,0.193,-0.0045,0.193052454,5.420549963,-0.263,5.426926469,5.613549963,-0.2675,5.619919878,0.193,-0.0045,0.193052454,5.420549963,-0.263,5.426926469
28/10/2020 03:00,5.590672062,-0.2845,5.597906247,0.239,-0.0065,0.239088373,5.351672062,-0.278,5.358887744,5.590672062,-0.2845,5.597906247,0.239,-0.0065,0.239088373,5.351672062,-0.278,5.358887744
28/10/2020 03:30,5.448334442,-0.2835,5.455705312,0.219,-0.0055,0.219069053,5.229334442,-0.278,5.236718697,5.448334442,-0.2835,5.455705312,0.219,-0.0055,0.219069053,5.229334442,-0.278,5.236718697
28/10/2020 04:00,5.411748454,-0.28,5.418987113,0.121,-0.002,0.121016528,5.290748454,-0.278,5.298047112,5.411748454,-0.28,5.418987113,0.121,-0.002,0.121016528,5.290748454,-0.278,5.298047112
28/10/2020 04:30,5.405829464,-0.282,5.41317986,0.184,-0.004,0.184043473,5.221829464,-0.278,5.229224316,5.405829464,-0.282,5.41317986,0.184,-0.004,0.184043473,5.221829464,-0.278,5.229224316
28/10/2020 05:00,5.421998005,-0.2805,5.429248808,0.1345,-0.0025,0.134523232,5.287498005,-0.278,5.294801144,5.421998005,-0.2805,5.429248808,0.1345,-0.0025,0.134523232,5.287498005,-0.278,5.294801144
28/10/2020 05:30,5.686728616,-0.264,5.69285327,0.2275,-0.006,0.227579107,5.459228616,-0.258,5.465321681,5.686728616,-0.264,5.69285327,0.2275,-0.006,0.227579107,5.459228616,-0.258,5.465321681
28/10/2020 06:00,6.017137259,-0.25,6.022328519,0.2375,-0.007,0.237603136,5.779637259,-0.243,5.784743369,6.017137259,-0.25,6.022328519,0.2375,-0.007,0.237603136,5.779637259,-0.243,5.784743369
28/10/2020 06:30,6.454453757,-0.2075,6.457788286,0.179,-0.0045,0.179056555,6.275453757,-0.203,6.278736247,6.454453757,-0.2075,6.457788286,0.179,-0.0045,0.179056555,6.275453757,-0.203,6.278736247
28/10/2020 07:00,6.569143903,-0.204,6.572310676,0.2205,-0.006,0.220581618,6.348643903,-0.198,6.351730741,6.569143903,-0.204,6.572310676,0.2205,-0.006,0.220581618,6.348643903,-0.198,6.351730741
