Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-29 09:00:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2021-01-29 09:30:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2021-01-29 10:00:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2021-01-29 10:30:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2021-01-29 11:00:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2021-01-29 11:30:00,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2021-01-29 12:00:00,6.2592,1.8256000000000001,6.52,0.0,0.0,0.0,6.2592,1.8256000000000001,6.52,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2021-01-29 12:30:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2021-01-29 13:00:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2021-01-29 13:30:00,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2021-01-29 14:00:00,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2021-01-29 14:30:00,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2021-01-29 15:00:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2021-01-29 15:30:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2021-01-29 16:00:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2021-01-29 16:30:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2021-01-29 17:00:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2021-01-29 17:30:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2021-01-29 18:00:00,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2021-01-29 18:30:00,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2021-01-29 19:00:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2021-01-29 19:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2021-01-29 20:00:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2021-01-29 20:30:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2021-01-29 21:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2021-01-29 21:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2021-01-29 22:00:00,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2021-01-29 22:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2021-01-29 23:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2021-01-29 23:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2021-01-30 00:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-01-30 00:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2021-01-30 01:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2021-01-30 01:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2021-01-30 02:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2021-01-30 02:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2021-01-30 03:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2021-01-30 03:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2021-01-30 04:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2021-01-30 04:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2021-01-30 05:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2021-01-30 05:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2021-01-30 06:00:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2021-01-30 06:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2021-01-30 07:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2021-01-30 07:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2021-01-30 08:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2021-01-30 08:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2021-01-30 09:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2021-01-30 09:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2021-01-30 10:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2021-01-30 10:30:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2021-01-30 11:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2021-01-30 11:30:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2021-01-30 12:00:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2021-01-30 12:30:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2021-01-30 13:00:00,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2021-01-30 13:30:00,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2021-01-30 14:00:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2021-01-30 14:30:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2021-01-30 15:00:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2021-01-30 15:30:00,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2021-01-30 16:00:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2021-01-30 16:30:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2021-01-30 17:00:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2021-01-30 17:30:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2021-01-30 18:00:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2021-01-30 18:30:00,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2021-01-30 19:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2021-01-30 19:30:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2021-01-30 20:00:00,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2021-01-30 20:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2021-01-30 21:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2021-01-30 21:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2021-01-30 22:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2021-01-30 22:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2021-01-30 23:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2021-01-30 23:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2021-01-31 00:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2021-01-31 00:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2021-01-31 01:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2021-01-31 01:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2021-01-31 02:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2021-01-31 02:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2021-01-31 03:00:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2021-01-31 03:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2021-01-31 04:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2021-01-31 04:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2021-01-31 05:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2021-01-31 05:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2021-01-31 06:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2021-01-31 06:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2021-01-31 07:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2021-01-31 07:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-01-31 08:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2021-01-31 08:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2021-01-31 09:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-01-31 09:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2021-01-31 10:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2021-01-31 10:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2021-01-31 11:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2021-01-31 11:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2021-01-31 12:00:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2021-01-31 12:30:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2021-01-31 13:00:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,4.7328,1.3804,4.93,0.0,0.0,0.0,4.7328,1.3804,4.93
2021-01-31 13:30:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2021-01-31 14:00:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2021-01-31 14:30:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2021-01-31 15:00:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2021-01-31 15:30:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2021-01-31 16:00:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2021-01-31 16:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2021-01-31 17:00:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2021-01-31 17:30:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2021-01-31 18:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61
2021-01-31 18:30:00,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2021-01-31 19:00:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2021-01-31 19:30:00,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2021-01-31 20:00:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2021-01-31 20:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2021-01-31 21:00:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2021-01-31 21:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2021-01-31 22:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2021-01-31 22:30:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2021-01-31 23:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2021-01-31 23:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2021-02-01 00:00:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2021-02-01 00:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2021-02-01 01:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2021-02-01 01:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2021-02-01 02:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2021-02-01 02:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2021-02-01 03:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2021-02-01 03:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2021-02-01 04:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2021-02-01 04:30:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2021-02-01 05:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2021-02-01 05:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2021-02-01 06:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2021-02-01 06:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2021-02-01 07:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2021-02-01 07:30:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2021-02-01 08:00:00,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32
2021-02-01 08:30:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2021-02-01 09:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
