Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA, GT3A _Demand_MW, GT3A _Demand_MVAr, GT3A _Demand_MVA, GT3A _Gen_MW, GT3A _Gen_MVAr, GT3A _Gen_MVA, GT3A _Import_MW, GT3A _Import_MVAr, GT3A _Import_MVA
2021-02-09 02:00:00,12.8,-1.55,12.8935061174,12.8,-1.55,12.8935061174,18.57968,1.01324,18.6072879324,5.11968,1.4932400000000001,5.333,13.46,-0.48,13.4685559731,0.15552000000000002,0.045360000000000004,0.162,0.15552000000000002,0.045360000000000004,0.162,0.0,0.0,0.0
2021-02-09 02:30:00,12.65,-1.52,12.7409928969,12.65,-1.52,12.7409928969,18.15904,1.09972,18.1923093037,5.03904,1.4697200000000001,5.249,13.12,-0.37,13.1252161887,0.15360000000000001,0.0448,0.16,0.15360000000000001,0.0448,0.16,0.0,0.0,0.0
2021-02-09 03:00:00,12.29,-1.57,12.3898748985,12.29,-1.57,12.3898748985,17.70208,1.12144,17.7375664622,4.94208,1.44144,5.148,12.76,-0.32,12.7640119085,0.15552000000000002,0.045360000000000004,0.162,0.15552000000000002,0.045360000000000004,0.162,0.0,0.0,0.0
2021-02-09 03:30:00,11.98,-1.54,12.078576075,11.98,-1.54,12.078576075,18.06032,1.31176,18.1078953167,4.84032,1.4117600000000001,5.042,13.22,-0.1,13.2203782094,0.15552000000000002,0.045360000000000004,0.162,0.15552000000000002,0.045360000000000004,0.162,0.0,0.0,0.0
2021-02-09 04:00:00,11.75,-1.51,11.8466282123,11.75,-1.51,11.8466282123,18.09576,1.33168,18.1446934832,4.80576,1.40168,5.006,13.29,-0.07,13.2901843479,0.14784,0.043120000000000006,0.154,0.14784,0.043120000000000006,0.154,0.0,0.0,0.0
2021-02-09 04:30:00,11.51,-1.57,11.6165829744,11.51,-1.57,11.6165829744,18.25512,1.46316,18.3136627522,4.84512,1.41316,5.047,13.41,0.05,13.4100932137,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0
2021-02-09 05:00:00,11.55,-1.52,11.6495879755,11.55,-1.52,11.6495879755,18.16016,1.41588,18.2152718179,4.8201600000000004,1.40588,5.021,13.34,0.01,13.3400037481,0.13056,0.03808,0.136,0.13056,0.03808,0.136,0.0,0.0,0.0
2021-02-09 05:30:00,12.01,-1.37,12.0878864985,12.01,-1.37,12.0878864985,18.59072,1.51396,18.6522638036,4.47072,1.30396,4.657,14.12,0.21,14.121561528400001,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0
2021-02-09 06:00:00,12.53,-1.16,12.5835805715,12.53,-1.16,12.5835805715,19.59184,2.13512,19.7078393539,4.85184,1.41512,5.054,14.74,0.72,14.7575743264,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0
2021-02-09 06:30:00,13.81,-0.79,13.8325774894,13.81,-0.79,13.8325774894,21.58848,2.91664,21.784610568,4.54848,1.32664,4.7379999999999995,17.04,1.5899999999999999,17.1140205679,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0
2021-02-09 07:00:00,15.04,-0.7000000000000001,15.0562810813,15.04,-0.7000000000000001,15.0562810813,23.36952,4.09736,23.7259946894,5.09952,1.48736,5.312,18.27,2.61,18.455486989,0.13248000000000001,0.03864,0.138,0.13248000000000001,0.03864,0.138,0.0,0.0,0.0
2021-02-09 07:30:00,16.14,-0.29,16.1426051181,16.14,-0.29,16.1426051181,25.01872,4.28796,25.3835173173,4.9987200000000005,1.45796,5.207,20.02,2.83,20.2190331124,0.14208,0.041440000000000005,0.148,0.14208,0.041440000000000005,0.148,0.0,0.0,0.0
2021-02-09 08:00:00,16.84,0.43,16.8454890104,16.84,0.43,16.8454890104,26.76136,5.30748,27.282590291200002,4.79136,1.39748,4.991,21.97,3.91,22.315219022,0.15552000000000002,0.045360000000000004,0.162,0.15552000000000002,0.045360000000000004,0.162,0.0,0.0,0.0
2021-02-09 08:30:00,18.16,0.8200000000000001,18.1785037888,18.16,0.8200000000000001,18.1785037888,28.21648,4.97064,28.6509512163,4.11648,1.20064,4.288,24.1,3.77,24.393091235,0.15360000000000001,0.0448,0.16,0.15360000000000001,0.0448,0.16,0.0,0.0,0.0
2021-02-09 09:00:00,19.43,1.18,19.4657982112,19.43,1.18,19.4657982112,29.456,5.098,29.8939047299,4.656,1.358,4.85,24.8,3.74,25.080422644,0.15168,0.04424,0.158,0.15168,0.04424,0.158,0.0,0.0,0.0
2021-02-09 09:30:00,20.4,1.25,20.4382606892,20.4,1.25,20.4382606892,30.6432,5.4475999999999996,31.1236574329,3.7632,1.0976,3.92,26.88,4.35,27.2297062048,0.15744000000000002,0.04592,0.164,0.15744000000000002,0.04592,0.164,0.0,0.0,0.0
2021-02-09 10:00:00,20.72,1.18,20.7535731863,20.72,1.18,20.7535731863,26.29,5.22,26.8032180904,0.0,0.0,0.0,26.29,5.22,26.8032180904,0.14592000000000002,0.04256,0.152,0.14592000000000002,0.04256,0.152,0.0,0.0,0.0
2021-02-09 10:30:00,21.03,1.24,21.0665255797,21.03,1.24,21.0665255797,24.61,5.08,25.1288380153,0.0,0.0,0.0,24.61,5.08,25.1288380153,0.15744000000000002,0.04592,0.164,0.15744000000000002,0.04592,0.164,0.0,0.0,0.0
2021-02-09 11:00:00,21.29,1.3,21.329653068,21.29,1.3,21.329653068,24.97,5.26,25.5180034485,0.0,0.0,0.0,24.97,5.26,25.5180034485,0.16128,0.047040000000000005,0.168,0.16128,0.047040000000000005,0.168,0.0,0.0,0.0
2021-02-09 11:30:00,21.41,1.37,21.4537875444,21.41,1.37,21.4537875444,25.12,5.29,25.6709660901,0.0,0.0,0.0,25.12,5.29,25.6709660901,0.15936,0.04648,0.166,0.15936,0.04648,0.166,0.0,0.0,0.0
2021-02-09 12:00:00,21.34,1.3,21.3795603322,21.34,1.3,21.3795603322,25.41,5.4,25.9774536858,0.0,0.0,0.0,25.41,5.4,25.9774536858,0.16128,0.047040000000000005,0.168,0.16128,0.047040000000000005,0.168,0.0,0.0,0.0
2021-02-09 12:30:00,21.54,1.33,21.5810217552,21.54,1.33,21.5810217552,25.47,5.17,25.989417077,0.0,0.0,0.0,25.47,5.17,25.989417077,0.16128,0.047040000000000005,0.168,0.16128,0.047040000000000005,0.168,0.0,0.0,0.0
2021-02-09 13:00:00,21.45,1.3,21.4893578313,21.45,1.3,21.4893578313,25.55,4.96,26.0269879164,0.0,0.0,0.0,25.55,4.96,26.0269879164,0.16128,0.047040000000000005,0.168,0.16128,0.047040000000000005,0.168,0.0,0.0,0.0
2021-02-09 13:30:00,21.49,1.1,21.5181342128,21.49,1.1,21.5181342128,25.39,4.96,25.8699381522,0.0,0.0,0.0,25.39,4.96,25.8699381522,0.14592000000000002,0.04256,0.152,0.14592000000000002,0.04256,0.152,0.0,0.0,0.0
2021-02-09 14:00:00,21.32,1.16,21.3515339027,21.32,1.16,21.3515339027,24.51912,4.99016,25.0217693699,2.70912,0.7901600000000001,2.822,21.81,4.2,22.2107203845,0.14784,0.043120000000000006,0.154,0.14784,0.043120000000000006,0.154,0.0,0.0,0.0
2021-02-09 14:30:00,20.92,1.18,20.9532527308,20.92,1.18,20.9532527308,24.27176,5.48968,24.8848331318,4.66176,1.35968,4.856,19.61,4.13,20.0401846299,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.0,0.0,0.0
2021-02-09 15:00:00,21.14,1.21,21.1746003504,21.14,1.21,21.1746003504,23.90264,5.26952,24.4766018883,4.83264,1.40952,5.034,19.07,3.86,19.4567340528,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.0,0.0,0.0
2021-02-09 15:30:00,21.58,1.12,21.6090444027,21.58,1.12,21.6090444027,23.1128,4.6104,23.5681418869,4.7328,1.3804,4.93,18.38,3.23,18.6616531958,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.0,0.0,0.0
2021-02-09 16:00:00,21.54,1.12,21.5690982658,21.54,1.12,21.5690982658,22.83744,4.4709200000000004,23.2709645567,4.83744,1.41092,5.039,18.0,3.06,18.2582474515,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.0,0.0,0.0
2021-02-09 16:30:00,22.04,1.01,22.0631298777,22.04,1.01,22.0631298777,22.1252,3.4986,22.4001043971,4.5552,1.3286,4.745,17.57,2.17,17.7034968297,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.0,0.0,0.0
2021-02-09 17:00:00,22.85,0.77,22.8629700608,22.85,0.77,22.8629700608,22.40904,2.92972,22.5997418791,4.55904,1.32972,4.749,17.85,1.6,17.9215652218,0.13440000000000002,0.0392,0.14,0.13440000000000002,0.0392,0.14,0.0,0.0,0.0
2021-02-09 17:30:00,23.85,0.45,23.8542449053,23.85,0.45,23.8542449053,23.19864,2.95252,23.3857707207,4.56864,1.3325200000000001,4.759,18.63,1.62,18.7003021366,0.15360000000000001,0.0448,0.16,0.15360000000000001,0.0448,0.16,0.0,0.0,0.0
2021-02-09 18:00:00,24.74,-0.23,24.7410690957,24.74,-0.23,24.7410690957,23.99688,2.90784,24.1724178187,4.82688,1.40784,5.028,19.17,1.5,19.2285958926,0.16512000000000002,0.04816,0.17200000000000001,0.16512000000000002,0.04816,0.17200000000000001,0.0,0.0,0.0
2021-02-09 18:30:00,24.86,-0.73,24.8707157115,24.86,-0.73,24.8707157115,23.43256,2.74908,23.5932682984,5.00256,1.4590800000000002,5.211,18.43,1.29,18.4750913394,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2021-02-09 19:00:00,24.09,-0.73,24.1010580681,24.09,-0.73,24.1010580681,22.93888,2.68384,23.0953504585,4.77888,1.39384,4.978,18.16,1.29,18.2057600775,0.16512000000000002,0.04816,0.17200000000000001,0.16512000000000002,0.04816,0.17200000000000001,0.0,0.0,0.0
2021-02-09 19:30:00,23.31,-0.73,23.3214279151,23.31,-0.73,23.3214279151,22.18456,2.35008,22.3086884061,4.59456,1.34008,4.786,17.59,1.01,17.6189727283,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2021-02-09 20:00:00,22.38,-0.76,22.3929006607,22.38,-0.76,22.3929006607,21.30048,2.16264,21.4099850537,4.74048,1.38264,4.938,16.56,0.78,16.5783593881,0.16512000000000002,0.04816,0.17200000000000001,0.16512000000000002,0.04816,0.17200000000000001,0.0,0.0,0.0
2021-02-09 20:30:00,21.21,-0.71,21.2218802183,21.21,-0.71,21.2218802183,20.57016,2.18088,20.6854470583,4.9401600000000006,1.44088,5.146,15.63,0.74,15.6475077888,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2021-02-09 21:00:00,20.13,-0.91,20.1505583049,20.13,-0.91,20.1505583049,19.9324,1.8982,20.0225805779,4.8624,1.4182000000000001,5.065,15.07,0.48,15.0776423886,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2021-02-09 21:30:00,19.04,-1.04,19.0683822072,19.04,-1.04,19.0683822072,18.68856,1.38208,18.7395949796,4.97856,1.45208,5.186,13.71,-0.07,13.7101787005,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2021-02-09 22:00:00,17.89,-1.21,17.9308728176,17.89,-1.21,17.9308728176,17.42968,1.27324,17.4761232829,4.8796800000000005,1.42324,5.083,12.55,-0.15,12.5508963823,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2021-02-09 22:30:00,16.5,-1.45,16.5635895868,16.5,-1.45,16.5635895868,16.34632,1.55976,16.4205672496,4.69632,1.36976,4.892,11.65,0.19,11.6515492532,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2021-02-09 23:00:00,15.03,-1.5899999999999999,15.1138678041,15.03,-1.5899999999999999,15.1138678041,15.21448,1.65964,15.3047315102,4.5244800000000005,1.3196400000000001,4.713,10.69,0.34,10.6954055557,0.16512000000000002,0.04816,0.17200000000000001,0.16512000000000002,0.04816,0.17200000000000001,0.0,0.0,0.0
2021-02-09 23:30:00,13.63,-1.6400000000000001,13.7283101655,13.63,-1.6400000000000001,13.7283101655,14.64416,1.71788,14.7445764198,4.72416,1.37788,4.921,9.92,0.34,9.9258249027,0.15744000000000002,0.04592,0.164,0.15744000000000002,0.04592,0.164,0.0,0.0,0.0
2021-02-10 00:00:00,12.75,-1.6600000000000001,12.8576086424,12.75,-1.6600000000000001,12.8576086424,14.28272,1.58996,14.3709451116,4.90272,1.42996,5.107,9.38,0.16,9.3813645063,0.13824,0.04032,0.14400000000000002,0.13824,0.04032,0.14400000000000002,0.0,0.0,0.0
2021-02-10 00:30:00,12.53,-1.6800000000000002,12.6421240304,12.53,-1.6800000000000002,12.6421240304,13.89296,1.52128,13.9760019462,5.11296,1.4912800000000002,5.326,8.78,0.03,8.7800512527,0.14016,0.04088000000000001,0.146,0.14016,0.04088000000000001,0.146,0.0,0.0,0.0
2021-02-10 01:00:00,13.01,-1.6400000000000001,13.1129592389,13.01,-1.6400000000000001,13.1129592389,14.40768,1.58224,14.4942997899,5.04768,1.47224,5.258,9.36,0.11,9.3606463452,0.14016,0.04088000000000001,0.146,0.14016,0.04088000000000001,0.146,0.0,0.0,0.0
2021-02-10 01:30:00,13.01,-1.6400000000000001,13.1129592389,13.01,-1.6400000000000001,13.1129592389,14.32408,1.32744,14.3854567116,5.13408,1.49744,5.348,9.19,-0.17,9.1915722268,0.14208,0.041440000000000005,0.148,0.14208,0.041440000000000005,0.148,0.0,0.0,0.0
2021-02-10 02:00:00,12.69,-1.6400000000000001,12.7955343773,12.69,-1.6400000000000001,12.7955343773,14.06856,1.51208,14.1495853791,4.97856,1.45208,5.186,9.09,0.06,9.0901980176,0.14016,0.04088000000000001,0.146,0.14016,0.04088000000000001,0.146,0.0,0.0,0.0
2021-02-10 02:30:00,12.57,-1.6400000000000001,12.6765334378,12.57,-1.6400000000000001,12.6765334378,13.72568,1.20624,13.7785814364,5.09568,1.48624,5.308,8.63,-0.28,8.6345410996,0.14016,0.04088000000000001,0.146,0.14016,0.04088000000000001,0.146,0.0,0.0,0.0
2021-02-10 03:00:00,12.3,-1.7000000000000002,12.4169239347,12.3,-1.7000000000000002,12.4169239347,13.73792,1.31356,13.8005755605,5.01792,1.46356,5.227,8.72,-0.15,8.7212900422,0.15552000000000002,0.045360000000000004,0.162,0.15552000000000002,0.045360000000000004,0.162,0.0,0.0,0.0
2021-02-10 03:30:00,12.13,-1.6400000000000001,12.2403635567,12.13,-1.6400000000000001,12.2403635567,13.54592,1.4075600000000001,13.6188536155,5.06592,1.47756,5.277,8.48,-0.07,8.4802889102,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2021-02-10 04:00:00,11.83,-1.6400000000000001,11.9431361041,11.83,-1.6400000000000001,11.9431361041,13.46,1.625,13.5577367211,4.92,1.435,5.125,8.54,0.19,8.5421133217,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2021-02-10 04:30:00,11.81,-1.6,11.9178899139,11.81,-1.6,11.9178899139,13.12344,1.25392,13.1832087445,4.81344,1.40392,5.014,8.31,-0.15,8.3113536804,0.16512000000000002,0.04816,0.17200000000000001,0.16512000000000002,0.04816,0.17200000000000001,0.0,0.0,0.0
2021-02-10 05:00:00,11.89,-1.55,11.9906046553,11.89,-1.55,11.9906046553,12.92832,1.19076,12.9830415312,4.76832,1.39076,4.967,8.16,-0.2,8.1624506124,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2021-02-10 05:30:00,12.08,-1.45,12.1667127853,12.08,-1.45,12.1667127853,13.33176,1.10468,13.3774490319,5.0217600000000004,1.46468,5.231,8.31,-0.36,8.3177941787,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2021-02-10 06:00:00,12.74,-1.2,12.796390116,12.74,-1.2,12.796390116,13.9024,1.1282,13.9481024157,5.1024,1.4882,5.315,8.8,-0.36,8.807360558100001,0.16512000000000002,0.04816,0.17200000000000001,0.16512000000000002,0.04816,0.17200000000000001,0.0,0.0,0.0
2021-02-10 06:30:00,14.21,-0.84,14.2348059348,14.21,-0.84,14.2348059348,15.9288,2.3784,16.1053859314,5.0688,1.4784000000000002,5.28,10.86,0.9,10.8972290056,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2021-02-10 07:00:00,15.2,-0.71,15.2165732016,15.2,-0.71,15.2165732016,17.55528,2.82904,17.7817694058,5.10528,1.4890400000000001,5.318,12.45,1.34,12.5219048072,0.16512000000000002,0.04816,0.17200000000000001,0.16512000000000002,0.04816,0.17200000000000001,0.0,0.0,0.0
2021-02-10 07:30:00,16.26,-0.45,16.2662257454,16.26,-0.45,16.2662257454,19.09848,3.06664,19.3431181354,5.02848,1.46664,5.238,14.07,1.6,14.1606814808,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2021-02-10 08:00:00,17.13,0.58,17.1398162184,17.13,0.58,17.1398162184,20.1612,3.6566,20.4901124692,5.1312,1.4966,5.345,15.03,2.16,15.1844163536,0.1632,0.0476,0.17,0.1632,0.0476,0.17,0.0,0.0,0.0
2021-02-10 08:30:00,18.68,0.93,18.7031361007,18.68,0.93,18.7031361007,21.5228,4.4604,21.98012939,4.9728,1.4504000000000001,5.18,16.55,3.01,16.8214922049,0.16512000000000002,0.04816,0.17200000000000001,0.16512000000000002,0.04816,0.17200000000000001,0.0,0.0,0.0
2021-02-10 09:00:00,19.73,1.23,19.7683029115,19.73,1.23,19.7683029115,22.92864,4.2975200000000005,23.3279062584,4.92864,1.4375200000000001,5.134,18.0,2.86,18.2257949072,0.15936,0.04648,0.166,0.15936,0.04648,0.166,0.0,0.0,0.0
2021-02-10 09:30:00,20.25,1.4,20.2983373703,20.25,1.4,20.2983373703,23.23568,4.60624,23.6878507256,5.09568,1.48624,5.308,18.14,3.12,18.4063575973,0.13824,0.04032,0.14400000000000002,0.13824,0.04032,0.14400000000000002,0.0,0.0,0.0
2021-02-10 10:00:00,20.3,1.4,20.3482185952,20.3,1.4,20.3482185952,23.55056,4.82308,24.0393630739,5.05056,1.47308,5.261,18.5,3.35,18.8008643418,0.12480000000000001,0.0364,0.13,0.12480000000000001,0.0364,0.13,0.0,0.0,0.0
2021-02-10 10:30:00,20.54,1.34,20.5836634252,20.54,1.34,20.5836634252,23.35208,4.71644,23.8236111159,5.06208,1.47644,5.273,18.29,3.24,18.5747597562,0.08448000000000001,0.024640000000000002,0.088,0.08448000000000001,0.024640000000000002,0.088,0.0,0.0,0.0
2021-02-10 11:00:00,20.87,1.47,20.9217064314,20.87,1.47,20.9217064314,23.48304,4.95672,24.0004633455,5.06304,1.47672,5.274,18.42,3.48,18.7458475402,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-02-10 11:30:00,21.15,1.54,21.2059920777,21.15,1.54,21.2059920777,23.45592,4.77756,23.9375283311,5.06592,1.47756,5.277,18.39,3.3,18.6837389192,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-02-10 12:00:00,21.29,1.56,21.3470770833,21.29,1.56,21.3470770833,23.6792,4.9856,24.198361928,4.8192,1.4056,5.02,18.86,3.58,19.1967705617,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-02-10 12:30:00,21.63,1.46,21.6792181593,21.63,1.46,21.6792181593,24.30688,5.34784,24.8882262928,4.58688,1.33784,4.7780000000000005,19.72,4.01,20.1235806953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-02-10 13:00:00,22.23,1.38,22.2727928199,22.23,1.38,22.2727928199,24.6864,5.3902,25.2680153752,4.2864,1.2502,4.465,20.4,4.14,20.8158497304,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-02-10 13:30:00,21.74,1.25,21.7759064105,21.74,1.25,21.7759064105,24.08552,4.69536,24.5389217204,3.51552,1.02536,3.662,20.57,3.67,20.894827111,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-02-10 14:00:00,21.46,1.25,21.4963741129,21.46,1.25,21.4963741129,24.14968,5.21324,24.7059692261,4.8796800000000005,1.42324,5.083,19.27,3.79,19.6391700436,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-02-10 14:30:00,21.42,1.23,21.4552860619,21.42,1.23,21.4552860619,24.21384,5.24612,24.7756296106,4.92384,1.43612,5.129,19.29,3.81,19.6626600438,0.11328,0.03304,0.11800000000000001,0.11328,0.03304,0.11800000000000001,0.0,0.0,0.0
2021-02-10 15:00:00,20.86,1.26,20.8980190449,20.86,1.26,20.8980190449,24.03648,5.13564,24.5789985353,4.95648,1.44564,5.163,19.08,3.69,19.4335405935,0.15552000000000002,0.045360000000000004,0.162,0.15552000000000002,0.045360000000000004,0.162,0.0,0.0,0.0
2021-02-10 15:30:00,21.3,1.1400000000000001,21.3304852265,21.3,1.1400000000000001,21.3304852265,23.07408,4.60744,23.5295913947,4.89408,1.42744,5.098,18.18,3.18,18.456023407,0.15360000000000001,0.0448,0.16,0.15360000000000001,0.0448,0.16,0.0,0.0,0.0
2021-02-10 16:00:00,21.55,1.01,21.5736552304,21.55,1.01,21.5736552304,22.58392,4.31156,22.9918027175,4.87392,1.42156,5.077,17.71,2.89,17.9442525618,0.15360000000000001,0.0448,0.16,0.15360000000000001,0.0448,0.16,0.0,0.0,0.0
2021-02-10 16:30:00,22.45,1.04,22.4740761768,22.45,1.04,22.4740761768,22.8892,4.0456,23.2439746171,4.8192,1.4056,5.02,18.07,2.64,18.2618317811,0.14016,0.04088000000000001,0.146,0.14016,0.04088000000000001,0.146,0.0,0.0,0.0
2021-02-10 17:00:00,23.39,0.86,23.4058048356,23.39,0.86,23.4058048356,23.21736,3.52548,23.4835009017,4.40736,1.28548,4.591,18.81,2.24,18.942906324,0.15552000000000002,0.045360000000000004,0.162,0.15552000000000002,0.045360000000000004,0.162,0.0,0.0,0.0
2021-02-10 17:30:00,24.94,0.74,24.9509759328,24.94,0.74,24.9509759328,23.98656,3.3210800000000003,24.215380092,4.6665600000000005,1.36108,4.861,19.32,1.96,19.4191657905,0.15360000000000001,0.0448,0.16,0.15360000000000001,0.0448,0.16,0.0,0.0,0.0
2021-02-10 18:00:00,25.86,0.72,25.8700212601,25.86,0.72,25.8700212601,24.67744,3.06592,24.8671653069,4.71744,1.37592,4.914,19.96,1.69,20.031417823,0.15552000000000002,0.045360000000000004,0.162,0.15552000000000002,0.045360000000000004,0.162,0.0,0.0,0.0
2021-02-10 18:30:00,26.17,0.24,26.1711004736,26.17,0.24,26.1711004736,23.7148,2.7514000000000003,23.8738757013,4.8048,1.4014,5.005,18.91,1.35,18.9581275447,0.15552000000000002,0.045360000000000004,0.162,0.15552000000000002,0.045360000000000004,0.162,0.0,0.0,0.0
2021-02-10 19:00:00,25.43,-0.17,25.4305682202,25.43,-0.17,25.4305682202,22.74648,2.46564,22.8797231845,4.71648,1.37564,4.913,18.03,1.09,18.0629178152,0.14208,0.041440000000000005,0.148,0.14208,0.041440000000000005,0.148,0.0,0.0,0.0
2021-02-10 19:30:00,24.3,-0.1,24.3002057604,24.3,-0.1,24.3002057604,22.12552,2.42536,22.2580548656,4.71552,1.3753600000000001,4.912,17.41,1.05,17.4416340978,0.13056,0.03808,0.136,0.13056,0.03808,0.136,0.0,0.0,0.0
2021-02-10 20:00:00,23.12,-0.8,23.13383669,23.12,-0.8,23.13383669,21.35976,2.11368,21.4640860602,4.70976,1.37368,4.906,16.65,0.74,16.6664363317,0.13056,0.03808,0.136,0.13056,0.03808,0.136,0.0,0.0,0.0
2021-02-10 20:30:00,21.83,-0.92,21.8493775655,21.83,-0.92,21.8493775655,20.57264,1.96452,20.666224991500002,4.71264,1.37452,4.909,15.86,0.59,15.8709703547,0.12864,0.037520000000000005,0.134,0.12864,0.037520000000000005,0.134,0.0,0.0,0.0
2021-02-10 21:00:00,20.55,-0.97,20.5728802067,20.55,-0.97,20.5728802067,19.53664,1.73652,19.6136637118,4.61664,1.34652,4.809,14.92,0.39,14.9250963146,0.12864,0.037520000000000005,0.134,0.12864,0.037520000000000005,0.134,0.0,0.0,0.0
2021-02-10 21:30:00,19.94,-1.0,19.965059479,19.94,-1.0,19.965059479,18.9668,1.7174,19.0443945821,4.7568,1.3874,4.955,14.21,0.33,14.2138312921,0.12672,0.03696,0.132,0.12672,0.03696,0.132,0.0,0.0,0.0
2021-02-10 22:00:00,18.62,-1.13,18.6542568868,18.62,-1.13,18.6542568868,18.27208,1.8914400000000002,18.3697156429,4.7020800000000005,1.37144,4.898,13.57,0.52,13.5799594992,0.12864,0.037520000000000005,0.134,0.12864,0.037520000000000005,0.134,0.0,0.0,0.0
2021-02-10 22:30:00,16.9,-1.38,16.9562495853,16.9,-1.38,16.9562495853,16.73904,1.17472,16.7802093908,4.6790400000000005,1.3647200000000002,4.874,12.06,-0.19,12.0614965904,0.15168,0.04424,0.158,0.15168,0.04424,0.158,0.0,0.0,0.0
2021-02-10 23:00:00,15.47,-1.6099999999999999,15.5535526488,15.47,-1.6099999999999999,15.5535526488,15.86584,1.53212,15.9396446196,4.63584,1.35212,4.829,11.23,0.18,11.2314424719,0.15168,0.04424,0.158,0.15168,0.04424,0.158,0.0,0.0,0.0
2021-02-10 23:30:00,14.16,-1.6800000000000002,14.2593127464,14.16,-1.6800000000000002,14.2593127464,14.86896,1.22928,14.9196883614,4.4889600000000005,1.30928,4.676,10.38,-0.08,10.3803082806,0.14976,0.043680000000000004,0.156,0.14976,0.043680000000000004,0.156,0.0,0.0,0.0
2021-02-11 00:00:00,13.29,-1.75,13.4047230482,13.29,-1.75,13.4047230482,14.40312,1.06716,14.4426000499,4.65312,1.35716,4.8469999999999995,9.75,-0.29,9.7543118671,0.14976,0.043680000000000004,0.156,0.14976,0.043680000000000004,0.156,0.0,0.0,0.0
2021-02-11 00:30:00,13.13,-1.81,13.2541691554,13.13,-1.81,13.2541691554,14.53608,1.5934400000000002,14.623155364,4.60608,1.34344,4.798,9.93,0.25,9.9331465307,0.14976,0.043680000000000004,0.156,0.14976,0.043680000000000004,0.156,0.0,0.0,0.0
2021-02-11 01:00:00,13.66,-1.72,13.7678611266,13.66,-1.72,13.7678611266,14.73072,1.29396,14.7874421115,4.71072,1.37396,4.907,10.02,-0.08,10.0203193562,0.15168,0.04424,0.158,0.15168,0.04424,0.158,0.0,0.0,0.0
2021-02-11 01:30:00,13.64,-1.72,13.748018039,13.64,-1.72,13.748018039,14.3444,1.0592,14.3834528539,4.9344,1.4392,5.14,9.41,-0.38,9.4176695631,0.14976,0.043680000000000004,0.156,0.14976,0.043680000000000004,0.156,0.0,0.0,0.0
2021-02-11 02:00:00,13.34,-1.72,13.4504275025,13.34,-1.72,13.4504275025,14.24312,1.18716,14.2925090939,4.89312,1.42716,5.097,9.35,-0.24,9.3530797067,0.15168,0.04424,0.158,0.15168,0.04424,0.158,0.0,0.0,0.0
