Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-07-25 02:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2020-07-25 02:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-07-25 03:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-07-25 03:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-07-25 04:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-07-25 04:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-07-25 05:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-07-25 05:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-07-25 06:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-07-25 06:30:00,4.19552,1.2236933333,4.3703333333,0.00032,9.33333e-05,0.0003333333,4.1952,1.2236,4.37,4.13792,1.2068933333,4.3103333333,0.00032,9.33333e-05,0.0003333333,4.1376,1.2068,4.31,3.81152,1.1116933333,3.9703333333,0.00032,9.33333e-05,0.0003333333,3.8112,1.1116,3.9699999999999998
2020-07-25 07:00:00,4.33952,1.2656933333,4.5203333333,0.00032,9.33333e-05,0.0003333333,4.3392,1.2656,4.52,4.29152,1.2516933333,4.4703333333,0.00032,9.33333e-05,0.0003333333,4.2912,1.2516,4.47,3.9363200000000003,1.1480933333,4.1003333333,0.00032,9.33333e-05,0.0003333333,3.936,1.148,4.1
2020-07-25 07:30:00,4.57088,1.3331733333,4.7613333333,0.00128,0.0003733333,0.0013333333,4.5696,1.3328,4.76,4.53248,1.3219733332999999,4.7213333333000005,0.00128,0.0003733333,0.0013333333,4.5312,1.3216,4.72,4.13888,1.2071733333,4.3113333333,0.00128,0.0003733333,0.0013333333,4.1376,1.2068,4.31
2020-07-25 08:00:00,4.78304,1.3950533333,4.9823333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,4.7808,1.3944,4.98,4.73504,1.3810533333000001,4.9323333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,4.7328,1.3804,4.93,4.33184,1.2634533333,4.5123333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,4.3296,1.2628,4.51
2020-07-25 08:30:00,4.97536,1.4511466667000001,5.1826666667,0.00256,0.0007466667,0.0026666667,4.9728,1.4504000000000001,5.18,4.91776,1.4343466667,5.1226666667,0.00256,0.0007466667,0.0026666667,4.9152000000000005,1.4336,5.12,4.5049600000000005,1.3139466667,4.6926666667,0.00256,0.0007466667,0.0026666667,4.5024,1.3132000000000001,4.69
2020-07-25 09:00:00,5.26144,1.5345866667,5.4806666667,0.00064,0.0001866667,0.0006666667,5.2608,1.5344,5.48,5.20384,1.5177866667000002,5.4206666667,0.00064,0.0001866667,0.0006666667,5.2032,1.5176,5.42,4.75264,1.3861866667,4.9506666667,0.00064,0.0001866667,0.0006666667,4.752,1.3860000000000001,4.95
2020-07-25 09:30:00,5.3056,1.5474666667,5.5266666667,0.0064,0.0018666667000000001,0.006666666700000001,5.2992,1.5455999999999999,5.52,5.2384,1.5278666667,5.4566666667,0.0064,0.0018666667000000001,0.006666666700000001,5.232,1.526,5.45,4.7968,1.3990666667,4.9966666667,0.0064,0.0018666667000000001,0.006666666700000001,4.7904,1.3972,4.99
2020-07-25 10:00:00,5.52384,1.61112,5.754,0.0038400000000000005,0.0011200000000000001,0.004,5.52,1.6099999999999999,5.75,5.44704,1.58872,5.674,0.0038400000000000005,0.0011200000000000001,0.004,5.4432,1.5876000000000001,5.67,4.9862400000000004,1.45432,5.194,0.0038400000000000005,0.0011200000000000001,0.004,4.9824,1.4532,5.19
2020-07-25 10:30:00,5.47168,1.5959066667,5.6996666667,0.00928,0.0027066667,0.0096666667,5.4624,1.5932,5.69,5.39488,1.5735066667000002,5.6196666667,0.00928,0.0027066667,0.0096666667,5.3856,1.5708,5.61,4.9436800000000005,1.4419066667,5.1496666667,0.00928,0.0027066667,0.0096666667,4.9344,1.4392,5.14
2020-07-25 11:00:00,5.52832,1.6124266667,5.7586666667,0.008320000000000001,0.0024266667000000003,0.0086666667,5.52,1.6099999999999999,5.75,5.43232,1.5844266667,5.6586666667,0.008320000000000001,0.0024266667000000003,0.0086666667,5.424,1.5819999999999999,5.65,4.99072,1.4556266667,5.1986666667,0.008320000000000001,0.0024266667000000003,0.0086666667,4.9824,1.4532,5.19
2020-07-25 11:30:00,5.5232,1.6109333333,5.7533333333000005,0.00032,9.33333e-05,0.0003333333,5.52288,1.61084,5.753,5.4272,1.5829333333,5.6533333333,0.00032,9.33333e-05,0.0003333333,5.42688,1.58284,5.6530000000000005,4.9856,1.4541333333,5.1933333333,0.00032,9.33333e-05,0.0003333333,4.98528,1.45404,5.193
2020-07-25 12:00:00,5.76256,1.6807466667000002,6.0026666667,0.00256,0.0007466667,0.0026666667,5.76,1.6800000000000002,6.0,5.68576,1.6583466667,5.9226666667,0.00256,0.0007466667,0.0026666667,5.6832,1.6576,5.92,5.19616,1.5155466667000002,5.4126666667,0.00256,0.0007466667,0.0026666667,5.1936,1.5148000000000001,5.41
2020-07-25 12:30:00,5.62272,1.63996,5.857,0.00672,0.0019600000000000004,0.007,5.616,1.638,5.85,5.54592,1.61756,5.777,0.00672,0.0019600000000000004,0.007,5.5392,1.6156000000000001,5.77,5.07552,1.4803600000000001,5.287,0.00672,0.0019600000000000004,0.007,5.0688,1.4784000000000002,5.28
2020-07-25 13:00:00,5.5664,1.6235333333000002,5.7983333333000004,0.008,0.0023333333,0.0083333333,5.5584,1.6212,5.79,5.4896,1.6011333333,5.7183333333,0.008,0.0023333333,0.0083333333,5.4816,1.5988,5.71,5.0288,1.4667333333,5.2383333333,0.008,0.0023333333,0.0083333333,5.0208,1.4644,5.23
2020-07-25 13:30:00,5.44448,1.5879733333,5.6713333333,0.01088,0.0031733333,0.0113333333,5.4336,1.5848,5.66,5.37728,1.5683733333,5.6013333333,0.01088,0.0031733333,0.0113333333,5.3664,1.5652,5.59,4.91648,1.4339733333,5.1213333333,0.01088,0.0031733333,0.0113333333,4.9056,1.4308,5.11
2020-07-25 14:00:00,5.384,1.5703333333,5.6083333333,0.008,0.0023333333,0.0083333333,5.376,1.568,5.6,5.3168,1.5507333333000002,5.5383333333,0.008,0.0023333333,0.0083333333,5.3088,1.5484,5.53,4.8656,1.4191333333,5.0683333333,0.008,0.0023333333,0.0083333333,4.8576,1.4168,5.06
2020-07-25 14:30:00,5.2588799999999996,1.53384,5.478,0.007680000000000001,0.0022400000000000002,0.008,5.2512,1.5316,5.47,5.18208,1.51144,5.398,0.007680000000000001,0.0022400000000000002,0.008,5.1744,1.5091999999999999,5.39,4.7500800000000005,1.38544,4.948,0.007680000000000001,0.0022400000000000002,0.008,4.7424,1.3832,4.94
2020-07-25 15:00:00,5.25792,1.53356,5.477,0.00672,0.0019600000000000004,0.007,5.2512,1.5316,5.47,5.18112,1.51116,5.397,0.00672,0.0019600000000000004,0.007,5.1744,1.5091999999999999,5.39,4.74912,1.38516,4.947,0.00672,0.0019600000000000004,0.007,4.7424,1.3832,4.94
2020-07-25 15:30:00,5.304,1.5470000000000002,5.525,0.0048000000000000004,0.0014,0.005,5.2992,1.5455999999999999,5.52,5.2272,1.5246,5.445,0.0048000000000000004,0.0014,0.005,5.2224,1.5232,5.44,4.7952,1.3986,4.995,0.0048000000000000004,0.0014,0.005,4.7904,1.3972,4.99
2020-07-25 16:00:00,5.34016,1.5575466667,5.5626666667,0.00256,0.0007466667,0.0026666667,5.3376,1.5568,5.5600000000000005,5.2633600000000005,1.5351466667,5.4826666667,0.00256,0.0007466667,0.0026666667,5.2608,1.5344,5.48,4.83136,1.4091466666999999,5.0326666667,0.00256,0.0007466667,0.0026666667,4.8288,1.4084,5.03
2020-07-25 16:30:00,5.4448,1.5880666667,5.6716666667,0.0016,0.00046666670000000004,0.0016666667,5.4432,1.5876000000000001,5.67,5.368,1.5656666666999999,5.5916666667,0.0016,0.00046666670000000004,0.0016666667,5.3664,1.5652,5.59,4.9168,1.4340666667,5.1216666667,0.0016,0.00046666670000000004,0.0016666667,4.9152000000000005,1.4336,5.12
2020-07-25 17:00:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2020-07-25 17:30:00,5.79872,1.6912933333,6.0403333333,0.00032,9.33333e-05,0.0003333333,5.7984,1.6912,6.04,5.75072,1.6772933333000002,5.9903333333,0.00032,9.33333e-05,0.0003333333,5.7504,1.6772,5.99,5.24192,1.5288933333,5.4603333333,0.00032,9.33333e-05,0.0003333333,5.2416,1.5288,5.46
2020-07-25 18:00:00,5.65632,1.6497600000000001,5.892,0.0019200000000000003,0.0005600000000000001,0.002,5.6544,1.6492,5.89,5.60832,1.63576,5.842,0.0019200000000000003,0.0005600000000000001,0.002,5.6064,1.6352,5.84,5.10912,1.49016,5.322,0.0019200000000000003,0.0005600000000000001,0.002,5.1072,1.4896,5.32
2020-07-25 18:30:00,5.5616,1.6221333332999999,5.7933333333,0.0032,0.0009333333,0.0033333333,5.5584,1.6212,5.79,5.4944,1.6025333333,5.7233333333,0.0032,0.0009333333,0.0033333333,5.4912,1.6016,5.72,5.024,1.4653333333,5.2333333333,0.0032,0.0009333333,0.0033333333,5.0208,1.4644,5.23
2020-07-25 19:00:00,5.49184,1.6017866667,5.7206666667,0.00064,0.0001866667,0.0006666667,5.4912,1.6016,5.72,5.43424,1.5849866666999999,5.6606666667,0.00064,0.0001866667,0.0006666667,5.4336,1.5848,5.66,4.96384,1.4477866667,5.1706666667,0.00064,0.0001866667,0.0006666667,4.9632000000000005,1.4476,5.17
2020-07-25 19:30:00,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2020-07-25 20:00:00,5.26176,1.53468,5.481,0.0009600000000000001,0.00028000000000000003,0.001,5.2608,1.5344,5.48,5.21376,1.52068,5.431,0.0009600000000000001,0.00028000000000000003,0.001,5.2128,1.5204,5.43,4.76256,1.38908,4.961,0.0009600000000000001,0.00028000000000000003,0.001,4.7616,1.3888,4.96
2020-07-25 20:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-07-25 21:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2020-07-25 21:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-07-25 22:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-07-25 22:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2020-07-25 23:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-07-25 23:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-07-26 00:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-07-26 00:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-07-26 01:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-07-26 01:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-07-26 02:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-07-26 02:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2020-07-26 03:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2020-07-26 03:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2020-07-26 04:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-07-26 04:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-07-26 05:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2020-07-26 05:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-07-26 06:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-07-26 06:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-07-26 07:00:00,3.90848,1.1399733333,4.0713333333,0.00128,0.0003733333,0.0013333333,3.9072,1.1396,4.07,3.89888,1.1371733333,4.0613333333,0.00128,0.0003733333,0.0013333333,3.8976,1.1368,4.06,3.55328,1.0363733333,3.7013333333,0.00128,0.0003733333,0.0013333333,3.552,1.036,3.7
2020-07-26 07:30:00,4.064,1.1853333333,4.2333333333,0.0032,0.0009333333,0.0033333333,4.0608,1.1844000000000001,4.23,4.0544,1.1825333333,4.2233333333,0.0032,0.0009333333,0.0033333333,4.0512,1.1816,4.22,3.6896,1.0761333333,3.8433333333,0.0032,0.0009333333,0.0033333333,3.6864,1.0752,3.84
2020-07-26 08:00:00,4.21984,1.2307866667,4.3956666667,0.00544,0.0015866667,0.0056666667000000006,4.2144,1.2292,4.39,4.21024,1.2279866667000001,4.3856666667,0.00544,0.0015866667,0.0056666667000000006,4.2048,1.2264,4.38,3.8262400000000003,1.1159866667,3.9856666667000002,0.00544,0.0015866667,0.0056666667000000006,3.8208,1.1144,3.98
2020-07-26 08:30:00,4.38528,1.27904,4.568,0.007680000000000001,0.0022400000000000002,0.008,4.3776,1.2768,4.5600000000000005,4.35648,1.27064,4.538,0.007680000000000001,0.0022400000000000002,0.008,4.3488,1.2684,4.53,3.98208,1.16144,4.148,0.007680000000000001,0.0022400000000000002,0.008,3.9744,1.1592,4.14
2020-07-26 09:00:00,4.65408,1.35744,4.848,0.007680000000000001,0.0022400000000000002,0.008,4.6464,1.3552,4.84,4.62528,1.34904,4.818,0.007680000000000001,0.0022400000000000002,0.008,4.6176,1.3468,4.8100000000000005,4.21248,1.22864,4.388,0.007680000000000001,0.0022400000000000002,0.008,4.2048,1.2264,4.38
2020-07-26 09:30:00,4.79072,1.3972933333,4.9903333333,0.00992,0.0028933333,0.0103333333,4.7808,1.3944,4.98,4.74272,1.3832933333000001,4.9403333333,0.00992,0.0028933333,0.0103333333,4.7328,1.3804,4.93,4.32992,1.2628933333,4.5103333333,0.00992,0.0028933333,0.0103333333,4.32,1.26,4.5
2020-07-26 10:00:00,4.96256,1.4474133333,5.1693333333,0.008960000000000001,0.0026133333,0.0093333333,4.9536,1.4448,5.16,4.90496,1.4306133333,5.1093333333,0.008960000000000001,0.0026133333,0.0093333333,4.896,1.428,5.1,4.49216,1.3102133333000001,4.6793333333,0.008960000000000001,0.0026133333,0.0093333333,4.4832,1.3076,4.67
2020-07-26 10:30:00,5.21952,1.52236,5.437,0.00672,0.0019600000000000004,0.007,5.2128,1.5204,5.43,5.16192,1.50556,5.377,0.00672,0.0019600000000000004,0.007,5.1552,1.5036,5.37,4.72032,1.37676,4.917,0.00672,0.0019600000000000004,0.007,4.7136,1.3748,4.91
2020-07-26 11:00:00,5.27584,1.5387866667,5.4956666667,0.00544,0.0015866667,0.0056666667000000006,5.2704,1.5372,5.49,5.21824,1.5219866667000002,5.4356666667,0.00544,0.0015866667,0.0056666667000000006,5.2128,1.5204,5.43,4.76704,1.3903866667,4.9656666667,0.00544,0.0015866667,0.0056666667000000006,4.7616,1.3888,4.96
2020-07-26 11:30:00,5.22528,1.52404,5.443,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.2128,1.5204,5.43,5.16768,1.50724,5.383,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.1552,1.5036,5.37,4.71648,1.37564,4.913,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.704,1.3719999999999999,4.9
2020-07-26 12:00:00,5.37632,1.5680933333,5.6003333333,0.00992,0.0028933333,0.0103333333,5.3664,1.5652,5.59,5.32832,1.5540933333,5.5503333333,0.00992,0.0028933333,0.0103333333,5.3184000000000005,1.5512000000000001,5.54,4.85792,1.4168933333,5.0603333333,0.00992,0.0028933333,0.0103333333,4.848,1.4140000000000001,5.05
2020-07-26 12:30:00,5.39648,1.5739733333,5.6213333333,0.01088,0.0031733333,0.0113333333,5.3856,1.5708,5.61,5.34848,1.5599733332999999,5.5713333333,0.01088,0.0031733333,0.0113333333,5.3376,1.5568,5.5600000000000005,4.87808,1.4227733332999999,5.0813333333,0.01088,0.0031733333,0.0113333333,4.8672,1.4196,5.07
2020-07-26 13:00:00,5.23648,1.5273066667,5.4546666667,0.01408,0.0041066667,0.0146666667,5.2224,1.5232,5.44,5.18848,1.5133066667000001,5.4046666667,0.01408,0.0041066667,0.0146666667,5.1744,1.5091999999999999,5.39,4.73728,1.3817066667,4.9346666667,0.01408,0.0041066667,0.0146666667,4.7232,1.3776,4.92
2020-07-26 13:30:00,5.2752,1.5386000000000002,5.495,0.014400000000000001,0.004200000000000001,0.015,5.2608,1.5344,5.48,5.2272,1.5246,5.445,0.014400000000000001,0.004200000000000001,0.015,5.2128,1.5204,5.43,4.7664,1.3902,4.965,0.014400000000000001,0.004200000000000001,0.015,4.752,1.3860000000000001,4.95
2020-07-26 14:00:00,5.32832,1.5540933333,5.5503333333,0.00992,0.0028933333,0.0103333333,5.3184000000000005,1.5512000000000001,5.54,5.28032,1.5400933333,5.5003333333,0.00992,0.0028933333,0.0103333333,5.2704,1.5372,5.49,4.81952,1.4056933333,5.0203333333,0.00992,0.0028933333,0.0103333333,4.8096,1.4028,5.01
2020-07-26 14:30:00,5.26368,1.53524,5.483,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.2512,1.5316,5.47,5.19648,1.5156399999999999,5.413,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.184,1.512,5.4,4.75488,1.38684,4.953,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.7424,1.3832,4.94
2020-07-26 15:00:00,5.28928,1.5427066667,5.5096666667,0.00928,0.0027066667,0.0096666667,5.28,1.54,5.5,5.23168,1.5259066667,5.4496666667,0.00928,0.0027066667,0.0096666667,5.2224,1.5232,5.44,4.78048,1.3943066667,4.9796666667,0.00928,0.0027066667,0.0096666667,4.7712,1.3916,4.97
2020-07-26 15:30:00,5.42752,1.5830266667,5.6536666667,0.00352,0.0010266667,0.0036666667,5.424,1.5819999999999999,5.65,5.3699200000000005,1.5662266667,5.5936666667,0.00352,0.0010266667,0.0036666667,5.3664,1.5652,5.59,4.89952,1.4290266667,5.1036666667,0.00352,0.0010266667,0.0036666667,4.896,1.428,5.1
2020-07-26 16:00:00,5.33696,1.5566133333,5.5593333333,0.008960000000000001,0.0026133333,0.0093333333,5.328,1.554,5.55,5.28896,1.5426133333,5.5093333333,0.008960000000000001,0.0026133333,0.0093333333,5.28,1.54,5.5,4.8281600000000005,1.4082133333,5.0293333333,0.008960000000000001,0.0026133333,0.0093333333,4.8192,1.4056,5.02
2020-07-26 16:30:00,5.33824,1.5569866666999999,5.5606666666999995,0.01024,0.0029866667,0.0106666667,5.328,1.554,5.55,5.29024,1.5429866667,5.5106666667,0.01024,0.0029866667,0.0106666667,5.28,1.54,5.5,4.82944,1.4085866667,5.0306666667,0.01024,0.0029866667,0.0106666667,4.8192,1.4056,5.02
2020-07-26 17:00:00,5.64672,1.64696,5.882,0.0019200000000000003,0.0005600000000000001,0.002,5.6448,1.6464,5.88,5.58912,1.63016,5.822,0.0019200000000000003,0.0005600000000000001,0.002,5.5872,1.6296,5.82,5.09952,1.48736,5.312,0.0019200000000000003,0.0005600000000000001,0.002,5.0976,1.4868000000000001,5.31
2020-07-26 17:30:00,5.6208,1.6394000000000002,5.855,0.0048000000000000004,0.0014,0.005,5.616,1.638,5.85,5.5632,1.6226,5.795,0.0048000000000000004,0.0014,0.005,5.5584,1.6212,5.79,5.0736,1.4798,5.285,0.0048000000000000004,0.0014,0.005,5.0688,1.4784000000000002,5.28
2020-07-26 18:00:00,5.57152,1.6250266667000002,5.8036666667,0.00352,0.0010266667,0.0036666667,5.568,1.624,5.8,5.51392,1.6082266667,5.7436666667,0.00352,0.0010266667,0.0036666667,5.5104,1.6072000000000002,5.74,5.03392,1.4682266667000001,5.2436666667,0.00352,0.0010266667,0.0036666667,5.0304,1.4672,5.24
2020-07-26 18:30:00,5.5724800000000005,1.6253066667,5.8046666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.568,1.624,5.8,5.51488,1.6085066666999999,5.7446666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.5104,1.6072000000000002,5.74,5.03488,1.4685066667,5.2446666667,0.0044800000000000005,0.0013066667,0.0046666667000000005,5.0304,1.4672,5.24
2020-07-26 19:00:00,5.50304,1.6050533332999999,5.7323333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.5008,1.6044,5.73,5.45504,1.5910533333,5.6823333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,5.4528,1.5904,5.68,4.97504,1.4510533333,5.1823333333,0.0022400000000000002,0.0006533333000000001,0.0023333333,4.9728,1.4504000000000001,5.18
2020-07-26 19:30:00,5.49216,1.60188,5.721,0.0009600000000000001,0.00028000000000000003,0.001,5.4912,1.6016,5.72,5.45376,1.59068,5.681,0.0009600000000000001,0.00028000000000000003,0.001,5.4528,1.5904,5.68,4.97376,1.45068,5.181,0.0009600000000000001,0.00028000000000000003,0.001,4.9728,1.4504000000000001,5.18
