Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-13 18:30:00,2.6596,0.06280000000000001,2.6603413315,0.009600000000000001,0.0028,0.01,2.65,0.06,2.6506791583,0.56,-0.53,0.7710382610000001,0.56,-0.53,0.7710382610000001
2020-11-13 19:00:00,2.50056,0.04308,2.5009310665999998,0.010560000000000002,0.0030800000000000003,0.011,2.49,0.04,2.4903212644,0.56,-0.53,0.7710382610000001,0.56,-0.53,0.7710382610000001
2020-11-13 19:30:00,2.33112,-0.043840000000000004,2.3315322001,0.021120000000000003,0.0061600000000000005,0.022,2.31,-0.05,2.3105410622,0.54,-0.53,0.7566372975,0.54,-0.53,0.7566372975
2020-11-13 20:00:00,2.23152,-0.07664,2.2328356858,0.01152,0.00336,0.012,2.22,-0.08,2.2214409738,0.49,-0.53,0.7218032973,0.49,-0.53,0.7218032973
2020-11-13 20:30:00,2.04576,-0.15832000000000002,2.0518769944,0.00576,0.00168,0.006,2.04,-0.16,2.04626489,0.46,-0.53,0.7017834424,0.46,-0.53,0.7017834424
2020-11-13 21:00:00,1.9315200000000001,-0.15664,1.9378610889,0.01152,0.00336,0.012,1.92,-0.16,1.9266551326,0.42,-0.53,0.6762396025,0.42,-0.53,0.6762396025
2020-11-13 21:30:00,1.81864,-0.15748,1.8254455347,0.00864,0.00252,0.009000000000000001,1.81,-0.16,1.8170580618,0.42,-0.53,0.6762396025,0.42,-0.53,0.6762396025
2020-11-13 22:00:00,1.73056,-0.15692,1.7376598631,0.010560000000000002,0.0030800000000000003,0.011,1.72,-0.16,1.7274258305,0.4,-0.51,0.6481512169,0.4,-0.51,0.6481512169
2020-11-13 22:30:00,1.62248,-0.15636,1.6299968712,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.6099999999999999,-0.16,1.6179307773,0.38,-0.51,0.6360031446000001,0.38,-0.51,0.6360031446000001
2020-11-13 23:00:00,1.464,-0.17300000000000001,1.4741862162000001,0.024,0.007,0.025,1.44,-0.18,1.4512063947,0.34,-0.52,0.6212889827,0.34,-0.52,0.6212889827
2020-11-13 23:30:00,1.33248,-0.17636000000000002,1.3441003683,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.32,-0.18,1.3322161987,0.32,-0.52,0.6105735009000001,0.32,-0.52,0.6105735009000001
2020-11-14 00:00:00,1.2444,-0.1758,1.2567565397,0.014400000000000001,0.004200000000000001,0.015,1.23,-0.18,1.2431009613,0.31,-0.52,0.6053924347,0.31,-0.52,0.6053924347
2020-11-14 00:30:00,1.21768,-0.19776000000000002,1.2336343056,0.007680000000000001,0.0022400000000000002,0.008,1.21,-0.2,1.2264175472,0.31,-0.52,0.6053924347,0.31,-0.52,0.6053924347
2020-11-14 01:00:00,1.21864,-0.17748000000000003,1.231496082,0.00864,0.00252,0.009000000000000001,1.21,-0.18,1.2233151679,0.30000000000000004,-0.54,0.6177378085,0.30000000000000004,-0.54,0.6177378085
2020-11-14 01:30:00,1.21288,-0.15916000000000002,1.2232783003,0.00288,0.00084,0.003,1.21,-0.16,1.2205326706,0.30000000000000004,-0.54,0.6177378085,0.30000000000000004,-0.54,0.6177378085
2020-11-14 02:00:00,1.16288,-0.15916000000000002,1.1737213468,0.00288,0.00084,0.003,1.16,-0.16,1.1709824935,0.28,-0.54,0.608276253,0.28,-0.54,0.608276253
2020-11-14 02:30:00,1.11288,-0.15916000000000002,1.1242036292,0.00288,0.00084,0.003,1.11,-0.16,1.1214722466,0.29,-0.54,0.6129437168,0.29,-0.54,0.6129437168
2020-11-14 03:00:00,1.09096,-0.15972,1.1025897696,0.0009600000000000001,0.00028000000000000003,0.001,1.09,-0.16,1.1016805345,0.28,-0.55,0.617170965,0.28,-0.55,0.617170965
2020-11-14 03:30:00,1.05576,-0.16832000000000003,1.0690934477,0.00576,0.00168,0.006,1.05,-0.17,1.063672882,0.25,-0.5700000000000001,0.6224146528,0.25,-0.5700000000000001,0.6224146528
2020-11-14 04:00:00,1.01672,-0.17804,1.0321907769,0.00672,0.0019600000000000004,0.007,1.01,-0.18,1.0259142264,0.24,-0.5700000000000001,0.6184658438,0.24,-0.5700000000000001,0.6184658438
2020-11-14 04:30:00,0.99672,-0.18804,1.0143026176,0.00672,0.0019600000000000004,0.007,0.99,-0.19,1.0080674581,0.25,-0.5700000000000001,0.6224146528,0.25,-0.5700000000000001,0.6224146528
2020-11-14 05:00:00,1.0044,-0.18580000000000002,1.0214406493,0.014400000000000001,0.004200000000000001,0.015,0.99,-0.19,1.0080674581,0.25,-0.54,0.5950630219,0.25,-0.54,0.5950630219
2020-11-14 05:30:00,1.054,-0.153,1.0650469473,0.024,0.007,0.025,1.03,-0.16,1.0423531072,0.26,-0.53,0.5903388857,0.26,-0.53,0.5903388857
2020-11-14 06:00:00,1.054,-0.163,1.0665294183,0.024,0.007,0.025,1.03,-0.17,1.0439348639,0.26,-0.53,0.5903388857,0.26,-0.53,0.5903388857
2020-11-14 06:30:00,1.15208,-0.14356000000000002,1.1609900086,0.022080000000000002,0.00644,0.023,1.13,-0.15,1.1399122773,0.29,-0.52,0.5953990259,0.29,-0.52,0.5953990259
2020-11-14 07:00:00,1.28112,-0.14384000000000002,1.2891696552,0.021120000000000003,0.0061600000000000005,0.022,1.26,-0.15,1.268897159,0.31,-0.52,0.6053924347,0.31,-0.52,0.6053924347
2020-11-14 07:30:00,1.40016,-0.14412,1.407557672,0.02016,0.005880000000000001,0.021,1.38,-0.15,1.3881282362,0.36,-0.5,0.6161168720000001,0.36,-0.5,0.6161168720000001
2020-11-14 08:00:00,1.4692,-0.16440000000000002,1.478369372,0.019200000000000002,0.0056,0.02,1.45,-0.17,1.4599315052000001,0.39,-0.51,0.6420280368,0.39,-0.51,0.6420280368
2020-11-14 08:30:00,1.65536,-0.14552,1.6617439033,0.015360000000000002,0.0044800000000000005,0.016,1.6400000000000001,-0.15,1.6468454694,0.4,-0.53,0.664003012,0.4,-0.53,0.664003012
2020-11-14 09:00:00,1.81304,-0.12328000000000001,1.8172264581,0.02304,0.00672,0.024,1.79,-0.13,1.794714462,0.39,-0.54,0.6661080993,0.39,-0.54,0.6661080993
2020-11-14 09:30:00,1.8553600000000001,-0.12552000000000002,1.8596010325,0.015360000000000002,0.0044800000000000005,0.016,1.8399999999999999,-0.13,1.8445866746,0.4,-0.54,0.6720119047,0.4,-0.54,0.6720119047
2020-11-14 10:00:00,1.9188,-0.0516,1.9194936832,0.028800000000000003,0.008400000000000001,0.03,1.8900000000000001,-0.06,1.8909521411,0.43,-0.54,0.6902897942,0.43,-0.54,0.6902897942
2020-11-14 10:30:00,2.01784,-0.031880000000000006,2.0180918215,0.027840000000000004,0.00812,0.029,1.99,-0.04,1.9904019695000001,0.46,-0.53,0.7017834424,0.46,-0.53,0.7017834424
2020-11-14 11:00:00,2.13824,-0.11468,2.1413131018,0.018240000000000003,0.00532,0.019,2.12,-0.12,2.1233935104,0.49,-0.53,0.7218032973,0.49,-0.53,0.7218032973
2020-11-14 11:30:00,2.15512,-0.09684000000000001,2.1572946484,0.04512,0.013160000000000002,0.047,2.11,-0.11,2.112865353,0.46,-0.53,0.7017834424,0.46,-0.53,0.7017834424
2020-11-14 12:00:00,2.19336,0.08848,2.1951439133,0.06336,0.01848,0.066,2.13,0.07,2.1311499243,0.48,-0.51,0.7003570518000001,0.48,-0.51,0.7003570518000001
2020-11-14 12:30:00,2.25584,-0.10788,2.2584180747,0.07584,0.02212,0.079,2.18,-0.13,2.1838727069,0.45,-0.51,0.6801470429,0.45,-0.51,0.6801470429
2020-11-14 13:00:00,2.2568,-0.06760000000000001,2.2578122154,0.07680000000000001,0.0224,0.08,2.18,-0.09,2.1818570072,0.45,-0.53,0.6952697318000001,0.45,-0.53,0.6952697318000001
2020-11-14 13:30:00,2.19912,-0.03984,2.1994808478,0.06912,0.02016,0.07200000000000001,2.13,-0.06,2.1308449028,0.45,-0.53,0.6952697318000001,0.45,-0.53,0.6952697318000001
2020-11-14 14:00:00,2.0668,-0.06760000000000001,2.0679052203,0.07680000000000001,0.0224,0.08,1.99,-0.09,1.9920341363,0.42,-0.53,0.6762396025,0.42,-0.53,0.6762396025
2020-11-14 14:30:00,2.05256,0.034080000000000006,2.0528429068,0.08256000000000001,0.02408,0.08600000000000001,1.97,0.01,1.9700253805,0.42,-0.53,0.6762396025,0.42,-0.53,0.6762396025
2020-11-14 15:00:00,2.09256,0.14408,2.0975143384,0.08256000000000001,0.02408,0.08600000000000001,2.01,0.12,2.0135789033,0.45,-0.53,0.6952697318000001,0.45,-0.53,0.6952697318000001
2020-11-14 15:30:00,2.1264,0.1452,2.1313516838,0.0864,0.0252,0.09,2.04,0.12,2.0435263639,0.48,-0.53,0.7150524456,0.48,-0.53,0.7150524456
2020-11-14 16:00:00,2.14544,0.14492000000000002,2.1503289516,0.08544,0.02492,0.089,2.06,0.12,2.0634921856,0.48,-0.53,0.7150524456,0.48,-0.53,0.7150524456
2020-11-14 16:30:00,2.26584,0.16212000000000001,2.2716324086,0.07584,0.02212,0.079,2.19,0.14,2.1944703233,0.53,-0.53,0.7495331881,0.53,-0.53,0.7495331881
2020-11-14 17:00:00,2.632,0.161,2.6369196044,0.07200000000000001,0.021,0.075,2.56,0.14,2.5638252671,0.58,-0.5,0.7657675888000001,0.58,-0.5,0.7657675888000001
2020-11-14 17:30:00,2.75008,0.16044,2.7547560691,0.07008,0.020440000000000003,0.073,2.68,0.14,2.6836542251,0.58,-0.5,0.7657675888000001,0.58,-0.5,0.7657675888000001
2020-11-14 18:00:00,2.74816,0.13988,2.7517176091,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.68,0.12,2.6826852219,0.58,-0.5,0.7657675888000001,0.58,-0.5,0.7657675888000001
2020-11-14 18:30:00,2.5876,0.1368,2.5912136153,0.057600000000000005,0.016800000000000002,0.06,2.5300000000000002,0.12,2.532844251,0.52,-0.5,0.7213875519,0.52,-0.5,0.7213875519
2020-11-14 19:00:00,2.40816,-0.01012,2.4081812639,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.34,-0.03,2.3401922998,0.52,-0.51,0.7283543094,0.52,-0.51,0.7283543094
2020-11-14 19:30:00,2.29528,0.029040000000000003,2.2954637004,0.06528,0.01904,0.068,2.23,0.01,2.2300224214,0.5,-0.51,0.7142128534000001,0.5,-0.51,0.7142128534000001
2020-11-14 20:00:00,2.04416,-0.10712,2.0469647774,0.044160000000000005,0.01288,0.046,2.0,-0.12,2.0035967658,0.45,-0.53,0.6952697318000001,0.45,-0.53,0.6952697318000001
2020-11-14 20:30:00,1.94416,-0.14712,1.9497185438,0.044160000000000005,0.01288,0.046,1.9,-0.16,1.9067249408,0.43,-0.52,0.6747592163,0.43,-0.52,0.6747592163
2020-11-14 21:00:00,1.86952,-0.14264000000000002,1.8749536528,0.05952,0.01736,0.062,1.81,-0.16,1.8170580618,0.43,-0.52,0.6747592163,0.43,-0.52,0.6747592163
2020-11-14 21:30:00,1.80072,-0.15104,1.807043331,0.030720000000000004,0.008960000000000001,0.032,1.77,-0.16,1.7772169253999999,0.41000000000000003,-0.52,0.6621933252000001,0.41000000000000003,-0.52,0.6621933252000001
2020-11-14 22:00:00,1.70608,-0.14656000000000002,1.7123635128,0.04608,0.01344,0.048,1.6600000000000001,-0.16,1.6676930173,0.4,-0.52,0.6560487787,0.4,-0.52,0.6560487787
2020-11-14 22:30:00,1.62512,-0.16684000000000002,1.6336617153000002,0.04512,0.013160000000000002,0.047,1.58,-0.18,1.5902201106,0.38,-0.5,0.6280127387000001,0.38,-0.5,0.6280127387000001
2020-11-14 23:00:00,1.50648,-0.16936,1.5159699205,0.036480000000000005,0.01064,0.038,1.47,-0.18,1.4809794057,0.36,-0.5,0.6161168720000001,0.36,-0.5,0.6161168720000001
2020-11-14 23:30:00,1.37552,-0.16964,1.3859411964000001,0.03552,0.010360000000000001,0.037,1.34,-0.18,1.3520355025,0.36,-0.5,0.6161168720000001,0.36,-0.5,0.6161168720000001
2020-11-15 00:00:00,1.27016,-0.18412,1.2834354678,0.02016,0.005880000000000001,0.021,1.25,-0.19,1.2643575444000001,0.31,-0.5,0.5883026432,0.31,-0.5,0.5883026432
2020-11-15 00:30:00,1.22648,-0.16936,1.2381179265,0.036480000000000005,0.01064,0.038,1.19,-0.18,1.2035364556,0.33,-0.5,0.599082632,0.33,-0.5,0.599082632
2020-11-15 01:00:00,1.23784,-0.17188,1.2497162078,0.027840000000000004,0.00812,0.029,1.21,-0.18,1.2233151679,0.33,-0.5,0.599082632,0.33,-0.5,0.599082632
2020-11-15 01:30:00,1.21496,-0.16272,1.2258081416,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.19,-0.17,1.202081528,0.30000000000000004,-0.53,0.6090155991,0.30000000000000004,-0.53,0.6090155991
2020-11-15 02:00:00,1.17592,-0.14244,1.1845155128,0.025920000000000002,0.007560000000000001,0.027,1.15,-0.15,1.1597413505,0.30000000000000004,-0.53,0.6090155991,0.30000000000000004,-0.53,0.6090155991
2020-11-15 02:30:00,1.1053600000000001,-0.14552,1.1148976635,0.015360000000000002,0.0044800000000000005,0.016,1.09,-0.15,1.1002726935,0.30000000000000004,-0.53,0.6090155991,0.30000000000000004,-0.53,0.6090155991
2020-11-15 03:00:00,1.07768,-0.16776000000000002,1.0906592502,0.007680000000000001,0.0022400000000000002,0.008,1.07,-0.17,1.0834205093,0.29,-0.53,0.6041522987,0.29,-0.53,0.6041522987
2020-11-15 03:30:00,1.0348,-0.1686,1.0484450391,0.0048000000000000004,0.0014,0.005,1.03,-0.17,1.0439348639,0.27,-0.51,0.5770615219,0.27,-0.51,0.5770615219
2020-11-15 04:00:00,0.9876800000000001,-0.16776000000000002,1.001825933,0.007680000000000001,0.0022400000000000002,0.008,0.98,-0.17,0.9946356117,0.25,-0.49,0.5500909016000001,0.25,-0.49,0.5500909016000001
2020-11-15 04:30:00,0.99728,-0.15496000000000001,1.0092472442,0.01728,0.00504,0.018000000000000002,0.98,-0.16,0.992975327,0.25,-0.49,0.5500909016000001,0.25,-0.49,0.5500909016000001
2020-11-15 05:00:00,0.9986400000000001,-0.15748,1.0109806131,0.00864,0.00252,0.009000000000000001,0.99,-0.16,1.0028459503,0.27,-0.49,0.5594640292,0.27,-0.49,0.5594640292
2020-11-15 05:30:00,0.9986400000000001,-0.16748000000000002,1.0125864901,0.00864,0.00252,0.009000000000000001,0.99,-0.17,1.0044899203,0.27,-0.51,0.5770615219,0.27,-0.51,0.5770615219
2020-11-15 06:00:00,1.02864,-0.16748000000000002,1.0421851083,0.00864,0.00252,0.009000000000000001,1.02,-0.17,1.0340696302,0.27,-0.51,0.5770615219,0.27,-0.51,0.5770615219
2020-11-15 06:30:00,1.12496,-0.14272,1.1339770721,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.1,-0.15,1.1101801656,0.32,-0.51,0.6020797289,0.32,-0.51,0.6020797289
2020-11-15 07:00:00,1.2088,-0.1416,1.2170653228,0.028800000000000003,0.008400000000000001,0.03,1.18,-0.15,1.1894956915,0.34,-0.51,0.6129437168,0.34,-0.51,0.6129437168
2020-11-15 07:30:00,1.31688,-0.12216,1.3225339315,0.02688,0.007840000000000001,0.028,1.29,-0.13,1.2965338407,0.35000000000000003,-0.5,0.6103277808,0.35000000000000003,-0.5,0.6103277808
2020-11-15 08:00:00,1.38496,-0.14272,1.3922942218,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.3599999999999999,-0.15,1.3682470537,0.37,-0.5,0.6220128616,0.37,-0.5,0.6220128616
2020-11-15 08:30:00,1.55552,-0.12964,1.5609128739,0.03552,0.010360000000000001,0.037,1.52,-0.14,1.5264337522,0.4,-0.51,0.6481512169,0.4,-0.51,0.6481512169
2020-11-15 09:00:00,1.7624,-0.1218,1.7666038039,0.062400000000000004,0.0182,0.065,1.7000000000000002,-0.14,1.7057549648,0.4,-0.54,0.6720119047,0.4,-0.54,0.6720119047
2020-11-15 09:30:00,1.9195200000000001,-0.07264000000000001,1.9208939586,0.05952,0.01736,0.062,1.8599999999999999,-0.09,1.8621761463,0.43,-0.54,0.6902897942,0.43,-0.54,0.6902897942
2020-11-15 10:00:00,1.94896,-0.08572,1.9508441762,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.9,-0.1,1.902629759,0.45,-0.54,0.7029224708,0.45,-0.54,0.7029224708
2020-11-15 10:30:00,2.06872,0.06296,2.0696778493,0.07872000000000001,0.02296,0.082,1.99,0.04,1.9904019695000001,0.45,-0.54,0.7029224708,0.45,-0.54,0.7029224708
2020-11-15 11:00:00,2.05736,0.13548000000000002,2.0618159472,0.08736000000000001,0.025480000000000003,0.091,1.97,0.11,1.9730686759,0.41000000000000003,-0.51,0.654369926,0.41000000000000003,-0.51,0.654369926
2020-11-15 11:30:00,1.99448,0.10464000000000001,1.9972230722000002,0.08448000000000001,0.024640000000000002,0.088,1.9100000000000001,0.08,1.9116746585,0.46,-0.51,0.6868041933,0.46,-0.51,0.6868041933
2020-11-15 12:00:00,1.99736,0.15548,2.003402356,0.08736000000000001,0.025480000000000003,0.091,1.9100000000000001,0.13,1.9144189719,0.47000000000000003,-0.51,0.6935416354,0.47000000000000003,-0.51,0.6935416354
2020-11-15 12:30:00,2.10064,0.16352000000000003,2.1069948268,0.08064,0.023520000000000003,0.084,2.02,0.14,2.0248456731,0.43,-0.51,0.6670832032,0.43,-0.51,0.6670832032
2020-11-15 13:00:00,2.05296,0.16128,2.0592853129,0.07296000000000001,0.02128,0.076,1.98,0.14,1.9849433241,0.41000000000000003,-0.51,0.654369926,0.41000000000000003,-0.51,0.654369926
2020-11-15 13:30:00,1.97432,0.09876000000000001,1.9767885572,0.06432,0.018760000000000002,0.067,1.9100000000000001,0.08,1.9116746585,0.41000000000000003,-0.51,0.654369926,0.41000000000000003,-0.51,0.654369926
2020-11-15 14:00:00,1.93296,0.10128000000000001,1.9356115313000002,0.07296000000000001,0.02128,0.076,1.8599999999999999,0.08,1.8617196352,0.42,-0.51,0.6606814664,0.42,-0.51,0.6606814664
2020-11-15 14:30:00,1.95392,-0.06844,1.9551182573,0.07392,0.021560000000000003,0.077,1.88,-0.09,1.8821530225,0.38,-0.51,0.6360031446000001,0.38,-0.51,0.6360031446000001
2020-11-15 15:00:00,1.96432,-0.10124000000000001,1.9669271974,0.06432,0.018760000000000002,0.067,1.9,-0.12,1.9037857022,0.38,-0.51,0.6360031446000001,0.38,-0.51,0.6360031446000001
2020-11-15 15:30:00,2.07528,-0.10096000000000001,2.077734343,0.06528,0.01904,0.068,2.01,-0.12,2.0135789033,0.44,-0.52,0.6811754546000001,0.44,-0.52,0.6811754546000001
2020-11-15 16:00:00,2.1832,-0.1374,2.1875193713,0.0432,0.0126,0.045,2.14,-0.15,2.1452505681,0.45,-0.54,0.7029224708,0.45,-0.54,0.7029224708
2020-11-15 16:30:00,2.46552,-0.09964,2.4675325732,0.03552,0.010360000000000001,0.037,2.43,-0.11,2.4324884378,0.51,-0.52,0.7283543094,0.51,-0.52,0.7283543094
2020-11-15 17:00:00,2.8616800000000002,0.15924000000000002,2.866107081,0.03168,0.00924,0.033,2.83,0.15,2.8339724769,0.58,-0.52,0.7789736838,0.58,-0.52,0.7789736838
2020-11-15 17:30:00,2.98128,0.05204,2.9817341598000002,0.041280000000000004,0.01204,0.043000000000000003,2.94,0.04,2.9402720963,0.6000000000000001,-0.54,0.8072174428000001,0.6000000000000001,-0.54,0.8072174428000001
2020-11-15 18:00:00,2.90184,0.13512000000000002,2.9049841308,0.051840000000000004,0.015120000000000001,0.054,2.85,0.12,2.8525251971000003,0.6000000000000001,-0.55,0.8139410298,0.6000000000000001,-0.55,0.8139410298
2020-11-15 18:30:00,2.70936,0.0014800000000000002,2.7093604042,0.039360000000000006,0.01148,0.041,2.67,-0.01,2.6700187265,0.54,-0.55,0.7707788269,0.54,-0.55,0.7707788269
2020-11-15 19:00:00,2.55416,0.05288,2.5547073414,0.044160000000000005,0.01288,0.046,2.51,0.04,2.5103187049,0.53,-0.51,0.7355270219000001,0.53,-0.51,0.7355270219000001
2020-11-15 19:30:00,2.34512,-0.09684000000000001,2.3471186165,0.04512,0.013160000000000002,0.047,2.3,-0.11,2.3026289323,0.48,-0.51,0.7003570518000001,0.48,-0.51,0.7003570518000001
2020-11-15 20:00:00,2.13816,-0.12012,2.1415314614,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.07,-0.14,2.074728898,0.47000000000000003,-0.52,0.7009279564,0.47000000000000003,-0.52,0.7009279564
2020-11-15 20:30:00,2.13256,-0.11592000000000001,2.1357082198,0.08256000000000001,0.02408,0.08600000000000001,2.05,-0.14,2.0547749268,0.58,-0.42,0.7161005516000001,0.58,-0.42,0.7161005516000001
2020-11-15 21:00:00,2.00968,-0.13676000000000002,2.0143279276,0.07968,0.02324,0.083,1.9300000000000002,-0.16,1.9366207682,0.45,-0.51,0.6801470429,0.45,-0.51,0.6801470429
2020-11-15 21:30:00,1.84064,-0.13648000000000002,1.8456929322,0.08064,0.023520000000000003,0.084,1.76,-0.16,1.7672577627,0.43,-0.53,0.6824954212000001,0.43,-0.53,0.6824954212000001
2020-11-15 22:00:00,1.7396800000000001,-0.11676,1.7435938174,0.07968,0.02324,0.083,1.6600000000000001,-0.14,1.6658931538,0.4,-0.53,0.664003012,0.4,-0.53,0.664003012
2020-11-15 22:30:00,1.5529600000000001,-0.12872,1.5582854681,0.07296000000000001,0.02128,0.076,1.48,-0.15,1.4875819305,0.37,-0.53,0.6463745044,0.37,-0.53,0.6463745044
2020-11-15 23:00:00,1.48432,-0.13124000000000002,1.4901106670000002,0.06432,0.018760000000000002,0.067,1.42,-0.15,1.4279005568,0.35000000000000003,-0.53,0.6351377803,0.35000000000000003,-0.53,0.6351377803
2020-11-15 23:30:00,1.3300800000000002,-0.12956,1.3363751718999999,0.07008,0.020440000000000003,0.073,1.26,-0.15,1.268897159,0.34,-0.51,0.6129437168,0.34,-0.51,0.6129437168
2020-11-16 00:00:00,1.1876,-0.17320000000000002,1.2001633221999999,0.057600000000000005,0.016800000000000002,0.06,1.13,-0.19,1.1458621209,0.30000000000000004,-0.51,0.5916924877,0.30000000000000004,-0.51,0.5916924877
2020-11-16 00:30:00,1.168,-0.176,1.1811858447999999,0.048,0.014,0.05,1.12,-0.19,1.1360017606,0.30000000000000004,-0.53,0.6090155991,0.30000000000000004,-0.53,0.6090155991
2020-11-16 01:00:00,1.1776,-0.1632,1.1888549112,0.057600000000000005,0.016800000000000002,0.06,1.12,-0.18,1.134372073,0.30000000000000004,-0.53,0.6090155991,0.30000000000000004,-0.53,0.6090155991
2020-11-16 01:30:00,1.1636,-0.17020000000000002,1.1759817175,0.033600000000000005,0.0098,0.035,1.13,-0.18,1.1442464769,0.30000000000000004,-0.53,0.6090155991,0.30000000000000004,-0.53,0.6090155991
2020-11-16 02:00:00,1.11416,-0.13712000000000002,1.1225659892,0.044160000000000005,0.01288,0.046,1.07,-0.15,1.0804628638,0.28,-0.54,0.608276253,0.28,-0.54,0.608276253
2020-11-16 02:30:00,1.10088,-0.13516,1.1091460679,0.05088,0.01484,0.053,1.05,-0.15,1.0606601718,0.28,-0.54,0.608276253,0.28,-0.54,0.608276253
2020-11-16 03:00:00,1.07776,-0.12732000000000002,1.0852543481,0.07776000000000001,0.022680000000000002,0.081,1.0,-0.15,1.0111874208,0.28,-0.54,0.608276253,0.28,-0.54,0.608276253
2020-11-16 03:30:00,1.05488,-0.12816000000000002,1.0626367206,0.07488,0.021840000000000002,0.078,0.98,-0.15,0.9914131329,0.24,-0.54,0.5909314681,0.24,-0.54,0.5909314681
2020-11-16 04:00:00,1.0054400000000001,-0.13508,1.0144733609,0.08544,0.02492,0.089,0.92,-0.16,0.9338094024,0.24,-0.56,0.6092618485,0.24,-0.56,0.6092618485
2020-11-16 04:30:00,0.9933600000000001,-0.13152,1.0020287421,0.06336,0.01848,0.066,0.93,-0.15,0.9420191081,0.26,-0.56,0.6174139616000001,0.26,-0.56,0.6174139616000001
2020-11-16 05:00:00,1.04448,-0.12536,1.0519760454,0.08448000000000001,0.024640000000000002,0.088,0.96,-0.15,0.9716480844000001,0.26,-0.56,0.6174139616000001,0.26,-0.56,0.6174139616000001
2020-11-16 05:30:00,1.0864,-0.1148,1.0924486258,0.0864,0.0252,0.09,1.0,-0.14,1.0097524449,0.26,-0.56,0.6174139616000001,0.26,-0.56,0.6174139616000001
2020-11-16 06:00:00,1.1666400000000001,-0.13348000000000002,1.1742511656,0.05664,0.01652,0.059000000000000004,1.11,-0.15,1.1200892822,0.26,-0.53,0.5903388857,0.26,-0.53,0.5903388857
2020-11-16 06:30:00,1.29952,-0.11264,1.3043925789,0.05952,0.01736,0.062,1.24,-0.13,1.2467958935,0.31,-0.52,0.6053924347,0.31,-0.52,0.6053924347
2020-11-16 07:00:00,1.63568,-0.11376000000000001,1.6396311780000001,0.05568000000000001,0.01624,0.058,1.58,-0.13,1.5853390804,0.39,-0.48,0.6184658438,0.39,-0.48,0.6184658438
2020-11-16 07:30:00,1.9028,-0.11460000000000001,1.9062478852,0.0528,0.0154,0.055,1.85,-0.13,1.8545619429,0.47000000000000003,-0.48,0.6717886572,0.47000000000000003,-0.48,0.6717886572
2020-11-16 08:00:00,2.00112,-0.12384,2.0049482786,0.021120000000000003,0.0061600000000000005,0.022,1.98,-0.13,1.9842630874,1.02,-0.36,1.0816653826,1.02,-0.36,1.0816653826
2020-11-16 08:30:00,2.00536,-0.12552000000000002,2.0092844497,0.015360000000000002,0.0044800000000000005,0.016,1.99,-0.13,1.9942417104999999,1.3900000000000001,-0.26,1.4141074923999999,1.3900000000000001,-0.26,1.4141074923999999
2020-11-16 09:00:00,1.99728,-0.06496,1.9983361079000002,0.01728,0.00504,0.018000000000000002,1.98,-0.07,1.9812369873,1.43,-0.26,1.4534441854,1.43,-0.26,1.4534441854
2020-11-16 09:30:00,2.06744,0.040920000000000005,2.0678449168,0.03744,0.010920000000000001,0.039,2.03,0.03,2.0302216628,1.47,-0.26,1.4928161307,1.47,-0.26,1.4928161307
2020-11-16 10:00:00,2.08824,-0.00468,2.0882452442,0.018240000000000003,0.00532,0.019,2.07,-0.01,2.0700241544,1.47,-0.25,1.4911069713,1.47,-0.25,1.4911069713
2020-11-16 10:30:00,1.9872800000000002,-0.12496000000000002,1.9912048614,0.01728,0.00504,0.018000000000000002,1.97,-0.13,1.9742846806,1.45,-0.25,1.471393897,1.45,-0.25,1.471393897
2020-11-16 11:00:00,2.0292,-0.12440000000000001,2.0330095917,0.019200000000000002,0.0056,0.02,2.01,-0.13,2.0141995929,1.48,-0.23,1.4977650016,1.48,-0.23,1.4977650016
2020-11-16 11:30:00,2.07632,-0.12524000000000002,2.0800936998,0.01632,0.00476,0.017,2.06,-0.13,2.0640978659,1.48,-0.23,1.4977650016,1.48,-0.23,1.4977650016
2020-11-16 12:00:00,2.01168,-0.09076000000000001,2.0137263469,0.03168,0.00924,0.033,1.98,-0.1,1.9825236442,1.46,-0.24,1.4795945391,1.46,-0.24,1.4795945391
2020-11-16 12:30:00,2.0688,-0.1216,2.0723706232,0.028800000000000003,0.008400000000000001,0.03,2.04,-0.13,2.0441379601,1.48,-0.24,1.4993331851,1.48,-0.24,1.4993331851
2020-11-16 13:00:00,2.11592,-0.12244000000000001,2.1194596009,0.025920000000000002,0.007560000000000001,0.027,2.09,-0.13,2.0940391591,1.46,-0.24,1.4795945391,1.46,-0.24,1.4795945391
