Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-10 11:30:00,2.9962858874,0.7849916098,3.0974087471,0.608,0,0.608,2.3882858874,0.7849916098,2.5139851446,3.8373896782,1.0614490566,3.9814863609,0.608,0,0.608,3.2293896782,1.0614490566,3.399357556
2020-08-10 12:00:00,3.0878873246,0.9196210917000001,3.2219172990000002,0.29,0,0.29,2.7978873246,0.9196210917000001,2.9451445522,3.6158623101,1.0931580773,3.7774931936,0.29,0,0.29,3.3258623100999998,1.0931580773,3.5009076948
2020-08-10 12:30:00,3.1849226643,0.9764950575,3.3312572664,0.214,0,0.214,2.9709226643,0.9764950575,3.1272870151,3.4524396436,1.0644236364,3.6128018449,0.214,0,0.214,3.2384396436,1.0644236364,3.4088838354
2020-08-10 13:00:00,3.1652428577,0.9598374106,3.3075746708000002,0.245,0,0.245,2.9202428577,0.9598374106,3.0739398502,3.3332102168,1.0150456117,3.4843375186,0.245,0,0.245,3.0882102168,1.0150456117,3.2507475967
2020-08-10 13:30:00,3.1891437741,0.9670358937,3.3325360361,0.247,0,0.247,2.9421437741,0.9670358937,3.0969934465,3.0508603018,0.9215843143,3.187015254,0.247,0,0.247,2.8038603018,0.9215843143,2.9514318966
2020-08-10 14:00:00,3.0344330532,0.8568574578,3.1530919202,0.42750000000000005,0,0.42750000000000005,2.6069330532,0.8568574578,2.744140056,3.4112736153,0.9807189608,3.5494502896,0.42750000000000005,0,0.42750000000000005,2.9837736153,0.9807189608,3.1408143319
2020-08-10 14:30:00,3.0706718329,0.8758352770000001,3.1931352833,0.406,0,0.406,2.6646718329,0.8758352770000001,2.8049177188,3.2317612182,0.9287827975,3.3625761042,0.406,0,0.406,2.8257612182000003,0.9287827975,2.9744854929
2020-08-10 15:00:00,2.8919303543,0.7447752909,2.9862939252,0.626,0,0.626,2.2659303543,0.7447752909,2.3851898466,3.4517612182,0.9287827975,3.5745339546,0.626,0,0.626,2.8257612182000003,0.9287827975,2.9744854929
2020-08-10 15:30:00,3.0711128598,0.8735151047,3.1929238694,0.41350000000000003,0,0.41350000000000003,2.6576128598,0.8735151047,2.7974872208,3.3098509489,0.9519845199,3.4440365605,0.41350000000000003,0,0.41350000000000003,2.8963509489,0.9519845199,3.0487904725
2020-08-10 16:00:00,3.0363606471,0.8918385163,3.1646266633,0.323,0,0.323,2.7133606471,0.8918385163,2.8561691022,3.3565484254,0.9970791497,3.5015116968,0.323,0,0.323,3.0335484254,0.9970791497,3.1932088688
2020-08-10 16:30:00,3.1577878957,0.9565653728,3.2994911284,0.24750000000000003,0,0.24750000000000003,2.9102878957,0.9565653728,3.0634609428,3.1447559454,0.9522819779,3.2857770651,0.24750000000000003,0,0.24750000000000003,2.8972559454,0.9522819779,3.0497431004
2020-08-10 17:00:00,3.1680127403,0.9699509819000001,3.3131721401,0.217,0,0.217,2.9510127403,0.9699509819000001,3.1063292003,2.7812172161,0.8428174412,2.9061160408,0.217,0,0.217,2.5642172161,0.8428174412,2.699176017
2020-08-10 17:30:00,3.2769620842,1.0264679982,3.4339652084,0.154,0,0.154,3.1229620842,1.0264679982,3.2873285097,2.3373946692,0.7176471231,2.4450830728,0.154,0,0.154,2.1833946692,0.7176471231,2.2983101781
2020-08-10 18:00:00,3.0645457265,0.8849969828,3.1897743132,0.372,0,0.372,2.6925457265,0.8849969828,2.8342586595,2.2898686823,0.6303729517000001,2.3750512922,0.372,0,0.372,1.9178686823,0.6303729517000001,2.0188091393
2020-08-10 18:30:00,3.0469286277,0.893504281,3.1752360483,0.3285,0,0.3285,2.7184286277,0.893504281,2.8615038187,2.2463686823,0.6303729517000001,2.3331400119,0.3285,0,0.3285,1.9178686823,0.6303729517000001,2.0188091393
2020-08-10 19:00:00,3.0307341954,0.9307460201000001,3.1704318187,0.199,0,0.199,2.8317341954,0.9307460201000001,2.9807728373,2.1706254772,0.6480419557,2.2652976269,0.199,0,0.199,1.9716254772,0.6480419557,2.0753952392
2020-08-10 19:30:00,3.1285844558,0.9944615195000001,3.2828332901,0.10300000000000001,0,0.10300000000000001,3.0255844558,0.9944615195000001,3.1848257429,2.0945354012,0.6545860313,2.1944387481,0.10300000000000001,0,0.10300000000000001,1.9915354012000002,0.6545860313,2.0963530539
2020-08-10 20:00:00,3.0794263991,0.9993398304000001,3.2375217442,0.039,0,0.039,3.0404263991,0.9993398304000001,3.2004488412,2.001756511,0.6451268675,2.1031447417,0.039,0,0.039,1.962756511,0.6451268675,2.0660594853
2020-08-10 20:30:00,3.0191655241,0.9885718515,3.176890739,0.0115,0,0.0115,3.0076655241,0.9885718515,3.1659637096,2.0707291429,0.6768358882000001,2.1785375836,0.0115,0,0.0115,2.0592291429,0.6768358882000001,2.1676096241
2020-08-10 21:00:00,2.9212428577000003,0.9598374106,3.0748898661,0.001,0,0.001,2.9202428577,0.9598374106,3.0739398502,2.1735347106,0.7140776273,2.2878286641,0.001,0,0.001,2.1725347106,0.7140776273,2.2868786428
2020-08-10 21:30:00,2.9530037327,0.9706053895000001,3.1084249818,0.0,0,0.0,2.9530037327,0.9706053895000001,3.1084249818,2.1298188736,0.7000376107,2.2419146038,0.0,0,0.0,2.1298188736,0.7000376107,2.2419146038
2020-08-10 22:00:00,2.9231388467,0.9607892761000001,3.0769882596,0.0,0,0.0,2.9231388467,0.9607892761000001,3.0769882596,2.0203142914,0.6640451951,2.1266466225,0.0,0,0.0,2.0203142914,0.6640451951,2.1266466225
2020-08-10 22:30:00,2.8326391920000003,0.9310434781,2.9817254652000003,0.0,0,0.0,2.8326391920000003,0.9310434781,2.9817254652000003,1.8612158985,0.6117520821,1.9591746300000001,0.0,0,0.0,1.8612158985,0.6117520821,1.9591746300000001
2020-08-10 23:00:00,2.7779774005,0.9130770161,2.9241867374,0.0,0,0.0,2.7779774005,0.9130770161,2.9241867374,1.7956941485,0.5902161244,1.8902043668,0.0,0,0.0,1.7956941485,0.5902161244,1.8902043668
2020-08-10 23:30:00,2.6339019503000003,0.8657217056000001,2.7725283687,0.0,0,0.0,2.6339019503000003,0.8657217056000001,2.7725283687,1.688361558,0.5549376079,1.7772226926,0.0,0,0.0,1.688361558,0.5549376079,1.7772226926
2020-08-11 00:00:00,2.5383343149,0.8343101429,2.6719308578,0.0,0,0.0,2.5383343149,0.8343101429,2.6719308578,1.5312541574,0.5032989025,1.6118464815,0.0,0,0.0,1.5312541574,0.5032989025,1.6118464815
2020-08-11 00:30:00,2.6000550794,0.8545967772,2.7369000836,0.0,0,0.0,2.6000550794,0.8545967772,2.7369000836,1.3670877838,0.4493400249,1.4390397725000001,0.0,0,0.0,1.3670877838,0.4493400249,1.4390397725000001
2020-08-11 01:00:00,2.6248519848000003,0.8627471258,2.7630020893,0.0,0,0.0,2.6248519848000003,0.8627471258,2.7630020893,1.3252769434,0.4355974662,1.3950283614,0.0,0,0.0,1.3252769434,0.4355974662,1.3950283614
2020-08-11 01:30:00,2.6248519848000003,0.8627471258,2.7630020893,0.0,0,0.0,2.6248519848000003,0.8627471258,2.7630020893,1.3998486588,0.4601080038,1.473524904,0.0,0,0.0,1.3998486588,0.4601080038,1.473524904
2020-08-11 02:00:00,2.598064087,0.8539423696,2.7348043021,0.0,0,0.0,2.598064087,0.8539423696,2.7348043021,1.3790337382,0.4532664703,1.4516144613,0.0,0,0.0,1.3790337382,0.4532664703,1.4516144613
2020-08-11 02:30:00,2.5294653487,0.8313950547000001,2.6625951039,0.0,0,0.0,2.5294653487,0.8313950547000001,2.6625951039,1.3044620228000001,0.4287559327,1.3731179187,0.0,0,0.0,1.3044620228000001,0.4287559327,1.3731179187
2020-08-11 03:00:00,2.471726569,0.8124172356,2.6018174411,0.0,0,0.0,2.471726569,0.8124172356,2.6018174411,1.2796651174,0.42060558400000003,1.347015913,0.0,0,0.0,1.2796651174,0.42060558400000003,1.347015913
2020-08-11 03:30:00,2.441861683,0.8026011222,2.5703807189,0.0,0,0.0,2.441861683,0.8026011222,2.5703807189,1.3431958750000002,0.44148713430000003,1.4138903947,0.0,0,0.0,1.3431958750000002,0.44148713430000003,1.4138903947
2020-08-11 04:00:00,2.4130827928,0.7931419585,2.5400871502999998,0.0,0,0.0,2.4130827928,0.7931419585,2.5400871502999998,1.3591238142,0.4467223947,1.4306566465000001,0.0,0,0.0,1.3591238142,0.4467223947,1.4306566465000001
2020-08-11 04:30:00,2.4130827928,0.7931419585,2.5400871502999998,0.0,0,0.0,2.4130827928,0.7931419585,2.5400871502999998,1.4049166395000001,0.4617737685,1.4788596205,0.0,0,0.0,1.4049166395000001,0.4617737685,1.4788596205
2020-08-11 05:00:00,2.2957952403,0.7545914042,2.4166265688,0.0,0,0.0,2.2957952403,0.7545914042,2.4166265688,1.4575874385,0.479085823,1.5343025669,0.0,0,0.0,1.4575874385,0.479085823,1.5343025669
2020-08-11 05:30:00,2.3832179068,0.7833258451,2.5086504282,0.0,0,0.0,2.3832179068,0.7833258451,2.5086504282,1.5489920898,0.509129079,1.6305179892,0.0,0,0.0,1.5489920898,0.509129079,1.6305179892
2020-08-11 06:00:00,2.3077411947,0.7585178496,2.4292012576,0.0,0,0.0,2.3077411947,0.7585178496,2.4292012576,1.6306227783,0.5359597888000001,1.7164450298,0.0,0,0.0,1.6306227783,0.5359597888000001,1.7164450298
2020-08-11 06:30:00,2.5250374095,0.8261597943000001,2.6567562788,0.0115,0,0.0115,2.5135374095,0.8261597943000001,2.6458288521,2.2435834834,0.7336503624,2.3604892928,0.0115,0,0.0115,2.2320834834,0.7336503624,2.3495615615
2020-08-11 07:00:00,2.6103212272,0.8418655756000001,2.7427202841,0.049,0,0.049,2.5613212272,0.8418655756000001,2.6961276076000003,2.4392768798,0.7856460174000001,2.5626766009,0.049,0,0.049,2.3902768798,0.7856460174000001,2.5160809261
2020-08-11 07:30:00,2.7810227838,0.8800591803000001,2.9169490714,0.10350000000000001,0,0.10350000000000001,2.6775227837999998,0.8800591803000001,2.8184450356,2.681654163,0.8473982941,2.8123571819,0.10350000000000001,0,0.10350000000000001,2.5781541629999998,0.8473982941,2.7138464873
2020-08-11 08:00:00,2.8820227838,0.8800591803000001,3.0133966694,0.20450000000000002,0,0.20450000000000002,2.6775227837999998,0.8800591803000001,2.8184450356,2.9835633964,0.9134339657,3.1202583467,0.20450000000000002,0,0.20450000000000002,2.7790633963999998,0.9134339657,2.9253298909
2020-08-11 08:30:00,2.9639379806,0.8631040754,3.0870498859,0.338,0,0.338,2.6259379806,0.8631040754,2.7641452428,3.3784263991,0.9993398304000001,3.5231300048,0.338,0,0.338,3.0404263991,0.9993398304000001,3.2004488412
2020-08-11 09:00:00,2.9492535918,0.8104540129000001,3.0585834067,0.48350000000000004,0,0.48350000000000004,2.4657535918,0.8104540129000001,2.5955300967,3.5040164751000002,0.9927957548,3.6419465769,0.48350000000000004,0,0.48350000000000004,3.0205164751,0.9927957548,3.1794910264
2020-08-11 09:30:00,2.8805433729,0.7431690178,2.974866436,0.6195,0,0.6195,2.2610433729,0.7431690178,2.3800456557,3.7743179627,1.0369385191,3.9141688231,0.6195,0,0.6195,3.1548179627,1.0369385191,3.3208610134
2020-08-11 10:00:00,2.8541067714,0.7088423669,2.9408133167,0.6975,0,0.6975,2.1566067714,0.7088423669,2.2701123909,3.8830878453,1.0470520904,4.0217768827,0.6975,0,0.6975,3.1855878453,1.0470520904,3.3532503635
2020-08-11 10:30:00,2.8346071167,0.6790965689,2.9148189748,0.7685000000000001,0,0.7685000000000001,2.0661071167,0.6790965689,2.1748495965,3.7144447596,0.9682852172,3.8385773581000002,0.7685000000000001,0,0.7685000000000001,2.9459447596,0.9682852172,3.1009944838
2020-08-11 11:00:00,2.8276071167,0.6790965689,2.9080120626,0.7615000000000001,0,0.7615000000000001,2.0661071167,0.6790965689,2.1748495965,3.6200220932000002,0.9395507763000001,3.7399619806,0.7615000000000001,0,0.7615000000000001,2.8585220932,0.9395507763000001,3.0089706244
2020-08-11 11:30:00,2.6899783115,0.5761761077,2.7509929522,0.937,0,0.937,1.7529783115000002,0.5761761077,1.8452403278,3.8731707969,0.965072671,3.9915933263000003,0.937,0,0.937,2.9361707969,0.965072671,3.090706102
2020-08-11 12:00:00,2.7490593798000003,0.5702864397,2.8075886624,1.014,0,1.014,1.7350593798,0.5702864397,1.8263782945,3.9063689641,0.9506757048000001,4.0203858993,1.014,0,1.014,2.8923689641,0.9506757048000001,3.0445989095
2020-08-11 12:30:00,2.7840593798,0.5702864397,2.8418679163,1.049,0,1.049,1.7350593798,0.5702864397,1.8263782945,3.8696932375,0.9271170328,3.9792049137000003,1.049,0,1.049,2.8206932375,0.9271170328,2.9691507764000002
2020-08-11 13:00:00,2.6547578923,0.5261436754000001,2.7063936583,1.054,0,1.054,1.6007578922999999,0.5261436754000001,1.6850083076,3.7565006885,0.8882690206,3.8600931693,1.054,0,1.054,2.7025006885,0.8882690206,2.8447375669
2020-08-11 13:30:00,2.4786775145,0.4725417474,2.5233188312,1.041,0,1.041,1.4376775145,0.4725417474,1.5133447521,3.6658519848,0.8627471258,3.7660062902,1.041,0,1.041,2.6248519848000003,0.8627471258,2.7630020893
2020-08-11 14:00:00,2.5006324765,0.4758137852,2.5454982893,1.053,0,1.053,1.4476324765,0.4758137852,1.5238236595,4.0088997217,0.971557255,4.1249485425,1.053,0,1.053,2.9558997217,0.971557255,3.1114733912
2020-08-11 14:30:00,2.6069560594,0.5117467092,2.6567093537,1.05,0,1.05,1.5569560594,0.5117467092,1.6389011151,4.0676204862,0.9918438893,4.1867995796,1.05,0,1.05,3.0176204862,0.9918438893,3.176442617
2020-08-11 15:00:00,2.6615417099,0.5418494568000001,2.7161379029,1.013,0,1.013,1.6485417099,0.5418494568000001,1.7353070631,4.0505304102,0.9983879648,4.1717592371,1.013,0,1.013,3.0375304102,0.9983879648,3.1974004318
2020-08-11 15:30:00,2.8009490600999998,0.6839748797,2.8832511637,0.72,0,0.72,2.0809490601,0.6839748797,2.1904726948,3.7575304102000002,0.9983879648,3.8879060318,0.72,0,0.72,3.0375304102,0.9983879648,3.1974004318
2020-08-11 16:00:00,2.7035680421,0.5993778302,2.7692117907,0.88,0,0.88,1.8235680421,0.5993778302,1.9195453075,3.7533640366,0.9444290872000001,3.870360176,0.88,0,0.88,2.8733640366,0.9444290872000001,3.0245937227
2020-08-11 16:30:00,2.8740564606000003,0.7356135851000001,2.9667032014,0.636,0,0.636,2.2380564606,0.7356135851000001,2.3558489059,3.3940674765,0.9065329405,3.5130465421,0.636,0,0.636,2.7580674765,0.9065329405,2.9032289226
2020-08-11 17:00:00,2.7081934579,0.6497077204,2.78503715,0.7315,0,0.7315,1.9766934579000002,0.6497077204,2.0807299556,3.3284780911,0.8535854201,3.4361860358,0.7315,0,0.7315,2.5969780911,0.8535854201,2.7336611486
2020-08-11 17:30:00,2.9317405041,0.8180094456,3.0437217081,0.443,0,0.443,2.4887405041,0.8180094456,2.6197268464,2.8481188232,0.7905243282000001,2.9557925408,0.443,0,0.443,2.4051188232,0.7905243282000001,2.5317040243999998
2020-08-11 18:00:00,3.0093786623,0.8905297012000001,3.1383758669,0.30000000000000004,0,0.30000000000000004,2.7093786623,0.8905297012000001,2.8519775392,2.6106371836999998,0.7594697151,2.7188638717,0.30000000000000004,0,0.30000000000000004,2.3106371837,0.7594697151,2.432249667
2020-08-11 18:30:00,2.9392802693,0.8382365883,3.0564700358,0.389,0,0.389,2.5502802693,0.8382365883,2.6845055467,2.5723946692,0.7176471231,2.6706238461,0.389,0,0.389,2.1833946692,0.7176471231,2.2983101781
2020-08-11 19:00:00,2.9155317914000003,0.8794047727000001,3.045271479,0.24,0,0.24,2.6755317914,0.8794047727000001,2.8163492541,2.4950703957,0.7412057951000001,2.6028373576,0.24,0,0.24,2.2550703957,0.7412057951000001,2.3737583113
2020-08-11 19:30:00,2.9287022451,0.9264626252,3.0717470333,0.11,0,0.11,2.8187022451,0.9264626252,2.9670549949,2.4007272597,0.7529256395,2.5160263103,0.11,0,0.11,2.2907272597,0.7529256395,2.4112918523
2020-08-11 20:00:00,3.0323686188,0.9804215028000001,3.1869241854,0.0495,0,0.0495,2.9828686188,0.9804215028000001,3.139861704,2.3632141719,0.7604810722,2.482561718,0.0495,0,0.0495,2.3137141719,0.7604810722,2.435488602
2020-08-11 20:30:00,2.9958686188,0.9804215028000001,3.1522143176,0.013000000000000001,0,0.013000000000000001,2.9828686188,0.9804215028000001,3.139861704,2.2800163501,0.7451322405,2.3986864348,0.013000000000000001,0,0.013000000000000001,2.2670163501,0.7451322405,2.3863330001
2020-08-11 21:00:00,2.9446347666,0.9676903013,3.0995642319,0.0005,0,0.0005,2.9441347666,0.9676903013,3.099089228,2.3221781416000002,0.7630987025,2.4443467329,0.0005,0,0.0005,2.3216781416,0.7630987025,2.443871728
2020-08-11 21:30:00,3.054363346,1.0039206833,3.2151193115,0.0,0,0.0,3.054363346,1.0039206833,3.2151193115,2.2679213467,0.7454296984000001,2.3872856281,0.0,0,0.0,2.2679213467,0.7454296984000001,2.3872856281
2020-08-11 22:00:00,3.0007875504,0.9863111708000001,3.1587237373,0.0,0,0.0,3.0007875504,0.9863111708000001,3.1587237373,2.1147959309,0.6950998082000001,2.2261009799,0.0,0,0.0,2.1147959309,0.6950998082000001,2.2261009799
2020-08-11 22:30:00,2.885309991,0.9483555326,3.0371684116,0.0,0,0.0,2.885309991,0.9483555326,3.0371684116,1.9309006326,0.6346563466,2.0325269817,0.0,0,0.0,1.9309006326,0.6346563466,2.0325269817
2020-08-11 23:00:00,2.726211598,0.8960624196,2.8696964190000003,0.0,0,0.0,2.726211598,0.8960624196,2.8696964190000003,1.8235680421,0.5993778302,1.9195453075,0.0,0,0.0,1.8235680421,0.5993778302,1.9195453075
2020-08-11 23:30:00,2.6516398826,0.8715518821,2.7911998764,0.0,0,0.0,2.6516398826,0.8715518821,2.7911998764,1.7211224330000001,0.5657055868,1.8117078242,0.0,0,0.0,1.7211224330000001,0.5657055868,1.8117078242
2020-08-12 00:00:00,2.504487444,0.8231852145,2.6363025727,0.0,0,0.0,2.504487444,0.8231852145,2.6363025727,1.5918889261,0.5232285872,1.6756725538000001,0.0,0,0.0,1.5918889261,0.5232285872,1.6756725538000001
2020-08-12 00:30:00,2.5303703453,0.8316925127,2.6635477319,0.0,0,0.0,2.5303703453,0.8316925127,2.6635477319,1.4963212907,0.49181702450000003,1.5750750429,0.0,0,0.0,1.4963212907,0.49181702450000003,1.5750750429
2020-08-12 01:00:00,2.5064784364,0.823839622,2.6383983542,0.0,0,0.0,2.5064784364,0.823839622,2.6383983542,1.4715243853,0.4836666758,1.5489730372000001,0.0,0,0.0,1.4715243853,0.4836666758,1.5489730372000001
2020-08-12 01:30:00,2.4737175614,0.8130716431,2.6039132226,0.0,0,0.0,2.4737175614,0.8130716431,2.6039132226,1.5133352258000001,0.4974092345,1.5929844482000002,0.0,0,0.0,1.5133352258000001,0.4974092345,1.5929844482000002
2020-08-12 02:00:00,2.4449386713,0.8036124794,2.573619654,0.0,0,0.0,2.4449386713,0.8036124794,2.573619654,1.4755063702,0.48497549100000004,1.5531646002000001,0.0,0,0.0,1.4755063702,0.48497549100000004,1.5531646002000001
2020-08-12 02:30:00,2.471726569,0.8124172356,2.6018174411,0.0,0,0.0,2.471726569,0.8124172356,2.6018174411,1.4626554192,0.48075158760000003,1.5396372834,0.0,0,0.0,1.4626554192,0.48075158760000003,1.5396372834
2020-08-12 03:00:00,2.4538076374,0.8065275676,2.5829554078,0.0,0,0.0,2.4538076374,0.8065275676,2.5829554078,1.4157765981,0.4653432643,1.4902911558,0.0,0,0.0,1.4157765981,0.4653432643,1.4902911558
2020-08-12 03:30:00,2.4538076374,0.8065275676,2.5829554078,0.0,0,0.0,2.4538076374,0.8065275676,2.5829554078,1.4575874385,0.479085823,1.5343025669,0.0,0,0.0,1.4575874385,0.479085823,1.5343025669
2020-08-12 04:00:00,2.4369747016,0.8009948492000001,2.565236528,0.0,0,0.0,2.4369747016,0.8009948492000001,2.565236528,1.4088986243,0.46308258360000004,1.4830511835,0.0,0,0.0,1.4088986243,0.46308258360000004,1.4830511835
2020-08-12 04:30:00,2.4141687887,0.7934989081,2.5412303038,0.0,0,0.0,2.4141687887,0.7934989081,2.5412303038,1.5062762528,0.4950890623,1.5855539503,0.0,0,0.0,1.5062762528,0.4950890623,1.5855539503
2020-08-12 05:00:00,2.4141687887,0.7934989081,2.5412303038,0.0,0,0.0,2.4141687887,0.7934989081,2.5412303038,1.5839249565,0.520610957,1.6672894279000001,0.0,0,0.0,1.5839249565,0.520610957,1.6672894279000001
2020-08-12 05:30:00,2.3495520352,0.7722604083,2.4732126686,0.0,0,0.0,2.3495520352,0.7722604083,2.4732126686,1.5958709109,0.5245374023,1.6798641167000001,0.0,0,0.0,1.5958709109,0.5245374023,1.6798641167000001
2020-08-12 06:00:00,2.3712719523,0.7793993998000001,2.4960757393,0.0,0,0.0,2.3712719523,0.7793993998000001,2.4960757393,1.688361558,0.5549376079,1.7772226926,0.0,0,0.0,1.688361558,0.5549376079,1.7772226926
2020-08-12 06:30:00,2.5254514137,0.8258028447,2.6570387993,0.013000000000000001,0,0.013000000000000001,2.5124514137,0.8258028447,2.6446856986,2.29576329,0.7503080093000001,2.4152621375,0.013000000000000001,0,0.013000000000000001,2.28276329,0.7503080093000001,2.4029087264
2020-08-12 07:00:00,2.6042982845,0.8369277732,2.7354739356,0.058,0,0.058,2.5462982845,0.8369277732,2.6803139837,2.4153350055000002,0.7748185469000001,2.536569922,0.058,0,0.058,2.3573350055,0.7748185469000001,2.481405269
2020-08-12 07:30:00,2.6380554247,0.8248509792000001,2.7640035386,0.1285,0,0.1285,2.5095554247000003,0.8248509792000001,2.6416372892,2.8199597306,0.8846400332000001,2.9554628860000003,0.1285,0,0.1285,2.6914597306,0.8846400332000001,2.8331155059
2020-08-12 08:00:00,2.7860821022,0.8526335545,2.9136296021,0.192,0,0.192,2.5940821022,0.8526335545,2.7306127391,3.0932379302,0.953590793,3.2368899106,0.192,0,0.192,2.9012379301999998,0.953590793,3.0539346634
2020-08-12 08:30:00,2.9937795787,0.8977281843,3.1254810924,0.2625,0,0.2625,2.7312795787,0.8977281843,2.8750311355,3.3498052203,1.0147481537,3.5001298304,0.2625,0,0.2625,3.0873052203,1.0147481537,3.2497949687
2020-08-12 09:00:00,2.8894837092000003,0.8003404416000001,2.9982763262,0.4545,0,0.4545,2.4349837092,0.8003404416000001,2.5631407466000002,3.6312188791,1.0441370022,3.7783558101,0.4545,0,0.4545,3.1767188791,1.0441370022,3.3439146096
2020-08-12 09:30:00,2.994704819,0.7908812778000001,3.0973779474,0.5885,0,0.5885,2.406204819,0.7908812778000001,2.5328471779,3.672728232,1.0137367966,3.8100649547,0.5885,0,0.5885,3.084228232,1.0137367966,3.2465560337
2020-08-12 10:00:00,2.9489843998,0.7408488456,3.0406193452,0.6950000000000001,0,0.6950000000000001,2.2539843998,0.7408488456,2.3726151577,3.802034145,1.0212327377,3.9367981844,0.6950000000000001,0,0.6950000000000001,3.107034145,1.0212327377,3.2705622579
2020-08-12 10:30:00,2.8104363177,0.6617845144000001,2.8873016883,0.797,0,0.797,2.0134363177,0.6617845144000001,2.1194066502,3.8891922016000002,1.0163544268,4.0198000326,0.797,0,0.797,3.0921922016,1.0163544268,3.2549391596
2020-08-12 11:00:00,2.8745654682,0.7349591775000001,2.967034146,0.6385000000000001,0,0.6385000000000001,2.2360654682,0.7349591775000001,2.3537531244,3.9355834199,1.0836989136,4.0820607773,0.6385000000000001,0,0.6385000000000001,3.2970834199,1.0836989136,3.4706141262
2020-08-12 11:30:00,2.8780921457,0.7627417529,2.9774467889,0.5575,0,0.5575,2.3205921457,0.7627417529,2.4427285744000002,3.9152181885,1.1036285982,4.0677917285,0.5575,0,0.5575,3.3577181885,1.1036285982,3.5344401984
2020-08-12 12:00:00,2.7931671257,0.5921793470000001,2.8552511222,0.9915,0,0.9915,1.8016671256999999,0.5921793470000001,1.8964917112,4.1323810159,1.0323576662,4.2593820222,0.9915,0,0.9915,3.1408810159,1.0323576662,3.306190543
2020-08-12 12:30:00,2.7782842244,0.5836720488,2.8389322451,1.0025,0,1.0025,1.7757842244000002,0.5836720488,1.869246552,4.1126111333,1.0222440948,4.2377533344,1.0025,0,1.0025,3.1101111333,1.0222440948,3.2738011929
2020-08-12 13:00:00,2.7269103308,0.574510343,2.7867727009000003,0.979,0,0.979,1.7479103308,0.574510343,1.8399056114,3.7917292679,0.9244994025000001,3.9028079618,0.979,0,0.979,2.8127292679,0.9244994025000001,2.9607676505000002
2020-08-12 13:30:00,2.7136044178,0.5670144019000001,2.7722110793,0.9885,0,0.9885,1.7251044178,0.5670144019000001,1.8158993872,3.7465674765,0.9065329405,3.8546815469,0.9885,0,0.9885,2.7580674765,0.9065329405,2.9032289226
2020-08-12 14:00:00,2.5870060249,0.514721289,2.6377145748,1.021,0,1.021,1.5660060249,0.514721289,1.6484273946,4.0514714371,0.9960677926,4.1721183891999996,1.021,0,1.021,3.0304714371,0.9960677926,3.1899699338
2020-08-12 14:30:00,2.7704512887,0.5781393304,2.830131698,1.0115,0,1.0115,1.7589512887,0.5781393304,1.8515276723,4.0997102168,1.0150456117,4.2234987221,1.0115,0,1.0115,3.0882102168,1.0150456117,3.2507475967
2020-08-12 15:00:00,2.7320503722,0.5709408472,2.7910701688,0.995,0,0.995,1.7370503722000001,0.5709408472,1.828474076,4.1279170462,1.0297400359,4.2544169615,0.995,0,0.995,3.1329170462,1.0297400359,3.2978074171
2020-08-12 15:30:00,2.7952928867,0.6127634393,2.8616675829,0.931,0,0.931,1.8642928867,0.6127634393,1.962413565,4.1831955911,1.0689449977,4.3176114649,0.931,0,0.931,3.2521955911,1.0689449977,3.4233637801
2020-08-12 16:00:00,2.8728912797,0.6650565522,2.9488649549,0.8495,0,0.8495,2.0233912797,0.6650565522,2.1298855576,3.9784350614,1.0284312208,4.1092111547,0.8495,0,0.8495,3.1289350614,1.0284312208,3.2936158541
2020-08-12 16:30:00,3.0427179068,0.7833258451,3.1419311959,0.6595000000000001,0,0.6595000000000001,2.3832179068,0.7833258451,2.5086504282,3.5011891574,0.9340180579,3.62363288,0.6595000000000001,0,0.6595000000000001,2.8416891574000003,0.9340180579,2.9912517447
2020-08-12 17:00:00,2.9966815311,0.8156892734000001,3.1057123481,0.515,0,0.515,2.4816815311,0.8156892734000001,2.6122963485,3.2522525559,0.899691407,3.3744023642,0.515,0,0.515,2.7372525559,0.899691407,2.8813184799
2020-08-12 17:30:00,2.9219660393,0.7719034587,3.0222045736,0.5735,0,0.5735,2.3484660393,0.7719034587,2.4720695151,2.8245884109,0.73989698,2.9198882225,0.5735,0,0.5735,2.2510884109,0.73989698,2.3695667483
2020-08-12 18:00:00,2.9724243909,0.8277660674,3.085531303,0.454,0,0.454,2.5184243909,0.8277660674,2.650973043,2.6444536422000002,0.7199672953,2.7407093922,0.454,0,0.454,2.1904536422,0.7199672953,2.3057406761
2020-08-12 18:30:00,3.0165637417,0.8836881677,3.1433360599,0.328,0,0.328,2.6885637417,0.8836881677,2.8300670965,2.4587238702,0.7003350686,2.5565195634,0.328,0,0.328,2.1307238702,0.7003350686,2.2428672317
2020-08-12 19:00:00,3.0483370138,0.9463923099,3.1918673146,0.169,0,0.169,2.8793370138,0.9463923099,3.0308810671,2.3484126844,0.7163383080000001,2.4552357743,0.169,0,0.169,2.1794126844,0.7163383080000001,2.2941186151
