Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-08-27 23:00:00,2.49216,0.7268800000000001,2.596,0.12096000000000001,0.035280000000000006,0.126,2.3712,0.6916,2.47
2020-08-27 23:30:00,2.4624,0.7182000000000001,2.565,0.12,0.035,0.125,2.3424,0.6832,2.44
2020-08-28 00:00:00,2.23296,0.6512800000000001,2.326,0.12096000000000001,0.035280000000000006,0.126,2.112,0.616,2.2
2020-08-28 00:30:00,2.136,0.623,2.225,0.12,0.035,0.125,2.016,0.588,2.1
2020-08-28 01:00:00,2.10816,0.6148800000000001,2.196,0.12096000000000001,0.035280000000000006,0.126,1.9872,0.5796,2.07
2020-08-28 01:30:00,2.19456,0.6400800000000001,2.286,0.12096000000000001,0.035280000000000006,0.126,2.0736,0.6048,2.16
2020-08-28 02:00:00,2.21568,0.64624,2.308,0.12288000000000002,0.035840000000000004,0.128,2.0928,0.6104,2.18
2020-08-28 02:30:00,2.21376,0.64568,2.306,0.12096000000000001,0.035280000000000006,0.126,2.0928,0.6104,2.18
2020-08-28 03:00:00,2.0976,0.6118,2.185,0.12,0.035,0.125,1.9776,0.5768,2.06
2020-08-28 03:30:00,2.16576,0.63168,2.2560000000000002,0.12096000000000001,0.035280000000000006,0.126,2.0448,0.5964,2.13
2020-08-28 04:00:00,2.06976,0.60368,2.156,0.12096000000000001,0.035280000000000006,0.126,1.9488,0.5684,2.03
2020-08-28 04:30:00,2.1264,0.6202000000000001,2.215,0.12,0.035,0.125,2.0064,0.5852,2.09
2020-08-28 05:00:00,2.39616,0.6988800000000001,2.496,0.12096000000000001,0.035280000000000006,0.126,2.2752,0.6636000000000001,2.37
2020-08-28 05:30:00,2.49216,0.7268800000000001,2.596,0.12096000000000001,0.035280000000000006,0.126,2.3712,0.6916,2.47
2020-08-28 06:00:00,2.70336,0.7884800000000001,2.816,0.12096000000000001,0.035280000000000006,0.126,2.5824,0.7532,2.69
2020-08-28 06:30:00,2.87616,0.8388800000000001,2.996,0.12096000000000001,0.035280000000000006,0.126,2.7552,0.8036000000000001,2.87
2020-08-28 07:00:00,2.97216,0.8668800000000001,3.096,0.12096000000000001,0.035280000000000006,0.126,2.8512,0.8316,2.9699999999999998
2020-08-28 07:30:00,4.06656,1.18608,4.236,0.12096000000000001,0.035280000000000006,0.126,3.9455999999999998,1.1508,4.11
2020-08-28 08:00:00,4.4304,1.2922,4.615,0.12,0.035,0.125,4.3104,1.2572,4.49
2020-08-28 08:30:00,4.13376,1.20568,4.306,0.12096000000000001,0.035280000000000006,0.126,4.0128,1.1703999999999999,4.18
2020-08-28 09:00:00,4.21056,1.22808,4.386,0.12096000000000001,0.035280000000000006,0.126,4.0896,1.1928,4.26
2020-08-28 09:30:00,4.4784,1.3062,4.665,0.12,0.035,0.125,4.3584,1.2711999999999999,4.54
2020-08-28 10:00:00,4.26816,1.24488,4.446,0.12096000000000001,0.035280000000000006,0.126,4.1472,1.2096,4.32
2020-08-28 10:30:00,4.34496,1.26728,4.526,0.12096000000000001,0.035280000000000006,0.126,4.224,1.232,4.4
2020-08-28 11:00:00,4.09536,1.19448,4.266,0.12096000000000001,0.035280000000000006,0.126,3.9744,1.1592,4.14
2020-08-28 11:30:00,4.12416,1.20288,4.296,0.12096000000000001,0.035280000000000006,0.126,4.0032,1.1676,4.17
2020-08-28 12:00:00,4.4208,1.2894,4.605,0.12,0.035,0.125,4.3008,1.2544,4.48
2020-08-28 12:30:00,4.42176,1.2896800000000002,4.606,0.12096000000000001,0.035280000000000006,0.126,4.3008,1.2544,4.48
2020-08-28 13:00:00,4.31616,1.25888,4.496,0.12096000000000001,0.035280000000000006,0.126,4.1952,1.2236,4.37
2020-08-28 13:30:00,4.0656,1.1858,4.235,0.12,0.035,0.125,3.9455999999999998,1.1508,4.11
2020-08-28 14:00:00,3.85536,1.12448,4.016,0.12096000000000001,0.035280000000000006,0.126,3.7344,1.0892,3.89
2020-08-28 14:30:00,4.53696,1.32328,4.726,0.12096000000000001,0.035280000000000006,0.126,4.416,1.288,4.6
2020-08-28 15:00:00,3.88416,1.13288,4.046,0.12096000000000001,0.035280000000000006,0.126,3.7632,1.0976,3.92
2020-08-28 15:30:00,3.57696,1.04328,3.726,0.12096000000000001,0.035280000000000006,0.126,3.456,1.008,3.6
2020-08-28 16:00:00,3.62496,1.05728,3.776,0.12096000000000001,0.035280000000000006,0.126,3.504,1.022,3.65
2020-08-28 16:30:00,3.7977600000000002,1.10768,3.956,0.12096000000000001,0.035280000000000006,0.126,3.6768,1.0724,3.83
2020-08-28 17:00:00,3.90336,1.13848,4.066,0.12096000000000001,0.035280000000000006,0.126,3.7824,1.1032,3.94
2020-08-28 17:30:00,2.94336,0.85848,3.066,0.12096000000000001,0.035280000000000006,0.126,2.8224,0.8232,2.94
2020-08-28 18:00:00,3.00096,0.8752800000000001,3.126,0.12096000000000001,0.035280000000000006,0.126,2.88,0.84,3.0
2020-08-28 18:30:00,3.10848,0.9066400000000001,3.238,0.02688,0.007840000000000001,0.028,3.0816,0.8988,3.21
2020-08-28 19:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2020-08-28 19:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-08-28 20:00:00,3.10272,0.9049600000000001,3.232,0.06912,0.02016,0.07200000000000001,3.0336,0.8848,3.16
2020-08-28 20:30:00,3.1536,0.9198000000000001,3.285,0.12,0.035,0.125,3.0336,0.8848,3.16
2020-08-28 21:00:00,3.1056,0.9058,3.235,0.12,0.035,0.125,2.9856,0.8708,3.11
2020-08-28 21:30:00,3.06816,0.8948800000000001,3.196,0.12096000000000001,0.035280000000000006,0.126,2.9472,0.8596,3.07
2020-08-28 22:00:00,2.7408,0.7994,2.855,0.12,0.035,0.125,2.6208,0.7644000000000001,2.73
2020-08-28 22:30:00,2.67456,0.7800800000000001,2.786,0.12096000000000001,0.035280000000000006,0.126,2.5536,0.7448,2.66
2020-08-28 23:00:00,2.4624,0.7182000000000001,2.565,0.12,0.035,0.125,2.3424,0.6832,2.44
2020-08-28 23:30:00,2.32896,0.6792800000000001,2.426,0.12096000000000001,0.035280000000000006,0.126,2.208,0.644,2.3
2020-08-29 00:00:00,2.21376,0.64568,2.306,0.12096000000000001,0.035280000000000006,0.126,2.0928,0.6104,2.18
2020-08-29 00:30:00,2.1936,0.6398,2.285,0.12,0.035,0.125,2.0736,0.6048,2.16
2020-08-29 01:00:00,2.16576,0.63168,2.2560000000000002,0.12096000000000001,0.035280000000000006,0.126,2.0448,0.5964,2.13
2020-08-29 01:30:00,2.2224,0.6482,2.315,0.12,0.035,0.125,2.1024,0.6132000000000001,2.19
2020-08-29 02:00:00,2.26176,0.65968,2.356,0.12096000000000001,0.035280000000000006,0.126,2.1408,0.6244000000000001,2.23
2020-08-29 02:30:00,2.3184,0.6762,2.415,0.12,0.035,0.125,2.1984,0.6412,2.29
2020-08-29 03:00:00,2.2512,0.6566000000000001,2.345,0.12,0.035,0.125,2.1312,0.6216,2.22
2020-08-29 03:30:00,2.30016,0.67088,2.396,0.12096000000000001,0.035280000000000006,0.126,2.1792,0.6356,2.27
2020-08-29 04:00:00,2.2224,0.6482,2.315,0.12,0.035,0.125,2.1024,0.6132000000000001,2.19
2020-08-29 04:30:00,2.23296,0.6512800000000001,2.326,0.12096000000000001,0.035280000000000006,0.126,2.112,0.616,2.2
2020-08-29 05:00:00,2.26176,0.65968,2.356,0.12096000000000001,0.035280000000000006,0.126,2.1408,0.6244000000000001,2.23
2020-08-29 05:30:00,2.5968,0.7574000000000001,2.705,0.12,0.035,0.125,2.4768,0.7224,2.58
2020-08-29 06:00:00,2.54976,0.74368,2.656,0.12096000000000001,0.035280000000000006,0.126,2.4288,0.7084,2.5300000000000002
2020-08-29 06:30:00,2.4912,0.7266,2.5949999999999998,0.12,0.035,0.125,2.3712,0.6916,2.47
2020-08-29 07:00:00,2.4144,0.7042,2.515,0.12,0.035,0.125,2.2944,0.6692,2.39
2020-08-29 07:30:00,2.45376,0.7156800000000001,2.556,0.12096000000000001,0.035280000000000006,0.126,2.3328,0.6804,2.43
2020-08-29 08:00:00,2.5296000000000003,0.7378,2.635,0.12,0.035,0.125,2.4096,0.7028,2.51
2020-08-29 08:30:00,2.54016,0.7408800000000001,2.646,0.12096000000000001,0.035280000000000006,0.126,2.4192,0.7056,2.52
2020-08-29 09:00:00,2.616,0.763,2.725,0.12,0.035,0.125,2.496,0.728,2.6
2020-08-29 09:30:00,2.61696,0.7632800000000001,2.726,0.12096000000000001,0.035280000000000006,0.126,2.496,0.728,2.6
2020-08-29 10:00:00,2.52,0.735,2.625,0.12,0.035,0.125,2.4,0.7000000000000001,2.5
2020-08-29 10:30:00,2.1072,0.6146,2.195,0.12,0.035,0.125,1.9872,0.5796,2.07
2020-08-29 11:00:00,1.89696,0.55328,1.976,0.12096000000000001,0.035280000000000006,0.126,1.776,0.518,1.85
2020-08-29 11:30:00,2.4624,0.7182000000000001,2.565,0.12,0.035,0.125,2.3424,0.6832,2.44
2020-08-29 12:00:00,2.48256,0.7240800000000001,2.586,0.12096000000000001,0.035280000000000006,0.126,2.3616,0.6888000000000001,2.46
2020-08-29 12:30:00,2.50176,0.7296800000000001,2.606,0.12096000000000001,0.035280000000000006,0.126,2.3808,0.6944,2.48
2020-08-29 13:00:00,2.4528,0.7154,2.555,0.12,0.035,0.125,2.3328,0.6804,2.43
2020-08-29 13:30:00,2.39616,0.6988800000000001,2.496,0.12096000000000001,0.035280000000000006,0.126,2.2752,0.6636000000000001,2.37
2020-08-29 14:00:00,2.4528,0.7154,2.555,0.12,0.035,0.125,2.3328,0.6804,2.43
2020-08-29 14:30:00,2.45376,0.7156800000000001,2.556,0.12096000000000001,0.035280000000000006,0.126,2.3328,0.6804,2.43
2020-08-29 15:00:00,2.45376,0.7156800000000001,2.556,0.12096000000000001,0.035280000000000006,0.126,2.3328,0.6804,2.43
2020-08-29 15:30:00,2.6064,0.7602,2.715,0.12,0.035,0.125,2.4864,0.7252000000000001,2.59
2020-08-29 16:00:00,2.57856,0.7520800000000001,2.686,0.12096000000000001,0.035280000000000006,0.126,2.4576000000000002,0.7168,2.56
2020-08-29 16:30:00,2.77056,0.80808,2.886,0.12096000000000001,0.035280000000000006,0.126,2.6496,0.7728,2.76
2020-08-29 17:00:00,2.9424,0.8582000000000001,3.065,0.12,0.035,0.125,2.8224,0.8232,2.94
2020-08-29 17:30:00,3.1929600000000002,0.9312800000000001,3.326,0.12096000000000001,0.035280000000000006,0.126,3.072,0.896,3.2
2020-08-29 18:00:00,3.2592,0.9506,3.395,0.12,0.035,0.125,3.1392,0.9156000000000001,3.27
2020-08-29 18:30:00,3.31776,0.9676800000000001,3.456,0.12096000000000001,0.035280000000000006,0.126,3.1968,0.9324,3.33
2020-08-29 19:00:00,3.2592,0.9506,3.395,0.12,0.035,0.125,3.1392,0.9156000000000001,3.27
2020-08-29 19:30:00,3.28896,0.9592800000000001,3.426,0.12096000000000001,0.035280000000000006,0.126,3.168,0.924,3.3
2020-08-29 20:00:00,3.12576,0.91168,3.2560000000000002,0.12096000000000001,0.035280000000000006,0.126,3.0048,0.8764000000000001,3.13
2020-08-29 20:30:00,3.1248,0.9114000000000001,3.255,0.12,0.035,0.125,3.0048,0.8764000000000001,3.13
2020-08-29 21:00:00,2.9712,0.8666,3.095,0.12,0.035,0.125,2.8512,0.8316,2.9699999999999998
2020-08-29 21:30:00,2.9136,0.8498,3.035,0.12,0.035,0.125,2.7936,0.8148000000000001,2.91
2020-08-29 22:00:00,2.7897600000000002,0.8136800000000001,2.906,0.12096000000000001,0.035280000000000006,0.126,2.6688,0.7784000000000001,2.7800000000000002
2020-08-29 22:30:00,2.64576,0.77168,2.7560000000000002,0.12096000000000001,0.035280000000000006,0.126,2.5248,0.7364,2.63
2020-08-29 23:00:00,2.5104,0.7322000000000001,2.615,0.12,0.035,0.125,2.3904,0.6972,2.49
2020-08-29 23:30:00,2.32896,0.6792800000000001,2.426,0.12096000000000001,0.035280000000000006,0.126,2.208,0.644,2.3
2020-08-30 00:00:00,2.184,0.637,2.275,0.12,0.035,0.125,2.064,0.602,2.15
2020-08-30 00:30:00,2.09856,0.6120800000000001,2.186,0.12096000000000001,0.035280000000000006,0.126,1.9776,0.5768,2.06
2020-08-30 01:00:00,2.1168,0.6174000000000001,2.205,0.12,0.035,0.125,1.9968,0.5824,2.08
2020-08-30 01:30:00,2.184,0.637,2.275,0.12,0.035,0.125,2.064,0.602,2.15
2020-08-30 02:00:00,2.25984,0.65912,2.354,0.11904,0.03472,0.124,2.1408,0.6244000000000001,2.23
2020-08-30 02:30:00,2.2800000000000002,0.665,2.375,0.12,0.035,0.125,2.16,0.63,2.25
2020-08-30 03:00:00,2.2224,0.6482,2.315,0.12,0.035,0.125,2.1024,0.6132000000000001,2.19
2020-08-30 03:30:00,2.3088,0.6734,2.4050000000000002,0.12,0.035,0.125,2.1888,0.6384000000000001,2.2800000000000002
2020-08-30 04:00:00,2.2512,0.6566000000000001,2.345,0.12,0.035,0.125,2.1312,0.6216,2.22
2020-08-30 04:30:00,2.232,0.651,2.325,0.12,0.035,0.125,2.112,0.616,2.2
2020-08-30 05:00:00,2.2032,0.6426000000000001,2.295,0.12,0.035,0.125,2.0832,0.6076,2.17
2020-08-30 05:30:00,2.2416,0.6538,2.335,0.12,0.035,0.125,2.1216,0.6188,2.21
2020-08-30 06:00:00,2.13696,0.6232800000000001,2.226,0.12096000000000001,0.035280000000000006,0.126,2.016,0.588,2.1
2020-08-30 06:30:00,2.136,0.623,2.225,0.12,0.035,0.125,2.016,0.588,2.1
2020-08-30 07:00:00,2.136,0.623,2.225,0.12,0.035,0.125,2.016,0.588,2.1
2020-08-30 07:30:00,2.232,0.651,2.325,0.12,0.035,0.125,2.112,0.616,2.2
2020-08-30 08:00:00,2.2896,0.6678000000000001,2.385,0.12,0.035,0.125,2.1696,0.6328,2.26
2020-08-30 08:30:00,2.13696,0.6232800000000001,2.226,0.12096000000000001,0.035280000000000006,0.126,2.016,0.588,2.1
2020-08-30 09:00:00,1.896,0.553,1.975,0.12,0.035,0.125,1.776,0.518,1.85
2020-08-30 09:30:00,1.7875200000000002,0.52136,1.862,0.11712000000000002,0.03416,0.122,1.6703999999999999,0.4872,1.74
2020-08-30 10:00:00,1.6569600000000002,0.48328000000000004,1.726,0.10176,0.02968,0.106,1.5552000000000001,0.4536,1.62
2020-08-30 10:30:00,2.0496,0.5978,2.135,0.1008,0.029400000000000003,0.105,1.9488,0.5684,2.03
2020-08-30 11:00:00,2.09856,0.6120800000000001,2.186,0.10176,0.02968,0.106,1.9968,0.5824,2.08
2020-08-30 11:30:00,2.2800000000000002,0.665,2.375,0.1008,0.029400000000000003,0.105,2.1792,0.6356,2.27
2020-08-30 12:00:00,2.06016,0.6008800000000001,2.146,0.10176,0.02968,0.106,1.9584000000000001,0.5712,2.04
2020-08-30 12:30:00,2.01216,0.5868800000000001,2.096,0.10176,0.02968,0.106,1.9104,0.5572,1.99
2020-08-30 13:00:00,2.2128,0.6454000000000001,2.305,0.1008,0.029400000000000003,0.105,2.112,0.616,2.2
2020-08-30 13:30:00,2.26176,0.65968,2.356,0.10176,0.02968,0.106,2.16,0.63,2.25
2020-08-30 14:00:00,2.14656,0.6260800000000001,2.236,0.10176,0.02968,0.106,2.0448,0.5964,2.13
2020-08-30 14:30:00,1.9727999999999999,0.5754,2.055,0.1008,0.029400000000000003,0.105,1.8719999999999999,0.546,1.9500000000000002
2020-08-30 15:00:00,1.58016,0.46088,1.646,0.10176,0.02968,0.106,1.4784000000000002,0.4312,1.54
2020-08-30 15:30:00,2.2128,0.6454000000000001,2.305,0.1008,0.029400000000000003,0.105,2.112,0.616,2.2
2020-08-30 16:00:00,2.24256,0.6540800000000001,2.336,0.10176,0.02968,0.106,2.1408,0.6244000000000001,2.23
2020-08-30 16:30:00,2.03136,0.59248,2.116,0.10176,0.02968,0.106,1.9296000000000002,0.5628000000000001,2.01
2020-08-30 17:00:00,2.2608,0.6594,2.355,0.1008,0.029400000000000003,0.105,2.16,0.63,2.25
2020-08-30 17:30:00,2.59776,0.75768,2.706,0.10176,0.02968,0.106,2.496,0.728,2.6
2020-08-30 18:00:00,2.7312000000000003,0.7966000000000001,2.8449999999999998,0.1008,0.029400000000000003,0.105,2.6304,0.7672,2.74
2020-08-30 18:30:00,2.78016,0.81088,2.896,0.10176,0.02968,0.106,2.6784,0.7812,2.79
2020-08-30 19:00:00,2.64576,0.77168,2.7560000000000002,0.10176,0.02968,0.106,2.544,0.742,2.65
2020-08-30 19:30:00,2.7312000000000003,0.7966000000000001,2.8449999999999998,0.1008,0.029400000000000003,0.105,2.6304,0.7672,2.74
2020-08-30 20:00:00,2.67456,0.7800800000000001,2.786,0.10176,0.02968,0.106,2.5728,0.7504000000000001,2.68
2020-08-30 20:30:00,2.79936,0.8164800000000001,2.916,0.10176,0.02968,0.106,2.6976,0.7868,2.81
2020-08-30 21:00:00,2.79936,0.8164800000000001,2.916,0.10176,0.02968,0.106,2.6976,0.7868,2.81
2020-08-30 21:30:00,2.7897600000000002,0.8136800000000001,2.906,0.10176,0.02968,0.106,2.688,0.784,2.8
2020-08-30 22:00:00,2.5872,0.7546,2.6950000000000003,0.1008,0.029400000000000003,0.105,2.4864,0.7252000000000001,2.59
2020-08-30 22:30:00,2.424,0.707,2.525,0.1008,0.029400000000000003,0.105,2.3232,0.6776,2.42
2020-08-30 23:00:00,2.2992,0.6706000000000001,2.395,0.1008,0.029400000000000003,0.105,2.1984,0.6412,2.29
2020-08-30 23:30:00,2.184,0.637,2.275,0.1008,0.029400000000000003,0.105,2.0832,0.6076,2.17
2020-08-31 00:00:00,2.04096,0.59528,2.126,0.10176,0.02968,0.106,1.9392,0.5656,2.02
2020-08-31 00:30:00,1.9248,0.5614,2.005,0.1008,0.029400000000000003,0.105,1.824,0.532,1.9
2020-08-31 01:00:00,1.90656,0.55608,1.986,0.10176,0.02968,0.106,1.8048000000000002,0.5264,1.88
2020-08-31 01:30:00,2.0592,0.6006,2.145,0.1008,0.029400000000000003,0.105,1.9584000000000001,0.5712,2.04
2020-08-31 02:00:00,2.1648,0.6314000000000001,2.255,0.1008,0.029400000000000003,0.105,2.064,0.602,2.15
2020-08-31 02:30:00,2.16576,0.63168,2.2560000000000002,0.10176,0.02968,0.106,2.064,0.602,2.15
2020-08-31 03:00:00,2.088,0.609,2.175,0.1008,0.029400000000000003,0.105,1.9872,0.5796,2.07
2020-08-31 03:30:00,2.1456,0.6258,2.235,0.1008,0.029400000000000003,0.105,2.0448,0.5964,2.13
2020-08-31 04:00:00,2.06976,0.60368,2.156,0.10176,0.02968,0.106,1.968,0.5740000000000001,2.05
2020-08-31 04:30:00,2.1072,0.6146,2.195,0.1008,0.029400000000000003,0.105,2.0064,0.5852,2.09
2020-08-31 05:00:00,2.07936,0.60648,2.166,0.10176,0.02968,0.106,1.9776,0.5768,2.06
2020-08-31 05:30:00,2.0976,0.6118,2.185,0.1008,0.029400000000000003,0.105,1.9968,0.5824,2.08
2020-08-31 06:00:00,2.07936,0.60648,2.166,0.10176,0.02968,0.106,1.9776,0.5768,2.06
2020-08-31 06:30:00,2.0112,0.5866,2.095,0.1008,0.029400000000000003,0.105,1.9104,0.5572,1.99
2020-08-31 07:00:00,1.95456,0.57008,2.036,0.10176,0.02968,0.106,1.8528,0.5404,1.9300000000000002
2020-08-31 07:30:00,2.01216,0.5868800000000001,2.096,0.10176,0.02968,0.106,1.9104,0.5572,1.99
2020-08-31 08:00:00,1.9632,0.5726,2.045,0.1008,0.029400000000000003,0.105,1.8624,0.5432,1.94
2020-08-31 08:30:00,1.89696,0.55328,1.976,0.10176,0.02968,0.106,1.7952,0.5236000000000001,1.87
2020-08-31 09:00:00,1.8288000000000002,0.5334,1.905,0.1008,0.029400000000000003,0.105,1.728,0.504,1.8
2020-08-31 09:30:00,1.87776,0.5476800000000001,1.956,0.10176,0.02968,0.106,1.776,0.518,1.85
2020-08-31 10:00:00,1.5216,0.44380000000000003,1.585,0.1008,0.029400000000000003,0.105,1.4208,0.41440000000000005,1.48
2020-08-31 10:30:00,1.3584,0.3962,1.415,0.1008,0.029400000000000003,0.105,1.2576,0.3668,1.31
2020-08-31 11:00:00,1.72416,0.50288,1.796,0.10176,0.02968,0.106,1.6224,0.4732,1.69
2020-08-31 11:30:00,2.04096,0.59528,2.126,0.10176,0.02968,0.106,1.9392,0.5656,2.02
2020-08-31 12:00:00,1.7625600000000001,0.5140800000000001,1.8359999999999999,0.10176,0.02968,0.106,1.6608,0.4844,1.73
2020-08-31 12:30:00,1.7337600000000002,0.50568,1.806,0.10176,0.02968,0.106,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-08-31 13:00:00,1.6944,0.49420000000000003,1.7650000000000001,0.1008,0.029400000000000003,0.105,1.5936,0.46480000000000005,1.6600000000000001
2020-08-31 13:30:00,1.45536,0.42448,1.516,0.10176,0.02968,0.106,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-08-31 14:00:00,1.66656,0.48608,1.736,0.10176,0.02968,0.106,1.5648,0.45640000000000003,1.63
2020-08-31 14:30:00,1.7904,0.5222,1.865,0.1008,0.029400000000000003,0.105,1.6896,0.4928,1.76
2020-08-31 15:00:00,1.75296,0.5112800000000001,1.826,0.10176,0.02968,0.106,1.6512,0.48160000000000003,1.72
2020-08-31 15:30:00,1.95456,0.57008,2.036,0.10176,0.02968,0.106,1.8528,0.5404,1.9300000000000002
2020-08-31 16:00:00,1.8672,0.5446,1.945,0.1008,0.029400000000000003,0.105,1.7664,0.5152,1.8399999999999999
2020-08-31 16:30:00,2.04096,0.59528,2.126,0.10176,0.02968,0.106,1.9392,0.5656,2.02
2020-08-31 17:00:00,2.30016,0.67088,2.396,0.10176,0.02968,0.106,2.1984,0.6412,2.29
2020-08-31 17:30:00,2.6841600000000003,0.78288,2.7960000000000003,0.10176,0.02968,0.106,2.5824,0.7532,2.69
2020-08-31 18:00:00,2.75136,0.8024800000000001,2.866,0.10176,0.02968,0.106,2.6496,0.7728,2.76
2020-08-31 18:30:00,2.7792,0.8106,2.895,0.1008,0.029400000000000003,0.105,2.6784,0.7812,2.79
2020-08-31 19:00:00,2.8377600000000003,0.8276800000000001,2.956,0.10176,0.02968,0.106,2.7359999999999998,0.798,2.85
2020-08-31 19:30:00,2.96256,0.8640800000000001,3.086,0.10176,0.02968,0.106,2.8608000000000002,0.8344,2.98
2020-08-31 20:00:00,2.8848000000000003,0.8414,3.005,0.1008,0.029400000000000003,0.105,2.784,0.812,2.9
2020-08-31 20:30:00,2.98176,0.8696800000000001,3.106,0.10176,0.02968,0.106,2.88,0.84,3.0
2020-08-31 21:00:00,2.9808,0.8694000000000001,3.105,0.1008,0.029400000000000003,0.105,2.88,0.84,3.0
2020-08-31 21:30:00,2.86656,0.83608,2.9859999999999998,0.10176,0.02968,0.106,2.7648,0.8064,2.88
2020-08-31 22:00:00,2.60736,0.76048,2.716,0.10176,0.02968,0.106,2.5056000000000003,0.7308,2.61
2020-08-31 22:30:00,2.4432,0.7126,2.545,0.1008,0.029400000000000003,0.105,2.3424,0.6832,2.44
2020-08-31 23:00:00,2.26176,0.65968,2.356,0.10176,0.02968,0.106,2.16,0.63,2.25
2020-08-31 23:30:00,2.1552,0.6286,2.245,0.1008,0.029400000000000003,0.105,2.0544000000000002,0.5992000000000001,2.14
2020-09-01 00:00:00,2.05056,0.5980800000000001,2.136,0.10176,0.02968,0.106,1.9488,0.5684,2.03
2020-09-01 00:30:00,1.9641600000000001,0.5728800000000001,2.046,0.10176,0.02968,0.106,1.8624,0.5432,1.94
2020-09-01 01:00:00,1.944,0.5670000000000001,2.025,0.1008,0.029400000000000003,0.105,1.8432,0.5376000000000001,1.92
2020-09-01 01:30:00,2.03136,0.59248,2.116,0.10176,0.02968,0.106,1.9296000000000002,0.5628000000000001,2.01
2020-09-01 02:00:00,2.1648,0.6314000000000001,2.255,0.1008,0.029400000000000003,0.105,2.064,0.602,2.15
2020-09-01 02:30:00,2.23296,0.6512800000000001,2.326,0.10176,0.02968,0.106,2.1312,0.6216,2.22
2020-09-01 03:00:00,2.10816,0.6148800000000001,2.196,0.10176,0.02968,0.106,2.0064,0.5852,2.09
2020-09-01 03:30:00,2.1936,0.6398,2.285,0.1008,0.029400000000000003,0.105,2.0928,0.6104,2.18
2020-09-01 04:00:00,2.0784,0.6062000000000001,2.165,0.1008,0.029400000000000003,0.105,1.9776,0.5768,2.06
2020-09-01 04:30:00,2.12736,0.62048,2.216,0.10176,0.02968,0.106,2.0256,0.5908,2.11
2020-09-01 05:00:00,2.1648,0.6314000000000001,2.255,0.1008,0.029400000000000003,0.105,2.064,0.602,2.15
2020-09-01 05:30:00,2.19456,0.6400800000000001,2.286,0.10176,0.02968,0.106,2.0928,0.6104,2.18
2020-09-01 06:00:00,2.136,0.623,2.225,0.1008,0.029400000000000003,0.105,2.0352,0.5936,2.12
2020-09-01 06:30:00,2.71296,0.7912800000000001,2.826,0.10176,0.02968,0.106,2.6112,0.7616,2.7199999999999998
2020-09-01 07:00:00,2.89536,0.8444800000000001,3.016,0.10176,0.02968,0.106,2.7936,0.8148000000000001,2.91
2020-09-01 07:30:00,3.672,1.071,3.825,0.1008,0.029400000000000003,0.105,3.5712,1.0416,3.7199999999999998
2020-09-01 08:00:00,4.29696,1.25328,4.476,0.10176,0.02968,0.106,4.1952,1.2236,4.37
2020-09-01 08:30:00,3.912,1.141,4.075,0.1008,0.029400000000000003,0.105,3.8112,1.1116,3.9699999999999998
2020-09-01 09:00:00,3.816,1.113,3.975,0.1008,0.029400000000000003,0.105,3.7152000000000003,1.0836000000000001,3.87
2020-09-01 09:30:00,3.44256,1.00408,3.586,0.10176,0.02968,0.106,3.3407999999999998,0.9744,3.48
2020-09-01 10:00:00,3.3456,0.9758,3.485,0.1008,0.029400000000000003,0.105,3.2448,0.9464,3.38
2020-09-01 10:30:00,3.01056,0.8780800000000001,3.136,0.10176,0.02968,0.106,2.9088000000000003,0.8484,3.03
2020-09-01 11:00:00,3.46176,1.00968,3.606,0.10176,0.02968,0.106,3.36,0.98,3.5
2020-09-01 11:30:00,3.56736,1.04048,3.716,0.10176,0.02968,0.106,3.4656000000000002,1.0108,3.61
2020-09-01 12:00:00,3.81696,1.11328,3.976,0.10176,0.02968,0.106,3.7152000000000003,1.0836000000000001,3.87
2020-09-01 12:30:00,3.60576,1.05168,3.7560000000000002,0.10176,0.02968,0.106,3.504,1.022,3.65
2020-09-01 13:00:00,3.73056,1.08808,3.886,0.10176,0.02968,0.106,3.6288,1.0584,3.7800000000000002
2020-09-01 13:30:00,3.51936,1.02648,3.666,0.10176,0.02968,0.106,3.4176,0.9968,3.56
2020-09-01 14:00:00,3.18336,0.9284800000000001,3.316,0.10176,0.02968,0.106,3.0816,0.8988,3.21
2020-09-01 14:30:00,3.26016,0.9508800000000001,3.396,0.10176,0.02968,0.106,3.1584,0.9212,3.29
2020-09-01 15:00:00,3.26016,0.9508800000000001,3.396,0.10176,0.02968,0.106,3.1584,0.9212,3.29
2020-09-01 15:30:00,3.4713600000000002,1.01248,3.616,0.10176,0.02968,0.106,3.3696,0.9828,3.51
2020-09-01 16:00:00,3.88416,1.13288,4.046,0.10176,0.02968,0.106,3.7824,1.1032,3.94
2020-09-01 16:30:00,4.28736,1.25048,4.466,0.10176,0.02968,0.106,4.1856,1.2208,4.36
