Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
14/08/2020 20:00,16.44617,4.82,17.13793767,0.49617,0,0.49617,15.95,4.82,16.66237978,15.91617,-2.55,16.11914909,0.49617,0,0.49617,15.42,-2.55,15.62942417,15.47617,-2.71,15.71164975,0.49617,0,0.49617,14.98,-2.71,15.2231567
14/08/2020 20:30,15.880992,4.66,16.55057422,0.340992,0,0.340992,15.54,4.66,16.22366173,15.360992,-2.76,15.60697521,0.340992,0,0.340992,15.02,-2.76,15.27147668,14.950992,-2.61,15.17709662,0.340992,0,0.340992,14.61,-2.61,14.84130048
14/08/2020 21:00,15.596663,4.66,16.2779451,0.336663,0,0.336663,15.26,4.66,15.95566357,15.076663,-2.76,15.32721003,0.336663,0,0.336663,14.74,-2.76,14.99617285,14.686663,-2.61,14.91677479,0.336663,0,0.336663,14.35,-2.61,14.58542423
14/08/2020 21:30,15.193,4.45,15.83129019,0.333,0,0.333,14.86,4.45,15.51199858,14.663,-3.03,14.97279096,0.333,0,0.333,14.33,-3.03,14.64683584,14.303,-2.89,14.59204951,0.333,0,0.333,13.97,-2.89,14.26579826
14/08/2020 22:00,14.348328,4.45,15.02255026,0.338328,0,0.338328,14.01,4.45,14.6997483,13.838328,-3.03,14.16616468,0.338328,0,0.338328,13.5,-3.03,13.83585559,13.508328,-2.89,13.81401554,0.338328,0,0.338328,13.17,-2.89,13.48336012
14/08/2020 22:30,13.50299,3.28,13.8956518,0.34299,0,0.34299,13.16,3.28,13.56259562,13.13299,-2.66,13.39966516,0.34299,0,0.34299,12.79,-2.66,13.06367865,12.83299,-2.53,13.08000506,0.34299,0,0.34299,12.49,-2.53,12.74366509
14/08/2020 23:00,12.415654,-0.61,12.43063008,0.345654,0,0.345654,12.07,-0.61,12.08540442,12.545654,-0.74,12.56745934,0.345654,0,0.345654,12.2,-0.74,12.22242202,12.225654,-0.73,12.24742894,0.345654,0,0.345654,11.88,-0.73,11.90240732
14/08/2020 23:30,11.521991,-0.76,11.54702891,0.341991,0,0.341991,11.18,-0.76,11.20580207,11.631991,-0.89,11.66598965,0.341991,0,0.341991,11.29,-0.89,11.32502539,11.351991,-0.89,11.38682571,0.341991,0,0.341991,11.01,-0.89,11.04591327
15/08/2020 00:00,10.704322,-0.86,10.73881322,0.344322,0,0.344322,10.36,-0.86,10.3956337,10.804322,-0.99,10.84958404,0.344322,0,0.344322,10.46,-0.99,10.50674545,10.564322,-1,10.61154557,0.344322,0,0.344322,10.22,-1,10.26880714
15/08/2020 00:30,10.439327,-0.43,10.44817918,0.339327,0,0.339327,10.1,-0.43,10.10914932,10.529327,-0.56,10.54420822,0.339327,0,0.339327,10.19,-0.56,10.20537603,10.209327,-2.08,10.41905743,0.339327,0,0.339327,9.87,-2.08,10.08678839
15/08/2020 01:00,10.103313,1.26,10.18157815,0.353313,0,0.353313,9.75,1.26,9.831078272,10.213313,1.16,10.27897672,0.353313,0,0.353313,9.86,1.16,9.928000806,9.563313,-5.88,11.22636876,0.353313,0,0.353313,9.21,-5.88,10.92696207
15/08/2020 01:30,10.094655,-0.57,10.11073487,0.344655,0,0.344655,9.75,-0.57,9.766647326,10.204655,-0.89,10.2433922,0.344655,0,0.344655,9.86,-0.89,9.900085858,9.914655,-2.09,10.13254577,0.344655,0,0.344655,9.57,-2.09,9.795560219
15/08/2020 02:00,9.805654,-1.04,9.86065162,0.345654,0,0.345654,9.46,-1.04,9.516995324,9.895654,-1.16,9.963411468,0.345654,0,0.345654,9.55,-1.16,9.620192306,9.725654,-1.16,9.794587573,0.345654,0,0.345654,9.38,-1.16,9.451454914
15/08/2020 02:30,9.798661,-1.04,9.853697651,0.338661,0,0.338661,9.46,-1.04,9.516995324,9.888661,-1.16,9.956466058,0.338661,0,0.338661,9.55,-1.16,9.620192306,9.718661,-1.16,9.787643824,0.338661,0,0.338661,9.38,-1.16,9.451454914
15/08/2020 03:00,9.465987,-1.04,9.522946492,0.345987,0,0.345987,9.12,-1.04,9.17910671,9.535987,-1.16,9.606281698,0.345987,0,0.345987,9.19,-1.16,9.262920706,9.385987,-1.16,9.45739668,0.345987,0,0.345987,9.04,-1.16,9.114120912
15/08/2020 03:30,9.465321,-1.04,9.522284476,0.345321,0,0.345321,9.12,-1.04,9.17910671,9.535321,-1.16,9.605620572,0.345321,0,0.345321,9.19,-1.16,9.262920706,9.385321,-1.16,9.456735709,0.345321,0,0.345321,9.04,-1.16,9.114120912
15/08/2020 04:00,9.323989,-1.04,9.381810639,0.343989,0,0.343989,8.98,-1.04,9.040022124,9.383989,-1.16,9.455413769,0.343989,0,0.343989,9.04,-1.16,9.114120912,9.243989,-1.16,9.31648714,0.343989,0,0.343989,8.9,-1.16,8.975277154
15/08/2020 04:30,9.323656,-1.18,9.398029645,0.343656,0,0.343656,8.98,-1.18,9.057196034,9.383656,-1.31,9.474655663,0.343656,0,0.343656,9.04,-1.31,9.134423901,9.243656,-1.31,9.336020364,0.343656,0,0.343656,8.9,-1.31,8.995893508
15/08/2020 05:00,9.181325,-1.18,9.256842267,0.341325,0,0.341325,8.84,-1.18,8.91840793,9.251325,-1.31,9.343613554,0.341325,0,0.341325,8.91,-1.31,9.005787028,9.111325,-1.31,9.205017287,0.341325,0,0.341325,8.77,-1.31,8.867299476
15/08/2020 05:30,9.320659,-1.18,9.39505637,0.340659,0,0.340659,8.98,-1.18,9.057196034,9.390659,-1.31,9.481591452,0.340659,0,0.340659,9.05,-1.31,9.144320642,9.240659,-1.31,9.333053024,0.340659,0,0.340659,8.9,-1.31,8.995893508
15/08/2020 06:00,9.664988,-1,9.716583404,0.344988,0,0.344988,9.32,-1,9.373494546,9.734988,-1.14,9.801509647,0.344988,0,0.344988,9.39,-1.14,9.458948144,9.574988,-1.13,9.641436366,0.344988,0,0.344988,9.23,-1.13,9.298913915
15/08/2020 06:30,10.374665,-0.86,10.4102485,0.334665,0,0.334665,10.04,-0.86,10.07676535,10.464665,-0.99,10.51138971,0.334665,0,0.334665,10.13,-0.99,10.17826115,10.274665,-0.98,10.3212955,0.334665,0,0.334665,9.94,-0.98,9.98819303
15/08/2020 07:00,11.076703,-0.37,11.08288091,0.296703,0,0.296703,10.78,-0.37,10.78634785,11.116703,-0.99,11.16069826,0.296703,0,0.296703,10.82,-0.99,10.86519673,10.896703,-0.98,10.94068262,0.296703,0,0.296703,10.6,-0.98,10.64520549
15/08/2020 07:30,12.37635,3.95,12.99140252,0.31635,0,0.31635,12.06,3.95,12.690394,11.93635,-2.77,12.25354444,0.31635,0,0.31635,11.62,-2.77,11.94559752,11.68635,-2.97,12.05784708,0.31635,0,0.31635,11.37,-2.97,11.75150203
15/08/2020 08:00,12.960922,-0.18,12.96217185,0.410922,0,0.410922,12.55,-0.18,12.55129077,13.070922,-0.31,13.07459758,0.410922,0,0.410922,12.66,-0.31,12.66379485,12.730922,-0.3,12.73445621,0.410922,0,0.410922,12.32,-0.3,12.32365206
15/08/2020 08:30,13.90269,-0.04,13.90274754,0.64269,0,0.64269,13.26,-0.04,13.26006033,14.04269,-0.16,14.04360148,0.64269,0,0.64269,13.4,-0.16,13.40095519,13.67269,-0.15,13.67351278,0.64269,0,0.64269,13.03,-0.15,13.03086336
15/08/2020 09:00,14.528111,0.07,14.52827964,0.888111,0,0.888111,13.64,0.07,13.64017962,14.688111,-0.04,14.68816547,0.888111,0,0.888111,13.8,-0.04,13.80005797,14.278111,-0.03,14.27814252,0.888111,0,0.888111,13.39,-0.03,13.39003361
15/08/2020 09:30,15.396143,2.76,15.64157343,0.856143,0,0.856143,14.54,2.76,14.79963513,15.196143,-1.23,15.24584081,0.856143,0,0.856143,14.34,-1.23,14.39265438,14.816143,-1.16,14.86148355,0.856143,0,0.856143,13.96,-1.16,14.00811194
15/08/2020 10:00,15.845933,5.18,16.67111252,1.065933,0,1.065933,14.78,5.18,15.6614431,15.405933,-2.24,15.56792766,1.065933,0,1.065933,14.34,-2.24,14.51389679,15.025933,-2.13,15.17615111,1.065933,0,1.065933,13.96,-2.13,14.12156153
15/08/2020 10:30,15.762849,5.18,16.59216106,1.482849,0,1.482849,14.28,5.18,15.19048386,15.252849,-2.24,15.41645234,1.482849,0,1.482849,13.77,-2.24,13.95100355,14.892849,-2.13,15.04439601,1.482849,0,1.482849,13.41,-2.13,13.57810738
15/08/2020 11:00,15.680391,5.18,16.51384455,1.940391,0,1.940391,13.74,5.18,14.6840049,15.170391,-2.24,15.33487408,1.940391,0,1.940391,13.23,-2.24,13.41828976,14.840391,-2.13,14.99246828,1.940391,0,1.940391,12.9,-2.13,13.07466634
15/08/2020 11:30,15.614124,5.18,16.45093518,1.874124,0,1.874124,13.74,5.18,14.6840049,15.104124,-2.24,15.26932093,1.874124,0,1.874124,13.23,-2.24,13.41828976,14.774124,-2.13,14.92687643,1.874124,0,1.874124,12.9,-2.13,13.07466634
15/08/2020 12:00,15.492023,2.6,15.70868475,1.642023,0,1.642023,13.85,2.6,14.09193031,15.342023,-0.92,15.36958261,1.642023,0,1.642023,13.7,-0.92,13.73085576,14.972023,-0.88,14.99786227,1.642023,0,1.642023,13.33,-0.88,13.35901568
15/08/2020 12:30,15.44829,0.27,15.4506493,1.70829,0,1.70829,13.74,0.27,13.74265258,15.60829,0.14,15.60891786,1.70829,0,1.70829,13.9,0.14,13.90070502,15.20829,0.14,15.20893437,1.70829,0,1.70829,13.5,0.14,13.50072591
15/08/2020 13:00,15.184127,0.27,15.18652734,2.204127,0,2.204127,12.98,0.27,12.98280786,15.334127,0.14,15.33476608,2.204127,0,2.204127,13.13,0.14,13.13074636,14.954127,0.14,14.95478232,2.204127,0,2.204127,12.75,0.14,12.7507686
15/08/2020 13:30,15.01446,0.12,15.01493953,2.20446,0,2.20446,12.81,0.12,12.81056205,15.15446,0,15.15446,2.20446,0,2.20446,12.95,0,12.95,14.79446,0,14.79446,2.20446,0,2.20446,12.59,0,12.59
15/08/2020 14:00,14.726748,0.01,14.7267514,1.916748,0,1.916748,12.81,0.01,12.8100039,14.866748,0,14.866748,1.916748,0,1.916748,12.95,0,12.95,14.506748,0,14.506748,1.916748,0,1.916748,12.59,0,12.59
15/08/2020 14:30,14.510145,0.01,14.51014845,1.520145,0,1.520145,12.99,0.01,12.99000385,14.650145,-0.19,14.65137702,1.520145,0,1.520145,13.13,-0.19,13.13137464,14.280145,-0.18,14.2812794,1.520145,0,1.520145,12.76,-0.18,12.76126953
15/08/2020 15:00,14.222223,-0.14,14.22291205,1.442223,0,1.442223,12.78,-0.14,12.7807668,14.372223,-0.19,14.37347884,1.442223,0,1.442223,12.93,-0.19,12.9313959,14.012223,-0.18,14.01337909,1.442223,0,1.442223,12.57,-0.18,12.57128872
15/08/2020 15:30,13.988363,-0.14,13.98906356,1.968363,0,1.968363,12.02,-0.14,12.02081528,14.108363,-0.36,14.11295527,1.968363,0,1.968363,12.14,-0.36,12.14533655,13.788363,-0.36,13.79306181,1.968363,0,1.968363,11.82,-0.36,11.82548096
15/08/2020 16:00,13.945236,-0.14,13.94593873,2.095236,0,2.095236,11.85,-0.14,11.85082698,14.065236,-0.36,14.06984235,2.095236,0,2.095236,11.97,-0.36,11.97541231,13.755236,-0.36,13.75994613,2.095236,0,2.095236,11.66,-0.36,11.66555614
15/08/2020 16:30,14.507261,-0.14,14.50793651,1.737261,0,1.737261,12.77,-0.14,12.7707674,14.627261,-0.36,14.63169041,1.737261,0,1.737261,12.89,-0.36,12.89502617,14.287261,-0.36,14.29179579,1.737261,0,1.737261,12.55,-0.36,12.55516228
15/08/2020 17:00,15.181477,-0.14,15.18212251,1.521477,0,1.521477,13.66,-0.14,13.6607174,15.321477,-0.21,15.32291609,1.521477,0,1.521477,13.8,-0.21,13.80159773,14.941477,-0.19,14.942685,1.521477,0,1.521477,13.42,-0.19,13.42134494
15/08/2020 17:30,16.68211,3.35,17.01514896,1.22211,0,1.22211,15.46,3.35,15.81878946,16.35211,-1.83,16.454191,1.22211,0,1.22211,15.13,-1.83,15.24026903,15.94211,-1.71,16.03355766,1.22211,0,1.22211,14.72,-1.71,14.81899119
15/08/2020 18:00,17.554764,4.94,18.23659341,1.234764,0,1.234764,16.32,4.94,17.05127561,17.024764,-2.45,17.20014794,1.234764,0,1.234764,15.79,-2.45,15.97894239,16.594764,-2.3,16.75339345,1.234764,0,1.234764,15.36,-2.3,15.53124593
15/08/2020 18:30,17.83575,4.94,18.50723043,0.91575,0,0.91575,16.92,4.94,17.62640065,17.30575,-2.45,17.47831465,0.91575,0,0.91575,16.39,-2.45,16.57210307,16.84575,-2.3,17.00203791,0.91575,0,0.91575,15.93,-2.3,16.09518251
15/08/2020 19:00,17.743326,4.94,18.41817628,0.673326,0,0.673326,17.07,4.94,17.77043894,17.203326,-2.45,17.37690782,0.673326,0,0.673326,16.53,-2.45,16.71057749,16.733326,-2.3,16.89065419,0.673326,0,0.673326,16.06,-2.3,16.22385897
15/08/2020 19:30,17.213526,4.78,17.86487832,0.473526,0,0.473526,16.74,4.78,17.40907809,16.683526,-2.63,16.8895512,0.473526,0,0.473526,16.21,-2.63,16.421967,16.233526,-2.47,16.42036134,0.473526,0,0.473526,15.76,-2.47,15.95238227
15/08/2020 20:00,16.547582,4.63,17.18311293,0.417582,0,0.417582,16.13,4.63,16.78135275,16.017582,-2.81,16.26219644,0.417582,0,0.417582,15.6,-2.81,15.8510599,15.597582,-2.65,15.82109555,0.417582,0,0.417582,15.18,-2.65,15.4095717
15/08/2020 20:30,15.965927,4.63,16.62370972,0.405927,0,0.405927,15.56,4.63,16.23423851,15.435927,-2.93,15.71154806,0.405927,0,0.405927,15.03,-2.93,15.31292918,15.045927,-2.78,15.30059866,0.405927,0,0.405927,14.64,-2.78,14.90161065
15/08/2020 21:00,15.481588,4.49,16.11954301,0.411588,0,0.411588,15.07,4.49,15.72466216,14.961588,-2.93,15.24578681,0.411588,0,0.411588,14.55,-2.93,14.84208206,14.581588,-2.78,14.84422812,0.411588,0,0.411588,14.17,-2.78,14.44012812
15/08/2020 21:30,14.459923,-0.6,14.47236585,0.409923,0,0.409923,14.05,-0.6,14.06280555,14.609923,-0.75,14.62916095,0.409923,0,0.409923,14.2,-0.75,14.21979254,14.209923,-0.71,14.22764955,0.409923,0,0.409923,13.8,-0.71,13.81825242
15/08/2020 22:00,13.682254,-0.75,13.70279441,0.412254,0,0.412254,13.27,-0.75,13.29117752,13.822254,-0.89,13.85087743,0.412254,0,0.412254,13.41,-0.89,13.43950148,13.462254,-0.85,13.4890616,0.412254,0,0.412254,13.05,-0.85,13.07765269
15/08/2020 22:30,13.020932,-0.75,13.04251395,0.400932,0,0.400932,12.62,-0.75,12.64226641,13.150932,-0.89,13.18101333,0.400932,0,0.400932,12.75,-0.89,12.781025,12.820932,-0.85,12.84907768,0.400932,0,0.400932,12.42,-0.85,12.44905217
15/08/2020 23:00,12.169923,-0.75,12.19301135,0.409923,0,0.409923,11.76,-0.75,11.78389155,12.289923,-0.89,12.32210645,0.409923,0,0.409923,11.88,-0.89,11.9132909,11.989923,-0.85,12.02001471,0.409923,0,0.409923,11.58,-0.85,11.61115412
15/08/2020 23:30,11.444918,1.36,11.52543917,0.414918,0,0.414918,11.03,1.36,11.11352779,11.574918,1.25,11.64221743,0.414918,0,0.414918,11.16,1.25,11.22978628,10.854918,-5.54,12.18691285,0.414918,0,0.414918,10.44,-5.54,11.81884935
16/08/2020 00:00,10.820922,1.26,10.8940329,0.410922,0,0.410922,10.41,1.26,10.48597635,10.930922,1.25,11.00216141,0.410922,0,0.410922,10.52,1.25,10.59400302,10.250922,-5.8,11.778005,0.410922,0,0.410922,9.84,-5.8,11.42215391
16/08/2020 00:30,10.508581,1.26,10.58384971,0.418581,0,0.418581,10.09,1.26,10.16836762,10.618581,1.25,10.69190172,0.418581,0,0.418581,10.2,1.25,10.2763077,9.948581,-5.8,11.51582667,0.418581,0,0.418581,9.53,-5.8,11.15620455
16/08/2020 01:00,10.057915,1.26,10.13653068,0.417915,0,0.417915,9.64,1.26,9.72199568,10.167915,1.15,10.23274135,0.417915,0,0.417915,9.75,1.15,9.817586261,9.527915,-5.8,11.15442353,0.417915,0,0.417915,9.11,-5.8,10.79963425
16/08/2020 01:30,10.28625,1.26,10.36313365,0.41625,0,0.41625,9.87,1.26,9.950100502,10.39625,1.15,10.45966128,0.41625,0,0.41625,9.98,1.15,10.04603902,9.73625,-5.98,11.42606512,0.41625,0,0.41625,9.32,-5.98,11.07351796
16/08/2020 02:00,9.832577,1.09,9.892809028,0.422577,0,0.422577,9.41,1.09,9.472919297,9.942577,0.99,9.991743462,0.422577,0,0.422577,9.52,0.99,9.57133742,9.312577,-5.98,11.06727114,0.422577,0,0.422577,8.89,-5.98,10.71412619
16/08/2020 02:30,9.706916,1.09,9.767922923,0.416916,0,0.416916,9.29,1.09,9.35372653,9.806916,0.99,9.856759175,0.416916,0,0.416916,9.39,0.99,9.44204427,9.196916,-6.13,11.05260892,0.416916,0,0.416916,8.78,-6.13,10.70818846
16/08/2020 03:00,9.343243,-0.41,9.352234479,0.423243,0,0.423243,8.92,-0.41,8.929417674,9.403243,-0.73,9.431536403,0.423243,0,0.423243,8.98,-0.73,9.009622634,9.203243,-3.17,9.733888314,0.423243,0,0.423243,8.78,-3.17,9.334736204
16/08/2020 03:30,9.079913,-1.41,9.188738765,0.419913,0,0.419913,8.66,-1.41,8.77403556,9.129913,-1.54,9.258882837,0.419913,0,0.419913,8.71,-1.54,8.845094686,9.009913,-1.53,9.138896666,0.419913,0,0.419913,8.59,-1.53,8.725193408
16/08/2020 04:00,9.081578,-1.41,9.190384049,0.421578,0,0.421578,8.66,-1.41,8.77403556,9.131578,-1.54,9.260524649,0.421578,0,0.421578,8.71,-1.54,8.845094686,9.011578,-1.53,9.140538171,0.421578,0,0.421578,8.59,-1.53,8.725193408
16/08/2020 04:30,9.079913,-1.31,9.1739261,0.419913,0,0.419913,8.66,-1.31,8.758521565,9.129913,-1.44,9.242776173,0.419913,0,0.419913,8.71,-1.44,8.828233119,9.009913,-1.53,9.138896666,0.419913,0,0.419913,8.59,-1.53,8.725193408
16/08/2020 05:00,8.943576,-1.31,9.039007228,0.423576,0,0.423576,8.52,-1.31,8.620121809,9.013576,-1.44,9.127877755,0.423576,0,0.423576,8.59,-1.44,8.709862226,8.883576,-1.36,8.987075306,0.423576,0,0.423576,8.46,-1.36,8.568617158
16/08/2020 05:30,9.139247,-1.17,9.213833932,0.419247,0,0.419247,8.72,-1.17,8.798141849,9.209247,-1.3,9.30055,0.419247,0,0.419247,8.79,-1.3,8.885611965,9.069247,-1.36,9.170651075,0.419247,0,0.419247,8.65,-1.36,8.756260617
16/08/2020 06:00,9.355321,-1.17,9.428198715,0.345321,0,0.345321,9.01,-1.17,9.085648023,9.415321,-1.3,9.504644629,0.345321,0,0.345321,9.07,-1.3,9.162690653,9.275321,-1.36,9.374496235,0.345321,0,0.345321,8.93,-1.36,9.032967397
16/08/2020 06:30,9.748661,-1.03,9.802922589,0.338661,0,0.338661,9.41,-1.03,9.46620304,9.818661,-1.16,9.886946133,0.338661,0,0.338661,9.48,-1.16,9.55070678,9.658661,-1.16,9.7280693,0.338661,0,0.338661,9.32,-1.16,9.391911414
16/08/2020 07:00,10.357219,-0.86,10.39286223,0.447219,0,0.447219,9.91,-0.86,9.94724585,10.447219,-0.99,10.49402139,0.447219,0,0.447219,10,-0.99,10.04888551,10.257219,-0.98,10.30392846,0.447219,0,0.447219,9.81,-0.98,9.858828531
16/08/2020 07:30,11.124281,0.95,11.16477173,1.384281,0,1.384281,9.74,0.95,9.786219904,11.004281,-1.71,11.1363504,1.384281,0,1.384281,9.62,-1.71,9.77079833,10.834281,-1.7,10.96684297,1.384281,0,1.384281,9.45,-1.7,9.601692559
16/08/2020 08:00,12.20147,4.16,12.89113921,1.86147,0,1.86147,10.34,4.16,11.14545647,11.72147,-3.01,12.10177503,1.86147,0,1.86147,9.86,-3.01,10.30920462,11.58147,-2.93,11.94635289,1.86147,0,1.86147,9.72,-2.93,10.15200965
16/08/2020 08:30,13.012795,4.29,13.7017128,2.202795,0,2.202795,10.81,4.29,11.63014187,12.542795,-2.89,12.87143374,2.202795,0,2.202795,10.34,-2.89,10.73627962,12.372795,-2.81,12.68787437,2.202795,0,2.202795,10.17,-2.81,10.5510663
16/08/2020 09:00,13.614619,4.5,14.33903241,3.044619,0,3.044619,10.57,4.5,11.4880329,13.144619,-2.63,13.40514486,3.044619,0,3.044619,10.1,-2.63,10.43680507,12.984619,-2.57,13.23651127,3.044619,0,3.044619,9.94,-2.57,10.26686418
16/08/2020 09:30,14.522548,4.8,15.2952411,2.782548,0,2.782548,11.74,4.8,12.68335918,14.052548,-2.35,14.24768772,2.782548,0,2.782548,11.27,-2.35,11.51240201,13.802548,-2.46,14.02005461,2.782548,0,2.782548,11.02,-2.46,11.29123554
16/08/2020 10:00,14.87711,4.97,15.68532123,2.88711,0,2.88711,11.99,4.97,12.97925267,14.39711,-2.35,14.58764122,2.88711,0,2.88711,11.51,-2.35,11.74745079,14.13711,-2.35,14.33109832,2.88711,0,2.88711,11.25,-2.35,11.49282385
16/08/2020 10:30,15.222364,5.15,16.06993671,3.632364,0,3.632364,11.59,5.15,12.68268899,14.732364,-2.35,14.91861418,3.632364,0,3.632364,11.1,-2.35,11.34603455,14.482364,-2.21,14.65001594,3.632364,0,3.632364,10.85,-2.21,11.07278646
16/08/2020 11:00,15.470776,5.15,16.30544112,3.220776,0,3.220776,12.25,5.15,13.28852889,14.970776,-2.35,15.15409628,3.220776,0,3.220776,11.75,-2.35,11.98269586,14.710776,-2.21,14.87585394,3.220776,0,3.220776,11.49,-2.21,11.70060682
16/08/2020 11:30,15.599647,5.05,16.39669133,3.349647,0,3.349647,12.25,5.05,13.25009434,15.099647,-2.35,15.28142138,3.349647,0,3.349647,11.75,-2.35,11.98269586,14.839647,-2.21,15.00330707,3.349647,0,3.349647,11.49,-2.21,11.70060682
16/08/2020 12:00,15.797796,5.05,16.58532057,2.867796,0,2.867796,12.93,5.05,13.88118871,15.297796,-2.35,15.47724337,2.867796,0,2.867796,12.43,-2.35,12.65019367,14.997796,-2.21,15.15974884,2.867796,0,2.867796,12.13,-2.21,12.32967964
16/08/2020 12:30,16.064159,5.05,16.83923111,3.504159,0,3.504159,12.56,5.05,13.53721168,15.574159,-2.35,15.75045804,3.504159,0,3.504159,12.07,-2.35,12.29664182,15.304159,-2.21,15.46290344,3.504159,0,3.504159,11.8,-2.21,12.00516972
16/08/2020 13:00,15.961195,5.05,16.74103479,3.801195,0,3.801195,12.16,5.05,13.16693206,15.481195,-2.35,15.65854076,3.801195,0,3.801195,11.68,-2.35,11.91406312,15.211195,-2.21,15.37089956,3.801195,0,3.801195,11.41,-2.21,11.62205662
16/08/2020 13:30,15.384172,4.9,16.14567274,3.824172,0,3.824172,11.56,4.9,12.55562026,14.894172,-2.51,15.10418682,3.824172,0,3.824172,11.07,-2.51,11.35099115,14.674172,-2.44,14.87564869,3.824172,0,3.824172,10.85,-2.44,11.12097568
16/08/2020 14:00,14.749293,4.9,15.5419318,4.369293,0,4.369293,10.38,4.9,11.47843195,14.279293,-2.51,14.49821743,4.369293,0,4.369293,9.91,-2.51,10.22292522,14.099293,-2.44,14.30886659,4.369293,0,4.369293,9.73,-2.44,10.03127609
16/08/2020 14:30,14.093294,0.25,14.09551119,6.033294,0,6.033294,8.06,0.25,8.063876239,14.163294,-0.03,14.16332577,6.033294,0,6.033294,8.13,-0.03,8.13005535,13.983294,-0.11,13.98372665,6.033294,0,6.033294,7.95,-0.11,7.95076097
16/08/2020 15:00,13.481769,0.12,13.48230304,5.891769,0,5.891769,7.59,0.12,7.590948557,13.531769,-0.03,13.53180226,5.891769,0,5.891769,7.64,-0.03,7.6400589,13.411769,-0.11,13.41222009,5.891769,0,5.891769,7.52,-0.11,7.520804478
16/08/2020 15:30,13.516688,0,13.516688,5.306688,0,5.306688,8.21,0,8.21,13.586688,-0.03,13.58672112,5.306688,0,5.306688,8.28,-0.03,8.280054348,13.416688,-0.11,13.41713892,5.306688,0,5.306688,8.11,-0.11,8.110745958
16/08/2020 16:00,13.781707,0,13.781707,4.621707,0,4.621707,9.16,0,9.16,13.861707,-0.22,13.86345271,4.621707,0,4.621707,9.24,-0.22,9.242618677,13.661707,-0.27,13.66437478,4.621707,0,4.621707,9.04,-0.27,9.044031181
16/08/2020 16:30,14.104073,0.1,14.1044275,6.254073,0,6.254073,7.85,0.1,7.850636917,14.164073,0,14.164073,6.254073,0,6.254073,7.91,0,7.91,14.014073,-0.07,14.01424782,6.254073,0,6.254073,7.76,-0.07,7.760315715
16/08/2020 17:00,15.153229,0.1,15.15355896,4.433229,0,4.433229,10.72,0.1,10.72046641,15.253229,0,15.253229,4.433229,0,4.433229,10.82,0,10.82,14.993229,-0.07,14.99339241,4.433229,0,4.433229,10.56,-0.07,10.56023201
16/08/2020 17:30,16.073543,0.1,16.07385407,3.453543,0,3.453543,12.62,0.1,12.62039619,16.213543,0,16.213543,3.453543,0,3.453543,12.76,0,12.76,15.853543,0.05,15.85362185,3.453543,0,3.453543,12.4,0.05,12.40010081
16/08/2020 18:00,16.681748,4.37,17.24464022,3.581748,0,3.581748,13.1,4.37,13.8096669,16.341748,-2.09,16.47485441,3.581748,0,3.581748,12.76,-2.09,12.93003094,15.981748,-2.05,16.11268969,3.581748,0,3.581748,12.4,-2.05,12.56831333
16/08/2020 18:30,16.709607,4.98,17.43592172,3.389607,0,3.389607,13.32,4.98,14.22050632,16.149607,-2.44,16.33289338,3.389607,0,3.389607,12.76,-2.44,12.99119702,15.899607,-2.34,16.07087747,3.389607,0,3.389607,12.51,-2.34,12.72696743
16/08/2020 19:00,16.578756,4.77,17.25132025,1.908756,0,1.908756,14.67,4.77,15.4260105,16.058756,-2.65,16.27593758,1.908756,0,1.908756,14.15,-2.65,14.39600639,15.698756,-2.53,15.90131567,1.908756,0,1.908756,13.79,-2.53,14.02016405
16/08/2020 19:30,16.376889,4.61,17.01336514,0.776889,0,0.776889,15.6,4.61,16.26690198,15.846889,-2.78,16.08888719,0.776889,0,0.776889,15.07,-2.78,15.3242716,15.456889,-2.63,15.67904071,0.776889,0,0.776889,14.68,-2.63,14.91372857
16/08/2020 20:00,16.006776,4.61,16.65740009,0.556776,0,0.556776,15.45,4.61,16.12310764,15.466776,-2.96,15.74746836,0.556776,0,0.556776,14.91,-2.96,15.20097694,15.096776,-2.81,15.35606543,0.556776,0,0.556776,14.54,-2.81,14.80904116
16/08/2020 20:30,15.528571,4.38,16.13446365,0.428571,0,0.428571,15.1,4.38,15.72241712,14.998571,-3.1,15.31558461,0.428571,0,0.428571,14.57,-3.1,14.89613708,14.628571,-2.96,14.92503566,0.428571,0,0.428571,14.2,-2.96,14.50522664
16/08/2020 21:00,15.337592,4.38,15.95074068,0.407592,0,0.407592,14.93,4.38,15.55921913,14.817592,-3.1,15.13839597,0.407592,0,0.407592,14.41,-3.1,14.73967774,14.457592,-2.96,14.75749187,0.407592,0,0.407592,14.05,-2.96,14.35841565
