Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-22 12:00:00,2.18256,0.63658,2.2735,0.02256,0.006580000000000001,0.0235,2.16,0.63,2.25,2.78736,0.81298,2.9035,0.02256,0.006580000000000001,0.0235,2.7648,0.8064,2.88
2020-11-22 12:30:00,2.16144,0.6304200000000001,2.2515,0.020640000000000002,0.00602,0.021500000000000002,2.1408,0.6244000000000001,2.23,2.76624,0.8068200000000001,2.8815,0.020640000000000002,0.00602,0.021500000000000002,2.7456,0.8008000000000001,2.86
2020-11-22 13:00:00,2.21568,0.64624,2.308,0.01728,0.00504,0.018000000000000002,2.1984,0.6412,2.29,2.81088,0.81984,2.928,0.01728,0.00504,0.018000000000000002,2.7936,0.8148000000000001,2.91
2020-11-22 13:30:00,2.18736,0.6379800000000001,2.2785,0.01776,0.005180000000000001,0.018500000000000003,2.1696,0.6328,2.26,2.80176,0.81718,2.9185,0.01776,0.005180000000000001,0.018500000000000003,2.784,0.812,2.9
2020-11-22 14:00:00,2.1168,0.6174000000000001,2.205,0.014400000000000001,0.004200000000000001,0.015,2.1024,0.6132000000000001,2.19,2.616,0.763,2.725,0.014400000000000001,0.004200000000000001,0.015,2.6016,0.7588,2.71
2020-11-22 14:30:00,2.064,0.602,2.15,0.009600000000000001,0.0028,0.01,2.0544000000000002,0.5992000000000001,2.14,2.496,0.728,2.6,0.009600000000000001,0.0028,0.01,2.4864,0.7252000000000001,2.59
2020-11-22 15:00:00,2.06736,0.6029800000000001,2.1535,0.00336,0.0009800000000000002,0.0035,2.064,0.602,2.15,2.48976,0.72618,2.5935,0.00336,0.0009800000000000002,0.0035,2.4864,0.7252000000000001,2.59
2020-11-22 15:30:00,2.01648,0.58814,2.1005,0.00048000000000000007,0.00014000000000000001,0.0005,2.016,0.588,2.1,2.45808,0.71694,2.5605,0.00048000000000000007,0.00014000000000000001,0.0005,2.4576000000000002,0.7168,2.56
2020-11-22 16:00:00,1.99728,0.5825400000000001,2.0805,0.00048000000000000007,0.00014000000000000001,0.0005,1.9968,0.5824,2.08,2.43888,0.7113400000000001,2.5404999999999998,0.00048000000000000007,0.00014000000000000001,0.0005,2.4384,0.7112,2.54
2020-11-22 16:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-11-22 17:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-11-22 17:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-11-22 18:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-11-22 18:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-11-22 19:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-11-22 19:30:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2020-11-22 20:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-11-22 20:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-11-22 21:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-11-22 21:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-11-22 22:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-11-22 22:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-11-22 23:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2020-11-22 23:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-11-23 00:00:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2020-11-23 00:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2020-11-23 01:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-11-23 01:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2020-11-23 02:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2020-11-23 02:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2020-11-23 03:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2020-11-23 03:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2020-11-23 04:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2020-11-23 04:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-11-23 05:00:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2020-11-23 05:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-11-23 06:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-11-23 06:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-11-23 07:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2020-11-23 07:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-11-23 08:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2020-11-23 08:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-11-23 09:00:00,2.79408,0.8149400000000001,2.9105,0.00048000000000000007,0.00014000000000000001,0.0005,2.7936,0.8148000000000001,2.91,3.77328,1.10054,3.9305,0.00048000000000000007,0.00014000000000000001,0.0005,3.7728,1.1004,3.93
2020-11-23 09:30:00,2.76864,0.80752,2.884,0.0038400000000000005,0.0011200000000000001,0.004,2.7648,0.8064,2.88,3.77664,1.10152,3.934,0.0038400000000000005,0.0011200000000000001,0.004,3.7728,1.1004,3.93
2020-11-23 10:00:00,2.72736,0.7954800000000001,2.841,0.010560000000000002,0.0030800000000000003,0.011,2.7168,0.7924,2.83,3.73536,1.08948,3.891,0.010560000000000002,0.0030800000000000003,0.011,3.7248,1.0864,3.88
2020-11-23 10:30:00,2.65104,0.77322,2.7615,0.011040000000000001,0.00322,0.0115,2.64,0.77,2.75,3.63024,1.05882,3.7815000000000003,0.011040000000000001,0.00322,0.0115,3.6192,1.0556,3.77
2020-11-23 11:00:00,2.69088,0.7848400000000001,2.803,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.6784,0.7812,2.79,3.6796800000000003,1.07324,3.833,0.012480000000000002,0.0036400000000000004,0.013000000000000001,3.6672000000000002,1.0696,3.8200000000000003
2020-11-23 11:30:00,2.72304,0.79422,2.8365,0.01584,0.00462,0.0165,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.71184,1.08262,3.8665000000000003,0.01584,0.00462,0.0165,3.696,1.078,3.85
2020-11-23 12:00:00,2.66448,0.77714,2.7755,0.01488,0.00434,0.0155,2.6496,0.7728,2.76,3.55728,1.03754,3.7055,0.01488,0.00434,0.0155,3.5423999999999998,1.0332,3.69
2020-11-23 12:30:00,2.5872,0.7546,2.6950000000000003,0.014400000000000001,0.004200000000000001,0.015,2.5728,0.7504000000000001,2.68,3.4128,0.9954000000000001,3.555,0.014400000000000001,0.004200000000000001,0.015,3.3984,0.9912000000000001,3.54
2020-11-23 13:00:00,2.6544,0.7742,2.765,0.0048000000000000004,0.0014,0.005,2.6496,0.7728,2.76,3.48,1.015,3.625,0.0048000000000000004,0.0014,0.005,3.4752,1.0136,3.62
2020-11-23 13:30:00,2.61408,0.7624400000000001,2.723,0.00288,0.00084,0.003,2.6112,0.7616,2.7199999999999998,3.4300800000000002,1.00044,3.573,0.00288,0.00084,0.003,3.4272,0.9996,3.5700000000000003
2020-11-23 14:00:00,2.53392,0.73906,2.6395,0.009120000000000001,0.00266,0.0095,2.5248,0.7364,2.63,3.22512,0.94066,3.3595,0.009120000000000001,0.00266,0.0095,3.216,0.9380000000000001,3.35
2020-11-23 14:30:00,2.47968,0.7232400000000001,2.583,0.00288,0.00084,0.003,2.4768,0.7224,2.58,3.07488,0.8968400000000001,3.203,0.00288,0.00084,0.003,3.072,0.896,3.2
2020-11-23 15:00:00,2.46864,0.7200200000000001,2.5715,0.00144,0.00042,0.0015,2.4672,0.7196,2.5700000000000003,3.06384,0.8936200000000001,3.1915,0.00144,0.00042,0.0015,3.0624,0.8932,3.19
2020-11-23 15:30:00,2.4100800000000002,0.70294,2.5105,0.00048000000000000007,0.00014000000000000001,0.0005,2.4096,0.7028,2.51,2.99568,0.8737400000000001,3.1205,0.00048000000000000007,0.00014000000000000001,0.0005,2.9952,0.8736,3.12
2020-11-23 16:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2020-11-23 16:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-11-23 17:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2020-11-23 17:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-11-23 18:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2020-11-23 18:30:00,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-11-23 19:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2020-11-23 19:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-11-23 20:00:00,2.47776,0.7226800000000001,2.581,0.0009600000000000001,0.00028000000000000003,0.001,2.4768,0.7224,2.58,3.18816,0.92988,3.321,0.0009600000000000001,0.00028000000000000003,0.001,3.1872,0.9296000000000001,3.32
2020-11-23 20:30:00,2.42064,0.7060200000000001,2.5215,0.00144,0.00042,0.0015,2.4192,0.7056,2.52,3.00624,0.87682,3.1315,0.00144,0.00042,0.0015,3.0048,0.8764000000000001,3.13
2020-11-23 21:00:00,2.48016,0.72338,2.5835,0.00336,0.0009800000000000002,0.0035,2.4768,0.7224,2.58,3.10416,0.9053800000000001,3.2335,0.00336,0.0009800000000000002,0.0035,3.1008,0.9044000000000001,3.23
2020-11-23 21:30:00,2.43168,0.7092400000000001,2.533,0.00288,0.00084,0.003,2.4288,0.7084,2.5300000000000002,3.12288,0.9108400000000001,3.253,0.00288,0.00084,0.003,3.12,0.91,3.25
2020-11-23 22:00:00,2.3856,0.6958000000000001,2.485,0.0048000000000000004,0.0014,0.005,2.3808,0.6944,2.48,3.0672,0.8946000000000001,3.195,0.0048000000000000004,0.0014,0.005,3.0624,0.8932,3.19
2020-11-23 22:30:00,2.268,0.6615,2.3625,0.0024000000000000002,0.0007,0.0025,2.2656,0.6608,2.36,2.9016,0.8463,3.0225,0.0024000000000000002,0.0007,0.0025,2.8992,0.8456,3.02
2020-11-23 23:00:00,2.2008,0.6419,2.2925,0.0024000000000000002,0.0007,0.0025,2.1984,0.6412,2.29,2.7672,0.8071,2.8825000000000003,0.0024000000000000002,0.0007,0.0025,2.7648,0.8064,2.88
2020-11-23 23:30:00,1.9886400000000002,0.5800200000000001,2.0715,0.00144,0.00042,0.0015,1.9872,0.5796,2.07,2.4398400000000002,0.71162,2.5415,0.00144,0.00042,0.0015,2.4384,0.7112,2.54
2020-11-24 00:00:00,1.85328,0.54054,1.9304999999999999,0.00048000000000000007,0.00014000000000000001,0.0005,1.8528,0.5404,1.9300000000000002,2.28528,0.66654,2.3805,0.00048000000000000007,0.00014000000000000001,0.0005,2.2848,0.6664,2.38
2020-11-24 00:30:00,1.9017600000000001,0.5546800000000001,1.9809999999999999,0.0009600000000000001,0.00028000000000000003,0.001,1.9008,0.5544,1.98,2.31456,0.67508,2.411,0.0009600000000000001,0.00028000000000000003,0.001,2.3136,0.6748000000000001,2.41
2020-11-24 01:00:00,1.94208,0.56644,2.023,0.00288,0.00084,0.003,1.9392,0.5656,2.02,2.38368,0.6952400000000001,2.483,0.00288,0.00084,0.003,2.3808,0.6944,2.48
2020-11-24 01:30:00,1.9416,0.5663,2.0225,0.0024000000000000002,0.0007,0.0025,1.9392,0.5656,2.02,2.3832,0.6951,2.4825,0.0024000000000000002,0.0007,0.0025,2.3808,0.6944,2.48
2020-11-24 02:00:00,1.80672,0.5269600000000001,1.8820000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.8048000000000002,0.5264,1.88,2.21952,0.64736,2.312,0.0019200000000000003,0.0005600000000000001,0.002,2.2176,0.6468,2.31
2020-11-24 02:30:00,1.69008,0.49294000000000004,1.7605,0.00048000000000000007,0.00014000000000000001,0.0005,1.6896,0.4928,1.76,2.09328,0.6105400000000001,2.1805,0.00048000000000000007,0.00014000000000000001,0.0005,2.0928,0.6104,2.18
2020-11-24 03:00:00,1.84368,0.53774,1.9205,0.00048000000000000007,0.00014000000000000001,0.0005,1.8432,0.5376000000000001,1.92,2.3332800000000002,0.68054,2.4305,0.00048000000000000007,0.00014000000000000001,0.0005,2.3328,0.6804,2.43
2020-11-24 03:30:00,1.7875200000000002,0.52136,1.862,0.0019200000000000003,0.0005600000000000001,0.002,1.7856,0.5208,1.8599999999999999,2.27712,0.6641600000000001,2.372,0.0019200000000000003,0.0005600000000000001,0.002,2.2752,0.6636000000000001,2.37
2020-11-24 04:00:00,1.76736,0.51548,1.841,0.0009600000000000001,0.00028000000000000003,0.001,1.7664,0.5152,1.8399999999999999,2.25696,0.6582800000000001,2.351,0.0009600000000000001,0.00028000000000000003,0.001,2.2560000000000002,0.658,2.35
2020-11-24 04:30:00,1.76688,0.51534,1.8405,0.00048000000000000007,0.00014000000000000001,0.0005,1.7664,0.5152,1.8399999999999999,2.25648,0.6581400000000001,2.3505000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.2560000000000002,0.658,2.35
2020-11-24 05:00:00,1.81536,0.5294800000000001,1.891,0.0009600000000000001,0.00028000000000000003,0.001,1.8144,0.5292,1.8900000000000001,2.34336,0.6834800000000001,2.441,0.0009600000000000001,0.00028000000000000003,0.001,2.3424,0.6832,2.44
2020-11-24 05:30:00,1.85472,0.54096,1.932,0.0019200000000000003,0.0005600000000000001,0.002,1.8528,0.5404,1.9300000000000002,2.40192,0.7005600000000001,2.502,0.0019200000000000003,0.0005600000000000001,0.002,2.4,0.7000000000000001,2.5
2020-11-24 06:00:00,1.99872,0.58296,2.082,0.0019200000000000003,0.0005600000000000001,0.002,1.9968,0.5824,2.08,2.60352,0.75936,2.7119999999999997,0.0019200000000000003,0.0005600000000000001,0.002,2.6016,0.7588,2.71
2020-11-24 06:30:00,2.12256,0.6190800000000001,2.211,0.0009600000000000001,0.00028000000000000003,0.001,2.1216,0.6188,2.21,2.77536,0.8094800000000001,2.891,0.0009600000000000001,0.00028000000000000003,0.001,2.7744,0.8092,2.89
2020-11-24 07:00:00,2.23008,0.65044,2.323,0.00288,0.00084,0.003,2.2272,0.6496000000000001,2.32,2.78688,0.8128400000000001,2.903,0.00288,0.00084,0.003,2.784,0.812,2.9
2020-11-24 07:30:00,2.3923200000000002,0.69776,2.492,0.0019200000000000003,0.0005600000000000001,0.002,2.3904,0.6972,2.49,3.10272,0.9049600000000001,3.232,0.0019200000000000003,0.0005600000000000001,0.002,3.1008,0.9044000000000001,3.23
2020-11-24 08:00:00,2.47104,0.72072,2.574,0.0038400000000000005,0.0011200000000000001,0.004,2.4672,0.7196,2.5700000000000003,3.23904,0.9447200000000001,3.374,0.0038400000000000005,0.0011200000000000001,0.004,3.2352,0.9436,3.37
2020-11-24 08:30:00,2.51856,0.73458,2.6235,0.00336,0.0009800000000000002,0.0035,2.5152,0.7336,2.62,3.28656,0.9585800000000001,3.4235,0.00336,0.0009800000000000002,0.0035,3.2832,0.9576,3.42
2020-11-24 09:00:00,2.54352,0.7418600000000001,2.6495,0.009120000000000001,0.00266,0.0095,2.5343999999999998,0.7392000000000001,2.64,3.33072,0.9714600000000001,3.4695,0.009120000000000001,0.00266,0.0095,3.3216,0.9688,3.46
2020-11-24 09:30:00,2.60976,0.7611800000000001,2.7185,0.00816,0.00238,0.0085,2.6016,0.7588,2.71,3.42576,0.9991800000000001,3.5685000000000002,0.00816,0.00238,0.0085,3.4176,0.9968,3.56
2020-11-24 10:00:00,2.59056,0.75558,2.6985,0.00816,0.00238,0.0085,2.5824,0.7532,2.69,3.42576,0.9991800000000001,3.5685000000000002,0.00816,0.00238,0.0085,3.4176,0.9968,3.56
2020-11-24 10:30:00,2.484,0.7245,2.5875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.4768,0.7224,2.58,3.2712,0.9541000000000001,3.4075,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.2640000000000002,0.9520000000000001,3.4
2020-11-24 11:00:00,2.56752,0.7488600000000001,2.6745,0.00432,0.00126,0.0045000000000000005,2.5632,0.7476,2.67,3.36432,0.9812600000000001,3.5045,0.00432,0.00126,0.0045000000000000005,3.36,0.98,3.5
2020-11-24 11:30:00,2.59488,0.7568400000000001,2.7030000000000003,0.00288,0.00084,0.003,2.592,0.756,2.7,3.40128,0.99204,3.543,0.00288,0.00084,0.003,3.3984,0.9912000000000001,3.54
2020-11-24 12:00:00,2.57568,0.75124,2.683,0.00288,0.00084,0.003,2.5728,0.7504000000000001,2.68,3.38208,0.9864400000000001,3.523,0.00288,0.00084,0.003,3.3792,0.9856,3.52
2020-11-24 12:30:00,2.62032,0.76426,2.7295,0.009120000000000001,0.00266,0.0095,2.6112,0.7616,2.7199999999999998,3.41712,0.9966600000000001,3.5595,0.009120000000000001,0.00266,0.0095,3.408,0.994,3.55
2020-11-24 13:00:00,2.6184000000000003,0.7637,2.7275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.6112,0.7616,2.7199999999999998,3.4248,0.9989,3.5675,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.4176,0.9968,3.56
2020-11-24 13:30:00,2.54832,0.74326,2.6545,0.00432,0.00126,0.0045000000000000005,2.544,0.742,2.65,3.33552,0.9728600000000001,3.4745,0.00432,0.00126,0.0045000000000000005,3.3312,0.9716,3.47
2020-11-24 14:00:00,2.48304,0.7242200000000001,2.5865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.4768,0.7224,2.58,3.25104,0.9482200000000001,3.3865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.2448,0.9464,3.38
2020-11-24 14:30:00,2.48256,0.7240800000000001,2.586,0.00576,0.00168,0.006,2.4768,0.7224,2.58,3.25056,0.94808,3.386,0.00576,0.00168,0.006,3.2448,0.9464,3.38
2020-11-24 15:00:00,2.4700800000000003,0.7204400000000001,2.573,0.00288,0.00084,0.003,2.4672,0.7196,2.5700000000000003,3.2284800000000002,0.94164,3.363,0.00288,0.00084,0.003,3.2256,0.9408000000000001,3.36
2020-11-24 15:30:00,2.33472,0.68096,2.432,0.0019200000000000003,0.0005600000000000001,0.002,2.3328,0.6804,2.43,3.08352,0.89936,3.212,0.0019200000000000003,0.0005600000000000001,0.002,3.0816,0.8988,3.21
2020-11-24 16:00:00,2.45952,0.7173600000000001,2.5620000000000003,0.0019200000000000003,0.0005600000000000001,0.002,2.4576000000000002,0.7168,2.56,3.33312,0.97216,3.472,0.0019200000000000003,0.0005600000000000001,0.002,3.3312,0.9716,3.47
2020-11-24 16:30:00,2.5348800000000002,0.7393400000000001,2.6405000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.5343999999999998,0.7392000000000001,2.64,3.43728,1.00254,3.5805,0.00048000000000000007,0.00014000000000000001,0.0005,3.4368,1.0024,3.58
2020-11-24 17:00:00,2.63088,0.76734,2.7405,0.00048000000000000007,0.00014000000000000001,0.0005,2.6304,0.7672,2.74,3.56208,1.03894,3.7105,0.00048000000000000007,0.00014000000000000001,0.0005,3.5616,1.0388,3.71
2020-11-24 17:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2020-11-24 18:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-11-24 18:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2020-11-24 19:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2020-11-24 19:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2020-11-24 20:00:00,2.47728,0.7225400000000001,2.5805,0.00048000000000000007,0.00014000000000000001,0.0005,2.4768,0.7224,2.58,2.9860800000000003,0.87094,3.1105,0.00048000000000000007,0.00014000000000000001,0.0005,2.9856,0.8708,3.11
2020-11-24 20:30:00,2.37168,0.69174,2.4705,0.00048000000000000007,0.00014000000000000001,0.0005,2.3712,0.6916,2.47,2.88048,0.8401400000000001,3.0005,0.00048000000000000007,0.00014000000000000001,0.0005,2.88,0.84,3.0
2020-11-24 21:00:00,2.32368,0.67774,2.4205,0.00048000000000000007,0.00014000000000000001,0.0005,2.3232,0.6776,2.42,2.82288,0.8233400000000001,2.9405,0.00048000000000000007,0.00014000000000000001,0.0005,2.8224,0.8232,2.94
2020-11-24 21:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-11-24 22:00:00,2.20848,0.64414,2.3005,0.00048000000000000007,0.00014000000000000001,0.0005,2.208,0.644,2.3,2.68848,0.7841400000000001,2.8005,0.00048000000000000007,0.00014000000000000001,0.0005,2.688,0.784,2.8
2020-11-24 22:30:00,2.16048,0.63014,2.2505,0.00048000000000000007,0.00014000000000000001,0.0005,2.16,0.63,2.25,2.63088,0.76734,2.7405,0.00048000000000000007,0.00014000000000000001,0.0005,2.6304,0.7672,2.74
2020-11-24 23:00:00,2.09328,0.6105400000000001,2.1805,0.00048000000000000007,0.00014000000000000001,0.0005,2.0928,0.6104,2.18,2.57328,0.7505400000000001,2.6805,0.00048000000000000007,0.00014000000000000001,0.0005,2.5728,0.7504000000000001,2.68
2020-11-24 23:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2020-11-25 00:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-11-25 00:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2020-11-25 01:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
