Timestamp,T1N_Demand_MW,T1N_Demand_MVAr,T1N_Demand_MVA,T1N_Gen_MW,T1N_Gen_MVAr,T1N_Gen_MVA,T1N_Import_MW,T1N_Import_MVAr,T1N_Import_MVA,T2S_Demand_MW,T2S_Demand_MVAr,T2S_Demand_MVA,T2S_Gen_MW,T2S_Gen_MVAr,T2S_Gen_MVA,T2S_Import_MW,T2S_Import_MVAr,T2S_Import_MVA
2020-08-17 06:30:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,3.27744,0.9559200000000001,3.414,0.33024000000000003,0.09632,0.34400000000000003,2.9472,0.8596,3.07
2020-08-17 07:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,3.57888,1.04384,3.7279999999999998,0.31488000000000005,0.09184,0.328,3.2640000000000002,0.9520000000000001,3.4
2020-08-17 07:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,3.99456,1.1650800000000001,4.161,0.30816000000000004,0.08988,0.321,3.6864,1.0752,3.84
2020-08-17 08:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,4.26816,1.24488,4.446,0.35136,0.10248,0.366,3.9168000000000003,1.1424,4.08
2020-08-17 08:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,4.53984,1.32412,4.729,0.31584,0.09212000000000001,0.329,4.224,1.232,4.4
2020-08-17 09:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,4.62144,1.34792,4.814,0.25344,0.07392,0.264,4.368,1.274,4.55
2020-08-17 09:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,4.6896,1.3678,4.885,0.24480000000000002,0.0714,0.255,4.4448,1.2964,4.63
2020-08-17 10:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,4.64736,1.35548,4.841,0.30816000000000004,0.08988,0.321,4.3392,1.2656,4.52
2020-08-17 10:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,4.74528,1.3840400000000002,4.943,0.27168000000000003,0.07924,0.28300000000000003,4.4736,1.3048,4.66
2020-08-17 11:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,4.81728,1.40504,5.018,0.26688,0.07784,0.278,4.5504,1.3272,4.74
2020-08-17 11:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,5.0976,1.4868000000000001,5.31,0.22080000000000002,0.0644,0.23,4.8768,1.4224,5.08
2020-08-17 12:00:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,5.32512,1.55316,5.547,0.31392000000000003,0.09156,0.327,5.0112,1.4616,5.22
2020-08-17 12:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,5.27808,1.53944,5.498,0.33408000000000004,0.09744000000000001,0.34800000000000003,4.944,1.442,5.15
2020-08-17 13:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,5.27424,1.5383200000000001,5.494,0.33024000000000003,0.09632,0.34400000000000003,4.944,1.442,5.15
2020-08-17 13:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,4.93344,1.43892,5.139,0.32544,0.09492,0.339,4.608,1.344,4.8
2020-08-17 14:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,4.73952,1.38236,4.937,0.32352000000000003,0.09436000000000001,0.337,4.416,1.288,4.6
2020-08-17 14:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,5.05536,1.47448,5.266,0.38016000000000005,0.11088,0.396,4.6752,1.3636,4.87
2020-08-17 15:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,5.04096,1.47028,5.251,0.38496,0.11228,0.401,4.656,1.358,4.85
2020-08-17 15:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,4.7500800000000005,1.38544,4.948,0.30528000000000005,0.08904000000000001,0.318,4.4448,1.2964,4.63
2020-08-17 16:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,4.57056,1.33308,4.761,0.33696000000000004,0.09828,0.35100000000000003,4.2336,1.2348,4.41
2020-08-17 16:30:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,4.55808,1.32944,4.748,0.33408000000000004,0.09744000000000001,0.34800000000000003,4.224,1.232,4.4
2020-08-17 17:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,4.8048,1.4014,5.005,0.3216,0.09380000000000001,0.335,4.4832,1.3076,4.67
2020-08-17 17:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,5.01792,1.46356,5.227,0.33312,0.09716000000000001,0.34700000000000003,4.6848,1.3664,4.88
2020-08-17 18:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,5.34816,1.5598800000000002,5.571,0.34656000000000003,0.10108,0.361,5.0016,1.4588,5.21
2020-08-17 18:30:00,3.86208,1.12644,4.023,0.00288,0.00084,0.003,3.8592,1.1256,4.02,5.54496,1.61728,5.776,0.29376,0.08568,0.306,5.2512,1.5316,5.47
2020-08-17 19:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,5.5536,1.6198000000000001,5.785,0.3024,0.0882,0.315,5.2512,1.5316,5.47
2020-08-17 19:30:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,5.30592,1.54756,5.527,0.30432000000000003,0.08876,0.317,5.0016,1.4588,5.21
2020-08-17 20:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,4.96992,1.44956,5.177,0.36192,0.10556000000000001,0.377,4.608,1.344,4.8
2020-08-17 20:30:00,3.40608,0.9934400000000001,3.548,0.007680000000000001,0.0022400000000000002,0.008,3.3984,0.9912000000000001,3.54,4.89504,1.42772,5.099,0.35424000000000005,0.10332000000000001,0.369,4.5408,1.3244,4.73
2020-08-17 21:00:00,3.29472,0.96096,3.432,0.0019200000000000003,0.0005600000000000001,0.002,3.2928,0.9604,3.43,4.8048,1.4014,5.005,0.2928,0.0854,0.305,4.5120000000000005,1.316,4.7
2020-08-17 21:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,4.57632,1.33476,4.767,0.28512000000000004,0.08316000000000001,0.297,4.2912,1.2516,4.47
2020-08-17 22:00:00,2.9212800000000003,0.85204,3.043,0.00288,0.00084,0.003,2.9184,0.8512000000000001,3.04,4.1952,1.2236,4.37,0.30720000000000003,0.0896,0.32,3.888,1.134,4.05
2020-08-17 22:30:00,2.8944,0.8442000000000001,3.015,0.014400000000000001,0.004200000000000001,0.015,2.88,0.84,3.0,3.78144,1.1029200000000001,3.939,0.26784,0.07812000000000001,0.279,3.5136000000000003,1.0248,3.66
2020-08-17 23:00:00,2.66592,0.77756,2.777,0.01632,0.00476,0.017,2.6496,0.7728,2.76,3.46464,1.01052,3.609,0.26784,0.07812000000000001,0.279,3.1968,0.9324,3.33
2020-08-17 23:30:00,2.34144,0.6829200000000001,2.439,0.00864,0.00252,0.009000000000000001,2.3328,0.6804,2.43,3.22752,0.9413600000000001,3.362,0.27072,0.07896,0.28200000000000003,2.9568000000000003,0.8624,3.08
2020-08-18 00:00:00,2.16,0.63,2.25,0.009600000000000001,0.0028,0.01,2.1504,0.6272,2.24,3.03072,0.8839600000000001,3.157,0.34272,0.09996000000000001,0.357,2.688,0.784,2.8
2020-08-18 00:30:00,2.02464,0.59052,2.109,0.00864,0.00252,0.009000000000000001,2.016,0.588,2.1,2.84544,0.8299200000000001,2.964,0.33984000000000003,0.09912000000000001,0.354,2.5056000000000003,0.7308,2.61
2020-08-18 01:00:00,2.03808,0.5944400000000001,2.123,0.00288,0.00084,0.003,2.0352,0.5936,2.12,2.76864,0.80752,2.884,0.28224000000000005,0.08232,0.294,2.4864,0.7252000000000001,2.59
2020-08-18 01:30:00,2.0016,0.5838,2.085,0.0048000000000000004,0.0014,0.005,1.9968,0.5824,2.08,2.7888,0.8134,2.9050000000000002,0.264,0.077,0.275,2.5248,0.7364,2.63
2020-08-18 02:00:00,1.97472,0.57596,2.057,0.00672,0.0019600000000000004,0.007,1.968,0.5740000000000001,2.05,2.77536,0.8094800000000001,2.891,0.32736000000000004,0.09548000000000001,0.341,2.448,0.714,2.55
2020-08-18 02:30:00,1.86816,0.54488,1.9460000000000002,0.00576,0.00168,0.006,1.8624,0.5432,1.94,2.76096,0.8052800000000001,2.876,0.28416,0.08288000000000001,0.296,2.4768,0.7224,2.58
2020-08-18 03:00:00,1.7683200000000001,0.51576,1.842,0.0019200000000000003,0.0005600000000000001,0.002,1.7664,0.5152,1.8399999999999999,2.70528,0.7890400000000001,2.818,0.26688,0.07784,0.278,2.4384,0.7112,2.54
2020-08-18 03:30:00,1.7510400000000002,0.5107200000000001,1.824,0.0038400000000000005,0.0011200000000000001,0.004,1.7472,0.5096,1.82,2.65632,0.7747600000000001,2.767,0.28512000000000004,0.08316000000000001,0.297,2.3712,0.6916,2.47
2020-08-18 04:00:00,1.7568000000000001,0.5124000000000001,1.83,0.009600000000000001,0.0028,0.01,1.7472,0.5096,1.82,2.5872,0.7546,2.6950000000000003,0.3408,0.0994,0.355,2.2464,0.6552,2.34
2020-08-18 04:30:00,1.75872,0.5129600000000001,1.832,0.01152,0.00336,0.012,1.7472,0.5096,1.82,2.56128,0.74704,2.668,0.29568,0.08624000000000001,0.308,2.2656,0.6608,2.36
2020-08-18 05:00:00,1.75392,0.51156,1.827,0.00672,0.0019600000000000004,0.007,1.7472,0.5096,1.82,2.5968,0.7574000000000001,2.705,0.2832,0.0826,0.295,2.3136,0.6748000000000001,2.41
2020-08-18 05:30:00,1.8479999999999999,0.539,1.925,0.0048000000000000004,0.0014,0.005,1.8432,0.5376000000000001,1.92,2.7907200000000003,0.81396,2.907,0.29472000000000004,0.08596000000000001,0.307,2.496,0.728,2.6
2020-08-18 06:00:00,2.01024,0.5863200000000001,2.094,0.0038400000000000005,0.0011200000000000001,0.004,2.0064,0.5852,2.09,2.86848,0.83664,2.988,0.35328000000000004,0.10304,0.368,2.5152,0.7336,2.62
2020-08-18 06:30:00,2.2752,0.6636000000000001,2.37,0.009600000000000001,0.0028,0.01,2.2656,0.6608,2.36,3.29664,0.96152,3.434,0.33984000000000003,0.09912000000000001,0.354,2.9568000000000003,0.8624,3.08
2020-08-18 07:00:00,2.5766400000000003,0.7515200000000001,2.684,0.01344,0.003920000000000001,0.014,2.5632,0.7476,2.67,3.53184,1.03012,3.6790000000000003,0.27744,0.08092,0.289,3.2544,0.9492,3.39
2020-08-18 07:30:00,2.97312,0.86716,3.097,0.01632,0.00476,0.017,2.9568000000000003,0.8624,3.08,3.96864,1.15752,4.134,0.27264000000000005,0.07952000000000001,0.28400000000000003,3.696,1.078,3.85
2020-08-18 08:00:00,3.2832,0.9576,3.42,0.009600000000000001,0.0028,0.01,3.2736,0.9548000000000001,3.41,4.3392,1.2656,4.52,0.3552,0.10360000000000001,0.37,3.984,1.162,4.15
2020-08-18 08:30:00,3.60576,1.05168,3.7560000000000002,0.00576,0.00168,0.006,3.6,1.05,3.75,4.4976,1.3118,4.6850000000000005,0.312,0.091,0.325,4.1856,1.2208,4.36
2020-08-18 09:00:00,3.62976,1.05868,3.781,0.010560000000000002,0.0030800000000000003,0.011,3.6192,1.0556,3.77,4.48224,1.30732,4.6690000000000005,0.29664,0.08652000000000001,0.309,4.1856,1.2208,4.36
2020-08-18 09:30:00,3.56832,1.04076,3.717,0.01632,0.00476,0.017,3.552,1.036,3.7,4.38048,1.2776399999999999,4.563,0.31008,0.09044,0.323,4.0704,1.1872,4.24
2020-08-18 10:00:00,3.50304,1.02172,3.649,0.018240000000000003,0.00532,0.019,3.4848,1.0164,3.63,4.40448,1.28464,4.588,0.33408000000000004,0.09744000000000001,0.34800000000000003,4.0704,1.1872,4.24
2020-08-18 10:30:00,3.4944,1.0192,3.64,0.019200000000000002,0.0056,0.02,3.4752,1.0136,3.62,4.13376,1.20568,4.306,0.33216,0.09688000000000001,0.34600000000000003,3.8016,1.1088,3.96
2020-08-18 11:00:00,3.5088,1.0234,3.6550000000000002,0.014400000000000001,0.004200000000000001,0.015,3.4944,1.0192,3.64,4.35744,1.27092,4.539,0.29664,0.08652000000000001,0.309,4.0608,1.1844000000000001,4.23
2020-08-18 11:30:00,3.49536,1.01948,3.641,0.02016,0.005880000000000001,0.021,3.4752,1.0136,3.62,4.53984,1.32412,4.729,0.28704,0.08372,0.299,4.2528,1.2404,4.43
2020-08-18 12:00:00,3.54624,1.03432,3.694,0.02304,0.00672,0.024,3.5232,1.0276,3.67,4.51968,1.31824,4.708,0.33408000000000004,0.09744000000000001,0.34800000000000003,4.1856,1.2208,4.36
2020-08-18 12:30:00,3.49632,1.01976,3.642,0.021120000000000003,0.0061600000000000005,0.022,3.4752,1.0136,3.62,4.51104,1.31572,4.699,0.34464,0.10052000000000001,0.359,4.1664,1.2152,4.34
2020-08-18 13:00:00,3.40512,0.99316,3.547,0.025920000000000002,0.007560000000000001,0.027,3.3792,0.9856,3.52,4.2864,1.2502,4.465,0.36,0.105,0.375,3.9264,1.1452,4.09
2020-08-18 13:30:00,3.12576,0.91168,3.2560000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,3.1008,0.9044000000000001,3.23,4.11744,1.20092,4.289,0.34464,0.10052000000000001,0.359,3.7728,1.1004,3.93
2020-08-18 14:00:00,3.21696,0.9382800000000001,3.351,0.02016,0.005880000000000001,0.021,3.1968,0.9324,3.33,4.18176,1.21968,4.356,0.38016000000000005,0.11088,0.396,3.8016,1.1088,3.96
2020-08-18 14:30:00,3.34176,0.9746800000000001,3.481,0.010560000000000002,0.0030800000000000003,0.011,3.3312,0.9716,3.47,4.28544,1.24992,4.464,0.27264000000000005,0.07952000000000001,0.28400000000000003,4.0128,1.1703999999999999,4.18
2020-08-18 15:00:00,3.35328,0.9780400000000001,3.493,0.03168,0.00924,0.033,3.3216,0.9688,3.46,4.16544,1.21492,4.339,0.32544,0.09492,0.339,3.84,1.12,4.0
2020-08-18 15:30:00,2.93472,0.85596,3.057,0.00672,0.0019600000000000004,0.007,2.928,0.854,3.05,4.2633600000000005,1.24348,4.441,0.31776000000000004,0.09268000000000001,0.331,3.9455999999999998,1.1508,4.11
2020-08-18 16:00:00,2.85408,0.8324400000000001,2.973,0.022080000000000002,0.00644,0.023,2.832,0.8260000000000001,2.95,4.19808,1.22444,4.373,0.40608000000000005,0.11844,0.423,3.792,1.106,3.95
2020-08-18 16:30:00,3.13632,0.9147600000000001,3.267,0.03552,0.010360000000000001,0.037,3.1008,0.9044000000000001,3.23,4.03104,1.17572,4.199,0.38304000000000005,0.11172000000000001,0.399,3.648,1.064,3.8
2020-08-18 17:00:00,3.68832,1.07576,3.842,0.030720000000000004,0.008960000000000001,0.032,3.6576,1.0668,3.81,4.33728,1.26504,4.518,0.37248000000000003,0.10864000000000001,0.388,3.9648,1.1564,4.13
2020-08-18 17:30:00,3.49728,1.02004,3.643,0.00288,0.00084,0.003,3.4944,1.0192,3.64,4.66176,1.35968,4.856,0.34176,0.09968,0.356,4.32,1.26,4.5
2020-08-18 18:00:00,3.55392,1.03656,3.702,0.0019200000000000003,0.0005600000000000001,0.002,3.552,1.036,3.7,4.91232,1.43276,5.117,0.34272,0.09996000000000001,0.357,4.5696,1.3328,4.76
2020-08-18 18:30:00,3.80256,1.10908,3.961,0.0009600000000000001,0.00028000000000000003,0.001,3.8016,1.1088,3.96,4.9296,1.4378,5.135,0.312,0.091,0.325,4.6176,1.3468,4.8100000000000005
2020-08-18 19:00:00,3.70752,1.08136,3.862,0.0019200000000000003,0.0005600000000000001,0.002,3.7056,1.0808,3.86,5.05056,1.47308,5.261,0.31776000000000004,0.09268000000000001,0.331,4.7328,1.3804,4.93
2020-08-18 19:30:00,3.42816,0.9998800000000001,3.571,0.0009600000000000001,0.00028000000000000003,0.001,3.4272,0.9996,3.5700000000000003,5.08224,1.48232,5.294,0.31104000000000004,0.09072000000000001,0.324,4.7712,1.3916,4.97
2020-08-18 20:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,4.8796800000000005,1.42324,5.083,0.37728,0.11004000000000001,0.393,4.5024,1.3132000000000001,4.69
2020-08-18 20:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,4.8086400000000005,1.40252,5.009,0.36384000000000005,0.10612,0.379,4.4448,1.2964,4.63
2020-08-18 21:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,4.81344,1.40392,5.014,0.31104000000000004,0.09072000000000001,0.324,4.5024,1.3132000000000001,4.69
2020-08-18 21:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,4.60416,1.34288,4.796,0.30336,0.08848,0.316,4.3008,1.2544,4.48
2020-08-18 22:00:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,4.33824,1.26532,4.519,0.34464,0.10052000000000001,0.359,3.9936,1.1648,4.16
2020-08-18 22:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,4.0176,1.1718,4.185,0.312,0.091,0.325,3.7056,1.0808,3.86
2020-08-18 23:00:00,2.4048,0.7014,2.505,0.0048000000000000004,0.0014,0.005,2.4,0.7000000000000001,2.5,3.79392,1.10656,3.952,0.30912,0.09016,0.322,3.4848,1.0164,3.63
2020-08-18 23:30:00,2.16192,0.63056,2.252,0.0019200000000000003,0.0005600000000000001,0.002,2.16,0.63,2.25,3.4464,1.0052,3.59,0.28800000000000003,0.084,0.30000000000000004,3.1584,0.9212,3.29
2020-08-19 00:00:00,1.96032,0.57176,2.042,0.0019200000000000003,0.0005600000000000001,0.002,1.9584000000000001,0.5712,2.04,3.22752,0.9413600000000001,3.362,0.35712000000000005,0.10416,0.372,2.8704,0.8372,2.99
2020-08-19 00:30:00,1.87968,0.5482400000000001,1.9580000000000002,0.007680000000000001,0.0022400000000000002,0.008,1.8719999999999999,0.546,1.9500000000000002,2.9808,0.8694000000000001,3.105,0.3408,0.0994,0.355,2.64,0.77,2.75
2020-08-19 01:00:00,1.84128,0.5370400000000001,1.9180000000000001,0.007680000000000001,0.0022400000000000002,0.008,1.8336000000000001,0.5348,1.9100000000000001,2.87232,0.8377600000000001,2.992,0.28992,0.08456000000000001,0.302,2.5824,0.7532,2.69
2020-08-19 01:30:00,1.83264,0.53452,1.909,0.00864,0.00252,0.009000000000000001,1.824,0.532,1.9,2.78208,0.81144,2.898,0.27648,0.08064,0.28800000000000003,2.5056000000000003,0.7308,2.61
2020-08-19 02:00:00,1.80576,0.52668,1.881,0.010560000000000002,0.0030800000000000003,0.011,1.7952,0.5236000000000001,1.87,2.74656,0.80108,2.8609999999999998,0.30816000000000004,0.08988,0.321,2.4384,0.7112,2.54
2020-08-19 02:30:00,1.79712,0.5241600000000001,1.8719999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.7952,0.5236000000000001,1.87,2.75328,0.8030400000000001,2.868,0.29568,0.08624000000000001,0.308,2.4576000000000002,0.7168,2.56
2020-08-19 03:00:00,1.72512,0.50316,1.7970000000000002,0.00672,0.0019600000000000004,0.007,1.7184,0.5012,1.79,2.6976,0.7868,2.81,0.27840000000000004,0.08120000000000001,0.29,2.4192,0.7056,2.52
2020-08-19 03:30:00,1.6627200000000002,0.48496000000000006,1.732,0.0019200000000000003,0.0005600000000000001,0.002,1.6608,0.4844,1.73,2.6448,0.7714000000000001,2.755,0.264,0.077,0.275,2.3808,0.6944,2.48
2020-08-19 04:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,2.66304,0.7767200000000001,2.774,0.31104000000000004,0.09072000000000001,0.324,2.352,0.686,2.45
2020-08-19 04:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,2.65728,0.7750400000000001,2.768,0.28608,0.08344,0.298,2.3712,0.6916,2.47
2020-08-19 05:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,2.6688,0.7784000000000001,2.7800000000000002,0.29760000000000003,0.0868,0.31,2.3712,0.6916,2.47
2020-08-19 05:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,2.832,0.8260000000000001,2.95,0.29760000000000003,0.0868,0.31,2.5343999999999998,0.7392000000000001,2.64
2020-08-19 06:00:00,1.85568,0.54124,1.933,0.00288,0.00084,0.003,1.8528,0.5404,1.9300000000000002,3.0144,0.8792000000000001,3.14,0.3456,0.1008,0.36,2.6688,0.7784000000000001,2.7800000000000002
2020-08-19 06:30:00,2.07552,0.60536,2.162,0.0019200000000000003,0.0005600000000000001,0.002,2.0736,0.6048,2.16,3.38688,0.98784,3.528,0.33408000000000004,0.09744000000000001,0.34800000000000003,3.0528,0.8904000000000001,3.18
2020-08-19 07:00:00,2.44032,0.7117600000000001,2.542,0.0019200000000000003,0.0005600000000000001,0.002,2.4384,0.7112,2.54,3.73248,1.08864,3.888,0.29568,0.08624000000000001,0.308,3.4368,1.0024,3.58
2020-08-19 07:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,4.22208,1.23144,4.398,0.26688,0.07784,0.278,3.9552,1.1536,4.12
2020-08-19 08:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,4.43328,1.29304,4.618,0.29568,0.08624000000000001,0.308,4.1376,1.2068,4.31
2020-08-19 08:30:00,3.28416,0.9578800000000001,3.421,0.0009600000000000001,0.00028000000000000003,0.001,3.2832,0.9576,3.42,4.55904,1.32972,4.749,0.24864000000000003,0.07252,0.259,4.3104,1.2572,4.49
2020-08-19 09:00:00,3.34272,0.97496,3.482,0.0019200000000000003,0.0005600000000000001,0.002,3.3407999999999998,0.9744,3.48,4.65792,1.35856,4.852,0.26112,0.07616,0.272,4.3968,1.2824,4.58
2020-08-19 09:30:00,3.40992,0.9945600000000001,3.552,0.01152,0.00336,0.012,3.3984,0.9912000000000001,3.54,4.58976,1.33868,4.781,0.27936,0.08148000000000001,0.291,4.3104,1.2572,4.49
2020-08-19 10:00:00,3.40416,0.9928800000000001,3.5460000000000003,0.00576,0.00168,0.006,3.3984,0.9912000000000001,3.54,4.70784,1.3731200000000001,4.904,0.33984000000000003,0.09912000000000001,0.354,4.368,1.274,4.55
2020-08-19 10:30:00,3.48672,1.01696,3.632,0.0019200000000000003,0.0005600000000000001,0.002,3.4848,1.0164,3.63,4.91712,1.43416,5.122,0.31872,0.09296,0.332,4.5984,1.3412,4.79
2020-08-19 11:00:00,3.54528,1.03404,3.693,0.00288,0.00084,0.003,3.5423999999999998,1.0332,3.69,4.93344,1.43892,5.139,0.28704,0.08372,0.299,4.6464,1.3552,4.84
2020-08-19 11:30:00,3.62304,1.05672,3.774,0.0038400000000000005,0.0011200000000000001,0.004,3.6192,1.0556,3.77,4.96704,1.44872,5.174,0.29184000000000004,0.08512,0.304,4.6752,1.3636,4.87
2020-08-19 12:00:00,3.7584,1.0962,3.915,0.0048000000000000004,0.0014,0.005,3.7536,1.0948,3.91,4.8336,1.4098,5.035,0.312,0.091,0.325,4.5216,1.3188,4.71
2020-08-19 12:30:00,3.9552,1.1536,4.12,0.009600000000000001,0.0028,0.01,3.9455999999999998,1.1508,4.11,4.94112,1.44116,5.147,0.33312,0.09716000000000001,0.34700000000000003,4.608,1.344,4.8
2020-08-19 13:00:00,3.8582400000000003,1.12532,4.019,0.018240000000000003,0.00532,0.019,3.84,1.12,4.0,4.64064,1.35352,4.834,0.33984000000000003,0.09912000000000001,0.354,4.3008,1.2544,4.48
2020-08-19 13:30:00,3.72288,1.08584,3.878,0.02688,0.007840000000000001,0.028,3.696,1.078,3.85,4.47456,1.30508,4.661,0.33696000000000004,0.09828,0.35100000000000003,4.1376,1.2068,4.31
2020-08-19 14:00:00,3.73728,1.0900400000000001,3.893,0.022080000000000002,0.00644,0.023,3.7152000000000003,1.0836000000000001,3.87,4.5648,1.3314,4.755,0.38880000000000003,0.1134,0.405,4.176,1.218,4.35
2020-08-19 14:30:00,3.62208,1.05644,3.773,0.022080000000000002,0.00644,0.023,3.6,1.05,3.75,4.46496,1.30228,4.651,0.37536,0.10948000000000001,0.391,4.0896,1.1928,4.26
2020-08-19 15:00:00,3.52032,1.02676,3.667,0.025920000000000002,0.007560000000000001,0.027,3.4944,1.0192,3.64,4.35264,1.26952,4.534,0.45504000000000006,0.13272,0.47400000000000003,3.8976,1.1368,4.06
2020-08-19 15:30:00,3.73248,1.08864,3.888,0.036480000000000005,0.01064,0.038,3.696,1.078,3.85,4.11456,1.20008,4.286,0.40896000000000005,0.11928000000000001,0.426,3.7056,1.0808,3.86
2020-08-19 16:00:00,3.80928,1.11104,3.968,0.04608,0.01344,0.048,3.7632,1.0976,3.92,4.12512,1.20316,4.297,0.38112,0.11116000000000001,0.397,3.7439999999999998,1.092,3.9
2020-08-19 16:30:00,3.9523200000000003,1.15276,4.117,0.04512,0.013160000000000002,0.047,3.9072,1.1396,4.07,4.2144,1.2292,4.39,0.3648,0.10640000000000001,0.38,3.8496,1.1228,4.01
2020-08-19 17:00:00,4.3008,1.2544,4.48,0.048,0.014,0.05,4.2528,1.2404,4.43,4.2672,1.2446,4.445,0.36,0.105,0.375,3.9072,1.1396,4.07
2020-08-19 17:30:00,4.50336,1.31348,4.691,0.048960000000000004,0.014280000000000001,0.051000000000000004,4.4544,1.2992,4.64,4.50816,1.31488,4.696,0.35136,0.10248,0.366,4.1568,1.2124,4.33
2020-08-19 18:00:00,4.51104,1.31572,4.699,0.03744,0.010920000000000001,0.039,4.4736,1.3048,4.66,4.752,1.3860000000000001,4.95,0.4032,0.11760000000000001,0.42,4.3488,1.2684,4.53
2020-08-19 18:30:00,4.49376,1.31068,4.681,0.039360000000000006,0.01148,0.041,4.4544,1.2992,4.64,4.8864,1.4252,5.09,0.3264,0.0952,0.34,4.5600000000000005,1.33,4.75
2020-08-19 19:00:00,4.25568,1.24124,4.433,0.03168,0.00924,0.033,4.224,1.232,4.4,4.7664,1.3902,4.965,0.3408,0.0994,0.355,4.4256,1.2908,4.61
2020-08-19 19:30:00,4.17408,1.21744,4.348,0.04608,0.01344,0.048,4.128,1.204,4.3,4.45536,1.29948,4.641,0.34656000000000003,0.10108,0.361,4.1088000000000005,1.1984,4.28
2020-08-19 20:00:00,3.95904,1.15472,4.124,0.04224000000000001,0.012320000000000001,0.044,3.9168000000000003,1.1424,4.08,4.40352,1.28436,4.587,0.40992,0.11956000000000001,0.427,3.9936,1.1648,4.16
2020-08-19 20:30:00,3.81792,1.11356,3.977,0.03552,0.010360000000000001,0.037,3.7824,1.1032,3.94,4.5696,1.3328,4.76,0.384,0.112,0.4,4.1856,1.2208,4.36
2020-08-19 21:00:00,3.7382400000000002,1.09032,3.894,0.03264,0.00952,0.034,3.7056,1.0808,3.86,4.40736,1.28548,4.591,0.34656000000000003,0.10108,0.361,4.0608,1.1844000000000001,4.23
