Timestamp,GT1B1_Demand_MW,GT1B1_Demand_MVAr,GT1B1_Demand_MVA,GT1B1_Gen_MW,GT1B1_Gen_MVAr,GT1B1_Gen_MVA,GT1B1_Import_MW,GT1B1_Import_MVAr,GT1B1_Import_MVA,GT1B2_Demand_MW,GT1B2_Demand_MVAr,GT1B2_Demand_MVA,GT1B2_Gen_MW,GT1B2_Gen_MVAr,GT1B2_Gen_MVA,GT1B2_Import_MW,GT1B2_Import_MVAr,GT1B2_Import_MVA,GT2B3_Demand_MW,GT2B3_Demand_MVAr,GT2B3_Demand_MVA,GT2B3_Gen_MW,GT2B3_Gen_MVAr,GT2B3_Gen_MVA,GT2B3_Import_MW,GT2B3_Import_MVAr,GT2B3_Import_MVA,GT2B4_Demand_MW,GT2B4_Demand_MVAr,GT2B4_Demand_MVA,GT2B4_Gen_MW,GT2B4_Gen_MVAr,GT2B4_Gen_MVA,GT2B4_Import_MW,GT2B4_Import_MVAr,GT2B4_Import_MVA
29/01/2021 15:00,5.53304,0.56172,5.561480109,0.14304,0.04172,0.149,5.39,0.52,5.415025392,6.07096,0.00028,6.070960006,0.00096,0.00028,0.001,6.07,0,6.07,8.45048,-0.39236,8.459583831,0.06048,0.01764,0.063,8.39,-0.41,8.400011905,4.79,-0.26,4.797051178,0,0,0,4.79,-0.26,4.797051178
29/01/2021 15:30,5.67304,0.56172,5.700781718,0.14304,0.04172,0.149,5.53,0.52,5.554394656,6.1,0,6.1,0,0,0,6.1,0,6.1,8.23624,-0.31068,8.242097512,0.06624,0.01932,0.069,8.17,-0.33,8.176661911,4.7,-0.24,4.70612367,0,0,0,4.7,-0.24,4.70612367
29/01/2021 16:00,5.78112,0.56116,5.808291401,0.14112,0.04116,0.147,5.64,0.52,5.663920903,6.06,0,6.06,0,0,0,6.06,0,6.06,8.20552,-0.27964,8.210283613,0.03552,0.01036,0.037,8.17,-0.29,8.175145259,4.74,-0.24,4.74607206,0,0,0,4.74,-0.24,4.74607206
29/01/2021 16:30,6.08016,0.55088,6.105064652,0.14016,0.04088,0.146,5.94,0.51,5.961853739,6.31,0,6.31,0,0,0,6.31,0,6.31,8.25552,-0.22964,8.258713278,0.03552,0.01036,0.037,8.22,-0.24,8.223502903,4.84,-0.24,4.84594676,0,0,0,4.84,-0.24,4.84594676
29/01/2021 17:00,6.39728,0.51004,6.417579933,0.13728,0.04004,0.143,6.26,0.47,6.277618975,6.63,0,6.63,0,0,0,6.63,0,6.63,8.2984,-0.2288,8.30155359,0.0384,0.0112,0.04,8.26,-0.24,8.263485947,4.89,-0.24,4.895886028,0,0,0,4.89,-0.24,4.895886028
29/01/2021 17:30,6.77632,0.45976,6.791898998,0.13632,0.03976,0.142,6.64,0.42,6.653269873,7.06,0,7.06,0,0,0,7.06,0,7.06,8.45992,-0.20544,8.462414076,0.04992,0.01456,0.052,8.41,-0.22,8.412877035,4.97,-0.24,4.975791394,0,0,0,4.97,-0.24,4.975791394
29/01/2021 18:00,6.77632,0.45976,6.791898998,0.13632,0.03976,0.142,6.64,0.42,6.653269873,6.94,0,6.94,0,0,0,6.94,0,6.94,8.33048,0.01764,8.330498677,0.06048,0.01764,0.063,8.27,0,8.27,4.94,-0.24,4.945826523,0,0,0,4.94,-0.24,4.945826523
29/01/2021 18:30,6.46824,0.50032,6.487561083,0.13824,0.04032,0.144,6.33,0.46,6.346692052,6.78,0,6.78,0,0,0,6.78,0,6.78,8.102,0.021,8.102027215,0.072,0.021,0.075,8.03,0,8.03,4.69,0,4.69,0,0,0,4.69,0,4.69
29/01/2021 19:00,6.2492,0.5306,6.27168534,0.1392,0.0406,0.145,6.11,0.49,6.129616627,6.48,0,6.48,0,0,0,6.48,0,6.48,7.77408,0.02744,7.774128427,0.09408,0.02744,0.098,7.68,0,7.68,4.52,0,4.52,0,0,0,4.52,0,4.52
29/01/2021 19:30,5.99016,0.57088,6.017301787,0.14016,0.04088,0.146,5.85,0.53,5.873959482,6.1,0,6.1,0,0,0,6.1,0,6.1,7.3784,0.2912,7.384144094,0.0384,0.0112,0.04,7.34,0.28,7.345338658,4.33,0,4.33,0,0,0,4.33,0,4.33
29/01/2021 20:00,5.69112,0.57116,5.719708961,0.14112,0.04116,0.147,5.55,0.53,5.575248873,5.77,0,5.77,0,0,0,5.77,0,5.77,7.01728,0.28504,7.023066738,0.01728,0.00504,0.018,7,0.28,7.005597762,4.13,0,4.13,0,0,0,4.13,0,4.13
29/01/2021 20:30,5.39112,0.64116,5.429112358,0.14112,0.04116,0.147,5.25,0.6,5.284174486,5.39,0,5.39,0,0,0,5.39,0,5.39,6.84096,0.31028,6.847992947,0.00096,0.00028,0.001,6.84,0.31,6.84702125,4.03,0,4.03,0,0,0,4.03,0,4.03
29/01/2021 21:00,5.13208,0.66144,5.174528771,0.14208,0.04144,0.148,4.99,0.62,5.028369517,5.12,0,5.12,0,0,0,5.12,0,5.12,6.64,0.33,6.648195244,0,0,0,6.64,0.33,6.648195244,3.92,0.24,3.927340067,0,0,0,3.92,0.24,3.927340067
29/01/2021 21:30,4.89824,0.70032,4.948050444,0.13824,0.04032,0.144,4.76,0.66,4.805538471,4.79,0,4.79,0,0,0,4.79,0,4.79,6.24,0.38,6.251559805,0,0,0,6.24,0.38,6.251559805,3.72,0.24,3.727733896,0,0,0,3.72,0.24,3.727733896
29/01/2021 22:00,4.6744,0.6992,4.72640413,0.1344,0.0392,0.14,4.54,0.66,4.587722747,4.63,0,4.63,0,0,0,4.63,0,4.63,6.06,0.42,6.074537019,0,0,0,6.06,0.42,6.074537019,3.55,0.28,3.561025133,0,0,0,3.55,0.28,3.561025133
29/01/2021 22:30,4.44536,0.72948,4.504815934,0.13536,0.03948,0.141,4.31,0.69,4.364882587,4.49,0,4.49,0,0,0,4.49,0,4.49,5.76672,0.43196,5.782875496,0.00672,0.00196,0.007,5.76,0.43,5.776028047,3.39,0.28,3.401543767,0,0,0,3.39,0.28,3.401543767
29/01/2021 23:00,4.23536,0.72948,4.297722118,0.13536,0.03948,0.141,4.1,0.69,4.157655589,4.19,0,4.19,0,0,0,4.19,0,4.19,5.51248,0.51864,5.536824288,0.13248,0.03864,0.138,5.38,0.48,5.401370197,3.31,0.26,3.320195777,0,0,0,3.31,0.26,3.320195777
29/01/2021 23:30,3.96632,0.75976,4.038431577,0.13632,0.03976,0.142,3.83,0.72,3.897088657,3.87,0,3.87,0,0,0,3.87,0,3.87,5.27032,0.49176,5.293212711,0.04032,0.01176,0.042,5.23,0.48,5.251980579,3.17,0.26,3.180644589,0,0,0,3.17,0.26,3.180644589
30/01/2021 00:00,3.77632,0.73976,3.848095321,0.13632,0.03976,0.142,3.64,0.7,3.706696643,3.7,0,3.7,0,0,0,3.7,0,3.7,5.05376,0.49568,5.078010319,0.05376,0.01568,0.056,5,0.48,5.022987159,3.02,0.28,3.032952357,0,0,0,3.02,0.28,3.032952357
30/01/2021 00:30,3.85536,0.71948,3.921919454,0.13536,0.03948,0.141,3.72,0.68,3.781639856,3.85,0,3.85,0,0,0,3.85,0,3.85,5.09728,0.52004,5.123739357,0.13728,0.04004,0.143,4.96,0.48,4.983171681,2.99,0.28,3.00308175,0,0,0,2.99,0.28,3.00308175
30/01/2021 01:00,4.06344,0.71892,4.126547055,0.13344,0.03892,0.139,3.93,0.68,3.988395667,4.27,0,4.27,0,0,0,4.27,0,4.27,5.15312,0.57716,5.185340818,0.33312,0.09716,0.347,4.82,0.48,4.843841451,3.18,0.26,3.190611227,0,0,0,3.18,0.26,3.190611227
30/01/2021 01:30,4.06344,0.71892,4.126547055,0.13344,0.03892,0.139,3.93,0.68,3.988395667,4.38,0,4.38,0,0,0,4.38,0,4.38,5.20912,0.60516,5.244153869,0.42912,0.12516,0.447,4.78,0.48,4.804039967,3.21,0.24,3.218959459,0,0,0,3.21,0.24,3.218959459
30/01/2021 02:00,3.96536,0.71948,4.03010315,0.13536,0.03948,0.141,3.83,0.68,3.889897171,4.42,0,4.42,0,0,0,4.42,0,4.42,5.19872,0.57796,5.230748264,0.43872,0.12796,0.457,4.76,0.45,4.781223693,3.14,0.24,3.149158618,0,0,0,3.14,0.24,3.149158618
30/01/2021 02:30,3.91632,0.71976,3.981911199,0.13632,0.03976,0.142,3.78,0.68,3.840677024,4.37,0,4.37,0,0,0,4.37,0,4.37,5.14752,0.55136,5.176964361,0.34752,0.10136,0.362,4.8,0.45,4.821047604,3.05,0.27,3.061927498,0,0,0,3.05,0.27,3.061927498
30/01/2021 03:00,3.82632,0.71976,3.893427693,0.13632,0.03976,0.142,3.69,0.68,3.752132727,4.3,0,4.3,0,0,0,4.3,0,4.3,5.12952,0.57236,5.16135364,0.41952,0.12236,0.437,4.71,0.45,4.731447981,3.03,0.25,3.040296038,0,0,0,3.03,0.25,3.040296038
30/01/2021 03:30,3.78728,0.72004,3.855119635,0.13728,0.04004,0.143,3.65,0.68,3.712802176,4.18,0,4.18,0,0,0,4.18,0,4.18,5.12208,0.54144,5.150617516,0.38208,0.11144,0.398,4.74,0.43,4.759464256,3,0.25,3.010398645,0,0,0,3,0.25,3.010398645
30/01/2021 04:00,3.64824,0.72032,3.718671268,0.13824,0.04032,0.144,3.51,0.68,3.575262228,4.04,0,4.04,0,0,0,4.04,0,4.04,4.99776,0.55768,5.02877838,0.43776,0.12768,0.456,4.56,0.43,4.580229252,2.92,0.25,2.930682514,0,0,0,2.92,0.25,2.930682514
30/01/2021 04:30,3.68824,0.72032,3.75792166,0.13824,0.04032,0.144,3.55,0.68,3.614540081,3.98,0,3.98,0,0,0,3.98,0,3.98,5.03872,0.57796,5.071758768,0.43872,0.12796,0.457,4.6,0.45,4.621958459,2.96,0.23,2.968922363,0,0,0,2.96,0.23,2.968922363
30/01/2021 05:00,3.6392,0.7006,3.70602442,0.1392,0.0406,0.145,3.5,0.66,3.561684994,3.94,0,3.94,0,0,0,3.94,0,3.94,5.00544,0.57992,5.038922186,0.44544,0.12992,0.464,4.56,0.45,4.58215015,2.94,0.23,2.948982876,0,0,0,2.94,0.23,2.948982876
30/01/2021 05:30,3.67728,0.68004,3.739631345,0.13728,0.04004,0.143,3.54,0.64,3.597387941,4.03,0,4.03,0,0,0,4.03,0,4.03,5.176,0.553,5.205457233,0.456,0.133,0.475,4.72,0.42,4.738649597,2.96,0.23,2.968922363,0,0,0,2.96,0.23,2.968922363
30/01/2021 06:00,3.71632,0.67976,3.777976707,0.13632,0.03976,0.142,3.58,0.64,3.636756797,4.15,0,4.15,0,0,0,4.15,0,4.15,5.33888,0.52384,5.364517499,0.45888,0.13384,0.478,4.88,0.39,4.895559212,3.03,0.23,3.038716834,0,0,0,3.03,0.23,3.038716834
30/01/2021 06:30,3.83536,0.67948,3.895084004,0.13536,0.03948,0.141,3.7,0.64,3.754943408,4.45,0,4.45,0,0,0,4.45,0,4.45,6.12064,0.44852,6.137051751,0.44064,0.12852,0.459,5.68,0.32,5.689006943,3.27,0.23,3.278078706,0,0,0,3.27,0.23,3.278078706
30/01/2021 07:00,4.00208,0.65144,4.05475257,0.14208,0.04144,0.148,3.86,0.61,3.907902251,4.58,0,4.58,0,0,0,4.58,0,4.58,6.52504,-0.08728,6.52562371,0.45504,0.13272,0.474,6.07,-0.22,6.073985512,3.43,0.23,3.437702721,0,0,0,3.43,0.23,3.437702721
30/01/2021 07:30,4.18208,0.65144,4.232513107,0.14208,0.04144,0.148,4.04,0.61,4.085792457,4.78,0,4.78,0,0,0,4.78,0,4.78,6.74816,-0.09512,6.748830358,0.42816,0.12488,0.446,6.32,-0.22,6.323827955,3.6,-0.22,3.606715958,0,0,0,3.6,-0.22,3.606715958
30/01/2021 08:00,4.22112,0.65116,4.271049449,0.14112,0.04116,0.147,4.08,0.61,4.12534847,4.82,0,4.82,0,0,0,4.82,0,4.82,7.06352,-0.09064,7.064101528,0.44352,0.12936,0.462,6.62,-0.22,6.62365458,3.76,-0.22,3.766430671,0,0,0,3.76,-0.22,3.766430671
30/01/2021 08:30,4.4492,0.6506,4.496516541,0.1392,0.0406,0.145,4.31,0.61,4.352953021,5.08,0,5.08,0,0,0,5.08,0,5.08,7.20736,-0.08952,7.207915926,0.44736,0.13048,0.466,6.76,-0.22,6.763578934,3.85,0.16,3.853323241,0,0,0,3.85,0.16,3.853323241
30/01/2021 09:00,4.70728,0.62004,4.747940038,0.13728,0.04004,0.143,4.57,0.58,4.606658225,5.38,0,5.38,0,0,0,5.38,0,5.38,7.376,-0.087,7.376513065,0.456,0.133,0.475,6.92,-0.22,6.923496227,4.1,-0.24,4.107018383,0,0,0,4.1,-0.24,4.107018383
30/01/2021 09:30,5.13824,0.60032,5.173189964,0.13824,0.04032,0.144,5,0.56,5.031262267,5.74,0,5.74,0,0,0,5.74,0,5.74,7.47944,0.13692,7.480693136,0.46944,0.13692,0.489,7.01,0,7.01,4.31,-0.24,4.316676963,0,0,0,4.31,-0.24,4.316676963
30/01/2021 10:00,5.47632,0.59976,5.509064603,0.13632,0.03976,0.142,5.34,0.56,5.369283006,5.93,0,5.93,0,0,0,5.93,0,5.93,7.75848,-0.08336,7.758927813,0.46848,0.13664,0.488,7.29,-0.22,7.29331886,4.41,0,4.41,0,0,0,4.41,0,4.41
30/01/2021 10:30,5.70536,0.57948,5.734712704,0.13536,0.03948,0.141,5.57,0.54,5.596114724,5.98,0,5.98,0,0,0,5.98,0,5.98,7.78888,-0.08616,7.789356533,0.45888,0.13384,0.478,7.33,-0.22,7.333300758,4.55,-0.22,4.555315576,0,0,0,4.55,-0.22,4.555315576
30/01/2021 11:00,5.85536,0.57948,5.883964463,0.13536,0.03948,0.141,5.72,0.54,5.745432969,6.12,0,6.12,0,0,0,6.12,0,6.12,7.81736,-0.08952,7.817872549,0.44736,0.13048,0.466,7.37,-0.22,7.373282851,4.67,-0.22,4.675179141,0,0,0,4.67,-0.22,4.675179141
30/01/2021 11:30,6.08728,0.55004,6.11207999,0.13728,0.04004,0.143,5.95,0.51,5.971817144,6.23,0,6.23,0,0,0,6.23,0,6.23,7.82696,-0.08672,7.827440399,0.45696,0.13328,0.476,7.37,-0.22,7.373282851,4.67,-0.22,4.675179141,0,0,0,4.67,-0.22,4.675179141
30/01/2021 12:00,6.19632,0.54976,6.220660544,0.13632,0.03976,0.142,6.06,0.51,6.081422531,6.48,0,6.48,0,0,0,6.48,0,6.48,7.79328,0.29804,7.79897692,0.47328,0.13804,0.493,7.32,0.16,7.321748425,4.71,-0.22,4.715135205,0,0,0,4.71,-0.22,4.715135205
30/01/2021 12:30,6.19728,0.55004,6.221641536,0.13728,0.04004,0.143,6.06,0.51,6.081422531,6.50704,0.04872,6.507222387,0.16704,0.04872,0.174,6.34,0,6.34,7.71232,0.13776,7.713550259,0.47232,0.13776,0.492,7.24,0,7.24,4.78,-0.22,4.785060083,0,0,0,4.78,-0.22,4.785060083
30/01/2021 13:00,6.25632,0.54976,6.280428011,0.13632,0.03976,0.142,6.12,0.51,6.141213235,6.3392,0.0756,6.339650779,0.2592,0.0756,0.27,6.08,0,6.08,7.73232,0.39776,7.742543871,0.47232,0.13776,0.492,7.26,0.26,7.264654156,4.74,-0.22,4.745102739,0,0,0,4.74,-0.22,4.745102739
30/01/2021 13:30,6.22824,0.57032,6.254297594,0.13824,0.04032,0.144,6.09,0.53,6.113018894,6.26232,0.06776,6.26268658,0.23232,0.06776,0.242,6.03,0,6.03,7.60136,0.13748,7.602603146,0.47136,0.13748,0.491,7.13,0,7.13,4.66,-0.22,4.665190243,0,0,0,4.66,-0.22,4.665190243
30/01/2021 14:00,6.1992,0.5706,6.225404806,0.1392,0.0406,0.145,6.06,0.53,6.083132417,6.08576,0.07168,6.08618212,0.24576,0.07168,0.256,5.84,0,5.84,7.37808,0.41944,7.389992855,0.47808,0.13944,0.498,6.9,0.28,6.905678823,4.884,-0.108,4.885193957,0.384,0.112,0.4,4.5,-0.22,4.505374568
30/01/2021 14:30,5.9492,0.6006,5.979439857,0.1392,0.0406,0.145,5.81,0.56,5.836925561,6.0096,0.0728,6.010040932,0.2496,0.0728,0.26,5.76,0,5.76,7.17672,0.42196,7.189114007,0.48672,0.14196,0.507,6.69,0.28,6.695856928,6.77568,0.75124,6.817198912,2.57568,0.75124,2.683,4.2,0,4.2
30/01/2021 15:00,5.81112,0.63116,5.845295425,0.14112,0.04116,0.147,5.67,0.59,5.700614002,5.89288,0.07084,5.893305779,0.24288,0.07084,0.253,5.65,0,5.65,7.06248,0.45364,7.077034195,0.49248,0.14364,0.513,6.57,0.31,6.57730948,6.52416,0.71288,6.562991818,2.44416,0.71288,2.546,4.08,0,4.08
30/01/2021 15:30,5.91016,0.63088,5.943736266,0.14016,0.04088,0.146,5.77,0.59,5.800086206,5.96984,0.06412,5.970184336,0.21984,0.06412,0.229,5.75,0,5.75,7.06328,0.44804,7.077475835,0.47328,0.13804,0.493,6.59,0.31,6.597287321,4.03,0.23,4.03655794,0,0,0,4.03,0.23,4.03655794
30/01/2021 16:00,6.04016,0.61088,6.070972509,0.14016,0.04088,0.146,5.9,0.57,5.927469949,6.05056,0.07308,6.051001322,0.25056,0.07308,0.261,5.8,0,5.8,7.0604,0.4772,7.076508178,0.4704,0.1372,0.49,6.59,0.34,6.598765036,4.07,0.25,4.077670904,0,0,0,4.07,0.25,4.077670904
30/01/2021 16:30,6.13016,0.61088,6.16052238,0.14016,0.04088,0.146,5.99,0.57,6.017059082,6.16072,0.07896,6.161225982,0.27072,0.07896,0.282,5.89,0,5.89,7.3304,0.4472,7.344028322,0.4704,0.1372,0.49,6.86,0.31,6.867000801,4.05,0.25,4.057708713,0,0,0,4.05,0.25,4.057708713
30/01/2021 17:00,6.27824,0.61032,6.307835445,0.13824,0.04032,0.144,6.14,0.57,6.166400895,6.4576,0.0518,6.457807755,0.1776,0.0518,0.185,6.28,0,6.28,7.59848,0.42664,7.610448081,0.46848,0.13664,0.488,7.13,0.29,7.135895179,4.16,0.25,4.167505249,0,0,0,4.16,0.25,4.167505249
30/01/2021 17:30,6.76536,0.52948,6.786047819,0.13536,0.03948,0.141,6.63,0.49,6.64808243,7.04552,0.04536,7.045666015,0.15552,0.04536,0.162,6.89,0,6.89,8.18944,0.13692,8.190584509,0.46944,0.13692,0.489,7.72,0,7.72,4.49,0.23,4.495887009,0,0,0,4.49,0.23,4.495887009
30/01/2021 18:00,6.83536,0.52948,6.855836594,0.13536,0.03948,0.141,6.7,0.49,6.717894015,7.37696,0.06328,7.377231405,0.21696,0.06328,0.226,7.16,0,7.16,8.36944,0.13692,8.370559898,0.46944,0.13692,0.489,7.9,0,7.9,4.63,0.23,4.635709223,0,0,0,4.63,0.23,4.635709223
30/01/2021 18:30,6.73632,0.52976,6.757118676,0.13632,0.03976,0.142,6.6,0.49,6.618164398,7.12072,0.04396,7.120855693,0.15072,0.04396,0.157,6.97,0,6.97,8.28464,0.13552,8.285748343,0.46464,0.13552,0.484,7.82,0,7.82,4.42,0.27,4.428238928,0,0,0,4.42,0.27,4.428238928
30/01/2021 19:00,6.46824,0.57032,6.493334552,0.13824,0.04032,0.144,6.33,0.53,6.352149243,6.84208,0.04144,6.842205492,0.14208,0.04144,0.148,6.7,0,6.7,8.00944,0.13692,8.010610226,0.46944,0.13692,0.489,7.54,0,7.54,4.29,0.23,4.296161077,0,0,0,4.29,0.23,4.296161077
30/01/2021 19:30,6.2892,0.5906,6.316869874,0.1392,0.0406,0.145,6.15,0.55,6.174544518,6.51064,0.02352,6.510682483,0.08064,0.02352,0.084,6.43,0,6.43,7.69944,0.42692,7.711266887,0.46944,0.13692,0.489,7.23,0.29,7.235813707,4.04,0.28,4.049691346,0,0,0,4.04,0.28,4.049691346
30/01/2021 20:00,5.95824,0.59032,5.987411928,0.13824,0.04032,0.144,5.82,0.55,5.845930208,6.1984,0.0112,6.198410119,0.0384,0.0112,0.04,6.16,0,6.16,7.34944,0.42692,7.361829188,0.46944,0.13692,0.489,6.88,0.29,6.886109206,3.85,0.28,3.86016839,0,0,0,3.85,0.28,3.86016839
30/01/2021 20:30,5.7492,0.6506,5.785895004,0.1392,0.0406,0.145,5.61,0.61,5.643066542,5.78608,0.01344,5.786095609,0.04608,0.01344,0.048,5.74,0,5.74,7.05752,0.49636,7.074953131,0.46752,0.13636,0.487,6.59,0.36,6.599825755,3.7,0.33,3.714687066,0,0,0,3.7,0.33,3.714687066
30/01/2021 21:00,5.5992,0.6506,5.636871561,0.1392,0.0406,0.145,5.46,0.61,5.493969421,5.55784,0.00812,5.557845932,0.02784,0.00812,0.029,5.53,0,5.53,6.78656,0.51608,6.806154215,0.46656,0.13608,0.486,6.32,0.38,6.331413744,3.64,0.33,3.65492818,0,0,0,3.64,0.33,3.65492818
30/01/2021 21:30,5.25016,0.71088,5.298068554,0.14016,0.04088,0.146,5.11,0.67,5.153736509,5.29112,0.00616,5.291123586,0.02112,0.00616,0.022,5.27,0,5.27,6.6512,0.5316,6.672410359,0.4512,0.1316,0.47,6.2,0.4,6.212889827,3.52,0.33,3.53543491,0,0,0,3.52,0.33,3.53543491
30/01/2021 22:00,4.96824,0.71032,5.018761122,0.13824,0.04032,0.144,4.83,0.67,4.876248558,5.05112,0.00616,5.051123756,0.02112,0.00616,0.022,5.03,0,5.03,6.33784,0.54312,6.361068715,0.38784,0.11312,0.404,5.95,0.43,5.96551758,3.49,0.3,3.502870252,0,0,0,3.49,0.3,3.502870252
30/01/2021 22:30,4.80728,0.74004,4.863907914,0.13728,0.04004,0.143,4.67,0.7,4.722171111,4.84728,0.00504,4.84728262,0.01728,0.00504,0.018,4.83,0,4.83,6.19112,0.54116,6.21472614,0.38112,0.11116,0.397,5.81,0.43,5.82589049,3.46,0.27,3.470518693,0,0,0,3.46,0.27,3.470518693
30/01/2021 23:00,4.54824,0.72032,4.604926492,0.13824,0.04032,0.144,4.41,0.68,4.462118331,4.63112,0.00616,4.631124097,0.02112,0.00616,0.022,4.61,0,4.61,5.7956,0.5908,5.825635073,0.3456,0.1008,0.36,5.45,0.49,5.471983187,3.27,0.27,3.281127855,0,0,0,3.27,0.27,3.281127855
30/01/2021 23:30,4.3692,0.7406,4.431523102,0.1392,0.0406,0.145,4.23,0.7,4.287528426,4.35632,0.00476,4.356322601,0.01632,0.00476,0.017,4.34,0,4.34,5.574,0.567,5.60276405,0.264,0.077,0.275,5.31,0.49,5.332560361,3.08,0.27,3.091811767,0,0,0,3.08,0.27,3.091811767
31/01/2021 00:00,4.10112,0.74116,4.167553647,0.14112,0.04116,0.147,3.96,0.7,4.021392794,4.02672,0.00196,4.026720477,0.00672,0.00196,0.007,4.02,0,4.02,5.39952,0.57736,5.43030025,0.29952,0.08736,0.312,5.1,0.49,5.123485142,3.01,0.27,3.022085373,0,0,0,3.01,0.27,3.022085373
31/01/2021 00:30,4.0492,0.7406,4.116370853,0.1392,0.0406,0.145,3.91,0.7,3.972165656,4.1996,0.0028,4.199600933,0.0096,0.0028,0.01,4.19,0,4.19,5.4256,0.5558,5.453993858,0.2256,0.0658,0.235,5.2,0.49,5.223035516,2.97,0.31,2.986134625,0,0,0,2.97,0.31,2.986134625
31/01/2021 01:00,4.29824,0.72032,4.358179436,0.13824,0.04032,0.144,4.16,0.68,4.215210552,4.63192,0.00056,4.631920034,0.00192,0.00056,0.002,4.63,0,4.63,5.42624,0.54432,5.453472728,0.18624,0.05432,0.194,5.24,0.49,5.262860439,3.1,0.31,3.115461443,0,0,0,3.1,0.31,3.115461443
31/01/2021 01:30,4.26824,0.72032,4.328594876,0.13824,0.04032,0.144,4.13,0.68,4.185606288,4.72288,0.00084,4.722880075,0.00288,0.00084,0.003,4.72,0,4.72,5.43776,0.54768,5.465271009,0.19776,0.05768,0.206,5.24,0.49,5.262860439,3.15,0.31,3.165217212,0,0,0,3.15,0.31,3.165217212
31/01/2021 02:00,4.2492,0.7206,4.309868327,0.1392,0.0406,0.145,4.11,0.68,4.165873258,4.72768,0.00224,4.727680531,0.00768,0.00224,0.008,4.72,0,4.72,5.40264,0.53952,5.429512022,0.27264,0.07952,0.284,5.13,0.46,5.150582491,3.09,0.28,3.102660149,0,0,0,3.09,0.28,3.102660149
31/01/2021 02:30,4.1992,0.7206,4.26058036,0.1392,0.0406,0.145,4.06,0.68,4.116551955,4.72384,0.00112,4.723840133,0.00384,0.00112,0.004,4.72,0,4.72,5.37672,0.49696,5.399637692,0.12672,0.03696,0.132,5.25,0.46,5.270113851,3,0.33,3.018095426,0,0,0,3,0.33,3.018095426
31/01/2021 03:00,4.09016,0.72088,4.15320079,0.14016,0.04088,0.146,3.95,0.68,4.00810429,4.65096,0.00028,4.650960008,0.00096,0.00028,0.001,4.65,0,4.65,5.32592,0.47756,5.347287855,0.02592,0.00756,0.027,5.3,0.47,5.320798812,2.96,0.31,2.976188838,0,0,0,2.96,0.31,2.976188838
31/01/2021 03:30,4.03016,0.72088,4.094124766,0.14016,0.04088,0.146,3.89,0.68,3.948987212,4.65,0,4.65,0,0,0,4.65,0,4.65,5.29376,0.48568,5.315992852,0.05376,0.01568,0.056,5.24,0.47,5.26103602,2.96,0.31,2.976188838,0,0,0,2.96,0.31,2.976188838
31/01/2021 04:00,3.98112,0.72116,4.045910058,0.14112,0.04116,0.147,3.84,0.68,3.899743581,4.42096,0.00028,4.420960009,0.00096,0.00028,0.001,4.42,0,4.42,5.28896,0.46428,5.309298805,0.04896,0.01428,0.051,5.24,0.45,5.259287024,2.91,0.31,2.926465445,0,0,0,2.91,0.31,2.926465445
31/01/2021 04:30,3.96112,0.72116,4.026231911,0.14112,0.04116,0.147,3.82,0.68,3.880051546,4.33384,0.00112,4.333840145,0.00384,0.00112,0.004,4.33,0,4.33,5.25696,0.47828,5.2786722,0.09696,0.02828,0.101,5.16,0.45,5.179584925,2.92,0.28,2.933393939,0,0,0,2.92,0.28,2.933393939
31/01/2021 05:00,3.86112,0.70116,3.924267193,0.14112,0.04116,0.147,3.72,0.66,3.778094758,4.29672,0.00196,4.296720447,0.00672,0.00196,0.007,4.29,0,4.29,5.278,0.499,5.301536098,0.168,0.049,0.175,5.11,0.45,5.129775824,2.95,0.28,2.963258342,0,0,0,2.95,0.28,2.963258342
31/01/2021 05:30,3.86112,0.70116,3.924267193,0.14112,0.04116,0.147,3.72,0.66,3.778094758,4.43192,0.00056,4.431920035,0.00192,0.00056,0.002,4.43,0,4.43,5.30208,0.49144,5.324806626,0.14208,0.04144,0.148,5.16,0.45,5.179584925,2.92,0.28,2.933393939,0,0,0,2.92,0.28,2.933393939
31/01/2021 06:00,3.89112,0.68116,3.950290344,0.14112,0.04116,0.147,3.75,0.64,3.80422134,4.38,0,4.38,0,0,0,4.38,0,4.38,5.39832,0.43576,5.415879024,0.08832,0.02576,0.092,5.31,0.41,5.325805103,2.94,0.28,2.953303235,0,0,0,2.94,0.28,2.953303235
31/01/2021 06:30,3.97112,0.68116,4.02911566,0.14112,0.04116,0.147,3.83,0.64,3.883104428,4.45096,0.00028,4.450960009,0.00096,0.00028,0.001,4.45,0,4.45,5.80944,0.32192,5.818352482,0.10944,0.03192,0.114,5.7,0.29,5.707372425,3.07,0.28,3.082742286,0,0,0,3.07,0.28,3.082742286
31/01/2021 07:00,4.04016,0.68088,4.097131972,0.14016,0.04088,0.146,3.9,0.64,3.952163964,4.55288,0.00084,4.552880077,0.00288,0.00084,0.003,4.55,0,4.55,6.04312,0.29716,6.050421754,0.09312,0.02716,0.097,5.95,0.27,5.9561229,3.27,0.23,3.278078706,0,0,0,3.27,0.23,3.278078706
