Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-02 16:30:00,1.3391270189,0.4281527961,1.4059075323,0.036500000000000005,0,0.036500000000000005,1.3026270189,0.4281527961,1.3711863357,1.3435414275,0.429603742,1.4105541261,0.036500000000000005,0,0.036500000000000005,1.3070414275,0.429603742,1.3758330816
2020-11-02 17:00:00,1.438768897,0.4607391556,1.5107403842,0.037,0,0.037,1.401768897,0.4607391556,1.4755462073,1.4475078727000001,0.46361151800000006,1.5199390386,0.037,0,0.037,1.4105078727,0.46361151800000006,1.4847451292
2020-11-02 17:30:00,1.6109499294,0.5168392980000001,1.6918281634999999,0.0385,0,0.0385,1.5724499294,0.5168392980000001,1.655210452,1.6086278728,0.5160760749000001,1.6893839552,0.0385,0,0.0385,1.5701278728,0.5160760749000001,1.6527661819000001
2020-11-02 18:00:00,1.6836198968,0.5403960771,1.7682205397000001,0.0395,0,0.0395,1.6441198968,0.5403960771,1.730652523,1.6920408074000002,0.5431638966,1.7770844416,0.0395,0,0.0395,1.6525408073999999,0.5431638966,1.7395166394000001
2020-11-02 18:30:00,1.6836198968,0.5403960771,1.7682205397000001,0.0395,0,0.0395,1.6441198968,0.5403960771,1.730652523,1.6935006491,0.5436437233,1.7786210801,0.0395,0,0.0395,1.6540006490999999,0.5436437233,1.7410533148
2020-11-02 19:00:00,1.6465015033000001,0.5275384829,1.7289488285,0.0415,0,0.0415,1.6050015033,0.5275384829,1.6894752667000001,1.6558394223000001,0.5306077085,1.7387779423,0.0415,0,0.0415,1.6143394223,0.5306077085,1.6993046550000002
2020-11-02 19:30:00,1.6006196780000002,0.5114718039,1.6803531652,0.044500000000000005,0,0.044500000000000005,1.556119678,0.5114718039,1.6380207137,1.6094282562000002,0.5143670436000001,1.6896250375,0.044500000000000005,0,0.044500000000000005,1.5649282562,0.5143670436000001,1.6472929013000002
2020-11-02 20:00:00,1.5449612479,0.4926847365,1.6216175589000001,0.046,0,0.046,1.4989612479,0.4926847365,1.5778539452,1.515672927,0.4830581309,1.5907889801000001,0.046,0,0.046,1.469672927,0.4830581309,1.5470241336
2020-11-02 20:30:00,1.4302580271,0.4554766371,1.5010319754,0.044500000000000005,0,0.044500000000000005,1.3857580271,0.4554766371,1.4586926601,1.4378422273,0.4579694432,1.5090150037,0.044500000000000005,0,0.044500000000000005,1.3933422273,0.4579694432,1.4666760287
2020-11-02 21:00:00,1.3620384755,0.4348617174,1.4297739409,0.039,0,0.039,1.3230384755,0.4348617174,1.3926720795,1.3702341243,0.4375554969,1.4384006285,0.039,0,0.039,1.3312341242999999,0.4375554969,1.4012990782
2020-11-02 21:30:00,1.2900124848,0.4113522612,1.3540099312,0.0385,0,0.0385,1.2515124848,0.4113522612,1.317381563,1.2973345651,0.41375891260000003,1.361717082,0.0385,0,0.0385,1.2588345651,0.41375891260000003,1.3250890158
2020-11-02 22:00:00,1.2222811234,0.3887613552,1.2826170652,0.0395,0,0.0395,1.1827811234,0.3887613552,1.2450327615,1.2166931811000001,0.3869246874,1.2767352939,0.0395,0,0.0395,1.1771931811,0.3869246874,1.239150717
2020-11-02 22:30:00,1.1269521815,0.3577569313,1.182375254,0.0385,0,0.0385,1.0884521815000001,0.3577569313,1.1457391384,1.1330908554,0.35977461580000003,1.1888366838,0.0385,0,0.0385,1.0945908554,0.35977461580000003,1.1522009004
2020-11-02 23:00:00,1.1098305213,0.3522936558,1.1644031114,0.038,0,0.038,1.0718305213,0.3522936558,1.1282426540000001,1.1150625532,0.3540133415,1.1699102288,0.038,0,0.038,1.0770625532,0.3540133415,1.133750056
2020-11-02 23:30:00,1.0325061635,0.32539929,1.0825680928,0.0425,0,0.0425,0.9900061635,0.32539929,1.0421117511,1.0396029819,0.3277319014,1.0900378705,0.0425,0,0.0425,0.9971029819,0.3277319014,1.0495820862
2020-11-03 00:00:00,1.0247191924,0.32267549430000003,1.0743225297,0.043000000000000003,0,0.043000000000000003,0.9817191924,0.32267549430000003,1.0333886236,1.0309518213,0.3247240604,1.0808826825,0.043000000000000003,0,0.043000000000000003,0.9879518213,0.3247240604,1.0399492856
2020-11-03 00:30:00,1.3600820139,0.4325752391,1.4272156186,0.044,0,0.044,1.3160820139,0.4325752391,1.3853494883,1.3215100738,0.4198972555,1.3866155128,0.044,0,0.044,1.2775100738,0.4198972555,1.3447474461
2020-11-03 01:00:00,1.3382543198999999,0.42540082300000004,1.4042401807,0.044,0,0.044,1.2942543199,0.42540082300000004,1.3623729682999999,1.3397296288,0.42588573360000004,1.4057930632,0.044,0,0.044,1.2957296288,0.42588573360000004,1.3639259251
2020-11-03 01:30:00,1.2840717771,0.4084135927,1.3474576028,0.0415,0,0.0415,1.2425717771,0.4084135927,1.3079702917,1.2923181056,0.4111240298,1.3561375498000001,0.0415,0,0.0415,1.2508181056,0.4111240298,1.3166506375
2020-11-03 02:00:00,1.2548972177,0.3984956946,1.3166494771,0.0425,0,0.0425,1.2123972177,0.3984956946,1.2762075976,1.2621615427,0.40088336280000003,1.3242957489,0.0425,0,0.0425,1.2196615427,0.40088336280000003,1.2838542555
2020-11-03 02:30:00,1.2670320696,0.4024842276,1.3294223628,0.0425,0,0.0425,1.2245320696,0.4024842276,1.2889811259,1.2741351407,0.4048188941,1.3368989092999999,0.0425,0,0.0425,1.2316351407,0.4048188941,1.2964580427999999
2020-11-03 03:00:00,1.2434030516,0.3945534029,1.3045012597,0.043000000000000003,0,0.043000000000000003,1.2004030516,0.3945534029,1.2635821596,1.2500264745,0.39673041670000003,1.3114729165,0.043000000000000003,0,0.043000000000000003,1.2070264745000001,0.39673041670000003,1.2705541837
2020-11-03 03:30:00,1.2460647805,0.39559261290000003,1.3073526504,0.0425,0,0.0425,1.2035647805,0.39559261290000003,1.2669102952,1.2537690984,0.39812489970000003,1.3154620435,0.0425,0,0.0425,1.2112690984,0.39812489970000003,1.2750201035
2020-11-03 04:00:00,1.2038967556,0.3823900216,1.2631664683000001,0.0405,0,0.0405,1.1633967556,0.3823900216,1.2246281638,1.2110123321,0.3847287985,1.2706561757000001,0.0405,0,0.0405,1.1705123321,0.3847287985,1.2321182443
2020-11-03 04:30:00,1.1127155188,0.354392303,1.1677883927,0.0345,0,0.0345,1.0782155188,0.354392303,1.134963704,1.1151305432,0.3551860831,1.1703304157,0.0345,0,0.0345,1.0806305432,0.3551860831,1.1375058349
2020-11-03 05:00:00,1.0975790919,0.34958154210000003,1.1519058631,0.034,0,0.034,1.0635790918999999,0.34958154210000003,1.1195569388,1.1046634048,0.3519100432,1.15936272,0.034,0,0.034,1.0706634047999999,0.3519100432,1.1270141104
2020-11-03 05:30:00,1.1785220441,0.37585751980000004,1.2370056927,0.035,0,0.035,1.1435220441,0.37585751980000004,1.2037074149,1.1861319133000001,0.37835876290000003,1.2450157706,0.035,0,0.035,1.1511319133,0.37835876290000003,1.2117178034
2020-11-03 06:00:00,1.2028739779,0.3832042452,1.2624386323,0.037,0,0.037,1.1658739779,0.3832042452,1.2272357662,1.2104771007,0.3857032708,1.2704415864,0.037,0,0.037,1.1734771007,0.3857032708,1.2352390534
2020-11-03 06:30:00,1.2965551256,0.4130096971,1.3607469285,0.04,0,0.04,1.2565551256,0.4130096971,1.3226896059,1.2995221979,0.4139849266,1.3638700313,0.04,0,0.04,1.2595221979,0.4139849266,1.3258128399
2020-11-03 07:00:00,1.3483130486000001,0.4290356514,1.4149274424,0.043000000000000003,0,0.043000000000000003,1.3053130486,0.4290356514,1.3740137354,1.3555196184,0.4314043363,1.4225129656,0.043000000000000003,0,0.043000000000000003,1.3125196184,0.4314043363,1.3815995983
2020-11-03 07:30:00,1.3930991793,0.44424916680000004,1.4622183987000001,0.0415,0,0.0415,1.3515991793,0.44424916680000004,1.4227359782,1.3890230748,0.4429094161,1.4579279314,0.0415,0,0.0415,1.3475230748,0.4429094161,1.4184453419
2020-11-03 08:00:00,1.4348725035,0.4579793945,1.5061886426000002,0.0415,0,0.0415,1.3933725035,0.4579793945,1.4667078985,1.4434482508,0.4607981063,1.5152154129,0.0415,0,0.0415,1.4019482508,0.4607981063,1.4757350009
2020-11-03 08:30:00,1.469414158,0.47114044990000004,1.5430979526000002,0.036000000000000004,0,0.036000000000000004,1.4334141580000002,0.47114044990000004,1.5088570085000002,1.4714739302,0.47181746420000004,1.5452660764,0.036000000000000004,0,0.036000000000000004,1.4354739302000001,0.47181746420000004,1.5110251897
2020-11-03 09:00:00,1.4215681518,0.454921202,1.4925847749,0.0375,0,0.0375,1.3840681518,0.454921202,1.456913844,1.4159999548,0.4530910241,1.486723696,0.0375,0,0.0375,1.3784999548,0.4530910241,1.4510525840000001
2020-11-03 09:30:00,1.3962936856,0.4464495446,1.4659308484,0.038,0,0.038,1.3582936856,0.4464495446,1.4297828269,1.4038668612,0.4489387271,1.4739023525000001,0.038,0,0.038,1.3658668612,0.4489387271,1.4377545908
2020-11-03 10:00:00,1.3896581238,0.44229643630000004,1.4583469541,0.044,0,0.044,1.3456581238,0.44229643630000004,1.4164822356,1.3690966022,0.435538191,1.4367042222,0.044,0,0.044,1.3250966022,0.435538191,1.3948385287
2020-11-03 10:30:00,1.2714759174,0.40180840300000004,1.3334545367000001,0.049,0,0.049,1.2224759174,0.40180840300000004,1.2868167552,1.2786171629,0.4041556169,1.3409711451000002,0.049,0,0.049,1.2296171629,0.4041556169,1.2943338557000001
2020-11-03 11:00:00,1.2505075332,0.3977102433,1.3122280778,0.0405,0,0.0405,1.2100075332,0.3977102433,1.2736921402,1.2581646267,0.4002270082,1.3202878042,0.0405,0,0.0405,1.2176646267,0.4002270082,1.2817522386
2020-11-03 11:30:00,1.294897266,0.4132864952,1.359251506,0.0375,0,0.0375,1.257397266,0.4132864952,1.3235760695,1.3020241961,0.4156290039,1.3667532608,0.0375,0,0.0375,1.2645241961,0.4156290039,1.3310781011000001
2020-11-03 12:00:00,1.2261502679,0.3880609768,1.2860932319,0.0455,0,0.0455,1.1806502679,0.3880609768,1.2427897557,1.2342952368,0.39073809870000004,1.2946663638,0.0455,0,0.0455,1.1887952368,0.39073809870000004,1.2513634072
2020-11-03 12:30:00,1.1940949424,0.3785109532,1.2526504992,0.0425,0,0.0425,1.1515949424,0.3785109532,1.2122052025,1.2016980652,0.38100997880000004,1.2606533401,0.0425,0,0.0425,1.1591980652,0.38100997880000004,1.2202084897
2020-11-03 13:00:00,1.2538958166,0.3971804977,1.3152973301,0.0455,0,0.0455,1.2083958166,0.3971804977,1.2719955964,1.2615191784,0.3996861755,1.3233214562,0.0455,0,0.0455,1.2160191784,0.3996861755,1.2800201878
2020-11-03 13:30:00,1.2387005344,0.39251473410000004,1.2994024897,0.044500000000000005,0,0.044500000000000005,1.1942005344,0.39251473410000004,1.2570531941,1.2463508816,0.3950292816,1.3074550292,0.044500000000000005,0,0.044500000000000005,1.2018508816,0.3950292816,1.2651061911
2020-11-03 14:00:00,1.2256145287,0.3868988356,1.285232151,0.0485,0,0.0485,1.1771145287,0.3868988356,1.2390679249,1.2328852709,0.389288613,1.2928850357,0.0485,0,0.0485,1.1843852709,0.389288613,1.2467213378
2020-11-03 14:30:00,1.2550356329,0.39969158390000004,1.3171438046000001,0.039,0,0.039,1.2160356329,0.39969158390000004,1.2800375083,1.2631733619,0.40236632600000005,1.3257094713,0.039,0,0.039,1.2241733619,0.40236632600000005,1.2886035388
2020-11-03 15:00:00,1.2403466739,0.39420618830000004,1.3014831502,0.041,0,0.041,1.1993466739,0.39420618830000004,1.262470183,1.2484916428,0.3968833101,1.3100563896000001,0.041,0,0.041,1.2074916428,0.3968833101,1.2710438345
2020-11-03 15:30:00,1.2833887328,0.40917513920000004,1.3470378369,0.0385,0,0.0385,1.2448887328,0.40917513920000004,1.3104091924,1.2915192218,0.4118475017,1.3555959077,0.0385,0,0.0385,1.2530192218,0.4118475017,1.3189676019
2020-11-03 16:00:00,1.2945715894,0.41252208230000004,1.3587089712,0.0395,0,0.0395,1.2550715894,0.41252208230000004,1.3211279889,1.2969823357,0.4133144563,1.3612464945,0.0395,0,0.0395,1.2574823357,0.4133144563,1.3236656165
2020-11-03 16:30:00,1.4031353747,0.4473835627,1.4727324713,0.042,0,0.042,1.3611353747,0.4473835627,1.4327740787,1.4104331023,0.4497822097,1.4804139868,0.042,0,0.042,1.3684331023,0.4497822097,1.4404558972000001
2020-11-03 17:00:00,1.5530959446,0.49618019220000004,1.6304299422000001,0.043500000000000004,0,0.043500000000000004,1.5095959446,0.49618019220000004,1.5890483628,1.5612409136,0.4988573141,1.6390032977,0.043500000000000004,0,0.043500000000000004,1.5177409136,0.4988573141,1.5976220143000002
2020-11-03 17:30:00,1.7177611852,0.5491526451000001,1.8034056995,0.047,0,0.047,1.6707611852,0.5491526451000001,1.7586959844,1.726904283,0.552157836,1.813029696,0.047,0,0.047,1.679904283,0.552157836,1.7683202979
2020-11-03 18:00:00,1.7552186114000001,0.5612999637,1.8427832274,0.0475,0,0.0475,1.7077186114,0.5612999637,1.7975985383,1.7649300471,0.5644919582,1.853005462,0.0475,0,0.0475,1.7174300471000001,0.5644919582,1.8078211022000001
2020-11-03 18:30:00,1.796654506,0.5750836257,1.8864486715000002,0.047,0,0.047,1.7496545060000002,0.5750836257,1.8417415851999999,1.805765353,0.5780782163,1.8960387481,0.047,0,0.047,1.758765353,0.5780782163,1.8513319505
2020-11-03 19:00:00,1.7915094055,0.5735568550000001,1.8810830432999999,0.0465,0,0.0465,1.7450094055,0.5735568550000001,1.8368520058,1.8005960645,0.5765434953,1.890647664,0.0465,0,0.0465,1.7540960645,0.5765434953,1.8464169099999999
2020-11-03 19:30:00,1.7490872293000002,0.5594490179,1.8363794105,0.047,0,0.047,1.7020872293,0.5594490179,1.7916707675999999,1.7587729959,0.5626325754,1.8465746306000002,0.047,0,0.047,1.7117729959,0.5626325754,1.8018663115
2020-11-03 20:00:00,1.6347794614,0.5225352397,1.7162595853,0.045,0,0.045,1.5897794614,0.5225352397,1.6734520646000002,1.6435493716,0.5254177698,1.7254907620000002,0.045,0,0.045,1.5985493715999999,0.5254177698,1.682683549
2020-11-03 20:30:00,1.579569684,0.5042243214000001,1.6580960625999999,0.0455,0,0.0455,1.5340696839999999,0.5042243214000001,1.6148101937,1.5724353494,0.501879379,1.6505865136,0.0455,0,0.0455,1.5269353494,0.501879379,1.6073003678000002
2020-11-03 21:00:00,1.4669227188,0.46802076470000004,1.5397745611,0.043000000000000003,0,0.043000000000000003,1.4239227188,0.46802076470000004,1.4988660198,1.4725353428,0.46986554500000005,1.5456823627,0.043000000000000003,0,0.043000000000000003,1.4295353428,0.46986554500000005,1.5047740451
2020-11-03 21:30:00,1.3722820585,0.4377355942,1.4404063658,0.0405,0,0.0405,1.3317820585,0.4377355942,1.4018758511,1.3702204764,0.43705798490000003,1.4382363631000001,0.0405,0,0.0405,1.3297204764,0.43705798490000003,1.3997057646
2020-11-03 22:00:00,1.4056538274,0.4490330483,1.4756332068,0.0395,0,0.0395,1.3661538274,0.4490330483,1.4380566604,1.3297771069,0.4240935763,1.3957659243,0.0395,0,0.0395,1.2902771069,0.4240935763,1.3581864283
2020-11-03 22:30:00,1.2970841278,0.4136765978,1.3614534741,0.0385,0,0.0385,1.2585841278,0.4136765978,1.3248253977,1.2525275277999999,0.39903155160000003,1.3145536837,0.0385,0,0.0385,1.2140275278,0.39903155160000003,1.2779237135
2020-11-03 23:00:00,1.1545378961,0.3671526013,1.2115109517,0.0375,0,0.0375,1.1170378961,0.3671526013,1.1758293643,1.1615784401,0.3694667162,1.2189217067,0.0375,0,0.0375,1.1240784401,0.3694667162,1.1832404633
2020-11-03 23:30:00,1.1094546255,0.3503623423,1.1634617901,0.043500000000000004,0,0.043500000000000004,1.0659546255,0.3503623423,1.1220575006,1.1161203365,0.3525532555,1.1704778526,0.043500000000000004,0,0.043500000000000004,1.0726203365,0.3525532555,1.1290740384
2020-11-04 00:00:00,1.0765894198,0.34005309770000003,1.1290176650000001,0.042,0,0.042,1.0345894198,0.34005309770000003,1.0890414945,1.0827035764,0.3420627238,1.1354531877,0.042,0,0.042,1.0407035764,0.3420627238,1.0954774489
2020-11-04 00:30:00,1.4421475944,0.459548891,1.513596666,0.044,0,0.044,1.3981475944000001,0.459548891,1.4717343099,1.3996042004,0.4455655536,1.4688160471,0.044,0,0.044,1.3556042004,0.4455655536,1.4269517899
2020-11-04 01:00:00,1.4176807659000001,0.45150703340000004,1.4878431891,0.044,0,0.044,1.3736807659,0.45150703340000004,1.4459797536,1.4264816105,0.45439973110000004,1.4971068435000001,0.044,0,0.044,1.3824816105,0.45439973110000004,1.4552438006
2020-11-04 01:30:00,1.39658288,0.4447368356,1.4656857077,0.043500000000000004,0,0.043500000000000004,1.35308288,0.4447368356,1.4242977684,1.4054069254,0.4476371591,1.4749737802,0.043500000000000004,0,0.043500000000000004,1.3619069254,0.4476371591,1.4335862373000001
2020-11-04 02:00:00,1.3511278652,0.42979649480000004,1.4178404477,0.043500000000000004,0,0.043500000000000004,1.3076278652,0.42979649480000004,1.3764503845,1.3599441771,0.4326942764,1.4271203528,0.043500000000000004,0,0.043500000000000004,1.3164441771,0.4326942764,1.3857307127
2020-11-04 02:30:00,1.3964454333,0.44452731710000004,1.465491175,0.044,0,0.044,1.3524454333,0.44452731710000004,1.4236267719,1.3946984609,0.443953115,1.4636523375000001,0.044,0,0.044,1.3506984609,0.443953115,1.4217878536000002
2020-11-04 03:00:00,1.3690285935,0.4353514955,1.4365828255,0.044500000000000005,0,0.044500000000000005,1.3245285935,0.4353514955,1.3942406247,1.376665448,0.43786160820000003,1.4446212457,0.044500000000000005,0,0.044500000000000005,1.332165448,0.43786160820000003,1.4022794189
2020-11-04 03:30:00,1.3647781843,0.43379011160000003,1.4320591304999999,0.045,0,0.045,1.3197781843,0.43379011160000003,1.389240194,1.3724285315,0.4363046591,1.4401117421,0.045,0,0.045,1.3274285315,0.4363046591,1.3972931911
2020-11-04 04:00:00,1.3570111138,0.43156588300000004,1.4239832423,0.044,0,0.044,1.3130111138,0.43156588300000004,1.3821169619,1.3646884463,0.43408930020000003,1.4320642709,0.044,0,0.044,1.3206884463,0.43408930020000003,1.3901983646
2020-11-04 04:30:00,1.3148176549000001,0.4175332217,1.3795214593,0.044500000000000005,0,0.044500000000000005,1.2703176549,0.4175332217,1.3371764788,1.3230567434,0.42024127910000003,1.3881937469,0.044500000000000005,0,0.044500000000000005,1.2785567434,0.42024127910000003,1.3458492036
2020-11-04 05:00:00,1.2441737185,0.3951353929,1.3054118969,0.042,0,0.042,1.2021737185,0.3951353929,1.2654460195000001,1.2517835877,0.39763663600000004,1.3134218837,0.042,0,0.042,1.2097835877,0.39763663600000004,1.2734564081
2020-11-04 05:30:00,1.3131809605,0.4181456606,1.3781473174,0.041,0,0.041,1.2721809605,0.4181456606,1.3391378532,1.3213693693,0.4208370604,1.3867663255,0.041,0,0.041,1.2803693693,0.4208370604,1.3477572308
2020-11-04 06:00:00,1.359688437,0.4345823233,1.4274503288,0.0375,0,0.0375,1.3221884369999999,0.4345823233,1.3917773021,1.3666922875,0.43688437760000004,1.4348225562999999,0.0375,0,0.0375,1.3291922875,0.43688437760000004,1.3991497763
2020-11-04 06:30:00,1.4219917512,0.4547317483,1.4929305086,0.0385,0,0.0385,1.3834917512,0.4547317483,1.4563071066,1.4292624935,0.45712152570000003,1.5005836746,0.0385,0,0.0385,1.3907624935,0.45712152570000003,1.4639605195
2020-11-04 07:00:00,1.4801242113,0.47203120130000004,1.5535704476999999,0.044,0,0.044,1.4361242113000001,0.47203120130000004,1.5117096961,1.488631837,0.4748275227,1.562525495,0.044,0,0.044,1.444631837,0.4748275227,1.5206650916000002
2020-11-04 07:30:00,1.5245478074,0.4864681892,1.6002803867000002,0.044500000000000005,0,0.044500000000000005,1.4800478074,0.4864681892,1.5579450604,1.5336586544,0.4894627798,1.6098703926,0.044500000000000005,0,0.044500000000000005,1.4891586544,0.4894627798,1.5675354257
2020-11-04 08:00:00,1.5289405902,0.4887337373,1.6051541964,0.042,0,0.042,1.4869405902000001,0.4887337373,1.5652006212,1.5376872995,0.4916086417,1.6143609533,0.042,0,0.042,1.4956872995000001,0.4916086417,1.5744076837
2020-11-04 08:30:00,1.5593191191,0.4964178882,1.6364311274999999,0.049,0,0.049,1.5103191191,0.4964178882,1.5898095991,1.5680503613,0.4992877087,1.6456215092000002,0.049,0,0.049,1.5190503613000002,0.4992877087,1.5990003803000001
2020-11-04 09:00:00,1.4705683454,0.4649461308,1.5423184376,0.056,0,0.056,1.4145683454,0.4649461308,1.4890193109,1.478800194,0.4676518086,1.5509829875999999,0.056,0,0.056,1.4228001940000001,0.4676518086,1.4976844147000001
2020-11-04 09:30:00,1.4323881018,0.4510821552,1.5017359238,0.06,0,0.06,1.3723881018,0.4510821552,1.4446190545,1.4041627403999999,0.4418049275,1.4720273759,0.06,0,0.06,1.3441627404,0.4418049275,1.4149081478
2020-11-04 10:00:00,1.3426778204,0.42176015370000003,1.4073611322000001,0.059500000000000004,0,0.059500000000000004,1.2831778204,0.42176015370000003,1.3507134951,1.3503146749,0.42427026640000004,1.4153992299,0.059500000000000004,0,0.059500000000000004,1.2908146749,0.42427026640000004,1.3587522893
2020-11-04 10:30:00,1.2875797876,0.4024999117,1.3490247916,0.063,0,0.063,1.2245797876,0.4024999117,1.2890313553000001,1.2881420372,0.4026847142,1.3496165704,0.063,0,0.063,1.2251420372,0.4026847142,1.2896231971
2020-11-04 11:00:00,1.2715084781,0.39705318570000003,1.3320604499,0.0635,0,0.0635,1.2080084781,0.39705318570000003,1.2715878717,1.2165651504000001,0.3789941872,1.2742320665,0.0635,0,0.0635,1.1530651504,0.3789941872,1.2137527899
2020-11-04 11:30:00,1.1229862132,0.3477432518,1.175594915,0.065,0,0.065,1.0579862132,0.3477432518,1.1136696981,1.1300705262,0.35007175290000003,1.1830509821,0.065,0,0.065,1.0650705262,0.35007175290000003,1.1211268697
2020-11-04 12:00:00,1.1205642873,0.34645417710000004,1.1729001742,0.0665,0,0.0665,1.0540642873,0.34645417710000004,1.109541355,1.1284081392,0.3490323265,1.1811555755,0.0665,0,0.0665,1.0619081392,0.3490323265,1.1177980412
2020-11-04 12:30:00,1.1292829723,0.3491555282,1.1820277553,0.067,0,0.067,1.0622829723,0.3491555282,1.1181926024,1.1369468121,0.35167451050000004,1.1900937001,0.067,0,0.067,1.0699468121,0.35167451050000004,1.1262598021999999
2020-11-04 13:00:00,1.1479235788,0.35626845160000004,1.2019383313,0.064,0,0.064,1.0839235788,0.35626845160000004,1.1409721882000001,1.155573926,0.3587829991,1.2099902226,0.064,0,0.064,1.091573926,0.3587829991,1.1490251852
2020-11-04 13:30:00,1.1474677379,0.3559542819,1.2014098636,0.0645,0,0.0645,1.0829677379,0.3559542819,1.1399660399,1.1500777479,0.3568121507,1.2041568574000001,0.0645,0,0.0645,1.0855777479,0.3568121507,1.1427134189
2020-11-04 14:00:00,1.1033801848,0.3422851142,1.1552518909,0.062,0,0.062,1.0413801848,0.3422851142,1.0961896682,1.1110305319,0.34479966170000004,1.163303765,0.062,0,0.062,1.0490305319,0.34479966170000004,1.1042426652
2020-11-04 14:30:00,1.0803066938,0.3361803029,1.1314060937,0.0575,0,0.0575,1.0228066938,0.3361803029,1.0766386251,1.087006301,0.3383823573,1.1384574292,0.0575,0,0.0575,1.029506301,0.3383823573,1.0836908431
2020-11-04 15:00:00,1.1003435997,0.3452312462,1.153230528,0.05,0,0.05,1.0503435997,0.3452312462,1.1056248417,1.1073903964,0.3475474163,1.1606475333,0.05,0,0.05,1.0573903964,0.3475474163,1.1130425225
2020-11-04 15:30:00,1.1391471908,0.3594644483,1.1945170622,0.0455,0,0.0455,1.0936471908,0.3594644483,1.1512075693,1.1447005787,0.3612897586,1.2003623222,0.0455,0,0.0455,1.0992005787,0.3612897586,1.1570532407
2020-11-04 16:00:00,1.2028415813,0.3822075446,1.2621055728,0.04,0,0.04,1.1628415813,0.3822075446,1.2240437698,1.1957760265,0.379885209,1.254668513,0.04,0,0.04,1.1557760264999999,0.379885209,1.2166063436
2020-11-04 16:30:00,1.3230622064,0.42139346910000003,1.3885481835,0.041,0,0.041,1.2820622064,0.42139346910000003,1.3495391647,1.3297203483,0.4235818945,1.3955564575000001,0.041,0,0.041,1.2887203483,0.4235818945,1.3565477351
2020-11-04 17:00:00,1.431597187,0.45673850800000004,1.5026911095000002,0.042,0,0.042,1.3895971870000001,0.45673850800000004,1.4627338811000001,1.4389000155,0.4591388316,1.5103780061,0.042,0,0.042,1.3969000155,0.4591388316,1.470421069
2020-11-04 17:30:00,1.6874023779,0.5398315559,1.7716503305,0.045,0,0.045,1.6424023778999999,0.5398315559,1.7288446083,1.6610228804,0.5311610344000001,1.7438833257000002,0.045,0,0.045,1.6160228804,0.5311610344000001,1.7010767162
2020-11-04 18:00:00,1.7441960732,0.5581700567,1.8313311426,0.046,0,0.046,1.6981960732,0.5581700567,1.7875748139,1.7538133892,0.5613311157,1.8414543235,0.046,0,0.046,1.7078133892,0.5613311157,1.7976983045
2020-11-04 18:30:00,1.7191870178,0.5497856357,1.8049565777,0.0465,0,0.0465,1.6726870178,0.5497856357,1.7607231766,1.7273372522,0.5524644882,1.8135354955,0.0465,0,0.0465,1.6808372522,0.5524644882,1.7693023707000002
2020-11-04 19:00:00,1.7118553329,0.5477045115,1.7973393983000001,0.0455,0,0.0455,1.6663553329,0.5477045115,1.7540582451,1.7200407798000001,0.5503949378,1.8059553903,0.0455,0,0.0455,1.6745407798,0.5503949378,1.7626745051000001
2020-11-04 19:30:00,1.6360225365,0.5232725028,1.7176681438,0.044,0,0.044,1.5920225365,0.5232725028,1.6758131963,1.6448079139,0.5261601167000001,1.7269156152,0.044,0,0.044,1.6008079139,0.5261601167000001,1.685060962
2020-11-04 20:00:00,1.5235243292,0.48662481430000004,1.5993530228,0.043000000000000003,0,0.043000000000000003,1.4805243292,0.48662481430000004,1.5584466623000002,1.5323638418,0.48953022160000004,1.6086574470000001,0.043000000000000003,0,0.043000000000000003,1.4893638418,0.48953022160000004,1.5677514124
2020-11-04 20:30:00,1.4676730856,0.46892476650000003,1.5407643307,0.041,0,0.041,1.4266730856,0.46892476650000003,1.5017611427,1.4770356862,0.4720021045,1.5506193617,0.041,0,0.041,1.4360356861999999,0.4720021045,1.5116165118
2020-11-04 21:00:00,1.4049230321000001,0.44862850540000004,1.4748139754,0.04,0,0.04,1.3649230321,0.44862850540000004,1.4367610864,1.412005206,0.45095630340000004,1.4822686293,0.04,0,0.04,1.372005206,0.45095630340000004,1.4442160063
2020-11-04 21:30:00,1.3112613712,0.41800774830000004,1.376276448,0.0395,0,0.0395,1.2717613712,0.41800774830000004,1.3386961802,1.3122157312,0.4183214313,1.3772809971,0.0395,0,0.0395,1.2727157312,0.4183214313,1.3397007697
2020-11-04 22:00:00,1.2497105298,0.397612623,1.311438983,0.04,0,0.04,1.2097105298,0.397612623,1.273379505,1.257401355,0.40014047500000005,1.3195342236,0.04,0,0.04,1.217401355,0.40014047500000005,1.2814751105
2020-11-04 22:30:00,1.1772432298,0.3739581154,1.2352110323,0.0395,0,0.0395,1.1377432298,0.3739581154,1.1976244524,1.1843588063000001,0.3762968923,1.2427007416,0.0395,0,0.0395,1.1448588063,0.3762968923,1.2051145329
