Timestamp, GT1A1 _Demand_MW, GT1A1 _Demand_MVAr, GT1A1 _Demand_MVA, GT1A1 _Gen_MW, GT1A1 _Gen_MVAr, GT1A1 _Gen_MVA, GT1A1 _Import_MW, GT1A1 _Import_MVAr, GT1A1 _Import_MVA, GT1A2 _Demand_MW, GT1A2 _Demand_MVAr, GT1A2 _Demand_MVA, GT1A2 _Gen_MW, GT1A2 _Gen_MVAr, GT1A2 _Gen_MVA, GT1A2 _Import_MW, GT1A2 _Import_MVAr, GT1A2 _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A1 _Demand_MW, GT2A1 _Demand_MVAr, GT2A1 _Demand_MVA, GT2A1 _Gen_MW, GT2A1 _Gen_MVAr, GT2A1 _Gen_MVA, GT2A1 _Import_MW, GT2A1 _Import_MVAr, GT2A1 _Import_MVA, GT2A2 _Demand_MW, GT2A2 _Demand_MVAr, GT2A2 _Demand_MVA, GT2A2 _Import_MW, GT2A2 _Import_MVAr, GT2A2 _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2020-10-24 06:00:00,4.99,0.49,5.0140003989,0.0,0.0,0.0,4.99,0.49,5.0140003989,4.87,0.22,4.8749666666,0.0,0.0,0.0,4.87,0.22,4.8749666666,2.33,-0.31,2.3505318547,2.33,-0.31,2.3505318547,5.36,0.26,5.3663022651,0.0,0.0,0.0,5.36,0.26,5.3663022651,3.31,0.23,3.317981314,3.31,0.23,3.317981314,3.19,-0.26,3.2005780728,3.19,-0.26,3.2005780728
2020-10-24 06:30:00,5.44,0.6000000000000001,5.4729882149,0.0,0.0,0.0,5.44,0.6000000000000001,5.4729882149,5.1,0.22,5.1047428926,0.0,0.0,0.0,5.1,0.22,5.1047428926,2.64,-0.27,2.6537709018999998,2.64,-0.27,2.6537709018999998,5.87,0.32,5.8787158462,0.0,0.0,0.0,5.87,0.32,5.8787158462,3.51,0.23,3.5175275408,3.51,0.23,3.5175275408,3.54,0.07,3.5406920228,3.54,0.07,3.5406920228
2020-10-24 07:00:00,5.73,0.65,5.7667495177,0.0,0.0,0.0,5.73,0.65,5.7667495177,5.31,0.26,5.3163615377,0.0,0.0,0.0,5.31,0.26,5.3163615377,2.84,-0.25,2.8509822869,2.84,-0.25,2.8509822869,6.01,0.29,6.0169926043,0.0,0.0,0.0,6.01,0.29,6.0169926043,3.73,0.23,3.7370844251,3.73,0.23,3.7370844251,3.62,0.22,3.6266789215,3.62,0.22,3.6266789215
2020-10-24 07:30:00,5.96,0.6900000000000001,5.9998083303000005,0.0,0.0,0.0,5.96,0.6900000000000001,5.9998083303000005,5.62,0.33,5.6296802751,0.0,0.0,0.0,5.62,0.33,5.6296802751,3.02,-0.25,3.030330015,3.02,-0.25,3.030330015,6.31,0.34,6.3191534243,0.0,0.0,0.0,6.31,0.34,6.3191534243,3.99,0.30000000000000004,4.0012623008,3.99,0.30000000000000004,4.0012623008,3.76,0.22,3.7664306711,3.76,0.22,3.7664306711
2020-10-24 08:00:00,6.14,0.66,6.1753704342,0.0,0.0,0.0,6.14,0.66,6.1753704342,5.91,0.36,5.920954315,0.0,0.0,0.0,5.91,0.36,5.920954315,3.14,-0.18,3.1451550041,3.14,-0.18,3.1451550041,6.26,0.30000000000000004,6.2671843758,0.0,0.0,0.0,6.26,0.30000000000000004,6.2671843758,4.1,0.32,4.1124688449,4.1,0.32,4.1124688449,3.91,0.22,3.9161843675,3.91,0.22,3.9161843675
2020-10-24 08:30:00,6.4,0.66,6.4339412493,0.0,0.0,0.0,6.4,0.66,6.4339412493,6.23,0.4,6.2428278849,0.0,0.0,0.0,6.23,0.4,6.2428278849,3.38,-0.11,3.3817894671,3.38,-0.11,3.3817894671,6.52,0.30000000000000004,6.5268981913,0.0,0.0,0.0,6.52,0.30000000000000004,6.5268981913,4.23,0.4,4.2488704381,4.23,0.4,4.2488704381,4.34,0.22,4.3455724594,4.34,0.22,4.3455724594
2020-10-24 09:00:00,6.67,0.73,6.7098286118,0.0,0.0,0.0,6.67,0.73,6.7098286118,6.44,0.4,6.4524104023,0.0,0.0,0.0,6.44,0.4,6.4524104023,3.64,-0.15,3.6430893483,3.64,-0.15,3.6430893483,6.52,0.30000000000000004,6.5268981913,0.0,0.0,0.0,6.52,0.30000000000000004,6.5268981913,4.44,0.47000000000000003,4.4648068267,4.44,0.47000000000000003,4.4648068267,4.44,0.22,4.4454471091,4.44,0.22,4.4454471091
2020-10-24 09:30:00,6.97,0.74,7.0091725617,0.0,0.0,0.0,6.97,0.74,7.0091725617,6.86,0.47000000000000003,6.8760817331,0.0,0.0,0.0,6.86,0.47000000000000003,6.8760817331,4.01,-0.24,4.0171756247,4.01,-0.24,4.0171756247,7.34,0.54,7.3598369547,0.0,0.0,0.0,7.34,0.54,7.3598369547,4.59,0.47000000000000003,4.6140004335,4.59,0.47000000000000003,4.6140004335,4.77,0.25,4.7765468699,4.77,0.25,4.7765468699
2020-10-24 10:00:00,7.19,0.78,7.2321850087,0.0,0.0,0.0,7.19,0.78,7.2321850087,7.11,0.53,7.1297265025,0.0,0.0,0.0,7.11,0.53,7.1297265025,4.15,-0.22,4.1558272341,4.15,-0.22,4.1558272341,7.91,0.66,7.9374870079,0.0,0.0,0.0,7.91,0.66,7.9374870079,4.63,0.39,4.6463964532,4.63,0.39,4.6463964532,4.92,0.28,4.9279610388,4.92,0.28,4.9279610388
2020-10-24 10:30:00,7.26,0.84,7.3084334847,0.0,0.0,0.0,7.26,0.84,7.3084334847,7.34,0.62,7.3661387443,0.0,0.0,0.0,7.34,0.62,7.3661387443,4.18,-0.2,4.1847819537,4.18,-0.2,4.1847819537,8.12,0.72,8.1518586838,0.0,0.0,0.0,8.12,0.72,8.1518586838,4.58,0.29,4.5891720386,4.58,0.29,4.5891720386,5.01,0.28,5.017818251,5.01,0.28,5.017818251
2020-10-24 11:00:00,7.43,0.84,7.477332412,0.0,0.0,0.0,7.43,0.84,7.477332412,7.46,0.62,7.4857197383,0.0,0.0,0.0,7.46,0.62,7.4857197383,4.33,-0.24,4.3366461696,4.33,-0.24,4.3366461696,8.01096,0.70028,8.0415093235,0.0009600000000000001,0.00028000000000000003,0.001,8.01,0.7000000000000001,8.0405285896,4.58,0.29,4.5891720386,4.58,0.29,4.5891720386,5.17,0.30000000000000004,5.1786967473,5.17,0.30000000000000004,5.1786967473
2020-10-24 11:30:00,8.05304,1.02172,8.1175960111,0.62304,0.18172000000000002,0.649,7.43,0.84,7.477332412,7.46,0.62,7.4857197383,0.0,0.0,0.0,7.46,0.62,7.4857197383,4.33,-0.24,4.3366461696,4.33,-0.24,4.3366461696,8.01,0.7000000000000001,8.0405285896,0.0,0.0,0.0,8.01,0.7000000000000001,8.0405285896,4.58,0.29,4.5891720386,4.58,0.29,4.5891720386,5.17,0.30000000000000004,5.1786967473,5.17,0.30000000000000004,5.1786967473
2020-10-24 12:00:00,20.65328,4.76804,21.1965133973,13.19328,3.84804,13.743,7.46,0.92,7.51651515,7.46,0.62,7.4857197383,0.0,0.0,0.0,7.46,0.62,7.4857197383,3.94,-0.11,3.9415352339,3.94,-0.11,3.9415352339,8.01,0.7000000000000001,8.0405285896,0.0,0.0,0.0,8.01,0.7000000000000001,8.0405285896,4.58,0.29,4.5891720386,4.58,0.29,4.5891720386,4.93,0.28,4.9379449167,4.93,0.28,4.9379449167
2020-10-24 12:30:00,23.9028,5.7354,24.5812664645,16.3728,4.7754,17.055,7.53,0.96,7.5909485573,7.46,0.62,7.4857197383,0.0,0.0,0.0,7.46,0.62,7.4857197383,-3.19,0.52,3.2321045775,-3.19,0.52,3.2321045775,8.01096,0.70028,8.0415093235,0.0009600000000000001,0.00028000000000000003,0.001,8.01,0.7000000000000001,8.0405285896,4.58,0.29,4.5891720386,4.58,0.29,4.5891720386,-0.93,0.6900000000000001,1.1580155439,-0.93,0.6900000000000001,1.1580155439
2020-10-24 13:00:00,23.80704,5.73372,24.4877663048,16.36704,4.77372,17.049,7.44,0.96,7.5016798119,7.46,0.62,7.4857197383,0.0,0.0,0.0,7.46,0.62,7.4857197383,-5.21,0.64,5.2491618379,-5.21,0.64,5.2491618379,8.01096,0.70028,8.0415093235,0.0009600000000000001,0.00028000000000000003,0.001,8.01,0.7000000000000001,8.0405285896,4.45,0.29,4.4594394267,4.45,0.29,4.4594394267,-2.05,0.81,2.2042232192,-2.05,0.81,2.2042232192
2020-10-24 13:30:00,23.91376,5.78568,24.6036991203,16.37376,4.77568,17.056,7.54,1.01,7.6073451348,7.34,0.53,7.3591100005,0.0,0.0,0.0,7.34,0.53,7.3591100005,-5.19,0.64,5.2293116182,-5.19,0.64,5.2293116182,7.79576,0.45168,7.8088340231,0.00576,0.00168,0.006,7.79,0.45,7.8029866077,4.43,0.25,4.4370485686,4.43,0.25,4.4370485686,-2.03,0.76,2.1676023621000002,-2.03,0.76,2.1676023621000002
2020-10-24 14:00:00,8.5884,1.2512,8.6790619309,1.2384,0.3612,1.29,7.35,0.89,7.40368827,7.12,0.45,7.1342063329,0.0,0.0,0.0,7.12,0.45,7.1342063329,3.37,-0.08,3.3709494212,3.37,-0.08,3.3709494212,7.60672,0.45196000000000003,7.6201349726,0.00672,0.0019600000000000004,0.007,7.6,0.45,7.6133107122,4.1,0.25,4.1076148797,4.1,0.25,4.1076148797,4.69,0.32,4.7009041683,4.69,0.32,4.7009041683
2020-10-24 14:30:00,7.2,0.81,7.2454192425,0.0,0.0,0.0,7.2,0.81,7.2454192425,6.98,0.39,6.9908869251,0.0,0.0,0.0,6.98,0.39,6.9908869251,3.94,-0.24,3.9473028766000002,3.94,-0.24,3.9473028766000002,7.4938400000000005,0.35112000000000004,7.5020612634,0.0038400000000000005,0.0011200000000000001,0.004,7.49,0.35000000000000003,7.4981731108,4.06,0.25,4.067689762,4.06,0.25,4.067689762,4.99,-0.1,4.9910019034,4.99,-0.1,4.9910019034
2020-10-24 15:00:00,7.1,0.79,7.1438155071,0.0,0.0,0.0,7.1,0.79,7.1438155071,6.92,0.42,6.9327339485,0.0,0.0,0.0,6.92,0.42,6.9327339485,3.87,-0.24,3.877434719,3.87,-0.24,3.877434719,7.36192,0.35056000000000004,7.3702617593,0.0019200000000000003,0.0005600000000000001,0.002,7.36,0.35000000000000003,7.3683173113,4.02,0.25,4.0277661303,4.02,0.25,4.0277661303,4.94,-0.25,4.9463218658,4.94,-0.25,4.9463218658
2020-10-24 15:30:00,6.89,0.67,6.9224995486,0.0,0.0,0.0,6.89,0.67,6.9224995486,6.97,0.42,6.9826427662,0.0,0.0,0.0,6.97,0.42,6.9826427662,3.84,-0.24,3.8474926901,3.84,-0.24,3.8474926901,7.42,0.39,7.4302422572,0.0,0.0,0.0,7.42,0.39,7.4302422572,4.05,0.25,4.0577087131,4.05,0.25,4.0577087131,4.94,-0.31,4.9497171636,4.94,-0.31,4.9497171636
2020-10-24 16:00:00,8.29784,0.9981200000000001,8.3576547069,1.46784,0.42812000000000006,1.529,6.83,0.5700000000000001,6.8537435026,6.97,0.42,6.9826427662,0.0,0.0,0.0,6.97,0.42,6.9826427662,3.84,-0.24,3.8474926901,3.84,-0.24,3.8474926901,7.42,0.39,7.4302422572,0.0,0.0,0.0,7.42,0.39,7.4302422572,4.05,0.25,4.0577087131,4.05,0.25,4.0577087131,4.94,-0.31,4.9497171636,4.94,-0.31,4.9497171636
2020-10-24 16:30:00,21.0556,4.7358,21.5816146986,14.1456,4.1258,14.735,6.91,0.61,6.9368724941,7.05,0.4,7.0613384,0.0,0.0,0.0,7.05,0.4,7.0613384,-4.15,0.5,4.1800119617,-4.15,0.5,4.1800119617,7.5,0.42,7.5117507946,0.0,0.0,0.0,7.5,0.42,7.5117507946,4.13,0.22,4.1358554133,4.13,0.22,4.1358554133,4.29,-0.11,4.2914100247,4.29,-0.11,4.2914100247
2020-10-24 17:00:00,23.40416,5.41288,24.0219477811,16.36416,4.77288,17.046,7.04,0.64,7.069031051,7.08,0.34,7.0881591404,0.0,0.0,0.0,7.08,0.34,7.0881591404,-5.43,0.58,5.4608882061,-5.43,0.58,5.4608882061,7.5,0.38,7.5096204964,0.0,0.0,0.0,7.5,0.38,7.5096204964,4.26,0.22,4.2656769685,4.26,0.22,4.2656769685,-1.4,0.39,1.4533065747,-1.4,0.39,1.4533065747
2020-10-24 17:30:00,23.538,5.414,24.1526155933,16.368,4.774,17.05,7.17,0.64,7.1985067896,7.19,0.32,7.1971174785,0.0,0.0,0.0,7.19,0.32,7.1971174785,-5.49,0.58,5.5205525086,-5.49,0.58,5.5205525086,7.32,0.26,7.3246160309,0.0,0.0,0.0,7.32,0.26,7.3246160309,4.21,0.25,4.2174162707,4.21,0.25,4.2174162707,-2.3,0.53,2.3602754077,-2.3,0.53,2.3602754077
2020-10-24 18:00:00,23.82376,5.47568,24.4449301901,16.37376,4.77568,17.056,7.45,0.7000000000000001,7.4828136419,7.23,0.37,7.2394613059,0.0,0.0,0.0,7.23,0.37,7.2394613059,-5.52,0.58,5.5503873739,-5.52,0.58,5.5503873739,7.32,0.22,7.3233052647,0.0,0.0,0.0,7.32,0.22,7.3233052647,4.21,0.22,4.2157442996,4.21,0.22,4.2157442996,-2.27,0.56,2.338054747,-2.27,0.56,2.338054747
2020-10-24 18:30:00,23.86184,5.52512,24.4931492299,16.37184,4.77512,17.054,7.49,0.75,7.5274564097,7.4,0.37,7.409244226,0.0,0.0,0.0,7.4,0.37,7.409244226,-5.52,0.56,5.548333083,-5.52,0.56,5.548333083,7.32,0.22,7.3233052647,0.0,0.0,0.0,7.32,0.22,7.3233052647,4.24,0.22,4.2457037108,4.24,0.22,4.2457037108,-2.24,0.59,2.316398066,-2.24,0.59,2.316398066
2020-10-24 19:00:00,23.87224,5.55232,24.5094287979,16.36224,4.772320000000001,17.044,7.51,0.78,7.5503973405,7.37,0.44,7.3831226456,0.0,0.0,0.0,7.37,0.44,7.3831226456,-5.71,0.56,5.7373948792,-5.71,0.56,5.7373948792,7.39,0.22,7.3932739703,0.0,0.0,0.0,7.39,0.22,7.3932739703,4.18,0.22,4.1857854699,4.18,0.22,4.1857854699,-2.24,0.61,2.3215727428,-2.24,0.61,2.3215727428
2020-10-24 19:30:00,23.72704,5.50372,24.3569981935,16.36704,4.77372,17.049,7.36,0.73,7.3961138444,7.26,0.4,7.2710109338,0.0,0.0,0.0,7.26,0.4,7.2710109338,-5.84,0.59,5.8697274213,-5.84,0.59,5.8697274213,7.11,0.22,7.1134028425,0.0,0.0,0.0,7.11,0.22,7.1134028425,3.96,0.22,3.966106403,3.96,0.22,3.966106403,-2.36,0.56,2.4255308697,-2.36,0.56,2.4255308697
2020-10-24 20:00:00,23.54936,5.50148,24.1834372784,16.35936,4.77148,17.041,7.19,0.73,7.226963401,7.14,0.42,7.1523422737,0.0,0.0,0.0,7.14,0.42,7.1523422737,-6.03,0.5700000000000001,6.0568803851,-6.03,0.5700000000000001,6.0568803851,7.0,0.22,7.0034562896,0.0,0.0,0.0,7.0,0.22,7.0034562896,3.86,0.25,3.8680873827,3.86,0.25,3.8680873827,-2.46,0.56,2.522934799,-2.46,0.56,2.522934799
2020-10-24 20:30:00,8.28512,1.09316,8.3569260018,1.24512,0.36316000000000004,1.297,7.04,0.73,7.0777468166,6.88,0.39,6.8910449135,0.0,0.0,0.0,6.88,0.39,6.8910449135,2.5700000000000003,-0.19,2.5770137757000002,2.5700000000000003,-0.19,2.5770137757000002,6.76,0.22,6.7635789343,0.0,0.0,0.0,6.76,0.22,6.7635789343,3.7,0.42,3.7237615391,3.7,0.42,3.7237615391,4.27,0.24,4.2767394122,4.27,0.24,4.2767394122
2020-10-24 21:00:00,6.8100000000000005,0.67,6.8428795108,0.0,0.0,0.0,6.8100000000000005,0.67,6.8428795108,6.64,0.35000000000000003,6.6492179991,0.0,0.0,0.0,6.64,0.35000000000000003,6.6492179991,3.02,-0.26,3.0311713907,3.02,-0.26,3.0311713907,6.59,0.22,6.5936712081,0.0,0.0,0.0,6.59,0.22,6.5936712081,3.59,0.0,3.59,3.59,0.0,3.59,4.47,-0.12,4.4716104481,4.47,-0.12,4.4716104481
2020-10-24 21:30:00,6.59,0.61,6.618171953,0.0,0.0,0.0,6.59,0.61,6.618171953,6.47,0.31,6.4774223268,0.0,0.0,0.0,6.47,0.31,6.4774223268,2.93,-0.29,2.9443165591,2.93,-0.29,2.9443165591,6.4,0.0,6.4,0.0,0.0,0.0,6.4,0.0,6.4,3.54,0.39,3.5614182568,3.54,0.39,3.5614182568,4.34,-0.27,4.3483905068,4.34,-0.27,4.3483905068
2020-10-24 22:00:00,6.3,0.49,6.3190268238,0.0,0.0,0.0,6.3,0.49,6.3190268238,6.19,0.24,6.1946509183,0.0,0.0,0.0,6.19,0.24,6.1946509183,2.81,-0.29,2.8249247778,2.81,-0.29,2.8249247778,6.22,0.0,6.22,0.0,0.0,0.0,6.22,0.0,6.22,3.48,0.0,3.48,3.48,0.0,3.48,4.17,-0.29,4.1800717697,4.17,-0.29,4.1800717697
2020-10-24 22:30:00,6.03,0.47000000000000003,6.0482890143,0.0,0.0,0.0,6.03,0.47000000000000003,6.0482890143,6.05,0.27,6.0560217965,0.0,0.0,0.0,6.05,0.27,6.0560217965,2.7,-0.29,2.7155294143,2.7,-0.29,2.7155294143,5.95,0.0,5.95,0.0,0.0,0.0,5.95,0.0,5.95,3.36,0.0,3.36,3.36,0.0,3.36,3.91,-0.34,3.9247547694,3.91,-0.34,3.9247547694
2020-10-24 23:00:00,5.74,0.39,5.7532338732,0.0,0.0,0.0,5.74,0.39,5.7532338732,5.76,0.23,5.7645901849,0.0,0.0,0.0,5.76,0.23,5.7645901849,2.55,-0.29,2.5664372192,2.55,-0.29,2.5664372192,5.71,0.0,5.71,0.0,0.0,0.0,5.71,0.0,5.71,3.21,0.0,3.21,3.21,0.0,3.21,3.62,-0.36,3.6378565117,3.62,-0.36,3.6378565117
2020-10-24 23:30:00,5.45,0.39,5.46393631,0.0,0.0,0.0,5.45,0.39,5.46393631,5.52,0.23,5.5247895888,0.0,0.0,0.0,5.52,0.23,5.5247895888,2.46,-0.31,2.4794555854,2.46,-0.31,2.4794555854,5.4,-0.23,5.4048959287,0.0,0.0,0.0,5.4,-0.23,5.4048959287,3.07,0.0,3.07,3.07,0.0,3.07,3.41,-0.36,3.4289502767,3.41,-0.36,3.4289502767
2020-10-25 00:00:00,5.22,0.39,5.2345486911,0.0,0.0,0.0,5.22,0.39,5.2345486911,5.3,0.23,5.3049882186,0.0,0.0,0.0,5.3,0.23,5.3049882186,2.38,-0.29,2.3976029696,2.38,-0.29,2.3976029696,5.21,-0.23,5.2150743044,0.0,0.0,0.0,5.21,-0.23,5.2150743044,3.01,0.0,3.01,3.01,0.0,3.01,3.27,-0.38,3.2920054678,3.27,-0.38,3.2920054678
2020-10-25 00:30:00,5.1,0.36,5.1126900943,0.0,0.0,0.0,5.1,0.36,5.1126900943,5.17,0.23,5.1751135253000005,0.0,0.0,0.0,5.17,0.23,5.1751135253000005,2.32,-0.29,2.338054747,2.32,-0.29,2.338054747,5.02,-0.23,5.0252661621,0.0,0.0,0.0,5.02,-0.23,5.0252661621,2.94,0.28,2.9533032354,2.94,0.28,2.9533032354,3.07,-0.38,3.0934285187,3.07,-0.38,3.0934285187
2020-10-25 01:00:00,4.93,0.36,4.943126541,0.0,0.0,0.0,4.93,0.36,4.943126541,5.08,0.23,5.0852040274,0.0,0.0,0.0,5.08,0.23,5.0852040274,2.29,-0.29,2.3082894099,2.29,-0.29,2.3082894099,4.98,-0.23,4.9853084157000005,0.0,0.0,0.0,4.98,-0.23,4.9853084157000005,2.8200000000000003,0.0,2.8200000000000003,2.8200000000000003,0.0,2.8200000000000003,2.94,-0.36,2.9619588113,2.94,-0.36,2.9619588113
2020-10-25 01:30:00,4.83,0.36,4.8433975678,0.0,0.0,0.0,4.83,0.36,4.8433975678,4.89,0.23,4.8954060097,0.0,0.0,0.0,4.89,0.23,4.8954060097,2.19,-0.35000000000000003,2.2177916945,2.19,-0.35000000000000003,2.2177916945,4.86,-0.31,4.8698767952,0.0,0.0,0.0,4.86,-0.31,4.8698767952,2.8,-0.22,2.8086295591,2.8,-0.22,2.8086295591,2.69,-0.38,2.7167075662,2.69,-0.38,2.7167075662
2020-10-25 02:00:00,4.83,0.36,4.8433975678,0.0,0.0,0.0,4.83,0.36,4.8433975678,4.89,0.23,4.8954060097,0.0,0.0,0.0,4.89,0.23,4.8954060097,2.19,-0.35000000000000003,2.2177916945,2.19,-0.35000000000000003,2.2177916945,4.86,-0.31,4.8698767952,0.0,0.0,0.0,4.86,-0.31,4.8698767952,2.8,-0.22,2.8086295591,2.8,-0.22,2.8086295591,2.69,-0.38,2.7167075662,2.69,-0.38,2.7167075662
2020-10-25 02:30:00,4.72,0.36,4.7337089053,0.0,0.0,0.0,4.72,0.36,4.7337089053,4.83,0.23,4.8354730896,0.0,0.0,0.0,4.83,0.23,4.8354730896,2.15,-0.35000000000000003,2.1783020911,2.15,-0.35000000000000003,2.1783020911,4.75,-0.28,4.758245475,0.0,0.0,0.0,4.75,-0.28,4.758245475,2.8,-0.22,2.8086295591,2.8,-0.22,2.8086295591,2.63,-0.38,2.6573106706000003,2.63,-0.38,2.6573106706000003
2020-10-25 03:00:00,4.62,0.36,4.6340047475,0.0,0.0,0.0,4.62,0.36,4.6340047475,4.73,0.26,4.7371404877,0.0,0.0,0.0,4.73,0.26,4.7371404877,2.12,-0.35000000000000003,2.1486972797,2.12,-0.35000000000000003,2.1486972797,4.71,-0.23,4.7156123674,0.0,0.0,0.0,4.71,-0.23,4.7156123674,2.8,0.0,2.8,2.8,0.0,2.8,2.56,-0.38,2.5880494586,2.56,-0.38,2.5880494586
2020-10-25 03:30:00,4.54,0.32,4.5512635608,0.0,0.0,0.0,4.54,0.32,4.5512635608,4.7,0.22,4.7051461189,0.0,0.0,0.0,4.7,0.22,4.7051461189,2.14,-0.35000000000000003,2.1684326137,2.14,-0.35000000000000003,2.1684326137,4.64,-0.23,4.6456969337,0.0,0.0,0.0,4.64,-0.23,4.6456969337,2.8,-0.22,2.8086295591,2.8,-0.22,2.8086295591,2.51,-0.38,2.5386019775,2.51,-0.38,2.5386019775
2020-10-25 04:00:00,4.5,0.36,4.5143770334,0.0,0.0,0.0,4.5,0.36,4.5143770334,4.62,0.25,4.6267591249,0.0,0.0,0.0,4.62,0.25,4.6267591249,2.14,-0.35000000000000003,2.1684326137,2.14,-0.35000000000000003,2.1684326137,4.53,-0.26,4.5374552339,0.0,0.0,0.0,4.53,-0.26,4.5374552339,2.8,-0.22,2.8086295591,2.8,-0.22,2.8086295591,2.51,-0.38,2.5386019775,2.51,-0.38,2.5386019775
2020-10-25 04:30:00,4.5600000000000005,0.39,4.5766472444,0.0,0.0,0.0,4.5600000000000005,0.39,4.5766472444,4.62,0.22,4.6252351292,0.0,0.0,0.0,4.62,0.22,4.6252351292,2.11,-0.35000000000000003,2.1388314567,2.11,-0.35000000000000003,2.1388314567,4.53,-0.26,4.5374552339,0.0,0.0,0.0,4.53,-0.26,4.5374552339,2.83,-0.22,2.8385383563,2.83,-0.22,2.8385383563,2.51,-0.4,2.5416726776000003,2.51,-0.4,2.5416726776000003
2020-10-25 05:00:00,4.59,0.39,4.6065388308,0.0,0.0,0.0,4.59,0.39,4.6065388308,4.62,0.22,4.6252351292,0.0,0.0,0.0,4.62,0.22,4.6252351292,2.07,-0.33,2.0961393083,2.07,-0.33,2.0961393083,4.53,-0.26,4.5374552339,0.0,0.0,0.0,4.53,-0.26,4.5374552339,2.87,-0.22,2.8784197053,2.87,-0.22,2.8784197053,2.5700000000000003,-0.4,2.600942137,2.5700000000000003,-0.4,2.600942137
2020-10-25 05:30:00,4.59,0.41000000000000003,4.6082751654,0.0,0.0,0.0,4.59,0.41000000000000003,4.6082751654,4.65,0.22,4.655201392,0.0,0.0,0.0,4.65,0.22,4.655201392,2.07,-0.31,2.0930838493,2.07,-0.31,2.0930838493,4.58,-0.24,4.5862838988,0.0,0.0,0.0,4.58,-0.24,4.5862838988,2.93,-0.22,2.9382477772,2.93,-0.22,2.9382477772,2.61,-0.38,2.6375177725,2.61,-0.38,2.6375177725
2020-10-25 06:00:00,4.68,0.46,4.7025524984,0.0,0.0,0.0,4.68,0.46,4.7025524984,4.76,0.22,4.7650813214,0.0,0.0,0.0,4.76,0.22,4.7650813214,2.16,-0.29,2.179380646,2.16,-0.29,2.179380646,4.71,-0.26,4.7171707622,0.0,0.0,0.0,4.71,-0.26,4.7171707622,2.93,-0.21,2.9375159574,2.93,-0.21,2.9375159574,2.71,-0.38,2.7365123789,2.71,-0.38,2.7365123789
2020-10-25 06:30:00,4.95,0.48,4.9732182739,0.0,0.0,0.0,4.95,0.48,4.9732182739,5.01,0.22,5.014828013,0.0,0.0,0.0,5.01,0.22,5.014828013,2.2800000000000002,-0.25,2.2936651892,2.2800000000000002,-0.25,2.2936651892,4.95,-0.23,4.9553405534,0.0,0.0,0.0,4.95,-0.23,4.9553405534,3.15,0.44,3.1805817078,3.15,0.44,3.1805817078,2.9,-0.33,2.9187154709,2.9,-0.33,2.9187154709
2020-10-25 07:00:00,4.99,0.4,5.0060063923,0.0,0.0,0.0,4.99,0.4,5.0060063923,5.1,0.22,5.1047428926,0.0,0.0,0.0,5.1,0.22,5.1047428926,2.41,-0.27,2.4250773184,2.41,-0.27,2.4250773184,5.0,-0.25,5.0062460986,0.0,0.0,0.0,5.0,-0.25,5.0062460986,3.21,0.59,3.2637708253,3.21,0.59,3.2637708253,3.05,-0.33,3.067800515,3.05,-0.33,3.067800515
2020-10-25 07:30:00,5.28,0.44,5.2983016147,0.0,0.0,0.0,5.28,0.44,5.2983016147,5.39,0.26,5.3962672284,0.0,0.0,0.0,5.39,0.26,5.3962672284,2.5700000000000003,-0.25,2.582130903,2.5700000000000003,-0.25,2.582130903,5.04,-0.31,5.0495247301,0.0,0.0,0.0,5.04,-0.31,5.0495247301,3.34,0.59,3.3917104828999998,3.34,0.59,3.3917104828999998,3.29,-0.33,3.3065087328000002,3.29,-0.33,3.3065087328000002
2020-10-25 08:00:00,5.67,0.5,5.6920031623,0.0,0.0,0.0,5.67,0.5,5.6920031623,5.49,0.24,5.4952433977,0.0,0.0,0.0,5.49,0.24,5.4952433977,2.65,-0.25,2.6617663308,2.65,-0.25,2.6617663308,5.16,-0.34,5.1711894183,0.0,0.0,0.0,5.16,-0.34,5.1711894183,3.45,0.64,3.5088602138000002,3.45,0.64,3.5088602138000002,3.49,-0.33,3.5055670012,3.49,-0.33,3.5055670012
2020-10-25 08:30:00,6.09,0.5700000000000001,6.1166167119,0.0,0.0,0.0,6.09,0.5700000000000001,6.1166167119,5.96,0.31,5.9680566351,0.0,0.0,0.0,5.96,0.31,5.9680566351,2.8,-0.27,2.8129877355,2.8,-0.27,2.8129877355,5.53,-0.26,5.5361087417,0.0,0.0,0.0,5.53,-0.26,5.5361087417,3.58,0.54,3.6204972034000003,3.58,0.54,3.6204972034000003,3.7199999999999998,-0.33,3.7346084132,3.7199999999999998,-0.33,3.7346084132
