Timestamp,TA1_Demand_MW,TA1_Demand_MVAr,TA1_Demand_MVA,TA1_Gen_MW,TA1_Gen_MVAr,TA1_Gen_MVA,TA1_Import_MW,TA1_Import_MVAr,TA1_Import_MVA,TB2_Demand_MW,TB2_Demand_MVAr,TB2_Demand_MVA,TB2_Gen_MW,TB2_Gen_MVAr,TB2_Gen_MVA,TB2_Import_MW,TB2_Import_MVAr,TB2_Import_MVA
2020-08-07 11:30:00,1.95552,0.5703600000000001,2.037,0.06432,0.018760000000000002,0.067,1.8912,0.5516,1.97,1.94592,0.5675600000000001,2.027,0.06432,0.018760000000000002,0.067,1.8816000000000002,0.5488000000000001,1.96
2020-08-07 12:00:00,1.5076800000000001,0.43974,1.5705,0.05808000000000001,0.01694,0.060500000000000005,1.4496,0.4228,1.51,1.5076800000000001,0.43974,1.5705,0.05808000000000001,0.01694,0.060500000000000005,1.4496,0.4228,1.51
2020-08-07 12:30:00,1.56864,0.45752000000000004,1.634,0.06144000000000001,0.017920000000000002,0.064,1.5072,0.43960000000000005,1.57,1.56864,0.45752000000000004,1.634,0.06144000000000001,0.017920000000000002,0.064,1.5072,0.43960000000000005,1.57
2020-08-07 13:00:00,1.6656,0.4858,1.7349999999999999,0.033600000000000005,0.0098,0.035,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6560000000000001,0.483,1.725,0.033600000000000005,0.0098,0.035,1.6224,0.4732,1.69
2020-08-07 13:30:00,1.63008,0.47544000000000003,1.698,0.01728,0.00504,0.018000000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.63008,0.47544000000000003,1.698,0.01728,0.00504,0.018000000000000002,1.6128,0.47040000000000004,1.6800000000000002
2020-08-07 14:00:00,1.44576,0.42168000000000005,1.506,0.05376,0.015680000000000003,0.056,1.392,0.406,1.45,1.42656,0.41608000000000006,1.486,0.05376,0.015680000000000003,0.056,1.3728,0.40040000000000003,1.43
2020-08-07 14:30:00,1.38576,0.40418000000000004,1.4435,0.03216,0.009380000000000001,0.0335,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.35696,0.39578,1.4135,0.03216,0.009380000000000001,0.0335,1.3248,0.3864,1.38
2020-08-07 15:00:00,1.25808,0.36694000000000004,1.3105,0.06768,0.01974,0.07050000000000001,1.1904,0.3472,1.24,1.23888,0.36134000000000005,1.2905,0.06768,0.01974,0.07050000000000001,1.1712,0.3416,1.22
2020-08-07 15:30:00,1.2408000000000001,0.3619,1.2925,0.0504,0.014700000000000001,0.052500000000000005,1.1904,0.3472,1.24,1.2312,0.35910000000000003,1.2825,0.0504,0.014700000000000001,0.052500000000000005,1.1808,0.34440000000000004,1.23
2020-08-07 16:00:00,1.21536,0.35448,1.266,0.05376,0.015680000000000003,0.056,1.1616,0.3388,1.21,1.20576,0.35168000000000005,1.256,0.05376,0.015680000000000003,0.056,1.152,0.336,1.2
2020-08-07 16:30:00,1.22448,0.35714,1.2755,0.05328,0.015540000000000002,0.0555,1.1712,0.3416,1.22,1.2052800000000001,0.35154,1.2555,0.05328,0.015540000000000002,0.0555,1.152,0.336,1.2
2020-08-07 17:00:00,1.24464,0.36302,1.2965,0.044640000000000006,0.01302,0.0465,1.2,0.35000000000000003,1.25,1.22544,0.35742,1.2765,0.044640000000000006,0.01302,0.0465,1.1808,0.34440000000000004,1.23
2020-08-07 17:30:00,1.26912,0.37016000000000004,1.322,0.030720000000000004,0.008960000000000001,0.032,1.2384,0.3612,1.29,1.24032,0.36176,1.292,0.030720000000000004,0.008960000000000001,0.032,1.2096,0.3528,1.26
2020-08-07 18:00:00,1.21776,0.35518000000000005,1.2685,0.00816,0.00238,0.0085,1.2096,0.3528,1.26,1.19856,0.34958,1.2485,0.00816,0.00238,0.0085,1.1904,0.3472,1.24
2020-08-07 18:30:00,1.2144,0.3542,1.2650000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.21248,0.35364,1.263,1.1952,0.3486,1.245,0.0019200000000000003,0.0005600000000000001,0.002,1.1932800000000001,0.34804,1.2429999999999999
2020-08-07 19:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2
2020-08-07 19:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16
2020-08-07 20:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2020-08-07 20:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2020-08-07 21:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-08-07 21:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2020-08-07 22:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-08-07 22:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-08-07 23:00:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99
2020-08-07 23:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2020-08-08 00:00:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2020-08-08 00:30:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2020-08-08 01:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-08-08 01:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2020-08-08 02:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2020-08-08 02:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2020-08-08 03:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2020-08-08 03:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2020-08-08 04:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2020-08-08 04:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2020-08-08 05:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67
2020-08-08 05:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2020-08-08 06:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2020-08-08 06:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2020-08-08 07:00:00,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2020-08-08 07:30:00,0.7795200000000001,0.22736,0.812,0.0019200000000000003,0.0005600000000000001,0.002,0.7776000000000001,0.2268,0.81,0.75072,0.21896000000000002,0.782,0.0019200000000000003,0.0005600000000000001,0.002,0.7488,0.2184,0.78
2020-08-08 08:00:00,0.8462400000000001,0.24682,0.8815000000000001,0.011040000000000001,0.00322,0.0115,0.8352,0.2436,0.87,0.81744,0.23842000000000002,0.8515,0.011040000000000001,0.00322,0.0115,0.8064,0.23520000000000002,0.84
2020-08-08 08:30:00,0.9139200000000001,0.26656,0.9520000000000001,0.021120000000000003,0.0061600000000000005,0.022,0.8928,0.2604,0.93,0.8947200000000001,0.26096,0.932,0.021120000000000003,0.0061600000000000005,0.022,0.8736,0.2548,0.91
2020-08-08 09:00:00,0.9705600000000001,0.28308,1.011,0.02976,0.00868,0.031,0.9408000000000001,0.27440000000000003,0.98,0.9513600000000001,0.27748,0.991,0.02976,0.00868,0.031,0.9216000000000001,0.26880000000000004,0.96
2020-08-08 09:30:00,0.9830400000000001,0.28672000000000003,1.024,0.03264,0.00952,0.034,0.9504,0.2772,0.99,0.9734400000000001,0.28392,1.014,0.03264,0.00952,0.034,0.9408000000000001,0.27440000000000003,0.98
2020-08-08 10:00:00,1.00752,0.29386,1.0495,0.03792,0.01106,0.0395,0.9696,0.2828,1.01,0.97872,0.28546000000000005,1.0195,0.03792,0.01106,0.0395,0.9408000000000001,0.27440000000000003,0.98
2020-08-08 10:30:00,1.06032,0.30926000000000003,1.1045,0.033120000000000004,0.00966,0.0345,1.0272000000000001,0.29960000000000003,1.07,1.04112,0.30366000000000004,1.0845,0.033120000000000004,0.00966,0.0345,1.008,0.294,1.05
2020-08-08 11:00:00,1.03104,0.30072000000000004,1.074,0.06144000000000001,0.017920000000000002,0.064,0.9696,0.2828,1.01,1.02144,0.29792,1.064,0.06144000000000001,0.017920000000000002,0.064,0.96,0.28,1.0
2020-08-08 11:30:00,1.00272,0.29246,1.0445,0.07152,0.02086,0.0745,0.9312,0.2716,0.97,0.9931200000000001,0.28966000000000003,1.0345,0.07152,0.02086,0.0745,0.9216000000000001,0.26880000000000004,0.96
2020-08-08 12:00:00,1.00272,0.29246,1.0445,0.07152,0.02086,0.0745,0.9312,0.2716,0.97,0.9931200000000001,0.28966000000000003,1.0345,0.07152,0.02086,0.0745,0.9216000000000001,0.26880000000000004,0.96
2020-08-08 12:30:00,1.03536,0.30198,1.0785,0.06576,0.019180000000000003,0.0685,0.9696,0.2828,1.01,1.02576,0.29918,1.0685,0.06576,0.019180000000000003,0.0685,0.96,0.28,1.0
2020-08-08 13:00:00,1.02192,0.29806000000000005,1.0645,0.052320000000000005,0.015260000000000001,0.0545,0.9696,0.2828,1.01,1.01232,0.29526,1.0545,0.052320000000000005,0.015260000000000001,0.0545,0.96,0.28,1.0
2020-08-08 13:30:00,0.9854400000000001,0.28742,1.0265,0.03504,0.010220000000000002,0.036500000000000005,0.9504,0.2772,0.99,0.97584,0.28462000000000004,1.0165,0.03504,0.010220000000000002,0.036500000000000005,0.9408000000000001,0.27440000000000003,0.98
2020-08-08 14:00:00,0.9724800000000001,0.28364,1.013,0.022080000000000002,0.00644,0.023,0.9504,0.2772,0.99,0.9628800000000001,0.28084000000000003,1.003,0.022080000000000002,0.00644,0.023,0.9408000000000001,0.27440000000000003,0.98
2020-08-08 14:30:00,0.9926400000000001,0.28952,1.034,0.02304,0.00672,0.024,0.9696,0.2828,1.01,0.96384,0.28112000000000004,1.004,0.02304,0.00672,0.024,0.9408000000000001,0.27440000000000003,0.98
2020-08-08 15:00:00,0.9628800000000001,0.28084000000000003,1.003,0.03168,0.00924,0.033,0.9312,0.2716,0.97,0.9532800000000001,0.27804,0.993,0.03168,0.00924,0.033,0.9216000000000001,0.26880000000000004,0.96
2020-08-08 15:30:00,0.9499200000000001,0.27706000000000003,0.9895,0.02832,0.00826,0.029500000000000002,0.9216000000000001,0.26880000000000004,0.96,0.9307200000000001,0.27146000000000003,0.9695,0.02832,0.00826,0.029500000000000002,0.9024000000000001,0.2632,0.9400000000000001
2020-08-08 16:00:00,0.95808,0.27944,0.998,0.036480000000000005,0.01064,0.038,0.9216000000000001,0.26880000000000004,0.96,0.9484800000000001,0.27664,0.988,0.036480000000000005,0.01064,0.038,0.912,0.266,0.9500000000000001
2020-08-08 16:30:00,0.9734400000000001,0.28392,1.014,0.03264,0.00952,0.034,0.9408000000000001,0.27440000000000003,0.98,0.96384,0.28112000000000004,1.004,0.03264,0.00952,0.034,0.9312,0.2716,0.97
2020-08-08 17:00:00,1.02,0.2975,1.0625,0.0408,0.0119,0.0425,0.9792000000000001,0.2856,1.02,1.0008,0.2919,1.0425,0.0408,0.0119,0.0425,0.96,0.28,1.0
2020-08-08 17:30:00,1.05744,0.30842,1.1015,0.020640000000000002,0.00602,0.021500000000000002,1.0368,0.3024,1.08,1.04784,0.30562,1.0915,0.020640000000000002,0.00602,0.021500000000000002,1.0272000000000001,0.29960000000000003,1.07
2020-08-08 18:00:00,1.056,0.308,1.1,0.019200000000000002,0.0056,0.02,1.0368,0.3024,1.08,1.0464,0.3052,1.09,0.019200000000000002,0.0056,0.02,1.0272000000000001,0.29960000000000003,1.07
2020-08-08 18:30:00,1.05984,0.30912,1.104,0.0038400000000000005,0.0011200000000000001,0.004,1.056,0.308,1.1,1.04064,0.30352,1.084,0.0038400000000000005,0.0011200000000000001,0.004,1.0368,0.3024,1.08
2020-08-08 19:00:00,1.07568,0.31374,1.1205,0.00048000000000000007,0.00014000000000000001,0.0005,1.0752,0.3136,1.12,1.03728,0.30254000000000003,1.0805,0.00048000000000000007,0.00014000000000000001,0.0005,1.0368,0.3024,1.08
2020-08-08 19:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2020-08-08 20:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-08-08 20:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-08-08 21:00:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2020-08-08 21:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-08-08 22:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2020-08-08 22:30:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-08-08 23:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9
2020-08-08 23:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2020-08-09 00:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2020-08-09 00:30:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2020-08-09 01:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2020-08-09 01:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2020-08-09 02:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2020-08-09 02:30:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2020-08-09 03:00:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67
2020-08-09 03:30:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2020-08-09 04:00:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65
2020-08-09 04:30:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65
2020-08-09 05:00:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2020-08-09 05:30:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2020-08-09 06:00:00,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65,0.5952000000000001,0.1736,0.62,0.0,0.0,0.0,0.5952000000000001,0.1736,0.62
2020-08-09 06:30:00,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2020-08-09 07:00:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64
2020-08-09 07:30:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001
2020-08-09 08:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2020-08-09 08:30:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-08-09 09:00:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2020-08-09 09:30:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2020-08-09 10:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2020-08-09 10:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2020-08-09 11:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2020-08-09 11:30:00,1.03728,0.30254000000000003,1.0805,0.00048000000000000007,0.00014000000000000001,0.0005,1.0368,0.3024,1.08,1.00848,0.29414,1.0505,0.00048000000000000007,0.00014000000000000001,0.0005,1.008,0.294,1.05
2020-08-09 12:00:00,1.03872,0.30296,1.082,0.0019200000000000003,0.0005600000000000001,0.002,1.0368,0.3024,1.08,1.00992,0.29456000000000004,1.052,0.0019200000000000003,0.0005600000000000001,0.002,1.008,0.294,1.05
2020-08-09 12:30:00,1.07232,0.31276000000000004,1.117,0.00672,0.0019600000000000004,0.007,1.0656,0.3108,1.11,1.04352,0.30436,1.087,0.00672,0.0019600000000000004,0.007,1.0368,0.3024,1.08
2020-08-09 13:00:00,1.06752,0.31136,1.112,0.021120000000000003,0.0061600000000000005,0.022,1.0464,0.3052,1.09,1.03872,0.30296,1.082,0.021120000000000003,0.0061600000000000005,0.022,1.0176,0.2968,1.06
2020-08-09 13:30:00,1.01184,0.29512000000000005,1.054,0.02304,0.00672,0.024,0.9888,0.2884,1.03,0.9830400000000001,0.28672000000000003,1.024,0.02304,0.00672,0.024,0.96,0.28,1.0
2020-08-09 14:00:00,1.00656,0.29358,1.0485,0.027360000000000002,0.007980000000000001,0.0285,0.9792000000000001,0.2856,1.02,0.9873600000000001,0.28798,1.0285,0.027360000000000002,0.007980000000000001,0.0285,0.96,0.28,1.0
2020-08-09 14:30:00,0.9993600000000001,0.29148,1.041,0.039360000000000006,0.01148,0.041,0.96,0.28,1.0,0.9993600000000001,0.29148,1.041,0.039360000000000006,0.01148,0.041,0.96,0.28,1.0
2020-08-09 15:00:00,0.9710400000000001,0.28322,1.0115,0.05904,0.017220000000000003,0.061500000000000006,0.912,0.266,0.9500000000000001,0.9518400000000001,0.27762000000000003,0.9915,0.05904,0.017220000000000003,0.061500000000000006,0.8928,0.2604,0.93
2020-08-09 15:30:00,0.94032,0.27426,0.9795,0.04752000000000001,0.01386,0.0495,0.8928,0.2604,0.93,0.9307200000000001,0.27146000000000003,0.9695,0.04752000000000001,0.01386,0.0495,0.8832000000000001,0.2576,0.92
2020-08-09 16:00:00,0.95664,0.27902000000000005,0.9965,0.03504,0.010220000000000002,0.036500000000000005,0.9216000000000001,0.26880000000000004,0.96,0.93744,0.27342,0.9765,0.03504,0.010220000000000002,0.036500000000000005,0.9024000000000001,0.2632,0.9400000000000001
2020-08-09 16:30:00,0.9883200000000001,0.28826,1.0295,0.02832,0.00826,0.029500000000000002,0.96,0.28,1.0,0.97872,0.28546000000000005,1.0195,0.02832,0.00826,0.029500000000000002,0.9504,0.2772,0.99
2020-08-09 17:00:00,1.05216,0.30688000000000004,1.096,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.0272000000000001,0.29960000000000003,1.07,1.03296,0.30128000000000005,1.076,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.008,0.294,1.05
2020-08-09 17:30:00,1.07904,0.31472,1.124,0.03264,0.00952,0.034,1.0464,0.3052,1.09,1.06944,0.31192000000000003,1.114,0.03264,0.00952,0.034,1.0368,0.3024,1.08
2020-08-09 18:00:00,1.10736,0.32298000000000004,1.1535,0.012960000000000001,0.0037800000000000004,0.0135,1.0944,0.31920000000000004,1.1400000000000001,1.08816,0.31738000000000005,1.1335,0.012960000000000001,0.0037800000000000004,0.0135,1.0752,0.3136,1.12
2020-08-09 18:30:00,1.0747200000000001,0.31346,1.1195,0.009120000000000001,0.00266,0.0095,1.0656,0.3108,1.11,1.06512,0.31066000000000005,1.1095,0.009120000000000001,0.00266,0.0095,1.056,0.308,1.1
2020-08-09 19:00:00,1.05744,0.30842,1.1015,0.00144,0.00042,0.0015,1.056,0.308,1.1,1.03824,0.30282000000000003,1.0815,0.00144,0.00042,0.0015,1.0368,0.3024,1.08
2020-08-09 19:30:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-08-09 20:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-08-09 20:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-08-09 21:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2020-08-09 21:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2020-08-09 22:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-08-09 22:30:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2020-08-09 23:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2020-08-09 23:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84
2020-08-10 00:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2020-08-10 00:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2020-08-10 01:00:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2020-08-10 01:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
