Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2021-02-01 13:30:00,1.26,0.24,1.2826534996,1.26,0.24,1.2826534996
2021-02-01 14:00:00,1.26,0.23,1.2808200498,1.26,0.23,1.2808200498
2021-02-01 14:30:00,1.21,0.18,1.2233151679,1.21,0.18,1.2233151679
2021-02-01 15:00:00,1.23,0.22,1.2495199077999999,1.23,0.22,1.2495199077999999
2021-02-01 15:30:00,1.23,0.23,1.2513193038,1.23,0.23,1.2513193038
2021-02-01 16:00:00,1.23,0.21,1.2477980606,1.23,0.21,1.2477980606
2021-02-01 16:30:00,1.32,0.21,1.3366001646,1.32,0.21,1.3366001646
2021-02-01 17:00:00,1.44,0.26,1.4632839779,1.44,0.26,1.4632839779
2021-02-01 17:30:00,1.5,0.28,1.5259095648,1.5,0.28,1.5259095648
2021-02-01 18:00:00,1.57,0.30000000000000004,1.5984054554,1.57,0.30000000000000004,1.5984054554
2021-02-01 18:30:00,1.69,0.30000000000000004,1.7164206944,1.69,0.30000000000000004,1.7164206944
2021-02-01 19:00:00,1.6,0.30000000000000004,1.6278820596,1.6,0.30000000000000004,1.6278820596
2021-02-01 19:30:00,1.53,0.29,1.5572411501999999,1.53,0.29,1.5572411501999999
2021-02-01 20:00:00,1.47,0.31,1.5023315213,1.47,0.31,1.5023315213
2021-02-01 20:30:00,1.37,0.28,1.3983204211,1.37,0.28,1.3983204211
2021-02-01 21:00:00,1.27,0.23,1.2906587465000001,1.27,0.23,1.2906587465000001
2021-02-01 21:30:00,1.21,0.21,1.2280879447,1.21,0.21,1.2280879447
2021-02-01 22:00:00,1.15,0.18,1.1640017182,1.15,0.18,1.1640017182
2021-02-01 22:30:00,1.07,0.16,1.081896483,1.07,0.16,1.081896483
2021-02-01 23:00:00,1.15,0.17,1.1624973118,1.15,0.17,1.1624973118
2021-02-01 23:30:00,1.16,0.12,1.166190379,1.16,0.12,1.166190379
2021-02-02 00:00:00,1.2,0.15,1.2093386622,1.2,0.15,1.2093386622
2021-02-02 00:30:00,1.77,0.23,1.7848809484000001,1.77,0.23,1.7848809484000001
2021-02-02 01:00:00,1.79,0.2,1.8011385288000001,1.79,0.2,1.8011385288000001
2021-02-02 01:30:00,1.8,0.14,1.8054362354,1.8,0.14,1.8054362354
2021-02-02 02:00:00,1.73,0.16,1.7373830896,1.73,0.16,1.7373830896
2021-02-02 02:30:00,1.72,0.15,1.7265283085,1.72,0.15,1.7265283085
2021-02-02 03:00:00,1.6600000000000001,0.18,1.6697305172,1.6600000000000001,0.18,1.6697305172
2021-02-02 03:30:00,1.6099999999999999,0.19,1.6211724153,1.6099999999999999,0.19,1.6211724153
2021-02-02 04:00:00,1.58,0.18,1.5902201106,1.58,0.18,1.5902201106
2021-02-02 04:30:00,1.53,0.18,1.5405518491999999,1.53,0.18,1.5405518491999999
2021-02-02 05:00:00,1.44,0.18,1.4512063947,1.44,0.18,1.4512063947
2021-02-02 05:30:00,1.4100000000000001,0.18,1.4214429289,1.4100000000000001,0.18,1.4214429289
2021-02-02 06:00:00,1.34,0.19,1.3534031181000001,1.34,0.19,1.3534031181000001
2021-02-02 06:30:00,1.4,0.21,1.4156623891,1.4,0.21,1.4156623891
2021-02-02 07:00:00,1.3599999999999999,0.2,1.3746272222,1.3599999999999999,0.2,1.3746272222
2021-02-02 07:30:00,1.19,0.16,1.2007081244,1.19,0.16,1.2007081244
2021-02-02 08:00:00,1.21,0.2,1.2264175472,1.21,0.2,1.2264175472
2021-02-02 08:30:00,1.23,0.21,1.2477980606,1.23,0.21,1.2477980606
2021-02-02 09:00:00,1.25,0.21,1.2675172583,1.25,0.21,1.2675172583
2021-02-02 09:30:00,1.19,0.2,1.2066896867,1.19,0.2,1.2066896867
2021-02-02 10:00:00,1.13,0.2,1.1475626345,1.13,0.2,1.1475626345
2021-02-02 10:30:00,1.12,0.2,1.1377170123,1.12,0.2,1.1377170123
2021-02-02 11:00:00,1.07,0.17,1.0834205093,1.07,0.17,1.0834205093
2021-02-02 11:30:00,1.03,0.16,1.0423531072,1.03,0.16,1.0423531072
2021-02-02 12:00:00,1.05,0.15,1.0606601718,1.05,0.15,1.0606601718
2021-02-02 12:30:00,1.12,0.16,1.1313708499,1.12,0.16,1.1313708499
2021-02-02 13:00:00,1.11,0.14,1.1187939935,1.11,0.14,1.1187939935
2021-02-02 13:30:00,1.2,0.19,1.2149485586,1.2,0.19,1.2149485586
2021-02-02 14:00:00,1.19,0.18,1.2035364556,1.19,0.18,1.2035364556
2021-02-02 14:30:00,1.09,0.16,1.1016805345,1.09,0.16,1.1016805345
2021-02-02 15:00:00,1.15,0.2,1.167261753,1.15,0.2,1.167261753
2021-02-02 15:30:00,1.22,0.22,1.2396773774,1.22,0.22,1.2396773774
2021-02-02 16:00:00,1.2,0.19,1.2149485586,1.2,0.19,1.2149485586
2021-02-02 16:30:00,1.24,0.18,1.2529964086,1.24,0.18,1.2529964086
2021-02-02 17:00:00,1.35,0.22,1.3678084661,1.35,0.22,1.3678084661
2021-02-02 17:30:00,1.48,0.26,1.5026643005,1.48,0.26,1.5026643005
2021-02-02 18:00:00,1.58,0.27,1.6029036153,1.58,0.27,1.6029036153
2021-02-02 18:30:00,1.63,0.29,1.6555965692,1.63,0.29,1.6555965692
2021-02-02 19:00:00,1.6099999999999999,0.31,1.6395731152000002,1.6099999999999999,0.31,1.6395731152000002
2021-02-02 19:30:00,1.5,0.29,1.5277761616,1.5,0.29,1.5277761616
2021-02-02 20:00:00,1.46,0.29,1.4885227576,1.46,0.29,1.4885227576
2021-02-02 20:30:00,1.3599999999999999,0.28,1.3885243966,1.3599999999999999,0.28,1.3885243966
2021-02-02 21:00:00,1.31,0.26,1.3355523202000001,1.31,0.26,1.3355523202000001
2021-02-02 21:30:00,1.25,0.22,1.2692123542,1.25,0.22,1.2692123542
2021-02-02 22:00:00,1.19,0.2,1.2066896867,1.19,0.2,1.2066896867
2021-02-02 22:30:00,1.15,0.19,1.1655899794,1.15,0.19,1.1655899794
2021-02-02 23:00:00,1.22,0.17,1.2317873193,1.22,0.17,1.2317873193
2021-02-02 23:30:00,1.24,0.14,1.2478781992,1.24,0.14,1.2478781992
2021-02-03 00:00:00,1.27,0.16,1.2800390619,1.27,0.16,1.2800390619
2021-02-03 00:30:00,1.79,0.27,1.8102486017000001,1.79,0.27,1.8102486017000001
2021-02-03 01:00:00,1.83,0.24,1.8456706098,1.83,0.24,1.8456706098
2021-02-03 01:30:00,1.8,0.18,1.8089776118,1.8,0.18,1.8089776118
2021-02-03 02:00:00,1.78,0.19,1.7901117283999999,1.78,0.19,1.7901117283999999
2021-02-03 02:30:00,1.81,0.21,1.8221415971,1.81,0.21,1.8221415971
2021-02-03 03:00:00,1.7000000000000002,0.22,1.714176187,1.7000000000000002,0.22,1.714176187
2021-02-03 03:30:00,1.6,0.21,1.6137224049,1.6,0.21,1.6137224049
2021-02-03 04:00:00,1.6,0.2,1.6124515497,1.6,0.2,1.6124515497
2021-02-03 04:30:00,1.55,0.19,1.5616017418,1.55,0.19,1.5616017418
2021-02-03 05:00:00,1.46,0.18,1.4710540439,1.46,0.18,1.4710540439
2021-02-03 05:30:00,1.44,0.19,1.4524806367,1.44,0.19,1.4524806367
2021-02-03 06:00:00,1.38,0.18,1.3916896206,1.38,0.18,1.3916896206
2021-02-03 06:30:00,1.4,0.2,1.4142135624,1.4,0.2,1.4142135624
2021-02-03 07:00:00,1.37,0.19,1.3831124322,1.37,0.19,1.3831124322
2021-02-03 07:30:00,1.28,0.19,1.2940247293,1.28,0.19,1.2940247293
2021-02-03 08:00:00,1.27,0.22,1.2889142718,1.27,0.22,1.2889142718
2021-02-03 08:30:00,1.3599999999999999,0.24,1.3810141201000001,1.3599999999999999,0.24,1.3810141201000001
2021-02-03 09:00:00,1.28,0.21,1.2971121771,1.28,0.21,1.2971121771
2021-02-03 09:30:00,1.28,0.24,1.3023056477,1.28,0.24,1.3023056477
2021-02-03 10:00:00,1.25,0.23,1.2709838709,1.25,0.23,1.2709838709
2021-02-03 10:30:00,1.18,0.18,1.1936498649,1.18,0.18,1.1936498649
2021-02-03 11:00:00,1.16,0.18,1.1738824473,1.16,0.18,1.1738824473
2021-02-03 11:30:00,1.15,0.17,1.1624973118,1.15,0.17,1.1624973118
2021-02-03 12:00:00,1.13,0.16,1.1412712211,1.13,0.16,1.1412712211
2021-02-03 12:30:00,1.05,0.16,1.0621205205,1.05,0.16,1.0621205205
2021-02-03 13:00:00,1.1400000000000001,0.17,1.1526057435000001,1.1400000000000001,0.17,1.1526057435000001
2021-02-03 13:30:00,1.16,0.19,1.1754573578,1.16,0.19,1.1754573578
2021-02-03 14:00:00,1.08,0.18,1.0948972555,1.08,0.18,1.0948972555
2021-02-03 14:30:00,1.06,0.18,1.0751744045,1.06,0.18,1.0751744045
2021-02-03 15:00:00,1.07,0.19,1.086738239,1.07,0.19,1.086738239
2021-02-03 15:30:00,1.1,0.18,1.1146299834,1.1,0.18,1.1146299834
2021-02-03 16:00:00,1.1,0.19,1.1162884932,1.1,0.19,1.1162884932
2021-02-03 16:30:00,1.2,0.18,1.213424905,1.2,0.18,1.213424905
2021-02-03 17:00:00,1.32,0.2,1.3350655415000001,1.32,0.2,1.3350655415000001
2021-02-03 17:30:00,1.47,0.26,1.4928161307,1.47,0.26,1.4928161307
2021-02-03 18:00:00,1.51,0.29,1.5375955255,1.51,0.29,1.5375955255
2021-02-03 18:30:00,1.6400000000000001,0.33,1.6728717823,1.6400000000000001,0.33,1.6728717823
2021-02-03 19:00:00,1.58,0.32,1.6120794025,1.58,0.32,1.6120794025
2021-02-03 19:30:00,1.54,0.28,1.5652475842,1.54,0.28,1.5652475842
2021-02-03 20:00:00,1.48,0.27,1.5044268011000002,1.48,0.27,1.5044268011000002
2021-02-03 20:30:00,1.3900000000000001,0.29,1.4199295757,1.3900000000000001,0.29,1.4199295757
2021-02-03 21:00:00,1.34,0.28,1.3689411967,1.34,0.28,1.3689411967
2021-02-03 21:30:00,1.29,0.24,1.3121356637,1.29,0.24,1.3121356637
2021-02-03 22:00:00,1.24,0.22,1.2593649193,1.24,0.22,1.2593649193
2021-02-03 22:30:00,1.1400000000000001,0.18,1.1541230437,1.1400000000000001,0.18,1.1541230437
2021-02-03 23:00:00,1.18,0.17,1.1921828719,1.18,0.17,1.1921828719
2021-02-03 23:30:00,1.22,0.15,1.229186723,1.22,0.15,1.229186723
2021-02-04 00:00:00,1.27,0.17,1.2813274367,1.27,0.17,1.2813274367
2021-02-04 00:30:00,1.83,0.26,1.848377667,1.83,0.26,1.848377667
2021-02-04 01:00:00,1.8900000000000001,0.23,1.9039432765000002,1.8900000000000001,0.23,1.9039432765000002
2021-02-04 01:30:00,1.87,0.18,1.8786431274000002,1.87,0.18,1.8786431274000002
2021-02-04 02:00:00,1.8,0.19,1.81,1.8,0.19,1.81
2021-02-04 02:30:00,1.79,0.21,1.8022763384,1.79,0.21,1.8022763384
2021-02-04 03:00:00,1.73,0.23,1.7452220489,1.73,0.23,1.7452220489
2021-02-04 03:30:00,1.69,0.24,1.7069563556,1.69,0.24,1.7069563556
2021-02-04 04:00:00,1.67,0.23,1.6857639218,1.67,0.23,1.6857639218
2021-02-04 04:30:00,1.58,0.19,1.5913830463,1.58,0.19,1.5913830463
2021-02-04 05:00:00,1.49,0.18,1.500833102,1.49,0.18,1.500833102
2021-02-04 05:30:00,1.44,0.18,1.4512063947,1.44,0.18,1.4512063947
2021-02-04 06:00:00,1.3599999999999999,0.17,1.3705838172,1.3599999999999999,0.17,1.3705838172
2021-02-04 06:30:00,1.45,0.22,1.4665946952,1.45,0.22,1.4665946952
2021-02-04 07:00:00,1.43,0.19,1.4425671561,1.43,0.19,1.4425671561
2021-02-04 07:30:00,1.31,0.22,1.3283448347,1.31,0.22,1.3283448347
2021-02-04 08:00:00,1.22,0.19,1.2347064428,1.22,0.19,1.2347064428
2021-02-04 08:30:00,1.28,0.21,1.2971121771,1.28,0.21,1.2971121771
2021-02-04 09:00:00,1.33,0.25,1.3532922818,1.33,0.25,1.3532922818
2021-02-04 09:30:00,1.31,0.25,1.3336416309999999,1.31,0.25,1.3336416309999999
2021-02-04 10:00:00,1.3,0.27,1.3277424449,1.3,0.27,1.3277424449
2021-02-04 10:30:00,1.3599999999999999,0.28,1.3885243966,1.3599999999999999,0.28,1.3885243966
2021-02-04 11:00:00,1.28,0.25,1.3041855696,1.28,0.25,1.3041855696
2021-02-04 11:30:00,1.23,0.22,1.2495199077999999,1.23,0.22,1.2495199077999999
2021-02-04 12:00:00,1.18,0.24,1.2041594579,1.18,0.24,1.2041594579
2021-02-04 12:30:00,1.2,0.24,1.2237646833,1.2,0.24,1.2237646833
2021-02-04 13:00:00,1.19,0.23,1.2120231021,1.19,0.23,1.2120231021
2021-02-04 13:30:00,1.27,0.25,1.2943724348,1.27,0.25,1.2943724348
2021-02-04 14:00:00,1.25,0.24,1.2728314892,1.25,0.24,1.2728314892
2021-02-04 14:30:00,1.2,0.22,1.22,1.2,0.22,1.22
2021-02-04 15:00:00,1.11,0.2,1.1278741064,1.11,0.2,1.1278741064
2021-02-04 15:30:00,1.11,0.17,1.1229425631,1.11,0.17,1.1229425631
2021-02-04 16:00:00,1.12,0.17,1.1328283189,1.12,0.17,1.1328283189
2021-02-04 16:30:00,1.22,0.22,1.2396773774,1.22,0.22,1.2396773774
2021-02-04 17:00:00,1.33,0.26,1.3551752654,1.33,0.26,1.3551752654
2021-02-04 17:30:00,1.46,0.30000000000000004,1.4905032707,1.46,0.30000000000000004,1.4905032707
2021-02-04 18:00:00,1.58,0.30000000000000004,1.6082288394000002,1.58,0.30000000000000004,1.6082288394000002
2021-02-04 18:30:00,1.71,0.32,1.7396838793,1.71,0.32,1.7396838793
2021-02-04 19:00:00,1.69,0.31,1.7181967291,1.69,0.31,1.7181967291
2021-02-04 19:30:00,1.6,0.28,1.6243152403,1.6,0.28,1.6243152403
2021-02-04 20:00:00,1.54,0.27,1.5634896866,1.54,0.27,1.5634896866
2021-02-04 20:30:00,1.48,0.26,1.5026643005,1.48,0.26,1.5026643005
2021-02-04 21:00:00,1.4,0.25,1.4221462652999999,1.4,0.25,1.4221462652999999
2021-02-04 21:30:00,1.33,0.24,1.3514806695,1.33,0.24,1.3514806695
2021-02-04 22:00:00,1.24,0.22,1.2593649193,1.24,0.22,1.2593649193
2021-02-04 22:30:00,1.16,0.2,1.1771151176,1.16,0.2,1.1771151176
2021-02-04 23:00:00,1.25,0.19,1.2643575444000001,1.25,0.19,1.2643575444000001
2021-02-04 23:30:00,1.25,0.16,1.2601983971,1.25,0.16,1.2601983971
2021-02-05 00:00:00,1.23,0.17,1.2416923935,1.23,0.17,1.2416923935
2021-02-05 00:30:00,1.83,0.26,1.848377667,1.83,0.26,1.848377667
2021-02-05 01:00:00,1.88,0.25,1.8965494984,1.88,0.25,1.8965494984
2021-02-05 01:30:00,1.8900000000000001,0.2,1.9005525512,1.8900000000000001,0.2,1.9005525512
2021-02-05 02:00:00,1.85,0.19,1.8597311634,1.85,0.19,1.8597311634
2021-02-05 02:30:00,1.87,0.23,1.8840912929,1.87,0.23,1.8840912929
2021-02-05 03:00:00,1.79,0.25,1.8073737854,1.79,0.25,1.8073737854
2021-02-05 03:30:00,1.71,0.23,1.7253985047,1.71,0.23,1.7253985047
2021-02-05 04:00:00,1.73,0.23,1.7452220489,1.73,0.23,1.7452220489
2021-02-05 04:30:00,1.67,0.2,1.6819334113000002,1.67,0.2,1.6819334113000002
2021-02-05 05:00:00,1.58,0.2,1.5926079241000002,1.58,0.2,1.5926079241000002
2021-02-05 05:30:00,1.53,0.19,1.5417522499,1.53,0.19,1.5417522499
2021-02-05 06:00:00,1.47,0.2,1.4835430563,1.47,0.2,1.4835430563
2021-02-05 06:30:00,1.46,0.21,1.4750254235,1.46,0.21,1.4750254235
2021-02-05 07:00:00,1.49,0.22,1.5061540426,1.49,0.22,1.5061540426
2021-02-05 07:30:00,1.3599999999999999,0.21,1.3761177275,1.3599999999999999,0.21,1.3761177275
2021-02-05 08:00:00,1.27,0.2,1.2856515858,1.27,0.2,1.2856515858
2021-02-05 08:30:00,1.33,0.23,1.3497407157999999,1.33,0.23,1.3497407157999999
2021-02-05 09:00:00,1.28,0.23,1.3004999039,1.28,0.23,1.3004999039
2021-02-05 09:30:00,1.32,0.23,1.339888055,1.32,0.23,1.339888055
2021-02-05 10:00:00,1.32,0.22,1.3382077567000001,1.32,0.22,1.3382077567000001
2021-02-05 10:30:00,1.3,0.16,1.3098091464000001,1.3,0.16,1.3098091464000001
2021-02-05 11:00:00,1.24,0.19,1.2544720005,1.24,0.19,1.2544720005
2021-02-05 11:30:00,1.1400000000000001,0.17,1.1526057435000001,1.1400000000000001,0.17,1.1526057435000001
2021-02-05 12:00:00,1.16,0.14,1.1684177335,1.16,0.14,1.1684177335
2021-02-05 12:30:00,1.1,0.15,1.1101801656,1.1,0.15,1.1101801656
2021-02-05 13:00:00,1.08,0.18,1.0948972555,1.08,0.18,1.0948972555
2021-02-05 13:30:00,1.19,0.2,1.2066896867,1.19,0.2,1.2066896867
2021-02-05 14:00:00,1.12,0.18,1.134372073,1.12,0.18,1.134372073
2021-02-05 14:30:00,1.08,0.19,1.09658561,1.08,0.19,1.09658561
2021-02-05 15:00:00,1.08,0.2,1.0983624174,1.08,0.2,1.0983624174
2021-02-05 15:30:00,1.1,0.17,1.1130588484,1.1,0.17,1.1130588484
2021-02-05 16:00:00,1.12,0.17,1.1328283189,1.12,0.17,1.1328283189
2021-02-05 16:30:00,1.26,0.16,1.2701181047,1.26,0.16,1.2701181047
2021-02-05 17:00:00,1.4,0.22,1.417180299,1.4,0.22,1.417180299
2021-02-05 17:30:00,1.54,0.25,1.5601602481999999,1.54,0.25,1.5601602481999999
2021-02-05 18:00:00,1.57,0.29,1.5965587994,1.57,0.29,1.5965587994
2021-02-05 18:30:00,1.67,0.31,1.6985287751,1.67,0.31,1.6985287751
2021-02-05 19:00:00,1.72,0.35000000000000003,1.75524927,1.72,0.35000000000000003,1.75524927
2021-02-05 19:30:00,1.65,0.30000000000000004,1.6770509831,1.65,0.30000000000000004,1.6770509831
2021-02-05 20:00:00,1.57,0.28,1.5947727111,1.57,0.28,1.5947727111
2021-02-05 20:30:00,1.51,0.27,1.5339491517,1.51,0.27,1.5339491517
2021-02-05 21:00:00,1.42,0.24,1.4401388822,1.42,0.24,1.4401388822
2021-02-05 21:30:00,1.3900000000000001,0.22,1.407302384,1.3900000000000001,0.22,1.407302384
2021-02-05 22:00:00,1.33,0.22,1.3480726983,1.33,0.22,1.3480726983
2021-02-05 22:30:00,1.25,0.17,1.2615070353,1.25,0.17,1.2615070353
2021-02-05 23:00:00,1.37,0.17,1.3805071532,1.37,0.17,1.3805071532
2021-02-05 23:30:00,1.35,0.14,1.3572398462,1.35,0.14,1.3572398462
2021-02-06 00:00:00,1.4100000000000001,0.18,1.4214429289,1.4100000000000001,0.18,1.4214429289
2021-02-06 00:30:00,1.96,0.28,1.9798989873,1.96,0.28,1.9798989873
2021-02-06 01:00:00,2.02,0.26,2.0366639389,2.02,0.26,2.0366639389
2021-02-06 01:30:00,2.02,0.22,2.0319448811,2.02,0.22,2.0319448811
2021-02-06 02:00:00,1.99,0.21,2.0010497245,1.99,0.21,2.0010497245
2021-02-06 02:30:00,1.97,0.23,1.9833809518,1.97,0.23,1.9833809518
2021-02-06 03:00:00,1.9300000000000002,0.24,1.9448650339,1.9300000000000002,0.24,1.9448650339
2021-02-06 03:30:00,1.87,0.26,1.8879883473999999,1.87,0.26,1.8879883473999999
2021-02-06 04:00:00,1.87,0.27,1.8893914364,1.87,0.27,1.8893914364
2021-02-06 04:30:00,1.79,0.25,1.8073737854,1.79,0.25,1.8073737854
2021-02-06 05:00:00,1.67,0.21,1.6831518054,1.67,0.21,1.6831518054
2021-02-06 05:30:00,1.6600000000000001,0.24,1.6772596698000002,1.6600000000000001,0.24,1.6772596698000002
2021-02-06 06:00:00,1.58,0.19,1.5913830463,1.58,0.19,1.5913830463
2021-02-06 06:30:00,1.6,0.22,1.6150541787,1.6,0.22,1.6150541787
2021-02-06 07:00:00,1.57,0.24,1.5882380174000001,1.57,0.24,1.5882380174000001
2021-02-06 07:30:00,1.4,0.19,1.4128340313,1.4,0.19,1.4128340313
2021-02-06 08:00:00,1.35,0.2,1.3647344064,1.35,0.2,1.3647344064
2021-02-06 08:30:00,1.4100000000000001,0.22,1.4270599146,1.4100000000000001,0.22,1.4270599146
2021-02-06 09:00:00,1.3599999999999999,0.2,1.3746272222,1.3599999999999999,0.2,1.3746272222
2021-02-06 09:30:00,1.3599999999999999,0.25,1.3827870407,1.3599999999999999,0.25,1.3827870407
2021-02-06 10:00:00,1.33,0.28,1.3591541487,1.33,0.28,1.3591541487
2021-02-06 10:30:00,1.27,0.25,1.2943724348,1.27,0.25,1.2943724348
2021-02-06 11:00:00,1.26,0.19,1.2742448744,1.26,0.19,1.2742448744
2021-02-06 11:30:00,1.3,0.2,1.3152946438,1.3,0.2,1.3152946438
2021-02-06 12:00:00,1.18,0.16,1.1907980517,1.18,0.16,1.1907980517
2021-02-06 12:30:00,1.24,0.18,1.2529964086,1.24,0.18,1.2529964086
2021-02-06 13:00:00,1.18,0.15,1.1894956915,1.18,0.15,1.1894956915
2021-02-06 13:30:00,1.28,0.19,1.2940247293,1.28,0.19,1.2940247293
2021-02-06 14:00:00,1.26,0.22,1.2790621564,1.26,0.22,1.2790621564
2021-02-06 14:30:00,1.2,0.22,1.22,1.2,0.22,1.22
2021-02-06 15:00:00,1.17,0.17,1.1822859214,1.17,0.17,1.1822859214
2021-02-06 15:30:00,1.24,0.21,1.2576565509,1.24,0.21,1.2576565509
2021-02-06 16:00:00,1.35,0.23,1.3694524452999999,1.35,0.23,1.3694524452999999
2021-02-06 16:30:00,1.44,0.21,1.4552319403,1.44,0.21,1.4552319403
2021-02-06 17:00:00,1.51,0.24,1.5289538907,1.51,0.24,1.5289538907
2021-02-06 17:30:00,1.6099999999999999,0.28,1.6341664542,1.6099999999999999,0.28,1.6341664542
2021-02-06 18:00:00,1.63,0.27,1.6522106402999999,1.63,0.27,1.6522106402999999
2021-02-06 18:30:00,1.6800000000000002,0.29,1.7048460341,1.6800000000000002,0.29,1.7048460341
2021-02-06 19:00:00,1.76,0.32,1.788854382,1.76,0.32,1.788854382
2021-02-06 19:30:00,1.6800000000000002,0.28,1.7031735085,1.6800000000000002,0.28,1.7031735085
2021-02-06 20:00:00,1.57,0.25,1.589779859,1.57,0.25,1.589779859
2021-02-06 20:30:00,1.49,0.26,1.5125144627,1.49,0.26,1.5125144627
2021-02-06 21:00:00,1.43,0.24,1.45,1.43,0.24,1.45
2021-02-06 21:30:00,1.38,0.21,1.3958868148999999,1.38,0.21,1.3958868148999999
2021-02-06 22:00:00,1.31,0.21,1.3267252918,1.31,0.21,1.3267252918
2021-02-06 22:30:00,1.27,0.19,1.2841339494000001,1.27,0.19,1.2841339494000001
2021-02-06 23:00:00,1.34,0.17,1.3507405376000001,1.34,0.17,1.3507405376000001
2021-02-06 23:30:00,1.34,0.15,1.3483693856,1.34,0.15,1.3483693856
2021-02-07 00:00:00,1.37,0.15,1.3781872151,1.37,0.15,1.3781872151
2021-02-07 00:30:00,1.9500000000000002,0.27,1.968603566,1.9500000000000002,0.27,1.968603566
2021-02-07 01:00:00,2.02,0.29,2.0407106605,2.02,0.29,2.0407106605
2021-02-07 01:30:00,2.05,0.24,2.064000969,2.05,0.24,2.064000969
2021-02-07 02:00:00,1.97,0.2,1.9801262586,1.97,0.2,1.9801262586
2021-02-07 02:30:00,2.0,0.24,2.0143485299,2.0,0.24,2.0143485299
2021-02-07 03:00:00,1.97,0.24,1.9845654436000002,1.97,0.24,1.9845654436000002
2021-02-07 03:30:00,1.87,0.26,1.8879883473999999,1.87,0.26,1.8879883473999999
2021-02-07 04:00:00,1.92,0.26,1.9375241934,1.92,0.26,1.9375241934
2021-02-07 04:30:00,1.83,0.24,1.8456706098,1.83,0.24,1.8456706098
2021-02-07 05:00:00,1.72,0.23,1.7353097706,1.72,0.23,1.7353097706
2021-02-07 05:30:00,1.6800000000000002,0.21,1.6930741271,1.6800000000000002,0.21,1.6930741271
2021-02-07 06:00:00,1.6400000000000001,0.19,1.6509694122,1.6400000000000001,0.19,1.6509694122
2021-02-07 06:30:00,1.65,0.23,1.6659531805999999,1.65,0.23,1.6659531805999999
2021-02-07 07:00:00,1.6099999999999999,0.23,1.6263455967,1.6099999999999999,0.23,1.6263455967
2021-02-07 07:30:00,1.4100000000000001,0.23,1.4286357128,1.4100000000000001,0.23,1.4286357128
2021-02-07 08:00:00,1.3599999999999999,0.2,1.3746272222,1.3599999999999999,0.2,1.3746272222
2021-02-07 08:30:00,1.4100000000000001,0.22,1.4270599146,1.4100000000000001,0.22,1.4270599146
2021-02-07 09:00:00,1.4100000000000001,0.22,1.4270599146,1.4100000000000001,0.22,1.4270599146
2021-02-07 09:30:00,1.5,0.25,1.5206906326,1.5,0.25,1.5206906326
2021-02-07 10:00:00,1.51,0.26,1.5322206107,1.51,0.26,1.5322206107
2021-02-07 10:30:00,1.53,0.26,1.551934277,1.53,0.26,1.551934277
2021-02-07 11:00:00,1.56,0.27,1.5831929761999999,1.56,0.27,1.5831929761999999
2021-02-07 11:30:00,1.54,0.25,1.5601602481999999,1.54,0.25,1.5601602481999999
2021-02-07 12:00:00,1.56,0.25,1.5799050604,1.56,0.25,1.5799050604
2021-02-07 12:30:00,1.57,0.27,1.5930473941,1.57,0.27,1.5930473941
2021-02-07 13:00:00,1.57,0.26,1.5913830463,1.57,0.26,1.5913830463
2021-02-07 13:30:00,1.62,0.28,1.6440194646,1.62,0.28,1.6440194646
2021-02-07 14:00:00,1.6099999999999999,0.29,1.635909533,1.6099999999999999,0.29,1.635909533
2021-02-07 14:30:00,1.58,0.28,1.6046183347,1.58,0.28,1.6046183347
2021-02-07 15:00:00,1.6,0.29,1.6260688792,1.6,0.29,1.6260688792
2021-02-07 15:30:00,1.63,0.27,1.6522106402999999,1.63,0.27,1.6522106402999999
2021-02-07 16:00:00,1.65,0.29,1.6752910195,1.65,0.29,1.6752910195
2021-02-07 16:30:00,1.72,0.27,1.7410628938000001,1.72,0.27,1.7410628938000001
2021-02-07 17:00:00,1.79,0.34,1.8220043908,1.79,0.34,1.8220043908
2021-02-07 17:30:00,1.88,0.37,1.9160636733,1.88,0.37,1.9160636733
2021-02-07 18:00:00,1.92,0.36,1.9534584715,1.92,0.36,1.9534584715
2021-02-07 18:30:00,2.0,0.4,2.0396078054,2.0,0.4,2.0396078054
2021-02-07 19:00:00,1.9500000000000002,0.36,1.9829523444000001,1.9500000000000002,0.36,1.9829523444000001
2021-02-07 19:30:00,1.8399999999999999,0.30000000000000004,1.8642961138,1.8399999999999999,0.30000000000000004,1.8642961138
2021-02-07 20:00:00,1.73,0.29,1.7541379649,1.73,0.29,1.7541379649
2021-02-07 20:30:00,1.69,0.32,1.7200290695,1.69,0.32,1.7200290695
2021-02-07 21:00:00,1.6600000000000001,0.28,1.6834488409000001,1.6600000000000001,0.28,1.6834488409000001
2021-02-07 21:30:00,1.56,0.30000000000000004,1.5885842754000001,1.56,0.30000000000000004,1.5885842754000001
2021-02-07 22:00:00,1.48,0.27,1.5044268011000002,1.48,0.27,1.5044268011000002
2021-02-07 22:30:00,1.4100000000000001,0.19,1.422743828,1.4100000000000001,0.19,1.422743828
2021-02-07 23:00:00,1.49,0.19,1.5020652449,1.49,0.19,1.5020652449
2021-02-07 23:30:00,1.45,0.16,1.4588008774,1.45,0.16,1.4588008774
