Timestamp, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Gen_MW, GT2B _Gen_MVAr, GT2B _Gen_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA, T5 _Demand_MW, T5 _Demand_MVAr, T5 _Demand_MVA, T5 _Gen_MW, T5 _Gen_MVAr, T5 _Gen_MVA, T5 _Import_MW, T5 _Import_MVAr, T5 _Import_MVA
2020-09-08 04:00:00,2.44976,0.17868,2.4562676157,1.46976,0.42868000000000006,1.5310000000000001,0.98,-0.25,1.0113851887,5.53,-0.37,5.5423641165,0.0,0.0,0.0,5.53,-0.37,5.5423641165,5.93,0.62,5.9623233726,0.0,0.0,0.0,5.93,0.62,5.9623233726
2020-09-08 04:30:00,2.48168,0.17924,2.4881444090000002,1.47168,0.42924,1.533,1.01,-0.25,1.0404806582,5.57,-0.37,5.5822755217,0.0,0.0,0.0,5.57,-0.37,5.5822755217,5.93,0.62,5.9623233726,0.0,0.0,0.0,5.93,0.62,5.9623233726
2020-09-08 05:00:00,2.55168,0.20924,2.5602445586,1.47168,0.42924,1.533,1.08,-0.22,1.1021796587,5.68,-0.37,5.6920382992,0.0,0.0,0.0,5.68,-0.37,5.6920382992,5.97,0.62,6.002107963,0.0,0.0,0.0,5.97,0.62,6.002107963
2020-09-08 05:30:00,2.68784,0.20812000000000003,2.6958853462,1.46784,0.42812000000000006,1.529,1.22,-0.22,1.2396773774,6.05,-0.37,6.0613034902,0.0,0.0,0.0,6.05,-0.37,6.0613034902,5.83,0.54,5.8549551664,0.0,0.0,0.0,5.83,0.54,5.8549551664
2020-09-08 06:00:00,3.03976,0.20868,3.0469145377,1.46976,0.42868000000000006,1.5310000000000001,1.57,-0.22,1.5853390804,6.44,0.36,6.4500542633,0.0,0.0,0.0,6.44,0.36,6.4500542633,5.98,0.58,6.0080612514,0.0,0.0,0.0,5.98,0.58,6.0080612514
2020-09-08 06:30:00,3.58168,0.74924,3.6592064987,1.47168,0.42924,1.533,2.11,0.32,2.1341274564,7.34,0.47000000000000003,7.3550322909,0.0,0.0,0.0,7.34,0.47000000000000003,7.3550322909,6.52,0.8300000000000001,6.572617439,0.0,0.0,0.0,6.52,0.8300000000000001,6.572617439
2020-09-08 07:00:00,4.01264,0.83952,4.0995211428,1.4726400000000002,0.42952,1.534,2.54,0.41000000000000003,2.5728777662,8.37,0.63,8.393676191,0.0,0.0,0.0,8.37,0.63,8.393676191,7.18096,0.9402800000000001,7.2422588327,0.0009600000000000001,0.00028000000000000003,0.001,7.18,0.9400000000000001,7.2412706067
2020-09-08 07:30:00,4.68072,1.08896,4.8057230049,1.47072,0.42896,1.532,3.21,0.66,3.2771481505,9.63,0.9500000000000001,9.6767453206,0.0,0.0,0.0,9.63,0.9500000000000001,9.6767453206,7.89576,1.09168,7.9708714204,0.00576,0.00168,0.006,7.89,1.09,7.9649356557
2020-09-08 08:00:00,5.33168,1.35924,5.5022127367,1.47168,0.42924,1.533,3.86,0.93,3.9704533746,10.18,1.19,10.2493170504,0.0,0.0,0.0,10.18,1.19,10.2493170504,8.12248,1.23364,8.2156283387,0.012480000000000002,0.0036400000000000004,0.013000000000000001,8.11,1.23,8.2027434435
2020-09-08 08:30:00,5.80112,1.52616,5.9985129491,1.46112,0.42616000000000004,1.522,4.34,1.1,4.4772312873,10.61,1.4100000000000001,10.7032798711,0.0,0.0,0.0,10.61,1.4100000000000001,10.7032798711,8.28688,1.3078400000000001,8.3894472762,0.02688,0.007840000000000001,0.028,8.26,1.3,8.3616744735
2020-09-08 09:00:00,6.0396,1.6828,6.2696558119,1.4496,0.4228,1.51,4.59,1.26,4.759800416,10.61,1.54,10.7211799724,0.0,0.0,0.0,10.61,1.54,10.7211799724,8.23688,1.35784,8.3480489697,0.02688,0.007840000000000001,0.028,8.21,1.35,8.3202524
2020-09-08 09:30:00,6.23576,1.75668,6.4784741568,0.8457600000000001,0.24668,0.881,5.39,1.51,5.5975173068,10.92,1.72,11.0546279901,0.0,0.0,0.0,10.92,1.72,11.0546279901,7.92872,1.28296,8.0318483053,0.07872000000000001,0.02296,0.082,7.85,1.26,7.9504779731
2020-09-08 10:00:00,6.08184,1.72012,6.3204106354,0.8918400000000001,0.26012,0.929,5.19,1.46,5.3914469301,10.78192,1.7905600000000002,10.9295884643,0.0019200000000000003,0.0005600000000000001,0.002,10.78,1.79,10.9276026648,7.82208,1.30144,7.9296079096,0.14208,0.041440000000000005,0.148,7.68,1.26,7.7826730626
2020-09-08 10:30:00,6.0628,1.7504,6.3104234406,0.8928,0.2604,0.93,5.17,1.49,5.3804274923,10.69384,1.8711200000000001,10.8563025013,0.0038400000000000005,0.0011200000000000001,0.004,10.69,1.87,10.8523269394,7.6896,1.3278,7.8033967604,0.1296,0.0378,0.135,7.5600000000000005,1.29,7.6692698479
2020-09-08 11:00:00,6.1128,1.7504,6.3584765471,0.8928,0.2604,0.93,5.22,1.49,5.428489661,10.74096,1.77028,10.8858675814,0.0009600000000000001,0.00028000000000000003,0.001,10.74,1.77,10.884874827,8.2204,1.5922,8.3731760402,0.11040000000000001,0.0322,0.115,8.11,1.56,8.2586742277
2020-09-08 11:30:00,6.14088,1.82984,6.4077079834,0.8908800000000001,0.25984,0.928,5.25,1.57,5.4797262705,10.53192,1.82056,10.6881138467,0.0019200000000000003,0.0005600000000000001,0.002,10.53,1.82,10.6861265199,8.3052,1.6236000000000002,8.462412422,0.11520000000000001,0.033600000000000005,0.12,8.19,1.5899999999999999,8.3429131603
2020-09-08 12:00:00,6.17472,1.8509600000000002,6.446178713,0.8947200000000001,0.26096,0.932,5.28,1.5899999999999999,5.5142089188,10.32192,1.88056,10.4918319849,0.0019200000000000003,0.0005600000000000001,0.002,10.32,1.88,10.4898427062,8.45696,1.6682800000000002,8.6199379696,0.09696,0.028280000000000003,0.101,8.36,1.6400000000000001,8.5193426976
2020-09-08 12:30:00,6.13376,1.85068,6.4068735121,0.8937600000000001,0.26068,0.931,5.24,1.5899999999999999,5.475920014,10.28192,1.88056,10.4524822315,0.0019200000000000003,0.0005600000000000001,0.002,10.28,1.88,10.4504928113,8.22024,1.5463200000000001,8.3644157716,0.09024,0.026320000000000003,0.094,8.13,1.52,8.2708705709
2020-09-08 13:00:00,6.0636,1.7748,6.318002849,0.6336,0.18480000000000002,0.66,5.43,1.5899999999999999,5.6580031813,10.22384,1.79112,10.3795479285,0.0038400000000000005,0.0011200000000000001,0.004,10.22,1.79,10.3755722734,8.21904,1.6747200000000002,8.3879261799,0.11904,0.03472,0.124,8.1,1.6400000000000001,8.2643572043
2020-09-08 13:30:00,5.6656,1.6608,5.9040054201,0.8256,0.24080000000000001,0.86,4.84,1.42,5.0440063442,9.93248,1.76364,10.0878434266,0.012480000000000002,0.0036400000000000004,0.013000000000000001,9.92,1.76,10.0749193545,8.0516,1.5788,8.2049297377,0.2016,0.058800000000000005,0.21,7.85,1.52,7.9958051502
2020-09-08 14:00:00,5.93368,1.8602400000000001,6.2184444357,0.8236800000000001,0.24024,0.858,5.11,1.62,5.3606436181,9.96384,1.78112,10.1217832421,0.0038400000000000005,0.0011200000000000001,0.004,9.96,1.78,10.1178060863,8.09192,1.47556,8.225353889,0.12192000000000001,0.03556,0.127,7.97,1.44,8.0990431534
2020-09-08 14:30:00,5.86792,1.90856,6.1705013086000005,1.29792,0.37856,1.3519999999999999,4.57,1.53,4.8193153041,10.02,1.83,10.185740032,0.0,0.0,0.0,10.02,1.83,10.185740032,8.30624,1.61932,8.4626130834,0.06624000000000001,0.01932,0.069,8.24,1.6,8.3939025489
2020-09-08 15:00:00,5.83536,1.94948,6.1523896658,1.57536,0.45948000000000006,1.641,4.26,1.49,4.5130588297,9.7248,1.6614,9.8656973905,0.0048000000000000004,0.0014,0.005,9.72,1.6600000000000001,9.8607301961,7.99864,1.59752,8.1566115514,0.12864,0.037520000000000005,0.134,7.87,1.56,8.0231228334
2020-09-08 15:30:00,5.83952,1.87236,6.1323507564,1.61952,0.47236000000000006,1.687,4.22,1.4,4.4461668885,9.77,1.57,9.8953423387,0.0,0.0,0.0,9.77,1.57,9.8953423387,8.06224,1.57232,8.2141283165,0.04224000000000001,0.012320000000000001,0.044,8.02,1.56,8.1703121115
2020-09-08 16:00:00,5.7124,1.7232,5.9666516573,1.6224,0.4732,1.69,4.09,1.25,4.2767511033,9.98288,1.49084,10.0935869244,0.00288,0.00084,0.003,9.98,1.49,10.0906144511,8.31216,1.43688,8.4354388149,0.09216,0.02688,0.096,8.22,1.4100000000000001,8.3400539567
2020-09-08 16:30:00,5.37144,1.38292,5.5466057549,1.6214400000000002,0.47292000000000006,1.689,3.75,0.91,3.8588340208,10.35192,1.2905600000000002,10.4320560198,0.0019200000000000003,0.0005600000000000001,0.002,10.35,1.29,10.4300814954,8.63608,1.41344,8.7509822534,0.04608,0.01344,0.048,8.59,1.4,8.7033384399
2020-09-08 17:00:00,5.15144,1.11292,5.2702869941,1.6214400000000002,0.47292000000000006,1.689,3.5300000000000002,0.64,3.5875479091,10.68192,1.15056,10.7437052826,0.0019200000000000003,0.0005600000000000001,0.002,10.68,1.15,10.7417363587,9.10664,1.27652,9.1956726453,0.05664,0.01652,0.059000000000000004,9.05,1.26,9.1372917213
2020-09-08 17:30:00,4.88952,0.90236,4.9720880322,1.61952,0.47236000000000006,1.687,3.27,0.43,3.2981509971,11.22,1.02,11.2662682375,0.0,0.0,0.0,11.22,1.02,11.2662682375,9.60072,1.16896,9.671623028199999,0.030720000000000004,0.008960000000000001,0.032,9.57,1.16,9.6400466804
2020-09-08 18:00:00,4.74592,0.8525600000000001,4.8218891733,1.58592,0.46256,1.6520000000000001,3.16,0.39,3.1839755024,11.29,0.89,11.3250253863,0.0,0.0,0.0,11.29,0.89,11.3250253863,9.85208,1.18644,9.9232615707,0.022080000000000002,0.00644,0.023,9.83,1.18,9.9005706906
2020-09-08 18:30:00,4.5564,0.7952,4.6252701543,1.5264,0.44520000000000004,1.5899999999999999,3.03,0.35000000000000003,3.0501475374,11.53,0.98,11.5715729268,0.0,0.0,0.0,11.53,0.98,11.5715729268,9.74768,1.13224,9.8132172502,0.007680000000000001,0.0022400000000000002,0.008,9.74,1.13,9.8053301831
2020-09-08 19:00:00,4.36448,0.7246400000000001,4.4242274806,1.52448,0.44464000000000004,1.588,2.84,0.28,2.8537694371,11.25,0.91,11.2867444376,0.0,0.0,0.0,11.25,0.91,11.2867444376,9.6848,1.1314,9.7506623878,0.0048000000000000004,0.0014,0.005,9.68,1.13,9.7457323994
2020-09-08 19:30:00,4.17736,0.73548,4.2416114155,1.52736,0.44548000000000004,1.591,2.65,0.29,2.6658206991,10.78,0.72,10.8040177712,0.0,0.0,0.0,10.78,0.72,10.8040177712,9.50192,1.05056,9.559820082,0.0019200000000000003,0.0005600000000000001,0.002,9.5,1.05,9.5578501767
2020-09-08 20:00:00,4.10736,0.76548,4.1780815933,1.52736,0.44548000000000004,1.591,2.58,0.32,2.5997692205,10.56,0.8,10.5902596758,0.0,0.0,0.0,10.56,0.8,10.5902596758,9.5,1.01,9.5535386114,0.0,0.0,0.0,9.5,1.01,9.5535386114
2020-09-08 20:30:00,4.1564,0.7452000000000001,4.2226749816,1.5264,0.44520000000000004,1.5899999999999999,2.63,0.30000000000000004,2.6470549673,10.73,0.73,10.7548035779,0.0,0.0,0.0,10.73,0.73,10.7548035779,9.55,1.01,9.6032598632,0.0,0.0,0.0,9.55,1.01,9.6032598632
2020-09-08 21:00:00,3.9954400000000003,0.7049200000000001,4.0571483828,1.5254400000000001,0.44492000000000004,1.589,2.47,0.26,2.4836465127,10.26,0.6000000000000001,10.2775288859,0.0,0.0,0.0,10.26,0.6000000000000001,10.2775288859,9.29,0.93,9.3364340088,0.0,0.0,0.0,9.29,0.93,9.3364340088
2020-09-08 21:30:00,3.7464,0.6952,3.8103564138,1.5264,0.44520000000000004,1.5899999999999999,2.22,0.25,2.234032229,9.6,0.56,9.6163194622,0.0,0.0,0.0,9.6,0.56,9.6163194622,8.82,0.93,8.8688950834,0.0,0.0,0.0,8.82,0.93,8.8688950834
2020-09-08 22:00:00,3.5864000000000003,0.6652,3.6475685051999998,1.5264,0.44520000000000004,1.5899999999999999,2.06,0.22,2.071714266,8.98,0.53,8.9956267152,0.0,0.0,0.0,8.98,0.53,8.9956267152,8.34,0.87,8.385254915600001,0.0,0.0,0.0,8.34,0.87,8.385254915600001
2020-09-08 22:30:00,3.43736,0.6654800000000001,3.5011865703,1.52736,0.44548000000000004,1.591,1.9100000000000001,0.22,1.9226284092,8.43,0.48,8.4436544221,0.0,0.0,0.0,8.43,0.48,8.4436544221,7.91,0.8,7.9503521935,0.0,0.0,0.0,7.91,0.8,7.9503521935
2020-09-08 23:00:00,3.1964,0.6652,3.2648834589,1.5264,0.44520000000000004,1.5899999999999999,1.67,0.22,1.6844286865,7.78,0.46,7.7935871074000005,0.0,0.0,0.0,7.78,0.46,7.7935871074000005,7.48,0.75,7.5175062354,0.0,0.0,0.0,7.48,0.75,7.5175062354
2020-09-08 23:30:00,2.9564,0.6252,3.0217835793,1.5264,0.44520000000000004,1.5899999999999999,1.43,0.18,1.4412841496,7.02,0.41000000000000003,7.0319627417,0.0,0.0,0.0,7.02,0.41000000000000003,7.0319627417,6.89,0.72,6.9275175929,0.0,0.0,0.0,6.89,0.72,6.9275175929
2020-09-09 00:00:00,2.8164,0.2252,2.8253891767,1.5264,0.44520000000000004,1.5899999999999999,1.29,-0.22,1.3086252328,6.43,0.39,6.441816514,0.0,0.0,0.0,6.43,0.39,6.441816514,6.55,0.72,6.5894536951,0.0,0.0,0.0,6.55,0.72,6.5894536951
2020-09-09 00:30:00,2.7573600000000003,0.22548,2.7665638254,1.52736,0.44548000000000004,1.591,1.23,-0.22,1.2495199077999999,6.13,0.30000000000000004,6.1373365559,0.0,0.0,0.0,6.13,0.30000000000000004,6.1373365559,6.31,0.7000000000000001,6.3487085301,0.0,0.0,0.0,6.31,0.7000000000000001,6.3487085301
2020-09-09 01:00:00,2.66736,0.19548000000000001,2.6745133763,1.52736,0.44548000000000004,1.591,1.1400000000000001,-0.25,1.1670903992000001,5.84,0.36,5.8510853694,0.0,0.0,0.0,5.84,0.36,5.8510853694,6.14,0.74,6.1844320677,0.0,0.0,0.0,6.14,0.74,6.1844320677
2020-09-09 01:30:00,2.62832,0.22576000000000002,2.6379980288000002,1.52832,0.44576000000000005,1.592,1.1,-0.22,1.121784293,5.7,0.28,5.7068730492,0.0,0.0,0.0,5.7,0.28,5.7068730492,6.1,0.67,6.1366847727,0.0,0.0,0.0,6.1,0.67,6.1366847727
2020-09-09 02:00:00,2.6264000000000003,0.2252,2.6360371773,1.5264,0.44520000000000004,1.5899999999999999,1.1,-0.22,1.121784293,5.6,-0.21,5.6039361167,0.0,0.0,0.0,5.6,-0.21,5.6039361167,6.02,0.64,6.0539243471,0.0,0.0,0.0,6.02,0.64,6.0539243471
2020-09-09 02:30:00,2.58832,0.22576000000000002,2.598147032,1.52832,0.44576000000000005,1.592,1.06,-0.22,1.0825894882,5.51,-0.4,5.5244999774,0.0,0.0,0.0,5.51,-0.4,5.5244999774,6.02,0.66,6.0560713338,0.0,0.0,0.0,6.02,0.66,6.0560713338
2020-09-09 03:00:00,2.51928,0.22604000000000002,2.5294002847,1.52928,0.44604000000000005,1.593,0.99,-0.22,1.0141498903,5.41,-0.12,5.4113307051,0.0,0.0,0.0,5.41,-0.12,5.4113307051,5.93,0.66,5.966615456,0.0,0.0,0.0,5.93,0.66,5.966615456
2020-09-09 03:30:00,2.43736,0.22548,2.4477673501,1.52736,0.44548000000000004,1.591,0.91,-0.22,0.9362157871000001,5.38,-0.02,5.3800371746,0.0,0.0,0.0,5.38,-0.02,5.3800371746,5.93,0.66,5.966615456,0.0,0.0,0.0,5.93,0.66,5.966615456
2020-09-09 04:00:00,2.43928,0.22604000000000002,2.4497308015,1.52928,0.44604000000000005,1.593,0.91,-0.22,0.9362157871000001,5.38,-0.06,5.3803345621,0.0,0.0,0.0,5.38,-0.06,5.3803345621,5.85,0.66,5.8871130446,0.0,0.0,0.0,5.85,0.66,5.8871130446
2020-09-09 04:30:00,2.46832,0.22576000000000002,2.4786228434,1.52832,0.44576000000000005,1.592,0.9400000000000001,-0.22,0.9654014709000001,5.43,-0.24,5.4353012796,0.0,0.0,0.0,5.43,-0.24,5.4353012796,5.85,0.63,5.8838252863000005,0.0,0.0,0.0,5.85,0.63,5.8838252863000005
2020-09-09 05:00:00,2.49736,0.18548,2.5042383672,1.52736,0.44548000000000004,1.591,0.97,-0.26,1.0042410069,5.63,-0.11,5.6310744978,0.0,0.0,0.0,5.63,-0.11,5.6310744978,5.92,0.63,5.9534275842,0.0,0.0,0.0,5.92,0.63,5.9534275842
2020-09-09 05:30:00,2.8464,0.1852,2.8524186229,1.5264,0.44520000000000004,1.5899999999999999,1.32,-0.26,1.3453624047,6.03,0.32,6.0384849093,0.0,0.0,0.0,6.03,0.32,6.0384849093,5.96,0.63,5.9932044851,0.0,0.0,0.0,5.96,0.63,5.9932044851
2020-09-09 06:00:00,3.19832,0.67576,3.2689298555,1.52832,0.44576000000000005,1.592,1.67,0.23,1.6857639218,6.42,0.39,6.4318348859,0.0,0.0,0.0,6.42,0.39,6.4318348859,6.1,0.66,6.1356010301,0.0,0.0,0.0,6.1,0.66,6.1356010301
2020-09-09 06:30:00,3.7164,0.7452000000000001,3.7903762346,1.5264,0.44520000000000004,1.5899999999999999,2.19,0.30000000000000004,2.2104524424,7.42,0.43,7.4324491253,0.0,0.0,0.0,7.42,0.43,7.4324491253,6.5600000000000005,0.76,6.6038776488,0.0,0.0,0.0,6.5600000000000005,0.76,6.6038776488
2020-09-09 07:00:00,4.17832,0.8757600000000001,4.2691115703,1.52832,0.44576000000000005,1.592,2.65,0.43,2.6846601275,8.12,0.56,8.1392874381,0.0,0.0,0.0,8.12,0.56,8.1392874381,6.8100000000000005,0.73,6.8490145277,0.0,0.0,0.0,6.8100000000000005,0.73,6.8490145277
2020-09-09 07:30:00,4.67832,1.09576,4.8049316332,1.52832,0.44576000000000005,1.592,3.15,0.65,3.2163644072,9.11,0.84,9.148644708399999,0.0,0.0,0.0,9.11,0.84,9.148644708399999,7.54288,0.9408400000000001,7.6013300547,0.00288,0.00084,0.003,7.54,0.9400000000000001,7.5983682459
2020-09-09 08:00:00,5.18928,1.3760400000000002,5.3686230078,1.52928,0.44604000000000005,1.593,3.66,0.93,3.7763077205,9.96,1.21,10.0332297891,0.0,0.0,0.0,9.96,1.21,10.0332297891,7.77672,0.9419600000000001,7.8335600208,0.00672,0.0019600000000000004,0.007,7.77,0.9400000000000001,7.82665318
2020-09-09 08:30:00,5.7487200000000005,1.56296,5.9574009098000005,1.51872,0.44296,1.5819999999999999,4.23,1.12,4.3757627906,10.55,1.43,10.6464735946,0.0,0.0,0.0,10.55,1.43,10.6464735946,8.26536,1.16448,8.3469868575,0.015360000000000002,0.0044800000000000005,0.016,8.25,1.16,8.3311523813
2020-09-09 09:00:00,5.9588,1.5884,6.1668721407,1.4688,0.4284,1.53,4.49,1.16,4.6374238538,10.33,1.43,10.4285090018,0.0,0.0,0.0,10.33,1.43,10.4285090018,8.45728,1.39504,8.5715647113,0.01728,0.00504,0.018000000000000002,8.44,1.3900000000000001,8.553695108
2020-09-09 09:30:00,6.0596,1.7128,6.2970180244,1.4496,0.4228,1.51,4.61,1.29,4.7870867968,10.33,1.6,10.4531765507,0.0,0.0,0.0,10.33,1.6,10.4531765507,8.5444,1.4142000000000001,8.6606427591,0.014400000000000001,0.004200000000000001,0.015,8.53,1.4100000000000001,8.6457504012
2020-09-09 10:00:00,6.1096,1.7128,6.3451474372,1.4496,0.4228,1.51,4.66,1.29,4.8352559395,10.79,1.57,10.903623251,0.0,0.0,0.0,10.79,1.57,10.903623251,8.7092,1.4556,8.8300020385,0.019200000000000002,0.0056,0.02,8.69,1.45,8.8101418831
2020-09-09 10:30:00,6.07248,1.75364,6.320622327,1.45248,0.42364,1.513,4.62,1.33,4.8076293534,10.67,1.57,10.7848875748,0.0,0.0,0.0,10.67,1.57,10.7848875748,8.80128,1.49204,8.926853477,0.041280000000000004,0.01204,0.043000000000000003,8.76,1.48,8.8841431776
2020-09-09 11:00:00,6.12248,1.8436400000000002,6.3940417421,1.45248,0.42364,1.513,4.67,1.42,4.8811166755,10.58192,1.61056,10.7037813132,0.0019200000000000003,0.0005600000000000001,0.002,10.58,1.6099999999999999,10.7017989142,8.83104,1.58072,8.9713958334,0.07104,0.020720000000000002,0.074,8.76,1.56,8.8978199577
2020-09-09 11:30:00,6.19344,1.8439200000000002,6.4621002778,1.45344,0.42392,1.514,4.74,1.42,4.9481309603,10.45096,1.61028,10.5742879949,0.0009600000000000001,0.00028000000000000003,0.001,10.45,1.6099999999999999,10.5732965531,8.61912,1.58016,8.7627698361,0.06912,0.02016,0.07200000000000001,8.55,1.56,8.6911506718
2020-09-09 12:00:00,6.11248,1.79364,6.3702084895,1.45248,0.42364,1.513,4.66,1.37,4.857211134,10.37192,1.61056,10.4962197004,0.0019200000000000003,0.0005600000000000001,0.002,10.37,1.6099999999999999,10.4942365134,8.60312,1.6371600000000002,8.757509155,0.09312000000000001,0.027160000000000004,0.097,8.51,1.6099999999999999,8.6609583765
2020-09-09 12:30:00,5.99768,1.79224,6.2597355855,1.44768,0.42224000000000006,1.508,4.55,1.37,4.7517786144,10.13576,1.5916800000000002,10.2599744639,0.00576,0.00168,0.006,10.13,1.5899999999999999,10.2540236005,8.45944,1.57192,8.6042464865,0.10944000000000001,0.031920000000000004,0.114,8.35,1.54,8.4908244594
2020-09-09 13:00:00,5.88248,1.77364,6.1440515786,1.45248,0.42364,1.513,4.43,1.35,4.6311337705,9.95248,1.5936400000000002,10.0792631973,0.012480000000000002,0.0036400000000000004,0.013000000000000001,9.94,1.5899999999999999,10.0663647858,8.161200000000001,1.6616,8.3286313401,0.2112,0.0616,0.22,7.95,1.6,8.1094081165
2020-09-09 13:30:00,5.55152,1.6733600000000002,5.7982331792,1.45152,0.42336,1.512,4.1,1.25,4.2863154340000005,9.64344,1.41392,9.7465432231,0.01344,0.003920000000000001,0.014,9.63,1.4100000000000001,9.7326769185,8.02216,1.56188,8.172791457,0.21216000000000002,0.061880000000000004,0.221,7.8100000000000005,1.5,7.9527416656
2020-09-09 14:00:00,5.72056,1.7330800000000002,5.9773215574,1.45056,0.42308,1.5110000000000001,4.27,1.31,4.466430342,9.48248,1.48364,9.5978442684,0.012480000000000002,0.0036400000000000004,0.013000000000000001,9.47,1.48,9.5849517474,7.8464,1.5302,7.9942169723,0.2064,0.060200000000000004,0.215,7.64,1.47,7.7801349603
2020-09-09 14:30:00,5.62152,1.6733600000000002,5.8652894899,1.45152,0.42336,1.512,4.17,1.25,4.3533205717,9.32056,1.55308,9.4490685361,0.010560000000000002,0.0030800000000000003,0.011,9.31,1.55,9.4381460044,7.83872,1.5279600000000002,7.9862502465,0.19872,0.057960000000000005,0.20700000000000002,7.64,1.47,7.7801349603
2020-09-09 15:00:00,5.4796,1.6528,5.7234398748,1.4496,0.4228,1.51,4.03,1.23,4.2135258395,9.29864,1.52252,9.4224610904,0.00864,0.00252,0.009000000000000001,9.29,1.52,9.4135275004,7.772,1.476,7.9109139801,0.192,0.056,0.2,7.58,1.42,7.7118609946
2020-09-09 15:30:00,5.4188,1.5784,5.6440003544,1.4688,0.4284,1.53,3.95,1.15,4.1140004861,9.17672,1.46196,9.2924440811,0.00672,0.0019600000000000004,0.007,9.17,1.46,9.2854994481,7.7576,1.4018000000000002,7.8832354398,0.1776,0.051800000000000006,0.185,7.58,1.35,7.699279187
2020-09-09 16:00:00,5.56032,1.58176,5.780927538,1.48032,0.43176000000000003,1.542,4.08,1.15,4.2389739325,9.4848,1.4014,9.5877710131,0.0048000000000000004,0.0014,0.005,9.48,1.4,9.5828179572,7.93208,1.33144,8.0430482779,0.14208,0.041440000000000005,0.148,7.79,1.29,7.8960876388
2020-09-09 16:30:00,5.3784,1.4212,5.5630024267,1.4784000000000002,0.4312,1.54,3.9,0.99,4.0236923342,9.98576,1.16168,10.0531041574,0.00576,0.00168,0.006,9.98,1.16,10.0471886615,8.26864,1.21752,8.3577965039,0.12864,0.037520000000000005,0.134,8.14,1.18,8.2250835862
2020-09-09 17:00:00,5.11936,1.15148,5.2472614762,1.47936,0.43148000000000003,1.541,3.64,0.72,3.7105255692,10.27096,1.08028,10.3276146423,0.0009600000000000001,0.00028000000000000003,0.001,10.27,1.08,10.3266306218,8.79856,1.21708,8.8823387573,0.05856000000000001,0.01708,0.061,8.74,1.2,8.8219952392
2020-09-09 17:30:00,4.75032,0.93176,4.8408384398,1.48032,0.43176000000000003,1.542,3.27,0.5,3.3080054413,10.71,0.92,10.749441846,0.0,0.0,0.0,10.71,0.92,10.749441846,9.1972,1.0896,9.2615180181,0.06720000000000001,0.0196,0.07,9.13,1.07,9.192486062
2020-09-09 18:00:00,4.62032,0.8917600000000001,4.7055916525,1.48032,0.43176000000000003,1.542,3.14,0.46,3.1735154009,10.89,0.88,10.9254977003,0.0,0.0,0.0,10.89,0.88,10.9254977003,9.46608,1.16344,9.5373090125,0.04608,0.01344,0.048,9.42,1.15,9.4899367753
2020-09-09 18:30:00,4.39032,0.80176,4.4629282764,1.48032,0.43176000000000003,1.542,2.91,0.37,2.9334280288,10.89,0.79,10.9186171286,0.0,0.0,0.0,10.89,0.79,10.9186171286,9.424,1.137,9.4923413866,0.024,0.007,0.025,9.4,1.13,9.4676765893
2020-09-09 19:00:00,4.23936,0.8014800000000001,4.3144574862,1.47936,0.43148000000000003,1.541,2.76,0.37,2.784690288,10.57,0.6900000000000001,10.5924973448,0.0,0.0,0.0,10.57,0.6900000000000001,10.5924973448,9.40768,1.07224,9.4685870963,0.007680000000000001,0.0022400000000000002,0.008,9.4,1.07,9.4607029337
2020-09-09 19:30:00,4.02032,0.7617600000000001,4.0918518057,1.48032,0.43176000000000003,1.542,2.54,0.33,2.5613473017,10.36,0.6900000000000001,10.382952374,0.0,0.0,0.0,10.36,0.6900000000000001,10.382952374,9.30288,1.07084,9.364308549,0.00288,0.00084,0.003,9.3,1.07,9.3613513982
2020-09-09 20:00:00,4.00032,0.68176,4.0579991129,1.48032,0.43176000000000003,1.542,2.52,0.25,2.532370431,10.18,0.64,10.2000980387,0.0,0.0,0.0,10.18,0.64,10.2000980387,9.3,0.97,9.3504491871,0.0,0.0,0.0,9.3,0.97,9.3504491871
2020-09-09 20:30:00,4.1084,0.6812,4.1644908452,1.4784000000000002,0.4312,1.54,2.63,0.25,2.6418554086,10.38,0.59,10.3967543012,0.0,0.0,0.0,10.38,0.59,10.3967543012,9.45,0.9,9.4927603994,0.0,0.0,0.0,9.45,0.9,9.4927603994
2020-09-09 21:00:00,3.9664800000000002,0.70064,4.0278853012,1.47648,0.43064,1.538,2.49,0.27,2.5045957758,9.87,0.5,9.8826565254,0.0,0.0,0.0,9.87,0.5,9.8826565254,8.99,0.86,9.0310409145,0.0,0.0,0.0,8.99,0.86,9.0310409145
2020-09-09 21:30:00,3.7493600000000002,0.6514800000000001,3.8055389369,1.47936,0.43148000000000003,1.541,2.27,0.22,2.2806358762,9.31,0.5,9.3234167557,0.0,0.0,0.0,9.31,0.5,9.3234167557,8.51,0.81,8.5484618499,0.0,0.0,0.0,8.51,0.81,8.5484618499
