Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA, GT3A _Demand_MW, GT3A _Demand_MVAr, GT3A _Demand_MVA, GT3A _Gen_MW, GT3A _Gen_MVAr, GT3A _Gen_MVA, GT3A _Import_MW, GT3A _Import_MVAr, GT3A _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA
2021-01-11 21:00:00,3.17952,0.9273600000000001,3.312,3.17952,0.9273600000000001,3.312,8.45,6.32,10.5520092873,3.16,1.4,3.4562407324,3.16,1.4,3.4562407324,1.8,-0.34,1.8318296863999999,1.8,-0.34,1.8318296863999999,7.65,-0.41000000000000003,7.6609790497,0.0,0.0,0.0,7.65,-0.41000000000000003,7.6609790497,3.44,0.6000000000000001,3.4919335618,3.44,0.6000000000000001,3.4919335618
2021-01-11 21:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,8.38,6.3,10.4840068676,2.98,1.18,3.2051209026,2.98,1.18,3.2051209026,1.78,-0.36,1.8160396471,1.78,-0.36,1.8160396471,7.34,-0.41000000000000003,7.3514420354,0.0,0.0,0.0,7.34,-0.41000000000000003,7.3514420354,3.3,0.63,3.3595981903,3.3,0.63,3.3595981903
2021-01-11 22:00:00,3.17472,0.9259600000000001,3.307,3.17472,0.9259600000000001,3.307,8.51,6.46,10.6841798937,2.46,0.66,2.5469982332,2.46,0.66,2.5469982332,1.75,-0.36,1.7866449004,1.75,-0.36,1.7866449004,7.08,-0.47000000000000003,7.0955831332,0.0,0.0,0.0,7.08,-0.47000000000000003,7.0955831332,3.48,0.62,3.5347984384,3.48,0.62,3.5347984384
2021-01-11 22:30:00,3.17856,0.9270800000000001,3.311,3.17856,0.9270800000000001,3.311,8.35,6.41,10.5266613891,2.36,0.58,2.4302263269,2.36,0.58,2.4302263269,1.75,-0.36,1.7866449004,1.75,-0.36,1.7866449004,6.78,-0.55,6.8022716794,0.0,0.0,0.0,6.78,-0.55,6.8022716794,3.45,0.6000000000000001,3.501785259,3.45,0.6000000000000001,3.501785259
2021-01-11 23:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,8.35,6.44,10.5449561403,2.42,0.61,2.4956962956,2.42,0.61,2.4956962956,1.7000000000000002,-0.36,1.7376996288000002,1.7000000000000002,-0.36,1.7376996288000002,6.46,-0.53,6.4817050226,0.0,0.0,0.0,6.46,-0.53,6.4817050226,3.41,0.5700000000000001,3.4573110939,3.41,0.5700000000000001,3.4573110939
2021-01-11 23:30:00,3.17472,0.9259600000000001,3.307,3.17472,0.9259600000000001,3.307,8.3,6.62,10.6167038199,2.42,0.61,2.4956962956,2.42,0.61,2.4956962956,1.7000000000000002,-0.36,1.7376996288000002,1.7000000000000002,-0.36,1.7376996288000002,6.11,-0.5700000000000001,6.1365299641,0.0,0.0,0.0,6.11,-0.5700000000000001,6.1365299641,3.3,0.64,3.3614877659,3.3,0.64,3.3614877659
2021-01-12 00:00:00,3.17664,0.9265200000000001,3.309,3.17664,0.9265200000000001,3.309,8.3,6.26,10.3960377067,2.36,0.49,2.4103319273,2.36,0.49,2.4103319273,1.6600000000000001,-0.38,1.7029386365999999,1.6600000000000001,-0.38,1.7029386365999999,5.88,-0.5700000000000001,5.9075629493,0.0,0.0,0.0,5.88,-0.5700000000000001,5.9075629493,3.33,0.64,3.3909438214,3.33,0.64,3.3909438214
2021-01-12 00:30:00,3.1824,0.9282,3.315,3.1824,0.9282,3.315,7.96,5.92,9.9200806448,2.36,0.46,2.4044126102,2.36,0.46,2.4044126102,1.6600000000000001,-0.38,1.7029386365999999,1.6600000000000001,-0.38,1.7029386365999999,5.96,-0.55,5.9853237172,0.0,0.0,0.0,5.96,-0.55,5.9853237172,3.31,0.68,3.3791271062,3.31,0.68,3.3791271062
2021-01-12 01:00:00,3.18336,0.9284800000000001,3.316,3.18336,0.9284800000000001,3.316,8.06,6.04,10.0720007943,2.36,0.5,2.4123847123,2.36,0.5,2.4123847123,1.6600000000000001,-0.38,1.7029386365999999,1.6600000000000001,-0.38,1.7029386365999999,6.06,-0.55,6.0849075589,0.0,0.0,0.0,6.06,-0.55,6.0849075589,3.31,0.68,3.3791271062,3.31,0.68,3.3791271062
2021-01-12 01:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,8.19,6.35,10.3633295808,2.36,0.47000000000000003,2.4063457773,2.36,0.47000000000000003,2.4063457773,1.6600000000000001,-0.38,1.7029386365999999,1.6600000000000001,-0.38,1.7029386365999999,6.11,-0.55,6.1347045569,0.0,0.0,0.0,6.11,-0.55,6.1347045569,3.31,0.66,3.3751592555,3.31,0.66,3.3751592555
2021-01-12 02:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,8.31,6.45,10.5194391485,2.31,0.44,2.3515314159000003,2.31,0.44,2.3515314159000003,1.6400000000000001,-0.38,1.6834488409000001,1.6400000000000001,-0.38,1.6834488409000001,6.06,-0.51,6.081422531,0.0,0.0,0.0,6.06,-0.51,6.081422531,3.25,0.66,3.3163383422,3.25,0.66,3.3163383422
2021-01-12 02:30:00,3.17856,0.9270800000000001,3.311,3.17856,0.9270800000000001,3.311,8.31,6.45,10.5194391485,2.23,0.41000000000000003,2.2673773396,2.23,0.41000000000000003,2.2673773396,1.6400000000000001,-0.38,1.6834488409000001,1.6400000000000001,-0.38,1.6834488409000001,5.93,-0.51,5.951890456,0.0,0.0,0.0,5.93,-0.51,5.951890456,3.3,0.66,3.365352879,3.3,0.66,3.365352879
2021-01-12 03:00:00,3.17664,0.9265200000000001,3.309,3.17664,0.9265200000000001,3.309,8.17,6.3,10.3169229909,2.32,0.45,2.3632393023000002,2.32,0.45,2.3632393023000002,1.6800000000000002,-0.36,1.7181385276,1.6800000000000002,-0.36,1.7181385276,5.9,-0.49,5.9203124918,0.0,0.0,0.0,5.9,-0.49,5.9203124918,3.37,0.58,3.4195467536,3.37,0.58,3.4195467536
2021-01-12 03:30:00,3.17568,0.9262400000000001,3.308,3.17568,0.9262400000000001,3.308,8.01,6.06,10.0440878132,2.32,0.45,2.3632393023000002,2.32,0.45,2.3632393023000002,1.73,-0.36,1.7670597047,1.73,-0.36,1.7670597047,5.82,-0.51,5.8423026282,0.0,0.0,0.0,5.82,-0.51,5.8423026282,3.42,0.58,3.4688326567,3.42,0.58,3.4688326567
2021-01-12 04:00:00,3.17856,0.9270800000000001,3.311,3.17856,0.9270800000000001,3.311,7.69,5.8100000000000005,9.6380599708,2.32,0.45,2.3632393023000002,2.32,0.45,2.3632393023000002,1.73,-0.36,1.7670597047,1.73,-0.36,1.7670597047,5.82,-0.51,5.8423026282,0.0,0.0,0.0,5.82,-0.51,5.8423026282,3.44,0.58,3.4885527085,3.44,0.58,3.4885527085
2021-01-12 04:30:00,3.17856,0.9270800000000001,3.311,3.17856,0.9270800000000001,3.311,8.01,6.11,10.0743337249,3.01,1.01,3.1749330702,3.01,1.01,3.1749330702,1.77,-0.36,1.8062391868,1.77,-0.36,1.8062391868,5.89,-0.5,5.9111843145,0.0,0.0,0.0,5.89,-0.5,5.9111843145,3.59,0.54,3.6303856544,3.59,0.54,3.6303856544
2021-01-12 05:00:00,3.17568,0.9262400000000001,3.308,3.17568,0.9262400000000001,3.308,8.1,6.19,10.1944151377,2.87,1.24,3.1264196775,2.87,1.24,3.1264196775,1.81,-0.36,1.8454538737,1.81,-0.36,1.8454538737,5.91,-0.5,5.9311128804,0.0,0.0,0.0,5.91,-0.5,5.9311128804,3.5300000000000002,0.54,3.5710642671,3.5300000000000002,0.54,3.5710642671
2021-01-12 05:30:00,3.17952,0.9273600000000001,3.312,3.17952,0.9273600000000001,3.312,7.79,5.9,9.7721082679,2.67,1.22,2.9355238033,2.67,1.22,2.9355238033,1.8599999999999999,-0.36,1.8945184085000002,1.8599999999999999,-0.36,1.8945184085000002,6.06,-0.38,6.0719025025,0.0,0.0,0.0,6.06,-0.38,6.0719025025,3.6,0.66,3.66,3.6,0.66,3.66
2021-01-12 06:00:00,3.18048,0.9276400000000001,3.313,3.18048,0.9276400000000001,3.313,7.03,5.39,8.8584987441,2.62,1.16,2.8653097564000003,2.62,1.16,2.8653097564000003,1.97,-0.33,1.9974483723,1.97,-0.33,1.9974483723,6.22,-0.36,6.2304092963,0.0,0.0,0.0,6.22,-0.36,6.2304092963,3.66,0.71,3.7282301431000002,3.66,0.71,3.7282301431000002
2021-01-12 06:30:00,3.17664,0.9265200000000001,3.309,3.17664,0.9265200000000001,3.309,7.42,5.43,9.1946343049,2.95,1.27,3.2117596423,2.95,1.27,3.2117596423,2.06,-0.31,2.0831946621,2.06,-0.31,2.0831946621,6.66,-0.30000000000000004,6.6667533328,0.0,0.0,0.0,6.66,-0.30000000000000004,6.6667533328,3.96,0.71,4.0231455355,3.96,0.71,4.0231455355
2021-01-12 07:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,7.9,5.67,9.7241400648,3.27,1.45,3.5770658367,3.27,1.45,3.5770658367,2.14,-0.31,2.162336699,2.14,-0.31,2.162336699,7.59,0.5,7.6064512093,0.0,0.0,0.0,7.59,0.5,7.6064512093,4.0,0.71,4.0625238461,4.0,0.71,4.0625238461
2021-01-12 07:30:00,3.17952,0.9273600000000001,3.312,3.17952,0.9273600000000001,3.312,8.21,5.84,10.0752022312,3.31,1.4,3.5938976057,3.31,1.4,3.5938976057,2.2800000000000002,-0.28,2.2971286425,2.2800000000000002,-0.28,2.2971286425,8.19,0.54,8.2077828919,0.0,0.0,0.0,8.19,0.54,8.2077828919,3.95,0.71,4.0133028792,3.95,0.71,4.0133028792
2021-01-12 08:00:00,3.17088,0.9248400000000001,3.303,3.17088,0.9248400000000001,3.303,8.62,6.07,10.5427368363,3.43,1.49,3.7396523903,3.43,1.49,3.7396523903,2.34,-0.27,2.3555254191,2.34,-0.27,2.3555254191,8.31,0.5700000000000001,8.3295257968,0.0,0.0,0.0,8.31,0.5700000000000001,8.3295257968,4.01,0.66,4.0639512792,4.01,0.66,4.0639512792
2021-01-12 08:30:00,3.17472,0.9259600000000001,3.307,3.17472,0.9259600000000001,3.307,8.58,5.96,10.4469134198,3.35,1.44,3.6463817683,3.35,1.44,3.6463817683,2.43,-0.27,2.4449539873,2.43,-0.27,2.4449539873,8.88,0.6000000000000001,8.9002471876,0.0,0.0,0.0,8.88,0.6000000000000001,8.9002471876,4.03,0.66,4.0836870595,4.03,0.66,4.0836870595
2021-01-12 09:00:00,3.18048,0.9276400000000001,3.313,3.18048,0.9276400000000001,3.313,8.57,6.27,10.6187475721,3.4,1.4100000000000001,3.680774375,3.4,1.4100000000000001,3.680774375,2.45,-0.27,2.4648326515,2.45,-0.27,2.4648326515,9.1,0.58,9.1184647831,0.0,0.0,0.0,9.1,0.58,9.1184647831,3.92,0.64,3.9719013079,3.92,0.64,3.9719013079
2021-01-12 09:30:00,3.17952,0.9273600000000001,3.312,3.17952,0.9273600000000001,3.312,8.89,6.57,11.0542751911,3.48,1.3900000000000001,3.7473323845,3.48,1.3900000000000001,3.7473323845,2.5,-0.27,2.5145377309,2.5,-0.27,2.5145377309,9.39,0.58,9.4078956202,0.0,0.0,0.0,9.39,0.58,9.4078956202,3.94,0.47000000000000003,3.9679339712,3.94,0.47000000000000003,3.9679339712
2021-01-12 10:00:00,3.17568,0.9262400000000001,3.308,3.17568,0.9262400000000001,3.308,8.11,5.94,10.0526464177,3.3,1.33,3.5579347942,3.3,1.33,3.5579347942,2.55,-0.27,2.5642542776,2.55,-0.27,2.5642542776,9.58,0.61,9.599401023,0.0,0.0,0.0,9.58,0.61,9.599401023,3.89,0.53,3.925939378,3.89,0.53,3.925939378
2021-01-12 10:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,8.7,6.43,10.8182669592,3.25,1.28,3.4929786716,3.25,1.28,3.4929786716,2.55,-0.27,2.5642542776,2.55,-0.27,2.5642542776,9.3,0.56,9.3168449595,0.0,0.0,0.0,9.3,0.56,9.3168449595,3.8,0.58,3.8440083247,3.8,0.58,3.8440083247
2021-01-12 11:00:00,3.17952,0.9273600000000001,3.312,3.17952,0.9273600000000001,3.312,8.89,6.33,10.9133404602,3.27,1.21,3.4866889738,3.27,1.21,3.4866889738,2.52,-0.27,2.5344230113,2.52,-0.27,2.5344230113,9.35,0.61,9.3698772671,0.0,0.0,0.0,9.35,0.61,9.3698772671,3.84,0.61,3.8881486597,3.84,0.61,3.8881486597
2021-01-12 11:30:00,3.17856,0.9270800000000001,3.311,3.17856,0.9270800000000001,3.311,8.42,6.12,10.409169035,3.33,1.26,3.5604072801,3.33,1.26,3.5604072801,2.54,-0.27,2.554310083,2.54,-0.27,2.554310083,9.43,0.67,9.4537717341,0.0,0.0,0.0,9.43,0.67,9.4537717341,3.88,0.51,3.9133745029,3.88,0.51,3.9133745029
2021-01-12 12:00:00,3.17664,0.9265200000000001,3.309,3.17664,0.9265200000000001,3.309,8.24,5.9,10.1344758128,3.24,1.26,3.4763774248,3.24,1.26,3.4763774248,2.52,-0.27,2.5344230113,2.52,-0.27,2.5344230113,9.34384,0.67112,9.3679105461,0.0038400000000000005,0.0011200000000000001,0.004,9.34,0.67,9.3640002136,3.83,0.61,3.8782728114,3.83,0.61,3.8782728114
2021-01-12 12:30:00,3.17952,0.9273600000000001,3.312,3.17952,0.9273600000000001,3.312,7.99,5.64,9.7800664619,3.2,1.38,3.4848816336,3.2,1.38,3.4848816336,2.55,-0.23,2.5603515384,2.55,-0.23,2.5603515384,9.6,0.72,9.6269621377,0.0,0.0,0.0,9.6,0.72,9.6269621377,3.85,0.42,3.8728413342,3.85,0.42,3.8728413342
2021-01-12 13:00:00,3.17856,0.9270800000000001,3.311,3.17856,0.9270800000000001,3.311,8.23,5.77,10.0511591371,3.31,1.58,3.667764987,3.31,1.58,3.667764987,2.52,-0.23,2.5304742638,2.52,-0.23,2.5304742638,9.6,0.72,9.6269621377,0.0,0.0,0.0,9.6,0.72,9.6269621377,3.9699999999999998,0.67,4.0261395902,3.9699999999999998,0.67,4.0261395902
2021-01-12 13:30:00,3.17568,0.9262400000000001,3.308,3.17568,0.9262400000000001,3.308,8.23,5.77,10.0511591371,3.15,1.31,3.411539242,3.15,1.31,3.411539242,2.47,-0.27,2.4847132631,2.47,-0.27,2.4847132631,9.32056,0.59308,9.3394101848,0.010560000000000002,0.0030800000000000003,0.011,9.31,0.59,9.3286762191,3.8200000000000003,0.56,3.8608289265,3.8200000000000003,0.56,3.8608289265
2021-01-12 14:00:00,3.17856,0.9270800000000001,3.311,3.17856,0.9270800000000001,3.311,8.01,5.54,9.739183744,3.06,1.31,3.328618332,3.06,1.31,3.328618332,2.49,-0.25,2.5025187312,2.49,-0.25,2.5025187312,9.22576,0.62168,9.2466823023,0.00576,0.00168,0.006,9.22,0.62,9.2408224742,3.85,0.44,3.8750612898,3.85,0.44,3.8750612898
2021-01-12 14:30:00,3.17952,0.9273600000000001,3.312,3.17952,0.9273600000000001,3.312,8.48,5.84,10.2964071404,3.11,1.31,3.3746407216,3.11,1.31,3.3746407216,2.47,-0.25,2.4826195842,2.47,-0.25,2.4826195842,8.93,0.39,8.9385121804,0.0,0.0,0.0,8.93,0.39,8.9385121804,3.81,0.41000000000000003,3.8319968685,3.81,0.41000000000000003,3.8319968685
2021-01-12 15:00:00,3.17664,0.9265200000000001,3.309,3.17664,0.9265200000000001,3.309,8.76,6.22,10.7436492869,3.31,1.42,3.6017356927,3.31,1.42,3.6017356927,2.47,-0.25,2.4826195842,2.47,-0.25,2.4826195842,8.88,0.51,8.8946332133,0.0,0.0,0.0,8.88,0.51,8.8946332133,3.7199999999999998,0.44,3.7459311259,3.7199999999999998,0.44,3.7459311259
2021-01-12 15:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,8.42,5.98,10.3274779109,3.24,1.3599999999999999,3.5138582783,3.24,1.3599999999999999,3.5138582783,2.48,-0.25,2.4925689559,2.48,-0.25,2.4925689559,9.19,0.59,9.2089195892,0.0,0.0,0.0,9.19,0.59,9.2089195892,3.62,0.53,3.6585926256,3.62,0.53,3.6585926256
2021-01-12 16:00:00,3.15168,0.9192400000000001,3.283,3.15168,0.9192400000000001,3.283,8.68,6.45,10.814106528,3.17,1.28,3.4186693318,3.17,1.28,3.4186693318,2.45,-0.25,2.4627220712,2.45,-0.25,2.4627220712,9.32,0.55,9.3362144363,0.0,0.0,0.0,9.32,0.55,9.3362144363,3.62,0.5700000000000001,3.6646009333,3.62,0.5700000000000001,3.6646009333
2021-01-12 16:30:00,3.12864,0.9125200000000001,3.259,3.12864,0.9125200000000001,3.259,8.55,6.25,10.5907978925,3.23,1.4100000000000001,3.5243439106,3.23,1.4100000000000001,3.5243439106,2.51,-0.25,2.5224194734000003,2.51,-0.25,2.5224194734000003,9.66,0.55,9.6756446814,0.0,0.0,0.0,9.66,0.55,9.6756446814,3.81,0.5,3.8426683436999998,3.81,0.5,3.8426683436999998
2021-01-12 17:00:00,3.12768,0.91224,3.258,3.12768,0.91224,3.258,8.42,6.08,10.3857017096,3.29,1.35,3.5562058433,3.29,1.35,3.5562058433,2.51,-0.27,2.5244801445,2.51,-0.27,2.5244801445,10.2,0.61,10.2182239161,0.0,0.0,0.0,10.2,0.61,10.2182239161,4.05,0.47000000000000003,4.0771803983,4.05,0.47000000000000003,4.0771803983
2021-01-12 17:30:00,3.13152,0.9133600000000001,3.262,3.13152,0.9133600000000001,3.262,8.5,6.19,10.5150416071,3.32,1.46,3.6268443584,3.32,1.46,3.6268443584,2.43,-0.27,2.4449539873,2.43,-0.27,2.4449539873,10.63,0.61,10.6474879667,0.0,0.0,0.0,10.63,0.61,10.6474879667,4.0,0.44,4.0241272346,4.0,0.44,4.0241272346
2021-01-12 18:00:00,3.12864,0.9125200000000001,3.259,3.12864,0.9125200000000001,3.259,8.58,6.14,10.550639791,3.32,1.4,3.603109768,3.32,1.4,3.603109768,2.43,-0.27,2.4449539873,2.43,-0.27,2.4449539873,10.69,0.56,10.7046578647,0.0,0.0,0.0,10.69,0.56,10.7046578647,4.0,0.46,4.0263631232,4.0,0.46,4.0263631232
2021-01-12 18:30:00,3.12768,0.91224,3.258,3.12768,0.91224,3.258,8.58,6.14,10.550639791,3.26,1.43,3.5598455023,3.26,1.43,3.5598455023,2.3,-0.29,2.3182105168,2.3,-0.29,2.3182105168,10.42,0.48,10.4310498034,0.0,0.0,0.0,10.42,0.48,10.4310498034,3.96,0.44,3.9843694608,3.96,0.44,3.9843694608
2021-01-12 19:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,8.51,6.18,10.5172477388,3.33,1.51,3.6563643145,3.33,1.51,3.6563643145,2.24,-0.29,2.2586943131,2.24,-0.29,2.2586943131,10.03,0.4,10.0379729029,0.0,0.0,0.0,10.03,0.4,10.0379729029,3.89,0.44,3.9148052314,3.89,0.44,3.9148052314
2021-01-12 19:30:00,3.13056,0.9130800000000001,3.261,3.13056,0.9130800000000001,3.261,8.46,6.27,10.5301709388,3.31,1.51,3.6381588750000002,3.31,1.51,3.6381588750000002,2.15,-0.29,2.1694699814,2.15,-0.29,2.1694699814,9.45,0.36,9.456854656800001,0.0,0.0,0.0,9.45,0.36,9.456854656800001,3.89,0.44,3.9148052314,3.89,0.44,3.9148052314
2021-01-12 20:00:00,3.12672,0.9119600000000001,3.257,3.12672,0.9119600000000001,3.257,8.4,6.34,10.5240486506,3.17,1.3599999999999999,3.4494202411,3.17,1.3599999999999999,3.4494202411,2.04,-0.32,2.0649455199,2.04,-0.32,2.0649455199,8.43,-0.42,8.4404561488,0.0,0.0,0.0,8.43,-0.42,8.4404561488,3.8200000000000003,0.42,3.8430196461,3.8200000000000003,0.42,3.8430196461
2021-01-12 20:30:00,3.12864,0.9125200000000001,3.259,3.12864,0.9125200000000001,3.259,8.57,6.28,10.6246552885,3.1,1.25,3.3425289827,3.1,1.25,3.3425289827,1.99,-0.32,2.0155644371,1.99,-0.32,2.0155644371,8.08,-0.45,8.0925212388,0.0,0.0,0.0,8.08,-0.45,8.0925212388,3.8,0.42,3.8231400707,3.8,0.42,3.8231400707
2021-01-12 21:00:00,3.13056,0.9130800000000001,3.261,3.13056,0.9130800000000001,3.261,8.59,6.36,10.688203778,3.19,1.35,3.4638995366,3.19,1.35,3.4638995366,1.96,-0.32,1.985950654,1.96,-0.32,1.985950654,7.78,-0.5,7.796050282,0.0,0.0,0.0,7.78,-0.5,7.796050282,3.8200000000000003,0.42,3.8430196461,3.8200000000000003,0.42,3.8430196461
2021-01-12 21:30:00,3.12864,0.9125200000000001,3.259,3.12864,0.9125200000000001,3.259,8.14,6.18,10.2201761237,3.02,1.28,3.280060975,3.02,1.28,3.280060975,1.9300000000000002,-0.32,1.9563486397,1.9300000000000002,-0.32,1.9563486397,7.61,-0.5,7.6264080667,0.0,0.0,0.0,7.61,-0.5,7.6264080667,3.7800000000000002,0.42,3.803261758,3.7800000000000002,0.42,3.803261758
2021-01-12 22:00:00,3.12672,0.9119600000000001,3.257,3.12672,0.9119600000000001,3.257,8.54,6.46,10.7080903993,2.63,0.8300000000000001,2.7578614904,2.63,0.8300000000000001,2.7578614904,1.9,-0.35000000000000003,1.9319679086,1.9,-0.35000000000000003,1.9319679086,7.26,-0.58,7.2831311948,0.0,0.0,0.0,7.26,-0.58,7.2831311948,3.81,0.42,3.8330797018,3.81,0.42,3.8330797018
2021-01-12 22:30:00,3.13056,0.9130800000000001,3.261,3.13056,0.9130800000000001,3.261,8.1,6.26,10.2370698933,2.47,0.5700000000000001,2.5349161722,2.47,0.5700000000000001,2.5349161722,1.9,-0.35000000000000003,1.9319679086,1.9,-0.35000000000000003,1.9319679086,6.94,-0.58,6.9641941386,0.0,0.0,0.0,6.94,-0.58,6.9641941386,3.98,0.37,3.9971614929,3.98,0.37,3.9971614929
2021-01-12 23:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,7.92,6.22,10.0704915471,2.55,0.61,2.6219458423,2.55,0.61,2.6219458423,1.9,-0.35000000000000003,1.9319679086,1.9,-0.35000000000000003,1.9319679086,6.65,-0.6000000000000001,6.6770128051,0.0,0.0,0.0,6.65,-0.6000000000000001,6.6770128051,3.98,0.4,4.0000499997,3.98,0.4,4.0000499997
2021-01-12 23:30:00,3.12672,0.9119600000000001,3.257,3.12672,0.9119600000000001,3.257,7.4,5.5600000000000005,9.2560034572,2.5,0.67,2.5882233288,2.5,0.67,2.5882233288,1.9,-0.35000000000000003,1.9319679086,1.9,-0.35000000000000003,1.9319679086,6.29,-0.62,6.3204825765,0.0,0.0,0.0,6.29,-0.62,6.3204825765,3.86,0.45,3.8861420457999998,3.86,0.45,3.8861420457999998
2021-01-13 00:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,7.98,5.94,9.9480651385,2.54,0.67,2.626880279,2.54,0.67,2.626880279,1.8599999999999999,-0.37,1.8964440408,1.8599999999999999,-0.37,1.8964440408,6.04,-0.62,6.0717378073,0.0,0.0,0.0,6.04,-0.62,6.0717378073,3.76,0.45,3.7868324494000003,3.76,0.45,3.7868324494000003
2021-01-13 00:30:00,3.13056,0.9130800000000001,3.261,3.13056,0.9130800000000001,3.261,8.01,5.97,9.9900450449,2.54,0.67,2.626880279,2.54,0.67,2.626880279,1.8599999999999999,-0.37,1.8964440408,1.8599999999999999,-0.37,1.8964440408,6.18,-0.6000000000000001,6.2090578996,0.0,0.0,0.0,6.18,-0.6000000000000001,6.2090578996,3.73,0.45,3.7570467125,3.73,0.45,3.7570467125
2021-01-13 01:00:00,3.12768,0.91224,3.258,3.12768,0.91224,3.258,7.87,6.04,9.9206098603,2.51,0.71,2.608486151,2.51,0.71,2.608486151,1.8599999999999999,-0.37,1.8964440408,1.8599999999999999,-0.37,1.8964440408,6.25,-0.6000000000000001,6.2787339488,0.0,0.0,0.0,6.25,-0.6000000000000001,6.2787339488,3.73,0.45,3.7570467125,3.73,0.45,3.7570467125
2021-01-13 01:30:00,3.12864,0.9125200000000001,3.259,3.12864,0.9125200000000001,3.259,7.97,5.79,9.8511420658,2.54,0.74,2.645600121,2.54,0.74,2.645600121,1.8599999999999999,-0.37,1.8964440408,1.8599999999999999,-0.37,1.8964440408,6.25,-0.6000000000000001,6.2787339488,0.0,0.0,0.0,6.25,-0.6000000000000001,6.2787339488,3.7,0.45,3.7272644124000003,3.7,0.45,3.7272644124000003
2021-01-13 02:00:00,3.13632,0.9147600000000001,3.267,3.13632,0.9147600000000001,3.267,8.26,6.1,10.2682812583,2.54,0.78,2.6570660511,2.54,0.78,2.6570660511,1.8599999999999999,-0.37,1.8964440408,1.8599999999999999,-0.37,1.8964440408,6.25,-0.6000000000000001,6.2787339488,0.0,0.0,0.0,6.25,-0.6000000000000001,6.2787339488,3.63,0.5,3.6642734614,3.63,0.5,3.6642734614
2021-01-13 02:30:00,3.13248,0.9136400000000001,3.263,3.13248,0.9136400000000001,3.263,8.04,6.1,10.0921553694,2.45,0.75,2.5622255951,2.45,0.75,2.5622255951,1.8599999999999999,-0.37,1.8964440408,1.8599999999999999,-0.37,1.8964440408,6.14,-0.6000000000000001,6.1692463073,0.0,0.0,0.0,6.14,-0.6000000000000001,6.1692463073,3.71,0.47000000000000003,3.7396523903,3.71,0.47000000000000003,3.7396523903
2021-01-13 03:00:00,3.12768,0.91224,3.258,3.12768,0.91224,3.258,8.11,6.05,10.1180334058,2.56,0.78,2.6761913235,2.56,0.78,2.6761913235,1.9,-0.37,1.9356910911,1.9,-0.37,1.9356910911,6.14,-0.6000000000000001,6.1692463073,0.0,0.0,0.0,6.14,-0.6000000000000001,6.1692463073,3.81,0.42,3.8330797018,3.81,0.42,3.8330797018
2021-01-13 03:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,7.89,6.01,9.9182760599,2.56,0.78,2.6761913235,2.56,0.78,2.6761913235,1.9300000000000002,-0.37,1.9651463050000002,1.9300000000000002,-0.37,1.9651463050000002,6.09,-0.6000000000000001,6.1194852725,0.0,0.0,0.0,6.09,-0.6000000000000001,6.1194852725,3.86,0.46,3.8873126965,3.86,0.46,3.8873126965
2021-01-13 04:00:00,3.12864,0.9125200000000001,3.259,3.12864,0.9125200000000001,3.259,7.76,5.94,9.77247154,2.59,0.78,2.7049029557,2.59,0.78,2.7049029557,1.97,-0.35000000000000003,2.0008498195,1.97,-0.35000000000000003,2.0008498195,6.05,-0.6000000000000001,6.0796792679,0.0,0.0,0.0,6.05,-0.6000000000000001,6.0796792679,3.91,0.41000000000000003,3.9314373961999998,3.91,0.41000000000000003,3.9314373961999998
2021-01-13 04:30:00,3.12672,0.9119600000000001,3.257,3.12672,0.9119600000000001,3.257,7.57,5.94,9.6222918268,3.31,1.21,3.5242304124,3.31,1.21,3.5242304124,1.9300000000000002,-0.37,1.9651463050000002,1.9300000000000002,-0.37,1.9651463050000002,6.05,-0.58,6.0777380661,0.0,0.0,0.0,6.05,-0.58,6.0777380661,4.08,0.36,4.0958515598,4.08,0.36,4.0958515598
