Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-21 14:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-11-21 15:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2020-11-21 15:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2020-11-21 16:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2020-11-21 16:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2020-11-21 17:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2020-11-21 17:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2020-11-21 18:00:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2020-11-21 18:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2020-11-21 19:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2020-11-21 19:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2020-11-21 20:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2020-11-21 20:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2020-11-21 21:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-11-21 21:30:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2020-11-21 22:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2020-11-21 22:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2020-11-21 23:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2020-11-21 23:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74
2020-11-22 00:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2020-11-22 00:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2020-11-22 01:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-11-22 01:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2020-11-22 02:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-11-22 02:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-11-22 03:00:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2020-11-22 03:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-11-22 04:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-11-22 04:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-11-22 05:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-11-22 05:30:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-11-22 06:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-11-22 06:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-11-22 07:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2020-11-22 07:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2020-11-22 08:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-11-22 08:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-11-22 09:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-11-22 09:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-11-22 10:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2020-11-22 10:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2020-11-22 11:00:00,3.83184,1.11762,3.9915000000000003,0.00144,0.00042,0.0015,3.8304,1.1172,3.99,4.30224,1.25482,4.4815000000000005,0.00144,0.00042,0.0015,4.3008,1.2544,4.48
2020-11-22 11:30:00,3.87024,1.12882,4.0315,0.00144,0.00042,0.0015,3.8688000000000002,1.1284,4.03,4.35024,1.26882,4.5315,0.00144,0.00042,0.0015,4.3488,1.2684,4.53
2020-11-22 12:00:00,3.85152,1.12336,4.012,0.0019200000000000003,0.0005600000000000001,0.002,3.8496,1.1228,4.01,4.33152,1.26336,4.5120000000000005,0.0019200000000000003,0.0005600000000000001,0.002,4.3296,1.2628,4.51
2020-11-22 12:30:00,3.85248,1.12364,4.013,0.00288,0.00084,0.003,3.8496,1.1228,4.01,4.31328,1.25804,4.493,0.00288,0.00084,0.003,4.3104,1.2572,4.49
2020-11-22 13:00:00,3.88944,1.13442,4.0515,0.00144,0.00042,0.0015,3.888,1.134,4.05,4.37904,1.27722,4.5615,0.00144,0.00042,0.0015,4.3776,1.2768,4.5600000000000005
2020-11-22 13:30:00,3.88896,1.13428,4.051,0.0009600000000000001,0.00028000000000000003,0.001,3.888,1.134,4.05,4.37856,1.27708,4.561,0.0009600000000000001,0.00028000000000000003,0.001,4.3776,1.2768,4.5600000000000005
2020-11-22 14:00:00,4.00368,1.16774,4.1705,0.00048000000000000007,0.00014000000000000001,0.0005,4.0032,1.1676,4.17,4.50288,1.31334,4.6905,0.00048000000000000007,0.00014000000000000001,0.0005,4.5024,1.3132000000000001,4.69
2020-11-22 14:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2020-11-22 15:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-11-22 15:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-11-22 16:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-11-22 16:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2020-11-22 17:00:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2020-11-22 17:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58
2020-11-22 18:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2020-11-22 18:30:00,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42
2020-11-22 19:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2020-11-22 19:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2020-11-22 20:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2020-11-22 20:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-11-22 21:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2020-11-22 21:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2020-11-22 22:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2020-11-22 22:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2020-11-22 23:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2020-11-22 23:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-11-23 00:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-11-23 00:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-11-23 01:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-11-23 01:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88
2020-11-23 02:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2020-11-23 02:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-11-23 03:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-11-23 03:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-11-23 04:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-11-23 04:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-11-23 05:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-11-23 05:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-11-23 06:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-11-23 06:30:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-11-23 07:00:00,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2020-11-23 07:30:00,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01
2020-11-23 08:00:00,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85,7.1424,2.0832,7.44,0.0,0.0,0.0,7.1424,2.0832,7.44
2020-11-23 08:30:00,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58
2020-11-23 09:00:00,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11,7.2384,2.1112,7.54,0.0,0.0,0.0,7.2384,2.1112,7.54
2020-11-23 09:30:00,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22,7.344,2.142,7.65,0.0,0.0,0.0,7.344,2.142,7.65
2020-11-23 10:00:00,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41,7.5456,2.2008,7.86,0.0,0.0,0.0,7.5456,2.2008,7.86
2020-11-23 10:30:00,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31,7.4592,2.1756,7.77,0.0,0.0,0.0,7.4592,2.1756,7.77
2020-11-23 11:00:00,7.3152,2.1336,7.62,0.0,0.0,0.0,7.3152,2.1336,7.62,7.776,2.268,8.1,0.0,0.0,0.0,7.776,2.268,8.1
2020-11-23 11:30:00,7.296,2.128,7.6,0.0,0.0,0.0,7.296,2.128,7.6,7.7664,2.2652,8.09,0.0,0.0,0.0,7.7664,2.2652,8.09
2020-11-23 12:00:00,7.2288,2.1084,7.53,0.0,0.0,0.0,7.2288,2.1084,7.53,7.6608,2.2344,7.98,0.0,0.0,0.0,7.6608,2.2344,7.98
2020-11-23 12:30:00,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29,7.5552,2.2036,7.87,0.0,0.0,0.0,7.5552,2.2036,7.87
2020-11-23 13:00:00,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,7.4879999999999995,2.184,7.8,0.0,0.0,0.0,7.4879999999999995,2.184,7.8
2020-11-23 13:30:00,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,7.5552,2.2036,7.87,0.0,0.0,0.0,7.5552,2.2036,7.87
2020-11-23 14:00:00,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43
2020-11-23 14:30:00,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,7.5456,2.2008,7.86,0.0,0.0,0.0,7.5456,2.2008,7.86
2020-11-23 15:00:00,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06,7.6416,2.2288,7.96,0.0,0.0,0.0,7.6416,2.2288,7.96
2020-11-23 15:30:00,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06,7.6416,2.2288,7.96,0.0,0.0,0.0,7.6416,2.2288,7.96
2020-11-23 16:00:00,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2,7.7952,2.2736,8.12,0.0,0.0,0.0,7.7952,2.2736,8.12
2020-11-23 16:30:00,7.2,2.1,7.5,0.0,0.0,0.0,7.2,2.1,7.5,7.776,2.268,8.1,0.0,0.0,0.0,7.776,2.268,8.1
2020-11-23 17:00:00,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47,7.9104,2.3072,8.24,0.0,0.0,0.0,7.9104,2.3072,8.24
2020-11-23 17:30:00,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49,7.6704,2.2372,7.99,0.0,0.0,0.0,7.6704,2.2372,7.99
2020-11-23 18:00:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,7.392,2.156,7.7,0.0,0.0,0.0,7.392,2.156,7.7
2020-11-23 18:30:00,6.3264,1.8452000000000002,6.59,0.0,0.0,0.0,6.3264,1.8452000000000002,6.59,7.1616,2.0888,7.46,0.0,0.0,0.0,7.1616,2.0888,7.46
2020-11-23 19:00:00,6.2976,1.8368,6.5600000000000005,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41
2020-11-23 19:30:00,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24
2020-11-23 20:00:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06
2020-11-23 20:30:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2020-11-23 21:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2020-11-23 21:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48
2020-11-23 22:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2020-11-23 22:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2020-11-23 23:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2020-11-23 23:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2020-11-24 00:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2020-11-24 00:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2020-11-24 01:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2020-11-24 01:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2020-11-24 02:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2020-11-24 02:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78
2020-11-24 03:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2020-11-24 03:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2020-11-24 04:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-11-24 04:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-11-24 05:00:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2020-11-24 05:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2020-11-24 06:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2020-11-24 06:30:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2020-11-24 07:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54
2020-11-24 07:30:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92
2020-11-24 08:00:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,7.008,2.044,7.3,0.0,0.0,0.0,7.008,2.044,7.3
2020-11-24 08:30:00,6.2304,1.8172000000000001,6.49,0.0,0.0,0.0,6.2304,1.8172000000000001,6.49,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32
2020-11-24 09:00:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7,7.248,2.114,7.55,0.0,0.0,0.0,7.248,2.114,7.55
2020-11-24 09:30:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88
2020-11-24 10:00:00,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1,7.68,2.24,8.0,0.0,0.0,0.0,7.68,2.24,8.0
2020-11-24 10:30:00,6.6144,1.9292,6.89,0.0,0.0,0.0,6.6144,1.9292,6.89,7.4592,2.1756,7.77,0.0,0.0,0.0,7.4592,2.1756,7.77
2020-11-24 11:00:00,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17,7.7664,2.2652,8.09,0.0,0.0,0.0,7.7664,2.2652,8.09
2020-11-24 11:30:00,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13,7.7088,2.2484,8.03,0.0,0.0,0.0,7.7088,2.2484,8.03
2020-11-24 12:00:00,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21,7.6416,2.2288,7.96,0.0,0.0,0.0,7.6416,2.2288,7.96
2020-11-24 12:30:00,7.152,2.086,7.45,0.0,0.0,0.0,7.152,2.086,7.45,7.584,2.212,7.9,0.0,0.0,0.0,7.584,2.212,7.9
2020-11-24 13:00:00,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19,7.6608,2.2344,7.98,0.0,0.0,0.0,7.6608,2.2344,7.98
