Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2021-03-15 16:30:00,6.0404,0.47940000000000005,6.059394072,0,0,0,6.0404,0.47940000000000005,6.059394072,6.2088,0.558,6.2338239821,0,0,0,6.2088,0.558,6.2338239821
2021-03-15 17:00:00,6.0108,0.46080000000000004,6.0284370512,0,0,0,6.0108,0.46080000000000004,6.0284370512,6.1786,0.5388000000000001,6.2020483229,0,0,0,6.1786,0.5388000000000001,6.2020483229
2021-03-15 17:30:00,5.9879999999999995,0.4058,6.0017345526,0,0,0,5.9879999999999995,0.4058,6.0017345526,6.1556,0.48,6.1742863037,0,0,0,6.1556,0.48,6.1742863037
2021-03-15 18:00:00,6.1754,1.2492,6.3004813943,0,0,0,6.1754,1.2492,6.3004813943,6.1574,0.0698,6.1577956121,0,0,0,6.1574,0.0698,6.1577956121
2021-03-15 18:30:00,6.2996,1.4266,6.4591135398,0,0,0,6.2996,1.4266,6.4591135398,6.2496,0.0,6.2496,0,0,0,6.2496,0.0,6.2496
2021-03-15 19:00:00,6.3872,1.3626,6.5309266264,0,0,0,6.3872,1.3626,6.5309266264,6.338,0.0,6.338,0,0,0,6.338,0.0,6.338
2021-03-15 19:30:00,6.4896,1.3900000000000001,6.6367920082000005,0,0,0,6.4896,1.3900000000000001,6.6367920082000005,6.4416,0.0,6.4416,0,0,0,6.4416,0.0,6.4416
2021-03-15 20:00:00,6.5126,0.6682,6.5467892894,0,0,0,6.5126,0.6682,6.5467892894,6.6504,0.5792,6.6755743423,0,0,0,6.6504,0.5792,6.6755743423
2021-03-15 20:30:00,6.3936,0.6022000000000001,6.4218973676,0,0,0,6.3936,0.6022000000000001,6.4218973676,6.551,0.6298,6.5812042242,0,0,0,6.551,0.6298,6.5812042242
2021-03-15 21:00:00,6.247,0.5792,6.2737932417,0,0,0,6.247,0.5792,6.2737932417,6.4038,0.5792,6.4299398971,0,0,0,6.4038,0.5792,6.4299398971
2021-03-15 21:30:00,6.1434,0.5644,6.1692715064,0,0,0,6.1434,0.5644,6.1692715064,6.299,0.5638000000000001,6.3241814838,0,0,0,6.299,0.5638000000000001,6.3241814838
2021-03-15 22:00:00,5.975,0.5876,6.0038236783,0,0,0,5.975,0.5876,6.0038236783,6.1172,0.5888,6.1454716076,0,0,0,6.1172,0.5888,6.1454716076
2021-03-15 22:30:00,5.817,0.45640000000000003,5.8348770304,0,0,0,5.817,0.45640000000000003,5.8348770304,6.0026,0.6886,6.0419679509,0,0,0,6.0026,0.6886,6.0419679509
2021-03-15 23:00:00,5.6288,0.49660000000000004,5.6506637663,0,0,0,5.6288,0.49660000000000004,5.6506637663,5.7876,0.5338,5.8121645021,0,0,0,5.7876,0.5338,5.8121645021
2021-03-15 23:30:00,5.5834,0.5076,5.6064260737,0,0,0,5.5834,0.5076,5.6064260737,5.7402,0.5452,5.7660332188000005,0,0,0,5.7402,0.5452,5.7660332188000005
2021-03-16 00:00:00,5.4502,0.45180000000000003,5.4688941551,0,0,0,5.4502,0.45180000000000003,5.4688941551,5.6302,0.6778000000000001,5.6708522181,0,0,0,5.6302,0.6778000000000001,5.6708522181
2021-03-16 00:30:00,5.2052,0.0608,5.205555079,0,0,0,5.2052,0.0608,5.205555079,5.5161999999999995,1.2468,5.6553490326,0,0,0,5.5161999999999995,1.2468,5.6553490326
2021-03-16 01:00:00,5.0824,0.37060000000000004,5.095893849,0,0,0,5.0824,0.37060000000000004,5.095893849,5.225,0.4398,5.2434768084,0,0,0,5.225,0.4398,5.2434768084
2021-03-16 01:30:00,5.2576,0.4204,5.274380904,0,0,0,5.2576,0.4204,5.274380904,5.4048,0.4928,5.4272198113,0,0,0,5.4048,0.4928,5.4272198113
2021-03-16 02:00:00,5.2704,0.44480000000000003,5.2891363378000005,0,0,0,5.2704,0.44480000000000003,5.2891363378000005,5.419,0.5164,5.4435493899,0,0,0,5.419,0.5164,5.4435493899
2021-03-16 02:30:00,5.1916,0.4742,5.2132116972,0,0,0,5.1916,0.4742,5.2132116972,5.3376,0.5472,5.3655756075,0,0,0,5.3376,0.5472,5.3655756075
2021-03-16 03:00:00,5.1706,0.47740000000000005,5.1925923314,0,0,0,5.1706,0.47740000000000005,5.1925923314,5.3146,0.551,5.3430865761,0,0,0,5.3146,0.551,5.3430865761
2021-03-16 03:30:00,5.1086,0.31880000000000003,5.1185376232,0,0,0,5.1086,0.31880000000000003,5.1185376232,5.3006,0.7226,5.3496271945,0,0,0,5.3006,0.7226,5.3496271945
2021-03-16 04:00:00,5.0638,0.2048,5.0679397668,0,0,0,5.0638,0.2048,5.0679397668,5.2916,0.8972,5.3671219848,0,0,0,5.2916,0.8972,5.3671219848
2021-03-16 04:30:00,5.1002,0.43960000000000005,5.1191100984,0,0,0,5.1002,0.43960000000000005,5.1191100984,5.241,0.5504,5.2698217389,0,0,0,5.241,0.5504,5.2698217389
2021-03-16 05:00:00,5.017,0.3572,5.0296998757,0,0,0,5.017,0.3572,5.0296998757,5.1552,0.466,5.1762189907,0,0,0,5.1552,0.466,5.1762189907
2021-03-16 05:30:00,4.937,0.22460000000000002,4.9421062473,0,0,0,4.937,0.22460000000000002,4.9421062473,5.074,0.329,5.0846550522,0,0,0,5.074,0.329,5.0846550522
2021-03-16 06:00:00,4.9364,0.1958,4.9402816316,0,0,0,4.9364,0.1958,4.9402816316,5.0734,0.2988,5.0821913581,0,0,0,5.0734,0.2988,5.0821913581
2021-03-16 06:30:00,4.9676,0.4596,4.9888156831,0,0,0,4.9676,0.4596,4.9888156831,5.0554,0.2132,5.0598936155,0,0,0,5.0554,0.2132,5.0598936155
2021-03-16 07:00:00,5.1156,0.7008,5.1633791261,0,0,0,5.1156,0.7008,5.1633791261,5.1464,0.178,5.1494773482,0,0,0,5.1464,0.178,5.1494773482
2021-03-16 07:30:00,5.3062000000000005,0.0,5.3062000000000005,0,0,0,5.3062000000000005,0.0,5.3062000000000005,5.6358,1.3798,5.8022486744,0,0,0,5.6358,1.3798,5.8022486744
2021-03-16 08:00:00,5.6832,0.3796,5.6958632708,0,0,0,5.6832,0.3796,5.6958632708,5.8446,0.5952000000000001,5.8748286954,0,0,0,5.8446,0.5952000000000001,5.8748286954
2021-03-16 08:30:00,5.9386,0.5126000000000001,5.9606819006,0,0,0,5.9386,0.5126000000000001,5.9606819006,6.0998,0.5524,6.1247616933,0,0,0,6.0998,0.5524,6.1247616933
2021-03-16 09:00:00,6.2726,0.5356000000000001,6.2954251739,0,0,0,6.2726,0.5356000000000001,6.2954251739,6.448,0.5740000000000001,6.4734982815,0,0,0,6.448,0.5740000000000001,6.4734982815
2021-03-16 09:30:00,6.5574,1.2518,6.6758144072,0,0,0,6.5574,1.2518,6.6758144072,6.6036,0.2752,6.6093318876,0,0,0,6.6036,0.2752,6.6093318876
2021-03-16 10:00:00,6.7304,1.7146,6.9453680478,0,0,0,6.7304,1.7146,6.9453680478,6.6784,0.0,6.6784,0,0,0,6.6784,0.0,6.6784
2021-03-16 10:30:00,6.6688,1.6543999999999999,6.8709484644,0,0,0,6.6688,1.6543999999999999,6.8709484644,6.6182,0.0,6.6182,0,0,0,6.6182,0.0,6.6182
2021-03-16 11:00:00,6.5358,1.0726,6.6232282461,0,0,0,6.5358,1.0726,6.6232282461,6.6138,0.34500000000000003,6.6227921181,0,0,0,6.6138,0.34500000000000003,6.6227921181
2021-03-16 11:30:00,6.5024,0.736,6.5439209775,0,0,0,6.5024,0.736,6.5439209775,6.6854,0.7846000000000001,6.7312829624,0,0,0,6.6854,0.7846000000000001,6.7312829624
2021-03-16 12:00:00,6.5108,0.7712,6.5563149772,0,0,0,6.5108,0.7712,6.5563149772,6.6926,0.8588,6.7474759874,0,0,0,6.6926,0.8588,6.7474759874
2021-03-16 12:30:00,6.283,0.7814,6.3314038696,0,0,0,6.283,0.7814,6.3314038696,6.457,0.8678,6.5150537864,0,0,0,6.457,0.8678,6.5150537864
2021-03-16 13:00:00,6.1044,0.7066,6.1451593079,0,0,0,6.1044,0.7066,6.1451593079,6.2746,0.791,6.3242617087,0,0,0,6.2746,0.791,6.3242617087
2021-03-16 13:30:00,6.0462,0.7418,6.0915352482,0,0,0,6.0462,0.7418,6.0915352482,6.2126,0.8256,6.2672174145,0,0,0,6.2126,0.8256,6.2672174145
2021-03-16 14:00:00,6.153,0.7546,6.199099141,0,0,0,6.153,0.7546,6.199099141,6.3232,0.8404,6.3788032106,0,0,0,6.3232,0.8404,6.3788032106
2021-03-16 14:30:00,6.0814,0.7322000000000001,6.1253198121,0,0,0,6.0814,0.7322000000000001,6.1253198121,6.2496,0.8160000000000001,6.3026467583,0,0,0,6.2496,0.8160000000000001,6.3026467583
2021-03-16 15:00:00,6.0404,0.7232000000000001,6.0835392988,0,0,0,6.0404,0.7232000000000001,6.0835392988,6.21,0.8058000000000001,6.2620614529,0,0,0,6.21,0.8058000000000001,6.2620614529
2021-03-16 15:30:00,5.9712,0.7206,6.0145235722,0,0,0,5.9712,0.7206,6.0145235722,6.139,0.8026000000000001,6.1912428284,0,0,0,6.139,0.8026000000000001,6.1912428284
2021-03-16 16:00:00,6.0296,0.7616,6.0775085948,0,0,0,6.0296,0.7616,6.0775085948,6.1902,0.7572,6.2363393012,0,0,0,6.1902,0.7572,6.2363393012
2021-03-16 16:30:00,5.8938,0.8218000000000001,5.9508179001,0,0,0,5.8938,0.8218000000000001,5.9508179001,6.002,0.6388,6.0358983954,0,0,0,6.002,0.6388,6.0358983954
2021-03-16 17:00:00,6.0218,0.7366,6.0666840036,0,0,0,6.0218,0.7366,6.0666840036,6.1638,0.7898000000000001,6.2141945962,0,0,0,6.1638,0.7898000000000001,6.2141945962
2021-03-16 17:30:00,6.105,0.7020000000000001,6.1452281487,0,0,0,6.105,0.7020000000000001,6.1452281487,6.2496,0.7462000000000001,6.2939903559,0,0,0,6.2496,0.7462000000000001,6.2939903559
2021-03-16 18:00:00,6.2496,0.761,6.2957621588,0,0,0,6.2496,0.761,6.2957621588,6.3976,0.8006000000000001,6.4474992144,0,0,0,6.3976,0.8006000000000001,6.4474992144
2021-03-16 18:30:00,6.274,0.59,6.3016804108,0,0,0,6.274,0.59,6.3016804108,6.43,0.5908,6.4570848407,0,0,0,6.43,0.5908,6.4570848407
2021-03-16 19:00:00,6.2842,0.5434,6.3076503708,0,0,0,6.2842,0.5434,6.3076503708,6.441,0.542,6.4637639963,0,0,0,6.441,0.542,6.4637639963
2021-03-16 19:30:00,6.4756,0.5818,6.5016833666,0,0,0,6.4756,0.5818,6.5016833666,6.6388,0.5812,6.6641922901,0,0,0,6.6388,0.5812,6.6641922901
2021-03-16 20:00:00,6.6676,0.7584000000000001,6.7105931422000005,0,0,0,6.6676,0.7584000000000001,6.7105931422000005,6.8398,0.7764000000000001,6.8837243553,0,0,0,6.8398,0.7764000000000001,6.8837243553
2021-03-16 20:30:00,6.569,0.7162000000000001,6.607927318,0,0,0,6.569,0.7162000000000001,6.607927318,6.7572,0.793,6.8035726527,0,0,0,6.7572,0.793,6.8035726527
2021-03-16 21:00:00,6.4288,0.6644,6.4630408323,0,0,0,6.4288,0.6644,6.4630408323,6.587,0.7098,6.6251328319,0,0,0,6.587,0.7098,6.6251328319
2021-03-16 21:30:00,6.162,0.5946,6.1906213872,0,0,0,6.162,0.5946,6.1906213872,6.3104,0.6048,6.3393163038,0,0,0,6.3104,0.6048,6.3393163038
2021-03-16 22:00:00,5.9706,0.5766,5.9983774406,0,0,0,5.9706,0.5766,5.9983774406,6.1134,0.5772,6.1405878709,0,0,0,6.1134,0.5772,6.1405878709
2021-03-16 22:30:00,5.7966,0.3642,5.8080300619,0,0,0,5.7966,0.3642,5.8080300619,6.0256,0.99,6.1063864404,0,0,0,6.0256,0.99,6.1063864404
2021-03-16 23:00:00,5.639,0.1338,5.6405871538,0,0,0,5.639,0.1338,5.6405871538,5.9488,1.3946,6.1100843366,0,0,0,5.9488,1.3946,6.1100843366
2021-03-16 23:30:00,5.4606,0.4038,5.4755097297,0,0,0,5.4606,0.4038,5.4755097297,5.6602,0.763,5.711395017,0,0,0,5.6602,0.763,5.711395017
2021-03-17 00:00:00,5.3646,0.48,5.3860312996,0,0,0,5.3646,0.48,5.3860312996,5.5161999999999995,0.5536,5.5439097576,0,0,0,5.5161999999999995,0.5536,5.5439097576
2021-03-17 00:30:00,5.1802,0.4384,5.1987177842,0,0,0,5.1802,0.4384,5.1987177842,5.3262,0.5114000000000001,5.3506949455,0,0,0,5.3262,0.5114000000000001,5.3506949455
2021-03-17 01:00:00,4.9384,0.3724,4.9524212583,0,0,0,4.9384,0.3724,4.9524212583,5.0944,0.5594,5.1250209482,0,0,0,5.0944,0.5594,5.1250209482
2021-03-17 01:30:00,4.9152000000000005,0.0,4.9152000000000005,0,0,0,4.9152000000000005,0.0,4.9152000000000005,5.2442,1.4054,5.4292525084,0,0,0,5.2442,1.4054,5.4292525084
2021-03-17 02:00:00,5.0022,0.3462,5.0141658608,0,0,0,5.0022,0.3462,5.0141658608,5.1674,0.6272,5.2053244471,0,0,0,5.1674,0.6272,5.2053244471
2021-03-17 02:30:00,4.9896,0.37320000000000003,5.0035373887,0,0,0,4.9896,0.37320000000000003,5.0035373887,5.1284,0.4812,5.1509261303,0,0,0,5.1284,0.4812,5.1509261303
2021-03-17 03:00:00,4.9332,0.384,4.9481226986,0,0,0,4.9332,0.384,4.9481226986,5.0696,0.4934,5.0935535454,0,0,0,5.0696,0.4934,5.0935535454
2021-03-17 03:30:00,4.9614,0.45180000000000003,4.9819286627,0,0,0,4.9614,0.45180000000000003,4.9819286627,5.0982,0.5638000000000001,5.1292800352,0,0,0,5.0982,0.5638000000000001,5.1292800352
2021-03-17 04:00:00,4.8614,0.1812,4.8647757811000005,0,0,0,4.8614,0.1812,4.8647757811000005,5.1316,1.1796,5.2654320544,0,0,0,5.1316,1.1796,5.2654320544
2021-03-17 04:30:00,4.9216,1.2934,5.0887159598,0,0,0,4.9216,1.2934,5.0887159598,4.8666,0.0,4.8666,0,0,0,4.8666,0.0,4.8666
2021-03-17 05:00:00,4.8256,0.4718,4.8486091408,0,0,0,4.8256,0.4718,4.8486091408,4.9222,0.38020000000000004,4.9368618453,0,0,0,4.9222,0.38020000000000004,4.9368618453
2021-03-17 05:30:00,4.818,0.3846,4.8333260970000005,0,0,0,4.818,0.3846,4.8333260970000005,4.9306,0.4186,4.9483373288,0,0,0,4.9306,0.4186,4.9483373288
2021-03-17 06:00:00,4.8736,0.3956,4.8896294665,0,0,0,4.8736,0.3956,4.8896294665,4.9876000000000005,0.43,5.006101653,0,0,0,4.9876000000000005,0.43,5.006101653
2021-03-17 06:30:00,4.9096,0.3796,4.9242530723,0,0,0,4.9096,0.3796,4.9242530723,5.0246,0.4128,5.0415284389,0,0,0,5.0246,0.4128,5.0415284389
2021-03-17 07:00:00,4.958,0.36360000000000003,4.9713146108,0,0,0,4.958,0.36360000000000003,4.9713146108,5.0816,0.4122,5.0982906351,0,0,0,5.0816,0.4122,5.0982906351
2021-03-17 07:30:00,5.2212,0.0,5.2212,0,0,0,5.2212,0.0,5.2212,5.5488,1.346,5.7097195588,0,0,0,5.5488,1.346,5.7097195588
2021-03-17 08:00:00,5.506,0.0,5.506,0,0,0,5.506,0.0,5.506,5.8484,1.5348000000000002,6.0464364381,0,0,0,5.8484,1.5348000000000002,6.0464364381
2021-03-17 08:30:00,5.8574,0.5414,5.8823676118,0,0,0,5.8574,0.5414,5.8823676118,6.032,0.8142,6.0867023617000005,0,0,0,6.032,0.8142,6.0867023617000005
2021-03-17 09:00:00,6.0992,0.681,6.1371004261,0,0,0,6.0992,0.681,6.1371004261,6.2426,0.6848000000000001,6.2800482323,0,0,0,6.2426,0.6848000000000001,6.2800482323
2021-03-17 09:30:00,6.338,0.7732,6.3849888207,0,0,0,6.338,0.7732,6.3849888207,6.4872,0.7788,6.533780933,0,0,0,6.4872,0.7788,6.533780933
2021-03-17 10:00:00,6.3814,0.7948000000000001,6.4307054823,0,0,0,6.3814,0.7948000000000001,6.4307054823,6.5332,0.802,6.5822417336,0,0,0,6.5332,0.802,6.5822417336
2021-03-17 10:30:00,6.4288,0.786,6.4766708609,0,0,0,6.4288,0.786,6.4766708609,6.5824,0.793,6.6299953816,0,0,0,6.5824,0.793,6.6299953816
2021-03-17 11:00:00,6.5428,0.8404,6.5965524329,0,0,0,6.5428,0.8404,6.5965524329,6.699,0.8486,6.7525345582,0,0,0,6.699,0.8486,6.7525345582
2021-03-17 11:30:00,6.352,0.8364,6.4068298682,0,0,0,6.352,0.8364,6.4068298682,6.505,0.8448,6.5596274315,0,0,0,6.505,0.8448,6.5596274315
2021-03-17 12:00:00,6.4494,0.8724000000000001,6.5081366089,0,0,0,6.4494,0.8724000000000001,6.5081366089,6.6024,0.8812000000000001,6.6609458187,0,0,0,6.6024,0.8812000000000001,6.6609458187
2021-03-17 12:30:00,6.6228,0.9792000000000001,6.6947974189,0,0,0,6.6228,0.9792000000000001,6.6947974189,6.7796,0.992,6.8517910184,0,0,0,6.7796,0.992,6.8517910184
2021-03-17 13:00:00,6.5012,0.9306000000000001,6.5674666196,0,0,0,6.5012,0.9306000000000001,6.5674666196,6.6554,0.9414,6.7216503271,0,0,0,6.6554,0.9414,6.7216503271
2021-03-17 13:30:00,6.624,0.8416,6.6772499249,0,0,0,6.624,0.8416,6.6772499249,6.7808,0.8506,6.83394242,0,0,0,6.7808,0.8506,6.83394242
2021-03-17 14:00:00,6.7706,0.914,6.8320143706,0,0,0,6.7706,0.914,6.8320143706,6.9306,0.926,6.9921879523,0,0,0,6.9306,0.926,6.9921879523
2021-03-17 14:30:00,6.6362,0.8442000000000001,6.6896804169,0,0,0,6.6362,0.8442000000000001,6.6896804169,6.7924,0.8538,6.8458507287,0,0,0,6.7924,0.8538,6.8458507287
2021-03-17 15:00:00,6.6688,0.855,6.7233859357,0,0,0,6.6688,0.855,6.7233859357,6.8256,0.864,6.8800662322,0,0,0,6.8256,0.864,6.8800662322
2021-03-17 15:30:00,6.6368,0.8576,6.6919796772,0,0,0,6.6368,0.8576,6.6919796772,6.793,0.8672000000000001,6.8481300251,0,0,0,6.793,0.8672000000000001,6.8481300251
2021-03-17 16:00:00,6.3866,0.7948000000000001,6.435865645,0,0,0,6.3866,0.7948000000000001,6.435865645,6.5376,0.802,6.5866089728,0,0,0,6.5376,0.802,6.5866089728
2021-03-17 16:30:00,6.3374,0.807,6.3885747832,0,0,0,6.3374,0.807,6.3885747832,6.487,0.8148000000000001,6.537971248,0,0,0,6.487,0.8148000000000001,6.537971248
2021-03-17 17:00:00,6.2536,0.798,6.304309396,0,0,0,6.2536,0.798,6.304309396,6.4008,0.8044,6.4511471848,0,0,0,6.4008,0.8044,6.4511471848
2021-03-17 17:30:00,6.1332,0.754,6.1793736123,0,0,0,6.1332,0.754,6.1793736123,6.2772,0.7596,6.3229923296,0,0,0,6.2772,0.7596,6.3229923296
2021-03-17 18:00:00,6.144,0.77,6.1920623382,0,0,0,6.144,0.77,6.1920623382,6.288,0.7756000000000001,6.3356530334,0,0,0,6.288,0.7756000000000001,6.3356530334
2021-03-17 18:30:00,6.176,0.6662,6.2118273028,0,0,0,6.176,0.6662,6.2118273028,6.3296,0.6688000000000001,6.3648353946,0,0,0,6.3296,0.6688000000000001,6.3648353946
2021-03-17 19:00:00,6.1492,0.5268,6.1717241416,0,0,0,6.1492,0.5268,6.1717241416,6.3028,0.5248,6.3246108876000005,0,0,0,6.3028,0.5248,6.3246108876000005
2021-03-17 19:30:00,6.2214,0.519,6.2430104084,0,0,0,6.2214,0.519,6.2430104084,6.3764,0.5164,6.3972764455,0,0,0,6.3764,0.5164,6.3972764455
2021-03-17 20:00:00,6.4602,0.649,6.4927178469,0,0,0,6.4602,0.649,6.4927178469,6.619,0.67,6.6528235359,0,0,0,6.619,0.67,6.6528235359
2021-03-17 20:30:00,6.361,0.6336,6.3924776073,0,0,0,6.361,0.6336,6.3924776073,6.514,0.6804,6.5494381561,0,0,0,6.514,0.6804,6.5494381561
2021-03-17 21:00:00,6.2298,0.61,6.2595932807,0,0,0,6.2298,0.61,6.2595932807,6.3802,0.6554,6.4137743334,0,0,0,6.3802,0.6554,6.4137743334
2021-03-17 21:30:00,5.9694,0.5658000000000001,5.9961542675,0,0,0,5.9694,0.5658000000000001,5.9961542675,6.1082,0.61,6.1385834881,0,0,0,6.1082,0.61,6.1385834881
2021-03-17 22:00:00,5.7620000000000005,0.47040000000000004,5.7811694457,0,0,0,5.7620000000000005,0.47040000000000004,5.7811694457,5.8958,0.512,5.917989662,0,0,0,5.8958,0.512,5.917989662
2021-03-17 22:30:00,5.7646,0.5606,5.7917946718,0,0,0,5.7646,0.5606,5.7917946718,5.8984000000000005,0.6042000000000001,5.9292647268,0,0,0,5.8984000000000005,0.6042000000000001,5.9292647268
2021-03-17 23:00:00,5.5494,0.5542,5.577004393,0,0,0,5.5494,0.5542,5.577004393,5.6788,0.594,5.709781558,0,0,0,5.6788,0.594,5.709781558
2021-03-17 23:30:00,5.4696,0.5760000000000001,5.4998454669,0,0,0,5.4696,0.5760000000000001,5.4998454669,5.5982,0.5760000000000001,5.6277543692,0,0,0,5.5982,0.5760000000000001,5.6277543692
2021-03-18 00:00:00,5.2838,0.5612,5.3135193497,0,0,0,5.2838,0.5612,5.3135193497,5.408,0.56,5.4369167733,0,0,0,5.408,0.56,5.4369167733
2021-03-18 00:30:00,5.0542,0.3572,5.0668066353,0,0,0,5.0542,0.3572,5.0668066353,5.2326,0.7654000000000001,5.2882832678,0,0,0,5.2326,0.7654000000000001,5.2882832678
2021-03-18 01:00:00,4.9812,0.352,4.9936216757,0,0,0,4.9812,0.352,4.9936216757,5.1188,0.4224,5.1361985164,0,0,0,5.1188,0.4224,5.1361985164
2021-03-18 01:30:00,5.0042,0.3846,5.0189575412,0,0,0,5.0042,0.3846,5.0189575412,5.1418,0.455,5.1618923119,0,0,0,5.1418,0.455,5.1618923119
2021-03-18 02:00:00,5.0638,0.38720000000000004,5.0785819162,0,0,0,5.0638,0.38720000000000004,5.0785819162,5.2032,0.4576,5.2232832586,0,0,0,5.2032,0.4576,5.2232832586
2021-03-18 02:30:00,4.93,0.36860000000000004,4.9437603057,0,0,0,4.93,0.36860000000000004,4.9437603057,5.0662,0.439,5.0851847007,0,0,0,5.0662,0.439,5.0851847007
2021-03-18 03:00:00,4.9030000000000005,0.3546,4.9158061557,0,0,0,4.9030000000000005,0.3546,4.9158061557,5.0376,0.425,5.0554958965,0,0,0,5.0376,0.425,5.0554958965
2021-03-18 03:30:00,4.9416,0.3572,4.9544931527,0,0,0,4.9416,0.3572,4.9544931527,5.0778,0.42760000000000004,5.095772228,0,0,0,5.0778,0.42760000000000004,5.095772228
2021-03-18 04:00:00,4.7866,0.3468,4.7991467783,0,0,0,4.7866,0.3468,4.7991467783,4.9178,0.41600000000000004,4.9353634962,0,0,0,4.9178,0.41600000000000004,4.9353634962
2021-03-18 04:30:00,4.784,0.3468,4.7965535794,0,0,0,4.784,0.3468,4.7965535794,4.9158,0.4172,4.9334719499,0,0,0,4.9158,0.4172,4.9334719499
2021-03-18 05:00:00,4.8116,0.352,4.8244583696,0,0,0,4.8116,0.352,4.8244583696,4.9428,0.4224,4.96081582,0,0,0,4.9428,0.4224,4.96081582
2021-03-18 05:30:00,4.8116,0.327,4.8226987839,0,0,0,4.8116,0.327,4.8226987839,4.944,0.39740000000000003,4.9599458424,0,0,0,4.944,0.39740000000000003,4.9599458424
2021-03-18 06:00:00,4.8442,0.3322,4.8555772551,0,0,0,4.8442,0.3322,4.8555772551,4.9768,0.4012,4.9929449907,0,0,0,4.9768,0.4012,4.9929449907
2021-03-18 06:30:00,4.9178,0.855,4.9915710793,0,0,0,4.9178,0.855,4.9915710793,4.93,0.1254,4.9315945859,0,0,0,4.93,0.1254,4.9315945859
2021-03-18 07:00:00,4.985,0.7974,5.0483731796,0,0,0,4.985,0.7974,5.0483731796,4.9914000000000005,0.089,4.9921934017,0,0,0,4.9914000000000005,0.089,4.9921934017
2021-03-18 07:30:00,5.3664,0.36360000000000003,5.3787037397,0,0,0,5.3664,0.36360000000000003,5.3787037397,5.4932,0.4,5.5077442061,0,0,0,5.4932,0.4,5.5077442061
2021-03-18 08:00:00,5.6648,0.5204,5.6886531974,0,0,0,5.6648,0.5204,5.6886531974,5.7972,0.562,5.8243773779,0,0,0,5.7972,0.562,5.8243773779
2021-03-18 08:30:00,5.979,0.59,6.0080396969,0,0,0,5.979,0.59,6.0080396969,6.1198,0.6348,6.1526354581,0,0,0,6.1198,0.6348,6.1526354581
2021-03-18 09:00:00,6.1114,0.6118,6.1419466947,0,0,0,6.1114,0.6118,6.1419466947,6.2554,0.6586000000000001,6.2899748108,0,0,0,6.2554,0.6586000000000001,6.2899748108
2021-03-18 09:30:00,6.2318,0.6508,6.2656900562,0,0,0,6.2318,0.6508,6.2656900562,6.379,0.6976,6.4170309926,0,0,0,6.379,0.6976,6.4170309926
2021-03-18 10:00:00,6.352,0.679,6.3881879277,0,0,0,6.352,0.679,6.3881879277,6.5018,0.7276,6.5423852684,0,0,0,6.5018,0.7276,6.5423852684
2021-03-18 10:30:00,6.3398,0.7034,6.3787017174,0,0,0,6.3398,0.7034,6.3787017174,6.489,0.7194,6.5287561878,0,0,0,6.489,0.7194,6.5287561878
2021-03-18 11:00:00,6.32,0.77,6.3667338565,0,0,0,6.32,0.77,6.3667338565,6.4686,0.7764000000000001,6.5150274689,0,0,0,6.4686,0.7764000000000001,6.5150274689
2021-03-18 11:30:00,6.2248,0.6636000000000001,6.2600718846,0,0,0,6.2248,0.6636000000000001,6.2600718846,6.372,0.6676000000000001,6.4068770677,0,0,0,6.372,0.6676000000000001,6.4068770677
2021-03-18 12:00:00,6.29,0.681,6.3267575424,0,0,0,6.29,0.681,6.3267575424,6.4384,0.6842,6.4746524385,0,0,0,6.4384,0.6842,6.4746524385
2021-03-18 12:30:00,6.2784,0.7718,6.3256605821,0,0,0,6.2784,0.7718,6.3256605821,6.4262,0.7782,6.4731477412,0,0,0,6.4262,0.7782,6.4731477412
2021-03-18 13:00:00,6.1216,0.738,6.1659249557999996,0,0,0,6.1216,0.738,6.1659249557999996,6.2661999999999995,0.7424000000000001,6.3100253724,0,0,0,6.2661999999999995,0.7424000000000001,6.3100253724
2021-03-18 13:30:00,6.1076,0.743,6.1526276305,0,0,0,6.1076,0.743,6.1526276305,6.2516,0.7482000000000001,6.2962136082,0,0,0,6.2516,0.7482000000000001,6.2962136082
2021-03-18 14:00:00,6.2234,0.7892,6.273240327,0,0,0,6.2234,0.7892,6.273240327,6.37,0.7956000000000001,6.4194921419,0,0,0,6.37,0.7956000000000001,6.4194921419
2021-03-18 14:30:00,6.1856,0.8052,6.2377876206,0,0,0,6.1856,0.8052,6.2377876206,6.331,0.8116,6.3828093783,0,0,0,6.331,0.8116,6.3828093783
2021-03-18 15:00:00,6.2496,0.8224,6.3034785571,0,0,0,6.2496,0.8224,6.3034785571,6.3968,0.8224,6.4494489687,0,0,0,6.3968,0.8224,6.4494489687
2021-03-18 15:30:00,6.283,0.7552,6.3282237666,0,0,0,6.283,0.7552,6.3282237666,6.4332,0.7622,6.478195048,0,0,0,6.4332,0.7622,6.478195048
