Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-08 13:30:00,3.065,0.9398721988000001,3.2058672384,0.20550000000000002,0,0.20550000000000002,2.8595,0.9398721988000001,3.01,3.122,0.9586071928000001,3.2658554392,0.20550000000000002,0,0.20550000000000002,2.9165,0.9586071928000001,3.07
2021-03-08 14:00:00,3.01,0.9398721988000001,3.1533251894,0.1505,0,0.1505,2.8595,0.9398721988000001,3.01,3.181,0.9960771807000001,3.3333062791,0.1505,0,0.1505,3.0305,0.9960771807000001,3.19
2021-03-08 14:30:00,3.0115,0.9898321827000001,3.17,0.0,0,0.0,3.0115,0.9898321827000001,3.17,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35
2021-03-08 15:00:00,2.9525,0.9492396958,3.1013403957,0.0645,0,0.0645,2.888,0.9492396958,3.04,3.1235,1.0054446777,3.2813368084,0.0645,0,0.0645,3.059,1.0054446777,3.22
2021-03-08 15:30:00,2.9405,0.8992797118,3.0749380888,0.20450000000000002,0,0.20450000000000002,2.7359999999999998,0.8992797118,2.88,3.083,0.9461171968000001,3.2249072467,0.20450000000000002,0,0.20450000000000002,2.8785,0.9461171968000001,3.03
2021-03-08 16:00:00,3.1125,0.9554846938,3.2558573755999998,0.20550000000000002,0,0.20550000000000002,2.907,0.9554846938,3.06,3.2455,0.9991996797,3.3958313047,0.20550000000000002,0,0.20550000000000002,3.04,0.9991996797,3.2
2021-03-08 16:30:00,3.5115,1.0866296517,3.6757851202,0.20550000000000002,0,0.20550000000000002,3.306,1.0866296517,3.48,3.616,1.1209771407,3.7857688453,0.20550000000000002,0,0.20550000000000002,3.4105,1.1209771407,3.59
2021-03-08 17:00:00,3.7765,1.1740596237,3.9547905443999998,0.20450000000000002,0,0.20450000000000002,3.572,1.1740596237,3.76,3.786,1.1771821227,3.9647892441,0.20450000000000002,0,0.20450000000000002,3.5815,1.1771821227,3.77
2021-03-08 17:30:00,3.8435,1.1959171167,4.0252589979,0.20500000000000002,0,0.20500000000000002,3.6385,1.1959171167,3.83,3.8529999999999998,1.1990396157,4.0352577365,0.20500000000000002,0,0.20500000000000002,3.648,1.1990396157,3.84
2021-03-08 18:00:00,3.891,1.2115296117,4.0752527529,0.20500000000000002,0,0.20500000000000002,3.686,1.2115296117,3.88,3.91,1.2177746097,4.0952502976,0.20500000000000002,0,0.20500000000000002,3.705,1.2177746097,3.9
2021-03-08 18:30:00,3.862,1.2021621147000001,4.0447790731,0.20450000000000002,0,0.20450000000000002,3.6575,1.2021621147000001,3.85,3.8715,1.2052846137,4.0547778299,0.20450000000000002,0,0.20450000000000002,3.667,1.2052846137,3.86
2021-03-08 19:00:00,3.787,1.1771821227,3.9657441609,0.20550000000000002,0,0.20550000000000002,3.5815,1.1771821227,3.77,3.901,1.2146521107,4.0857289129,0.20550000000000002,0,0.20550000000000002,3.6955,1.2146521107,3.89
2021-03-08 19:30:00,3.6814999999999998,1.1428346337,3.8548039185,0.20450000000000002,0,0.20450000000000002,3.477,1.1428346337,3.66,3.805,1.1834271207,3.984786663,0.20450000000000002,0,0.20450000000000002,3.6005000000000003,1.1834271207,3.79
2021-03-08 20:00:00,3.51,1.0866296517,3.6743521878000003,0.20400000000000001,0,0.20400000000000001,3.306,1.0866296517,3.48,3.6335,1.1272221387,3.8043333187,0.20400000000000001,0,0.20400000000000001,3.4295,1.1272221387,3.61
2021-03-08 20:30:00,3.396,1.0491596637,3.5543708304,0.20400000000000001,0,0.20400000000000001,3.192,1.0491596637,3.36,3.5195,1.0897521507,3.6843506891,0.20400000000000001,0,0.20400000000000001,3.3155,1.0897521507,3.49
2021-03-08 21:00:00,3.281,1.0116896757,3.4334351603,0.203,0,0.203,3.078,1.0116896757,3.24,3.3855,1.0460371647,3.5434169949000003,0.203,0,0.203,3.1825,1.0460371647,3.35
2021-03-08 21:30:00,3.0635,0.9398721988000001,3.2044331792,0.20400000000000001,0,0.20400000000000001,2.8595,0.9398721988000001,3.01,3.073,0.9429946978,3.2144312094,0.20400000000000001,0,0.20400000000000001,2.8689999999999998,0.9429946978,3.02
2021-03-08 22:00:00,2.8925,0.8836672168,3.0244708628,0.20400000000000001,0,0.20400000000000001,2.6885,0.8836672168,2.83,2.902,0.8867897158,3.034468652,0.20400000000000001,0,0.20400000000000001,2.698,0.8867897158,2.84
2021-03-08 22:30:00,2.7785,0.8461972288,2.9044985798000003,0.20400000000000001,0,0.20400000000000001,2.5745,0.8461972288,2.71,2.7785,0.8461972288,2.9044985798000003,0.20400000000000001,0,0.20400000000000001,2.5745,0.8461972288,2.71
2021-03-08 23:00:00,2.5315,0.7650122548,2.6445672613999998,0.20400000000000001,0,0.20400000000000001,2.3275,0.7650122548,2.45,2.5885,0.7837472488,2.7045502399,0.20400000000000001,0,0.20400000000000001,2.3845,0.7837472488,2.51
2021-03-08 23:30:00,2.427,0.7306647658000001,2.5346005602,0.20400000000000001,0,0.20400000000000001,2.223,0.7306647658000001,2.34,2.4745,0.7462772608,2.5845850731,0.20400000000000001,0,0.20400000000000001,2.2705,0.7462772608,2.39
2021-03-09 00:00:00,2.2665,0.6775822828,2.3656161988,0.20500000000000002,0,0.20500000000000002,2.0615,0.6775822828,2.17,2.2665,0.6775822828,2.3656161988,0.20500000000000002,0,0.20500000000000002,2.0615,0.6775822828,2.17
2021-03-09 00:30:00,2.3785,0.7150522708,2.4836589943,0.203,0,0.203,2.1755,0.7150522708,2.29,2.3785,0.7150522708,2.4836589943,0.203,0,0.203,2.1755,0.7150522708,2.29
2021-03-09 01:00:00,2.3315,0.6994397758,2.4341545247,0.20350000000000001,0,0.20350000000000001,2.128,0.6994397758,2.24,2.3315,0.6994397758,2.4341545247,0.20350000000000001,0,0.20350000000000001,2.128,0.6994397758,2.24
2021-03-09 01:30:00,2.3135,0.6931947778,2.4151193035,0.20450000000000002,0,0.20450000000000002,2.109,0.6931947778,2.22,2.323,0.6963172768,2.425115822,0.20450000000000002,0,0.20450000000000002,2.1185,0.6963172768,2.23
2021-03-09 02:00:00,2.1045,0.6244997998,2.1952039199,0.20450000000000002,0,0.20450000000000002,1.9,0.6244997998,2.0,2.1045,0.6244997998,2.1952039199,0.20450000000000002,0,0.20450000000000002,1.9,0.6244997998,2.0
2021-03-09 02:30:00,2.009,0.5932748098,2.0947687223,0.20400000000000001,0,0.20400000000000001,1.8050000000000002,0.5932748098,1.9,1.9995,0.5901523108,2.084773369,0.20400000000000001,0,0.20400000000000001,1.7955,0.5901523108,1.8900000000000001
2021-03-09 03:00:00,2.0565,0.6088873048,2.1447461388,0.20400000000000001,0,0.20400000000000001,1.8525,0.6088873048,1.9500000000000002,2.0565,0.6088873048,2.1447461388,0.20400000000000001,0,0.20400000000000001,1.8525,0.6088873048,1.9500000000000002
2021-03-09 03:30:00,1.999,0.5901523108,2.0842938253,0.20350000000000001,0,0.20350000000000001,1.7955,0.5901523108,1.8900000000000001,1.999,0.5901523108,2.0842938253,0.20350000000000001,0,0.20350000000000001,1.7955,0.5901523108,1.8900000000000001
2021-03-09 04:00:00,1.8655,0.5464373249,1.9438837414,0.203,0,0.203,1.6625,0.5464373249,1.75,1.8559999999999999,0.5433148259,1.9338890868,0.203,0,0.203,1.653,0.5433148259,1.74
2021-03-09 04:30:00,1.8565,0.5433148259,1.9343689539,0.20350000000000001,0,0.20350000000000001,1.653,0.5433148259,1.74,1.8565,0.5433148259,1.9343689539,0.20350000000000001,0,0.20350000000000001,1.653,0.5433148259,1.74
2021-03-09 05:00:00,1.923,0.5651723189,2.0043324949,0.20350000000000001,0,0.20350000000000001,1.7195,0.5651723189,1.81,1.9325,0.5682948179,2.0143274932,0.20350000000000001,0,0.20350000000000001,1.729,0.5682948179,1.82
2021-03-09 05:30:00,1.9515,0.5745398159,2.0343176374,0.20350000000000001,0,0.20350000000000001,1.748,0.5745398159,1.8399999999999999,1.9515,0.5745398159,2.0343176374,0.20350000000000001,0,0.20350000000000001,1.748,0.5745398159,1.8399999999999999
2021-03-09 06:00:00,2.094,0.6213773008,2.1842494706,0.20350000000000001,0,0.20350000000000001,1.8905,0.6213773008,1.99,2.094,0.6213773008,2.1842494706,0.20350000000000001,0,0.20350000000000001,1.8905,0.6213773008,1.99
2021-03-09 06:30:00,2.56,0.7743797518000001,2.6745586552000002,0.20400000000000001,0,0.20400000000000001,2.356,0.7743797518000001,2.48,2.6075,0.7899922468,2.7245447326,0.20400000000000001,0,0.20400000000000001,2.4035,0.7899922468,2.5300000000000002
2021-03-09 07:00:00,2.911,0.8899122148,3.0439882966,0.20350000000000001,0,0.20350000000000001,2.7075,0.8899122148,2.85,2.911,0.8899122148,3.0439882966,0.20350000000000001,0,0.20350000000000001,2.7075,0.8899122148,2.85
2021-03-09 07:30:00,3.2435,0.9991996797,3.3939198945,0.20350000000000001,0,0.20350000000000001,3.04,0.9991996797,3.2,3.2435,0.9991996797,3.3939198945,0.20350000000000001,0,0.20350000000000001,3.04,0.9991996797,3.2
2021-03-09 08:00:00,3.3475,1.0335471687,3.5034234686,0.203,0,0.203,3.1445,1.0335471687,3.31,3.3475,1.0335471687,3.5034234686,0.203,0,0.203,3.1445,1.0335471687,3.31
2021-03-09 08:30:00,3.453,1.0678946577,3.6143613544,0.20400000000000001,0,0.20400000000000001,3.249,1.0678946577,3.42,3.453,1.0678946577,3.6143613544,0.20400000000000001,0,0.20400000000000001,3.249,1.0678946577,3.42
2021-03-09 09:00:00,3.5955,1.1147321427,3.7643389858000003,0.20400000000000001,0,0.20400000000000001,3.3915,1.1147321427,3.5700000000000003,3.605,1.1178546417,3.7743375578,0.20400000000000001,0,0.20400000000000001,3.401,1.1178546417,3.58
2021-03-09 09:30:00,3.6445,1.1303446377,3.8157645694999998,0.20550000000000002,0,0.20550000000000002,3.439,1.1303446377,3.62,3.6445,1.1303446377,3.8157645694999998,0.20550000000000002,0,0.20550000000000002,3.439,1.1303446377,3.62
2021-03-09 10:00:00,3.4725,1.0741396557,3.6348359316,0.20450000000000002,0,0.20450000000000002,3.268,1.0741396557,3.44,3.482,1.0772621547,3.6448343927,0.20450000000000002,0,0.20450000000000002,3.2775,1.0772621547,3.45
2021-03-09 10:30:00,3.4255,1.0585271607,3.585321464,0.20500000000000002,0,0.20500000000000002,3.2205,1.0585271607,3.39,3.4255,1.0585271607,3.585321464,0.20500000000000002,0,0.20500000000000002,3.2205,1.0585271607,3.39
2021-03-09 11:00:00,3.2835,1.0116896757,3.4358242461,0.20550000000000002,0,0.20550000000000002,3.078,1.0116896757,3.24,3.274,1.0085671767,3.4258259953,0.20550000000000002,0,0.20550000000000002,3.0685000000000002,1.0085671767,3.23
2021-03-09 11:30:00,3.254,1.0023221787,3.4048738229,0.20450000000000002,0,0.20450000000000002,3.0495,1.0023221787,3.21,3.254,1.0023221787,3.4048738229,0.20450000000000002,0,0.20450000000000002,3.0495,1.0023221787,3.21
2021-03-09 12:00:00,3.292,1.0148121747,3.4448668697000002,0.20450000000000002,0,0.20450000000000002,3.0875,1.0148121747,3.25,3.292,1.0148121747,3.4448668697000002,0.20450000000000002,0,0.20450000000000002,3.0875,1.0148121747,3.25
2021-03-09 12:30:00,3.227,0.9929546817,3.3763127817,0.20600000000000002,0,0.20600000000000002,3.021,0.9929546817,3.18,3.227,0.9929546817,3.3763127817,0.20600000000000002,0,0.20600000000000002,3.021,0.9929546817,3.18
2021-03-09 13:00:00,3.0925,0.9492396958,3.2349052923,0.20450000000000002,0,0.20450000000000002,2.888,0.9492396958,3.04,3.102,0.9523621948000001,3.2449033499,0.20450000000000002,0,0.20450000000000002,2.8975,0.9523621948000001,3.05
2021-03-09 13:30:00,3.0935,0.9492396958,3.2358612841,0.20550000000000002,0,0.20550000000000002,2.888,0.9492396958,3.04,3.103,0.9523621948000001,3.2458593238,0.20550000000000002,0,0.20550000000000002,2.8975,0.9523621948000001,3.05
2021-03-09 14:00:00,3.2265,0.9929546817,3.3758348967,0.20550000000000002,0,0.20550000000000002,3.021,0.9929546817,3.18,3.2265,0.9929546817,3.3758348967,0.20550000000000002,0,0.20550000000000002,3.021,0.9929546817,3.18
2021-03-09 14:30:00,3.2445,0.9991996797,3.3948755868,0.20450000000000002,0,0.20450000000000002,3.04,0.9991996797,3.2,3.254,1.0023221787,3.4048738229,0.20450000000000002,0,0.20450000000000002,3.0495,1.0023221787,3.21
2021-03-09 15:00:00,3.2365,0.9960771807000001,3.3863109721,0.20600000000000002,0,0.20600000000000002,3.0305,0.9960771807000001,3.19,3.2365,0.9960771807000001,3.3863109721,0.20600000000000002,0,0.20600000000000002,3.0305,0.9960771807000001,3.19
2021-03-09 15:30:00,3.235,0.9960771807000001,3.3848773611,0.20450000000000002,0,0.20450000000000002,3.0305,0.9960771807000001,3.19,3.235,0.9960771807000001,3.3848773611,0.20450000000000002,0,0.20450000000000002,3.0305,0.9960771807000001,3.19
2021-03-09 16:00:00,3.378,1.0429146657,3.5353295462,0.20500000000000002,0,0.20500000000000002,3.173,1.0429146657,3.34,3.4445,1.0647721587,3.6053182939,0.20500000000000002,0,0.20500000000000002,3.2395,1.0647721587,3.41
2021-03-09 16:30:00,3.6734999999999998,1.1397121347,3.8462379022,0.20600000000000002,0,0.20600000000000002,3.4675000000000002,1.1397121347,3.65,3.74,1.1615696277,3.9162282875,0.20600000000000002,0,0.20600000000000002,3.534,1.1615696277,3.7199999999999998
2021-03-09 17:00:00,3.862,1.2021621147000001,4.0447790731,0.20450000000000002,0,0.20450000000000002,3.6575,1.2021621147000001,3.85,3.8715,1.2052846137,4.0547778299,0.20450000000000002,0,0.20450000000000002,3.667,1.2052846137,3.86
2021-03-09 17:30:00,3.9385,1.2271421067000001,4.1252466593,0.20500000000000002,0,0.20500000000000002,3.7335000000000003,1.2271421067000001,3.93,3.948,1.2302646057,4.1352454583,0.20500000000000002,0,0.20500000000000002,3.743,1.2302646057,3.94
2021-03-09 18:00:00,3.8915,1.2115296117,4.0757301493,0.20550000000000002,0,0.20550000000000002,3.686,1.2115296117,3.88,3.8915,1.2115296117,4.0757301493,0.20550000000000002,0,0.20550000000000002,3.686,1.2115296117,3.88
2021-03-09 18:30:00,3.8615,1.2021621147000001,4.0443016703,0.20400000000000001,0,0.20400000000000001,3.6575,1.2021621147000001,3.85,3.8805,1.2084071127,4.0642992016,0.20400000000000001,0,0.20400000000000001,3.6765,1.2084071127,3.87
2021-03-09 19:00:00,3.7395,1.1615696277,3.9157507901,0.20550000000000002,0,0.20550000000000002,3.534,1.1615696277,3.7199999999999998,3.7395,1.1615696277,3.9157507901,0.20550000000000002,0,0.20550000000000002,3.534,1.1615696277,3.7199999999999998
2021-03-09 19:30:00,3.625,1.1240996397,3.795289844,0.20500000000000002,0,0.20500000000000002,3.42,1.1240996397,3.6,3.6155,1.1209771407,3.7852912702,0.20500000000000002,0,0.20500000000000002,3.4105,1.1209771407,3.59
2021-03-09 20:00:00,3.4725,1.0741396557,3.6348359316,0.20450000000000002,0,0.20450000000000002,3.268,1.0741396557,3.44,3.4725,1.0741396557,3.6348359316,0.20450000000000002,0,0.20450000000000002,3.268,1.0741396557,3.44
2021-03-09 20:30:00,3.293,1.0148121747,3.445822507,0.20550000000000002,0,0.20550000000000002,3.0875,1.0148121747,3.25,3.3025,1.0179346737,3.455820778,0.20550000000000002,0,0.20550000000000002,3.097,1.0179346737,3.26
2021-03-09 21:00:00,3.1595,0.9710971888000001,3.3053698734,0.20500000000000002,0,0.20500000000000002,2.9545,0.9710971888000001,3.11,3.169,0.9742196878,3.3153680037,0.20500000000000002,0,0.20500000000000002,2.964,0.9742196878,3.12
2021-03-09 21:30:00,3.0165,0.9242597038,3.1549212748,0.20450000000000002,0,0.20450000000000002,2.8120000000000003,0.9242597038,2.96,3.045,0.9336272008000001,3.1849151873,0.20450000000000002,0,0.20450000000000002,2.8405,0.9336272008000001,2.99
2021-03-09 22:00:00,2.807,0.8555647258,2.9344914381000002,0.20400000000000001,0,0.20400000000000001,2.6029999999999998,0.8555647258,2.74,2.807,0.8555647258,2.9344914381000002,0.20400000000000001,0,0.20400000000000001,2.6029999999999998,0.8555647258,2.74
2021-03-09 22:30:00,2.657,0.8056047418000001,2.7764452093000003,0.20600000000000002,0,0.20600000000000002,2.451,0.8056047418000001,2.58,2.7045,0.8212172368,2.8264320264,0.20600000000000002,0,0.20600000000000002,2.4985,0.8212172368,2.63
2021-03-09 23:00:00,2.437,0.7337872648,2.5450761776,0.20450000000000002,0,0.20450000000000002,2.2325,0.7337872648,2.35,2.437,0.7337872648,2.5450761776,0.20450000000000002,0,0.20450000000000002,2.2325,0.7337872648,2.35
2021-03-09 23:30:00,2.2945,0.6869497798,2.3951263537,0.20450000000000002,0,0.20450000000000002,2.09,0.6869497798,2.2,2.3325,0.6994397758,2.4351123691,0.20450000000000002,0,0.20450000000000002,2.128,0.6994397758,2.24
2021-03-10 00:00:00,2.2375,0.6682147858,2.3351482287,0.20450000000000002,0,0.20450000000000002,2.033,0.6682147858,2.14,2.3325,0.6994397758,2.4351123691,0.20450000000000002,0,0.20450000000000002,2.128,0.6994397758,2.24
2021-03-10 00:30:00,2.3515,0.7056847738,2.4551055476,0.20450000000000002,0,0.20450000000000002,2.147,0.7056847738,2.26,2.3895,0.7181747698000001,2.4950922328000003,0.20450000000000002,0,0.20450000000000002,2.185,0.7181747698000001,2.3
2021-03-10 01:00:00,2.313,0.6931947778,2.4146403459,0.20400000000000001,0,0.20400000000000001,2.109,0.6931947778,2.22,2.313,0.6931947778,2.4146403459,0.20400000000000001,0,0.20400000000000001,2.109,0.6931947778,2.22
2021-03-10 01:30:00,2.1805,0.6494797918,2.2751712573000002,0.20450000000000002,0,0.20450000000000002,1.976,0.6494797918,2.08,2.1805,0.6494797918,2.2751712573000002,0.20450000000000002,0,0.20450000000000002,1.976,0.6494797918,2.08
2021-03-10 02:00:00,1.9809999999999999,0.5839073129,2.0652623925,0.20450000000000002,0,0.20450000000000002,1.7765,0.5839073129,1.87,1.9809999999999999,0.5839073129,2.0652623925,0.20450000000000002,0,0.20450000000000002,1.7765,0.5839073129,1.87
2021-03-10 02:30:00,1.9145,0.5620498199,1.995297033,0.20450000000000002,0,0.20450000000000002,1.71,0.5620498199,1.8,1.9145,0.5620498199,1.995297033,0.20450000000000002,0,0.20450000000000002,1.71,0.5620498199,1.8
2021-03-10 03:00:00,1.9145,0.5620498199,1.995297033,0.20450000000000002,0,0.20450000000000002,1.71,0.5620498199,1.8,1.905,0.5589273209,1.9853021810000002,0.20450000000000002,0,0.20450000000000002,1.7005,0.5589273209,1.79
2021-03-10 03:30:00,1.7815,0.5183348339,1.8553741536000001,0.20450000000000002,0,0.20450000000000002,1.577,0.5183348339,1.6600000000000001,1.7815,0.5183348339,1.8553741536000001,0.20450000000000002,0,0.20450000000000002,1.577,0.5183348339,1.6600000000000001
2021-03-10 04:00:00,1.6960000000000002,0.4902323429,1.7654301883999999,0.20450000000000002,0,0.20450000000000002,1.4915,0.4902323429,1.57,1.6960000000000002,0.4902323429,1.7654301883999999,0.20450000000000002,0,0.20450000000000002,1.4915,0.4902323429,1.57
2021-03-10 04:30:00,1.6764999999999999,0.4839873449,1.7449630369,0.20400000000000001,0,0.20400000000000001,1.4725000000000001,0.4839873449,1.55,1.686,0.4871098439,1.7549564097,0.20400000000000001,0,0.20400000000000001,1.482,0.4871098439,1.56
2021-03-10 05:00:00,1.677,0.4839873449,1.745443425,0.20450000000000002,0,0.20450000000000002,1.4725000000000001,0.4839873449,1.55,1.6865,0.4871098439,1.7554367690000001,0.20450000000000002,0,0.20450000000000002,1.482,0.4871098439,1.56
2021-03-10 05:30:00,1.81,0.5277023309000001,1.8853566639000001,0.20450000000000002,0,0.20450000000000002,1.6055000000000001,0.5277023309000001,1.69,1.81,0.5277023309000001,1.8853566639000001,0.20450000000000002,0,0.20450000000000002,1.6055000000000001,0.5277023309000001,1.69
2021-03-10 06:00:00,1.8860000000000001,0.5526823229,1.9653126342,0.20450000000000002,0,0.20450000000000002,1.6815,0.5526823229,1.77,1.8860000000000001,0.5526823229,1.9653126342,0.20450000000000002,0,0.20450000000000002,1.6815,0.5526823229,1.77
2021-03-10 06:30:00,2.3325,0.6994397758,2.4351123691,0.20450000000000002,0,0.20450000000000002,2.128,0.6994397758,2.24,2.3325,0.6994397758,2.4351123691,0.20450000000000002,0,0.20450000000000002,2.128,0.6994397758,2.24
2021-03-10 07:00:00,2.646,0.8024822428,2.7650124322,0.20450000000000002,0,0.20450000000000002,2.4415,0.8024822428,2.5700000000000003,2.646,0.8024822428,2.7650124322,0.20450000000000002,0,0.20450000000000002,2.4415,0.8024822428,2.5700000000000003
2021-03-10 07:30:00,3.1495,0.9679746898,3.2948938147,0.20450000000000002,0,0.20450000000000002,2.9450000000000003,0.9679746898,3.1,3.159,0.9710971888000001,3.3048919423,0.20450000000000002,0,0.20450000000000002,2.9545,0.9710971888000001,3.11
2021-03-10 08:00:00,3.3865,1.0460371647,3.5443724409,0.20400000000000001,0,0.20400000000000001,3.1825,1.0460371647,3.35,3.3865,1.0460371647,3.5443724409,0.20400000000000001,0,0.20400000000000001,3.1825,1.0460371647,3.35
2021-03-10 08:30:00,3.406,1.0522821627,3.5648469462,0.20450000000000002,0,0.20450000000000002,3.2015000000000002,1.0522821627,3.37,3.5105,1.0866296517,3.674829826,0.20450000000000002,0,0.20450000000000002,3.306,1.0866296517,3.48
2021-03-10 09:00:00,3.4155,1.0554046617,3.5748453463,0.20450000000000002,0,0.20450000000000002,3.211,1.0554046617,3.38,3.425,1.0585271607,3.5848437553,0.20450000000000002,0,0.20450000000000002,3.2205,1.0585271607,3.39
2021-03-10 09:30:00,3.6345,1.1272221387,3.8052884253,0.20500000000000002,0,0.20500000000000002,3.4295,1.1272221387,3.61,3.6345,1.1272221387,3.8052884253,0.20500000000000002,0,0.20500000000000002,3.4295,1.1272221387,3.61
2021-03-10 10:00:00,3.7105,1.1522021307,3.8852773389,0.20500000000000002,0,0.20500000000000002,3.5055,1.1522021307,3.69,3.7105,1.1522021307,3.8852773389,0.20500000000000002,0,0.20500000000000002,3.5055,1.1522021307,3.69
2021-03-10 10:30:00,3.6725,1.1397121347,3.8452828244,0.20500000000000002,0,0.20500000000000002,3.4675000000000002,1.1397121347,3.65,3.6725,1.1397121347,3.8452828244,0.20500000000000002,0,0.20500000000000002,3.4675000000000002,1.1397121347,3.65
2021-03-10 11:00:00,3.5675,1.1053646457,3.7348209127,0.20450000000000002,0,0.20450000000000002,3.363,1.1053646457,3.54,3.672,1.1397121347,3.8448052942,0.20450000000000002,0,0.20450000000000002,3.4675000000000002,1.1397121347,3.65
2021-03-10 11:30:00,3.549,1.0991196477,3.7153014683,0.20500000000000002,0,0.20500000000000002,3.344,1.0991196477,3.52,3.701,1.1490796317,3.8752786997,0.20500000000000002,0,0.20500000000000002,3.496,1.1490796317,3.68
2021-03-10 12:00:00,3.7295,1.1584471287,3.9052746382,0.20500000000000002,0,0.20500000000000002,3.5245,1.1584471287,3.71,3.739,1.1615696277,3.9152732983,0.20500000000000002,0,0.20500000000000002,3.534,1.1615696277,3.7199999999999998
2021-03-10 12:30:00,3.8055,1.1834271207,3.9852641067,0.20500000000000002,0,0.20500000000000002,3.6005000000000003,1.1834271207,3.79,3.815,1.1865496197,3.9952628198999998,0.20500000000000002,0,0.20500000000000002,3.61,1.1865496197,3.8
2021-03-10 13:00:00,3.739,1.1615696277,3.9152732983,0.20500000000000002,0,0.20500000000000002,3.534,1.1615696277,3.7199999999999998,3.7485,1.1646921266999999,3.9252719651,0.20500000000000002,0,0.20500000000000002,3.5435,1.1646921266999999,3.73
2021-03-10 13:30:00,3.739,1.1615696277,3.9152732983,0.20500000000000002,0,0.20500000000000002,3.534,1.1615696277,3.7199999999999998,3.7485,1.1646921266999999,3.9252719651,0.20500000000000002,0,0.20500000000000002,3.5435,1.1646921266999999,3.73
2021-03-10 14:00:00,3.6055,1.1178546417,3.7748151279,0.20450000000000002,0,0.20450000000000002,3.401,1.1178546417,3.58,3.691,1.1459571327,3.8648025499000003,0.20450000000000002,0,0.20450000000000002,3.4865,1.1459571327,3.67
2021-03-10 14:30:00,3.5205,1.0897521507,3.6853059573999998,0.20500000000000002,0,0.20500000000000002,3.3155,1.0897521507,3.49,3.7105,1.1522021307,3.8852773389,0.20500000000000002,0,0.20500000000000002,3.5055,1.1522021307,3.69
2021-03-10 15:00:00,3.4355,1.0616496597,3.5957975819,0.20550000000000002,0,0.20550000000000002,3.23,1.0616496597,3.4,3.597,1.1147321427,3.7657717337000003,0.20550000000000002,0,0.20550000000000002,3.3915,1.1147321427,3.5700000000000003
2021-03-10 15:30:00,3.408,1.0522821627,3.5667578766,0.20650000000000002,0,0.20650000000000002,3.2015000000000002,1.0522821627,3.37,3.5695,1.1053646457,3.7367313591,0.20650000000000002,0,0.20650000000000002,3.363,1.1053646457,3.54
2021-03-10 16:00:00,3.607,1.1178546417,3.7762478732,0.20600000000000002,0,0.20600000000000002,3.401,1.1178546417,3.58,3.626,1.1240996397,3.7962449868,0.20600000000000002,0,0.20600000000000002,3.42,1.1240996397,3.6
2021-03-10 16:30:00,3.939,1.2271421067000001,4.1257240274,0.20550000000000002,0,0.20550000000000002,3.7335000000000003,1.2271421067000001,3.93,3.996,1.2458771007,4.1857168741,0.20550000000000002,0,0.20550000000000002,3.7905,1.2458771007,3.99
2021-03-10 17:00:00,4.168,1.3020820827000001,4.3666510909,0.20650000000000002,0,0.20650000000000002,3.9615,1.3020820827000001,4.17,4.168,1.3020820827000001,4.3666510909,0.20650000000000002,0,0.20650000000000002,3.9615,1.3020820827000001,4.17
2021-03-10 17:30:00,4.138,1.2927145857,4.335222601,0.20500000000000002,0,0.20500000000000002,3.933,1.2927145857,4.14,4.1475,1.2958370847,4.3452215133,0.20500000000000002,0,0.20500000000000002,3.9425,1.2958370847,4.15
2021-03-10 18:00:00,4.082,1.2739795917,4.2761838127,0.20600000000000002,0,0.20600000000000002,3.876,1.2739795917,4.08,4.101,1.2802245897,4.2961815604,0.20600000000000002,0,0.20600000000000002,3.895,1.2802245897,4.1
2021-03-10 18:30:00,3.8635,1.2021621147000001,4.0462113143,0.20600000000000002,0,0.20600000000000002,3.6575,1.2021621147000001,3.85,3.873,1.2052846137,4.0562100537,0.20600000000000002,0,0.20600000000000002,3.667,1.2052846137,3.86
2021-03-10 19:00:00,3.758,1.1678146257,3.9352706387,0.20500000000000002,0,0.20500000000000002,3.553,1.1678146257,3.74,3.758,1.1678146257,3.9352706387,0.20500000000000002,0,0.20500000000000002,3.553,1.1678146257,3.74
2021-03-10 19:30:00,3.6645,1.1365896357,3.8367168582,0.20650000000000002,0,0.20650000000000002,3.458,1.1365896357,3.64,3.674,1.1397121347,3.8467154496,0.20650000000000002,0,0.20650000000000002,3.4675000000000002,1.1397121347,3.65
2021-03-10 20:00:00,3.5205,1.0897521507,3.6853059573999998,0.20500000000000002,0,0.20500000000000002,3.3155,1.0897521507,3.49,3.5869999999999997,1.1116096437,3.7552955942,0.20500000000000002,0,0.20500000000000002,3.382,1.1116096437,3.56
2021-03-10 20:30:00,3.3689999999999998,1.0397921667,3.5258089497,0.20550000000000002,0,0.20550000000000002,3.1635,1.0397921667,3.33,3.3689999999999998,1.0397921667,3.5258089497,0.20550000000000002,0,0.20550000000000002,3.1635,1.0397921667,3.33
