Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-11-04 15:00:00,1.58,0.25,1.5996562131,0.0,0.0,0.0,1.58,0.25,1.5996562131
2020-11-04 15:30:00,1.69,0.28,1.7130382366,0.0,0.0,0.0,1.69,0.28,1.7130382366
2020-11-04 16:00:00,1.8900000000000001,0.37,1.9258764239000001,0.0,0.0,0.0,1.8900000000000001,0.37,1.9258764239000001
2020-11-04 16:30:00,1.94,0.34,1.9695684807,0.0,0.0,0.0,1.94,0.34,1.9695684807
2020-11-04 17:00:00,2.06,0.29,2.0803124765,0.0,0.0,0.0,2.06,0.29,2.0803124765
2020-11-04 17:30:00,2.07,0.25,2.085041966,0.0,0.0,0.0,2.07,0.25,2.085041966
2020-11-04 18:00:00,2.14,0.22,2.1512786895,0.0,0.0,0.0,2.14,0.22,2.1512786895
2020-11-04 18:30:00,2.1,0.18,2.1077001684,0.0,0.0,0.0,2.1,0.18,2.1077001684
2020-11-04 19:00:00,1.96,0.19,1.9691876498,0.0,0.0,0.0,1.96,0.19,1.9691876498
2020-11-04 19:30:00,1.94,0.16,1.9465867564,0.0,0.0,0.0,1.94,0.16,1.9465867564
2020-11-04 20:00:00,1.8399999999999999,0.13,1.8445866746,0.0,0.0,0.0,1.8399999999999999,0.13,1.8445866746
2020-11-04 20:30:00,1.73,0.12,1.7341568557,0.0,0.0,0.0,1.73,0.12,1.7341568557
2020-11-04 21:00:00,1.6800000000000002,0.09,1.6824089871,0.0,0.0,0.0,1.6800000000000002,0.09,1.6824089871
2020-11-04 21:30:00,1.5899999999999999,0.11,1.5938004894,0.0,0.0,0.0,1.5899999999999999,0.11,1.5938004894
2020-11-04 22:00:00,1.54,0.1,1.5432433379,0.0,0.0,0.0,1.54,0.1,1.5432433379
2020-11-04 22:30:00,1.44,0.1,1.4434680461,0.0,0.0,0.0,1.44,0.1,1.4434680461
2020-11-04 23:00:00,1.29,0.1,1.2938701635,0.0,0.0,0.0,1.29,0.1,1.2938701635
2020-11-04 23:30:00,1.2,0.1,1.2041594579,0.0,0.0,0.0,1.2,0.1,1.2041594579
2020-11-05 00:00:00,1.11,0.09,1.1136426716,0.0,0.0,0.0,1.11,0.09,1.1136426716
2020-11-05 00:30:00,1.18,0.07,1.1820744477,0.0,0.0,0.0,1.18,0.07,1.1820744477
2020-11-05 01:00:00,1.3599999999999999,0.08,1.3623509093,0.0,0.0,0.0,1.3599999999999999,0.08,1.3623509093
2020-11-05 01:30:00,1.49,0.1,1.4933519344000001,0.0,0.0,0.0,1.49,0.1,1.4933519344000001
2020-11-05 02:00:00,1.4100000000000001,0.12,1.4150971698,0.0,0.0,0.0,1.4100000000000001,0.12,1.4150971698
2020-11-05 02:30:00,1.42,0.13,1.4259382876,0.0,0.0,0.0,1.42,0.13,1.4259382876
2020-11-05 03:00:00,1.35,0.13,1.3562448157,0.0,0.0,0.0,1.35,0.13,1.3562448157
2020-11-05 03:30:00,1.31,0.1,1.3138112498,0.0,0.0,0.0,1.31,0.1,1.3138112498
2020-11-05 04:00:00,1.24,0.1,1.2440257232,0.0,0.0,0.0,1.24,0.1,1.2440257232
2020-11-05 04:30:00,1.26,0.12,1.2657013866,0.0,0.0,0.0,1.26,0.12,1.2657013866
2020-11-05 05:00:00,1.3,0.13,1.3064838307,0.0,0.0,0.0,1.3,0.13,1.3064838307
2020-11-05 05:30:00,1.3599999999999999,0.12,1.3652838533,0.0,0.0,0.0,1.3599999999999999,0.12,1.3652838533
2020-11-05 06:00:00,1.37,0.13,1.3761540611,0.0,0.0,0.0,1.37,0.13,1.3761540611
2020-11-05 06:30:00,1.62,0.17,1.6288953312,0.0,0.0,0.0,1.62,0.17,1.6288953312
2020-11-05 07:00:00,1.6800000000000002,0.17,1.6885792845,0.0,0.0,0.0,1.6800000000000002,0.17,1.6885792845
2020-11-05 07:30:00,1.8,0.19,1.81,0.0,0.0,0.0,1.8,0.19,1.81
2020-11-05 08:00:00,1.8399999999999999,0.23,1.8543192821,0.0,0.0,0.0,1.8399999999999999,0.23,1.8543192821
2020-11-05 08:30:00,1.84096,0.30028000000000005,1.865288664,0.0009600000000000001,0.00028000000000000003,0.001,1.8399999999999999,0.30000000000000004,1.8642961138
2020-11-05 09:00:00,1.71496,0.42728000000000005,1.7673867715,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.69,0.42,1.7414074767
2020-11-05 09:30:00,1.59224,0.46232000000000006,1.6580012063,0.04224000000000001,0.012320000000000001,0.044,1.55,0.45,1.6140012392
2020-11-05 10:00:00,1.44872,0.46296000000000004,1.5208949996999999,0.07872000000000001,0.02296,0.082,1.37,0.44,1.4389232084999999
2020-11-05 10:30:00,1.27696,0.42828000000000005,1.3468669571,0.09696,0.028280000000000003,0.101,1.18,0.4,1.2459534502
2020-11-05 11:00:00,1.2412,0.3766,1.2970755568,0.0912,0.026600000000000002,0.095,1.15,0.35000000000000003,1.202081528
2020-11-05 11:30:00,1.4668,0.4324,1.5292063301,0.07680000000000001,0.0224,0.08,1.3900000000000001,0.41000000000000003,1.4492066795
2020-11-05 12:00:00,1.39248,0.5086400000000001,1.4824692914,0.13248000000000001,0.03864,0.138,1.26,0.47000000000000003,1.3448048186000001
2020-11-05 12:30:00,1.6493600000000002,0.5414800000000001,1.7359691818,0.039360000000000006,0.01148,0.041,1.6099999999999999,0.53,1.6949926254
2020-11-05 13:00:00,1.5607199999999999,0.39896000000000004,1.6109053355,0.030720000000000004,0.008960000000000001,0.032,1.53,0.39,1.578923684
2020-11-05 13:30:00,1.41032,0.29176,1.4401827662,0.04032,0.011760000000000001,0.042,1.37,0.28,1.3983204211
2020-11-05 14:00:00,1.36936,0.26148000000000005,1.3941013593,0.039360000000000006,0.01148,0.041,1.33,0.25,1.3532922818
2020-11-05 14:30:00,1.47016,0.34588,1.5102991094,0.02016,0.005880000000000001,0.021,1.45,0.34,1.4893287078
2020-11-05 15:00:00,1.58536,0.43448000000000003,1.6438184814999999,0.015360000000000002,0.0044800000000000005,0.016,1.57,0.43,1.6278206289
2020-11-05 15:30:00,1.8548,0.5514,1.9350258396000002,0.0048000000000000004,0.0014,0.005,1.85,0.55,1.9300259066
2020-11-05 16:00:00,1.78192,0.41056000000000004,1.828605589,0.0019200000000000003,0.0005600000000000001,0.002,1.78,0.41000000000000003,1.8266088799
2020-11-05 16:30:00,1.83,0.35000000000000003,1.8631693428,0.0,0.0,0.0,1.83,0.35000000000000003,1.8631693428
2020-11-05 17:00:00,2.05,0.31,2.0733065379,0.0,0.0,0.0,2.05,0.31,2.0733065379
2020-11-05 17:30:00,2.11,0.27,2.1272047386,0.0,0.0,0.0,2.11,0.27,2.1272047386
2020-11-05 18:00:00,2.17,0.25,2.1843534513,0.0,0.0,0.0,2.17,0.25,2.1843534513
2020-11-05 18:30:00,2.15,0.21,2.1602314691,0.0,0.0,0.0,2.15,0.21,2.1602314691
2020-11-05 19:00:00,2.08,0.21,2.0905740838,0.0,0.0,0.0,2.08,0.21,2.0905740838
2020-11-05 19:30:00,1.97,0.15,1.9757024067,0.0,0.0,0.0,1.97,0.15,1.9757024067
2020-11-05 20:00:00,1.85,0.16,1.8569060289000001,0.0,0.0,0.0,1.85,0.16,1.8569060289000001
2020-11-05 20:30:00,1.73,0.13,1.7348775173000002,0.0,0.0,0.0,1.73,0.13,1.7348775173000002
2020-11-05 21:00:00,1.65,0.11,1.6536626016,0.0,0.0,0.0,1.65,0.11,1.6536626016
2020-11-05 21:30:00,1.54,0.1,1.5432433379,0.0,0.0,0.0,1.54,0.1,1.5432433379
2020-11-05 22:00:00,1.46,0.12,1.4649232062,0.0,0.0,0.0,1.46,0.12,1.4649232062
2020-11-05 22:30:00,1.34,0.1,1.3437261625999999,0.0,0.0,0.0,1.34,0.1,1.3437261625999999
2020-11-05 23:00:00,1.26,0.11,1.2647924731,0.0,0.0,0.0,1.26,0.11,1.2647924731
2020-11-05 23:30:00,1.16,0.09,1.1634861409,0.0,0.0,0.0,1.16,0.09,1.1634861409
2020-11-06 00:00:00,1.09,0.1,1.0945775441,0.0,0.0,0.0,1.09,0.1,1.0945775441
2020-11-06 00:30:00,1.15,0.08,1.1527792503,0.0,0.0,0.0,1.15,0.08,1.1527792503
2020-11-06 01:00:00,1.33,0.09,1.3330416348,0.0,0.0,0.0,1.33,0.09,1.3330416348
2020-11-06 01:30:00,1.4,0.08,1.4022838514,0.0,0.0,0.0,1.4,0.08,1.4022838514
2020-11-06 02:00:00,1.31,0.1,1.3138112498,0.0,0.0,0.0,1.31,0.1,1.3138112498
2020-11-06 02:30:00,1.34,0.09,1.3430189872,0.0,0.0,0.0,1.34,0.09,1.3430189872
2020-11-06 03:00:00,1.26,0.09,1.2632101963,0.0,0.0,0.0,1.26,0.09,1.2632101963
2020-11-06 03:30:00,1.28,0.09,1.2831601615000001,0.0,0.0,0.0,1.28,0.09,1.2831601615000001
2020-11-06 04:00:00,1.18,0.11,1.1851160281,0.0,0.0,0.0,1.18,0.11,1.1851160281
2020-11-06 04:30:00,1.19,0.11,1.1950732195,0.0,0.0,0.0,1.19,0.11,1.1950732195
2020-11-06 05:00:00,1.17,0.11,1.1751595636,0.0,0.0,0.0,1.17,0.11,1.1751595636
2020-11-06 05:30:00,1.24,0.12,1.2457929202,0.0,0.0,0.0,1.24,0.12,1.2457929202
2020-11-06 06:00:00,1.31,0.13,1.3164345787,0.0,0.0,0.0,1.31,0.13,1.3164345787
2020-11-06 06:30:00,1.46,0.13,1.4657762449,0.0,0.0,0.0,1.46,0.13,1.4657762449
2020-11-06 07:00:00,1.62,0.16,1.6278820596,0.0,0.0,0.0,1.62,0.16,1.6278820596
2020-11-06 07:30:00,1.71,0.16,1.7174690681,0.0,0.0,0.0,1.71,0.16,1.7174690681
2020-11-06 08:00:00,1.71,0.2,1.7216561794,0.0,0.0,0.0,1.71,0.2,1.7216561794
2020-11-06 08:30:00,1.41192,0.11056,1.4162420697,0.0019200000000000003,0.0005600000000000001,0.002,1.4100000000000001,0.11,1.4142842713000001
2020-11-06 09:00:00,1.16672,0.22196000000000002,1.1876454858,0.00672,0.0019600000000000004,0.007,1.16,0.22,1.1806777715
2020-11-06 09:30:00,1.17056,0.22308000000000003,1.1916272068,0.010560000000000002,0.0030800000000000003,0.011,1.16,0.22,1.1806777715
2020-11-06 10:00:00,1.0792,0.2156,1.1005253291,0.019200000000000002,0.0056,0.02,1.06,0.21,1.0806016842
2020-11-06 10:30:00,1.01224,0.24232,1.0408404297,0.04224000000000001,0.012320000000000001,0.044,0.97,0.23,0.99689518
2020-11-06 11:00:00,0.90224,0.22232000000000002,0.9292272058000001,0.04224000000000001,0.012320000000000001,0.044,0.86,0.21,0.8852683209000001
2020-11-06 11:30:00,0.80288,0.25584,0.842656751,0.12288000000000002,0.035840000000000004,0.128,0.68,0.22,0.7147027354000001
2020-11-06 12:00:00,0.7603200000000001,0.28676,0.8125994093000001,0.16032000000000002,0.04676,0.167,0.6000000000000001,0.24,0.6462197769
2020-11-06 12:30:00,0.8274400000000001,0.28592,0.8754468573,0.15744000000000002,0.04592,0.164,0.67,0.24,0.7116881339000001
2020-11-06 13:00:00,0.9186400000000001,0.34752000000000005,0.9821759517,0.12864,0.037520000000000005,0.134,0.79,0.31,0.8486459804
2020-11-06 13:30:00,0.8476800000000001,0.23724,0.8802523502,0.12768000000000002,0.03724,0.133,0.72,0.2,0.7472616677
2020-11-06 14:00:00,0.9896800000000001,0.33324000000000004,1.0442774536,0.07968,0.02324,0.083,0.91,0.31,0.9613532129000001
2020-11-06 14:30:00,1.00064,0.31352,1.0486063132,0.08064,0.023520000000000003,0.084,0.92,0.29,0.9646242792
2020-11-06 15:00:00,1.05608,0.28344,1.0934547087,0.04608,0.01344,0.048,1.01,0.27,1.0454664031
2020-11-06 15:30:00,1.14536,0.26448000000000005,1.1754995534,0.015360000000000002,0.0044800000000000005,0.016,1.13,0.26,1.1595257651
2020-11-06 16:00:00,1.5676800000000002,0.19224000000000002,1.5794229326,0.007680000000000001,0.0022400000000000002,0.008,1.56,0.19,1.5715279189
2020-11-06 16:30:00,1.79,0.26,1.808784122,0.0,0.0,0.0,1.79,0.26,1.808784122
2020-11-06 17:00:00,2.01,0.28,2.0294087809,0.0,0.0,0.0,2.01,0.28,2.0294087809
2020-11-06 17:30:00,2.14,0.26,2.1557365331,0.0,0.0,0.0,2.14,0.26,2.1557365331
2020-11-06 18:00:00,2.14,0.25,2.154553318,0.0,0.0,0.0,2.14,0.25,2.154553318
2020-11-06 18:30:00,2.11,0.19,2.1185372312,0.0,0.0,0.0,2.11,0.19,2.1185372312
2020-11-06 19:00:00,2.08,0.18,2.0877739341,0.0,0.0,0.0,2.08,0.18,2.0877739341
2020-11-06 19:30:00,1.98,0.17,1.9872845795,0.0,0.0,0.0,1.98,0.17,1.9872845795
2020-11-06 20:00:00,1.88,0.17,1.8876705221,0.0,0.0,0.0,1.88,0.17,1.8876705221
2020-11-06 20:30:00,1.76,0.17,1.7681911661,0.0,0.0,0.0,1.76,0.17,1.7681911661
2020-11-06 21:00:00,1.62,0.15,1.6269296236000002,0.0,0.0,0.0,1.62,0.15,1.6269296236000002
2020-11-06 21:30:00,1.56,0.17,1.5692354826,0.0,0.0,0.0,1.56,0.17,1.5692354826
2020-11-06 22:00:00,1.49,0.14,1.4965627284,0.0,0.0,0.0,1.49,0.14,1.4965627284
2020-11-06 22:30:00,1.4,0.11,1.4043147795,0.0,0.0,0.0,1.4,0.11,1.4043147795
2020-11-06 23:00:00,1.32,0.1,1.3237824595,0.0,0.0,0.0,1.32,0.1,1.3237824595
2020-11-06 23:30:00,1.18,0.12,1.1860860003,0.0,0.0,0.0,1.18,0.12,1.1860860003
2020-11-07 00:00:00,1.09,0.12,1.09658561,0.0,0.0,0.0,1.09,0.12,1.09658561
2020-11-07 00:30:00,1.18,0.09,1.1834272263,0.0,0.0,0.0,1.18,0.09,1.1834272263
2020-11-07 01:00:00,1.37,0.09,1.3729530218,0.0,0.0,0.0,1.37,0.09,1.3729530218
2020-11-07 01:30:00,1.48,0.12,1.4848568955,0.0,0.0,0.0,1.48,0.12,1.4848568955
2020-11-07 02:00:00,1.4100000000000001,0.12,1.4150971698,0.0,0.0,0.0,1.4100000000000001,0.12,1.4150971698
2020-11-07 02:30:00,1.38,0.11,1.3843771163,0.0,0.0,0.0,1.38,0.11,1.3843771163
2020-11-07 03:00:00,1.32,0.11,1.3245754037,0.0,0.0,0.0,1.32,0.11,1.3245754037
2020-11-07 03:30:00,1.31,0.11,1.3146102084,0.0,0.0,0.0,1.31,0.11,1.3146102084
2020-11-07 04:00:00,1.2,0.11,1.2050311199000001,0.0,0.0,0.0,1.2,0.11,1.2050311199000001
2020-11-07 04:30:00,1.19,0.11,1.1950732195,0.0,0.0,0.0,1.19,0.11,1.1950732195
2020-11-07 05:00:00,1.19,0.12,1.1960351165,0.0,0.0,0.0,1.19,0.12,1.1960351165
2020-11-07 05:30:00,1.25,0.12,1.2557467897999999,0.0,0.0,0.0,1.25,0.12,1.2557467897999999
2020-11-07 06:00:00,1.28,0.14,1.2876334882,0.0,0.0,0.0,1.28,0.14,1.2876334882
2020-11-07 06:30:00,1.3900000000000001,0.11,1.3943457247,0.0,0.0,0.0,1.3900000000000001,0.11,1.3943457247
2020-11-07 07:00:00,1.42,0.16,1.4289856542,0.0,0.0,0.0,1.42,0.16,1.4289856542
2020-11-07 07:30:00,1.5899999999999999,0.18,1.6001562424,0.0,0.0,0.0,1.5899999999999999,0.18,1.6001562424
2020-11-07 08:00:00,1.65,0.21,1.6633099531000002,0.0,0.0,0.0,1.65,0.21,1.6633099531000002
2020-11-07 08:30:00,1.5899999999999999,0.2,1.6025292509,0.0,0.0,0.0,1.5899999999999999,0.2,1.6025292509
2020-11-07 09:00:00,1.67,0.24,1.6871573726,0.0,0.0,0.0,1.67,0.24,1.6871573726
2020-11-07 09:30:00,1.60576,0.25168,1.6253639592,0.00576,0.00168,0.006,1.6,0.25,1.6194134741
2020-11-07 10:00:00,1.60152,0.27336000000000005,1.6246821228,0.01152,0.00336,0.012,1.5899999999999999,0.27,1.6127616067
2020-11-07 10:30:00,1.48472,0.28596000000000005,1.5120074735,0.054720000000000005,0.015960000000000002,0.057,1.43,0.27,1.4552662987
2020-11-07 11:00:00,1.26536,0.32948000000000005,1.3075522934000001,0.13536,0.03948,0.14100000000000001,1.13,0.29,1.1666190466
2020-11-07 11:30:00,1.18632,0.28976,1.2211944972,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.05,0.25,1.0793516572
2020-11-07 12:00:00,1.10592,0.28256000000000003,1.1414461003,0.14592000000000002,0.04256,0.152,0.96,0.24,0.9895453501
2020-11-07 12:30:00,1.23464,0.25052,1.2598000635,0.10464000000000001,0.030520000000000002,0.109,1.13,0.22,1.1512167476
2020-11-07 13:00:00,1.31912,0.22016000000000002,1.3373660681000001,0.06912,0.02016,0.07200000000000001,1.25,0.2,1.2658988901
2020-11-07 13:30:00,1.43208,0.21644000000000002,1.4483436747,0.022080000000000002,0.00644,0.023,1.4100000000000001,0.21,1.4255525245
2020-11-07 14:00:00,1.30704,0.23372,1.3277720437,0.047040000000000005,0.013720000000000001,0.049,1.26,0.22,1.2790621564
2020-11-07 14:30:00,1.4686400000000002,0.22252000000000002,1.4854018312,0.00864,0.00252,0.009000000000000001,1.46,0.22,1.476482306
2020-11-07 15:00:00,1.4011200000000001,0.22616000000000003,1.4192552977,0.021120000000000003,0.0061600000000000005,0.022,1.38,0.22,1.3974262056
2020-11-07 15:30:00,1.54096,0.25028,1.5611527151,0.0009600000000000001,0.00028000000000000003,0.001,1.54,0.25,1.5601602481999999
2020-11-07 16:00:00,1.69,0.24,1.7069563556,0.0,0.0,0.0,1.69,0.24,1.7069563556
2020-11-07 16:30:00,1.81,0.26,1.828578683,0.0,0.0,0.0,1.81,0.26,1.828578683
2020-11-07 17:00:00,1.96,0.25,1.975879551,0.0,0.0,0.0,1.96,0.25,1.975879551
2020-11-07 17:30:00,2.1,0.27,2.1172859986,0.0,0.0,0.0,2.1,0.27,2.1172859986
2020-11-07 18:00:00,2.13,0.23,2.1423818521,0.0,0.0,0.0,2.13,0.23,2.1423818521
2020-11-07 18:30:00,2.02,0.19,2.0289159667,0.0,0.0,0.0,2.02,0.19,2.0289159667
2020-11-07 19:00:00,1.98,0.22,1.9921847304,0.0,0.0,0.0,1.98,0.22,1.9921847304
2020-11-07 19:30:00,1.8900000000000001,0.18,1.8985520799,0.0,0.0,0.0,1.8900000000000001,0.18,1.8985520799
2020-11-07 20:00:00,1.77,0.14,1.7755280905,0.0,0.0,0.0,1.77,0.14,1.7755280905
2020-11-07 20:30:00,1.6099999999999999,0.14,1.6160754932999999,0.0,0.0,0.0,1.6099999999999999,0.14,1.6160754932999999
2020-11-07 21:00:00,1.5,0.12,1.5047923445,0.0,0.0,0.0,1.5,0.12,1.5047923445
2020-11-07 21:30:00,1.46,0.13,1.4657762449,0.0,0.0,0.0,1.46,0.13,1.4657762449
2020-11-07 22:00:00,1.3900000000000001,0.12,1.3951702405,0.0,0.0,0.0,1.3900000000000001,0.12,1.3951702405
2020-11-07 22:30:00,1.31,0.12,1.3154847015,0.0,0.0,0.0,1.31,0.12,1.3154847015
2020-11-07 23:00:00,1.24,0.11,1.2448694711,0.0,0.0,0.0,1.24,0.11,1.2448694711
2020-11-07 23:30:00,1.1400000000000001,0.11,1.1452947219,0.0,0.0,0.0,1.1400000000000001,0.11,1.1452947219
2020-11-08 00:00:00,1.08,0.11,1.0855873986,0.0,0.0,0.0,1.08,0.11,1.0855873986
2020-11-08 00:30:00,1.13,0.1,1.1344161494,0.0,0.0,0.0,1.13,0.1,1.1344161494
2020-11-08 01:00:00,1.31,0.1,1.3138112498,0.0,0.0,0.0,1.31,0.1,1.3138112498
2020-11-08 01:30:00,1.42,0.1,1.4235167719000001,0.0,0.0,0.0,1.42,0.1,1.4235167719000001
2020-11-08 02:00:00,1.32,0.14,1.3274034805000001,0.0,0.0,0.0,1.32,0.14,1.3274034805000001
2020-11-08 02:30:00,1.33,0.13,1.3363382805000001,0.0,0.0,0.0,1.33,0.13,1.3363382805000001
2020-11-08 03:00:00,1.22,0.13,1.2269066794,0.0,0.0,0.0,1.22,0.13,1.2269066794
2020-11-08 03:30:00,1.23,0.13,1.2368508398,0.0,0.0,0.0,1.23,0.13,1.2368508398
2020-11-08 04:00:00,1.1,0.14,1.1088733021,0.0,0.0,0.0,1.1,0.14,1.1088733021
2020-11-08 04:30:00,1.13,0.13,1.1374532957,0.0,0.0,0.0,1.13,0.13,1.1374532957
2020-11-08 05:00:00,1.11,0.13,1.1175866857,0.0,0.0,0.0,1.11,0.13,1.1175866857
2020-11-08 05:30:00,1.18,0.14,1.1882760622,0.0,0.0,0.0,1.18,0.14,1.1882760622
2020-11-08 06:00:00,1.18,0.15,1.1894956915,0.0,0.0,0.0,1.18,0.15,1.1894956915
2020-11-08 06:30:00,1.3,0.15,1.3086252328,0.0,0.0,0.0,1.3,0.15,1.3086252328
2020-11-08 07:00:00,1.33,0.15,1.3384319183,0.0,0.0,0.0,1.33,0.15,1.3384319183
2020-11-08 07:30:00,1.4,0.17,1.4102836594000001,0.0,0.0,0.0,1.4,0.17,1.4102836594000001
2020-11-08 08:00:00,1.4,0.17,1.4102836594000001,0.0,0.0,0.0,1.4,0.17,1.4102836594000001
2020-11-08 08:30:00,1.46,0.2,1.4736349616,0.0,0.0,0.0,1.46,0.2,1.4736349616
2020-11-08 09:00:00,1.54,0.24,1.5585891055999999,0.0,0.0,0.0,1.54,0.24,1.5585891055999999
2020-11-08 09:30:00,1.6600000000000001,0.22,1.6745148551,0.0,0.0,0.0,1.6600000000000001,0.22,1.6745148551
2020-11-08 10:00:00,1.65,0.2,1.6620770139,0.0,0.0,0.0,1.65,0.2,1.6620770139
2020-11-08 10:30:00,1.68096,0.20028,1.692849255,0.0009600000000000001,0.00028000000000000003,0.001,1.6800000000000002,0.2,1.6918628786
2020-11-08 11:00:00,1.68288,0.24084000000000003,1.7000261763000002,0.00288,0.00084,0.003,1.6800000000000002,0.24,1.6970562748
2020-11-08 11:30:00,1.65096,0.21028000000000002,1.6642976296,0.0009600000000000001,0.00028000000000000003,0.001,1.65,0.21,1.6633099531000002
2020-11-08 12:00:00,1.65576,0.21168,1.6692362324999999,0.00576,0.00168,0.006,1.65,0.21,1.6633099531000002
2020-11-08 12:30:00,1.79,0.18,1.7990275151000001,0.0,0.0,0.0,1.79,0.18,1.7990275151000001
2020-11-08 13:00:00,1.81,0.21,1.8221415971,0.0,0.0,0.0,1.81,0.21,1.8221415971
2020-11-08 13:30:00,1.71,0.2,1.7216561794,0.0,0.0,0.0,1.71,0.2,1.7216561794
2020-11-08 14:00:00,1.6928800000000002,0.21084000000000003,1.7059590265,0.00288,0.00084,0.003,1.69,0.21,1.7029973576000002
2020-11-08 14:30:00,1.74,0.2,1.7514565367000001,0.0,0.0,0.0,1.74,0.2,1.7514565367000001
2020-11-08 15:00:00,1.75,0.2,1.7613914954,0.0,0.0,0.0,1.75,0.2,1.7613914954
2020-11-08 15:30:00,1.8,0.2,1.8110770276000001,0.0,0.0,0.0,1.8,0.2,1.8110770276000001
2020-11-08 16:00:00,1.87,0.2,1.8806647761000002,0.0,0.0,0.0,1.87,0.2,1.8806647761000002
2020-11-08 16:30:00,1.9100000000000001,0.23,1.9237983262,0.0,0.0,0.0,1.9100000000000001,0.23,1.9237983262
2020-11-08 17:00:00,2.07,0.26,2.0862646045,0.0,0.0,0.0,2.07,0.26,2.0862646045
2020-11-08 17:30:00,2.14,0.26,2.1557365331,0.0,0.0,0.0,2.14,0.26,2.1557365331
2020-11-08 18:00:00,2.13,0.2,2.1393690659,0.0,0.0,0.0,2.13,0.2,2.1393690659
2020-11-08 18:30:00,2.07,0.17,2.0769689454,0.0,0.0,0.0,2.07,0.17,2.0769689454
2020-11-08 19:00:00,1.94,0.14,1.9450449866000001,0.0,0.0,0.0,1.94,0.14,1.9450449866000001
2020-11-08 19:30:00,1.8399999999999999,0.08,1.8417383093000002,0.0,0.0,0.0,1.8399999999999999,0.08,1.8417383093000002
2020-11-08 20:00:00,1.6800000000000002,0.11,1.683597339,0.0,0.0,0.0,1.6800000000000002,0.11,1.683597339
2020-11-08 20:30:00,1.55,0.1,1.5532224567,0.0,0.0,0.0,1.55,0.1,1.5532224567
2020-11-08 21:00:00,1.49,0.1,1.4933519344000001,0.0,0.0,0.0,1.49,0.1,1.4933519344000001
2020-11-08 21:30:00,1.44,0.09,1.4428097588,0.0,0.0,0.0,1.44,0.09,1.4428097588
2020-11-08 22:00:00,1.37,0.09,1.3729530218,0.0,0.0,0.0,1.37,0.09,1.3729530218
2020-11-08 22:30:00,1.25,0.09,1.2532358118,0.0,0.0,0.0,1.25,0.09,1.2532358118
2020-11-08 23:00:00,1.2,0.1,1.2041594579,0.0,0.0,0.0,1.2,0.1,1.2041594579
2020-11-08 23:30:00,1.1,0.08,1.1029052543,0.0,0.0,0.0,1.1,0.08,1.1029052543
2020-11-09 00:00:00,1.02,0.1,1.024890238,0.0,0.0,0.0,1.02,0.1,1.024890238
2020-11-09 00:30:00,1.09,0.11,1.0955363983,0.0,0.0,0.0,1.09,0.11,1.0955363983
2020-11-09 01:00:00,1.25,0.1,1.2539936204,0.0,0.0,0.0,1.25,0.1,1.2539936204
2020-11-09 01:30:00,1.35,0.1,1.3536986371,0.0,0.0,0.0,1.35,0.1,1.3536986371
2020-11-09 02:00:00,1.24,0.11,1.2448694711,0.0,0.0,0.0,1.24,0.11,1.2448694711
2020-11-09 02:30:00,1.29,0.12,1.2955693729,0.0,0.0,0.0,1.29,0.12,1.2955693729
2020-11-09 03:00:00,1.19,0.11,1.1950732195,0.0,0.0,0.0,1.19,0.11,1.1950732195
2020-11-09 03:30:00,1.17,0.11,1.1751595636,0.0,0.0,0.0,1.17,0.11,1.1751595636
2020-11-09 04:00:00,1.08,0.11,1.0855873986,0.0,0.0,0.0,1.08,0.11,1.0855873986
2020-11-09 04:30:00,1.12,0.11,1.1253888217,0.0,0.0,0.0,1.12,0.11,1.1253888217
2020-11-09 05:00:00,1.1,0.11,1.1054863183,0.0,0.0,0.0,1.1,0.11,1.1054863183
2020-11-09 05:30:00,1.19,0.13,1.1970797801,0.0,0.0,0.0,1.19,0.13,1.1970797801
2020-11-09 06:00:00,1.21,0.14,1.2180722474,0.0,0.0,0.0,1.21,0.14,1.2180722474
2020-11-09 06:30:00,1.43,0.13,1.4358969322,0.0,0.0,0.0,1.43,0.13,1.4358969322
2020-11-09 07:00:00,1.47,0.17,1.4797972834,0.0,0.0,0.0,1.47,0.17,1.4797972834
2020-11-09 07:30:00,1.67,0.19,1.6807736314000001,0.0,0.0,0.0,1.67,0.19,1.6807736314000001
2020-11-09 08:00:00,1.67,0.2,1.6819334113000002,0.0,0.0,0.0,1.67,0.2,1.6819334113000002
2020-11-09 08:30:00,1.6,0.2,1.6124515497,0.0,0.0,0.0,1.6,0.2,1.6124515497
2020-11-09 09:00:00,1.49,0.2,1.5033628970000001,0.0,0.0,0.0,1.49,0.2,1.5033628970000001
2020-11-09 09:30:00,1.48,0.2,1.4934523762,0.0,0.0,0.0,1.48,0.2,1.4934523762
2020-11-09 10:00:00,1.47,0.18,1.4809794057,0.0,0.0,0.0,1.47,0.18,1.4809794057
2020-11-09 10:30:00,1.48576,0.20168000000000003,1.4993857409,0.00576,0.00168,0.006,1.48,0.2,1.4934523762
2020-11-09 11:00:00,1.53288,0.23084000000000002,1.5501639268,0.00288,0.00084,0.003,1.53,0.23,1.5471910031
