Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-01 14:00:00,1.34,0.2,1.3548431644,0.05,0,0.05,1.29,0.2,1.3054118124,1.33,0.47000000000000003,1.4106027080999999,0.05,0,0.05,1.28,0.47000000000000003,1.3635615131
2020-12-01 14:30:00,1.294,0.36,1.3431440727,0.064,0,0.064,1.23,0.36,1.2816005618,1.274,0.5,1.368603668,0.064,0,0.064,1.21,0.5,1.3092364187
2020-12-01 15:00:00,1.3445,-0.13,1.3507702432,0.0345,0,0.0345,1.31,-0.13,1.3164345787,1.3645,-0.13,1.3706787552,0.0345,0,0.0345,1.33,-0.13,1.3363382805000001
2020-12-01 15:30:00,1.3645,-0.13,1.3706787552,0.0045000000000000005,0,0.0045000000000000005,1.3599999999999999,-0.13,1.366199107,1.3845,0.0,1.3845,0.0045000000000000005,0,0.0045000000000000005,1.38,0.0,1.38
2020-12-01 16:00:00,1.487,-0.13,1.4926717657,0.007,0,0.007,1.48,-0.13,1.4856984889,1.4969999999999999,-0.13,1.5026340206,0.007,0,0.007,1.49,-0.13,1.4956603893
2020-12-01 16:30:00,1.667,-0.13,1.6720613027,0.007,0,0.007,1.6600000000000001,-0.13,1.6650825805,1.677,-0.13,1.6820312126,0.007,0,0.007,1.67,-0.13,1.6750522380000001
2020-12-01 17:00:00,1.8525,0.14,1.8577826165,0.0025,0,0.0025,1.85,0.14,1.8552897348,1.8725,-0.13,1.8770072589,0.0025,0,0.0025,1.87,-0.13,1.8745132702
2020-12-01 17:30:00,1.9500000000000002,-0.13,1.9543285292,0.0,0,0.0,1.9500000000000002,-0.13,1.9543285292,1.97,-0.04,1.9704060495000002,0.0,0,0.0,1.97,-0.04,1.9704060495000002
2020-12-01 18:00:00,1.97,-0.13,1.9742846806,0.0,0,0.0,1.97,-0.13,1.9742846806,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98
2020-12-01 18:30:00,1.98,-0.13,1.9842630874,0.0,0,0.0,1.98,-0.13,1.9842630874,2.0,-0.14,2.0048940122,0.0,0,0.0,2.0,-0.14,2.0048940122
2020-12-01 19:00:00,1.8900000000000001,-0.1,1.8926436537,0.0,0,0.0,1.8900000000000001,-0.1,1.8926436537,1.9100000000000001,-0.14,1.9151240169000001,0.0,0,0.0,1.9100000000000001,-0.14,1.9151240169000001
2020-12-01 19:30:00,1.75,-0.16,1.7572990639000001,0.0,0,0.0,1.75,-0.16,1.7572990639000001,1.76,0.14,1.7655594014,0.0,0,0.0,1.76,0.14,1.7655594014
2020-12-01 20:00:00,1.6720000000000002,-0.16,1.6796380562,0.002,0,0.002,1.67,-0.16,1.677647162,1.6920000000000002,0.14,1.6977820826,0.002,0,0.002,1.69,0.14,1.695788902
2020-12-01 20:30:00,1.592,-0.16,1.6000199999,0.002,0,0.002,1.5899999999999999,-0.16,1.5980300373,1.6019999999999999,0.14,1.6081057179,0.002,0,0.002,1.6,0.14,1.606113321
2020-12-01 21:00:00,1.5514999999999999,0.5,1.6300773755,0.0115,0,0.0115,1.54,0.5,1.6191355718,1.4915,0.5,1.5730773185,0.0115,0,0.0115,1.48,0.5,1.5621779668
2020-12-01 21:30:00,1.4255,-0.01,1.425535075,0.0055000000000000005,0,0.0055000000000000005,1.42,-0.01,1.4200352108,1.4355,0.49,1.5168257151,0.0055000000000000005,0,0.0055000000000000005,1.43,0.49,1.5116216458
2020-12-01 22:00:00,1.3519999999999999,-0.03,1.3523327993,0.002,0,0.002,1.35,-0.03,1.3503332922,1.3519999999999999,0.5,1.4414936698,0.002,0,0.002,1.35,0.5,1.4396180049
2020-12-01 22:30:00,1.23,-0.19,1.2445882853,0.0,0,0.0,1.23,-0.19,1.2445882853,1.25,0.14,1.2578155668,0.0,0,0.0,1.25,0.14,1.2578155668
2020-12-01 23:00:00,1.21,-0.17,1.2218837915,0.0,0,0.0,1.21,-0.17,1.2218837915,1.22,0.14,1.2280065146,0.0,0,0.0,1.22,0.14,1.2280065146
2020-12-01 23:30:00,1.255,-0.15,1.2639323558,0.005,0,0.005,1.25,-0.15,1.2589678312,1.275,0.14,1.282663245,0.005,0,0.005,1.27,0.14,1.2776932339
2020-12-02 00:00:00,1.3225,-0.15,1.3309794326,0.0025,0,0.0025,1.32,-0.15,1.3284953895,1.3425,0.14,1.3497800747,0.0025,0,0.0025,1.34,0.14,1.3472935834
2020-12-02 00:30:00,1.76,-0.15,1.76638048,0.0,0,0.0,1.76,-0.15,1.76638048,1.78,0.17,1.7880995498,0.0,0,0.0,1.78,0.17,1.7880995498
2020-12-02 01:00:00,1.92,-0.15,1.9258504615,0.0,0,0.0,1.92,-0.15,1.9258504615,1.9300000000000002,0.14,1.9350710581000001,0.0,0,0.0,1.9300000000000002,0.14,1.9350710581000001
2020-12-02 01:30:00,1.9005,-0.14,1.9056495612000002,0.0005,0,0.0005,1.9,-0.14,1.9051509127,1.9105,-0.13,1.9149178181000002,0.0005,0,0.0005,1.9100000000000001,-0.13,1.9144189719
2020-12-02 02:00:00,1.8210000000000002,-0.14,1.8263737296,0.001,0,0.001,1.82,-0.14,1.8253766735,1.841,-0.13,1.8455841894,0.001,0,0.001,1.8399999999999999,-0.13,1.8445866746
2020-12-02 02:30:00,1.8515000000000001,-0.14,1.8567854615,0.0015,0,0.0015,1.85,-0.14,1.8552897348,1.8715000000000002,-0.13,1.8760096615,0.0015,0,0.0015,1.87,-0.13,1.8745132702
2020-12-02 03:00:00,1.7825000000000002,-0.14,1.7879894434999999,0.0025,0,0.0025,1.78,-0.14,1.7854971297,1.8025,0.0,1.8025,0.0025,0,0.0025,1.8,0.0,1.8
2020-12-02 03:30:00,1.7135,0.31,1.7413162407,0.0035,0,0.0035,1.71,0.31,1.7378722623,1.6735,0.49,1.7437609498,0.0035,0,0.0035,1.67,0.49,1.7404022524
2020-12-02 04:00:00,1.5645,-0.15,1.571674346,0.0045000000000000005,0,0.0045000000000000005,1.56,-0.15,1.5671949464,1.5845,0.14,1.5906728922000002,0.0045000000000000005,0,0.0045000000000000005,1.58,0.14,1.5861904047
2020-12-02 04:30:00,1.457,-0.15,1.4647009934000002,0.007,0,0.007,1.45,-0.15,1.4577379737,1.477,0.14,1.4836202344,0.007,0,0.007,1.47,0.14,1.4766516177
2020-12-02 05:00:00,1.4075,-0.15,1.4154703282,0.007500000000000001,0,0.007500000000000001,1.4,-0.15,1.408012784,1.4275,0.14,1.4343487198,0.007500000000000001,0,0.007500000000000001,1.42,0.14,1.4268847185
2020-12-02 05:30:00,1.344,-0.14,1.3512719933000001,0.014,0,0.014,1.33,-0.14,1.3373481221999999,1.3639999999999999,0.0,1.3639999999999999,0.014,0,0.014,1.35,0.0,1.35
2020-12-02 06:00:00,1.4125,-0.05,1.4133846787,0.0325,0,0.0325,1.38,-0.05,1.3809055,1.4225,0.46,1.4950271737,0.0325,0,0.0325,1.3900000000000001,0.46,1.4641379716
2020-12-02 06:30:00,1.4745,-0.12,1.4793749525,0.0545,0,0.0545,1.42,-0.12,1.4250614021999999,1.4945,0.0,1.4945,0.0545,0,0.0545,1.44,0.0,1.44
2020-12-02 07:00:00,1.561,0.15,1.5681903582999999,0.051000000000000004,0,0.051000000000000004,1.51,0.15,1.5174320413,1.581,0.04,1.5815059278999999,0.051000000000000004,0,0.051000000000000004,1.53,0.04,1.5305227865000002
2020-12-02 07:30:00,1.5575,0.11,1.5613795983,0.0275,0,0.0275,1.53,0.11,1.5339491517,1.5775000000000001,-0.14,1.5837001767999999,0.0275,0,0.0275,1.55,-0.14,1.5563097378
2020-12-02 08:00:00,1.5554999999999999,-0.08,1.5575558577000002,0.025500000000000002,0,0.025500000000000002,1.53,-0.08,1.5320900757,1.5755,-0.14,1.5817080167,0.025500000000000002,0,0.025500000000000002,1.55,-0.14,1.5563097378
2020-12-02 08:30:00,1.5605,-0.13,1.5659055686999999,0.07050000000000001,0,0.07050000000000001,1.49,-0.13,1.4956603893,1.5805,0.0,1.5805,0.07050000000000001,0,0.07050000000000001,1.51,0.0,1.51
2020-12-02 09:00:00,1.5150000000000001,-0.13,1.5205673282999999,0.055,0,0.055,1.46,-0.13,1.4657762449,1.525,-0.13,1.5305309536,0.055,0,0.055,1.47,-0.13,1.475737104
2020-12-02 09:30:00,1.518,-0.13,1.5235563659,0.048,0,0.048,1.47,-0.13,1.475737104,1.538,0.0,1.538,0.048,0,0.048,1.49,0.0,1.49
2020-12-02 10:00:00,1.46,-0.13,1.4657762449,0.05,0,0.05,1.4100000000000001,-0.13,1.4159802259,1.48,-0.13,1.4856984889,0.05,0,0.05,1.43,-0.13,1.4358969322
2020-12-02 10:30:00,1.4735,-0.12,1.47837825,0.0635,0,0.0635,1.4100000000000001,-0.12,1.4150971698,1.4935,-0.13,1.4991471742,0.0635,0,0.0635,1.43,-0.13,1.4358969322
2020-12-02 11:00:00,1.461,0.04,1.4615474676,0.051000000000000004,0,0.051000000000000004,1.4100000000000001,0.04,1.4105672618,1.4809999999999999,-0.13,1.4866946559,0.051000000000000004,0,0.051000000000000004,1.43,-0.13,1.4358969322
2020-12-02 11:30:00,1.4195,-0.13,1.4254403706,0.059500000000000004,0,0.059500000000000004,1.3599999999999999,-0.13,1.366199107,1.4395,-0.13,1.4453581736,0.059500000000000004,0,0.059500000000000004,1.38,-0.13,1.3861096638000001
2020-12-02 12:00:00,1.3725,-0.11,1.3769009587,0.0925,0,0.0925,1.28,-0.11,1.2847178679,1.3925,0.26,1.4165649473,0.0925,0,0.0925,1.3,0.26,1.3257450735
2020-12-02 12:30:00,1.5065,-0.13,1.5120986244,0.17650000000000002,0,0.17650000000000002,1.33,-0.13,1.3363382805000001,1.5265,0.0,1.5265,0.17650000000000002,0,0.17650000000000002,1.35,0.0,1.35
2020-12-02 13:00:00,1.4475,-0.13,1.453325927,0.1875,0,0.1875,1.26,-0.13,1.2666885963,1.4675,0.0,1.4675,0.1875,0,0.1875,1.28,0.0,1.28
2020-12-02 13:30:00,1.3155000000000001,-0.13,1.3219078069,0.17550000000000002,0,0.17550000000000002,1.1400000000000001,-0.13,1.1473883388,1.3255,-0.13,1.3318596961,0.17550000000000002,0,0.17550000000000002,1.15,-0.13,1.1573245007
2020-12-02 14:00:00,1.317,-0.13,1.3234005441,0.137,0,0.137,1.18,-0.13,1.1871394189,1.327,-0.13,1.3333525415,0.137,0,0.137,1.19,-0.13,1.1970797801
2020-12-02 14:30:00,1.34,-0.13,1.3462912018,0.11,0,0.11,1.23,-0.13,1.2368508398,1.3599999999999999,0.0,1.3599999999999999,0.11,0,0.11,1.25,0.0,1.25
2020-12-02 15:00:00,1.3875,-0.13,1.393576783,0.11750000000000001,0,0.11750000000000001,1.27,-0.13,1.276636205,1.4075,0.0,1.4075,0.11750000000000001,0,0.11750000000000001,1.29,0.0,1.29
2020-12-02 15:30:00,1.426,-0.01,1.4260350627,0.08600000000000001,0,0.08600000000000001,1.34,-0.01,1.3400373129,1.446,0.46,1.5174043627,0.08600000000000001,0,0.08600000000000001,1.3599999999999999,0.46,1.4356879884
2020-12-02 16:00:00,1.5305,0.13,1.5360111490000001,0.1405,0,0.1405,1.3900000000000001,0.13,1.396065901,1.5505,-0.1,1.5537214197,0.1405,0,0.1405,1.4100000000000001,-0.1,1.4135416513
2020-12-02 16:30:00,1.67,0.13,1.6750522380000001,0.2,0,0.2,1.47,0.13,1.475737104,1.69,-0.14,1.695788902,0.2,0,0.2,1.49,-0.14,1.4965627284
2020-12-02 17:00:00,1.8515000000000001,0.11,1.8547647425,0.14150000000000001,0,0.14150000000000001,1.71,0.11,1.7135343592,1.8615,0.43,1.9105188431000002,0.14150000000000001,0,0.14150000000000001,1.72,0.43,1.772935419
2020-12-02 17:30:00,1.9885000000000002,-0.12,1.9921175292000002,0.08850000000000001,0,0.08850000000000001,1.9,-0.12,1.9037857022,2.0085,-0.13,2.0127027227,0.08850000000000001,0,0.08850000000000001,1.92,-0.13,1.9243960091
2020-12-02 18:00:00,2.067,-0.04,2.0673869981,0.08700000000000001,0,0.08700000000000001,1.98,-0.04,1.9804039992,2.077,-0.13,2.0810643911,0.08700000000000001,0,0.08700000000000001,1.99,-0.13,1.9942417104999999
2020-12-02 18:30:00,2.0105,0.30000000000000004,2.0327592701,0.0505,0,0.0505,1.96,0.30000000000000004,1.9828262657,2.0205,0.14,2.0253444769,0.0505,0,0.0505,1.97,0.14,1.9749683542
2020-12-02 19:00:00,1.9315,0.38,1.9685253999,0.0415,0,0.0415,1.8900000000000001,0.38,1.9278226058999999,1.9215,0.46,1.9757940809,0.0415,0,0.0415,1.88,0.46,1.9354586020000002
2020-12-02 19:30:00,1.835,-0.14,1.8403328503,0.025,0,0.025,1.81,-0.14,1.8154062906,1.845,0.06,1.8459753519,0.025,0,0.025,1.82,0.06,1.8209887424
2020-12-02 20:00:00,1.738,-0.11,1.7414775336,0.028,0,0.028,1.71,-0.11,1.7135343592,1.748,-0.13,1.7528274302,0.028,0,0.028,1.72,-0.13,1.7249057945000001
2020-12-02 20:30:00,1.67,0.16,1.677647162,0.03,0,0.03,1.6400000000000001,0.16,1.6477863939000001,1.67,0.45,1.7295664197,0.03,0,0.03,1.6400000000000001,0.45,1.7006175349000001
2020-12-02 21:00:00,1.579,-0.13,1.5843424503999999,0.019,0,0.019,1.56,-0.13,1.5654072952,1.589,-0.13,1.5943089412,0.019,0,0.019,1.57,-0.13,1.5753729717
2020-12-02 21:30:00,1.4815,-0.13,1.4871927414,0.021500000000000002,0,0.021500000000000002,1.46,-0.13,1.4657762449,1.5015,0.0,1.5015,0.021500000000000002,0,0.021500000000000002,1.48,0.0,1.48
2020-12-02 22:00:00,1.3955,-0.13,1.4015420971,0.0455,0,0.0455,1.35,-0.13,1.3562448157,1.4155,0.0,1.4155,0.0455,0,0.0455,1.37,0.0,1.37
2020-12-02 22:30:00,1.2885,-0.14,1.2960834271000001,0.0385,0,0.0385,1.25,-0.14,1.2578155668,1.2985,0.14,1.3060253635,0.0385,0,0.0385,1.26,0.14,1.2677539193
2020-12-02 23:00:00,1.2625,-0.14,1.2702386587,0.0425,0,0.0425,1.22,-0.14,1.2280065146,1.2725,0.14,1.2801782103,0.0425,0,0.0425,1.23,0.14,1.2379418403
2020-12-02 23:30:00,1.3275000000000001,-0.13,1.3338501603,0.0575,0,0.0575,1.27,-0.13,1.276636205,1.3375,0.0,1.3375,0.0575,0,0.0575,1.28,0.0,1.28
2020-12-03 00:00:00,1.3685,-0.13,1.3746607763,0.0785,0,0.0785,1.29,-0.13,1.2965338407,1.3885,0.0,1.3885,0.0785,0,0.0785,1.31,0.0,1.31
2020-12-03 00:30:00,1.8525,-0.06,1.8534714052,0.07250000000000001,0,0.07250000000000001,1.78,-0.06,1.7810109489000001,1.8625,0.47000000000000003,1.9208868395,0.07250000000000001,0,0.07250000000000001,1.79,0.47000000000000003,1.8506755523
2020-12-03 01:00:00,2.036,-0.13,2.0401460732,0.016,0,0.016,2.02,-0.13,2.0241788459,2.056,0.5,2.1159243843,0.016,0,0.016,2.04,0.5,2.1003809178
2020-12-03 01:30:00,2.035,0.55,2.1080144686,0.075,0,0.075,1.96,0.55,2.0357062656,2.015,0.46,2.0668393745,0.075,0,0.075,1.94,0.46,1.9937903601
2020-12-03 02:00:00,1.9205,0.53,1.9922902023,0.030500000000000003,0,0.030500000000000003,1.8900000000000001,0.53,1.9629060090000001,1.9205,0.46,1.9748215742,0.030500000000000003,0,0.030500000000000003,1.8900000000000001,0.46,1.9451735141
2020-12-03 02:30:00,1.9335,-0.14,1.9385619025,0.0335,0,0.0335,1.9,-0.14,1.9051509127,1.9535,0.0,1.9535,0.0335,0,0.0335,1.92,0.0,1.92
2020-12-03 03:00:00,1.8675000000000002,-0.02,1.867607092,0.0375,0,0.0375,1.83,-0.02,1.8301092864,1.8775,-0.13,1.8819952843,0.0375,0,0.0375,1.8399999999999999,-0.13,1.8445866746
2020-12-03 03:30:00,1.7389999999999999,-0.02,1.7391150048,0.089,0,0.089,1.65,-0.02,1.6501212077,1.749,0.5,1.8190659691,0.089,0,0.089,1.6600000000000001,0.5,1.7336666346
2020-12-03 04:00:00,1.6440000000000001,-0.14,1.6499503023000002,0.114,0,0.114,1.53,-0.14,1.5363918771,1.654,0.14,1.6599144556,0.114,0,0.114,1.54,0.14,1.5463505424
2020-12-03 04:30:00,1.5150000000000001,-0.14,1.5214548958,0.105,0,0.105,1.4100000000000001,-0.14,1.4169333082,1.525,0.14,1.5314127465,0.105,0,0.105,1.42,0.14,1.4268847185
2020-12-03 05:00:00,1.4655,-0.14,1.4721719498999999,0.0555,0,0.0555,1.4100000000000001,-0.14,1.4169333082,1.4755,0.14,1.4821269345,0.0555,0,0.0555,1.42,0.14,1.4268847185
2020-12-03 05:30:00,1.5095,-0.12,1.5142622791,0.0495,0,0.0495,1.46,-0.12,1.4649232062,1.5195,0.0,1.5195,0.0495,0,0.0495,1.47,0.0,1.47
2020-12-03 06:00:00,1.4915,-0.12,1.4963195681,0.0815,0,0.0815,1.4100000000000001,-0.12,1.4150971698,1.5115,0.0,1.5115,0.0815,0,0.0815,1.43,0.0,1.43
2020-12-03 06:30:00,1.5675,0.5700000000000001,1.6679197373,0.0775,0,0.0775,1.49,0.5700000000000001,1.5953056133999999,1.5775000000000001,0.44,1.6377137265,0.0775,0,0.0775,1.5,0.44,1.5632018424
2020-12-03 07:00:00,1.6735,0.22,1.6878987677000001,0.0635,0,0.0635,1.6099999999999999,0.22,1.624961538,1.6935,0.41000000000000003,1.7424242451,0.0635,0,0.0635,1.63,0.41000000000000003,1.6807736314000001
2020-12-03 07:30:00,1.6804999999999999,0.47000000000000003,1.7449871776,0.07050000000000001,0,0.07050000000000001,1.6099999999999999,0.47000000000000003,1.6772000477,1.6605,0.4,1.7079989022,0.07050000000000001,0,0.07050000000000001,1.5899999999999999,0.4,1.6395426191
2020-12-03 08:00:00,1.6405,0.13,1.6456428075,0.07050000000000001,0,0.07050000000000001,1.57,0.13,1.5753729717,1.6605,-0.13,1.6655810548,0.07050000000000001,0,0.07050000000000001,1.5899999999999999,-0.13,1.5953056133999999
2020-12-03 08:30:00,1.669,0.13,1.674055256,0.079,0,0.079,1.5899999999999999,0.13,1.5953056133999999,1.689,-0.13,1.6939955726,0.079,0,0.079,1.6099999999999999,-0.13,1.6152399203
2020-12-03 09:00:00,1.6,0.13,1.6052725625000002,0.11,0,0.11,1.49,0.13,1.4956603893,1.62,-0.13,1.625207679,0.11,0,0.11,1.51,-0.13,1.5155856954
2020-12-03 09:30:00,1.6405,-0.23,1.6565446718999999,0.060500000000000005,0,0.060500000000000005,1.58,-0.23,1.5966527487,1.6505,0.2,1.6625733818000001,0.060500000000000005,0,0.060500000000000005,1.5899999999999999,0.2,1.6025292509
2020-12-03 10:00:00,1.5485,-0.12,1.5531427011,0.0385,0,0.0385,1.51,-0.12,1.5147607072,1.5585,0.0,1.5585,0.0385,0,0.0385,1.52,0.0,1.52
2020-12-03 10:30:00,1.561,-0.12,1.5656056336000002,0.001,0,0.001,1.56,-0.12,1.5646085772,1.5710000000000002,-0.13,1.5763695633,0.001,0,0.001,1.57,-0.13,1.5753729717
2020-12-03 11:00:00,1.56,-0.14,1.5662694531999999,0.0,0,0.0,1.56,-0.14,1.5662694531999999,1.57,0.14,1.5762296786999999,0.0,0,0.0,1.57,0.14,1.5762296786999999
2020-12-03 11:30:00,1.5605,-0.14,1.5667674524000001,0.0005,0,0.0005,1.56,-0.14,1.5662694531999999,1.5705,0.0,1.5705,0.0005,0,0.0005,1.57,0.0,1.57
2020-12-03 12:00:00,1.4855,0.31,1.5175013179999999,0.0055000000000000005,0,0.0055000000000000005,1.48,0.31,1.5121177203,1.4755,0.46,1.545542057,0.0055000000000000005,0,0.0055000000000000005,1.47,0.46,1.5402921801
2020-12-03 12:30:00,1.4315,0.54,1.5299647872,0.0115,0,0.0115,1.42,0.54,1.5192103212,1.3715,0.46,1.4465864129,0.0115,0,0.0115,1.3599999999999999,0.46,1.4356879884
2020-12-03 13:00:00,1.4915,0.54,1.5862447005,0.0015,0,0.0015,1.49,0.54,1.5848343762,1.4315,0.47000000000000003,1.5066825313,0.0015,0,0.0015,1.43,0.47000000000000003,1.5052574531
2020-12-03 13:30:00,1.5715,0.54,1.6616895769000002,0.0015,0,0.0015,1.57,0.54,1.6602710622,1.5015,0.46,1.5703828355,0.0015,0,0.0015,1.5,0.46,1.5689486926
2020-12-03 14:00:00,1.5,0.33,1.5358710883,0.0,0,0.0,1.5,0.33,1.5358710883,1.47,0.48,1.5463828763,0.0,0,0.0,1.47,0.48,1.5463828763
2020-12-03 14:30:00,1.5,-0.14,1.5065191668,0.0,0,0.0,1.5,-0.14,1.5065191668,1.52,0.0,1.52,0.0,0,0.0,1.52,0.0,1.52
2020-12-03 15:00:00,1.54,-0.14,1.5463505424,0.0,0,0.0,1.54,-0.14,1.5463505424,1.55,0.0,1.55,0.0,0,0.0,1.55,0.0,1.55
2020-12-03 15:30:00,1.69,-0.21,1.7029973576000002,0.0,0,0.0,1.69,-0.21,1.7029973576000002,1.7000000000000002,0.2,1.7117242769,0.0,0,0.0,1.7000000000000002,0.2,1.7117242769
2020-12-03 16:00:00,1.69,-0.11,1.6935760980999999,0.0,0,0.0,1.69,-0.11,1.6935760980999999,1.7000000000000002,-0.13,1.7049633427000002,0.0,0,0.0,1.7000000000000002,-0.13,1.7049633427000002
2020-12-03 16:30:00,1.85,0.51,1.9190101615000001,0.0,0,0.0,1.85,0.51,1.9190101615000001,1.79,0.46,1.8481612484,0.0,0,0.0,1.79,0.46,1.8481612484
2020-12-03 17:00:00,2.07,0.42,2.1121789697,0.0,0,0.0,2.07,0.42,2.1121789697,2.06,0.24,2.0739334608,0.0,0,0.0,2.06,0.24,2.0739334608
2020-12-03 17:30:00,2.18,0.04,2.1803669416,0.0,0,0.0,2.18,0.04,2.1803669416,2.19,-0.13,2.1938550545,0.0,0,0.0,2.19,-0.13,2.1938550545
2020-12-03 18:00:00,2.2,-0.06,2.2008180297,0.0,0,0.0,2.2,-0.06,2.2008180297,2.21,-0.13,2.2138202276,0.0,0,0.0,2.21,-0.13,2.2138202276
2020-12-03 18:30:00,2.16,0.05,2.1605786262,0.0,0,0.0,2.16,0.05,2.1605786262,2.17,-0.13,2.1738905216,0.0,0,0.0,2.17,-0.13,2.1738905216
2020-12-03 19:00:00,2.12,0.13,2.1239821092,0.0,0,0.0,2.12,0.13,2.1239821092,2.14,-0.13,2.143944962,0.0,0,0.0,2.14,-0.13,2.143944962
2020-12-03 19:30:00,2.05,-0.13,2.0541178155,0.0,0,0.0,2.05,-0.13,2.0541178155,2.06,0.0,2.06,0.0,0,0.0,2.06,0.0,2.06
2020-12-03 20:00:00,1.9,-0.13,1.9044421755,0.0,0,0.0,1.9,-0.13,1.9044421755,1.9100000000000001,-0.13,1.9144189719,0.0,0,0.0,1.9100000000000001,-0.13,1.9144189719
2020-12-03 20:30:00,1.79,-0.13,1.794714462,0.0,0,0.0,1.79,-0.13,1.794714462,1.8,0.13,1.8046883387000001,0.0,0,0.0,1.8,0.13,1.8046883387000001
2020-12-03 21:00:00,1.69,-0.13,1.6949926254,0.0,0,0.0,1.69,-0.13,1.6949926254,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002
2020-12-03 21:30:00,1.67,-0.13,1.6750522380000001,0.0,0,0.0,1.67,-0.13,1.6750522380000001,1.6800000000000002,0.21,1.6930741271,0.0,0,0.0,1.6800000000000002,0.21,1.6930741271
2020-12-03 22:00:00,1.56,-0.13,1.5654072952,0.0,0,0.0,1.56,-0.13,1.5654072952,1.57,0.0,1.57,0.0,0,0.0,1.57,0.0,1.57
2020-12-03 22:30:00,1.47,-0.13,1.475737104,0.0,0,0.0,1.47,-0.13,1.475737104,1.49,0.14,1.4965627284,0.0,0,0.0,1.49,0.14,1.4965627284
2020-12-03 23:00:00,1.38,-0.15,1.3881282362,0.0,0,0.0,1.38,-0.15,1.3881282362,1.3900000000000001,0.14,1.3970325694,0.0,0,0.0,1.3900000000000001,0.14,1.3970325694
2020-12-03 23:30:00,1.45,-0.14,1.4567429423,0.0,0,0.0,1.45,-0.14,1.4567429423,1.46,0.0,1.46,0.0,0,0.0,1.46,0.0,1.46
2020-12-04 00:00:00,1.52,-0.14,1.5264337522,0.0,0,0.0,1.52,-0.14,1.5264337522,1.53,-0.13,1.5355129436000001,0.0,0,0.0,1.53,-0.13,1.5355129436000001
2020-12-04 00:30:00,2.03,-0.09,2.0319940945,0.0,0,0.0,2.03,-0.09,2.0319940945,2.04,0.46,2.0912197398,0.0,0,0.0,2.04,0.46,2.0912197398
2020-12-04 01:00:00,2.2,-0.14,2.2044500448,0.0,0,0.0,2.2,-0.14,2.2044500448,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21
2020-12-04 01:30:00,2.2,-0.14,2.2044500448,0.0,0,0.0,2.2,-0.14,2.2044500448,2.21,-0.13,2.2138202276,0.0,0,0.0,2.21,-0.13,2.2138202276
2020-12-04 02:00:00,2.09,0.39,2.1260761981,0.0,0,0.0,2.09,0.39,2.1260761981,2.07,0.47000000000000003,2.1226869765,0.0,0,0.0,2.07,0.47000000000000003,2.1226869765
2020-12-04 02:30:00,2.09,-0.13,2.0940391591,0.0,0,0.0,2.09,-0.13,2.0940391591,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11
2020-12-04 03:00:00,2.06,0.29,2.0803124765,0.0,0,0.0,2.06,0.29,2.0803124765,2.07,0.4,2.1082931485,0.0,0,0.0,2.07,0.4,2.1082931485
2020-12-04 03:30:00,1.94,-0.02,1.94010309,0.0,0,0.0,1.94,-0.02,1.94010309,1.94,0.5,2.0033971149,0.0,0,0.0,1.94,0.5,2.0033971149
2020-12-04 04:00:00,1.83,-0.14,1.8353473786,0.0,0,0.0,1.83,-0.14,1.8353473786,1.85,0.14,1.8552897348,0.0,0,0.0,1.85,0.14,1.8552897348
2020-12-04 04:30:00,1.72,-0.14,1.7256882685,0.0,0,0.0,1.72,-0.14,1.7256882685,1.73,0.14,1.7356554958000001,0.0,0,0.0,1.73,0.14,1.7356554958000001
2020-12-04 05:00:00,1.65,-0.14,1.6559287424,0.0,0,0.0,1.65,-0.14,1.6559287424,1.67,0.14,1.6758579892,0.0,0,0.0,1.67,0.14,1.6758579892
2020-12-04 05:30:00,1.63,-0.13,1.6351758315,0.0,0,0.0,1.63,-0.13,1.6351758315,1.6400000000000001,0.15,1.6468454694,0.0,0,0.0,1.6400000000000001,0.15,1.6468454694
2020-12-04 06:00:00,1.69,0.18,1.6995587663,0.0,0,0.0,1.69,0.18,1.6995587663,1.71,0.26,1.7296531444,0.0,0,0.0,1.71,0.26,1.7296531444
2020-12-04 06:30:00,1.78,0.38,1.8201098868,0.0,0,0.0,1.78,0.38,1.8201098868,1.79,0.43,1.8409236812,0.0,0,0.0,1.79,0.43,1.8409236812
2020-12-04 07:00:00,1.88,0.15,1.8859745491000002,0.0,0,0.0,1.88,0.15,1.8859745491000002,1.8900000000000001,0.12,1.8938056923,0.0,0,0.0,1.8900000000000001,0.12,1.8938056923
2020-12-04 07:30:00,1.85,0.58,1.9387882814,0.0,0,0.0,1.85,0.58,1.9387882814,1.8599999999999999,0.43,1.9090573590000002,0.0,0,0.0,1.8599999999999999,0.43,1.9090573590000002
