Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-08 05:00:00,2.8200000000000003,-0.6000000000000001,2.8831233064,0.0,0,0.0,2.8200000000000003,-0.6000000000000001,2.8831233064,2.86,-0.63,2.9285662021,0.0,0,0.0,2.86,-0.63,2.9285662021
2020-09-08 05:30:00,2.8200000000000003,-0.71,2.9080061898,0.0,0,0.0,2.8200000000000003,-0.71,2.9080061898,2.83,-0.73,2.9226357967,0.0,0,0.0,2.83,-0.73,2.9226357967
2020-09-08 06:00:00,2.99,-0.87,3.1140006423,0.0,0,0.0,2.99,-0.87,3.1140006423,2.95,-0.72,3.0365934861,0.0,0,0.0,2.95,-0.72,3.0365934861
2020-09-08 06:30:00,3.12,-0.8200000000000001,3.2259572223,0.0,0,0.0,3.12,-0.8200000000000001,3.2259572223,3.09,-0.74,3.1773731289000002,0.0,0,0.0,3.09,-0.74,3.1773731289000002
2020-09-08 07:00:00,2.98,-0.7000000000000001,3.0611109095,0.0,0,0.0,2.98,-0.7000000000000001,3.0611109095,2.99,-0.74,3.0802110317,0.0,0,0.0,2.99,-0.74,3.0802110317
2020-09-08 07:30:00,3.19,-0.78,3.2839762484,0.0,0,0.0,3.19,-0.78,3.2839762484,3.2,-0.81,3.3009241129999998,0.0,0,0.0,3.2,-0.81,3.3009241129999998
2020-09-08 08:00:00,3.36,-0.8300000000000001,3.4609969662,0.0,0,0.0,3.36,-0.8300000000000001,3.4609969662,3.38,-0.86,3.4876926470000003,0.0,0,0.0,3.38,-0.86,3.4876926470000003
2020-09-08 08:30:00,3.65,-1.35,3.8916577445,0.0,0,0.0,3.65,-1.35,3.8916577445,3.5300000000000002,-0.7000000000000001,3.5987358892,0.0,0,0.0,3.5300000000000002,-0.7000000000000001,3.5987358892
2020-09-08 09:00:00,3.77,-1.42,4.028560537,0.0,0,0.0,3.77,-1.42,4.028560537,3.64,-0.68,3.7029717795,0.0,0,0.0,3.64,-0.68,3.7029717795
2020-09-08 09:30:00,3.65,-1.3599999999999999,3.895137995,0.0,0,0.0,3.65,-1.3599999999999999,3.895137995,3.5,-0.61,3.5527594908999998,0.0,0,0.0,3.5,-0.61,3.5527594908999998
2020-09-08 10:00:00,3.65,-1.33,3.8847651152,0.0,0,0.0,3.65,-1.33,3.8847651152,3.5,-0.59,3.5493802276,0.0,0,0.0,3.5,-0.59,3.5493802276
2020-09-08 10:30:00,3.62,-1.4100000000000001,3.8849066913,0.0,0,0.0,3.62,-1.4100000000000001,3.8849066913,3.48,-0.65,3.5401836111,0.0,0,0.0,3.48,-0.65,3.5401836111
2020-09-08 11:00:00,3.63,-1.3599999999999999,3.8764029718,0.0,0,0.0,3.63,-1.3599999999999999,3.8764029718,3.52,-0.74,3.5969431466,0.0,0,0.0,3.52,-0.74,3.5969431466
2020-09-08 11:30:00,3.67,-1.48,3.9571833417,0.0,0,0.0,3.67,-1.48,3.9571833417,3.5300000000000002,-0.68,3.5948991641,0.0,0,0.0,3.5300000000000002,-0.68,3.5948991641
2020-09-08 12:00:00,3.7,-1.53,4.0038606369,0.0,0,0.0,3.7,-1.53,4.0038606369,3.56,-0.73,3.6340748479,0.0,0,0.0,3.56,-0.73,3.6340748479
2020-09-08 12:30:00,3.63,-1.46,3.912607826,0.0,0,0.0,3.63,-1.46,3.912607826,3.49,-0.67,3.5537304343000002,0.0,0,0.0,3.49,-0.67,3.5537304343000002
2020-09-08 13:00:00,3.32,-1.01,3.4702305399,0.0,0,0.0,3.32,-1.01,3.4702305399,3.3,-0.88,3.4153184332,0.0,0,0.0,3.3,-0.88,3.4153184332
2020-09-08 13:30:00,3.92,-1.5,4.1971895359,0.0,0,0.0,3.92,-1.5,4.1971895359,3.84,-1.08,3.9889848333,0.0,0,0.0,3.84,-1.08,3.9889848333
2020-09-08 14:00:00,4.01,-1.28,4.2093348643,0.0,0,0.0,4.01,-1.28,4.2093348643,4.01,-1.33,4.2248076879,0.0,0,0.0,4.01,-1.33,4.2248076879
2020-09-08 14:30:00,3.2800000000000002,-0.92,3.4065818646,0.0,0,0.0,3.2800000000000002,-0.92,3.4065818646,3.29,-0.9400000000000001,3.421651648,0.0,0,0.0,3.29,-0.9400000000000001,3.421651648
2020-09-08 15:00:00,3.22,-0.9400000000000001,3.3544000954,0.0,0,0.0,3.22,-0.9400000000000001,3.3544000954,3.23,-0.97,3.3725064863,0.0,0,0.0,3.23,-0.97,3.3725064863
2020-09-08 15:30:00,3.22,-0.9400000000000001,3.3544000954,0.0,0,0.0,3.22,-0.9400000000000001,3.3544000954,3.23,-0.97,3.3725064863,0.0,0,0.0,3.23,-0.97,3.3725064863
2020-09-08 16:00:00,3.15,-1.03,3.3141213013,0.0,0,0.0,3.15,-1.03,3.3141213013,3.13,-0.91,3.2596012026,0.0,0,0.0,3.13,-0.91,3.2596012026
2020-09-08 16:30:00,3.19,-1.13,3.3842281247,0.0,0,0.0,3.19,-1.13,3.3842281247,3.13,-0.84,3.2407560846,0.0,0,0.0,3.13,-0.84,3.2407560846
2020-09-08 17:00:00,3.41,-1.4,3.6862040095,0.0,0,0.0,3.41,-1.4,3.6862040095,3.32,-0.84,3.4246167669,0.0,0,0.0,3.32,-0.84,3.4246167669
2020-09-08 17:30:00,3.33,-0.92,3.4547503528,0.0,0,0.0,3.33,-0.92,3.4547503528,3.34,-0.9500000000000001,3.4724775017000002,0.0,0,0.0,3.34,-0.9500000000000001,3.4724775017000002
2020-09-08 18:00:00,3.2800000000000002,-0.9500000000000001,3.4148059974000002,0.0,0,0.0,3.2800000000000002,-0.9500000000000001,3.4148059974000002,3.29,-0.98,3.4328559539,0.0,0,0.0,3.29,-0.98,3.4328559539
2020-09-08 18:30:00,3.23,-1.28,3.4743776421,0.0,0,0.0,3.23,-1.28,3.4743776421,3.11,-0.66,3.1792609204,0.0,0,0.0,3.11,-0.66,3.1792609204
2020-09-08 19:00:00,2.86,-0.77,2.9618406439,0.0,0,0.0,2.86,-0.77,2.9618406439,2.85,-0.76,2.9495931923,0.0,0,0.0,2.85,-0.76,2.9495931923
2020-09-08 19:30:00,2.8200000000000003,-0.73,2.9129538273,0.0,0,0.0,2.8200000000000003,-0.73,2.9129538273,2.83,-0.76,2.9302730248,0.0,0,0.0,2.83,-0.76,2.9302730248
2020-09-08 20:00:00,3.03,-0.8,3.1338315207,0.0,0,0.0,3.03,-0.8,3.1338315207,3.03,-0.8300000000000001,3.141623784,0.0,0,0.0,3.03,-0.8300000000000001,3.141623784
2020-09-08 20:30:00,3.26,-1.1,3.4405813462,0.0,0,0.0,3.26,-1.1,3.4405813462,3.19,-0.72,3.2702446392,0.0,0,0.0,3.19,-0.72,3.2702446392
2020-09-08 21:00:00,3.66,-1.08,3.8160188679,0.0,0,0.0,3.66,-1.08,3.8160188679,3.67,-1.11,3.8341883105,0.0,0,0.0,3.67,-1.11,3.8341883105
2020-09-08 21:30:00,3.8,-1.15,3.9702015062,0.0,0,0.0,3.8,-1.15,3.9702015062,3.81,-1.19,3.9915160027,0.0,0,0.0,3.81,-1.19,3.9915160027
2020-09-08 22:00:00,3.7800000000000002,-1.15,3.9510631481000003,0.0,0,0.0,3.7800000000000002,-1.15,3.9510631481000003,3.79,-1.19,3.9724299868,0.0,0,0.0,3.79,-1.19,3.9724299868
2020-09-08 22:30:00,3.64,-1.17,3.8234147042,0.0,0,0.0,3.64,-1.17,3.8234147042,3.58,-0.93,3.6988241375,0.0,0,0.0,3.58,-0.93,3.6988241375
2020-09-08 23:00:00,3.66,-1.0,3.794153397,0.0,0,0.0,3.66,-1.0,3.794153397,3.67,-1.04,3.8145117643,0.0,0,0.0,3.67,-1.04,3.8145117643
2020-09-08 23:30:00,3.7199999999999998,-1.21,3.9118409988,0.0,0,0.0,3.7199999999999998,-1.21,3.9118409988,3.62,-0.8300000000000001,3.713933225,0.0,0,0.0,3.62,-0.8300000000000001,3.713933225
2020-09-09 00:00:00,3.9699999999999998,-1.5,4.24392507,0.0,0,0.0,3.9699999999999998,-1.5,4.24392507,3.79,-0.77,3.8674280860000003,0.0,0,0.0,3.79,-0.77,3.8674280860000003
2020-09-09 00:30:00,4.04,-1.51,4.3129688151,0.0,0,0.0,4.04,-1.51,4.3129688151,3.88,-0.78,3.9576255508,0.0,0,0.0,3.88,-0.78,3.9576255508
2020-09-09 01:00:00,4.03,-1.53,4.3106612022,0.0,0,0.0,4.03,-1.53,4.3106612022,3.86,-0.8,3.9420299339,0.0,0,0.0,3.86,-0.8,3.9420299339
2020-09-09 01:30:00,3.85,-1.43,4.1069940346,0.0,0,0.0,3.85,-1.43,4.1069940346,3.67,-0.77,3.7499066655,0.0,0,0.0,3.67,-0.77,3.7499066655
2020-09-09 02:00:00,3.33,-0.99,3.4740466318,0.0,0,0.0,3.33,-0.99,3.4740466318,3.27,-0.78,3.3617406206,0.0,0,0.0,3.27,-0.78,3.3617406206
2020-09-09 02:30:00,3.29,-0.78,3.3811980125,0.0,0,0.0,3.29,-0.78,3.3811980125,3.29,-0.81,3.3882443832,0.0,0,0.0,3.29,-0.81,3.3882443832
2020-09-09 03:00:00,3.24,-0.78,3.3325665785,0.0,0,0.0,3.24,-0.78,3.3325665785,3.25,-0.81,3.3494178599,0.0,0,0.0,3.25,-0.81,3.3494178599
2020-09-09 03:30:00,3.09,-0.7000000000000001,3.168296072,0.0,0,0.0,3.09,-0.7000000000000001,3.168296072,3.11,-0.73,3.194526569,0.0,0,0.0,3.11,-0.73,3.194526569
2020-09-09 04:00:00,3.12,-0.71,3.1997656164,0.0,0,0.0,3.12,-0.71,3.1997656164,3.13,-0.73,3.2140006223,0.0,0,0.0,3.13,-0.73,3.2140006223
2020-09-09 04:30:00,3.08,-0.7000000000000001,3.1585439683,0.0,0,0.0,3.08,-0.7000000000000001,3.1585439683,3.09,-0.73,3.1750590546,0.0,0,0.0,3.09,-0.73,3.1750590546
2020-09-09 05:00:00,3.08,-0.6900000000000001,3.1563428204,0.0,0,0.0,3.08,-0.6900000000000001,3.1563428204,3.09,-0.72,3.1727748108,0.0,0,0.0,3.09,-0.72,3.1727748108
2020-09-09 05:30:00,3.06,-0.66,3.1303673906,0.0,0,0.0,3.06,-0.66,3.1303673906,3.07,-0.7000000000000001,3.1487934197,0.0,0,0.0,3.07,-0.7000000000000001,3.1487934197
2020-09-09 06:00:00,3.06,-0.66,3.1303673906,0.0,0,0.0,3.06,-0.66,3.1303673906,3.06,-0.7000000000000001,3.1390444406,0.0,0,0.0,3.06,-0.7000000000000001,3.1390444406
2020-09-09 06:30:00,3.15,-0.6900000000000001,3.2246860312,0.0,0,0.0,3.15,-0.6900000000000001,3.2246860312,3.16,-0.72,3.2409875038,0.0,0,0.0,3.16,-0.72,3.2409875038
2020-09-09 07:00:00,3.4,-0.97,3.5356611829,0.0,0,0.0,3.4,-0.97,3.5356611829,3.36,-0.85,3.4658476597,0.0,0,0.0,3.36,-0.85,3.4658476597
2020-09-09 07:30:00,3.7800000000000002,-1.18,3.9598989886,0.0,0,0.0,3.7800000000000002,-1.18,3.9598989886,3.75,-1.06,3.8969346928,0.0,0,0.0,3.75,-1.06,3.8969346928
2020-09-09 08:00:00,4.01,-1.69,4.3515744277,0.0,0,0.0,4.01,-1.69,4.3515744277,3.88,-0.91,3.9852854352,0.0,0,0.0,3.88,-0.91,3.9852854352
2020-09-09 08:30:00,3.92,-1.27,4.1205946173,0.0,0,0.0,3.92,-1.27,4.1205946173,3.93,-1.31,4.1425837348,0.0,0,0.0,3.93,-1.31,4.1425837348
2020-09-09 09:00:00,3.75,-1.2,3.9373214245,0.0,0,0.0,3.75,-1.2,3.9373214245,3.76,-1.24,3.9591918367,0.0,0,0.0,3.76,-1.24,3.9591918367
2020-09-09 09:30:00,3.75,-1.17,3.9282820673,0.0,0,0.0,3.75,-1.17,3.9282820673,3.76,-1.22,3.9529735643,0.0,0,0.0,3.76,-1.22,3.9529735643
2020-09-09 10:00:00,3.6,-1.1400000000000001,3.7761885546,0.0,0,0.0,3.6,-1.1400000000000001,3.7761885546,3.61,-1.16,3.7917937708,0.0,0,0.0,3.61,-1.16,3.7917937708
2020-09-09 10:30:00,3.86,-1.2,4.0422271089,0.0,0,0.0,3.86,-1.2,4.0422271089,3.87,-1.24,4.063803637,0.0,0,0.0,3.87,-1.24,4.063803637
2020-09-09 11:00:00,3.9,-1.23,4.0893642538,0.0,0,0.0,3.9,-1.23,4.0893642538,3.91,-1.27,4.1110825825,0.0,0,0.0,3.91,-1.27,4.1110825825
2020-09-09 11:30:00,3.92,-1.26,4.1175235276,0.0,0,0.0,3.92,-1.26,4.1175235276,3.93,-1.3,4.1394323282,0.0,0,0.0,3.93,-1.3,4.1394323282
2020-09-09 12:00:00,3.76,-1.1400000000000001,3.9290202341000002,0.0,0,0.0,3.76,-1.1400000000000001,3.9290202341000002,3.77,-1.18,3.9503544145,0.0,0,0.0,3.77,-1.18,3.9503544145
2020-09-09 12:30:00,3.7,-1.11,3.8629134083,0.0,0,0.0,3.7,-1.11,3.8629134083,3.71,-1.15,3.8841472681,0.0,0,0.0,3.71,-1.15,3.8841472681
2020-09-09 13:00:00,3.88,-1.34,4.1048751504,0.0,0,0.0,3.88,-1.34,4.1048751504,3.84,-1.15,4.0085034614,0.0,0,0.0,3.84,-1.15,4.0085034614
2020-09-09 13:30:00,4.46,-1.9300000000000002,4.8596810595,0.0,0,0.0,4.46,-1.9300000000000002,4.8596810595,4.31,-1.13,4.4556705444,0.0,0,0.0,4.31,-1.13,4.4556705444
2020-09-09 14:00:00,4.32,-1.63,4.6172827507,0.0,0,0.0,4.32,-1.63,4.6172827507,4.23,-1.21,4.3996590777,0.0,0,0.0,4.23,-1.21,4.3996590777
2020-09-09 14:30:00,3.95,-1.23,4.1370762623,0.0,0,0.0,3.95,-1.23,4.1370762623,3.96,-1.28,4.1617304093,0.0,0,0.0,3.96,-1.28,4.1617304093
2020-09-09 15:00:00,3.51,-1.04,3.6608332385,0.0,0,0.0,3.51,-1.04,3.6608332385,3.51,-1.08,3.6723970374,0.0,0,0.0,3.51,-1.08,3.6723970374
2020-09-09 15:30:00,3.47,-1.06,3.628291609,0.0,0,0.0,3.47,-1.06,3.628291609,3.48,-1.1,3.6497123174,0.0,0,0.0,3.48,-1.1,3.6497123174
2020-09-09 16:00:00,3.45,-1.1,3.6211186117,0.0,0,0.0,3.45,-1.1,3.6211186117,3.46,-1.1400000000000001,3.6429658247,0.0,0,0.0,3.46,-1.1400000000000001,3.6429658247
2020-09-09 16:30:00,3.41,-1.12,3.589219971,0.0,0,0.0,3.41,-1.12,3.589219971,3.42,-1.16,3.6113709308,0.0,0,0.0,3.42,-1.16,3.6113709308
2020-09-09 17:00:00,3.38,-1.1,3.5544901181,0.0,0,0.0,3.38,-1.1,3.5544901181,3.38,-1.1400000000000001,3.5670716281,0.0,0,0.0,3.38,-1.1400000000000001,3.5670716281
2020-09-09 17:30:00,3.38,-1.08,3.5483517300000003,0.0,0,0.0,3.38,-1.08,3.5483517300000003,3.38,-1.12,3.5607302622,0.0,0,0.0,3.38,-1.12,3.5607302622
2020-09-09 18:00:00,3.14,-0.91,3.2692047963,0.0,0,0.0,3.14,-0.91,3.2692047963,3.15,-0.9400000000000001,3.2872632995,0.0,0,0.0,3.15,-0.9400000000000001,3.2872632995
2020-09-09 18:30:00,3.18,-0.91,3.3076426651,0.0,0,0.0,3.18,-0.91,3.3076426651,3.19,-0.9400000000000001,3.3256127255,0.0,0,0.0,3.19,-0.9400000000000001,3.3256127255
2020-09-09 19:00:00,2.99,-0.78,3.0900647242,0.0,0,0.0,2.99,-0.78,3.0900647242,2.99,-0.81,3.0977733939,0.0,0,0.0,2.99,-0.81,3.0977733939
2020-09-09 19:30:00,2.99,-0.75,3.0826287483,0.0,0,0.0,2.99,-0.75,3.0826287483,2.99,-0.78,3.0900647242,0.0,0,0.0,2.99,-0.78,3.0900647242
2020-09-09 20:00:00,3.0,-0.76,3.0947697814,0.0,0,0.0,3.0,-0.76,3.0947697814,3.01,-0.79,3.1119447296,0.0,0,0.0,3.01,-0.79,3.1119447296
2020-09-09 20:30:00,3.19,-0.81,3.2912307728,0.0,0,0.0,3.19,-0.81,3.2912307728,3.21,-0.85,3.3206324699,0.0,0,0.0,3.21,-0.85,3.3206324699
2020-09-09 21:00:00,3.18,-0.81,3.281539273,0.0,0,0.0,3.18,-0.81,3.281539273,3.19,-0.85,3.3013027731,0.0,0,0.0,3.19,-0.85,3.3013027731
2020-09-09 21:30:00,3.5,-0.9500000000000001,3.6266375612,0.0,0,0.0,3.5,-0.9500000000000001,3.6266375612,3.51,-0.99,3.6469439261,0.0,0,0.0,3.51,-0.99,3.6469439261
2020-09-09 22:00:00,3.86,-1.1,4.0136766188,0.0,0,0.0,3.86,-1.1,4.0136766188,3.86,-1.1400000000000001,4.0248229775,0.0,0,0.0,3.86,-1.1400000000000001,4.0248229775
2020-09-09 22:30:00,3.79,-1.05,3.9327598452,0.0,0,0.0,3.79,-1.05,3.9327598452,3.81,-1.09,3.962852508,0.0,0,0.0,3.81,-1.09,3.962852508
2020-09-09 23:00:00,3.8200000000000003,-1.1400000000000001,3.9864771415,0.0,0,0.0,3.8200000000000003,-1.1400000000000001,3.9864771415,3.7800000000000002,-0.98,3.9049711907,0.0,0,0.0,3.7800000000000002,-0.98,3.9049711907
2020-09-09 23:30:00,3.33,-1.16,3.5262586405,0.0,0,0.0,3.33,-1.16,3.5262586405,3.18,-0.68,3.2518917571,0.0,0,0.0,3.18,-0.68,3.2518917571
2020-09-10 00:00:00,3.12,-0.77,3.2136116754,0.0,0,0.0,3.12,-0.77,3.2136116754,3.12,-0.76,3.2112302938,0.0,0,0.0,3.12,-0.76,3.2112302938
2020-09-10 00:30:00,3.24,-0.79,3.3349212884,0.0,0,0.0,3.24,-0.79,3.3349212884,3.25,-0.8200000000000001,3.3518502353,0.0,0,0.0,3.25,-0.8200000000000001,3.3518502353
2020-09-10 01:00:00,3.27,-0.8300000000000001,3.3736923393,0.0,0,0.0,3.27,-0.8300000000000001,3.3736923393,3.26,-0.8200000000000001,3.3615472628,0.0,0,0.0,3.26,-0.8200000000000001,3.3615472628
2020-09-10 01:30:00,3.21,-0.81,3.3106192774,0.0,0,0.0,3.21,-0.81,3.3106192774,3.21,-0.8,3.3081868146,0.0,0,0.0,3.21,-0.8,3.3081868146
2020-09-10 02:00:00,3.18,-0.75,3.2672465472,0.0,0,0.0,3.18,-0.75,3.2672465472,3.2,-0.79,3.2960734215,0.0,0,0.0,3.2,-0.79,3.2960734215
2020-09-10 02:30:00,3.12,-0.97,3.2673077602,0.0,0,0.0,3.12,-0.97,3.2673077602,3.03,-0.81,3.1363992093,0.0,0,0.0,3.03,-0.81,3.1363992093
2020-09-10 03:00:00,3.03,-0.93,3.1695110033000002,0.0,0,0.0,3.03,-0.93,3.1695110033000002,2.95,-0.7000000000000001,3.0319135872,0.0,0,0.0,2.95,-0.7000000000000001,3.0319135872
2020-09-10 03:30:00,2.9699999999999998,-0.65,3.0402960382,0.0,0,0.0,2.9699999999999998,-0.65,3.0402960382,2.99,-0.68,3.0663496213,0.0,0,0.0,2.99,-0.68,3.0663496213
2020-09-10 04:00:00,3.08,-0.7000000000000001,3.1585439683,0.0,0,0.0,3.08,-0.7000000000000001,3.1585439683,3.08,-0.73,3.1653277871,0.0,0,0.0,3.08,-0.73,3.1653277871
2020-09-10 04:30:00,3.23,-0.88,3.3477305746,0.0,0,0.0,3.23,-0.88,3.3477305746,3.2,-0.81,3.3009241129999998,0.0,0,0.0,3.2,-0.81,3.3009241129999998
2020-09-10 05:00:00,3.16,-0.76,3.2501076905,0.0,0,0.0,3.16,-0.76,3.2501076905,3.17,-0.78,3.2645520367,0.0,0,0.0,3.17,-0.78,3.2645520367
2020-09-10 05:30:00,3.27,-0.88,3.3863402074,0.0,0,0.0,3.27,-0.88,3.3863402074,3.25,-0.84,3.3567990705,0.0,0,0.0,3.25,-0.84,3.3567990705
2020-09-10 06:00:00,3.27,-0.8,3.3664372859,0.0,0,0.0,3.27,-0.8,3.3664372859,3.2800000000000002,-0.84,3.3858529206,0.0,0,0.0,3.2800000000000002,-0.84,3.3858529206
2020-09-10 06:30:00,3.43,-0.86,3.5361702448,0.0,0,0.0,3.43,-0.86,3.5361702448,3.44,-0.9,3.5557840204,0.0,0,0.0,3.44,-0.9,3.5557840204
2020-09-10 07:00:00,3.35,-0.89,3.466208303,0.0,0,0.0,3.35,-0.89,3.466208303,3.36,-0.92,3.4836762192,0.0,0,0.0,3.36,-0.92,3.4836762192
2020-09-10 07:30:00,3.59,-1.31,3.8215441905,0.0,0,0.0,3.59,-1.31,3.8215441905,3.5,-0.8300000000000001,3.5970682507,0.0,0,0.0,3.5,-0.8300000000000001,3.5970682507
2020-09-10 08:00:00,3.71,-1.48,3.9943084508,0.0,0,0.0,3.71,-1.48,3.9943084508,3.5700000000000003,-0.73,3.6438715674,0.0,0,0.0,3.5700000000000003,-0.73,3.6438715674
2020-09-10 08:30:00,3.89,-1.42,4.1410747397,0.0,0,0.0,3.89,-1.42,4.1410747397,3.81,-1.03,3.946770832,0.0,0,0.0,3.81,-1.03,3.946770832
2020-09-10 09:00:00,3.93,-1.22,4.115009113,0.0,0,0.0,3.93,-1.22,4.115009113,3.94,-1.26,4.1365686263,0.0,0,0.0,3.94,-1.26,4.1365686263
2020-09-10 09:30:00,3.92,-1.22,4.1054597794,0.0,0,0.0,3.92,-1.22,4.1054597794,3.93,-1.26,4.1270449477,0.0,0,0.0,3.93,-1.26,4.1270449477
2020-09-10 10:00:00,4.5600000000000005,-1.56,4.8194605507,0.0,0,0.0,4.5600000000000005,-1.56,4.8194605507,4.57,-1.62,4.8486389843,0.0,0,0.0,4.57,-1.62,4.8486389843
2020-09-10 10:30:00,4.53,-1.53,4.7814014682,0.0,0,0.0,4.53,-1.53,4.7814014682,4.54,-1.58,4.8070781146,0.0,0,0.0,4.54,-1.58,4.8070781146
2020-09-10 11:00:00,4.44,-1.49,4.6833428232,0.0,0,0.0,4.44,-1.49,4.6833428232,4.45,-1.54,4.7089383092,0.0,0,0.0,4.45,-1.54,4.7089383092
2020-09-10 11:30:00,4.39,-1.48,4.632763754,0.0,0,0.0,4.39,-1.48,4.632763754,4.4,-1.53,4.6584224798000005,0.0,0,0.0,4.4,-1.53,4.6584224798000005
2020-09-10 12:00:00,4.46,-1.48,4.6991488591,0.0,0,0.0,4.46,-1.48,4.6991488591,4.47,-1.53,4.7245952208,0.0,0,0.0,4.47,-1.53,4.7245952208
2020-09-10 12:30:00,4.5,-1.5,4.7434164903,0.0,0,0.0,4.5,-1.5,4.7434164903,4.51,-1.55,4.7689202132,0.0,0,0.0,4.51,-1.55,4.7689202132
2020-09-10 13:00:00,4.75,-1.55,4.9964987741,0.0,0,0.0,4.75,-1.55,4.9964987741,4.76,-1.6,5.0217128552,0.0,0,0.0,4.76,-1.6,5.0217128552
2020-09-10 13:30:00,4.5600000000000005,-1.51,4.8035091340000005,0.0,0,0.0,4.5600000000000005,-1.51,4.8035091340000005,4.58,-1.56,4.8383881614,0.0,0,0.0,4.58,-1.56,4.8383881614
2020-09-10 14:00:00,4.52,-1.49,4.7592541432,0.0,0,0.0,4.52,-1.49,4.7592541432,4.53,-1.54,4.784610747,0.0,0,0.0,4.53,-1.54,4.784610747
2020-09-10 14:30:00,4.59,-1.54,4.8414563925,0.0,0,0.0,4.59,-1.54,4.8414563925,4.6,-1.5899999999999999,4.867042223,0.0,0,0.0,4.6,-1.5899999999999999,4.867042223
2020-09-10 15:00:00,4.5,-1.56,4.7627303094,0.0,0,0.0,4.5,-1.56,4.7627303094,4.48,-1.46,4.7118998292,0.0,0,0.0,4.48,-1.46,4.7118998292
2020-09-10 15:30:00,3.89,-1.2,4.0708844248,0.0,0,0.0,3.89,-1.2,4.0708844248,3.91,-1.24,4.1019141873,0.0,0,0.0,3.91,-1.24,4.1019141873
2020-09-10 16:00:00,3.71,-1.15,3.8841472681,0.0,0,0.0,3.71,-1.15,3.8841472681,3.7199999999999998,-1.19,3.9057009614,0.0,0,0.0,3.7199999999999998,-1.19,3.9057009614
2020-09-10 16:30:00,3.51,-1.06,3.6665651501000003,0.0,0,0.0,3.51,-1.06,3.6665651501000003,3.52,-1.1,3.6878720151,0.0,0,0.0,3.52,-1.1,3.6878720151
2020-09-10 17:00:00,3.37,-1.0,3.5152382565,0.0,0,0.0,3.37,-1.0,3.5152382565,3.38,-1.03,3.5334544004,0.0,0,0.0,3.38,-1.03,3.5334544004
2020-09-10 17:30:00,3.29,-0.91,3.4135318953000002,0.0,0,0.0,3.29,-0.91,3.4135318953000002,3.3,-0.9500000000000001,3.4340209667,0.0,0,0.0,3.3,-0.9500000000000001,3.4340209667
2020-09-10 18:00:00,3.24,-0.91,3.3653677362,0.0,0,0.0,3.24,-0.91,3.3653677362,3.25,-0.9500000000000001,3.3860005907,0.0,0,0.0,3.25,-0.9500000000000001,3.3860005907
2020-09-10 18:30:00,3.26,-0.88,3.3766847647000002,0.0,0,0.0,3.26,-0.88,3.3766847647000002,3.27,-0.91,3.3942598604,0.0,0,0.0,3.27,-0.91,3.3942598604
2020-09-10 19:00:00,3.18,-0.85,3.2916409282,0.0,0,0.0,3.18,-0.85,3.2916409282,3.19,-0.88,3.3091539704,0.0,0,0.0,3.19,-0.88,3.3091539704
2020-09-10 19:30:00,3.25,-1.18,3.4575858630000003,0.0,0,0.0,3.25,-1.18,3.4575858630000003,3.1,-0.56,3.1501745983,0.0,0,0.0,3.1,-0.56,3.1501745983
2020-09-10 20:00:00,3.34,-0.9400000000000001,3.4697550346,0.0,0,0.0,3.34,-0.9400000000000001,3.4697550346,3.32,-0.89,3.4372227161,0.0,0,0.0,3.32,-0.89,3.4372227161
2020-09-10 20:30:00,3.39,-0.9400000000000001,3.5179113121,0.0,0,0.0,3.39,-0.9400000000000001,3.5179113121,3.4,-0.97,3.5356611829,0.0,0,0.0,3.4,-0.97,3.5356611829
2020-09-10 21:00:00,3.29,-0.99,3.4357240867,0.0,0,0.0,3.29,-0.99,3.4357240867,3.27,-0.85,3.3786683767,0.0,0,0.0,3.27,-0.85,3.3786683767
2020-09-10 21:30:00,3.35,-0.9,3.4687894142,0.0,0,0.0,3.35,-0.9,3.4687894142,3.37,-0.93,3.4959691074,0.0,0,0.0,3.37,-0.93,3.4959691074
2020-09-10 22:00:00,3.56,-1.0,3.6977831197,0.0,0,0.0,3.56,-1.0,3.6977831197,3.56,-1.03,3.7060086346,0.0,0,0.0,3.56,-1.03,3.7060086346
2020-09-10 22:30:00,4.1,-1.22,4.2776629133,0.0,0,0.0,4.1,-1.22,4.2776629133,4.11,-1.27,4.3017438324,0.0,0,0.0,4.11,-1.27,4.3017438324
2020-09-10 23:00:00,4.04,-1.2,4.2144513285,0.0,0,0.0,4.04,-1.2,4.2144513285,4.05,-1.25,4.2385138905,0.0,0,0.0,4.05,-1.25,4.2385138905
2020-09-10 23:30:00,4.02,-1.2,4.1952830655,0.0,0,0.0,4.02,-1.2,4.1952830655,4.03,-1.25,4.2194075413,0.0,0,0.0,4.03,-1.25,4.2194075413
2020-09-11 00:00:00,4.1,-1.18,4.2664270766,0.0,0,0.0,4.1,-1.18,4.2664270766,4.11,-1.22,4.2872485349,0.0,0,0.0,4.11,-1.22,4.2872485349
