Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-09-01 12:30:00,1.759,0.162,1.7664441684,0.129,-0.018000000000000002,0.1302497601,1.63,0.18,1.639908534
2020-09-01 13:00:00,1.916,0.191,1.9254965593,0.126,-0.019,0.1274244874,1.79,0.21,1.8022763384
2020-09-01 13:30:00,1.921,0.252,1.9374583866,0.131,-0.018000000000000002,0.1322308587,1.79,0.27,1.8102486017000001
2020-09-01 14:00:00,1.8860000000000001,0.281,1.9068185546,0.126,-0.019,0.1274244874,1.76,0.30000000000000004,1.7853851125
2020-09-01 14:30:00,1.885,0.28300000000000003,1.9061253894,0.115,-0.017,0.1162497312,1.77,0.30000000000000004,1.795243716
2020-09-01 15:00:00,1.873,0.261,1.8910975649,0.10300000000000001,-0.019,0.1047377678,1.77,0.28,1.7920100446
2020-09-01 15:30:00,1.851,0.214,1.8633295468000002,0.091,-0.016,0.0923958874,1.76,0.23,1.7749647884000002
2020-09-01 16:00:00,1.884,0.23600000000000002,1.8987237819,0.074,-0.014,0.0753126815,1.81,0.25,1.8271836251
2020-09-01 16:30:00,1.92,0.169,1.9274234096,0.06,-0.011,0.061,1.8599999999999999,0.18,1.8686893803
2020-09-01 17:00:00,2.195,0.15,2.2001193149000002,0.045,-0.01,0.046097722300000005,2.15,0.16,2.1559452683
2020-09-01 17:30:00,2.282,0.171,2.2883979112,0.042,-0.009000000000000001,0.0429534632,2.24,0.18,2.2472205054
2020-09-01 18:00:00,2.379,0.17300000000000001,2.385281954,0.029,-0.007,0.029832867800000003,2.35,0.18,2.3568835355
2020-09-01 18:30:00,2.396,0.202,2.4044999479999998,0.016,-0.008,0.0178885438,2.38,0.21,2.3892467432
2020-09-01 19:00:00,2.287,0.17200000000000001,2.2934587417,0.007,-0.008,0.0106301458,2.2800000000000002,0.18,2.2870942263
2020-09-01 19:30:00,2.292,0.14100000000000001,2.2963329462,0.002,-0.009000000000000001,0.009219544500000001,2.29,0.15,2.2949074055
2020-09-01 20:00:00,2.32,0.161,2.3255797127,0.0,-0.009000000000000001,0.009000000000000001,2.32,0.17,2.32622011
2020-09-01 20:30:00,2.42,0.163,2.4254832508,0.0,-0.007,0.007,2.42,0.17,2.425963726
2020-09-01 21:00:00,2.29,0.133,2.2938589756,0.0,-0.007,0.007,2.29,0.14,2.2942754848
2020-09-01 21:30:00,2.15,0.053,2.1506531566,0.0,-0.007,0.007,2.15,0.06,2.1508370464
2020-09-01 22:00:00,1.97,0.084,1.9717900497,0.0,-0.006,0.006,1.97,0.09,1.972054766
2020-09-01 22:30:00,1.82,-0.028,1.8202153719,0.0,-0.008,0.008,1.82,-0.02,1.8201098868
2020-09-01 23:00:00,1.63,0.014,1.6300601216000001,0.0,-0.006,0.006,1.63,0.02,1.6301226948
2020-09-01 23:30:00,1.49,0.054,1.4909782024,0.0,-0.006,0.006,1.49,0.06,1.4912075644
2020-09-02 00:00:00,1.4100000000000001,-0.038,1.4105119637999999,0.0,0.002,0.002,1.4100000000000001,-0.04,1.4105672618
2020-09-02 00:30:00,1.29,-0.08600000000000001,1.2928634885,0.0,0.004,0.004,1.29,-0.09,1.2931357237
2020-09-02 01:00:00,1.25,-0.066,1.2517411873,0.0,0.004,0.004,1.25,-0.07,1.2519584658
2020-09-02 01:30:00,1.2,-0.097,1.2039140335,0.0,0.003,0.003,1.2,-0.1,1.2041594579
2020-09-02 02:00:00,1.18,-0.036000000000000004,1.1805490248,0.0,0.004,0.004,1.18,-0.04,1.1806777715
2020-09-02 02:30:00,1.16,-0.076,1.1624869892,0.0,0.004,0.004,1.16,-0.08,1.1627553483
2020-09-02 03:00:00,1.12,-0.097,1.1241925992,0.0,0.003,0.003,1.12,-0.1,1.1244554237
2020-09-02 03:30:00,1.07,-0.096,1.0742979103,0.0,0.004,0.004,1.07,-0.1,1.0746627378
2020-09-02 04:00:00,1.07,-0.096,1.0742979103,0.0,0.004,0.004,1.07,-0.1,1.0746627378
2020-09-02 04:30:00,1.1,-0.097,1.1042685362,0.0,0.003,0.003,1.1,-0.1,1.1045361017
2020-09-02 05:00:00,1.1,-0.08600000000000001,1.1033566966,0.0,0.004,0.004,1.1,-0.09,1.103675677
2020-09-02 05:30:00,1.18,-0.116,1.1856879859,0.0,0.004,0.004,1.18,-0.12,1.1860860003
2020-09-02 06:00:00,1.21,-0.116,1.2155476132,0.0,0.004,0.004,1.21,-0.12,1.2159358536
2020-09-02 06:30:00,1.34,0.064,1.3415274876,0.0,0.004,0.004,1.34,0.06,1.341342611
2020-09-02 07:00:00,1.43,0.064,1.4314314514,0.0,0.004,0.004,1.43,0.06,1.4312581877000001
2020-09-02 07:30:00,1.55,-0.008,1.550020645,0.0,0.002,0.002,1.55,-0.01,1.5500322576999999
2020-09-02 08:00:00,1.702,0.032,1.702300796,0.002,0.002,0.0028284271,1.7000000000000002,0.03,1.7002646853
2020-09-02 08:30:00,1.873,0.112,1.8763456505,0.003,0.002,0.0036055513000000003,1.87,0.11,1.8732325002999999
2020-09-02 09:00:00,1.9809999999999999,0.123,1.9848148528,0.001,0.003,0.0031622777,1.98,0.12,1.9836330306
2020-09-02 09:30:00,2.033,0.139,2.0377463041,0.003,-0.001,0.0031622777,2.03,0.14,2.0348218595
2020-09-02 10:00:00,2.114,0.133,2.118179643,0.004,-0.007,0.0080622577,2.11,0.14,2.1146394492
2020-09-02 10:30:00,2.255,0.07,2.2560862129,0.005,-0.01,0.0111803399,2.25,0.08,2.251421773
2020-09-02 11:00:00,2.215,0.061,2.2158397957,0.005,-0.009000000000000001,0.0102956301,2.21,0.07,2.2111083194
2020-09-02 11:30:00,2.207,0.138,2.2113102451,0.007,-0.012,0.013892444,2.2,0.15,2.2051077071
2020-09-02 12:00:00,2.209,0.137,2.2132442251,0.009000000000000001,-0.013000000000000001,0.0158113883,2.2,0.15,2.2051077071
2020-09-02 12:30:00,2.237,0.127,2.2406021512,0.007,-0.013000000000000001,0.014764823100000001,2.23,0.14,2.2343902972
2020-09-02 13:00:00,2.255,0.124,2.2584067393,0.005,-0.016,0.0167630546,2.25,0.14,2.2543513479
2020-09-02 13:30:00,2.2560000000000002,0.098,2.2581275429,0.006,-0.012,0.0134164079,2.25,0.11,2.2526872841
2020-09-02 14:00:00,2.275,0.138,2.2791816514,0.005,-0.012,0.013000000000000001,2.27,0.15,2.2749505489
2020-09-02 14:30:00,2.275,0.054,2.2756407889,0.005,-0.016,0.0167630546,2.27,0.07,2.2710790387
2020-09-02 15:00:00,2.215,0.11800000000000001,2.2181408882,0.005,-0.012,0.013000000000000001,2.21,0.13,2.2138202276
2020-09-02 15:30:00,2.194,0.125,2.1975579628,0.004,-0.015,0.0155241747,2.19,0.14,2.1944703233
2020-09-02 16:00:00,2.313,0.124,2.3163214371,0.003,-0.016,0.0162788206,2.31,0.14,2.3142385357
2020-09-02 16:30:00,2.422,0.129,2.425432951,0.002,-0.011,0.0111803399,2.42,0.14,2.4240462042
2020-09-02 17:00:00,2.6109999999999998,0.163,2.6160829498,0.001,-0.017,0.0170293864,2.61,0.18,2.6161995337
2020-09-02 17:30:00,2.751,0.148,2.7549782213,0.001,-0.012,0.0120415946,2.75,0.16,2.7546506131
2020-09-02 18:00:00,2.8810000000000002,0.084,2.8822243147,0.001,-0.016,0.0160312195,2.88,0.1,2.8817355881
2020-09-02 18:30:00,2.81,0.083,2.8112255335,0.0,-0.017,0.017,2.81,0.1,2.8117787964
2020-09-02 19:00:00,2.62,0.137,2.6235794251,0.0,-0.013000000000000001,0.013000000000000001,2.62,0.15,2.6242903803
2020-09-02 19:30:00,2.54,0.133,2.5434797031,0.0,-0.017,0.017,2.54,0.15,2.5444252789
2020-09-02 20:00:00,2.59,0.146,2.594111794,0.0,-0.014,0.014,2.59,0.16,2.5949373788
2020-09-02 20:30:00,2.5300000000000002,0.131,2.5333892318,0.0,-0.009000000000000001,0.009000000000000001,2.5300000000000002,0.14,2.5338705571
2020-09-02 21:00:00,2.29,0.111,2.2926885964,0.0,-0.009000000000000001,0.009000000000000001,2.29,0.12,2.2931419494
2020-09-02 21:30:00,2.11,0.108,2.1127621731,0.0,-0.012,0.012,2.11,0.12,2.1134095675
2020-09-02 22:00:00,1.99,0.098,1.9924116041,0.0,-0.012,0.012,1.99,0.11,1.9930378821999999
2020-09-02 22:30:00,1.8599999999999999,0.021,1.8601185446000001,0.0,-0.009000000000000001,0.009000000000000001,1.8599999999999999,0.03,1.8602419198
2020-09-02 23:00:00,1.6800000000000002,-0.088,1.6823031831000002,0.0,-0.008,0.008,1.6800000000000002,-0.08,1.6819036833
2020-09-02 23:30:00,1.53,-0.088,1.5325286294,0.0,-0.008,0.008,1.53,-0.08,1.5320900757
2020-09-03 00:00:00,1.43,-0.078,1.4321256928000001,0.0,0.002,0.002,1.43,-0.08,1.4322360141
2020-09-03 00:30:00,1.3,-0.097,1.3036138232,0.0,0.003,0.003,1.3,-0.1,1.303840481
2020-09-03 01:00:00,1.27,-0.11800000000000001,1.2754701094,0.0,0.002,0.002,1.27,-0.12,1.2756566936
2020-09-03 01:30:00,1.22,-0.137,1.2276681148,0.0,0.003,0.003,1.22,-0.14,1.2280065146
2020-09-03 02:00:00,1.21,-0.117,1.215643451,0.0,0.003,0.003,1.21,-0.12,1.2159358536
2020-09-03 02:30:00,1.22,-0.08700000000000001,1.2230981154,0.0,0.003,0.003,1.22,-0.09,1.2233151679
2020-09-03 03:00:00,1.18,-0.107,1.1848413396,0.0,0.003,0.003,1.18,-0.11,1.1851160281
2020-09-03 03:30:00,1.12,-0.106,1.1250048889,0.0,0.004,0.004,1.12,-0.11,1.1253888217
2020-09-03 04:00:00,1.13,-0.116,1.1359383786,0.0,0.004,0.004,1.13,-0.12,1.1363538181
2020-09-03 04:30:00,1.18,-0.006,1.1800152541,0.0,0.004,0.004,1.18,-0.01,1.1800423721
2020-09-03 05:00:00,1.1400000000000001,0.053,1.1412313525,0.0,0.003,0.003,1.1400000000000001,0.05,1.1410959644
2020-09-03 05:30:00,1.21,-0.08700000000000001,1.213123654,0.0,0.003,0.003,1.21,-0.09,1.2133424908000001
2020-09-03 06:00:00,1.28,0.064,1.2815990012,0.0,0.004,0.004,1.28,0.06,1.2814054784
2020-09-03 06:30:00,1.4100000000000001,0.124,1.4154419804,0.0,0.004,0.004,1.4100000000000001,0.12,1.4150971698
2020-09-03 07:00:00,1.53,0.113,1.5341672008,0.0,0.003,0.003,1.53,0.11,1.5339491517
2020-09-03 07:30:00,1.7000000000000002,-0.036000000000000004,1.7003811337,0.0,0.004,0.004,1.7000000000000002,-0.04,1.7004705231
2020-09-03 08:00:00,1.79,0.123,1.7942210009,0.0,0.003,0.003,1.79,0.12,1.7940178371000002
2020-09-03 08:30:00,1.912,0.105,1.9148809361999999,0.002,0.005,0.0053851648,1.9100000000000001,0.1,1.9126160096
2020-09-03 09:00:00,1.962,0.074,1.9633950188,0.002,0.004,0.004472136000000001,1.96,0.07,1.9612496017
2020-09-03 09:30:00,2.054,0.13,2.0581098124,0.004,0.0,0.004,2.05,0.13,2.0541178155
2020-09-03 10:00:00,2.155,0.125,2.1586222458,0.005,-0.005,0.007071067800000001,2.15,0.13,2.1539266468
2020-09-03 10:30:00,2.089,0.16,2.0951183737,0.039,-0.01,0.0402616443,2.05,0.17,2.0570367036
2020-09-03 11:00:00,2.042,0.167,2.0488174638,0.052000000000000005,-0.013000000000000001,0.0536003731,1.99,0.18,1.9981241203
2020-09-03 11:30:00,2.057,0.219,2.0686251473,0.037,-0.011,0.0386005181,2.02,0.23,2.0330518931
2020-09-03 12:00:00,1.9889999999999999,0.223,2.0014619657,0.069,-0.017,0.07106335200000001,1.92,0.24,1.9349418595999999
2020-09-03 12:30:00,2.1310000000000002,0.23600000000000002,2.1440282181,0.041,-0.014,0.043324358,2.09,0.25,2.1048990475
2020-09-03 13:00:00,1.964,0.17500000000000002,1.9717811745,0.054,-0.015,0.0560446251,1.9100000000000001,0.19,1.9194269978
2020-09-03 13:30:00,1.888,0.147,1.8937140756000002,0.068,-0.013000000000000001,0.0692314957,1.82,0.16,1.8270194307
2020-09-03 14:00:00,1.8639999999999999,0.162,1.8710264563,0.084,-0.018000000000000002,0.0859069264,1.78,0.18,1.7890779748
2020-09-03 14:30:00,1.861,0.183,1.8699759356999999,0.081,-0.017,0.08276472680000001,1.78,0.2,1.7912007146
2020-09-03 15:00:00,1.7530000000000001,0.152,1.7595775061,0.073,-0.018000000000000002,0.0751864349,1.6800000000000002,0.17,1.6885792845
2020-09-03 15:30:00,1.831,0.145,1.8367324247,0.051000000000000004,-0.015,0.0531601354,1.78,0.16,1.7871765442
2020-09-03 16:00:00,1.9,0.145,1.9055248621,0.05,-0.015,0.0522015325,1.85,0.16,1.8569060289000001
2020-09-03 16:30:00,1.956,0.169,1.9632872943000002,0.046,-0.011,0.047296934400000004,1.9100000000000001,0.18,1.9184629264000002
2020-09-03 17:00:00,2.055,0.132,2.0592350521,0.035,-0.008,0.035902646100000005,2.02,0.14,2.0248456731
2020-09-03 17:30:00,2.325,0.131,2.3286876132,0.025,-0.009000000000000001,0.026570660500000003,2.3,0.14,2.3042569301
2020-09-03 18:00:00,2.526,0.05,2.5264948051,0.006,-0.01,0.0116619038,2.52,0.06,2.5207141845
2020-09-03 18:30:00,2.437,0.161,2.4423124288,0.007,-0.009000000000000001,0.0114017543,2.43,0.17,2.4359392439
2020-09-03 19:00:00,2.384,0.161,2.3894302668,0.004,-0.009000000000000001,0.009848857800000001,2.38,0.17,2.3860637041
2020-09-03 19:30:00,2.3810000000000002,0.134,2.3847677036,0.001,-0.016,0.0160312195,2.38,0.15,2.384722206
2020-09-03 20:00:00,2.34,0.13,2.3436083291,0.0,-0.02,0.02,2.34,0.15,2.3448027636
2020-09-03 20:30:00,2.38,0.134,2.3837692841,0.0,-0.016,0.016,2.38,0.15,2.384722206
2020-09-03 21:00:00,2.26,0.117,2.2630265133,0.0,-0.013000000000000001,0.013000000000000001,2.26,0.13,2.2637358503
2020-09-03 21:30:00,2.16,0.076,2.1613366235,0.0,-0.014,0.014,2.16,0.09,2.1618741869
2020-09-03 22:00:00,2.04,0.107,2.0428042001,0.0,-0.013000000000000001,0.013000000000000001,2.04,0.12,2.0435263639
2020-09-03 22:30:00,1.88,0.109,1.8831571893999999,0.0,-0.011,0.011,1.88,0.12,1.8838258943000001
2020-09-03 23:00:00,1.6800000000000002,-0.021,1.6801312449,0.0,-0.011,0.011,1.6800000000000002,-0.01,1.6800297616000002
2020-09-03 23:30:00,1.55,-0.061,1.5511998582,0.0,-0.011,0.011,1.55,-0.05,1.5508062419000002
2020-09-04 00:00:00,1.4,-0.062,1.4013721847,0.0,-0.002,0.002,1.4,-0.06,1.4012851244
2020-09-04 00:30:00,1.34,0.009000000000000001,1.3400302235,0.0,-0.001,0.001,1.34,0.01,1.3400373129
2020-09-04 01:00:00,1.27,-0.001,1.2700003937,0.0,-0.001,0.001,1.27,0.0,1.27
2020-09-04 01:30:00,1.24,-0.07100000000000001,1.242030998,0.0,-0.001,0.001,1.24,-0.07,1.2419742348
2020-09-04 02:00:00,1.22,-0.097,1.2238500724999999,0.0,0.003,0.003,1.22,-0.1,1.2240914998
2020-09-04 02:30:00,1.2,0.043000000000000003,1.2007701695,0.0,0.003,0.003,1.2,0.04,1.2006664816
2020-09-04 03:00:00,1.13,0.073,1.1323555095,0.0,0.003,0.003,1.13,0.07,1.1321660655999999
2020-09-04 03:30:00,1.11,0.043000000000000003,1.1108325706,0.0,0.003,0.003,1.11,0.04,1.1107204869
2020-09-04 04:00:00,1.13,-0.047,1.1309770113,0.0,0.003,0.003,1.13,-0.05,1.1311056538
2020-09-04 04:30:00,1.11,0.054,1.1113127373,0.0,0.004,0.004,1.11,0.05,1.1111255555
2020-09-04 05:00:00,1.12,0.003,1.1200040178,0.0,0.003,0.003,1.12,0.0,1.12
2020-09-04 05:30:00,1.18,0.013000000000000001,1.180071608,0.0,0.003,0.003,1.18,0.01,1.1800423721
2020-09-04 06:00:00,1.22,-0.057,1.2213308315,0.0,0.003,0.003,1.22,-0.06,1.2214745188
2020-09-04 06:30:00,1.3900000000000001,0.10300000000000001,1.3938109628,0.0,0.003,0.003,1.3900000000000001,0.1,1.3935924799000001
2020-09-04 07:00:00,1.46,0.062,1.4613158454000001,0.0,0.002,0.002,1.46,0.06,1.4612323566
2020-09-04 07:30:00,1.671,-0.098,1.6738712615,0.001,0.002,0.0022360680000000003,1.67,-0.1,1.6729913329000001
2020-09-04 08:00:00,1.752,0.062,1.7530966887,0.002,0.002,0.0028284271,1.75,0.06,1.7510282692999999
2020-09-04 08:30:00,1.895,0.101,1.897689648,0.005,0.001,0.0050990195,1.8900000000000001,0.1,1.8926436537
2020-09-04 09:00:00,1.9500000000000002,0.113,1.9532713584999999,0.01,0.003,0.0104403065,1.94,0.11,1.9431160541999999
2020-09-04 09:30:00,2.044,0.092,2.0460694025,0.014,0.002,0.014142135600000001,2.03,0.09,2.0319940945
2020-09-04 10:00:00,2.025,0.097,2.0273218787,0.015,-0.003,0.0152970585,2.01,0.1,2.0124860248
2020-09-04 10:30:00,2.035,0.134,2.0394070217,0.015,-0.006,0.0161554944,2.02,0.14,2.0248456731
2020-09-04 11:00:00,2.06,0.154,2.0657482906,0.01,-0.006,0.0116619038,2.05,0.16,2.0562344224
2020-09-04 11:30:00,2.05,0.114,2.0531673093,0.01,-0.006,0.0116619038,2.04,0.12,2.0435263639
2020-09-04 12:00:00,2.158,0.124,2.1615596221,0.008,-0.006,0.01,2.15,0.13,2.1539266468
2020-09-04 12:30:00,2.198,0.152,2.2032494185,0.008,-0.008,0.0113137085,2.19,0.16,2.1958369703
2020-09-04 13:00:00,2.101,0.14100000000000001,2.1057260031,0.011,-0.009000000000000001,0.0142126704,2.09,0.15,2.0953758613
2020-09-04 13:30:00,2.047,0.114,2.050171944,0.017,-0.006,0.0180277564,2.03,0.12,2.033543705
2020-09-04 14:00:00,2.073,0.078,2.0744669195,0.013000000000000001,-0.012,0.017691806,2.06,0.09,2.0619650821
2020-09-04 14:30:00,2.137,0.136,2.1413231891,0.007,-0.014,0.0156524758,2.13,0.15,2.1352751578999998
2020-09-04 15:00:00,2.135,0.15,2.1402628343,0.005,-0.01,0.0111803399,2.13,0.16,2.1360009363
2020-09-04 15:30:00,2.187,0.158,2.1926999339,0.007,-0.012,0.013892444,2.18,0.17,2.1866183938
2020-09-04 16:00:00,2.1390000000000002,0.14,2.143576684,0.009000000000000001,-0.01,0.013453624,2.13,0.15,2.1352751578999998
2020-09-04 16:30:00,2.199,0.139,2.2033887537,0.009000000000000001,-0.011,0.0142126704,2.19,0.15,2.1951309756
2020-09-04 17:00:00,2.286,0.13,2.2896934293,0.006,-0.01,0.0116619038,2.2800000000000002,0.14,2.2842942017
2020-09-04 17:30:00,2.374,-0.017,2.374060867,0.004,-0.007,0.0080622577,2.37,-0.01,2.370021097
2020-09-04 18:00:00,2.459,0.002,2.4590008133,0.009000000000000001,-0.008,0.0120415946,2.45,0.01,2.4500204081
2020-09-04 18:30:00,2.366,0.14200000000000002,2.37025737,0.006,-0.008,0.01,2.36,0.15,2.3647621445
2020-09-04 19:00:00,2.374,0.112,2.3766404861,0.004,-0.008,0.0089442719,2.37,0.12,2.3730360301
2020-09-04 19:30:00,2.291,0.083,2.2925029989,0.001,-0.007,0.007071067800000001,2.29,0.09,2.2917678766
2020-09-04 20:00:00,2.35,-0.009000000000000001,2.350017234,0.0,-0.009000000000000001,0.009000000000000001,2.35,0.0,2.35
2020-09-04 20:30:00,2.31,0.121,2.3131668768,0.0,-0.009000000000000001,0.009000000000000001,2.31,0.13,2.3136551169
2020-09-04 21:00:00,2.2800000000000002,0.11900000000000001,2.2831033704,0.0,-0.011,0.011,2.2800000000000002,0.13,2.2837031331
2020-09-04 21:30:00,2.15,0.04,2.1503720608,0.0,-0.01,0.01,2.15,0.05,2.1505813168
2020-09-04 22:00:00,2.01,0.063,2.0109870711,0.0,-0.007,0.007,2.01,0.07,2.0112185361
2020-09-04 22:30:00,1.9100000000000001,0.093,1.9122627957,0.0,-0.007,0.007,1.9100000000000001,0.1,1.9126160096
2020-09-04 23:00:00,1.74,-0.007,1.7400140804,0.0,-0.007,0.007,1.74,0.0,1.74
2020-09-04 23:30:00,1.56,-0.136,1.5659169838,0.0,-0.006,0.006,1.56,-0.13,1.5654072952
2020-09-05 00:00:00,1.43,-0.11800000000000001,1.4348602719,0.0,0.002,0.002,1.43,-0.12,1.4350261322
2020-09-05 00:30:00,1.32,-0.096,1.3234863051999999,0.0,0.004,0.004,1.32,-0.1,1.3237824595
2020-09-05 01:00:00,1.26,-0.076,1.2622899825,0.0,0.004,0.004,1.26,-0.08,1.2625371282
2020-09-05 01:30:00,1.21,-0.126,1.2165426421,0.0,0.004,0.004,1.21,-0.13,1.2169634341
2020-09-05 02:00:00,1.19,-0.126,1.1966519962,0.0,0.004,0.004,1.19,-0.13,1.1970797801
2020-09-05 02:30:00,1.17,-0.106,1.1747918965,0.0,0.004,0.004,1.17,-0.11,1.1751595636
2020-09-05 03:00:00,1.13,-0.117,1.1360409324,0.0,0.003,0.003,1.13,-0.12,1.1363538181
2020-09-05 03:30:00,1.11,-0.116,1.116044802,0.0,0.004,0.004,1.11,-0.12,1.116467644
2020-09-05 04:00:00,1.09,-0.126,1.0972584017,0.0,0.004,0.004,1.09,-0.13,1.09772492
2020-09-05 04:30:00,1.11,-0.126,1.1171284617,0.0,0.004,0.004,1.11,-0.13,1.1175866857
2020-09-05 05:00:00,1.09,-0.116,1.0961550985,0.0,0.004,0.004,1.09,-0.12,1.09658561
2020-09-05 05:30:00,1.15,-0.106,1.154874885,0.0,0.004,0.004,1.15,-0.11,1.1552488909
2020-09-05 06:00:00,1.2,-0.106,1.2046725696,0.0,0.004,0.004,1.2,-0.11,1.2050311199000001
2020-09-05 06:30:00,1.29,0.034,1.2904479842,0.0,0.004,0.004,1.29,0.03,1.2903487901
2020-09-05 07:00:00,1.31,-0.038,1.3105510291,0.0,0.002,0.002,1.31,-0.04,1.3106105447
2020-09-05 07:30:00,1.416,-0.097,1.4193184984,0.006,0.003,0.0067082039,1.4100000000000001,-0.1,1.4135416513
2020-09-05 08:00:00,1.47,-0.052000000000000005,1.4709194404,0.04,0.008,0.040792156100000004,1.43,-0.06,1.4312581877000001
2020-09-05 08:30:00,1.728,0.035,1.7283544197,0.018000000000000002,0.005,0.018681541700000002,1.71,0.03,1.7102631376000001
2020-09-05 09:00:00,1.903,0.068,1.9042145362,0.063,0.008,0.0635059052,1.8399999999999999,0.06,1.840978001
2020-09-05 09:30:00,2.003,0.14400000000000002,2.0081695646,0.053,0.004,0.0531507291,1.9500000000000002,0.14,1.9550191815
2020-09-05 10:00:00,1.987,0.177,1.9948679154,0.067,-0.003,0.0670671305,1.92,0.18,1.9284190416
2020-09-05 10:30:00,2.072,0.182,2.0799778845,0.07200000000000001,-0.008,0.0724430811,2.0,0.19,2.0090047287
2020-09-05 11:00:00,2.042,0.211,2.0528723779,0.082,-0.009000000000000001,0.0824924239,1.96,0.22,1.9723082923000002
2020-09-05 11:30:00,2.086,0.189,2.0945445806,0.096,-0.011,0.0966281532,1.99,0.2,2.0000249998
2020-09-05 12:00:00,2.016,0.187,2.0246542915,0.096,-0.013000000000000001,0.09687620970000001,1.92,0.2,1.9303885619
2020-09-05 12:30:00,1.875,0.19,1.88460208,0.105,-0.01,0.10547511550000001,1.77,0.2,1.7812635964
2020-09-05 13:00:00,1.9,0.151,1.9059908184,0.09,-0.009000000000000001,0.0904488806,1.81,0.16,1.8170580618
2020-09-05 13:30:00,1.859,0.125,1.8631977887,0.109,-0.015,0.11002726930000001,1.75,0.14,1.7555910686
2020-09-05 14:00:00,1.768,0.127,1.7725554998000002,0.088,-0.013000000000000001,0.08895504480000001,1.6800000000000002,0.14,1.685823241
2020-09-05 14:30:00,1.923,0.146,1.9285344175999999,0.043000000000000003,-0.014,0.045221676200000005,1.88,0.16,1.8867962264
2020-09-05 15:00:00,1.841,0.139,1.8462399627,0.061,-0.011,0.0619838689,1.78,0.15,1.7863090438
2020-09-05 15:30:00,1.695,0.15,1.7016242241000001,0.065,-0.01,0.06576473220000001,1.63,0.16,1.6378339354
2020-09-05 16:00:00,1.8639999999999999,0.11900000000000001,1.8677946889,0.034,-0.011,0.035735136800000004,1.83,0.13,1.8346116755000001
2020-09-05 16:30:00,1.995,0.109,1.9979754753,0.025,-0.011,0.0273130006,1.97,0.12,1.9736514383000001
2020-09-05 17:00:00,2.124,0.09,2.1259059245,0.024,-0.01,0.026000000000000002,2.1,0.1,2.1023796042
2020-09-05 17:30:00,2.135,0.129,2.1388936392,0.035,-0.011,0.0366878727,2.1,0.14,2.104661493
2020-09-05 18:00:00,2.292,0.128,2.2955713886,0.012,-0.012,0.0169705627,2.2800000000000002,0.14,2.2842942017
2020-09-05 18:30:00,2.307,0.106,2.3094339133,0.007,-0.014,0.0156524758,2.3,0.12,2.3031283073
2020-09-05 19:00:00,2.271,-0.005,2.2710055042,0.001,-0.015,0.0150332964,2.27,0.01,2.2700220263
2020-09-05 19:30:00,2.181,-0.074,2.1822550263,0.001,-0.014,0.0140356688,2.18,-0.06,2.1808255318
2020-09-05 20:00:00,2.14,0.026000000000000002,2.1401579381,0.0,-0.014,0.014,2.14,0.04,2.1403737991
2020-09-05 20:30:00,2.24,0.05,2.2405579662,0.0,-0.01,0.01,2.24,0.06,2.2408034273
2020-09-05 21:00:00,2.19,0.039,2.1903472327,0.0,-0.011,0.011,2.19,0.05,2.1905707019
2020-09-05 21:30:00,2.1,0.061,2.1008857656,0.0,-0.009000000000000001,0.009000000000000001,2.1,0.07,2.1011663428
2020-09-05 22:00:00,1.99,0.025,1.9901570290000001,0.0,-0.005,0.005,1.99,0.03,1.9902261178
2020-09-05 22:30:00,1.85,0.074,1.8514794085,0.0,-0.006,0.006,1.85,0.08,1.8517289218
2020-09-05 23:00:00,1.7000000000000002,-0.018000000000000002,1.7000952914,0.0,-0.008,0.008,1.7000000000000002,-0.01,1.7000294115
2020-09-05 23:30:00,1.57,-0.08700000000000001,1.5724086619,0.0,-0.007,0.007,1.57,-0.08,1.5720368952000001
2020-09-06 00:00:00,1.46,-0.068,1.4615827038,0.0,0.002,0.002,1.46,-0.07,1.4616771189
2020-09-06 00:30:00,1.35,-0.08700000000000001,1.3528004287,0.0,0.003,0.003,1.35,-0.09,1.3529966741
2020-09-06 01:00:00,1.29,-0.08700000000000001,1.2929303926,0.0,0.003,0.003,1.29,-0.09,1.2931357237
2020-09-06 01:30:00,1.25,-0.106,1.2544863491,0.0,0.004,0.004,1.25,-0.11,1.2548306659000001
2020-09-06 02:00:00,1.2,-0.106,1.2046725696,0.0,0.004,0.004,1.2,-0.11,1.2050311199000001
2020-09-06 02:30:00,1.19,-0.077,1.1924885744,0.0,0.003,0.003,1.19,-0.08,1.1926860442
2020-09-06 03:00:00,1.15,0.024,1.1502504075,0.0,0.004,0.004,1.15,0.02,1.1501738999
2020-09-06 03:30:00,1.11,-0.006,1.1100162161,0.0,0.004,0.004,1.11,-0.01,1.1100450441
2020-09-06 04:00:00,1.1,-0.006,1.1000163635,0.0,0.004,0.004,1.1,-0.01,1.1000454536
2020-09-06 04:30:00,1.12,-0.026000000000000002,1.1203017451,0.0,0.004,0.004,1.12,-0.03,1.1204017137
2020-09-06 05:00:00,1.08,-0.097,1.0843472691,0.0,0.003,0.003,1.08,-0.1,1.084619749
2020-09-06 05:30:00,1.13,-0.106,1.1349607923,0.0,0.004,0.004,1.13,-0.11,1.1353413584
