Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-31 01:30:00,1.1468,0.0574,1.148235603,0.1968,0.0574,0.20500000000000002,0.9500000000000001,0.0,0.9500000000000001
2020-10-31 02:00:00,1.12256,0.05908000000000001,1.1241136064,0.20256000000000002,0.05908000000000001,0.211,0.92,0.0,0.92
2020-10-31 02:30:00,1.1168,0.0574,1.1182741167,0.1968,0.0574,0.20500000000000002,0.92,0.0,0.92
2020-10-31 03:00:00,1.1016,0.058800000000000005,1.1031681649,0.2016,0.058800000000000005,0.21,0.9,0.0,0.9
2020-10-31 03:30:00,1.06296,0.056280000000000004,1.0644488715,0.19296000000000002,0.056280000000000004,0.201,0.87,0.0,0.87
2020-10-31 04:00:00,1.05064,0.05852,1.0522685019,0.20064,0.05852,0.209,0.85,0.0,0.85
2020-10-31 04:30:00,1.04488,0.05684,1.0464248659,0.19488000000000003,0.05684,0.203,0.85,0.0,0.85
2020-10-31 05:00:00,1.0916,0.058800000000000005,1.0931825099,0.2016,0.058800000000000005,0.21,0.89,0.0,0.89
2020-10-31 05:30:00,1.10584,0.057120000000000004,1.1073142282,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.91,0.0,0.91
2020-10-31 06:00:00,1.14256,0.05908000000000001,1.1440864478,0.20256000000000002,0.05908000000000001,0.211,0.9400000000000001,0.0,0.9400000000000001
2020-10-31 06:30:00,1.24584,0.057120000000000004,1.2471487481,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.05,0.0,1.05
2020-10-31 07:00:00,1.3516,0.058800000000000005,1.3528784129,0.2016,0.058800000000000005,0.21,1.15,0.0,1.15
2020-10-31 07:30:00,1.34584,0.057120000000000004,1.3470515952,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.15,0.0,1.15
2020-10-31 08:00:00,1.3916,0.058800000000000005,1.3928416995,0.2016,0.058800000000000005,0.21,1.19,0.0,1.19
2020-10-31 08:30:00,1.43584,0.057120000000000004,1.4369757131,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.24,0.0,1.24
2020-10-31 09:00:00,1.4416,0.058800000000000005,1.4427986693000001,0.2016,0.058800000000000005,0.21,1.24,0.0,1.24
2020-10-31 09:30:00,1.5216,0.058800000000000005,1.522735696,0.2016,0.058800000000000005,0.21,1.32,0.0,1.32
2020-10-31 10:00:00,1.5325600000000001,1.39908,2.0751301164,0.20256000000000002,0.05908000000000001,0.211,1.33,1.34,1.8879883473999999
2020-10-31 10:30:00,1.5716,0.058800000000000005,1.5726995899,0.2016,0.058800000000000005,0.21,1.37,0.0,1.37
2020-10-31 11:00:00,1.5716,0.058800000000000005,1.5726995899,0.2016,0.058800000000000005,0.21,1.37,0.0,1.37
2020-10-31 11:30:00,1.5316,0.058800000000000005,1.5327282864,0.2016,0.058800000000000005,0.21,1.33,0.0,1.33
2020-10-31 12:00:00,1.5316,0.058800000000000005,1.5327282864,0.2016,0.058800000000000005,0.21,1.33,0.0,1.33
2020-10-31 12:30:00,1.5164,0.060200000000000004,1.5175944781,0.2064,0.060200000000000004,0.215,1.31,0.0,1.31
2020-10-31 13:00:00,1.40504,0.06272000000000001,1.4064391917,0.21504,0.06272000000000001,0.224,1.19,0.0,1.19
2020-10-31 13:30:00,1.46216,0.061880000000000004,1.4634688244,0.21216000000000002,0.061880000000000004,0.221,1.25,0.0,1.25
2020-10-31 14:00:00,1.45736,0.060480000000000006,1.458614411,0.20736000000000002,0.060480000000000006,0.216,1.25,0.0,1.25
2020-10-31 14:30:00,1.38312,0.06216000000000001,1.3845160887,0.21312,0.06216000000000001,0.222,1.17,0.0,1.17
2020-10-31 15:00:00,1.38408,0.06244,1.385487712,0.21408000000000002,0.06244,0.223,1.17,0.0,1.17
2020-10-31 15:30:00,1.48064,0.05852,1.4817960049,0.20064,0.05852,0.209,1.28,0.0,1.28
2020-10-31 16:00:00,1.54448,0.059640000000000006,1.5456310685,0.20448000000000002,0.059640000000000006,0.213,1.34,0.0,1.34
2020-10-31 16:30:00,1.6258400000000002,0.057120000000000004,1.6268430779,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.43,0.0,1.43
2020-10-31 17:00:00,1.80352,0.18936000000000003,1.8134336492,0.20352,0.05936,0.212,1.6,0.13,1.6052725625000002
2020-10-31 17:30:00,1.9158400000000002,0.18712,1.9249563111999999,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.72,0.13,1.7249057945000001
2020-10-31 18:00:00,1.98256,0.18908000000000003,1.9915560248,0.20256000000000002,0.05908000000000001,0.211,1.78,0.13,1.7847408776
2020-10-31 18:30:00,1.97776,0.05768,1.9786009198,0.19776000000000002,0.05768,0.20600000000000002,1.78,0.0,1.78
2020-10-31 19:00:00,1.88352,0.05936,1.8844551467000001,0.20352,0.05936,0.212,1.6800000000000002,0.0,1.6800000000000002
2020-10-31 19:30:00,1.7577600000000002,0.05768,1.7587061152999999,0.19776000000000002,0.05768,0.20600000000000002,1.56,0.0,1.56
2020-10-31 20:00:00,1.70256,0.05908000000000001,1.7035847499,0.20256000000000002,0.05908000000000001,0.211,1.5,0.0,1.5
2020-10-31 20:30:00,1.6268,0.0574,1.6278123356,0.1968,0.0574,0.20500000000000002,1.43,0.0,1.43
2020-10-31 21:00:00,1.52352,0.05936,1.5246759656000002,0.20352,0.05936,0.212,1.32,0.0,1.32
2020-10-31 21:30:00,1.48776,0.05768,1.4888776981,0.19776000000000002,0.05768,0.20600000000000002,1.29,0.0,1.29
2020-10-31 22:00:00,1.39352,0.05936,1.3947837108,0.20352,0.05936,0.212,1.19,0.0,1.19
2020-10-31 22:30:00,1.31776,0.05768,1.3190217587,0.19776000000000002,0.05768,0.20600000000000002,1.12,0.0,1.12
2020-10-31 23:00:00,1.25352,0.05936,1.2549246989,0.20352,0.05936,0.212,1.05,0.0,1.05
2020-10-31 23:30:00,1.14776,0.05768,1.1492084232,0.19776000000000002,0.05768,0.20600000000000002,0.9500000000000001,0.0,0.9500000000000001
2020-11-01 00:00:00,1.10352,0.05936,1.1051153786,0.20352,0.05936,0.212,0.9,0.0,0.9
2020-11-01 00:30:00,1.13968,0.05824000000000001,1.1411671219,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.9400000000000001,0.0,0.9400000000000001
2020-11-01 01:00:00,1.0864,-0.0698,1.0886399772,0.2064,0.060200000000000004,0.215,0.88,-0.13,0.8895504483000001
2020-11-01 01:30:00,1.03776,-0.07232000000000001,1.0402768862,0.19776000000000002,0.05768,0.20600000000000002,0.84,-0.13,0.85
2020-11-01 02:00:00,1.05352,0.05936,1.055190978,0.20352,0.05936,0.212,0.85,0.0,0.85
2020-11-01 02:30:00,1.13584,0.057120000000000004,1.1372753405,0.19584000000000001,0.057120000000000004,0.20400000000000001,0.9400000000000001,0.0,0.9400000000000001
2020-11-01 03:00:00,1.11256,0.05908000000000001,1.114127551,0.20256000000000002,0.05908000000000001,0.211,0.91,0.0,0.91
2020-11-01 03:30:00,1.08872,0.057960000000000005,1.0902617117,0.19872,0.057960000000000005,0.20700000000000002,0.89,0.0,0.89
2020-11-01 04:00:00,1.05352,0.05936,1.055190978,0.20352,0.05936,0.212,0.85,0.0,0.85
2020-11-01 04:30:00,0.97352,-0.07064000000000001,0.9760795050000001,0.20352,0.05936,0.212,0.77,-0.13,0.7808969202
2020-11-01 05:00:00,0.9135200000000001,0.05936,0.9154465577,0.20352,0.05936,0.212,0.71,0.0,0.71
2020-11-01 05:30:00,0.9335200000000001,0.05936,0.9354053667000001,0.20352,0.05936,0.212,0.73,0.0,0.73
2020-11-01 06:00:00,0.9935200000000001,0.05936,0.9952917160000001,0.20352,0.05936,0.212,0.79,0.0,0.79
2020-11-01 06:30:00,1.02352,0.05936,1.0252398744,0.20352,0.05936,0.212,0.8200000000000001,0.0,0.8200000000000001
2020-11-01 07:00:00,1.16776,0.05768,1.1691836468,0.19776000000000002,0.05768,0.20600000000000002,0.97,0.0,0.97
2020-11-01 07:30:00,1.19392,0.056560000000000006,1.1952589678,0.19392,0.056560000000000006,0.202,1.0,0.0,1.0
2020-11-01 08:00:00,1.20256,0.05908000000000001,1.204010382,0.20256000000000002,0.05908000000000001,0.211,1.0,0.0,1.0
2020-11-01 08:30:00,1.1706400000000001,0.05852,1.1721017874,0.20064,0.05852,0.209,0.97,0.0,0.97
2020-11-01 09:00:00,1.22352,0.05936,1.2249591014,0.20352,0.05936,0.212,1.02,0.0,1.02
2020-11-01 09:30:00,1.30584,0.057120000000000004,1.3070886734,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.11,0.0,1.11
2020-11-01 10:00:00,1.32448,0.059640000000000006,1.3258220846,0.20448000000000002,0.059640000000000006,0.213,1.12,0.0,1.12
2020-11-01 10:30:00,1.37352,0.05936,1.3748020948000002,0.20352,0.05936,0.212,1.17,0.0,1.17
2020-11-01 11:00:00,1.38352,0.05936,1.3847928365,0.20352,0.05936,0.212,1.18,0.0,1.18
2020-11-01 11:30:00,1.43544,0.05992000000000001,1.4366900849,0.20544,0.05992000000000001,0.214,1.23,0.0,1.23
2020-11-01 12:00:00,1.3008,0.0644,1.3023931818,0.22080000000000002,0.0644,0.23,1.08,0.0,1.08
2020-11-01 12:30:00,1.40984,0.06412000000000001,1.4112973464,0.21984,0.06412000000000001,0.229,1.19,0.0,1.19
2020-11-01 13:00:00,1.6577600000000001,0.05768,1.6587631537,0.19776000000000002,0.05768,0.20600000000000002,1.46,0.0,1.46
2020-11-01 13:30:00,1.74776,0.05768,1.7487115257,0.19776000000000002,0.05768,0.20600000000000002,1.55,0.0,1.55
2020-11-01 14:00:00,1.70256,0.05908000000000001,1.7035847499,0.20256000000000002,0.05908000000000001,0.211,1.5,0.0,1.5
2020-11-01 14:30:00,1.6768,0.0574,1.6777821670000002,0.1968,0.0574,0.20500000000000002,1.48,0.0,1.48
2020-11-01 15:00:00,1.71352,0.05936,1.7145478704000001,0.20352,0.05936,0.212,1.51,0.0,1.51
2020-11-01 15:30:00,1.78776,0.05768,1.7886902471,0.19776000000000002,0.05768,0.20600000000000002,1.5899999999999999,0.0,1.5899999999999999
2020-11-01 16:00:00,1.8625600000000002,0.05908000000000001,1.8634967668,0.20256000000000002,0.05908000000000001,0.211,1.6600000000000001,0.0,1.6600000000000001
2020-11-01 16:30:00,1.94584,0.18712,1.9548164108,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.75,0.13,1.7548219283000002
2020-11-01 17:00:00,2.30256,0.21908000000000002,2.312958841,0.20256000000000002,0.05908000000000001,0.211,2.1,0.16,2.106086418
2020-11-01 17:30:00,2.5468,0.2174,2.5560620102,0.1968,0.0574,0.20500000000000002,2.35,0.16,2.3554405108
2020-11-01 18:00:00,2.4316,0.1888,2.4389186128,0.2016,0.058800000000000005,0.21,2.23,0.13,2.2337860238
2020-11-01 18:30:00,2.33488,0.20684000000000002,2.3440237627,0.19488000000000003,0.05684,0.203,2.14,0.15,2.1452505681
2020-11-01 19:00:00,1.88064,0.18852000000000002,1.890065237,0.20064,0.05852,0.209,1.6800000000000002,0.13,1.685022255
2020-11-01 19:30:00,1.7648800000000002,0.05684,1.7657950617,0.19488000000000003,0.05684,0.203,1.57,0.0,1.57
2020-11-01 20:00:00,1.62064,0.05852,1.6216962108000001,0.20064,0.05852,0.209,1.42,0.0,1.42
2020-11-01 20:30:00,1.55488,0.05684,1.5559185710999999,0.19488000000000003,0.05684,0.203,1.3599999999999999,0.0,1.3599999999999999
2020-11-01 21:00:00,1.42968,0.05824000000000001,1.4308657519,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.23,0.0,1.23
2020-11-01 21:30:00,1.36296,0.056280000000000004,1.3641214755,0.19296000000000002,0.056280000000000004,0.201,1.17,0.0,1.17
2020-11-01 22:00:00,1.25064,0.05852,1.2520083866,0.20064,0.05852,0.209,1.05,0.0,1.05
2020-11-01 22:30:00,1.18488,0.05684,1.1862425553,0.19488000000000003,0.05684,0.203,0.99,0.0,0.99
2020-11-01 23:00:00,1.09064,0.05852,1.0922088628,0.20064,0.05852,0.209,0.89,0.0,0.89
2020-11-01 23:30:00,1.02488,0.05684,1.0264549674,0.19488000000000003,0.05684,0.203,0.8300000000000001,0.0,0.8300000000000001
2020-11-02 00:00:00,0.9906400000000001,0.05852,0.9923669684,0.20064,0.05852,0.209,0.79,0.0,0.79
2020-11-02 00:30:00,1.08776,0.05768,1.089288208,0.19776000000000002,0.05768,0.20600000000000002,0.89,0.0,0.89
2020-11-02 01:00:00,1.13352,0.05936,1.1350732135000001,0.20352,0.05936,0.212,0.93,0.0,0.93
2020-11-02 01:30:00,1.11488,0.05684,1.1163279984,0.19488000000000003,0.05684,0.203,0.92,0.0,0.92
2020-11-02 02:00:00,1.09064,0.05852,1.0922088628,0.20064,0.05852,0.209,0.89,0.0,0.89
2020-11-02 02:30:00,1.08488,0.05684,1.0863679855,0.19488000000000003,0.05684,0.203,0.89,0.0,0.89
2020-11-02 03:00:00,1.05064,0.05852,1.0522685019,0.20064,0.05852,0.209,0.85,0.0,0.85
2020-11-02 03:30:00,1.02392,0.056560000000000006,1.0254809603,0.19392,0.056560000000000006,0.202,0.8300000000000001,0.0,0.8300000000000001
2020-11-02 04:00:00,0.9806400000000001,0.05852,0.9823845479000001,0.20064,0.05852,0.209,0.78,0.0,0.78
2020-11-02 04:30:00,1.00392,0.056560000000000006,1.0055120089,0.19392,0.056560000000000006,0.202,0.81,0.0,0.81
2020-11-02 05:00:00,1.03064,0.05852,1.0323000533,0.20064,0.05852,0.209,0.8300000000000001,0.0,0.8300000000000001
2020-11-02 05:30:00,1.10392,0.056560000000000006,1.105367993,0.19392,0.056560000000000006,0.202,0.91,0.0,0.91
2020-11-02 06:00:00,1.1706400000000001,0.05852,1.1721017874,0.20064,0.05852,0.209,0.97,0.0,0.97
2020-11-02 06:30:00,1.31488,0.05684,1.3161079743,0.19488000000000003,0.05684,0.203,1.12,0.0,1.12
2020-11-02 07:00:00,1.43256,0.05908000000000001,1.4337777373,0.20256000000000002,0.05908000000000001,0.211,1.23,0.0,1.23
2020-11-02 07:30:00,1.47584,0.18712,1.4876550675,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.28,0.13,1.2865846261
2020-11-02 08:00:00,1.50352,0.18936000000000003,1.5153975056,0.20352,0.05936,0.212,1.3,0.13,1.3064838307
2020-11-02 08:30:00,1.49776,0.18768,1.5094730206,0.19776000000000002,0.05768,0.20600000000000002,1.3,0.13,1.3064838307
2020-11-02 09:00:00,1.3860000000000001,0.063,1.3874310794,0.216,0.063,0.225,1.17,0.0,1.17
2020-11-02 09:30:00,1.50024,0.19132000000000002,1.5123899629,0.21024,0.061320000000000006,0.219,1.29,0.13,1.2965338407
2020-11-02 10:00:00,1.37368,0.19524000000000002,1.3874852792,0.22368000000000002,0.06524,0.233,1.15,0.13,1.1573245007
2020-11-02 10:30:00,1.2808,0.19440000000000002,1.295469027,0.22080000000000002,0.0644,0.23,1.06,0.13,1.067941946
2020-11-02 11:00:00,1.3964,0.1902,1.4092937948,0.2064,0.060200000000000004,0.215,1.19,0.13,1.1970797801
2020-11-02 11:30:00,1.36928,0.19104000000000002,1.3825425852,0.20928000000000002,0.061040000000000004,0.218,1.16,0.13,1.167261753
2020-11-02 12:00:00,1.35888,0.21384000000000003,1.3756025589,0.21888000000000002,0.06384000000000001,0.228,1.1400000000000001,0.15,1.1498260738
2020-11-02 12:30:00,1.4392800000000001,0.19104000000000002,1.4519033026,0.20928000000000002,0.061040000000000004,0.218,1.23,0.13,1.2368508398
2020-11-02 13:00:00,1.30312,0.06216000000000001,1.3046017017,0.21312,0.06216000000000001,0.222,1.09,0.0,1.09
2020-11-02 13:30:00,1.3364,0.1902,1.3498670305,0.2064,0.060200000000000004,0.215,1.13,0.13,1.1374532957
2020-11-02 14:00:00,1.36312,0.19216000000000003,1.3765978352000001,0.21312,0.06216000000000001,0.222,1.15,0.13,1.1573245007
2020-11-02 14:30:00,1.3364,0.1902,1.3498670305,0.2064,0.060200000000000004,0.215,1.13,0.13,1.1374532957
2020-11-02 15:00:00,1.37024,0.19132000000000002,1.3835320741000001,0.21024,0.061320000000000006,0.219,1.16,0.13,1.167261753
2020-11-02 15:30:00,1.4163999999999999,0.1902,1.4291133615,0.2064,0.060200000000000004,0.215,1.21,0.13,1.2169634341
2020-11-02 16:00:00,1.5383200000000001,0.19076,1.5501025127,0.20832,0.06076,0.217,1.33,0.13,1.3363382805000001
2020-11-02 16:30:00,1.61968,0.18824000000000002,1.630581982,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.42,0.13,1.4259382876
2020-11-02 17:00:00,1.79352,0.18936000000000003,1.8034886193,0.20352,0.05936,0.212,1.5899999999999999,0.13,1.5953056133999999
2020-11-02 17:30:00,2.01872,0.18796000000000002,2.0274514544,0.19872,0.057960000000000005,0.20700000000000002,1.82,0.13,1.8246369502
2020-11-02 18:00:00,2.10448,0.18964,2.1130071936,0.20448000000000002,0.059640000000000006,0.213,1.9,0.13,1.9044421755
2020-11-02 18:30:00,2.04968,0.05824000000000001,2.0505072543,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.85,0.0,1.85
2020-11-02 19:00:00,1.9344800000000002,0.059640000000000006,1.9353991320000001,0.20448000000000002,0.059640000000000006,0.213,1.73,0.0,1.73
2020-11-02 19:30:00,1.83872,0.057960000000000005,1.8396332787,0.19872,0.057960000000000005,0.20700000000000002,1.6400000000000001,0.0,1.6400000000000001
2020-11-02 20:00:00,1.7554400000000001,0.05992000000000001,1.7564623537,0.20544,0.05992000000000001,0.214,1.55,0.0,1.55
2020-11-02 20:30:00,1.65064,0.05852,1.6516770265,0.20064,0.05852,0.209,1.45,0.0,1.45
2020-11-02 21:00:00,1.5454400000000001,0.05992000000000001,1.5466011767999999,0.20544,0.05992000000000001,0.214,1.34,0.0,1.34
2020-11-02 21:30:00,1.50968,0.05824000000000001,1.5108029653,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.31,0.0,1.31
2020-11-02 22:00:00,1.41544,0.05992000000000001,1.4167077327,0.20544,0.05992000000000001,0.214,1.21,0.0,1.21
2020-11-02 22:30:00,1.31872,0.057960000000000005,1.319993106,0.19872,0.057960000000000005,0.20700000000000002,1.12,0.0,1.12
2020-11-02 23:00:00,1.23544,0.05992000000000001,1.2368922346,0.20544,0.05992000000000001,0.214,1.03,0.0,1.03
2020-11-02 23:30:00,1.13872,0.057960000000000005,1.1401941063,0.19872,0.057960000000000005,0.20700000000000002,0.9400000000000001,0.0,0.9400000000000001
2020-11-03 00:00:00,1.08448,0.059640000000000006,1.086118686,0.20448000000000002,0.059640000000000006,0.213,0.88,0.0,0.88
2020-11-03 00:30:00,1.16064,0.05852,1.1621143661,0.20064,0.05852,0.209,0.96,0.0,0.96
2020-11-03 01:00:00,1.21736,0.060480000000000006,1.2188614359,0.20736000000000002,0.060480000000000006,0.216,1.01,0.0,1.01
2020-11-03 01:30:00,1.20872,0.057960000000000005,1.2101088381,0.19872,0.057960000000000005,0.20700000000000002,1.01,0.0,1.01
2020-11-03 02:00:00,1.19544,0.05992000000000001,1.1969407671,0.20544,0.05992000000000001,0.214,0.99,0.0,0.99
2020-11-03 02:30:00,1.20776,0.05768,1.2091365514,0.19776000000000002,0.05768,0.20600000000000002,1.01,0.0,1.01
2020-11-03 03:00:00,1.17544,0.05992000000000001,1.1769662697,0.20544,0.05992000000000001,0.214,0.97,0.0,0.97
2020-11-03 03:30:00,1.11064,0.05852,1.1121806508,0.20064,0.05852,0.209,0.91,0.0,0.91
2020-11-03 04:00:00,1.10544,0.05992000000000001,1.1070627805,0.20544,0.05992000000000001,0.214,0.9,0.0,0.9
2020-11-03 04:30:00,1.13968,0.05824000000000001,1.1411671219,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.9400000000000001,0.0,0.9400000000000001
2020-11-03 05:00:00,1.15544,0.05992000000000001,1.1569926534000001,0.20544,0.05992000000000001,0.214,0.9500000000000001,0.0,0.9500000000000001
2020-11-03 05:30:00,1.17968,0.05824000000000001,1.1811167597,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.98,0.0,0.98
2020-11-03 06:00:00,1.26544,0.05992000000000001,1.2668578452,0.20544,0.05992000000000001,0.214,1.06,0.0,1.06
2020-11-03 06:30:00,1.42968,0.05824000000000001,1.4308657519,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.23,0.0,1.23
2020-11-03 07:00:00,1.5654400000000002,0.18992,1.5769185141,0.20544,0.05992000000000001,0.214,1.3599999999999999,0.13,1.366199107
2020-11-03 07:30:00,1.6268,0.1874,1.6375582432,0.1968,0.0574,0.20500000000000002,1.43,0.13,1.4358969322
2020-11-03 08:00:00,1.6444800000000002,0.18964,1.6553784462,0.20448000000000002,0.059640000000000006,0.213,1.44,0.13,1.4458561478
2020-11-03 08:30:00,1.54256,0.18908000000000003,1.5541050801,0.20256000000000002,0.05908000000000001,0.211,1.34,0.13,1.3462912018
2020-11-03 09:00:00,1.5011999999999999,0.19160000000000002,1.5133776792,0.2112,0.0616,0.22,1.29,0.13,1.2965338407
2020-11-03 09:30:00,1.48024,0.19132000000000002,1.4925527796,0.21024,0.061320000000000006,0.219,1.27,0.13,1.276636205
2020-11-03 10:00:00,1.46272,0.06496,1.4641617397,0.22272000000000003,0.06496,0.232,1.24,0.0,1.24
2020-11-03 10:30:00,1.4156,0.1958,1.4290769748,0.22560000000000002,0.0658,0.23500000000000001,1.19,0.13,1.1970797801
2020-11-03 11:00:00,1.37656,0.19608,1.3904548896,0.22656,0.06608,0.23600000000000002,1.15,0.13,1.1573245007
2020-11-03 11:30:00,1.33888,0.19384,1.3528390887000001,0.21888000000000002,0.06384000000000001,0.228,1.12,0.13,1.1275194012
2020-11-03 12:00:00,1.30616,0.19888000000000003,1.32121429,0.23616,0.06888000000000001,0.246,1.07,0.13,1.0778682665
2020-11-03 12:30:00,1.33368,0.19524000000000002,1.3478950256,0.22368000000000002,0.06524,0.233,1.11,0.13,1.1175866857
2020-11-03 13:00:00,1.3852,0.06860000000000001,1.386897617,0.23520000000000002,0.06860000000000001,0.245,1.15,0.0,1.15
2020-11-03 13:30:00,1.43408,0.19244000000000003,1.4469342072,0.21408000000000002,0.06244,0.223,1.22,0.13,1.2269066794
2020-11-03 14:00:00,1.37368,0.19524000000000002,1.3874852792,0.22368000000000002,0.06524,0.233,1.15,0.13,1.1573245007
2020-11-03 14:30:00,1.366,0.193,1.379566961,0.216,0.063,0.225,1.15,0.13,1.1573245007
2020-11-03 15:00:00,1.44928,0.19104000000000002,1.4618169516,0.20928000000000002,0.061040000000000004,0.218,1.24,0.13,1.2467958935
2020-11-03 15:30:00,1.50256,0.18908000000000003,1.5144100502,0.20256000000000002,0.05908000000000001,0.211,1.3,0.13,1.3064838307
2020-11-03 16:00:00,1.5364,0.1902,1.5481282247,0.2064,0.060200000000000004,0.215,1.33,0.13,1.3363382805000001
2020-11-03 16:30:00,1.61968,0.18824000000000002,1.630581982,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.42,0.13,1.4259382876
2020-11-03 17:00:00,1.90544,0.18992,1.9148815107,0.20544,0.05992000000000001,0.214,1.7000000000000002,0.13,1.7049633427000002
2020-11-03 17:30:00,2.05872,0.18796000000000002,2.0672825158,0.19872,0.057960000000000005,0.20700000000000002,1.8599999999999999,0.13,1.8645374762
2020-11-03 18:00:00,2.08544,0.18992,2.0940701039,0.20544,0.05992000000000001,0.214,1.88,0.13,1.8844893207000002
2020-11-03 18:30:00,2.13872,0.18796000000000002,2.1469634836,0.19872,0.057960000000000005,0.20700000000000002,1.94,0.13,1.9443507914
2020-11-03 19:00:00,2.06448,0.059640000000000006,2.0653412793,0.20448000000000002,0.059640000000000006,0.213,1.8599999999999999,0.0,1.8599999999999999
2020-11-03 19:30:00,1.93872,0.057960000000000005,1.939586193,0.19872,0.057960000000000005,0.20700000000000002,1.74,0.0,1.74
2020-11-03 20:00:00,1.86544,0.05992000000000001,1.8664021003,0.20544,0.05992000000000001,0.214,1.6600000000000001,0.0,1.6600000000000001
2020-11-03 20:30:00,1.77872,0.057960000000000005,1.7796640693999999,0.19872,0.057960000000000005,0.20700000000000002,1.58,0.0,1.58
2020-11-03 21:00:00,1.69544,0.05992000000000001,1.6964985116,0.20544,0.05992000000000001,0.214,1.49,0.0,1.49
2020-11-03 21:30:00,1.62872,0.057960000000000005,1.6297509626000002,0.19872,0.057960000000000005,0.20700000000000002,1.43,0.0,1.43
2020-11-03 22:00:00,1.53544,0.05992000000000001,1.5366087335,0.20544,0.05992000000000001,0.214,1.33,0.0,1.33
2020-11-03 22:30:00,1.41968,0.05824000000000001,1.4208740972,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.22,0.0,1.22
2020-11-03 23:00:00,1.31544,0.05992000000000001,1.3168040097,0.20544,0.05992000000000001,0.214,1.11,0.0,1.11
2020-11-03 23:30:00,1.23256,0.05908000000000001,1.2339751213,0.20256000000000002,0.05908000000000001,0.211,1.03,0.0,1.03
2020-11-04 00:00:00,1.19544,0.05992000000000001,1.1969407671,0.20544,0.05992000000000001,0.214,0.99,0.0,0.99
2020-11-04 00:30:00,1.22736,0.060480000000000006,1.2288492178000001,0.20736000000000002,0.060480000000000006,0.216,1.02,0.0,1.02
2020-11-04 01:00:00,1.28736,0.060480000000000006,1.2887798881,0.20736000000000002,0.060480000000000006,0.216,1.08,0.0,1.08
2020-11-04 01:30:00,1.2954400000000001,0.05992000000000001,1.296825046,0.20544,0.05992000000000001,0.214,1.09,0.0,1.09
2020-11-04 02:00:00,1.26544,0.05992000000000001,1.2668578452,0.20544,0.05992000000000001,0.214,1.06,0.0,1.06
2020-11-04 02:30:00,1.30448,0.059640000000000006,1.3058426398,0.20448000000000002,0.059640000000000006,0.213,1.1,0.0,1.1
2020-11-04 03:00:00,1.2554400000000001,0.05992000000000001,1.256869126,0.20544,0.05992000000000001,0.214,1.05,0.0,1.05
2020-11-04 03:30:00,1.20448,0.059640000000000006,1.2059556377,0.20448000000000002,0.059640000000000006,0.213,1.0,0.0,1.0
2020-11-04 04:00:00,1.19544,0.05992000000000001,1.1969407671,0.20544,0.05992000000000001,0.214,0.99,0.0,0.99
2020-11-04 04:30:00,1.18544,0.05992000000000001,1.186953411,0.20544,0.05992000000000001,0.214,0.98,0.0,0.98
2020-11-04 05:00:00,1.23544,0.05992000000000001,1.2368922346,0.20544,0.05992000000000001,0.214,1.03,0.0,1.03
2020-11-04 05:30:00,1.28544,0.05992000000000001,1.2868358093,0.20544,0.05992000000000001,0.214,1.08,0.0,1.08
2020-11-04 06:00:00,1.3687200000000002,0.057960000000000005,1.3699466412999999,0.19872,0.057960000000000005,0.20700000000000002,1.17,0.0,1.17
2020-11-04 06:30:00,1.52872,0.057960000000000005,1.5298183552,0.19872,0.057960000000000005,0.20700000000000002,1.33,0.0,1.33
2020-11-04 07:00:00,1.66544,0.05992000000000001,1.6665175667,0.20544,0.05992000000000001,0.214,1.46,0.0,1.46
2020-11-04 07:30:00,1.77488,0.18684,1.7846871435,0.19488000000000003,0.05684,0.203,1.58,0.13,1.5853390804
2020-11-04 08:00:00,1.7768000000000002,0.1874,1.7866552548999999,0.1968,0.0574,0.20500000000000002,1.58,0.13,1.5853390804
2020-11-04 08:30:00,1.67256,0.18908000000000003,1.6832136525,0.20256000000000002,0.05908000000000001,0.211,1.47,0.13,1.475737104
2020-11-04 09:00:00,1.6169600000000002,0.19328,1.6284706936000002,0.21696000000000001,0.06328,0.226,1.4,0.13,1.4060227593999999
