Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
04/09/2020 00:00,7.72032,1.28176,7.825998313,0.04032,0.01176,0.042,7.68,1.27,7.784298298,8.17032,1.47176,8.301819463,0.04032,0.01176,0.042,8.13,1.46,8.260054479
04/09/2020 00:30,7.49704,0.35372,7.505379844,0.04704,0.01372,0.049,7.45,0.34,7.457754354,8.12704,2.14372,8.405017228,0.04704,0.01372,0.049,8.08,2.13,8.356033748
04/09/2020 01:00,7.35496,0.30728,7.361376067,0.02496,0.00728,0.026,7.33,0.3,7.336136585,7.98496,2.09728,8.255796122,0.02496,0.00728,0.026,7.96,2.09,8.229805587
04/09/2020 01:30,7.36264,0.66952,7.393018653,0.03264,0.00952,0.034,7.33,0.66,7.359653524,7.84264,1.54952,7.994248833,0.03264,0.00952,0.034,7.81,1.54,7.960383157
04/09/2020 02:00,7.33552,0.83036,7.382367601,0.03552,0.01036,0.037,7.3,0.82,7.345910427,7.75552,1.26036,7.857264015,0.03552,0.01036,0.037,7.72,1.25,7.820543459
04/09/2020 02:30,7.26536,0.85448,7.315435189,0.01536,0.00448,0.016,7.25,0.85,7.299657526,7.68536,1.28448,7.791960421,0.01536,0.00448,0.016,7.67,1.28,7.776072273
04/09/2020 03:00,7.29192,0.89056,7.346100626,0.00192,0.00056,0.002,7.29,0.89,7.344126905,7.70192,1.32056,7.814310616,0.00192,0.00056,0.002,7.7,1.32,7.812323598
04/09/2020 03:30,7.2548,0.8414,7.303429126,0.0048,0.0014,0.005,7.25,0.84,7.298499846,7.6648,1.2314,7.763086049,0.0048,0.0014,0.005,7.66,1.23,7.758124773
04/09/2020 04:00,7.19056,0.43308,7.203590174,0.01056,0.00308,0.011,7.18,0.43,7.19286452,7.77056,1.90308,8.00020726,0.01056,0.00308,0.011,7.76,1.9,7.989217734
04/09/2020 04:30,7.47632,0.37476,7.485706767,0.01632,0.00476,0.017,7.46,0.37,7.469169967,8.09632,2.17476,8.38331549,0.01632,0.00476,0.017,8.08,2.17,8.366319382
04/09/2020 05:00,7.35632,0.32476,7.363485112,0.01632,0.00476,0.017,7.34,0.32,7.346972165,7.97632,2.10476,8.24934515,0.01632,0.00476,0.017,7.96,2.1,8.232350819
04/09/2020 05:30,7.55576,0.97168,7.617983408,0.00576,0.00168,0.006,7.55,0.97,7.612056227,7.99576,1.38168,8.114260139,0.00576,0.00168,0.006,7.99,1.38,8.108298218
04/09/2020 06:00,7.72096,1.21028,7.815241583,0.00096,0.00028,0.001,7.72,1.21,7.814249804,8.15096,1.31028,8.255603103,0.00096,0.00028,0.001,8.15,1.31,8.254610833
04/09/2020 06:30,8.08,1.35,8.192002197,0,0,0,8.08,1.35,8.192002197,8.57,1.62,8.721771609,0,0,0,8.57,1.62,8.721771609
04/09/2020 07:00,8.45456,1.64008,8.612168554,0.03456,0.01008,0.036,8.42,1.63,8.576322056,8.96456,1.77008,9.137642978,0.03456,0.01008,0.036,8.93,1.76,9.101785539
04/09/2020 07:30,8.77528,2.02404,9.005680263,0.18528,0.05404,0.193,8.59,1.97,8.813001759,9.30528,1.81404,9.480452363,0.18528,0.05404,0.193,9.12,1.76,9.288272175
04/09/2020 08:00,9.20888,2.21884,9.472419005,0.33888,0.09884,0.353,8.87,2.12,9.119830042,9.73888,1.91884,9.92611357,0.33888,0.09884,0.353,9.4,1.82,9.574570486
04/09/2020 08:30,9.51096,2.26028,9.775849109,0.48096,0.14028,0.501,9.03,2.12,9.275521549,10.06096,1.94028,10.24634582,0.48096,0.14028,0.501,9.58,1.8,9.747635611
04/09/2020 09:00,9.9112,2.5966,10.24569261,1.0512,0.3066,1.095,8.86,2.29,9.151158397,10.4412,2.2666,10.68438735,1.0512,0.3066,1.095,9.39,1.96,9.592377182
04/09/2020 09:30,9.9456,2.6408,10.2902276,1.0656,0.3108,1.11,8.88,2.33,9.180593663,10.4556,2.3108,10.70791147,1.0656,0.3108,1.11,9.39,2,9.600630188
04/09/2020 10:00,10.1052,2.6036,10.43521921,1.5552,0.4536,1.62,8.55,2.15,8.81617831,10.6552,2.6936,10.99039435,1.5552,0.4536,1.62,9.1,2.24,9.371638064
04/09/2020 10:30,10.54776,2.80268,10.91376453,2.47776,0.72268,2.581,8.07,2.08,8.333744657,11.05776,3.15268,11.49841065,2.47776,0.72268,2.581,8.58,2.43,8.917471615
04/09/2020 11:00,10.928,2.954,11.32021643,2.928,0.854,3.05,8,2.1,8.271033793,11.478,3.464,11.98931941,2.928,0.854,3.05,8.55,2.61,8.93949663
04/09/2020 11:30,10.20104,1.78072,10.35529723,1.75104,0.51072,1.824,8.45,1.27,8.544904915,10.97104,3.66072,11.56566425,1.75104,0.51072,1.824,9.22,3.15,9.743248945
04/09/2020 12:00,10.16168,1.69424,10.30195077,1.59168,0.46424,1.658,8.57,1.23,8.657817277,10.98168,3.68424,11.58321717,1.59168,0.46424,1.658,9.39,3.22,9.926756771
04/09/2020 12:30,9.966,1.498,10.07795416,1.296,0.378,1.35,8.67,1.12,8.742042096,10.816,3.468,11.35838369,1.296,0.378,1.35,9.52,3.09,10.00892102
04/09/2020 13:00,9.81696,1.60328,9.947020177,1.41696,0.41328,1.476,8.4,1.19,8.483872936,10.67696,3.61328,11.27179077,1.41696,0.41328,1.476,9.26,3.2,9.797326166
04/09/2020 13:30,9.74752,2.10636,9.972507137,1.42752,0.41636,1.487,8.32,1.69,8.489905771,10.37752,2.74636,10.73477595,1.42752,0.41636,1.487,8.95,2.33,9.248318766
04/09/2020 14:00,10.20856,2.80708,10.58746407,2.45856,0.71708,2.561,7.75,2.09,8.026867384,10.73856,2.81708,11.10191923,2.45856,0.71708,2.561,8.28,2.1,8.542154295
04/09/2020 14:30,9.7564,2.4452,10.05814814,1.7664,0.5152,1.84,7.99,1.93,8.219793185,10.2664,2.4552,10.55589769,1.7664,0.5152,1.84,8.5,1.94,8.718577866
04/09/2020 15:00,9.56824,2.40532,9.865940452,1.45824,0.42532,1.519,8.11,1.98,8.3482034,10.05824,2.42532,10.34651482,1.45824,0.42532,1.519,8.6,2,8.829496022
04/09/2020 15:30,9.7148,2.4964,10.03042133,1.5648,0.4564,1.63,8.15,2.04,8.401434401,10.2148,2.4964,10.51542448,1.5648,0.4564,1.63,8.65,2.04,8.887299927
04/09/2020 16:00,9.80968,2.56824,10.14029972,1.63968,0.47824,1.708,8.17,2.09,8.433089588,10.31968,2.55824,10.6320453,1.63968,0.47824,1.708,8.68,2.08,8.925738065
04/09/2020 16:30,9.50744,2.34592,9.792586788,1.11744,0.32592,1.164,8.39,2.02,8.629745072,9.99744,2.45592,10.29467579,1.11744,0.32592,1.164,8.88,2.13,9.131883705
04/09/2020 17:00,9.18512,1.57816,9.319711283,0.64512,0.18816,0.672,8.54,1.39,8.652381175,9.81512,2.55816,10.14301549,0.64512,0.18816,0.672,9.17,2.37,9.471314587
04/09/2020 17:30,9.32544,1.85992,9.509107929,0.68544,0.19992,0.714,8.64,1.66,8.798022505,9.85544,2.25992,10.11122821,0.68544,0.19992,0.714,9.17,2.06,9.39853712
04/09/2020 18:00,8.9156,1.8658,9.108739375,0.7056,0.2058,0.735,8.21,1.66,8.376138729,9.3856,1.8758,9.571212724,0.7056,0.2058,0.735,8.68,1.67,8.839191139
04/09/2020 18:30,8.5412,1.6666,8.70227861,0.3312,0.0966,0.345,8.21,1.57,8.358767852,9.0112,1.6466,9.160404849,0.3312,0.0966,0.345,8.68,1.55,8.817306845
04/09/2020 19:00,8.57536,1.64448,8.73161575,0.25536,0.07448,0.266,8.32,1.57,8.4668353,9.07536,1.62448,9.219603809,0.25536,0.07448,0.266,8.82,1.55,8.955160523
04/09/2020 19:30,8.49744,1.12592,8.571708254,0.15744,0.04592,0.164,8.34,1.08,8.409637329,9.15744,2.21592,9.421730669,0.15744,0.04592,0.164,9,2.17,9.257910131
04/09/2020 20:00,8.49544,1.69492,8.662866419,0.08544,0.02492,0.089,8.41,1.67,8.574205503,8.99544,1.58492,9.133997602,0.08544,0.02492,0.089,8.91,1.56,9.04553481
04/09/2020 20:30,8.56968,1.65324,8.727692582,0.07968,0.02324,0.083,8.49,1.63,8.645056391,9.07968,1.54324,9.209895689,0.07968,0.02324,0.083,9,1.52,9.127453095
04/09/2020 21:00,8.51528,1.49904,8.646219659,0.06528,0.01904,0.068,8.45,1.48,8.578630427,9.06528,1.39904,9.172601289,0.06528,0.01904,0.068,9,1.38,9.105185336
04/09/2020 21:30,8.3832,1.4526,8.508119005,0.0432,0.0126,0.045,8.34,1.44,8.463403571,8.8932,1.3726,8.998501931,0.0432,0.0126,0.045,8.85,1.36,8.953887424
04/09/2020 22:00,8.27888,1.48884,8.411688213,0.09888,0.02884,0.103,8.18,1.46,8.30927193,8.76888,1.38884,8.878182979,0.09888,0.02884,0.103,8.67,1.36,8.776018459
04/09/2020 22:30,7.95408,1.42744,8.081149275,0.09408,0.02744,0.098,7.86,1.4,7.983708412,8.43408,1.32744,8.537903865,0.09408,0.02744,0.098,8.34,1.3,8.440710871
04/09/2020 23:00,7.82448,1.36464,7.942589603,0.08448,0.02464,0.088,7.74,1.34,7.855138446,8.28448,1.29464,8.38502842,0.08448,0.02464,0.088,8.2,1.27,8.297764759
04/09/2020 23:30,7.67504,1.31772,7.787337478,0.09504,0.02772,0.099,7.58,1.29,7.688985629,8.13504,1.46772,8.266382389,0.09504,0.02772,0.099,8.04,1.44,8.167937316
05/09/2020 00:00,7.60984,1.13912,7.694625345,0.09984,0.02912,0.104,7.51,1.11,7.591587449,8.04984,1.53912,8.195658265,0.09984,0.02912,0.104,7.95,1.51,8.092131981
05/09/2020 00:30,7.4968,1.0824,7.574536289,0.0768,0.0224,0.08,7.42,1.06,7.495331881,7.9168,1.5024,8.058097046,0.0768,0.0224,0.08,7.84,1.48,7.978471031
05/09/2020 01:00,7.40496,0.99728,7.471813702,0.02496,0.00728,0.026,7.38,0.99,7.446106365,7.80496,1.41728,7.932596246,0.02496,0.00728,0.026,7.78,1.41,7.906737633
05/09/2020 01:30,7.19744,1.25092,7.305336638,0.03744,0.01092,0.039,7.16,1.24,7.266581039,7.54744,1.11092,7.628760961,0.03744,0.01092,0.039,7.51,1.1,7.590131751
05/09/2020 02:00,7.32864,1.97252,7.589453169,0.00864,0.00252,0.009,7.32,1.97,7.580455131,7.51864,0.45252,7.532245469,0.00864,0.00252,0.009,7.51,0.45,7.523469944
05/09/2020 02:30,7.13096,1.28028,7.244978081,0.00096,0.00028,0.001,7.13,1.28,7.243983711,7.47096,1.14028,7.557478535,0.00096,0.00028,0.001,7.47,1.14,7.556487279
05/09/2020 03:00,7.06576,0.99168,7.135011815,0.00576,0.00168,0.006,7.06,0.99,7.129074274,7.47576,1.38168,7.602369841,0.00576,0.00168,0.006,7.47,1.38,7.596400463
05/09/2020 03:30,7.06384,0.99112,7.133032623,0.00384,0.00112,0.004,7.06,0.99,7.129074274,7.43384,1.36112,7.557421836,0.00384,0.00112,0.004,7.43,1.36,7.553442924
05/09/2020 04:00,7.2156,1.0808,7.296095668,0.1056,0.0308,0.11,7.11,1.05,7.187113468,7.5856,1.4608,7.724976634,0.1056,0.0308,0.11,7.48,1.43,7.615464529
05/09/2020 04:30,7.26216,1.11688,7.347543045,0.09216,0.02688,0.096,7.17,1.09,7.25237892,7.64216,1.51688,7.791247294,0.09216,0.02688,0.096,7.55,1.49,7.695622132
05/09/2020 05:00,7.06008,0.97044,7.126463597,0.07008,0.02044,0.073,6.99,0.95,7.054261124,7.44008,1.37044,7.56524264,0.07008,0.02044,0.073,7.37,1.35,7.492623039
05/09/2020 05:30,7.01784,0.97812,7.085675479,0.02784,0.00812,0.029,6.99,0.97,7.056982358,7.39784,1.38812,7.526945848,0.02784,0.00812,0.029,7.37,1.38,7.498086423
05/09/2020 06:00,7.2688,1.1484,7.358958894,0.0288,0.0084,0.03,7.24,1.14,7.329201867,7.6188,1.1984,7.712475348,0.0288,0.0084,0.03,7.59,1.19,7.682720872
05/09/2020 06:30,7.26192,1.04056,7.336092093,0.00192,0.00056,0.002,7.26,1.04,7.33411208,7.66192,1.39056,7.78708387,0.00192,0.00056,0.002,7.66,1.39,7.785094733
05/09/2020 07:00,7.22376,0.99568,7.292056445,0.05376,0.01568,0.056,7.17,0.98,7.236663596,7.63376,1.40568,7.762102035,0.05376,0.01568,0.056,7.58,1.39,7.70639345
05/09/2020 07:30,7.38888,1.04384,7.462248294,0.21888,0.06384,0.228,7.17,0.98,7.236663596,7.82888,1.45384,7.962726468,0.21888,0.06384,0.228,7.61,1.39,7.735903309
05/09/2020 08:00,7.71144,1.40792,7.838912271,0.54144,0.15792,0.564,7.17,1.25,7.278145368,8.15144,1.57792,8.302758915,0.54144,0.15792,0.564,7.61,1.42,7.741350011
05/09/2020 08:30,7.91248,1.75864,8.105563176,0.85248,0.24864,0.888,7.06,1.51,7.219674508,8.35248,1.68864,8.521468606,0.85248,0.24864,0.888,7.5,1.44,7.636988935
05/09/2020 09:00,8.41344,2.00392,8.648795754,1.69344,0.49392,1.764,6.72,1.51,6.887561252,8.85344,1.96392,9.068648279,1.69344,0.49392,1.764,7.16,1.47,7.309343336
05/09/2020 09:30,8.14656,1.76608,8.335795007,0.94656,0.27608,0.986,7.2,1.49,7.352557378,8.61656,1.74608,8.791695036,0.94656,0.27608,0.986,7.67,1.47,7.809596661
05/09/2020 10:00,8.09904,1.71972,8.279606621,0.47904,0.13972,0.499,7.62,1.58,7.782081984,8.62904,1.81972,8.818827144,0.47904,0.13972,0.499,8.15,1.68,8.321352054
05/09/2020 10:30,8.312,1.841,8.513437907,1.032,0.301,1.075,7.28,1.54,7.441102069,8.802,1.811,8.986374408,1.032,0.301,1.075,7.77,1.51,7.915364805
05/09/2020 11:00,8.39104,1.89572,8.602517457,1.15104,0.33572,1.199,7.24,1.56,7.406159599,8.83104,1.84572,9.021859553,1.15104,0.33572,1.199,7.68,1.51,7.827036476
05/09/2020 11:30,8.02168,1.74424,8.209124387,0.63168,0.18424,0.658,7.39,1.56,7.552860385,8.51168,1.69424,8.678660357,0.63168,0.18424,0.658,7.88,1.51,8.023372109
05/09/2020 12:00,8.12256,1.78908,8.317258455,0.92256,0.26908,0.961,7.2,1.52,7.358695537,8.57256,1.67908,8.735450452,0.92256,0.26908,0.961,7.65,1.41,7.778855957
05/09/2020 12:30,8.48016,1.56088,8.622613293,2.30016,0.67088,2.396,6.18,0.89,6.243756882,9.00016,2.76088,9.414103165,2.30016,0.67088,2.396,6.7,2.09,7.018411501
05/09/2020 13:00,8.31384,2.06112,8.56552107,1.92384,0.56112,2.004,6.39,1.5,6.563695605,8.70384,2.01112,8.933164859,1.92384,0.56112,2.004,6.78,1.45,6.933318109
05/09/2020 13:30,8.12376,1.85568,8.333008148,1.49376,0.43568,1.556,6.63,1.42,6.780361347,8.54376,1.79568,8.730423907,1.49376,0.43568,1.556,7.05,1.36,7.179979109
05/09/2020 14:00,8.29816,2.00988,8.538095631,1.98816,0.57988,2.071,6.31,1.43,6.470007728,8.69816,1.93988,8.911852883,1.98816,0.57988,2.071,6.71,1.36,6.84643703
05/09/2020 14:30,8.18496,1.56728,8.333662868,1.70496,0.49728,1.776,6.48,1.07,6.56774695,8.58496,2.00728,8.816502209,1.70496,0.49728,1.776,6.88,1.51,7.0437561
05/09/2020 15:00,8.18008,1.72044,8.359044359,1.99008,0.58044,2.073,6.19,1.14,6.294100412,8.60008,2.09044,8.850498031,1.99008,0.58044,2.073,6.61,1.51,6.78028023
05/09/2020 15:30,7.94592,1.40756,8.069626373,1.46592,0.42756,1.527,6.48,0.98,6.553685986,8.42592,1.99756,8.659467293,1.46592,0.42756,1.527,6.96,1.57,7.134879116
05/09/2020 16:00,8.02104,1.57072,8.173386324,1.51104,0.44072,1.574,6.51,1.13,6.607344398,8.47104,2.01072,8.706406469,1.51104,0.44072,1.574,6.96,1.57,7.134879116
05/09/2020 16:30,7.83792,1.25856,7.938322442,0.81792,0.23856,0.852,7.02,1.02,7.093715529,8.32792,1.71856,8.50339344,0.81792,0.23856,0.852,7.51,1.48,7.654443154
05/09/2020 17:00,7.72648,1.09564,7.803776022,0.39648,0.11564,0.413,7.33,0.98,7.39522143,8.22648,1.54564,8.370422701,0.39648,0.11564,0.413,7.83,1.43,7.959510035
05/09/2020 17:30,7.83264,1.27452,7.93565691,0.87264,0.25452,0.909,6.96,1.02,7.034344319,8.32264,1.73452,8.501464356,0.87264,0.25452,0.909,7.45,1.48,7.595584243
05/09/2020 18:00,7.70504,1.18772,7.796045164,0.81504,0.23772,0.849,6.89,0.95,6.955185116,8.22504,1.65772,8.39043018,0.81504,0.23772,0.849,7.41,1.42,7.544832669
05/09/2020 18:30,7.64104,1.17572,7.730964351,0.67104,0.19572,0.699,6.97,0.98,7.038558091,8.16104,1.63572,8.323349915,0.67104,0.19572,0.699,7.49,1.44,7.627168544
05/09/2020 19:00,7.57336,1.24348,7.674765417,0.42336,0.12348,0.441,7.15,1.12,7.237188681,8.05336,1.46348,8.185253875,0.42336,0.12348,0.441,7.63,1.34,7.746773522
05/09/2020 19:30,7.39544,0.69992,7.428487114,0.20544,0.05992,0.214,7.19,0.64,7.218427807,8.03544,1.84992,8.245635209,0.20544,0.05992,0.214,7.83,1.79,8.031998506
05/09/2020 20:00,7.33016,0.30588,7.336539252,0.02016,0.00588,0.021,7.31,0.3,7.316153361,8.07016,2.12588,8.345468723,0.02016,0.00588,0.021,8.05,2.12,8.324475959
05/09/2020 20:30,7.44096,0.30028,7.447016436,0.00096,0.00028,0.001,7.44,0.3,7.446045931,8.17096,2.07028,8.42915456,0.00096,0.00028,0.001,8.17,2.07,8.428155196
05/09/2020 21:00,7.36,0.27,7.364950781,0,0,0,7.36,0.27,7.364950781,8.09,2.01,8.335958253,0,0,0,8.09,2.01,8.335958253
05/09/2020 21:30,7.36,0.52,7.378346698,0,0,0,7.36,0.52,7.378346698,7.99,1.72,8.173034932,0,0,0,7.99,1.72,8.173034932
05/09/2020 22:00,7.09,0.81,7.136119394,0,0,0,7.09,0.81,7.136119394,7.61,1.27,7.715244649,0,0,0,7.61,1.27,7.715244649
05/09/2020 22:30,7.0048,1.0514,7.083266549,0.0048,0.0014,0.005,7,1.05,7.078311946,7.5448,1.3614,7.666643138,0.0048,0.0014,0.005,7.54,1.36,7.661670836
05/09/2020 23:00,6.94,0.8,6.985957343,0,0,0,6.94,0.8,6.985957343,7.41,1.22,7.509760316,0,0,0,7.41,1.22,7.509760316
05/09/2020 23:30,6.94096,0.88028,6.996557625,0.00096,0.00028,0.001,6.94,0.88,6.995570027,7.39096,1.30028,7.504466523,0.00096,0.00028,0.001,7.39,1.3,7.503472529
06/09/2020 00:00,6.91728,0.93504,6.980190714,0.01728,0.00504,0.018,6.9,0.93,6.96239183,7.34728,1.33504,7.467586973,0.01728,0.00504,0.018,7.33,1.33,7.449684557
06/09/2020 00:30,6.78264,0.89952,6.842027594,0.03264,0.00952,0.034,6.75,0.89,6.808421256,7.25264,1.53952,7.414236899,0.03264,0.00952,0.034,7.22,1.53,7.380331971
06/09/2020 01:00,6.86208,1.10644,6.950708698,0.02208,0.00644,0.023,6.84,1.1,6.92788568,7.29208,1.36644,7.419001887,0.02208,0.00644,0.023,7.27,1.36,7.396113844
06/09/2020 01:30,6.87344,1.12392,6.964723512,0.01344,0.00392,0.014,6.86,1.12,6.950827289,7.23344,1.05392,7.309815429,0.01344,0.00392,0.014,7.22,1.05,7.295950932
06/09/2020 02:00,6.9248,1.1414,7.018236887,0.0048,0.0014,0.005,6.92,1.14,7.01327313,7.2748,1.0514,7.35038482,0.0048,0.0014,0.005,7.27,1.05,7.345433956
06/09/2020 02:30,6.97,1.18,7.069179585,0,0,0,6.97,1.18,7.069179585,7.32,1.1,7.402188865,0,0,0,7.32,1.1,7.402188865
06/09/2020 03:00,6.88288,1.18084,6.983438995,0.00288,0.00084,0.003,6.88,1.18,6.980458438,7.23288,1.10084,7.316173986,0.00288,0.00084,0.003,7.23,1.1,7.313200394
06/09/2020 03:30,6.90096,1.21028,7.006284793,0.00096,0.00028,0.001,6.9,1.21,7.005290858,7.23096,1.14028,7.320315635,0.00096,0.00028,0.001,7.23,1.14,7.319323739
06/09/2020 04:00,6.8448,1.1514,6.940965999,0.0048,0.0014,0.005,6.84,1.15,6.936000288,7.1848,1.0514,7.261321712,0.0048,0.0014,0.005,7.18,1.05,7.256369616
06/09/2020 04:30,6.8,1.12,6.891618097,0,0,0,6.8,1.12,6.891618097,7.14,1.05,7.216792917,0,0,0,7.14,1.05,7.216792917
06/09/2020 05:00,6.5648,1.0914,6.654904432,0.0048,0.0014,0.005,6.56,1.09,6.649939849,6.9648,1.2814,7.081696478,0.0048,0.0014,0.005,6.96,1.28,7.076722405
06/09/2020 05:30,6.4448,0.0014,6.444800152,0.0048,0.0014,0.005,6.44,0,6.44,6.9848,1.9214,7.244253516,0.0048,0.0014,0.005,6.98,1.92,7.239254105
06/09/2020 06:00,6.48384,0.00112,6.483840097,0.00384,0.00112,0.004,6.48,0,6.48,7.03384,1.84112,7.270806558,0.00384,0.00112,0.004,7.03,1.84,7.266808103
06/09/2020 06:30,6.69576,1.08168,6.782568363,0.00576,0.00168,0.006,6.69,1.08,6.776614199,7.10576,1.23168,7.211716911,0.00576,0.00168,0.006,7.1,1.23,7.205754645
06/09/2020 07:00,6.83568,1.14624,6.931117313,0.05568,0.01624,0.058,6.78,1.13,6.873521659,7.20568,1.08624,7.287094181,0.05568,0.01624,0.058,7.15,1.07,7.22961963
06/09/2020 07:30,7.00288,1.19584,7.104249545,0.12288,0.03584,0.128,6.88,1.16,6.977105417,7.39288,1.16584,7.484240616,0.12288,0.03584,0.128,7.27,1.13,7.357295699
06/09/2020 08:00,7.14496,1.08728,7.227214623,0.26496,0.07728,0.276,6.88,1.01,6.953740001,7.56496,1.33728,7.682248213,0.26496,0.07728,0.276,7.3,1.26,7.407941684
06/09/2020 08:30,7.29376,1.10068,7.376342685,0.41376,0.12068,0.431,6.88,0.98,6.949446021,7.71376,1.40068,7.839897818,0.41376,0.12068,0.431,7.3,1.28,7.411369644
06/09/2020 09:00,7.87088,1.53984,8.020090972,1.37088,0.39984,1.428,6.5,1.14,6.599212074,8.31088,1.86984,8.518628293,1.37088,0.39984,1.428,6.94,1.47,7.093976318
06/09/2020 09:30,8.10384,1.86612,8.315926082,1.56384,0.45612,1.629,6.54,1.41,6.690269053,8.50384,1.84612,8.70192242,1.56384,0.45612,1.629,6.94,1.39,7.077831589
06/09/2020 10:00,7.9488,1.5784,8.103997038,1.2288,0.3584,1.28,6.72,1.22,6.829846265,8.4088,1.8384,8.607417267,1.2288,0.3584,1.28,7.18,1.48,7.330948097
06/09/2020 10:30,8.03056,1.33308,8.140454299,1.45056,0.42308,1.511,6.58,0.91,6.642627492,8.56056,2.13308,8.822313631,1.45056,0.42308,1.511,7.11,1.71,7.312742304
06/09/2020 11:00,8.14224,1.65232,8.30820279,1.48224,0.43232,1.544,6.66,1.22,6.770819744,8.61224,1.85232,8.809186523,1.48224,0.43232,1.544,7.13,1.42,7.27002751
06/09/2020 11:30,8.21304,1.61172,8.369687414,1.34304,0.39172,1.399,6.87,1.22,6.97748522,8.66304,1.85172,8.858731794,1.34304,0.39172,1.399,7.32,1.46,7.464181134
06/09/2020 12:00,8.334,1.782,8.52238699,1.344,0.392,1.4,6.99,1.39,7.126864668,8.794,2.002,9.01900438,1.344,0.392,1.4,7.45,1.61,7.62198137
06/09/2020 12:30,8.20192,1.72556,8.381470575,1.32192,0.38556,1.377,6.88,1.34,7.009279564,8.66192,1.92556,8.873366858,1.32192,0.38556,1.377,7.34,1.54,7.499813331
06/09/2020 13:00,8.11864,1.66252,8.287115795,0.96864,0.28252,1.009,7.15,1.38,7.281957155,8.55864,1.86252,8.758955383,0.96864,0.28252,1.009,7.59,1.58,7.752709204
06/09/2020 13:30,8.5164,1.2052,8.601254327,2.2464,0.6552,2.34,6.27,0.55,6.29407658,9.0764,3.1852,9.619071473,2.2464,0.6552,2.34,6.83,2.53,7.283529364
06/09/2020 14:00,8.82432,1.43876,8.940841895,3.18432,0.92876,3.317,5.64,0.51,5.663011566,9.36432,3.57876,10.02486968,3.18432,0.92876,3.317,6.18,2.65,6.724202555
06/09/2020 14:30,8.3684,1.1112,8.441853114,1.9584,0.5712,2.04,6.41,0.54,6.432705496,8.9784,3.2512,9.548924966,1.9584,0.5712,2.04,7.02,2.68,7.514173275
06/09/2020 15:00,8.65432,1.38876,8.765039019,2.46432,0.71876,2.567,6.19,0.67,6.226154511,9.28432,3.52876,9.932308141,2.46432,0.71876,2.567,6.82,2.81,7.376211765
06/09/2020 15:30,8.42904,1.17472,8.510504239,1.79904,0.52472,1.874,6.63,0.65,6.661786547,9.11904,3.31472,9.702796463,1.79904,0.52472,1.874,7.32,2.79,7.833677297
06/09/2020 16:00,8.59992,2.07456,8.846605179,1.96992,0.57456,2.052,6.63,1.5,6.797565741,9.04992,2.36456,9.353726316,1.96992,0.57456,2.052,7.08,1.79,7.302773446
06/09/2020 16:30,8.43944,1.91692,8.654405225,1.42944,0.41692,1.489,7.01,1.5,7.168688862,8.87944,2.11692,9.128296939,1.42944,0.41692,1.489,7.45,1.7,7.641498544
06/09/2020 17:00,8.48216,1.92688,8.698270219,1.77216,0.51688,1.846,6.71,1.41,6.856544319,8.94216,2.12688,9.191618138,1.77216,0.51688,1.846,7.17,1.61,7.348537269
06/09/2020 17:30,7.89656,1.51608,8.040780957,0.70656,0.20608,0.736,7.19,1.31,7.30836507,8.34656,1.70608,8.519141553,0.70656,0.20608,0.736,7.64,1.5,7.785858976
06/09/2020 18:00,7.87136,1.49748,8.012537338,0.47136,0.13748,0.491,7.4,1.36,7.523935141,8.32136,1.69748,8.492730456,0.47136,0.13748,0.491,7.85,1.56,8.003505482
06/09/2020 18:30,7.81144,1.37792,7.93203999,0.30144,0.08792,0.314,7.51,1.29,7.619986877,8.26144,1.56792,8.408909799,0.30144,0.08792,0.314,7.96,1.48,8.096418961
06/09/2020 19:00,7.70856,1.34208,7.824517621,0.17856,0.05208,0.186,7.53,1.29,7.639698947,8.16856,1.53208,8.310995223,0.17856,0.05208,0.186,7.99,1.48,8.125915333
06/09/2020 19:30,7.50952,1.07736,7.586408584,0.05952,0.01736,0.062,7.45,1.06,7.525031561,8.07952,1.61736,8.239811697,0.05952,0.01736,0.062,8.02,1.6,8.178043776
06/09/2020 20:00,7.36384,0.96112,7.426297274,0.00384,0.00112,0.004,7.36,0.96,7.422344643,7.98384,1.60112,8.142805806,0.00384,0.00112,0.004,7.98,1.6,8.138820553
06/09/2020 20:30,7.41,0.55,7.43038357,0,0,0,7.41,0.55,7.43038357,8.13,1.8,8.326878167,0,0,0,8.13,1.8,8.326878167
06/09/2020 21:00,7.48,1.38,7.606234285,0,0,0,7.48,1.38,7.606234285,7.97,0.99,8.031251459,0,0,0,7.97,0.99,8.031251459
06/09/2020 21:30,7.37,1.35,7.492623039,0,0,0,7.37,1.35,7.492623039,7.99,1.75,8.179400956,0,0,0,7.99,1.75,8.179400956
06/09/2020 22:00,7.2,1.2,7.299315036,0,0,0,7.2,1.2,7.299315036,7.78,1.6,7.942820658,0,0,0,7.78,1.6,7.942820658
06/09/2020 22:30,7.24,1.1,7.323086781,0,0,0,7.24,1.1,7.323086781,7.74,1.37,7.860311699,0,0,0,7.74,1.37,7.860311699
