Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-08 21:00:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2021-01-08 21:30:00,2.6695,0.8774222188,2.81,0.0,0,0.0,2.6695,0.8774222188,2.81
2021-01-08 22:00:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2021-01-08 22:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2021-01-08 23:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2021-01-08 23:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2021-01-09 00:00:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2021-01-09 00:30:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2021-01-09 01:00:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2021-01-09 01:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2021-01-09 02:00:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2021-01-09 02:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2021-01-09 03:00:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2021-01-09 03:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2021-01-09 04:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2021-01-09 04:30:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2021-01-09 05:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2021-01-09 05:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2021-01-09 06:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2021-01-09 06:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2021-01-09 07:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2021-01-09 07:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2021-01-09 08:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2021-01-09 08:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2021-01-09 09:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2021-01-09 09:30:00,2.498,0.8180947378000001,2.6285515023,0.009000000000000001,0,0.009000000000000001,2.489,0.8180947378000001,2.62
2021-01-09 10:00:00,2.471,0.8056047418000001,2.5990075029,0.02,0,0.02,2.451,0.8056047418000001,2.58
2021-01-09 10:30:00,2.5525,0.8337072328,2.6852046477,0.016,0,0.016,2.5365,0.8337072328,2.67
2021-01-09 11:00:00,2.5265,0.8212172368,2.6566143868000003,0.028,0,0.028,2.4985,0.8212172368,2.63
2021-01-09 11:30:00,2.59,0.8243397358000001,2.7180206033000003,0.082,0,0.082,2.508,0.8243397358000001,2.64
2021-01-09 12:00:00,2.58,0.8180947378000001,2.7065991576,0.091,0,0.091,2.489,0.8180947378000001,2.62
2021-01-09 12:30:00,2.552,0.8056047418000001,2.6761358336,0.101,0,0.101,2.451,0.8056047418000001,2.58
2021-01-09 13:00:00,2.502,0.7868697478000001,2.6228168064,0.108,0,0.108,2.394,0.7868697478000001,2.52
2021-01-09 13:30:00,2.523,0.8056047418000001,2.6484954219,0.07200000000000001,0,0.07200000000000001,2.451,0.8056047418000001,2.58
2021-01-09 14:00:00,2.487,0.8056047418000001,2.6142241679,0.036000000000000004,0,0.036000000000000004,2.451,0.8056047418000001,2.58
2021-01-09 14:30:00,2.519,0.8118497398000001,2.6465942265,0.049,0,0.049,2.47,0.8118497398000001,2.6
2021-01-09 15:00:00,2.489,0.8056047418000001,2.6161269082,0.038,0,0.038,2.451,0.8056047418000001,2.58
2021-01-09 15:30:00,2.469,0.8056047418000001,2.5971060818,0.018000000000000002,0,0.018000000000000002,2.451,0.8056047418000001,2.58
2021-01-09 16:00:00,2.593,0.8493197278,2.7285514472,0.009000000000000001,0,0.009000000000000001,2.584,0.8493197278,2.7199999999999998
2021-01-09 16:30:00,2.891,0.9492396958,3.0428501442,0.003,0,0.003,2.888,0.9492396958,3.04
2021-01-09 17:00:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2021-01-09 17:30:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2021-01-09 18:00:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2021-01-09 18:30:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67
2021-01-09 19:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2021-01-09 19:30:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2021-01-09 20:00:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2021-01-09 20:30:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2021-01-09 21:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2021-01-09 21:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2021-01-09 22:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2021-01-09 22:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2021-01-09 23:00:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2021-01-09 23:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2021-01-10 00:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2021-01-10 00:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2021-01-10 01:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2021-01-10 01:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2021-01-10 02:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2021-01-10 02:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2021-01-10 03:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2021-01-10 03:30:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2021-01-10 04:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2021-01-10 04:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2021-01-10 05:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2021-01-10 05:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2021-01-10 06:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2021-01-10 06:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2021-01-10 07:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2021-01-10 07:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2021-01-10 08:00:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2021-01-10 08:30:00,2.072,0.6807047818,2.1809500224,0.001,0,0.001,2.071,0.6807047818,2.18
2021-01-10 09:00:00,2.304,0.7556447578000001,2.4247505026000002,0.005,0,0.005,2.299,0.7556447578000001,2.42
2021-01-10 09:30:00,2.5645,0.8399522308,2.6985514633000003,0.009000000000000001,0,0.009000000000000001,2.5555,0.8399522308,2.69
2021-01-10 10:00:00,2.6950000000000003,0.8805447178,2.8352044018,0.016,0,0.016,2.6790000000000003,0.8805447178,2.8200000000000003
2021-01-10 10:30:00,2.8305,0.9273822028,2.9785513257,0.009000000000000001,0,0.009000000000000001,2.8215,0.9273822028,2.9699999999999998
2021-01-10 11:00:00,2.839,0.9180147058,2.9837345726,0.046,0,0.046,2.793,0.9180147058,2.94
2021-01-10 11:30:00,2.7295,0.8649322228,2.8632635226,0.098,0,0.098,2.6315,0.8649322228,2.77
2021-01-10 12:00:00,2.7545,0.8774222188,2.8908718408,0.085,0,0.085,2.6695,0.8774222188,2.81
2021-01-10 12:30:00,2.8315,0.9148922068,2.9756377468,0.048,0,0.048,2.7835,0.9148922068,2.93
2021-01-10 13:00:00,2.8505000000000003,0.9211372048,2.9956374948,0.048,0,0.048,2.8025,0.9211372048,2.95
2021-01-10 13:30:00,2.775,0.8930347138,2.9151562565,0.058,0,0.058,2.717,0.8930347138,2.86
2021-01-10 14:00:00,2.6805,0.8649322228,2.8165915571999998,0.049,0,0.049,2.6315,0.8649322228,2.77
2021-01-10 14:30:00,2.608,0.8368297318,2.7389684189,0.062,0,0.062,2.5460000000000003,0.8368297318,2.68
2021-01-10 15:00:00,2.577,0.8368297318,2.7094672908,0.031,0,0.031,2.5460000000000003,0.8368297318,2.68
2021-01-10 15:30:00,2.7975,0.9148922068,2.9433032464,0.014,0,0.014,2.7835,0.9148922068,2.93
2021-01-10 16:00:00,2.9130000000000003,0.9554846938,3.0657005725,0.006,0,0.006,2.907,0.9554846938,3.06
2021-01-10 16:30:00,3.155,1.0366696677,3.3209500147,0.001,0,0.001,3.154,1.0366696677,3.32
2021-01-10 17:00:00,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2021-01-10 17:30:00,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2021-01-10 18:00:00,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81
2021-01-10 18:30:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2021-01-10 19:00:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2021-01-10 19:30:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2021-01-10 20:00:00,2.8120000000000003,0.9242597038,2.96,0.0,0,0.0,2.8120000000000003,0.9242597038,2.96
2021-01-10 20:30:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2021-01-10 21:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2021-01-10 21:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2021-01-10 22:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2021-01-10 22:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2021-01-10 23:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2021-01-10 23:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2021-01-11 00:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2021-01-11 00:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2021-01-11 01:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2021-01-11 01:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2021-01-11 02:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2021-01-11 02:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2021-01-11 03:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2021-01-11 03:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2021-01-11 04:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2021-01-11 04:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2021-01-11 05:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2021-01-11 05:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2021-01-11 06:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2021-01-11 06:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2021-01-11 07:00:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2021-01-11 07:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2021-01-11 08:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2021-01-11 08:30:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2021-01-11 09:00:00,2.835,0.9305047018,2.9838002614,0.004,0,0.004,2.831,0.9305047018,2.98
2021-01-11 09:30:00,2.932,0.9617296918,3.0857005688,0.006,0,0.006,2.926,0.9617296918,3.08
2021-01-11 10:00:00,2.9645,0.9710971888000001,3.1195015628,0.01,0,0.01,2.9545,0.9710971888000001,3.11
2021-01-11 10:30:00,2.968,0.9679746898,3.1218582607,0.023,0,0.023,2.9450000000000003,0.9679746898,3.1
2021-01-11 11:00:00,3.0565,1.0023221787,3.2166507426,0.007,0,0.007,3.0495,1.0023221787,3.21
2021-01-11 11:30:00,3.0115,0.9773421867000001,3.1661222339,0.038,0,0.038,2.9735,0.9773421867000001,3.13
2021-01-11 12:00:00,3.0555,0.9960771807000001,3.2137594807,0.025,0,0.025,3.0305,0.9960771807000001,3.19
2021-01-11 12:30:00,3.0645,0.9960771807000001,3.222317489,0.034,0,0.034,3.0305,0.9960771807000001,3.19
2021-01-11 13:00:00,3.127,1.0179346737,3.2885133419,0.03,0,0.03,3.097,1.0179346737,3.26
2021-01-11 13:30:00,2.9859999999999998,0.9617296918,3.1370559447,0.06,0,0.06,2.926,0.9617296918,3.08
2021-01-11 14:00:00,2.8970000000000002,0.9367496998,3.0446853696,0.047,0,0.047,2.85,0.9367496998,3.0
2021-01-11 14:30:00,2.868,0.9305047018,3.0151721344,0.037,0,0.037,2.831,0.9305047018,2.98
2021-01-11 15:00:00,2.8585000000000003,0.9336272008000001,3.0071052526,0.018000000000000002,0,0.018000000000000002,2.8405,0.9336272008000001,2.99
2021-01-11 15:30:00,2.8595,0.9336272008000001,3.0080558505,0.019,0,0.019,2.8405,0.9336272008000001,2.99
2021-01-11 16:00:00,2.9130000000000003,0.9554846938,3.0657005725,0.006,0,0.006,2.907,0.9554846938,3.06
2021-01-11 16:30:00,3.1665,1.0397921667,3.3328501316,0.003,0,0.003,3.1635,1.0397921667,3.33
2021-01-11 17:00:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2021-01-11 17:30:00,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2021-01-11 18:00:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2021-01-11 18:30:00,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85
2021-01-11 19:00:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2021-01-11 19:30:00,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2021-01-11 20:00:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2021-01-11 20:30:00,2.8595,0.9398721988000001,3.01,0.0,0,0.0,2.8595,0.9398721988000001,3.01
2021-01-11 21:00:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2021-01-11 21:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2021-01-11 22:00:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2021-01-11 22:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2021-01-11 23:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2021-01-11 23:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2021-01-12 00:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2021-01-12 00:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2021-01-12 01:00:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2021-01-12 01:30:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2021-01-12 02:00:00,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2021-01-12 02:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2021-01-12 03:00:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2021-01-12 03:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2021-01-12 04:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2021-01-12 04:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2021-01-12 05:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2021-01-12 05:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2021-01-12 06:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2021-01-12 06:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2021-01-12 07:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2021-01-12 07:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2021-01-12 08:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2021-01-12 08:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2021-01-12 09:00:00,2.5005,0.8212172368,2.6319000741,0.002,0,0.002,2.4985,0.8212172368,2.63
2021-01-12 09:30:00,2.473,0.8118497398000001,2.6028501686,0.003,0,0.003,2.47,0.8118497398000001,2.6
2021-01-12 10:00:00,2.5404999999999998,0.8337072328,2.6738002917,0.004,0,0.004,2.5365,0.8337072328,2.67
2021-01-12 10:30:00,2.4855,0.8149722388,2.6157006709,0.006,0,0.006,2.4795,0.8149722388,2.61
2021-01-12 11:00:00,2.571,0.8430747298,2.7057006486,0.006,0,0.006,2.565,0.8430747298,2.7
2021-01-12 11:30:00,2.666,0.8742997198,2.8057006255,0.006,0,0.006,2.66,0.8742997198,2.8
2021-01-12 12:00:00,2.6310000000000002,0.8618097238,2.7685514263,0.009000000000000001,0,0.009000000000000001,2.622,0.8618097238,2.76
2021-01-12 12:30:00,2.6310000000000002,0.8618097238,2.7685514263,0.009000000000000001,0,0.009000000000000001,2.622,0.8618097238,2.76
2021-01-12 13:00:00,2.7405,0.8961572128,2.8833033139,0.014,0,0.014,2.7265,0.8961572128,2.87
2021-01-12 13:30:00,2.6475,0.8649322228,2.7852044808,0.016,0,0.016,2.6315,0.8649322228,2.77
2021-01-12 14:00:00,2.5535,0.8337072328,2.686155245,0.017,0,0.017,2.5365,0.8337072328,2.67
2021-01-12 14:30:00,2.539,0.8305847338000001,2.6714026278,0.012,0,0.012,2.527,0.8305847338000001,2.66
2021-01-12 15:00:00,2.5635,0.8399522308,2.6976011566,0.008,0,0.008,2.5555,0.8399522308,2.69
2021-01-12 15:30:00,2.552,0.8368297318,2.6857006535,0.006,0,0.006,2.5460000000000003,0.8368297318,2.68
2021-01-12 16:00:00,2.552,0.8368297318,2.6857006535,0.006,0,0.006,2.5460000000000003,0.8368297318,2.68
2021-01-12 16:30:00,2.7665,0.9086472088,2.911900067,0.002,0,0.002,2.7645,0.9086472088,2.91
2021-01-12 17:00:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2021-01-12 17:30:00,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2021-01-12 18:00:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2021-01-12 18:30:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47
2021-01-12 19:00:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36
2021-01-12 19:30:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2021-01-12 20:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,0.0,0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003
2021-01-12 20:30:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2021-01-12 21:00:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58
2021-01-12 21:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2021-01-12 22:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2021-01-12 22:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2021-01-12 23:00:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2021-01-12 23:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2021-01-13 00:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2021-01-13 00:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2021-01-13 01:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2021-01-13 01:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2021-01-13 02:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2021-01-13 02:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2021-01-13 03:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2021-01-13 03:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2021-01-13 04:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2021-01-13 04:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2021-01-13 05:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2021-01-13 05:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2021-01-13 06:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2021-01-13 06:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2021-01-13 07:00:00,2.1375,0.7025622748,2.25,0.0,0,0.0,2.1375,0.7025622748,2.25
2021-01-13 07:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2021-01-13 08:00:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2021-01-13 08:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2021-01-13 09:00:00,2.4235,0.7962372448,2.5509500191,0.001,0,0.001,2.4225,0.7962372448,2.55
2021-01-13 09:30:00,2.473,0.8118497398000001,2.6028501686,0.003,0,0.003,2.47,0.8118497398000001,2.6
2021-01-13 10:00:00,2.4695,0.8087272408,2.5985515196,0.009000000000000001,0,0.009000000000000001,2.4605,0.8087272408,2.59
2021-01-13 10:30:00,2.5,0.8180947378000001,2.6304522425,0.011,0,0.011,2.489,0.8180947378000001,2.62
2021-01-13 11:00:00,2.5045,0.8149722388,2.6337615685999998,0.025,0,0.025,2.4795,0.8149722388,2.61
2021-01-13 11:30:00,2.481,0.8056047418000001,2.60851682,0.03,0,0.03,2.451,0.8056047418000001,2.58
2021-01-13 12:00:00,2.499,0.8056047418000001,2.6256427784,0.048,0,0.048,2.451,0.8056047418000001,2.58
2021-01-13 12:30:00,2.485,0.8056047418000001,2.6123215729,0.034,0,0.034,2.451,0.8056047418000001,2.58
2021-01-13 13:00:00,2.5375,0.8274622348,2.6690073061,0.02,0,0.02,2.5175,0.8274622348,2.65
2021-01-13 13:30:00,2.5705,0.8399522308,2.7042540561,0.015,0,0.015,2.5555,0.8399522308,2.69
2021-01-13 14:00:00,2.505,0.8180947378000001,2.6352047359,0.016,0,0.016,2.489,0.8180947378000001,2.62
2021-01-13 14:30:00,2.4565,0.8024822428,2.5842542445000003,0.015,0,0.015,2.4415,0.8024822428,2.5700000000000003
2021-01-13 15:00:00,2.428,0.7931147458000001,2.5542542943,0.015,0,0.015,2.4130000000000003,0.7931147458000001,2.54
2021-01-13 15:30:00,2.4939999999999998,0.8180947378000001,2.6247504643,0.005,0,0.005,2.489,0.8180947378000001,2.62
2021-01-13 16:00:00,2.4835000000000003,0.8149722388,2.6138002984,0.004,0,0.004,2.4795,0.8149722388,2.61
2021-01-13 16:30:00,2.7095000000000002,0.8899122148,2.8519000684,0.002,0,0.002,2.7075,0.8899122148,2.85
2021-01-13 17:00:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2021-01-13 17:30:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2021-01-13 18:00:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
2021-01-13 18:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2021-01-13 19:00:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2021-01-13 19:30:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2021-01-13 20:00:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
