Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
03/02/2021 02:00,13.85649578,4.093923484,14.44862224,1.401,0,1.401,12.45549578,4.093923484,13.11104819,21.63196415,6.64959635,22.63093027,1.401,0,1.401,20.23096415,6.64959635,21.29575174
03/02/2021 02:30,13.83505818,4.11185728,14.43316338,1.325,0,1.325,12.51005818,4.11185728,13.1684823,21.53763189,6.643570825,22.53900221,1.325,0,1.325,20.21263189,6.643570825,21.27645462
03/02/2021 03:00,13.44360252,3.995517678,14.02478556,1.2875,0,1.2875,12.15610252,3.995517678,12.79589739,21.05856498,6.498434802,22.03843946,1.2875,0,1.2875,19.77106498,6.498434802,20.81164735
03/02/2021 03:30,12.98903186,3.857282789,13.54967082,1.2535,0,1.2535,11.73553186,3.857282789,12.35319143,20.25018478,6.243908337,21.19095031,1.2535,0,1.2535,18.99668478,6.243908337,19.99651029
03/02/2021 04:00,11.65074209,3.426940053,12.14428711,1.2245,0,1.2245,10.42624209,3.426940053,10.97499168,19.6277792,6.048865356,20.53870708,1.2245,0,1.2245,18.4032792,6.048865356,19.37187284
03/02/2021 04:30,11.02665358,3.218360895,11.48672869,1.235,0,1.235,9.79165358,3.218360895,10.30700377,18.88539447,5.801404113,19.75637654,1.235,0,1.235,17.65039447,5.801404113,18.5793626
03/02/2021 05:00,11.00665358,3.218360895,11.46753111,1.215,0,1.215,9.79165358,3.218360895,10.30700377,18.41978075,5.654937967,19.26828084,1.215,0,1.215,17.20478075,5.654937967,18.11029553
03/02/2021 05:30,11.09174951,3.247152286,11.55728797,1.2125,0,1.2125,9.879249512,3.247152286,10.39921001,18.34559417,5.631375726,19.19044601,1.2125,0,1.2125,17.13309417,5.631375726,18.03483597
03/02/2021 06:00,11.41393648,3.351899626,11.89593111,1.216,0,1.216,10.19793648,3.351899626,10.73466998,18.59868991,5.713413879,19.45647359,1.216,0,1.216,17.38268991,5.713413879,18.29756833
03/02/2021 06:30,12.63901635,3.749962329,13.18358645,1.23,0,1.23,11.40901635,3.749962329,12.00949089,20.78718205,6.428134881,21.75839736,1.23,0,1.23,19.55718205,6.428134881,20.58650742
03/02/2021 07:00,13.14794551,3.910172549,13.71706676,1.2515,0,1.2515,11.89644551,3.910172549,12.52257423,21.35109156,6.606416268,22.34980642,1.2515,0,1.2515,20.09959156,6.606416268,21.1574648
03/02/2021 07:30,14.91813394,4.460780358,15.57078295,1.3465,0,1.3465,13.57163394,4.460780358,14.28593047,21.58137061,6.650880341,22.58295301,1.3465,0,1.3465,20.23487061,6.650880341,21.2998638
03/02/2021 08:00,15.80370528,4.730324773,16.49645638,1.412,0,1.412,14.39170528,4.730324773,15.14916346,21.8870358,6.72981882,22.89831429,1.412,0,1.412,20.4750358,6.72981882,21.55266926
03/02/2021 08:30,15.75312956,4.581734669,16.40589478,1.8135,0,1.8135,13.93962956,4.581734669,14.67329428,22.8796593,6.92411172,23.90443752,1.8135,0,1.8135,21.0661593,6.92411172,22.17490453
03/02/2021 09:00,15.33547014,3.895882884,15.82259611,3.4825,0,3.4825,11.85297014,3.895882884,12.47681067,23.19437656,6.47898051,24.08228171,3.4825,0,3.4825,19.71187656,6.47898051,20.74934375
03/02/2021 09:30,16.11334632,3.478413372,16.48451665,5.5305,0,5.5305,10.58284632,3.478413372,11.13983823,21.4759287,5.241008963,22.10619118,5.5305,0,5.5305,15.9454287,5.241008963,16.78466179
03/02/2021 10:00,16.58746682,3.689303833,16.99279313,5.363,0,5.363,11.22446682,3.689303833,11.81522823,19.60199123,4.680130091,20.15295705,5.363,0,5.363,14.23899123,4.680130091,14.98841182
03/02/2021 10:30,16.82904515,3.307727332,17.15102973,6.7655,0,6.7655,10.06354515,3.307727332,10.59320542,18.60996202,3.8930864,19.01280642,6.7655,0,6.7655,11.84446202,3.8930864,12.46785476
03/02/2021 11:00,18.87903634,2.933681926,19.10561443,9.9535,0,9.9535,8.925536342,2.933681926,9.395301413,16.79826335,2.249764915,16.94824751,9.9535,0,9.9535,6.844763345,2.249764915,7.205014048
03/02/2021 11:30,19.63793192,3.869082569,20.01544829,7.8665,0,7.8665,11.77143192,3.869082569,12.39098097,16.06337623,2.69418293,16.28774624,7.8665,0,7.8665,8.196876234,2.69418293,8.628290772
03/02/2021 12:00,20.2312421,2.938186792,20.44348548,11.292,0,11.292,8.939242104,2.938186792,9.40972853,16.57036455,1.73491453,16.66093964,11.292,0,11.292,5.278364552,1.73491453,5.556173213
03/02/2021 12:30,20.18822376,1.382190209,20.23548439,15.983,0,15.983,4.20522376,1.382190209,4.426551327,21.01427762,1.653700983,21.0792455,15.983,0,15.983,5.031277623,1.653700983,5.296081708
03/02/2021 13:00,19.42621283,2.379907217,19.57145123,12.1855,0,12.1855,7.240712827,2.379907217,7.621802976,18.22769727,1.985974203,18.33556766,12.1855,0,12.1855,6.042197269,1.985974203,6.360207652
03/02/2021 13:30,22.11099406,3.132850595,22.33183403,12.5795,0,12.5795,9.531494058,3.132850595,10.03315164,17.42628371,1.593060767,17.49894873,12.5795,0,12.5795,4.846783711,1.593060767,5.10187759
03/02/2021 14:00,20.90546729,2.300777985,21.03169375,13.9055,0,13.9055,6.999967291,2.300777985,7.368386623,18.75373138,1.593536592,18.82131237,13.9055,0,13.9055,4.848231376,1.593536592,5.103401448
03/02/2021 14:30,20.49068187,2.075042533,20.59548118,14.1775,0,14.1775,6.313181866,2.075042533,6.645454596,18.65588627,1.471974385,18.71386655,14.1775,0,14.1775,4.478386273,1.471974385,4.714090813
03/02/2021 15:00,19.96062808,3.024428892,20.18845818,10.759,0,10.759,9.201628082,3.024428892,9.685924297,12.97687405,0.728979948,12.99733326,10.759,0,10.759,2.21787405,0.728979948,2.334604264
03/02/2021 15:30,19.65036017,3.349409415,19.9337703,9.46,0,9.46,10.19036017,3.349409415,10.72669492,14.43542486,1.635343067,14.52776093,9.46,0,9.46,4.975424856,1.635343067,5.237289322
03/02/2021 16:00,19.05613623,4.259462095,19.52637563,6.097,0,6.097,12.95913623,4.259462095,13.64119603,16.21903688,3.326952636,16.55674398,6.097,0,6.097,10.12203688,3.326952636,10.65477567
03/02/2021 16:30,17.51630224,4.306518487,18.03793075,4.414,0,4.414,13.10230224,4.306518487,13.79189709,18.94035873,4.774583222,19.53289108,4.414,0,4.414,14.52635873,4.774583222,15.29090393
03/02/2021 17:00,17.75336801,5.039834345,18.45486402,2.42,0,2.42,15.33336801,5.039834345,16.14038738,22.38511105,6.562214661,23.32714852,2.42,0,2.42,19.96511105,6.562214661,21.01590637
03/02/2021 17:30,17.36181082,5.220920489,18.12982311,1.4775,0,1.4775,15.88431082,5.220920489,16.72032718,26.12791968,8.102201136,27.35532581,1.4775,0,1.4775,24.65041968,8.102201136,25.94781019
03/02/2021 18:00,17.75025708,5.364866463,18.543285,1.428,0,1.428,16.32225708,5.364866463,17.18132324,27.77080946,8.658462756,29.08929074,1.428,0,1.428,26.34280946,8.658462756,27.72927312
03/02/2021 18:30,18.8351775,5.705357041,19.68032039,1.477,0,1.477,17.3581775,5.705357041,18.27176579,28.12749727,8.759594846,29.45991521,1.477,0,1.477,26.65049727,8.759594846,28.05315502
03/02/2021 19:00,17.56538129,5.293747181,18.34574553,1.4595,0,1.4595,16.10588129,5.293747181,16.95355926,27.08745351,8.423500968,28.36697916,1.4595,0,1.4595,25.62795351,8.423500968,26.97679317
03/02/2021 19:30,16.53320752,4.97059359,17.26423331,1.4105,0,1.4105,15.12270752,4.97059359,15.9186395,25.52160657,7.924937489,26.72371674,1.4105,0,1.4105,24.11110657,7.924937489,25.38011218
03/02/2021 20:00,16.812049,5.046138831,17.55301993,1.4595,0,1.4595,15.352549,5.046138831,16.1605779,23.60325301,7.278299643,24.69994328,1.4595,0,1.4595,22.14375301,7.278299643,23.30921369
03/02/2021 20:30,16.16877565,4.837334579,16.87688099,1.4515,0,1.4515,14.71727565,4.837334579,15.49186911,23.16709634,7.137571353,24.24168472,1.4515,0,1.4515,21.71559634,7.137571353,22.85852247
03/02/2021 21:00,15.78649553,4.707905311,16.47354891,1.463,0,1.463,14.32349553,4.707905311,15.07736372,21.7479059,6.667326143,22.7469701,1.463,0,1.463,20.2849059,6.667326143,21.35253252
03/02/2021 21:30,16.00076458,4.738890049,16.68776636,1.583,0,1.583,14.41776458,4.738890049,15.17659429,21.24717666,6.463302311,22.20848471,1.583,0,1.583,19.66417666,6.463302311,20.69913333
03/02/2021 22:00,14.97468771,4.448143694,15.62137172,1.4415,0,1.4415,13.53318771,4.448143694,14.24546075,20.40132164,6.231792009,21.33188121,1.4415,0,1.4415,18.95982164,6.231792009,19.95770698
03/02/2021 22:30,14.10667072,4.158896095,14.7069567,1.4535,0,1.4535,12.65317072,4.158896095,13.31912707,19.41744813,5.904464217,20.2953194,1.4535,0,1.4535,17.96394813,5.904464217,18.90941909
03/02/2021 23:00,13.0951182,3.839397885,13.64635838,1.414,0,1.414,11.6811182,3.839397885,12.2959139,18.47703493,5.608348368,19.30943788,1.414,0,1.414,17.06303493,5.608348368,17.9610894
03/02/2021 23:30,13.17570511,3.861448282,13.72989395,1.4275,0,1.4275,11.74820511,3.861448282,12.36653169,18.08203825,5.474082001,18.89247683,1.4275,0,1.4275,16.65453825,5.474082001,17.53109289
04/02/2021 00:00,12.61353162,3.682422764,13.14006915,1.41,0,1.41,11.20353162,3.682422764,11.79319118,17.89351661,5.417869906,18.69575489,1.41,0,1.41,16.48351661,5.417869906,17.35107011
04/02/2021 00:30,14.25893633,4.215024036,14.86888337,1.435,0,1.435,12.82393633,4.215024036,13.49888034,21.72999052,6.670640799,22.73081469,1.435,0,1.435,20.29499052,6.670640799,21.36314792
04/02/2021 01:00,15.09166044,4.497930372,15.74768531,1.407,0,1.407,13.68466044,4.497930372,14.40490573,22.83387464,7.042673117,23.89529401,1.407,0,1.407,21.42687464,7.042673117,22.55460488
04/02/2021 01:30,14.97001424,4.46205575,15.62086002,1.3945,0,1.3945,13.57551424,4.46205575,14.29001499,22.9957084,7.099973854,24.06682849,1.3945,0,1.3945,21.6012084,7.099973854,22.73811411
04/02/2021 02:00,13.87799428,4.123668904,14.47768526,1.332,0,1.332,12.54599428,4.123668904,13.20630977,21.12943757,6.507103052,22.1087205,1.332,0,1.332,19.79743757,6.507103052,20.83940797
04/02/2021 02:30,14.15322978,4.225802724,14.77062361,1.2965,0,1.2965,12.85672978,4.225802724,13.53339977,21.34814978,6.590658566,22.34234275,1.2965,0,1.2965,20.05164978,6.590658566,21.10699977
04/02/2021 03:00,13.50685766,4.00217522,14.0873209,1.3305,0,1.3305,12.17635766,4.00217522,12.81721858,20.97906893,6.458172296,21.95061098,1.3305,0,1.3305,19.64856893,6.458172296,20.68270414
04/02/2021 03:30,12.962803,3.812835212,13.5119197,1.3625,0,1.3625,11.600303,3.812835212,12.21084526,20.40293461,6.258288213,21.34117879,1.3625,0,1.3625,19.04043461,6.258288213,20.04256275
04/02/2021 04:00,13.24553587,3.917597641,13.8127402,1.3265,0,1.3265,11.91903587,3.917597641,12.54635355,19.98320045,6.132160892,20.90291122,1.3265,0,1.3265,18.65670045,6.132160892,19.63863205
04/02/2021 04:30,14.18206743,4.211287261,14.79411968,1.3695,0,1.3695,12.81256743,4.211287261,13.48691308,20.06495569,6.144899124,20.98480956,1.3695,0,1.3695,18.69545569,6.144899124,19.67942704
04/02/2021 05:00,14.19056875,4.176282838,14.79234869,1.4845,0,1.4845,12.70606875,4.176282838,13.37480921,19.480641,5.915045501,20.35885893,1.4845,0,1.4845,17.996141,5.915045501,18.94330631
04/02/2021 05:30,14.16095338,4.168849526,14.76183956,1.4775,0,1.4775,12.68345338,4.168849526,13.35100356,19.36030499,5.877793756,20.23289077,1.4775,0,1.4775,17.88280499,5.877793756,18.82400525
04/02/2021 06:00,14.27322384,4.163022108,14.86794108,1.6075,0,1.6075,12.66572384,4.163022108,13.33234089,19.49507893,5.879362874,20.36234295,1.6075,0,1.6075,17.88757893,5.879362874,18.82903045
04/02/2021 06:30,13.77641209,4.006794689,14.34726224,1.586,0,1.586,12.19041209,4.006794689,12.83201272,20.80046545,6.315489383,21.73809488,1.586,0,1.586,19.21446545,6.315489383,20.22575311
04/02/2021 07:00,14.48324586,4.193761307,15.07819765,1.724,0,1.724,12.75924586,4.193761307,13.43078511,21.86999979,6.621669913,22.85045739,1.724,0,1.724,20.14599979,6.621669913,21.20631557
04/02/2021 07:30,15.74225587,4.590979339,16.39803985,1.7745,0,1.7745,13.96775587,4.590979339,14.70290091,21.82034036,6.588749102,22.79339528,1.7745,0,1.7745,20.04584036,6.588749102,21.10088459
04/02/2021 08:00,16.3494378,4.865326024,17.05800439,1.547,0,1.547,14.8024378,4.865326024,15.58151348,22.42049755,6.860786865,23.44672913,1.547,0,1.547,20.87349755,6.860786865,21.97210269
04/02/2021 08:30,15.55649449,4.624090522,16.22919388,1.488,0,1.488,14.06849449,4.624090522,14.80894157,23.24365462,7.150737871,24.31872801,1.488,0,1.488,21.75565462,7.150737871,22.90068907
04/02/2021 09:00,16.44325286,4.570435593,17.06661788,2.538,0,2.538,13.90525286,4.570435593,14.63710827,22.86386176,6.680787685,23.8199307,2.538,0,2.538,20.32586176,6.680787685,21.39564396
04/02/2021 09:30,18.14561207,4.786499118,18.76629455,3.583,0,3.583,14.56261207,4.786499118,15.32906534,21.82329656,5.995295554,22.63183248,3.583,0,3.583,18.24029656,5.995295554,19.20031217
04/02/2021 10:00,17.26969981,4.356937831,17.81082364,4.014,0,4.014,13.25569981,4.356937831,13.95336822,21.31959737,5.688074786,22.06534447,4.014,0,4.014,17.30559737,5.688074786,18.21641828
04/02/2021 10:30,16.95843235,3.222725415,17.26193462,7.1535,0,7.1535,9.804932347,3.222725415,10.32098142,22.80096928,5.143074438,23.373819,7.1535,0,7.1535,15.64746928,5.143074438,16.47102029
04/02/2021 11:00,16.17356263,3.253500201,16.49755715,6.275,0,6.275,9.898562632,3.253500201,10.41953961,21.5389607,5.017021265,22.115545,6.275,0,6.275,15.2639607,5.017021265,16.06732705
04/02/2021 11:30,16.45180363,3.701904531,16.86315331,5.189,0,5.189,11.26280363,3.701904531,11.85558276,21.30081873,5.295698722,21.9492438,5.189,0,5.189,16.11181873,5.295698722,16.95980919
04/02/2021 12:00,15.76435264,3.526732014,16.154029,5.0345,0,5.0345,10.72985264,3.526732014,11.29458173,22.71694386,5.811938236,23.44862819,5.0345,0,5.0345,17.68244386,5.811938236,18.6130988
04/02/2021 12:30,14.4977095,2.664710902,14.74056529,6.3905,0,6.3905,8.107209505,2.664710902,8.533904742,23.67670017,5.681699234,24.34887753,6.3905,0,6.3905,17.28620017,5.681699234,18.19600018
04/02/2021 13:00,13.91236412,1.853240664,14.03525476,8.274,0,8.274,5.638364116,1.853240664,5.935120122,23.69647595,5.069122707,24.23260154,8.274,0,8.274,15.42247595,5.069122707,16.23418521
04/02/2021 13:30,12.30935215,2.142478745,12.49441338,5.791,0,5.791,6.518352153,2.142478745,6.861423319,22.35347147,5.443821114,23.00680062,5.791,0,5.791,16.56247147,5.443821114,17.43418049
04/02/2021 14:00,13.72096974,2.795777053,14.00290613,5.215,0,5.215,8.505969742,2.795777053,8.95365236,23.60101252,6.043190074,24.36242883,5.215,0,5.215,18.38601252,6.043190074,19.35369739
04/02/2021 14:30,14.0569168,2.478579491,14.27376146,6.516,0,6.516,7.540916801,2.478579491,7.937807159,24.3198108,5.851829623,25.01393826,6.516,0,6.516,17.8038108,5.851829623,18.74085348
04/02/2021 15:00,16.93655826,3.671420605,17.329926,5.7665,0,5.7665,11.17005826,3.671420605,11.75795607,22.15575085,5.38688625,22.80122451,5.7665,0,5.7665,16.38925085,5.38688625,17.251843
04/02/2021 15:30,15.4066239,3.551143795,15.81058766,4.6025,0,4.6025,10.8041239,3.551143795,11.372762,21.82338311,5.660230556,22.54547095,4.6025,0,4.6025,17.22088311,5.660230556,18.12724538
04/02/2021 16:00,13.714436,3.593482287,14.17740702,2.7815,0,2.7815,10.932936,3.593482287,11.50835369,21.78517365,6.24620547,22.66294054,2.7815,0,2.7815,19.00367365,6.24620547,20.003867
04/02/2021 16:30,14.99350574,4.193025018,15.56877238,2.2365,0,2.2365,12.75700574,4.193025018,13.4284271,23.62527889,7.03015165,24.64907371,2.2365,0,2.2365,21.38877889,7.03015165,22.5145041
04/02/2021 17:00,13.96069907,4.196704086,14.57784084,1.1925,0,1.1925,12.76819907,4.196704086,13.44020955,26.50669154,8.320372395,27.78188786,1.1925,0,1.1925,25.31419154,8.320372395,26.64651741
04/02/2021 17:30,15.51225067,4.676928524,16.20196227,1.283,0,1.283,14.22925067,4.676928524,14.9781586,28.53538085,8.957424414,29.90824991,1.283,0,1.283,27.25238085,8.957424414,28.68671668
04/02/2021 18:00,16.11567722,4.896794049,16.84320766,1.2175,0,1.2175,14.89817722,4.896794049,15.68229181,29.9741875,9.451866099,31.42912167,1.2175,0,1.2175,28.7566875,9.451866099,30.27019737
04/02/2021 18:30,15.66475056,4.740364521,16.36629054,1.2425,0,1.2425,14.42225056,4.740364521,15.18131638,30.27928624,9.543930101,31.74778381,1.2425,0,1.2425,29.03678624,9.543930101,30.56503814
04/02/2021 19:00,15.87847092,4.819485477,16.5937723,1.2155,0,1.2155,14.66297092,4.819485477,15.43470624,28.33850583,8.914900903,29.70768202,1.2155,0,1.2155,27.12300583,8.914900903,28.55053246
04/02/2021 19:30,14.92019745,4.507310033,15.58615205,1.207,0,1.207,13.71319745,4.507310033,14.43494469,26.00668883,8.151263531,27.25419162,1.207,0,1.207,24.79968883,8.151263531,26.10493561
04/02/2021 20:00,13.64072266,4.086602665,14.23972036,1.2075,0,1.2075,12.43322266,4.086602665,13.0876028,25.15933607,7.872587805,26.36228044,1.2075,0,1.2075,23.95183607,7.872587805,25.21245902
04/02/2021 20:30,12.26016728,3.629384871,12.78609151,1.218,0,1.218,11.04216728,3.629384871,11.62333398,24.64205343,7.699114042,25.81679985,1.218,0,1.218,23.42405343,7.699114042,24.65689835
04/02/2021 21:00,12.26796345,3.606967356,12.78722568,1.294,0,1.294,10.97396345,3.606967356,11.55154047,23.21736019,7.205860025,24.30987932,1.294,0,1.294,21.92336019,7.205860025,23.07722125
04/02/2021 21:30,11.80848156,3.455942964,12.30381155,1.294,0,1.294,10.51448156,3.455942964,11.06787533,21.99832737,6.805183315,23.02687402,1.294,0,1.294,20.70432737,6.805183315,21.79402881
04/02/2021 22:00,11.41588005,3.334132136,11.89280263,1.272,0,1.272,10.14388005,3.334132136,10.67776847,20.44967487,6.303396905,21.39911248,1.272,0,1.272,19.17767487,6.303396905,20.18702618
04/02/2021 22:30,11.39322697,3.310416568,11.86442071,1.3215,0,1.3215,10.07172697,3.310416568,10.60181787,19.11188263,5.847415995,19.98640366,1.3215,0,1.3215,17.79038263,5.847415995,18.72671856
04/02/2021 23:00,10.63038088,3.050313686,11.05935854,1.35,0,1.35,9.280380881,3.050313686,9.76882198,18.40311518,5.605087904,19.23776647,1.35,0,1.35,17.05311518,5.605087904,17.95064756
04/02/2021 23:30,10.33059833,2.970679263,10.7492417,1.2925,0,1.2925,9.038098332,2.970679263,9.513787718,18.08257942,5.518632228,18.90595091,1.2925,0,1.2925,16.79007942,5.518632228,17.67376781
05/02/2021 00:00,10.24461719,2.956880728,10.66280099,1.2485,0,1.2485,8.996117188,2.956880728,9.46959704,17.79027765,5.437019385,18.60255785,1.2485,0,1.2485,16.54177765,5.437019385,17.41239753
05/02/2021 00:30,10.78085331,3.133133018,11.22690165,1.2485,0,1.2485,9.532353311,3.133133018,10.03405612,21.68027729,6.715600437,22.69655729,1.2485,0,1.2485,20.43177729,6.715600437,21.50713399
05/02/2021 01:00,11.3431849,3.319441552,11.81890587,1.244,0,1.244,10.0991849,3.319441552,10.63072095,22.95677819,7.136645069,24.04049433,1.244,0,1.244,21.71277819,7.136645069,22.85555598
05/02/2021 01:30,11.12717864,3.24466386,11.5905974,1.2555,0,1.2555,9.87167864,3.24466386,10.39124067,23.2552312,7.230961963,24.35349234,1.2555,0,1.2555,21.9997312,7.230961963,23.15761179
05/02/2021 02:00,10.81149303,3.140574335,11.25840081,1.2565,0,1.2565,9.554993034,3.140574335,10.0578874,22.59235765,7.012757281,23.65572635,1.2565,0,1.2565,21.33585765,7.012757281,22.45879753
05/02/2021 02:30,10.80779692,3.145275794,11.25616427,1.2385,0,1.2385,9.569296915,3.145275794,10.07294412,22.77722316,7.079435949,23.8520504,1.2385,0,1.2385,21.53872316,7.079435949,22.67234017
05/02/2021 03:00,10.80801729,3.111000738,11.24684682,1.343,0,1.343,9.46501729,3.111000738,9.963176094,22.11211969,6.826479521,23.14188108,1.343,0,1.343,20.76911969,6.826479521,21.86223125
05/02/2021 03:30,10.55052689,3.021273133,10.9745938,1.3585,0,1.3585,9.192026891,3.021273133,9.67581778,21.14517371,6.503565141,22.12271978,1.3585,0,1.3585,19.78667371,6.503565141,20.82807758
05/02/2021 04:00,10.42173406,2.965957956,10.83556401,1.398,0,1.398,9.023734062,2.965957956,9.498667434,20.6346015,6.322765151,21.58156941,1.398,0,1.398,19.2366015,6.322765151,20.24905421
05/02/2021 04:30,10.22631435,2.902712656,10.63029849,1.395,0,1.395,8.831314355,2.902712656,9.296120373,19.79242288,6.046940479,20.69554282,1.395,0,1.395,18.39742288,6.046940479,19.3657083
05/02/2021 05:00,10.32681435,2.902712656,10.72701429,1.4955,0,1.4955,8.831314355,2.902712656,9.296120373,19.00482493,5.755036796,19.85708486,1.4955,0,1.4955,17.50932493,5.755036796,18.43086834
05/02/2021 05:30,10.98572008,3.127501598,11.42222885,1.4705,0,1.4705,9.515220081,3.127501598,10.01602114,18.7713055,5.686499773,19.61372452,1.4705,0,1.4705,17.3008055,5.686499773,18.21137421
05/02/2021 06:00,10.93361535,3.117277967,11.36931689,1.4495,0,1.4495,9.484115349,3.117277967,9.983279315,19.05698908,5.787301793,19.91636751,1.4495,0,1.4495,17.60748908,5.787301793,18.53419903
05/02/2021 06:30,11.72660664,3.408489222,12.21192458,1.3565,0,1.3565,10.37010664,3.408489222,10.91590173,20.38114522,6.253098491,21.31882551,1.3565,0,1.3565,19.02464522,6.253098491,20.02594234
05/02/2021 07:00,12.33435117,3.595262168,12.84765072,1.396,0,1.396,10.93835117,3.595262168,11.51405387,21.39259917,6.572564306,22.37949733,1.396,0,1.396,19.99659917,6.572564306,21.04905176
05/02/2021 07:30,13.97822337,4.107145654,14.56912399,1.4825,0,1.4825,12.49572337,4.107145654,13.15339302,21.40166224,6.547112016,22.38070201,1.4825,0,1.4825,19.91916224,6.547112016,20.9675392
05/02/2021 08:00,16.23955841,4.816720416,16.93883269,1.585,0,1.585,14.65455841,4.816720416,15.42585095,21.37035866,6.503132908,22.33792665,1.585,0,1.585,19.78535866,6.503132908,20.82669333
05/02/2021 08:30,16.2515727,4.491492192,16.86081603,2.5865,0,2.5865,13.6650727,4.491492192,14.38428705,22.19990109,6.446613187,23.11697277,2.5865,0,2.5865,19.61340109,6.446613187,20.64568536
05/02/2021 09:00,15.25387099,3.565687111,15.66507915,4.4055,0,4.4055,10.84837099,3.565687111,11.41933788,22.5476097,5.963023093,23.32278602,4.4055,0,4.4055,18.1421097,5.963023093,19.09695758
05/02/2021 09:30,14.68007025,3.47322803,15.0853497,4.113,0,4.113,10.56707025,3.47322803,11.12323185,22.70845028,6.112028936,23.5166029,4.113,0,4.113,18.59545028,6.112028936,19.57415819
05/02/2021 10:00,15.87489672,4.070883038,16.38854583,3.4895,0,3.4895,12.38539672,4.070883038,13.0372597,21.92025259,6.057895423,22.74193419,3.4895,0,3.4895,18.43075259,6.057895423,19.4007922
05/02/2021 10:30,17.15890316,3.587390835,17.52989819,6.2445,0,6.2445,10.91440316,3.587390835,11.48884543,21.4709996,5.004708397,22.04656277,6.2445,0,6.2445,15.2264996,5.004708397,16.02789432
05/02/2021 11:00,16.9848277,2.049617447,17.10804792,10.749,0,10.749,6.235827698,2.049617447,6.564029156,19.94503224,3.022589628,20.1727628,10.749,0,10.749,9.196032241,3.022589628,9.680033938
05/02/2021 11:30,19.12976609,2.162828873,19.25164355,12.5495,0,12.5495,6.580266093,2.162828873,6.926595887,20.80070795,2.712040901,20.97676374,12.5495,0,12.5495,8.251207948,2.712040901,8.685482051
05/02/2021 12:00,19.72651004,1.921161895,19.81984009,13.8815,0,13.8815,5.84501004,1.921161895,6.152642147,21.0631386,2.360490458,21.19499287,13.8815,0,13.8815,7.181638602,2.360490458,7.559619581
05/02/2021 12:30,19.29288615,1.761709382,19.37315348,13.933,0,13.933,5.359886147,1.761709382,5.641985418,19.77935799,1.921604945,19.87248269,13.933,0,13.933,5.846357991,1.921604945,6.154061043
05/02/2021 13:00,17.72596224,2.289436724,17.87319943,10.7605,0,10.7605,6.965462241,2.289436724,7.332065517,18.06727428,2.401620567,18.22619492,10.7605,0,10.7605,7.306774284,2.401620567,7.691341352
05/02/2021 13:30,17.30189617,3.053934236,17.56935188,8.0105,0,8.0105,9.29139617,3.053934236,9.780417021,17.66609969,3.173642144,17.94890199,8.0105,0,8.0105,9.65559969,3.173642144,10.16378915
05/02/2021 14:00,18.26133299,3.354002059,18.56678789,8.057,0,8.057,10.20433299,3.354002059,10.74140315,17.77842519,3.195277939,18.06328329,8.057,0,8.057,9.721425189,3.195277939,10.23307915
05/02/2021 14:30,17.80923197,3.417240543,18.13411912,7.4125,0,7.4125,10.39673197,3.417240543,10.94392839,18.26087099,3.565687111,18.60573927,7.4125,0,7.4125,10.84837099,3.565687111,11.41933788
05/02/2021 15:00,18.25912423,3.591407707,18.60897168,7.3325,0,7.3325,10.92662423,3.591407707,11.50170971,18.366934,3.626843065,18.72159863,7.3325,0,7.3325,11.034434,3.626843065,11.61519368
05/02/2021 15:30,17.71009774,3.781707099,18.10935865,6.2045,0,6.2045,11.50559774,3.781707099,12.11115552,19.3175972,4.31006662,19.79258033,6.2045,0,6.2045,13.1130972,4.31006662,13.80326021
05/02/2021 16:00,15.83700414,3.457100778,16.20994281,5.319,0,5.319,10.51800414,3.457100778,11.0715833,20.12156253,4.865367019,20.70142688,5.319,0,5.319,14.80256253,4.865367019,15.58164477
05/02/2021 16:30,15.30579765,3.762380443,15.76143865,3.859,0,3.859,11.44679765,3.762380443,12.04926068,22.68674249,6.188379693,23.51561881,3.859,0,3.859,18.82774249,6.188379693,19.81867631
05/02/2021 17:00,14.37478147,4.051288453,14.93476751,2.049,0,2.049,12.32578147,4.051288453,12.97450681,24.6581483,7.431267679,25.75360202,2.049,0,2.049,22.6091483,7.431267679,23.79910348
05/02/2021 17:30,14.24739078,4.262175236,14.8712569,1.28,0,1.28,12.96739078,4.262175236,13.64988504,28.08551774,8.810547613,29.43504809,1.28,0,1.28,26.80551774,8.810547613,28.21633447
05/02/2021 18:00,15.69728958,4.762399181,16.40382108,1.208,0,1.208,14.48928958,4.762399181,15.25188377,28.46172798,8.957867194,29.83811898,1.208,0,1.208,27.25372798,8.957867194,28.68813471
05/02/2021 18:30,15.72302335,4.768063646,16.43009112,1.2165,0,1.2165,14.50652335,4.768063646,15.27002458,28.66971851,9.023436559,30.05620014,1.2165,0,1.2165,27.45321851,9.023436559,28.89812474
05/02/2021 19:00,15.17662119,4.603753753,15.85952015,1.17,0,1.17,14.00662119,4.603753753,14.74381178,28.26942228,8.907149364,29.63945927,1.17,0,1.17,27.09942228,8.907149364,28.52570767
