Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
19/12/2020 23:00,3.308,0,3.308,0.014,0,0.014,3.294,,3.294,3.275,0,3.275,0.014,0,0.014,3.261,,3.261
19/12/2020 23:30,3.167,0,3.167,0.027,0,0.027,3.14,,3.14,3.145,0,3.145,0.027,0,0.027,3.118,,3.118
20/12/2020 00:00,3.0595,0,3.0595,0.0325,0,0.0325,3.027,,3.027,3.0325,0,3.0325,0.0325,0,0.0325,3,,3
20/12/2020 00:30,3.209,0,3.209,0.049,0,0.049,3.16,,3.16,3.185,0,3.185,0.049,0,0.049,3.136,,3.136
20/12/2020 01:00,3.2685,0,3.2685,0.0165,0,0.0165,3.252,,3.252,3.2665,0,3.2665,0.0165,0,0.0165,3.25,,3.25
20/12/2020 01:30,3.2435,0,3.2435,0.0245,0,0.0245,3.219,,3.219,3.2215,0,3.2215,0.0245,0,0.0245,3.197,,3.197
20/12/2020 02:00,3.1825,0,3.1825,0.0195,0,0.0195,3.163,,3.163,3.1645,0,3.1645,0.0195,0,0.0195,3.145,,3.145
20/12/2020 02:30,3.1145,0,3.1145,0.0225,0,0.0225,3.092,,3.092,3.1005,0,3.1005,0.0225,0,0.0225,3.078,,3.078
20/12/2020 03:00,2.935,0,2.935,0.037,0,0.037,2.898,,2.898,2.93,0,2.93,0.037,0,0.037,2.893,,2.893
20/12/2020 03:30,2.8085,0,2.8085,0.0415,0,0.0415,2.767,,2.767,2.7895,0,2.7895,0.0415,0,0.0415,2.748,,2.748
20/12/2020 04:00,2.74,0,2.74,0.021,0,0.021,2.719,,2.719,2.712,0,2.712,0.021,0,0.021,2.691,,2.691
20/12/2020 04:30,2.655,0,2.655,0.023,0,0.023,2.632,,2.632,2.612,0,2.612,0.023,0,0.023,2.589,,2.589
20/12/2020 05:00,2.6055,0,2.6055,0.0255,0,0.0255,2.58,,2.58,2.6225,0,2.6225,0.0255,0,0.0255,2.597,,2.597
20/12/2020 05:30,2.6275,0,2.6275,0.0185,0,0.0185,2.609,,2.609,2.6035,0,2.6035,0.0185,0,0.0185,2.585,,2.585
20/12/2020 06:00,2.709,0,2.709,0.022,0,0.022,2.687,,2.687,2.674,0,2.674,0.022,0,0.022,2.652,,2.652
20/12/2020 06:30,2.8165,0,2.8165,0.0105,0,0.0105,2.806,,2.806,2.7995,0,2.7995,0.0105,0,0.0105,2.789,,2.789
20/12/2020 07:00,2.92,0,2.92,0.021,0,0.021,2.899,,2.899,2.899,0,2.899,0.021,0,0.021,2.878,,2.878
20/12/2020 07:30,3.028,0,3.028,0.025,0,0.025,3.003,,3.003,2.991,0,2.991,0.025,0,0.025,2.966,,2.966
20/12/2020 08:00,3.2955,0,3.2955,0.0025,0,0.0025,3.293,,3.293,3.3415,0,3.3415,0.0025,0,0.0025,3.339,,3.339
20/12/2020 08:30,3.621,0,3.621,0,0,0,3.621,,3.621,3.696,0,3.696,0,0,0,3.696,,3.696
20/12/2020 09:00,3.8825,0,3.8825,0.0115,0,0.0115,3.871,,3.871,3.9655,0,3.9655,0.0115,0,0.0115,3.954,,3.954
20/12/2020 09:30,4.067,0,4.067,0.019,0,0.019,4.048,,4.048,4.161,0,4.161,0.019,0,0.019,4.142,,4.142
20/12/2020 10:00,4.181,0,4.181,0.034,0,0.034,4.147,,4.147,4.292,0,4.292,0.034,0,0.034,4.258,,4.258
20/12/2020 10:30,4.167,0,4.167,0.039,0,0.039,4.128,,4.128,4.15,0,4.15,0.039,0,0.039,4.111,,4.111
20/12/2020 11:00,4.223,0,4.223,0.021,0,0.021,4.202,,4.202,4.192,0,4.192,0.021,0,0.021,4.171,,4.171
20/12/2020 11:30,4.321,0,4.321,0.02,0,0.02,4.301,,4.301,4.284,0,4.284,0.02,0,0.02,4.264,,4.264
20/12/2020 12:00,4.3525,0,4.3525,0.0105,0,0.0105,4.342,,4.342,4.3185,0,4.3185,0.0105,0,0.0105,4.308,,4.308
20/12/2020 12:30,4.6665,0,4.6665,0.0185,0,0.0185,4.648,,4.648,4.6295,0,4.6295,0.0185,0,0.0185,4.611,,4.611
20/12/2020 13:00,4.559,0,4.559,0.032,0,0.032,4.527,,4.527,4.544,0,4.544,0.032,0,0.032,4.512,,4.512
20/12/2020 13:30,4.276,0,4.276,0.032,0,0.032,4.244,,4.244,4.246,0,4.246,0.032,0,0.032,4.214,,4.214
20/12/2020 14:00,4.333,0,4.333,0.02,0,0.02,4.313,,4.313,4.295,0,4.295,0.02,0,0.02,4.275,,4.275
20/12/2020 14:30,4.278,0,4.278,0.014,0,0.014,4.264,,4.264,4.245,0,4.245,0.014,0,0.014,4.231,,4.231
20/12/2020 15:00,4.3475,0,4.3475,0.0095,0,0.0095,4.338,,4.338,4.2975,0,4.2975,0.0095,0,0.0095,4.288,,4.288
20/12/2020 15:30,4.3895,0,4.3895,0.0035,0,0.0035,4.386,,4.386,4.3585,0,4.3585,0.0035,0,0.0035,4.355,,4.355
20/12/2020 16:00,4.598,0,4.598,0.003,0,0.003,4.595,,4.595,4.559,0,4.559,0.003,0,0.003,4.556,,4.556
20/12/2020 16:30,5.0655,0,5.0655,0.0005,0,0.0005,5.065,,5.065,5.0285,0,5.0285,0.0005,0,0.0005,5.028,,5.028
20/12/2020 17:00,5.609,0,5.609,0.001,0,0.001,5.608,,5.608,5.565,0,5.565,0.001,0,0.001,5.564,,5.564
20/12/2020 17:30,5.8305,0,5.8305,0.0065,0,0.0065,5.824,,5.824,5.7835,0,5.7835,0.0065,0,0.0065,5.777,,5.777
20/12/2020 18:00,5.807,0,5.807,0,0,0,5.807,,5.807,5.754,0,5.754,0,0,0,5.754,,5.754
20/12/2020 18:30,5.56,0,5.56,0,0,0,5.56,,5.56,5.417,0,5.417,0,0,0,5.417,,5.417
20/12/2020 19:00,5.2505,0,5.2505,0.0025,0,0.0025,5.248,,5.248,5.0935,0,5.0935,0.0025,0,0.0025,5.091,,5.091
20/12/2020 19:30,4.9215,0,4.9215,0.0005,0,0.0005,4.921,,4.921,4.9105,0,4.9105,0.0005,0,0.0005,4.91,,4.91
20/12/2020 20:00,4.59,0,4.59,0.001,0,0.001,4.589,,4.589,4.544,0,4.544,0.001,0,0.001,4.543,,4.543
20/12/2020 20:30,4.449,0,4.449,0.009,0,0.009,4.44,,4.44,4.406,0,4.406,0.009,0,0.009,4.397,,4.397
20/12/2020 21:00,4.1945,0,4.1945,0.0075,0,0.0075,4.187,,4.187,4.1705,0,4.1705,0.0075,0,0.0075,4.163,,4.163
20/12/2020 21:30,3.9715,0,3.9715,0.0155,0,0.0155,3.956,,3.956,3.9515,0,3.9515,0.0155,0,0.0155,3.936,,3.936
20/12/2020 22:00,3.675,0,3.675,0.01,0,0.01,3.665,,3.665,3.644,0,3.644,0.01,0,0.01,3.634,,3.634
20/12/2020 22:30,3.4005,0,3.4005,0.0185,0,0.0185,3.382,,3.382,3.3625,0,3.3625,0.0185,0,0.0185,3.344,,3.344
20/12/2020 23:00,3.236,0,3.236,0.029,0,0.029,3.207,,3.207,3.206,0,3.206,0.029,0,0.029,3.177,,3.177
20/12/2020 23:30,3.096,0,3.096,0.054,0,0.054,3.042,,3.042,3.084,0,3.084,0.054,0,0.054,3.03,,3.03
21/12/2020 00:00,2.9305,0,2.9305,0.0765,0,0.0765,2.854,,2.854,2.9005,0,2.9005,0.0765,0,0.0765,2.824,,2.824
21/12/2020 00:30,3.1555,0,3.1555,0.0655,0,0.0655,3.09,,3.09,3.1315,0,3.1315,0.0655,0,0.0655,3.066,,3.066
21/12/2020 01:00,3.1705,0,3.1705,0.0785,0,0.0785,3.092,,3.092,3.1475,0,3.1475,0.0785,0,0.0785,3.069,,3.069
21/12/2020 01:30,3.163,0,3.163,0.09,0,0.09,3.073,,3.073,3.14,0,3.14,0.09,0,0.09,3.05,,3.05
21/12/2020 02:00,3.0865,0,3.0865,0.0915,0,0.0915,2.995,,2.995,3.0615,0,3.0615,0.0915,0,0.0915,2.97,,2.97
21/12/2020 02:30,3.04,0,3.04,0.082,0,0.082,2.958,,2.958,3.007,0,3.007,0.082,0,0.082,2.925,,2.925
21/12/2020 03:00,2.894,0,2.894,0.051,0,0.051,2.843,,2.843,2.863,0,2.863,0.051,0,0.051,2.812,,2.812
21/12/2020 03:30,2.6925,0,2.6925,0.0435,0,0.0435,2.649,,2.649,2.6805,0,2.6805,0.0435,0,0.0435,2.637,,2.637
21/12/2020 04:00,2.634,0,2.634,0.054,0,0.054,2.58,,2.58,2.614,0,2.614,0.054,0,0.054,2.56,,2.56
21/12/2020 04:30,2.608,0,2.608,0.058,0,0.058,2.55,,2.55,2.576,0,2.576,0.058,0,0.058,2.518,,2.518
21/12/2020 05:00,2.549,0,2.549,0.059,0,0.059,2.49,,2.49,2.531,0,2.531,0.059,0,0.059,2.472,,2.472
21/12/2020 05:30,2.6515,0,2.6515,0.0535,0,0.0535,2.598,,2.598,2.6235,0,2.6235,0.0535,0,0.0535,2.57,,2.57
21/12/2020 06:00,2.7315,0,2.7315,0.0635,0,0.0635,2.668,,2.668,2.7125,0,2.7125,0.0635,0,0.0635,2.649,,2.649
21/12/2020 06:30,2.972,0,2.972,0.064,0,0.064,2.908,,2.908,3.077,0,3.077,0.064,0,0.064,3.013,,3.013
21/12/2020 07:00,3.183,0,3.183,0.072,0,0.072,3.111,,3.111,3.294,0,3.294,0.072,0,0.072,3.222,,3.222
21/12/2020 07:30,3.409,0,3.409,0.071,0,0.071,3.338,,3.338,3.525,0,3.525,0.071,0,0.071,3.454,,3.454
21/12/2020 08:00,3.745,0,3.745,0.078,0,0.078,3.667,,3.667,3.738,0,3.738,0.078,0,0.078,3.66,,3.66
21/12/2020 08:30,4.122,0,4.122,0.07,0,0.07,4.052,,4.052,4.079,0,4.079,0.07,0,0.07,4.009,,4.009
21/12/2020 09:00,4.232,0,4.232,0.073,0,0.073,4.159,,4.159,4.229,0,4.229,0.073,0,0.073,4.156,,4.156
21/12/2020 09:30,4.342,0,4.342,0.07,0,0.07,4.272,,4.272,4.292,0,4.292,0.07,0,0.07,4.222,,4.222
21/12/2020 10:00,4.4425,0,4.4425,0.0725,0,0.0725,4.37,,4.37,4.3925,0,4.3925,0.0725,0,0.0725,4.32,,4.32
21/12/2020 10:30,4.387,0,4.387,0.077,0,0.077,4.31,,4.31,4.353,0,4.353,0.077,0,0.077,4.276,,4.276
21/12/2020 11:00,4.4465,0,4.4465,0.0755,0,0.0755,4.371,,4.371,4.4065,0,4.4065,0.0755,0,0.0755,4.331,,4.331
21/12/2020 11:30,4.3825,0,4.3825,0.0795,0,0.0795,4.303,,4.303,4.3495,0,4.3495,0.0795,0,0.0795,4.27,,4.27
21/12/2020 12:00,4.417,0,4.417,0.081,0,0.081,4.336,,4.336,4.379,0,4.379,0.081,0,0.081,4.298,,4.298
21/12/2020 12:30,4.5205,0,4.5205,0.0825,0,0.0825,4.438,,4.438,4.4785,0,4.4785,0.0825,0,0.0825,4.396,,4.396
21/12/2020 13:00,4.4755,0,4.4755,0.0865,0,0.0865,4.389,,4.389,4.4325,0,4.4325,0.0865,0,0.0865,4.346,,4.346
21/12/2020 13:30,4.4795,0,4.4795,0.0905,0,0.0905,4.389,,4.389,4.4375,0,4.4375,0.0905,0,0.0905,4.347,,4.347
21/12/2020 14:00,4.442,0,4.442,0.091,0,0.091,4.351,,4.351,4.418,0,4.418,0.091,0,0.091,4.327,,4.327
21/12/2020 14:30,4.4785,0,4.4785,0.0955,0,0.0955,4.383,,4.383,4.4455,0,4.4455,0.0955,0,0.0955,4.35,,4.35
21/12/2020 15:00,4.4665,0,4.4665,0.0875,0,0.0875,4.379,,4.379,4.4215,0,4.4215,0.0875,0,0.0875,4.334,,4.334
21/12/2020 15:30,4.4845,0,4.4845,0.0745,0,0.0745,4.41,,4.41,4.4465,0,4.4465,0.0745,0,0.0745,4.372,,4.372
21/12/2020 16:00,4.644,0,4.644,0.072,0,0.072,4.572,,4.572,4.61,0,4.61,0.072,0,0.072,4.538,,4.538
21/12/2020 16:30,4.9285,0,4.9285,0.0745,0,0.0745,4.854,,4.854,4.8955,0,4.8955,0.0745,0,0.0745,4.821,,4.821
21/12/2020 17:00,5.3515,0,5.3515,0.0725,0,0.0725,5.279,,5.279,5.3075,0,5.3075,0.0725,0,0.0725,5.235,,5.235
21/12/2020 17:30,5.542,0,5.542,0.085,0,0.085,5.457,,5.457,5.493,0,5.493,0.085,0,0.085,5.408,,5.408
21/12/2020 18:00,5.6925,0,5.6925,0.0845,0,0.0845,5.608,,5.608,5.6495,0,5.6495,0.0845,0,0.0845,5.565,,5.565
21/12/2020 18:30,5.5085,0,5.5085,0.0895,0,0.0895,5.419,,5.419,5.4645,0,5.4645,0.0895,0,0.0895,5.375,,5.375
21/12/2020 19:00,5.858,0,5.858,0.104,0,0.104,5.754,,5.754,5.85,0,5.85,0.104,0,0.104,5.746,,5.746
21/12/2020 19:30,5.7155,0,5.7155,0.1045,0,0.1045,5.611,,5.611,5.6825,0,5.6825,0.1045,0,0.1045,5.578,,5.578
21/12/2020 20:00,5.612,0,5.612,0.104,0,0.104,5.508,,5.508,5.548,0,5.548,0.104,0,0.104,5.444,,5.444
21/12/2020 20:30,5.2135,0,5.2135,0.1035,0,0.1035,5.11,,5.11,5.2045,0,5.2045,0.1035,0,0.1035,5.101,,5.101
21/12/2020 21:00,4.946,0,4.946,0.107,0,0.107,4.839,,4.839,4.904,0,4.904,0.107,0,0.107,4.797,,4.797
21/12/2020 21:30,4.725,0,4.725,0.104,0,0.104,4.621,,4.621,4.679,0,4.679,0.104,0,0.104,4.575,,4.575
21/12/2020 22:00,4.5055,0,4.5055,0.1045,0,0.1045,4.401,,4.401,4.4705,0,4.4705,0.1045,0,0.1045,4.366,,4.366
21/12/2020 22:30,4.114,0,4.114,0.108,0,0.108,4.006,,4.006,4.076,0,4.076,0.108,0,0.108,3.968,,3.968
21/12/2020 23:00,3.9085,0,3.9085,0.0985,0,0.0985,3.81,,3.81,3.8565,0,3.8565,0.0985,0,0.0985,3.758,,3.758
21/12/2020 23:30,3.846,0,3.846,0.102,0,0.102,3.744,,3.744,3.821,0,3.821,0.102,0,0.102,3.719,,3.719
22/12/2020 00:00,3.6055,0,3.6055,0.0935,0,0.0935,3.512,,3.512,3.5845,0,3.5845,0.0935,0,0.0935,3.491,,3.491
22/12/2020 00:30,3.7025,0,3.7025,0.0865,0,0.0865,3.616,,3.616,3.7195,0,3.7195,0.0865,0,0.0865,3.633,,3.633
22/12/2020 01:00,3.8155,0,3.8155,0.0675,0,0.0675,3.748,,3.748,3.9295,0,3.9295,0.0675,0,0.0675,3.862,,3.862
22/12/2020 01:30,3.753,0,3.753,0.044,0,0.044,3.709,,3.709,3.877,0,3.877,0.044,0,0.044,3.833,,3.833
22/12/2020 02:00,3.6665,0,3.6665,0.0475,0,0.0475,3.619,,3.619,3.8045,0,3.8045,0.0475,0,0.0475,3.757,,3.757
22/12/2020 02:30,3.5585,0,3.5585,0.0305,0,0.0305,3.528,,3.528,3.7025,0,3.7025,0.0305,0,0.0305,3.672,,3.672
22/12/2020 03:00,3.415,0,3.415,0.011,0,0.011,3.404,,3.404,3.557,0,3.557,0.011,0,0.011,3.546,,3.546
22/12/2020 03:30,3.2415,0,3.2415,0.0035,0,0.0035,3.238,,3.238,3.2675,0,3.2675,0.0035,0,0.0035,3.264,,3.264
22/12/2020 04:00,3.1945,0,3.1945,0.0015,0,0.0015,3.193,,3.193,3.1665,0,3.1665,0.0015,0,0.0015,3.165,,3.165
22/12/2020 04:30,3.08,0,3.08,0.001,0,0.001,3.079,,3.079,3.065,0,3.065,0.001,0,0.001,3.064,,3.064
22/12/2020 05:00,3.033,0,3.033,0,0,0,3.033,,3.033,3.011,0,3.011,0,0,0,3.011,,3.011
22/12/2020 05:30,3.128,0,3.128,0,0,0,3.128,,3.128,3.114,0,3.114,0,0,0,3.114,,3.114
22/12/2020 06:00,3.363,0,3.363,0,0,0,3.363,,3.363,3.336,0,3.336,0,0,0,3.336,,3.336
22/12/2020 06:30,3.653,0,3.653,0,0,0,3.653,,3.653,3.62,0,3.62,0,0,0,3.62,,3.62
22/12/2020 07:00,3.98,0,3.98,0,0,0,3.98,,3.98,3.946,0,3.946,0,0,0,3.946,,3.946
22/12/2020 07:30,4.189,0,4.189,0,0,0,4.189,,4.189,4.138,0,4.138,0,0,0,4.138,,4.138
22/12/2020 08:00,4.4265,0,4.4265,0.0015,0,0.0015,4.425,,4.425,4.3875,0,4.3875,0.0015,0,0.0015,4.386,,4.386
22/12/2020 08:30,4.694,0,4.694,0.002,0,0.002,4.692,,4.692,4.657,0,4.657,0.002,0,0.002,4.655,,4.655
22/12/2020 09:00,4.9035,0,4.9035,0.0035,0,0.0035,4.9,,4.9,4.8345,0,4.8345,0.0035,0,0.0035,4.831,,4.831
22/12/2020 09:30,5.049,0,5.049,0.003,0,0.003,5.046,,5.046,4.997,0,4.997,0.003,0,0.003,4.994,,4.994
22/12/2020 10:00,5.153,0,5.153,0.01,0,0.01,5.143,,5.143,5.11,0,5.11,0.01,0,0.01,5.1,,5.1
22/12/2020 10:30,5.179,0,5.179,0.011,0,0.011,5.168,,5.168,5.125,0,5.125,0.011,0,0.011,5.114,,5.114
22/12/2020 11:00,5.1365,0,5.1365,0.0105,0,0.0105,5.126,,5.126,5.1015,0,5.1015,0.0105,0,0.0105,5.091,,5.091
22/12/2020 11:30,5.095,0,5.095,0.018,0,0.018,5.077,,5.077,5.056,0,5.056,0.018,0,0.018,5.038,,5.038
22/12/2020 12:00,5.2395,0,5.2395,0.0165,0,0.0165,5.223,,5.223,5.1975,0,5.1975,0.0165,0,0.0165,5.181,,5.181
22/12/2020 12:30,5.2965,0,5.2965,0.0325,0,0.0325,5.264,,5.264,5.2505,0,5.2505,0.0325,0,0.0325,5.218,,5.218
22/12/2020 13:00,5.2935,0,5.2935,0.0485,0,0.0485,5.245,,5.245,5.2455,0,5.2455,0.0485,0,0.0485,5.197,,5.197
22/12/2020 13:30,5.2015,0,5.2015,0.0535,0,0.0535,5.148,,5.148,5.1625,0,5.1625,0.0535,0,0.0535,5.109,,5.109
22/12/2020 14:00,5,0,5,0.066,0,0.066,4.934,,4.934,4.958,0,4.958,0.066,0,0.066,4.892,,4.892
22/12/2020 14:30,4.908,0,4.908,0.049,0,0.049,4.859,,4.859,4.862,0,4.862,0.049,0,0.049,4.813,,4.813
22/12/2020 15:00,4.898,0,4.898,0.049,0,0.049,4.849,,4.849,4.858,0,4.858,0.049,0,0.049,4.809,,4.809
22/12/2020 15:30,4.9365,0,4.9365,0.0165,0,0.0165,4.92,,4.92,4.9385,0,4.9385,0.0165,0,0.0165,4.922,,4.922
22/12/2020 16:00,4.942,0,4.942,0.021,0,0.021,4.921,,4.921,5.137,0,5.137,0.021,0,0.021,5.116,,5.116
22/12/2020 16:30,5.303,0,5.303,0.026,0,0.026,5.277,,5.277,5.507,0,5.507,0.026,0,0.026,5.481,,5.481
22/12/2020 17:00,5.7885,0,5.7885,0.0175,0,0.0175,5.771,,5.771,5.8175,0,5.8175,0.0175,0,0.0175,5.8,,5.8
22/12/2020 17:30,6.3145,0,6.3145,0.0025,0,0.0025,6.312,,6.312,6.2615,0,6.2615,0.0025,0,0.0025,6.259,,6.259
22/12/2020 18:00,6.168,0,6.168,0.011,0,0.011,6.157,,6.157,6.11,0,6.11,0.011,0,0.011,6.099,,6.099
22/12/2020 18:30,6.045,0,6.045,0.006,0,0.006,6.039,,6.039,6.004,0,6.004,0.006,0,0.006,5.998,,5.998
22/12/2020 19:00,5.766,0,5.766,0.011,0,0.011,5.755,,5.755,5.714,0,5.714,0.011,0,0.011,5.703,,5.703
22/12/2020 19:30,5.644,0,5.644,0.016,0,0.016,5.628,,5.628,5.595,0,5.595,0.016,0,0.016,5.579,,5.579
22/12/2020 20:00,5.332,0,5.332,0.016,0,0.016,5.316,,5.316,5.28,0,5.28,0.016,0,0.016,5.264,,5.264
22/12/2020 20:30,5.147,0,5.147,0.01,0,0.01,5.137,,5.137,5.113,0,5.113,0.01,0,0.01,5.103,,5.103
22/12/2020 21:00,4.851,0,4.851,0.02,0,0.02,4.831,,4.831,4.816,0,4.816,0.02,0,0.02,4.796,,4.796
22/12/2020 21:30,4.552,0,4.552,0.025,0,0.025,4.527,,4.527,4.504,0,4.504,0.025,0,0.025,4.479,,4.479
22/12/2020 22:00,4.323,0,4.323,0.004,0,0.004,4.319,,4.319,4.283,0,4.283,0.004,0,0.004,4.279,,4.279
22/12/2020 22:30,4.0365,0,4.0365,0.0075,0,0.0075,4.029,,4.029,4.0005,0,4.0005,0.0075,0,0.0075,3.993,,3.993
22/12/2020 23:00,3.777,0,3.777,0.027,0,0.027,3.75,,3.75,3.747,0,3.747,0.027,0,0.027,3.72,,3.72
22/12/2020 23:30,3.634,0,3.634,0.036,0,0.036,3.598,,3.598,3.603,0,3.603,0.036,0,0.036,3.567,,3.567
23/12/2020 00:00,3.5035,0,3.5035,0.0355,0,0.0355,3.468,,3.468,3.4725,0,3.4725,0.0355,0,0.0355,3.437,,3.437
23/12/2020 00:30,3.682,0,3.682,0.046,0,0.046,3.636,,3.636,3.642,0,3.642,0.046,0,0.046,3.596,,3.596
23/12/2020 01:00,3.744,0,3.744,0.047,0,0.047,3.697,,3.697,3.73,0,3.73,0.047,0,0.047,3.683,,3.683
23/12/2020 01:30,3.6645,0,3.6645,0.0575,0,0.0575,3.607,,3.607,3.6315,0,3.6315,0.0575,0,0.0575,3.574,,3.574
23/12/2020 02:00,3.496,0,3.496,0.057,0,0.057,3.439,,3.439,3.462,0,3.462,0.057,0,0.057,3.405,,3.405
23/12/2020 02:30,3.4525,0,3.4525,0.0645,0,0.0645,3.388,,3.388,3.4195,0,3.4195,0.0645,0,0.0645,3.355,,3.355
23/12/2020 03:00,3.2995,0,3.2995,0.0655,0,0.0655,3.234,,3.234,3.2715,0,3.2715,0.0655,0,0.0655,3.206,,3.206
23/12/2020 03:30,3.1335,0,3.1335,0.0665,0,0.0665,3.067,,3.067,3.1105,0,3.1105,0.0665,0,0.0665,3.044,,3.044
23/12/2020 04:00,3.1005,0,3.1005,0.0515,0,0.0515,3.049,,3.049,3.0665,0,3.0665,0.0515,0,0.0515,3.015,,3.015
23/12/2020 04:30,3.0615,0,3.0615,0.0655,0,0.0655,2.996,,2.996,3.0255,0,3.0255,0.0655,0,0.0655,2.96,,2.96
23/12/2020 05:00,2.958,0,2.958,0.051,0,0.051,2.907,,2.907,2.941,0,2.941,0.051,0,0.051,2.89,,2.89
23/12/2020 05:30,3.084,0,3.084,0.051,0,0.051,3.033,,3.033,3.207,0,3.207,0.051,0,0.051,3.156,,3.156
23/12/2020 06:00,3.2265,0,3.2265,0.0505,0,0.0505,3.176,,3.176,3.2965,0,3.2965,0.0505,0,0.0505,3.246,,3.246
23/12/2020 06:30,3.44,0,3.44,0.038,0,0.038,3.402,,3.402,3.41,0,3.41,0.038,0,0.038,3.372,,3.372
23/12/2020 07:00,3.727,0,3.727,0.03,0,0.03,3.697,,3.697,3.697,0,3.697,0.03,0,0.03,3.667,,3.667
23/12/2020 07:30,4.039,0,4.039,0.035,0,0.035,4.004,,4.004,4.009,0,4.009,0.035,0,0.035,3.974,,3.974
23/12/2020 08:00,4.404,0,4.404,0.022,0,0.022,4.382,,4.382,4.364,0,4.364,0.022,0,0.022,4.342,,4.342
23/12/2020 08:30,4.629,0,4.629,0.014,0,0.014,4.615,,4.615,4.668,0,4.668,0.014,0,0.014,4.654,,4.654
23/12/2020 09:00,4.8685,0,4.8685,0.0055,0,0.0055,4.863,,4.863,4.8225,0,4.8225,0.0055,0,0.0055,4.817,,4.817
23/12/2020 09:30,5.0695,0,5.0695,0.0015,0,0.0015,5.068,,5.068,5.0245,0,5.0245,0.0015,0,0.0015,5.023,,5.023
23/12/2020 10:00,4.9885,0,4.9885,0.0005,0,0.0005,4.988,,4.988,4.9455,0,4.9455,0.0005,0,0.0005,4.945,,4.945
23/12/2020 10:30,5.075,0,5.075,0,0,0,5.075,,5.075,5.01,0,5.01,0,0,0,5.01,,5.01
23/12/2020 11:00,5.1135,0,5.1135,0.0005,0,0.0005,5.113,,5.113,5.0675,0,5.0675,0.0005,0,0.0005,5.067,,5.067
23/12/2020 11:30,5.2255,0,5.2255,0.0005,0,0.0005,5.225,,5.225,5.1745,0,5.1745,0.0005,0,0.0005,5.174,,5.174
23/12/2020 12:00,5.301,0,5.301,0,0,0,5.301,,5.301,5.252,0,5.252,0,0,0,5.252,,5.252
23/12/2020 12:30,5.535,0,5.535,0,0,0,5.535,,5.535,5.479,0,5.479,0,0,0,5.479,,5.479
23/12/2020 13:00,5.5105,0,5.5105,0.0005,0,0.0005,5.51,,5.51,5.4495,0,5.4495,0.0005,0,0.0005,5.449,,5.449
23/12/2020 13:30,5.49,0,5.49,0.001,0,0.001,5.489,,5.489,5.438,0,5.438,0.001,0,0.001,5.437,,5.437
23/12/2020 14:00,5.487,0,5.487,0.007,0,0.007,5.48,,5.48,5.432,0,5.432,0.007,0,0.007,5.425,,5.425
23/12/2020 14:30,5.3505,0,5.3505,0.0425,0,0.0425,5.308,,5.308,5.3055,0,5.3055,0.0425,0,0.0425,5.263,,5.263
23/12/2020 15:00,5.274,0,5.274,0.073,0,0.073,5.201,,5.201,5.233,0,5.233,0.073,0,0.073,5.16,,5.16
23/12/2020 15:30,5.244,0,5.244,0.106,0,0.106,5.138,,5.138,5.198,0,5.198,0.106,0,0.106,5.092,,5.092
23/12/2020 16:00,5.3205,0,5.3205,0.1085,0,0.1085,5.212,,5.212,5.2825,0,5.2825,0.1085,0,0.1085,5.174,,5.174
23/12/2020 16:30,5.8025,0,5.8025,0.1095,0,0.1095,5.693,,5.693,5.7565,0,5.7565,0.1095,0,0.1095,5.647,,5.647
23/12/2020 17:00,6.3925,0,6.3925,0.1065,0,0.1065,6.286,,6.286,6.3375,0,6.3375,0.1065,0,0.1065,6.231,,6.231
23/12/2020 17:30,6.547,0,6.547,0.107,0,0.107,6.44,,6.44,6.501,0,6.501,0.107,0,0.107,6.394,,6.394
23/12/2020 18:00,6.4725,0,6.4725,0.1095,0,0.1095,6.363,,6.363,6.4015,0,6.4015,0.1095,0,0.1095,6.292,,6.292
23/12/2020 18:30,6.1025,0,6.1025,0.1165,0,0.1165,5.986,,5.986,6.0795,0,6.0795,0.1165,0,0.1165,5.963,,5.963
23/12/2020 19:00,5.805,0,5.805,0.124,0,0.124,5.681,,5.681,5.993,0,5.993,0.124,0,0.124,5.869,,5.869
23/12/2020 19:30,5.7305,0,5.7305,0.1215,0,0.1215,5.609,,5.609,5.7545,0,5.7545,0.1215,0,0.1215,5.633,,5.633
23/12/2020 20:00,5.466,0,5.466,0.122,0,0.122,5.344,,5.344,5.469,0,5.469,0.122,0,0.122,5.347,,5.347
23/12/2020 20:30,5.1855,0,5.1855,0.1235,0,0.1235,5.062,,5.062,5.2585,0,5.2585,0.1235,0,0.1235,5.135,,5.135
23/12/2020 21:00,5.136,0,5.136,0.111,0,0.111,5.025,,5.025,5.106,0,5.106,0.111,0,0.111,4.995,,4.995
23/12/2020 21:30,4.9535,0,4.9535,0.0995,0,0.0995,4.854,,4.854,4.9015,0,4.9015,0.0995,0,0.0995,4.802,,4.802
23/12/2020 22:00,4.6455,0,4.6455,0.1035,0,0.1035,4.542,,4.542,4.5965,0,4.5965,0.1035,0,0.1035,4.493,,4.493
