Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
07/12/2020 17:00,14.34952,1.96096,14.4828895,0.33952,0.00096,0.339521357,14.01,1.96,14.14643771
07/12/2020 17:30,15.06512,2.07096,15.20679835,0.33512,0.00096,0.335121375,14.73,2.07,14.87473697
07/12/2020 18:00,15.06384,1.96024,15.19084647,0.33384,0.00024,0.333840086,14.73,1.96,14.8598284
07/12/2020 18:30,14.90888,1.9552,15.03653916,0.32888,-0.0048,0.328915026,14.58,1.96,14.71115223
07/12/2020 19:00,14.32464,1.88656,14.44833623,0.34464,0.00656,0.344702427,13.98,1.88,14.10584276
07/12/2020 19:30,13.61624,1.86952,13.74398402,0.33624,-0.01048,0.336403282,13.28,1.88,13.41241216
07/12/2020 20:00,12.97816,1.77144,13.0984975,0.36816,-0.01856,0.368627535,12.61,1.79,12.73641237
07/12/2020 20:30,12.36408,1.75088,12.48743589,0.38408,-0.03912,0.38606712,11.98,1.79,12.1129889
07/12/2020 21:00,12.02192,1.97712,12.18341348,0.38192,-0.05288,0.385563459,11.64,2.03,11.81568872
07/12/2020 21:30,11.76264,2.56768,12.03962958,0.38264,-0.04232,0.384973183,11.38,2.61,11.67546573
07/12/2020 22:00,11.17344,2.49592,11.44881558,0.41344,-0.04408,0.415783213,10.76,2.54,11.05573155
07/12/2020 22:30,10.53016,2.47592,10.81732173,0.40016,-0.06408,0.405258278,10.13,2.54,10.44358655
07/12/2020 23:00,10.27576,3.74608,10.93729212,0.39576,-0.05392,0.399416254,9.88,3.8,10.58557509
07/12/2020 23:30,9.96584,4.40704,10.89678707,0.36584,-0.01296,0.366069484,9.6,4.42,10.56865176
08/12/2020 00:00,9.84496,4.42472,10.79358071,0.35496,0.00472,0.35499138,9.49,4.42,10.4688347
08/12/2020 00:30,10.66792,4.5052,11.58021348,0.35792,0.0052,0.357957772,10.31,4.5,11.24927109
08/12/2020 01:00,11.85152,4.49048,12.67371046,0.40152,-0.00952,0.401632843,11.45,4.5,12.30254039
08/12/2020 01:30,12.21432,4.54424,13.0322573,0.46432,-0.04576,0.466569437,11.75,4.59,12.61469778
08/12/2020 02:00,11.88768,4.48584,12.70589219,0.49768,-0.06416,0.501798653,11.39,4.55,12.26517835
08/12/2020 02:30,12.00552,4.62888,12.8669748,0.52552,-0.08112,0.531744041,11.48,4.71,12.40864618
08/12/2020 03:00,11.87024,4.68088,12.75982897,0.52024,-0.08912,0.527818181,11.35,4.77,12.31159616
08/12/2020 03:30,11.44592,4.68664,12.36825287,0.49592,-0.08336,0.502877257,10.95,4.77,11.9438436
08/12/2020 04:00,10.99168,4.61208,11.92008017,0.50168,-0.07792,0.507695134,10.49,4.69,11.49070059
08/12/2020 04:30,10.934,4.74976,11.92109794,0.554,-0.10024,0.562995611,10.38,4.85,11.45717679
08/12/2020 05:00,11.3576,5.87736,12.78821482,0.5876,-0.10264,0.596497049,10.77,5.98,12.31881894
08/12/2020 05:30,11.4336,6.13016,12.97328295,0.5836,-0.10984,0.593846601,10.85,6.24,12.51639325
08/12/2020 06:00,11.6132,6.17096,13.15093767,0.5732,-0.10904,0.583479187,11.04,6.28,12.70118105
08/12/2020 06:30,11.79648,5.164,12.87726044,0.51648,-0.096,0.525326175,11.28,5.26,12.44612389
08/12/2020 07:00,11.97104,4.01704,12.62705069,0.51104,-0.08296,0.517729894,11.46,4.1,12.17134339
08/12/2020 07:30,11.76352,2.4256,12.01099239,0.51352,-0.0844,0.520409599,11.25,2.51,11.52660401
08/12/2020 08:00,11.82144,2.27008,12.03742941,0.49144,-0.09992,0.501495045,11.33,2.37,11.57522354
08/12/2020 08:30,12.12336,2.3232,12.34395058,0.47336,-0.1168,0.487557104,11.65,2.44,11.90277699
08/12/2020 09:00,12.24224,2.0964,12.42044014,0.55224,-0.1336,0.568170729,11.69,2.23,11.90079829
08/12/2020 09:30,12.25408,2.09192,12.43135576,0.82408,-0.13808,0.83556803,11.43,2.23,11.64550557
08/12/2020 10:00,12.18704,1.97376,12.34583624,0.99704,-0.13624,1.006305172,11.19,2.11,11.38719456
08/12/2020 10:30,12.40304,2.44776,12.64226761,1.21304,-0.16224,1.223841435,11.19,2.61,11.49035248
08/12/2020 11:00,12.488,2.90712,12.82191447,1.238,-0.16288,1.248668849,11.25,3.07,11.66136356
08/12/2020 11:30,12.16376,2.83056,12.48876004,1.24376,-0.13944,1.251552017,10.92,2.97,11.31668238
08/12/2020 12:00,12.30616,2.81208,12.62336595,1.25616,-0.15792,1.266047658,11.05,2.97,11.44217637
08/12/2020 12:30,12.11736,2.66352,12.40664145,1.17736,-0.15648,1.187713164,10.94,2.82,11.29761037
08/12/2020 13:00,12.668,2.57688,12.92743341,1.528,-0.14312,1.534688025,11.14,2.72,11.46725774
08/12/2020 13:30,12.25152,2.44568,12.49324189,1.18152,-0.15432,1.191555359,11.07,2.6,11.37123124
08/12/2020 14:00,12.36112,2.44496,12.60059987,0.82112,-0.15504,0.835628779,11.54,2.6,11.82926879
08/12/2020 14:30,12.42624,2.43336,12.6622542,0.81624,-0.16664,0.833076603,11.61,2.6,11.89756698
08/12/2020 15:00,12.544,2.45376,12.78173987,0.684,-0.14624,0.69945846,11.86,2.6,12.14164733
08/12/2020 15:30,12.45016,2.584,12.71548426,0.69016,-0.166,0.709842818,11.76,2.75,12.07725548
08/12/2020 16:00,12.53952,2.57464,12.80110671,0.68952,-0.17536,0.711469578,11.85,2.75,12.16490855
08/12/2020 16:30,13.2904,2.49624,13.52279358,0.6604,-0.17376,0.682876781,12.63,2.67,12.9091363
08/12/2020 17:00,14.0876,2.35648,14.28332845,0.7076,-0.18352,0.731011183,13.38,2.54,13.61895738
08/12/2020 17:30,14.55488,2.36416,14.74563611,0.71488,-0.17584,0.736188237,13.84,2.54,14.07114779
08/12/2020 18:00,14.93016,2.37216,15.11743433,0.71016,-0.16784,0.729724257,14.22,2.54,14.44506836
08/12/2020 18:30,14.62552,2.4116,14.82301082,0.70552,-0.1684,0.725339252,13.92,2.58,14.15707597
08/12/2020 19:00,14.25888,2.35928,14.45274579,0.79888,-0.18072,0.819065915,13.46,2.54,13.69756183
08/12/2020 19:30,13.77384,2.32336,13.96841688,1.00384,-0.16664,1.017577336,12.77,2.49,13.01049576
08/12/2020 20:00,13.16752,2.2312,13.35521757,0.96752,-0.1488,0.978895495,12.2,2.38,12.42997989
08/12/2020 20:30,12.5556,2.148,12.73801379,0.8456,-0.132,0.855840733,11.71,2.28,11.92989941
08/12/2020 21:00,12.24584,2.63008,12.52509154,0.83584,-0.10992,0.84303672,11.41,2.74,11.73438111
08/12/2020 21:30,12.06632,3.37576,12.52963822,0.84632,-0.12424,0.855390624,11.22,3.5,11.75322934
08/12/2020 22:00,11.09784,3.56952,11.65776675,0.84784,-0.13048,0.857821483,10.25,3.7,10.89736207
08/12/2020 22:30,10.49864,3.51488,11.07139663,0.85864,-0.14512,0.870817124,9.64,3.66,10.31141115
08/12/2020 23:00,9.76464,3.46064,10.35974052,0.78464,-0.10936,0.792224425,8.98,3.57,9.663606987
08/12/2020 23:30,9.28936,3.6704,9.988195301,0.80936,-0.1296,0.819670525,8.48,3.8,9.292491593
09/12/2020 00:00,9.80696,5.30336,11.14908479,0.77696,-0.12664,0.787213142,9.03,5.43,10.5368781
09/12/2020 00:30,11.10568,5.8276,12.54181207,0.74568,-0.0924,0.751383006,10.36,5.92,11.93214147
09/12/2020 01:00,12.29568,5.9112,13.64280148,0.74568,-0.0888,0.750948801,11.55,6,13.01547156
09/12/2020 01:30,12.87008,5.97832,14.19081637,0.72008,-0.08168,0.72469775,12.15,6.06,13.57741139
09/12/2020 02:00,12.54928,6.03344,13.924325,0.70928,-0.08656,0.714542337,11.84,6.12,13.32816567
09/12/2020 02:30,12.514,6.03904,13.89497032,0.674,-0.08096,0.678844991,11.84,6.12,13.32816567
09/12/2020 03:00,12.46528,6.06528,13.86256928,0.62528,-0.05472,0.627669783,11.84,6.12,13.32816567
09/12/2020 03:30,12.10632,5.97624,13.50105287,0.60632,-0.05376,0.608698678,11.5,6.03,12.98502599
09/12/2020 04:00,11.68056,5.99128,13.12748711,0.56056,-0.03872,0.561895677,11.12,6.03,12.64971541
09/12/2020 04:30,11.50888,6.05296,13.00356273,0.54888,-0.02704,0.549545645,10.96,6.08,12.53347518
09/12/2020 05:00,11.31088,6.0804,12.84162258,0.53088,0.0004,0.530880151,10.78,6.08,12.37638073
09/12/2020 05:30,11.30872,6.04288,12.82199465,0.52872,-0.03712,0.530021446,10.78,6.08,12.37638073
09/12/2020 06:00,11.54624,6.03624,13.02888527,0.53624,-0.04376,0.53802256,11.01,6.08,12.57722147
09/12/2020 06:30,11.69024,4.99312,12.71192191,0.56024,-0.05688,0.563120051,11.13,5.05,12.22208656
09/12/2020 07:00,12.23464,4.62896,13.08104302,0.54464,-0.04104,0.546184045,11.69,4.67,12.58828821
09/12/2020 07:30,12.11392,3.45784,12.59776628,0.47392,-0.02216,0.474437806,11.64,3.48,12.14907404
09/12/2020 08:00,11.87112,2.51992,12.13562882,0.43112,0.02992,0.432156986,11.44,2.49,11.7078478
09/12/2020 08:30,11.69,2.16504,11.88879717,0.39,0.05504,0.3938647,11.3,2.11,11.49530774
09/12/2020 09:00,11.95656,1.97736,12.11896364,0.39656,0.04736,0.39937802,11.56,1.93,11.72000427
09/12/2020 09:30,12.51344,3.29344,12.93958762,0.42344,0.04344,0.425662386,12.09,3.25,12.51920924
09/12/2020 10:00,12.5856,3.2776,13.00538308,0.4956,0.0276,0.496367928,12.09,3.25,12.51920924
09/12/2020 10:30,12.79648,3.26456,13.2063338,0.44648,0.01456,0.446717342,12.35,3.25,12.77047376
09/12/2020 11:00,12.69952,3.17472,13.09032678,0.34952,-0.00528,0.349559879,12.35,3.18,12.7528389
09/12/2020 11:30,12.74624,3.13656,13.12648631,0.39624,-0.04344,0.398614063,12.35,3.18,12.7528389
09/12/2020 12:00,12.99176,3.5844,13.47715665,0.44176,-0.0456,0.444107259,12.55,3.63,13.06443263
09/12/2020 12:30,13.05992,3.57312,13.5398928,0.43992,-0.05688,0.443581944,12.62,3.63,13.13169068
09/12/2020 13:00,13.0668,3.49824,13.52697103,0.5168,-0.07176,0.521758313,12.55,3.57,13.04788872
09/12/2020 13:30,12.99944,3.80512,13.54490231,0.68944,-0.11488,0.698945583,12.31,3.92,12.91907504
09/12/2020 14:00,12.82584,4.12656,13.47333178,0.61584,-0.12344,0.628089436,12.21,4.25,12.92851886
09/12/2020 14:30,12.86768,4.1152,13.50970243,0.65768,-0.1348,0.671352383,12.21,4.25,12.92851886
09/12/2020 15:00,13.80032,4.32728,14.46285533,0.62032,-0.19272,0.649567472,13.18,4.52,13.93351356
09/12/2020 15:30,14.42232,4.9912,15.26156583,0.68232,-0.1788,0.705358081,13.74,5.17,14.68048024
09/12/2020 16:00,14.71416,4.98704,15.53631464,0.79416,-0.18296,0.814962862,13.92,5.17,14.84908415
09/12/2020 16:30,15.2784,4.89608,16.04372481,0.9484,-0.19392,0.968022482,14.33,5.09,15.20713648
09/12/2020 17:00,15.93016,5.01368,16.70050852,1.08016,-0.20632,1.099687941,14.85,5.22,15.74074014
09/12/2020 17:30,16.4664,5.08952,17.23500922,1.2464,-0.22048,1.265750525,15.22,5.31,16.11969293
09/12/2020 18:00,16.32064,4.97192,17.06116287,1.23064,-0.22808,1.251597098,15.09,5.2,15.96083018
09/12/2020 18:30,16.15424,4.96896,16.90118438,1.25424,-0.23104,1.275342095,14.9,5.2,15.78131807
09/12/2020 19:00,15.75664,4.87952,16.49489071,1.26664,-0.22048,1.285685934,14.49,5.1,15.3613183
09/12/2020 19:30,15.22384,5.14456,16.06959246,1.29384,-0.22544,1.313333598,13.93,5.37,14.92922637
09/12/2020 20:00,14.68856,5.29,15.61210732,1.25856,-0.2,1.2743521,13.43,5.49,14.50879044
09/12/2020 20:30,13.80048,5.51208,14.86056103,1.29048,-0.20792,1.307122549,12.51,5.72,13.75567156
09/12/2020 21:00,13.45504,5.51704,14.54220863,1.25504,-0.20296,1.271345021,12.2,5.72,13.47436084
09/12/2020 21:30,13.05904,5.83968,14.30525736,1.26904,-0.21032,1.286350273,11.79,6.05,13.25166405
09/12/2020 22:00,12.6564,6.53776,14.24523663,1.2864,-0.22224,1.30545608,11.37,6.76,13.22779271
09/12/2020 22:30,11.98688,6.53672,13.65335126,1.27688,-0.22328,1.296254795,10.71,6.76,12.66497927
09/12/2020 23:00,11.77256,7.50016,13.95870943,1.28256,-0.20984,1.299612627,10.49,7.71,13.01860976
09/12/2020 23:30,11.2564,7.6328,13.60022709,1.2664,-0.1972,1.281661734,9.99,7.83,12.69287202
10/12/2020 00:00,10.49528,6.3852,12.28501857,1.21528,-0.1748,1.227786838,9.28,6.56,11.36450615
10/12/2020 00:30,11.32928,6.3972,13.01064,1.16928,-0.1628,1.180559003,10.16,6.56,12.09376699
10/12/2020 01:00,12.36296,5.76416,13.64068622,1.10296,-0.13584,1.111293511,11.26,5.9,12.71210447
10/12/2020 01:30,12.79296,5.78048,14.03829671,1.05296,-0.11952,1.059721563,11.74,5.9,13.13916283
10/12/2020 02:00,12.50232,5.89336,13.82171109,1.00232,-0.10664,1.00797692,11.5,6,12.97112177
10/12/2020 02:30,12.25104,5.90688,13.60070632,0.94104,-0.09312,0.945636091,11.31,6,12.80297231
10/12/2020 03:00,12.2964,5.92464,13.64927881,0.8664,-0.07536,0.869671254,11.43,6,12.90910144
10/12/2020 03:30,11.78304,5.94328,13.19706819,0.77304,-0.05672,0.775118056,11.01,6,12.53874396
10/12/2020 04:00,11.33664,5.89832,12.77926388,0.74664,-0.05168,0.748426424,10.59,5.95,12.14704079
10/12/2020 04:30,11.17656,5.90032,12.63840455,0.71656,-0.04968,0.718280124,10.46,5.95,12.03387303
10/12/2020 05:00,10.95536,5.85936,12.42384853,0.68536,-0.04064,0.686563864,10.27,5.9,11.84410824
10/12/2020 05:30,10.57848,4.88152,11.65047109,0.65848,-0.03848,0.659603381,9.92,4.92,11.07306642
10/12/2020 06:00,10.73128,4.61456,11.68137554,0.66128,-0.04544,0.662839371,10.07,4.66,11.09596774
10/12/2020 06:30,11.3584,4.59808,12.25379901,0.7184,-0.06192,0.721063552,10.64,4.66,11.61573071
10/12/2020 07:00,11.66456,3.8256,12.27587778,0.64456,-0.0644,0.647769213,11.02,3.89,11.68642375
10/12/2020 07:30,12.04184,3.35856,12.50143335,0.55184,-0.04144,0.553393765,11.49,3.4,11.98249139
10/12/2020 08:00,12.07976,3.20336,12.49728438,0.53976,-0.03664,0.541002169,11.54,3.24,11.98620874
10/12/2020 08:30,12.4132,2.88184,12.743333,0.5032,-0.03816,0.504644851,11.91,2.92,12.26272808
10/12/2020 09:00,12.388,2.9696,12.73895868,0.528,-0.0404,0.52954335,11.86,3.01,12.23600016
10/12/2020 09:30,12.36744,2.92624,12.70891233,0.61744,-0.08376,0.623095411,11.75,3.01,12.12941054
10/12/2020 10:00,12.6016,2.85376,12.92069149,0.6516,-0.09624,0.658668883,11.95,2.95,12.30873673
10/12/2020 10:30,12.6572,2.9072,12.98678265,0.8172,-0.0928,0.822452236,11.84,3,12.21415572
10/12/2020 11:00,12.36064,2.87848,12.69137772,0.71064,-0.12152,0.720955144,11.65,3,12.0300665
10/12/2020 11:30,12.28144,2.77608,12.59128225,0.63144,-0.14392,0.647633724,11.65,2.92,12.01036636
10/12/2020 12:00,12.46352,2.68864,12.75022023,0.73352,-0.15136,0.748973591,11.73,2.84,12.06890633
10/12/2020 12:30,12.38856,2.6688,12.67276262,0.76856,-0.1712,0.787396923,11.62,2.84,11.96202324
10/12/2020 13:00,12.19752,2.57256,12.46585573,0.76752,-0.15744,0.783501311,11.43,2.73,11.75150203
10/12/2020 13:30,12.01224,2.57784,12.2857303,0.67224,-0.15216,0.689245445,11.34,2.73,11.66398302
10/12/2020 14:00,11.86376,2.50032,12.12437221,0.56376,-0.11968,0.576323381,11.3,2.62,11.59975862
10/12/2020 14:30,11.64568,2.63064,11.93910087,0.55568,-0.12936,0.570538581,11.09,2.76,11.42828509
10/12/2020 15:00,11.74512,2.63736,12.03758745,0.65512,-0.12264,0.666500401,11.09,2.76,11.42828509
10/12/2020 15:30,11.93784,2.67824,12.23458186,0.69784,-0.14176,0.712093086,11.24,2.82,11.58835623
10/12/2020 16:00,12.14856,2.74912,12.45572844,0.65856,-0.12088,0.669561982,11.49,2.87,11.84301482
10/12/2020 16:30,12.9556,2.87256,13.27023633,0.6456,-0.15744,0.664519912,12.31,3.03,12.67742087
10/12/2020 17:00,13.81208,3.0088,14.13599771,0.79208,-0.1712,0.810370388,13.02,3.18,13.40271614
10/12/2020 17:30,14.37232,2.70304,14.62429511,0.84232,-0.19696,0.865041169,13.53,2.9,13.83730104
10/12/2020 18:00,15.0932,2.80616,15.35184745,1.1332,-0.20384,1.151387418,13.96,3.01,14.2808158
10/12/2020 18:30,14.64168,3.11816,14.97002722,1.13168,-0.22184,1.15321837,13.51,3.34,13.91674172
10/12/2020 19:00,14.59472,3.40016,14.98555771,1.08472,-0.21984,1.106773285,13.51,3.62,13.98658286
10/12/2020 19:30,13.85704,3.1064,14.20096048,1.04704,-0.2036,1.06665164,12.81,3.31,13.23072938
10/12/2020 20:00,13.0936,3.1228,13.46084101,1.0636,-0.1872,1.079948517,12.03,3.31,12.47705895
10/12/2020 20:30,12.85432,3.6096,13.35150759,1.02432,-0.1804,1.04008443,11.83,3.79,12.42227837
10/12/2020 21:00,12.29448,3.794,12.86657198,0.94448,-0.166,0.95895697,11.35,3.96,12.02098582
10/12/2020 21:30,11.72504,3.80464,12.32687505,0.72504,-0.09536,0.731284166,11,3.9,11.67090399
10/12/2020 22:00,11.5456,4.38272,12.34945804,0.5956,-0.04728,0.597473647,10.95,4.43,11.81217169
10/12/2020 22:30,11.368,5.08112,12.45187554,0.638,-0.07888,0.642857725,10.73,5.16,11.90623786
10/12/2020 23:00,11.0356,5.81944,12.47599091,0.6256,-0.08056,0.630765625,10.41,5.9,11.96570516
10/12/2020 23:30,10.60056,6.56544,12.46903664,0.58056,-0.06456,0.584138603,10.02,6.63,12.01487828
11/12/2020 00:00,10.39968,6.37128,12.1961696,0.54968,-0.04872,0.551834885,9.85,6.42,11.75750399
11/12/2020 00:30,11.12208,6.4276,12.84580497,0.51208,-0.0424,0.513832352,10.61,6.47,12.42710747
11/12/2020 01:00,11.74656,5.24544,12.86453702,0.53656,-0.05456,0.539326828,11.21,5.3,12.39976209
11/12/2020 01:30,12.19256,4.876,13.13140873,0.56256,-0.074,0.567406163,11.63,4.95,12.63959651
11/12/2020 02:00,12.14568,5.53912,13.34913454,0.59568,-0.08088,0.60114577,11.55,5.62,12.84472265
11/12/2020 02:30,11.9316,5.54432,13.15684471,0.5816,-0.07568,0.586503216,11.35,5.62,12.66518456
11/12/2020 03:00,11.8628,5.54256,13.09373878,0.6028,-0.07744,0.607753892,11.26,5.62,12.58459376
11/12/2020 03:30,11.4172,5.81584,12.81313587,0.5972,-0.07416,0.60178696,10.82,5.89,12.31927352
11/12/2020 04:00,10.15424,4.17512,10.97908088,0.53424,-0.05488,0.537051387,9.62,4.23,10.50891526
11/12/2020 04:30,9.96552,4.17176,10.80347955,0.53552,-0.05824,0.53867761,9.43,4.23,10.33526971
11/12/2020 05:00,9.7424,4.2864,10.64366397,0.5424,-0.0536,0.545041943,9.2,4.34,10.17229571
11/12/2020 05:30,9.84152,4.33384,10.75349641,0.54152,-0.05616,0.544424335,9.3,4.39,10.28407021
11/12/2020 06:00,9.9864,4.4632,10.93838833,0.5164,-0.0468,0.518516345,9.47,4.51,10.48908957
11/12/2020 06:30,10.34,3.90464,11.05268354,0.45,-0.02536,0.450714022,9.89,3.93,10.64222721
11/12/2020 07:00,10.75584,3.31128,11.25400681,0.41584,-0.01872,0.416261149,10.34,3.33,10.86298762
11/12/2020 07:30,10.77408,2.49112,11.05832169,0.43408,-0.00888,0.43417082,10.34,2.5,10.63793213
11/12/2020 08:00,10.686,2.18392,10.90688327,0.406,-0.01608,0.406318307,10.28,2.2,10.51277318
11/12/2020 08:30,10.98968,2.196,11.20693903,0.39968,-0.004,0.399700016,10.59,2.2,10.81610373
11/12/2020 09:00,11.09208,2.27568,11.3231161,0.40208,-0.00432,0.402103207,10.69,2.28,10.93043915
11/12/2020 09:30,12.41144,2.18616,12.60250524,0.34144,-0.02384,0.342271266,12.07,2.21,12.27065605
11/12/2020 10:00,12.75592,2.01752,12.91448342,0.30592,-0.04248,0.308855301,12.45,2.06,12.61927494
11/12/2020 10:30,12.53184,1.87136,12.67079327,0.54184,-0.04864,0.544018782,11.99,1.92,12.14275504
11/12/2020 11:00,12.60712,1.8048,12.73564987,0.81712,-0.0352,0.817877824,11.79,1.84,11.93271553
11/12/2020 11:30,11.2372,2.01968,11.4172576,0.8472,-0.04032,0.848158913,10.39,2.06,10.59224716
11/12/2020 12:00,11.32296,2.1812,11.53113423,1.01296,-0.0588,1.014665167,10.31,2.24,10.55053079
11/12/2020 12:30,11.29168,2.37152,11.53803035,1.19168,-0.09848,1.195742252,10.1,2.47,10.39763916
11/12/2020 13:00,11.264,2.26904,11.49026712,1.024,-0.05096,1.025267244,10.24,2.32,10.4995238
11/12/2020 13:30,11.21712,2.17712,11.42644444,0.84712,-0.04288,0.848204568,10.37,2.22,10.60496582
11/12/2020 14:00,11.57816,2.84728,11.92312008,0.92816,-0.05272,0.929656057,10.65,2.9,11.03777604
11/12/2020 14:30,11.68552,2.9076,12.04182359,0.93552,-0.0324,0.936080889,10.75,2.94,11.14477905
11/12/2020 15:00,11.45912,2.94176,11.83069664,0.70912,0.00176,0.709122184,10.75,2.94,11.14477905
11/12/2020 15:30,11.56232,2.84592,11.90741384,0.56232,0.01592,0.562545313,11,2.83,11.35820849
11/12/2020 16:00,11.73672,2.72552,12.04902717,0.45672,0.04552,0.45898282,11.28,2.68,11.59399845
11/12/2020 16:30,12.56088,2.7348,12.85514828,0.47088,0.0548,0.474058029,12.09,2.68,12.38347689
11/12/2020 17:00,13.57912,2.52696,13.81224192,0.48912,0.03696,0.49051444,13.09,2.49,13.32472139
11/12/2020 17:30,13.96008,2.23104,14.13723357,0.54008,0.00104,0.540081001,13.42,2.23,13.60401779
11/12/2020 18:00,14.00392,2.43528,14.21409033,0.53392,0.02528,0.534518143,13.47,2.41,13.68389564
11/12/2020 18:30,14.1344,2.91712,14.43228507,0.5344,0.00712,0.534447429,13.6,2.91,13.90784311
11/12/2020 19:00,13.64808,2.8552,13.9435381,0.55808,0.0252,0.558648661,13.09,2.83,13.39242323
11/12/2020 19:30,13.02456,2.96376,13.35750862,0.56456,0.00376,0.564572521,12.46,2.96,12.80676384
11/12/2020 20:00,12.45176,3.13896,12.84131601,0.59176,-0.02104,0.59213392,11.86,3.16,12.27376063
11/12/2020 20:30,12.3264,3.68264,12.86475706,0.6164,-0.02736,0.617006912,11.71,3.71,12.28365581
11/12/2020 21:00,11.84776,3.99048,12.50173379,0.67776,-0.04952,0.679566662,11.17,4.04,11.87815221
11/12/2020 21:30,11.34048,4.03272,12.03616705,0.74048,-0.06728,0.743530247,10.6,4.1,11.36529806
11/12/2020 22:00,10.9136,4.24992,11.71189502,0.8036,-0.09008,0.808633023,10.11,4.34,11.00216797
11/12/2020 22:30,10.94792,5.582,12.28884357,0.83792,-0.098,0.843631392,10.11,5.68,11.59631407
11/12/2020 23:00,10.63448,6.17768,12.29861354,0.90448,-0.11232,0.911427371,9.73,6.29,11.58606922
11/12/2020 23:30,10.38912,6.62008,12.31906139,1.06912,-0.15992,1.08101433,9.32,6.78,11.52522451
12/12/2020 00:00,10.39064,6.65608,12.33972449,1.17064,-0.18392,1.184999821,9.22,6.84,11.48015679
12/12/2020 00:30,11.31008,6.69744,13.14433765,1.08008,-0.20256,1.098910078,10.23,6.9,12.3394854
12/12/2020 01:00,12.38224,6.6896,14.07375627,1.10224,-0.2104,1.122141336,11.28,6.9,13.22302537
12/12/2020 01:30,12.8564,6.76328,14.52683645,1.0664,-0.19672,1.084392788,11.79,6.96,13.69108104
12/12/2020 02:00,12.58176,6.77032,14.28768412,1.03176,-0.18968,1.049050618,11.55,6.96,13.48495829
12/12/2020 02:30,12.33232,6.77936,14.07287599,0.99232,-0.18064,1.008627678,11.34,6.96,13.30553268
12/12/2020 03:00,12.1084,6.62248,13.80110836,0.9984,-0.17752,1.014059126,11.11,6.8,13.02582435
12/12/2020 03:30,11.56232,6.6248,13.32573521,0.95232,-0.1752,0.968301824,10.61,6.8,12.60206729
12/12/2020 04:00,11.1664,6.6344,12.98860086,0.9464,-0.1656,0.960779017,10.22,6.8,12.27552036
12/12/2020 04:30,10.90544,6.64304,12.76944016,0.89544,-0.15696,0.909092534,10.01,6.8,12.10124374
12/12/2020 05:00,10.714,6.63416,12.60166159,0.934,-0.16584,0.948608932,9.78,6.8,11.91169174
12/12/2020 05:30,10.80696,6.62008,12.67343062,0.91696,-0.17992,0.934444674,9.89,6.8,12.00217064
12/12/2020 06:00,10.8844,6.5512,12.70387283,0.9444,-0.1988,0.965097301,9.94,6.75,12.01524448
12/12/2020 06:30,11.03864,6.0076,12.56753082,0.94864,-0.2024,0.969991551,10.09,6.21,11.84787745
12/12/2020 07:00,11.43552,6.08344,12.95296722,0.90552,-0.17656,0.922572438,10.53,6.26,12.2502449
12/12/2020 07:30,11.65792,6.17824,13.19385267,0.88792,-0.16176,0.902534334,10.77,6.34,12.49753976
12/12/2020 08:00,11.71872,6.09456,13.20878723,0.77872,-0.12544,0.788758538,10.94,6.22,12.58459376
12/12/2020 08:30,11.52856,5.26848,12.67535314,0.75856,-0.11152,0.766713756,10.77,5.38,12.03899082
12/12/2020 09:00,11.57208,4.55776,12.43729117,0.80208,-0.12224,0.811341447,10.77,4.68,11.74288295
12/12/2020 09:30,11.59632,4.38928,12.39921032,1.01632,-0.14072,1.026015819,10.58,4.53,11.50900951
12/12/2020 10:00,11.81528,4.36704,12.59650268,1.23528,-0.16296,1.2459826,10.58,4.53,11.50900951
12/12/2020 10:30,12.05728,4.35984,12.82131841,1.38728,-0.17016,1.397676724,10.67,4.53,11.59179883
12/12/2020 11:00,11.67616,4.32712,12.45217571,1.56616,-0.20288,1.579245845,10.11,4.53,11.07849268
12/12/2020 11:30,11.576,4.39544,12.3823935,1.786,-0.24456,1.802666246,9.79,4.64,10.83391434
12/12/2020 12:00,11.42424,4.39248,12.23957271,1.87424,-0.24752,1.890513615,9.55,4.64,10.61753738
12/12/2020 12:30,11.20352,4.5276,12.08379171,1.76352,-0.2624,1.782934814,9.44,4.79,10.58573096
12/12/2020 13:00,10.95312,4.53552,11.85503182,1.57312,-0.25448,1.593570395,9.38,4.79,10.53225997
12/12/2020 13:30,10.79816,4.54664,11.71632172,1.88816,-0.24336,1.903778421,8.91,4.79,10.11593792
12/12/2020 14:00,11.21992,4.41488,12.05727043,1.49992,-0.16512,1.508981319,9.72,4.58,10.74498953
12/12/2020 14:30,11.22408,4.4376,12.06947661,1.12408,-0.1424,1.133063814,10.1,4.58,11.08992335
12/12/2020 15:00,11.74712,4.38432,12.53862393,0.98712,-0.11568,0.993875121,10.76,4.5,11.66308707
12/12/2020 15:30,11.94072,4.33672,12.7038551,0.79072,-0.09328,0.796203037,11.15,4.43,11.99780813
12/12/2020 16:00,12.17456,4.0136,12.81908328,0.53456,-0.0464,0.536569989,11.64,4.06,12.32774107
12/12/2020 16:30,12.46064,2.91768,12.79767189,0.45064,-0.02232,0.451192411,12.01,2.94,12.36461483
