Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-10-27 23:00:00,2.322,0.7056847738,2.426865262,0.17500000000000002,0,0.17500000000000002,2.147,0.7056847738,2.26
2020-10-27 23:30:00,2.2355,0.6775822828,2.3359319339,0.17400000000000002,0,0.17400000000000002,2.0615,0.6775822828,2.17
2020-10-28 00:00:00,2.111,0.6369897958,2.2050117914,0.17300000000000001,0,0.17300000000000001,1.9380000000000002,0.6369897958,2.04
2020-10-28 00:30:00,2.4130000000000003,0.7369097638000001,2.5230150613999998,0.171,0,0.171,2.242,0.7369097638000001,2.36
2020-10-28 01:00:00,2.4965,0.7650122548,2.6110833001,0.169,0,0.169,2.3275,0.7650122548,2.45
2020-10-28 01:30:00,2.488,0.7618897558000001,2.6020415062,0.17,0,0.17,2.318,0.7618897558000001,2.44
2020-10-28 02:00:00,2.4195,0.7400322628,2.5301438694,0.168,0,0.168,2.2515,0.7400322628,2.37
2020-10-28 02:30:00,2.4565,0.7525222588,2.5691792464,0.167,0,0.167,2.2895,0.7525222588,2.41
2020-10-28 03:00:00,2.411,0.7369097638000001,2.5211023383,0.169,0,0.169,2.242,0.7369097638000001,2.36
2020-10-28 03:30:00,2.333,0.7119297718,2.4392074533,0.167,0,0.167,2.166,0.7119297718,2.2800000000000002
2020-10-28 04:00:00,2.238,0.6807047818,2.3392312840000002,0.167,0,0.167,2.071,0.6807047818,2.18
2020-10-28 04:30:00,2.201,0.6682147858,2.3001982523,0.168,0,0.168,2.033,0.6682147858,2.14
2020-10-28 05:00:00,2.1325,0.6463572928,2.2283029417,0.166,0,0.166,1.9665,0.6463572928,2.07
2020-10-28 05:30:00,2.124,0.6432347938,2.2192627154,0.167,0,0.167,1.957,0.6432347938,2.06
2020-10-28 06:00:00,2.235,0.6807047818,2.3363612734,0.164,0,0.164,2.071,0.6807047818,2.18
2020-10-28 06:30:00,2.408,0.7369097638000001,2.5182335077999998,0.166,0,0.166,2.242,0.7369097638000001,2.36
2020-10-28 07:00:00,2.615,0.8056047418000001,2.7362792255,0.164,0,0.164,2.451,0.8056047418000001,2.58
2020-10-28 07:30:00,2.7345,0.8461972288,2.8624360255,0.16,0,0.16,2.5745,0.8461972288,2.71
2020-10-28 08:00:00,2.9195,0.9086472088,3.0576330715,0.155,0,0.155,2.7645,0.9086472088,2.91
2020-10-28 08:30:00,3.083,0.9617296918,3.2295221009,0.157,0,0.157,2.926,0.9617296918,3.08
2020-10-28 09:00:00,3.1195,0.9710971888000001,3.2671562558,0.165,0,0.165,2.9545,0.9710971888000001,3.11
2020-10-28 09:30:00,3.1545,0.9835871847000001,3.3042872151,0.162,0,0.162,2.9925,0.9835871847000001,3.15
2020-10-28 10:00:00,2.934,0.9117697078,3.0724062231,0.16,0,0.16,2.774,0.9117697078,2.92
2020-10-28 10:30:00,2.94,0.9117697078,3.0781364492,0.166,0,0.166,2.774,0.9117697078,2.92
2020-10-28 11:00:00,2.8395,0.8774222188,2.9719740914,0.17,0,0.17,2.6695,0.8774222188,2.81
2020-10-28 11:30:00,2.776,0.8555647258,2.9048523198,0.17300000000000001,0,0.17300000000000001,2.6029999999999998,0.8555647258,2.74
2020-10-28 12:00:00,2.5885,0.7962372448,2.7081960786,0.166,0,0.166,2.4225,0.7962372448,2.55
2020-10-28 12:30:00,2.759,0.8493197278,2.886767223,0.17500000000000002,0,0.17500000000000002,2.584,0.8493197278,2.7199999999999998
2020-10-28 13:00:00,3.0465,0.9523621948000001,3.1918890958,0.149,0,0.149,2.8975,0.9523621948000001,3.05
2020-10-28 13:30:00,3.037,0.9429946978,3.1800327042,0.168,0,0.168,2.8689999999999998,0.9429946978,3.02
2020-10-28 14:00:00,2.974,0.9242597038,3.1143108387,0.162,0,0.162,2.8120000000000003,0.9242597038,2.96
2020-10-28 14:30:00,2.933,0.9117697078,3.0714512856,0.159,0,0.159,2.774,0.9117697078,2.92
2020-10-28 15:00:00,2.839,0.8805447178,2.9724198896000003,0.16,0,0.16,2.6790000000000003,0.8805447178,2.8200000000000003
2020-10-28 15:30:00,2.9255,0.9086472088,3.0633625316,0.161,0,0.161,2.7645,0.9086472088,2.91
2020-10-28 16:00:00,2.936,0.9117697078,3.0743161841,0.162,0,0.162,2.774,0.9117697078,2.92
2020-10-28 16:30:00,3.0755,0.9586071928000001,3.2214326006,0.159,0,0.159,2.9165,0.9586071928000001,3.07
2020-10-28 17:00:00,3.45,1.0803846537,3.6152082928000002,0.163,0,0.163,3.287,1.0803846537,3.46
2020-10-28 17:30:00,3.802,1.1927946177,3.9847161756,0.17300000000000001,0,0.17300000000000001,3.629,1.1927946177,3.8200000000000003
2020-10-28 18:00:00,4.0595,1.2771020907000001,4.2556468369000005,0.17400000000000002,0,0.17400000000000002,3.8855,1.2771020907000001,4.09
2020-10-28 18:30:00,4.164,1.3114495797,4.3656380977,0.17400000000000002,0,0.17400000000000002,3.99,1.3114495797,4.2
2020-10-28 19:00:00,4.0965,1.2895920867,4.2946897443,0.17300000000000001,0,0.17300000000000001,3.9235,1.2895920867,4.13
2020-10-28 19:30:00,3.84,1.2052846137,4.0247125363,0.17300000000000001,0,0.17300000000000001,3.667,1.2052846137,3.86
2020-10-28 20:00:00,3.672,1.1490796317,3.847592494,0.176,0,0.176,3.496,1.1490796317,3.68
2020-10-28 20:30:00,3.411,1.0616496597,3.5723970944,0.181,0,0.181,3.23,1.0616496597,3.4
2020-10-28 21:00:00,3.1575,0.9773421867000001,3.3052993813000002,0.184,0,0.184,2.9735,0.9773421867000001,3.13
2020-10-28 21:30:00,2.9655,0.9148922068,3.1034203711,0.182,0,0.182,2.7835,0.9148922068,2.93
2020-10-28 22:00:00,2.7395,0.8399522308,2.8653760661,0.184,0,0.184,2.5555,0.8399522308,2.69
2020-10-28 22:30:00,2.6189999999999998,0.7993597438000001,2.7382726307,0.187,0,0.187,2.432,0.7993597438000001,2.56
2020-10-28 23:00:00,2.372,0.7181747698000001,2.4783379511,0.187,0,0.187,2.185,0.7181747698000001,2.3
2020-10-28 23:30:00,2.269,0.6807047818,2.3689069208999998,0.198,0,0.198,2.071,0.6807047818,2.18
2020-10-29 00:00:00,2.212,0.6619697878,2.3089278897,0.198,0,0.198,2.014,0.6619697878,2.12
2020-10-29 00:30:00,2.484,0.7493997598000001,2.5945820473,0.20400000000000001,0,0.20400000000000001,2.2800000000000002,0.7493997598000001,2.4
2020-10-29 01:00:00,2.5845000000000002,0.7837472488,2.7007221257,0.2,0,0.2,2.3845,0.7837472488,2.51
2020-10-29 01:30:00,2.517,0.7618897558000001,2.6297842117,0.199,0,0.199,2.318,0.7618897558000001,2.44
2020-10-29 02:00:00,2.4305,0.7337872648,2.5388528906,0.198,0,0.198,2.2325,0.7337872648,2.35
2020-10-29 02:30:00,2.478,0.7493997598000001,2.5888383495,0.198,0,0.198,2.2800000000000002,0.7493997598000001,2.4
2020-10-29 03:00:00,2.439,0.7369097638000001,2.5478926586,0.197,0,0.197,2.242,0.7369097638000001,2.36
2020-10-29 03:30:00,2.3609999999999998,0.7119297718,2.4660018248,0.195,0,0.195,2.166,0.7119297718,2.2800000000000002
2020-10-29 04:00:00,2.262,0.6807047818,2.3622029972,0.191,0,0.191,2.071,0.6807047818,2.18
2020-10-29 04:30:00,2.206,0.6619697878,2.3031804098,0.192,0,0.192,2.014,0.6619697878,2.12
2020-10-29 05:00:00,2.1575,0.6463572928,2.2522397741,0.191,0,0.191,1.9665,0.6463572928,2.07
2020-10-29 05:30:00,2.133,0.6432347938,2.2278779141,0.176,0,0.176,1.957,0.6432347938,2.06
2020-10-29 06:00:00,2.1955,0.6650922868,2.2940287705,0.17200000000000001,0,0.17200000000000001,2.0235,0.6650922868,2.13
2020-10-29 06:30:00,2.3295,0.7088072728,2.4349492808,0.17300000000000001,0,0.17300000000000001,2.1565,0.7088072728,2.27
2020-10-29 07:00:00,2.5564999999999998,0.7837472488,2.6739394159,0.17200000000000001,0,0.17200000000000001,2.3845,0.7837472488,2.51
2020-10-29 07:30:00,2.602,0.7993597438000001,2.722017634,0.17,0,0.17,2.432,0.7993597438000001,2.56
2020-10-29 08:00:00,2.794,0.8618097238,2.9238932949,0.17200000000000001,0,0.17200000000000001,2.622,0.8618097238,2.76
2020-10-29 08:30:00,2.9375,0.9024022108,3.0729848682,0.192,0,0.192,2.7455,0.9024022108,2.89
2020-10-29 09:00:00,3.018,0.9242597038,3.1563554933,0.20600000000000002,0,0.20600000000000002,2.8120000000000003,0.9242597038,2.96
2020-10-29 09:30:00,3.1555,0.9710971888000001,3.3015466073,0.201,0,0.201,2.9545,0.9710971888000001,3.11
2020-10-29 10:00:00,3.15,0.9679746898,3.2953717544,0.20500000000000002,0,0.20500000000000002,2.9450000000000003,0.9679746898,3.1
2020-10-29 10:30:00,3.1645,0.9710971888000001,3.3101495434,0.21,0,0.21,2.9545,0.9710971888000001,3.11
2020-10-29 11:00:00,3.043,0.9305047018,3.1820886223000002,0.212,0,0.212,2.831,0.9305047018,2.98
2020-10-29 11:30:00,2.9895,0.9148922068,3.1263617833,0.20600000000000002,0,0.20600000000000002,2.7835,0.9148922068,2.93
2020-10-29 12:00:00,2.961,0.9055247098,3.0963681952,0.20600000000000002,0,0.20600000000000002,2.755,0.9055247098,2.9
2020-10-29 12:30:00,2.9235,0.8961572128,3.0577687944,0.197,0,0.197,2.7265,0.8961572128,2.87
2020-10-29 13:00:00,3.061,0.9367496998,3.2011280824,0.211,0,0.211,2.85,0.9367496998,3.0
2020-10-29 13:30:00,3.0895,0.9461171968000001,3.2311217866,0.211,0,0.211,2.8785,0.9461171968000001,3.03
2020-10-29 14:00:00,2.95,0.8992797118,3.0840239947,0.214,0,0.214,2.7359999999999998,0.8992797118,2.88
2020-10-29 14:30:00,2.912,0.8867897158,3.0440335084,0.214,0,0.214,2.698,0.8867897158,2.84
2020-10-29 15:00:00,2.8285,0.8586872248,2.9559695533,0.216,0,0.216,2.6125,0.8586872248,2.75
2020-10-29 15:30:00,2.8405,0.8649322228,2.9692672497,0.209,0,0.209,2.6315,0.8649322228,2.77
2020-10-29 16:00:00,2.875,0.8742997198,3.005,0.215,0,0.215,2.66,0.8742997198,2.8
2020-10-29 16:30:00,2.9935,0.9148922068,3.1301868954,0.21,0,0.21,2.7835,0.9148922068,2.93
2020-10-29 17:00:00,3.2065,0.9835871847000001,3.3539657124,0.214,0,0.214,2.9925,0.9835871847000001,3.15
2020-10-29 17:30:00,3.64,1.1240996397,3.8096194036,0.22,0,0.22,3.42,1.1240996397,3.6
2020-10-29 18:00:00,3.8689999999999998,1.1990396157,4.0505378655,0.221,0,0.221,3.648,1.1990396157,3.84
2020-10-29 18:30:00,3.9375,1.2208971087,4.1224381135,0.223,0,0.223,3.7145,1.2208971087,3.91
2020-10-29 19:00:00,3.8985000000000003,1.2084071127,4.081488699,0.222,0,0.222,3.6765,1.2084071127,3.87
2020-10-29 19:30:00,3.698,1.1428346337,3.8705652042,0.221,0,0.221,3.477,1.1428346337,3.66
2020-10-29 20:00:00,3.3825,1.0397921667,3.5387107822,0.219,0,0.219,3.1635,1.0397921667,3.33
2020-10-29 20:30:00,3.1985,0.9773421867000001,3.3444880027,0.225,0,0.225,2.9735,0.9773421867000001,3.13
2020-10-29 21:00:00,3.0265,0.9211372048,3.1635732961,0.224,0,0.224,2.8025,0.9211372048,2.95
2020-10-29 21:30:00,2.8355,0.8586872248,2.9626683918000003,0.223,0,0.223,2.6125,0.8586872248,2.75
2020-10-29 22:00:00,2.598,0.7806247498000001,2.7127438139,0.223,0,0.223,2.375,0.7806247498000001,2.5
2020-10-29 22:30:00,2.429,0.7244197678000001,2.5347238508,0.225,0,0.225,2.204,0.7244197678000001,2.32
2020-10-29 23:00:00,2.235,0.6619697878,2.3309716858,0.221,0,0.221,2.014,0.6619697878,2.12
2020-10-29 23:30:00,2.236,0.6619697878,2.3319305307000002,0.222,0,0.222,2.014,0.6619697878,2.12
2020-10-30 00:00:00,2.164,0.6369897958,2.2558040695,0.226,0,0.226,1.9380000000000002,0.6369897958,2.04
2020-10-30 00:30:00,2.4195,0.7212972688,2.5247277081,0.225,0,0.225,2.1945,0.7212972688,2.31
2020-10-30 01:00:00,2.47,0.7369097638000001,2.5775833643,0.228,0,0.228,2.242,0.7369097638000001,2.36
2020-10-30 01:30:00,2.47,0.7369097638000001,2.5775833643,0.228,0,0.228,2.242,0.7369097638000001,2.36
2020-10-30 02:00:00,2.3675,0.7025622748,2.4695444924,0.23,0,0.23,2.1375,0.7025622748,2.25
2020-10-30 02:30:00,2.4425,0.7275422668,2.5485533151,0.229,0,0.229,2.2135,0.7275422668,2.33
2020-10-30 03:00:00,2.4045,0.7150522708,2.5085693134,0.229,0,0.229,2.1755,0.7150522708,2.29
2020-10-30 03:30:00,2.3275,0.6900722788,2.4276441255,0.228,0,0.228,2.0995,0.6900722788,2.21
2020-10-30 04:00:00,2.2315,0.6588472888,2.3267298941,0.227,0,0.227,2.0045,0.6588472888,2.11
2020-10-30 04:30:00,2.167,0.6369897958,2.2586821379,0.229,0,0.229,1.9380000000000002,0.6369897958,2.04
2020-10-30 05:00:00,2.112,0.6182548018,2.2006324091,0.231,0,0.231,1.881,0.6182548018,1.98
2020-10-30 05:30:00,2.0825,0.6088873048,2.1696889178,0.23,0,0.23,1.8525,0.6088873048,1.9500000000000002
2020-10-30 06:00:00,2.092,0.6120098038,2.1796834633,0.23,0,0.23,1.862,0.6120098038,1.96
2020-10-30 06:30:00,2.2535,0.6650922868,2.3495978379,0.23,0,0.23,2.0235,0.6650922868,2.13
2020-10-30 07:00:00,2.468,0.7369097638000001,2.5756669039,0.226,0,0.226,2.242,0.7369097638000001,2.36
2020-10-30 07:30:00,2.469,0.7369097638000001,2.5766251183,0.227,0,0.227,2.242,0.7369097638000001,2.36
2020-10-30 08:00:00,2.6855,0.8087272408,2.8046301004,0.225,0,0.225,2.4605,0.8087272408,2.59
2020-10-30 08:30:00,2.81,0.8493197278,2.9355483304,0.226,0,0.226,2.584,0.8493197278,2.7199999999999998
2020-10-30 09:00:00,2.8665000000000003,0.8649322228,2.9941492949,0.23500000000000001,0,0.23500000000000001,2.6315,0.8649322228,2.77
2020-10-30 09:30:00,2.9725,0.9024022108,3.1064587556,0.227,0,0.227,2.7455,0.9024022108,2.89
2020-10-30 10:00:00,2.8875,0.8711772208,3.0160580233,0.23700000000000002,0,0.23700000000000002,2.6505,0.8711772208,2.79
2020-10-30 10:30:00,2.7755,0.8337072328,2.8980110421000003,0.23900000000000002,0,0.23900000000000002,2.5365,0.8337072328,2.67
2020-10-30 11:00:00,2.6615,0.7899922468,2.7762690792,0.258,0,0.258,2.4035,0.7899922468,2.5300000000000002
2020-10-30 11:30:00,2.6795,0.7962372448,2.7953021304,0.257,0,0.257,2.4225,0.7962372448,2.55
2020-10-30 12:00:00,2.7395,0.8212172368,2.8599402092,0.241,0,0.241,2.4985,0.8212172368,2.63
2020-10-30 12:30:00,2.7960000000000003,0.8368297318,2.9185441576,0.25,0,0.25,2.5460000000000003,0.8368297318,2.68
2020-10-30 13:00:00,2.867,0.8618097238,2.9937276095,0.245,0,0.245,2.622,0.8618097238,2.76
2020-10-30 13:30:00,2.9225000000000003,0.8836672168,3.0531744136,0.234,0,0.234,2.6885,0.8836672168,2.83
2020-10-30 14:00:00,2.826,0.8555647258,2.9526711635,0.223,0,0.223,2.6029999999999998,0.8555647258,2.74
2020-10-30 14:30:00,2.7065,0.8149722388,2.8265388729,0.227,0,0.227,2.4795,0.8149722388,2.61
2020-10-30 15:00:00,2.7235,0.8212172368,2.8446177248,0.225,0,0.225,2.4985,0.8212172368,2.63
2020-10-30 15:30:00,2.748,0.8305847338000001,2.8707795109000003,0.221,0,0.221,2.527,0.8305847338000001,2.66
2020-10-30 16:00:00,2.7195,0.8212172368,2.8407882709,0.221,0,0.221,2.4985,0.8212172368,2.63
2020-10-30 16:30:00,2.841,0.8618097238,2.9688376513,0.219,0,0.219,2.622,0.8618097238,2.76
2020-10-30 17:00:00,3.072,0.9367496998,3.211648175,0.222,0,0.222,2.85,0.9367496998,3.0
2020-10-30 17:30:00,3.42,1.0491596637,3.5773084854,0.228,0,0.228,3.192,1.0491596637,3.36
2020-10-30 18:00:00,3.645,1.1240996397,3.814397069,0.225,0,0.225,3.42,1.1240996397,3.6
2020-10-30 18:30:00,3.755,1.1615696277,3.9305558131,0.221,0,0.221,3.534,1.1615696277,3.7199999999999998
2020-10-30 19:00:00,3.715,1.1490796317,3.8886513086,0.219,0,0.219,3.496,1.1490796317,3.68
2020-10-30 19:30:00,3.526,1.0866296517,3.6896395488,0.22,0,0.22,3.306,1.0866296517,3.48
2020-10-30 20:00:00,3.341,1.0241796717,3.494456324,0.225,0,0.225,3.116,1.0241796717,3.2800000000000002
2020-10-30 20:30:00,3.113,0.9492396958,3.2545084114,0.225,0,0.225,2.888,0.9492396958,3.04
2020-10-30 21:00:00,2.894,0.8867897158,3.0268187921,0.196,0,0.196,2.698,0.8867897158,2.84
2020-10-30 21:30:00,2.7175000000000002,0.8274622348,2.8406865367,0.2,0,0.2,2.5175,0.8274622348,2.65
2020-10-30 22:00:00,2.5515,0.7650122548,2.6637184536,0.224,0,0.224,2.3275,0.7650122548,2.45
2020-10-30 22:30:00,2.432,0.7244197678000001,2.5375988651,0.228,0,0.228,2.204,0.7244197678000001,2.32
2020-10-30 23:00:00,2.2525,0.6650922868,2.3486387547,0.229,0,0.229,2.0235,0.6650922868,2.13
2020-10-30 23:30:00,2.181,0.6557247898,2.2774406688,0.186,0,0.186,1.995,0.6557247898,2.1
2020-10-31 00:00:00,2.0975,0.6401122948,2.193000228,0.15,0,0.15,1.9475,0.6401122948,2.05
2020-10-31 00:30:00,2.4130000000000003,0.7431547618000001,2.5248461339,0.152,0,0.152,2.261,0.7431547618000001,2.38
2020-10-31 01:00:00,2.432,0.7493997598000001,2.5448426277,0.152,0,0.152,2.2800000000000002,0.7493997598000001,2.4
2020-10-31 01:30:00,2.393,0.7369097638000001,2.5038939674,0.151,0,0.151,2.242,0.7369097638000001,2.36
2020-10-31 02:00:00,2.2865,0.7025622748,2.3920025084,0.149,0,0.149,2.1375,0.7025622748,2.25
2020-10-31 02:30:00,2.337,0.7181747698000001,2.4448607322,0.152,0,0.152,2.185,0.7181747698000001,2.3
2020-10-31 03:00:00,2.3285,0.7150522708,2.4358185483,0.153,0,0.153,2.1755,0.7150522708,2.29
2020-10-31 03:30:00,2.2515,0.6900722788,2.3548783408,0.152,0,0.152,2.0995,0.6900722788,2.21
2020-10-31 04:00:00,2.1565,0.6588472888,2.2548995543,0.152,0,0.152,2.0045,0.6588472888,2.11
2020-10-31 04:30:00,2.07,0.6307447978,2.1639637243,0.151,0,0.151,1.919,0.6307447978,2.02
2020-10-31 05:00:00,2.0435,0.6213773008,2.1358843602,0.153,0,0.153,1.8905,0.6213773008,1.99
2020-10-31 05:30:00,2.034,0.6182548018,2.1258868738,0.153,0,0.153,1.881,0.6182548018,1.98
2020-10-31 06:00:00,2.035,0.6182548018,2.1268436708,0.154,0,0.154,1.881,0.6182548018,1.98
2020-10-31 06:30:00,2.185,0.6682147858,2.2848929953,0.152,0,0.152,2.033,0.6682147858,2.14
2020-10-31 07:00:00,2.373,0.7306647658000001,2.4829418036,0.15,0,0.15,2.223,0.7306647658000001,2.34
2020-10-31 07:30:00,2.17,0.6744597838,2.2723987326,0.11800000000000001,0,0.11800000000000001,2.052,0.6744597838,2.16
2020-10-31 08:00:00,2.0725,0.6463572928,2.1709523256,0.106,0,0.106,1.9665,0.6463572928,2.07
2020-10-31 08:30:00,2.2,0.6807047818,2.3029022993,0.129,0,0.129,2.071,0.6807047818,2.18
2020-10-31 09:00:00,2.4035,0.7400322628,2.5148479079,0.152,0,0.152,2.2515,0.7400322628,2.37
2020-10-31 09:30:00,2.825,0.8742997198,2.9571988435,0.165,0,0.165,2.66,0.8742997198,2.8
2020-10-31 10:00:00,2.5815,0.8087272408,2.7052138548,0.121,0,0.121,2.4605,0.8087272408,2.59
2020-10-31 10:30:00,2.5505,0.7899922468,2.6700445689,0.147,0,0.147,2.4035,0.7899922468,2.5300000000000002
2020-10-31 11:00:00,2.479,0.7556447578000001,2.5916095385,0.18,0,0.18,2.299,0.7556447578000001,2.42
2020-10-31 11:30:00,2.425,0.7431547618000001,2.5363170149,0.164,0,0.164,2.261,0.7431547618000001,2.38
2020-10-31 12:00:00,2.364,0.7119297718,2.4688742374,0.198,0,0.198,2.166,0.7119297718,2.2800000000000002
2020-10-31 12:30:00,2.3295,0.6963172768,2.4313428388,0.211,0,0.211,2.1185,0.6963172768,2.23
2020-10-31 13:00:00,2.279,0.6931947778,2.382091518,0.17,0,0.17,2.109,0.6931947778,2.22
2020-10-31 13:30:00,2.3025,0.7088072728,2.4091313787,0.146,0,0.146,2.1565,0.7088072728,2.27
2020-10-31 14:00:00,2.3185000000000002,0.7025622748,2.4226093371,0.181,0,0.181,2.1375,0.7025622748,2.25
2020-10-31 14:30:00,2.259,0.6869497798,2.3611397671,0.169,0,0.169,2.09,0.6869497798,2.2
2020-10-31 15:00:00,2.199,0.6744597838,2.3001080409,0.147,0,0.147,2.052,0.6744597838,2.16
2020-10-31 15:30:00,2.311,0.7119297718,2.4181738978,0.145,0,0.145,2.166,0.7119297718,2.2800000000000002
2020-10-31 16:00:00,2.2385,0.6900722788,2.342452134,0.139,0,0.139,2.0995,0.6900722788,2.21
2020-10-31 16:30:00,2.338,0.7244197678000001,2.4476576558,0.134,0,0.134,2.204,0.7244197678000001,2.32
2020-10-31 17:00:00,2.527,0.7868697478000001,2.6466758396,0.133,0,0.133,2.394,0.7868697478000001,2.52
2020-10-31 17:30:00,3.211,1.0116896757,3.3666061546,0.133,0,0.133,3.078,1.0116896757,3.24
2020-10-31 18:00:00,3.589,1.1365896357,3.7646722301,0.131,0,0.131,3.458,1.1365896357,3.64
2020-10-31 18:30:00,3.626,1.1490796317,3.8037166035,0.13,0,0.13,3.496,1.1490796317,3.68
2020-10-31 19:00:00,3.5825,1.1334671367,3.7575329673,0.134,0,0.134,3.4485,1.1334671367,3.63
2020-10-31 19:30:00,3.423,1.0741396557,3.58757648,0.155,0,0.155,3.268,1.0741396557,3.44
2020-10-31 20:00:00,3.278,1.0241796717,3.4342725576,0.162,0,0.162,3.116,1.0241796717,3.2800000000000002
2020-10-31 20:30:00,3.0735,0.9648521908000001,3.2213882101,0.138,0,0.138,2.9355,0.9648521908000001,3.09
2020-10-31 21:00:00,2.875,0.8992797118,3.012362694,0.139,0,0.139,2.7359999999999998,0.8992797118,2.88
2020-10-31 21:30:00,2.742,0.8555647258,2.8723779347000002,0.139,0,0.139,2.6029999999999998,0.8555647258,2.74
2020-10-31 22:00:00,2.537,0.7868697478000001,2.6562253292999998,0.14300000000000002,0,0.14300000000000002,2.394,0.7868697478000001,2.52
2020-10-31 22:30:00,2.4165,0.7462772608,2.529110911,0.146,0,0.146,2.2705,0.7462772608,2.39
2020-10-31 23:00:00,2.1865,0.6713372848,2.2872420073,0.14400000000000002,0,0.14400000000000002,2.0425,0.6713372848,2.15
2020-10-31 23:30:00,2.219,0.6807047818,2.3210601026,0.148,0,0.148,2.071,0.6807047818,2.18
2020-11-01 00:00:00,2.067,0.6307447978,2.1610941673,0.148,0,0.148,1.919,0.6307447978,2.02
2020-11-01 00:30:00,2.4035,0.7400322628,2.5148479079,0.152,0,0.152,2.2515,0.7400322628,2.37
2020-11-01 01:00:00,2.452,0.7556447578000001,2.5657948085999998,0.153,0,0.153,2.299,0.7556447578000001,2.42
2020-11-01 01:30:00,2.434,0.7493997598000001,2.5467540125,0.154,0,0.154,2.2800000000000002,0.7493997598000001,2.4
2020-11-01 02:00:00,2.32,0.7119297718,2.4267764627,0.154,0,0.154,2.166,0.7119297718,2.2800000000000002
2020-11-01 02:30:00,2.3875,0.7337872648,2.4977189594,0.155,0,0.155,2.2325,0.7337872648,2.35
2020-11-01 03:00:00,2.34,0.7181747698000001,2.4477285389,0.155,0,0.155,2.185,0.7181747698000001,2.3
2020-11-01 03:30:00,2.2545,0.6900722788,2.3577468057,0.155,0,0.155,2.0995,0.6900722788,2.21
2020-11-01 04:00:00,2.1395,0.6526022908,2.2368169348,0.154,0,0.154,1.9855,0.6526022908,2.09
2020-11-01 04:30:00,2.0645,0.6276222988,2.1577928538,0.155,0,0.155,1.9095,0.6276222988,2.01
2020-11-01 05:00:00,2.0075,0.6088873048,2.0978083802,0.155,0,0.155,1.8525,0.6088873048,1.9500000000000002
2020-11-01 05:30:00,1.999,0.6057648058,2.088768058,0.156,0,0.156,1.843,0.6057648058,1.94
2020-11-01 06:00:00,1.9875,0.6026423068,2.0768567596,0.154,0,0.154,1.8335,0.6026423068,1.9300000000000002
2020-11-01 06:30:00,2.0275,0.6151323028,2.1187600147,0.156,0,0.156,1.8715000000000002,0.6151323028,1.97
2020-11-01 07:00:00,2.168,0.6619697878,2.2668100935,0.154,0,0.154,2.014,0.6619697878,2.12
2020-11-01 07:30:00,2.2535,0.6900722788,2.3567906144,0.154,0,0.154,2.0995,0.6900722788,2.21
2020-11-01 08:00:00,2.322,0.7119297718,2.428688535,0.156,0,0.156,2.166,0.7119297718,2.2800000000000002
2020-11-01 08:30:00,2.5255,0.7775022508,2.6424723272,0.16,0,0.16,2.3655,0.7775022508,2.49
2020-11-01 09:00:00,2.6635,0.8212172368,2.7872262197,0.165,0,0.165,2.4985,0.8212172368,2.63
2020-11-01 09:30:00,2.787,0.8618097238,2.9172049979,0.165,0,0.165,2.622,0.8618097238,2.76
2020-11-01 10:00:00,2.855,0.8805447178,2.9877054741,0.176,0,0.176,2.6790000000000003,0.8805447178,2.8200000000000003
2020-11-01 10:30:00,2.7565,0.8399522308,2.8816335645,0.201,0,0.201,2.5555,0.8399522308,2.69
2020-11-01 11:00:00,2.7960000000000003,0.8618097238,2.9258045047000003,0.17400000000000002,0,0.17400000000000002,2.622,0.8618097238,2.76
2020-11-01 11:30:00,2.8845,0.8899122148,3.0186559923,0.177,0,0.177,2.7075,0.8899122148,2.85
2020-11-01 12:00:00,2.966,0.9055247098,3.101149948,0.211,0,0.211,2.755,0.9055247098,2.9
2020-11-01 12:30:00,2.9835000000000003,0.9024022108,3.1169860442,0.23800000000000002,0,0.23800000000000002,2.7455,0.9024022108,2.89
2020-11-01 13:00:00,3.0405,0.9211372048,3.1769693105,0.23800000000000002,0,0.23800000000000002,2.8025,0.9211372048,2.95
2020-11-01 13:30:00,2.9795,0.9024022108,3.1131575611,0.234,0,0.234,2.7455,0.9024022108,2.89
2020-11-01 14:00:00,2.9755000000000003,0.9024022108,3.1093295097,0.23,0,0.23,2.7455,0.9024022108,2.89
2020-11-01 14:30:00,2.9130000000000003,0.8805447178,3.043177287,0.234,0,0.234,2.6790000000000003,0.8805447178,2.8200000000000003
2020-11-01 15:00:00,2.8695,0.8649322228,2.9970215213999998,0.23800000000000002,0,0.23800000000000002,2.6315,0.8649322228,2.77
2020-11-01 15:30:00,2.859,0.8618097238,2.9860671459,0.23700000000000002,0,0.23700000000000002,2.622,0.8618097238,2.76
2020-11-01 16:00:00,2.8305,0.8524422268,2.9560764537,0.23700000000000002,0,0.23700000000000002,2.5935,0.8524422268,2.73
2020-11-01 16:30:00,2.992,0.9055247098,3.1260260715,0.23700000000000002,0,0.23700000000000002,2.755,0.9055247098,2.9
2020-11-01 17:00:00,3.2295,0.9835871847000001,3.3759611965,0.23700000000000002,0,0.23700000000000002,2.9925,0.9835871847000001,3.15
