Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-20 09:30:00,4.0197065159,1.1724144005000001,4.1871942874,0.17472000000000001,0.050960000000000005,0.182,3.8449865159,1.1214544005,4.0051942874,2.9098619017000003,0.8487097213,3.0311061476,0.0009600000000000001,0.00028000000000000003,0.001,2.9089019017,0.8484297213,3.0301061476
2020-10-20 10:00:00,3.9271033181,1.1454051345,4.090732623,0.46752000000000005,0.13636,0.487,3.4595833181,1.0090451345,3.603732623,2.8654467736,0.8357553090000001,2.9848403891,0.007680000000000001,0.0022400000000000002,0.008,2.8577667736,0.833515309,2.9768403891
2020-10-20 10:30:00,3.8912076724,1.1349355711,4.0533413254,0.5539200000000001,0.16156,0.577,3.3372876724,0.9733755711000001,3.4763413254,2.7471071891000003,0.8012395968,2.8615699886,0.01152,0.00336,0.012,2.7355871891,0.7978795968,2.8495699886
2020-10-20 11:00:00,3.8944731315,1.1358879967,4.0567428453,0.26304,0.07672000000000001,0.274,3.6314331315,1.0591679967,3.7827428453,2.81797223,0.8219085671,2.9353877396,0.00576,0.00168,0.006,2.81221223,0.8202285671,2.9293877396
2020-10-20 11:30:00,3.780230605,1.1025672598,3.9377402135,0.6144000000000001,0.1792,0.64,3.165830605,0.9233672598,3.2977402135,2.8432444872,0.8292796421,2.9617130075,0.007680000000000001,0.0022400000000000002,0.008,2.8355644872,0.8270396421,2.9537130075
2020-10-20 12:00:00,3.6689890794,1.0701218148,3.8218636244,1.04256,0.30408,1.086,2.6264290794000003,0.7660418148,2.7358636244,2.6940806605,0.785773526,2.8063340214,0.009600000000000001,0.0028,0.01,2.6844806605000002,0.782973526,2.7963340214
2020-10-20 12:30:00,3.674535262,1.0717394514,3.8276408979000003,0.90144,0.26292000000000004,0.9390000000000001,2.773095262,0.8088194514,2.8886408979000002,2.5620353692,0.7472603160000001,2.6687868429,0.007680000000000001,0.0022400000000000002,0.008,2.5543553692,0.7450203160000001,2.6607868429
2020-10-20 13:00:00,3.8457265745,1.1216702509,4.0059651818,0.6278400000000001,0.18312,0.654,3.2178865745,0.9385502509,3.3519651818,2.5850779344,0.7539810642,2.6927895150000003,0.0048000000000000004,0.0014,0.005,2.5802779343999998,0.7525810642,2.687789515
2020-10-20 13:30:00,3.765010857,1.0981281666,3.9218863093,0.7718400000000001,0.22512000000000001,0.804,2.993170857,0.8730081666,3.1178863093,2.5988568013,0.7579999004,2.7071425013,0.00672,0.0019600000000000004,0.007,2.5921368013,0.7560399004,2.7001425013
2020-10-20 14:00:00,3.6582874491,1.067000506,3.8107160928,1.11264,0.32452000000000003,1.159,2.5456474491,0.742480506,2.6517160928,2.4859237086,0.7250610817,2.5895038631,0.00864,0.00252,0.009000000000000001,2.4772837086,0.7225410817,2.5805038631
2020-10-20 14:30:00,3.5442501440000003,1.0337396253,3.6919272333,0.6489600000000001,0.18928,0.676,2.895290144,0.8444596253000001,3.0159272333,2.4279841153,0.7081620336000001,2.5291501202,0.009600000000000001,0.0028,0.01,2.4183841153,0.7053620336,2.5191501202
2020-10-20 15:00:00,3.5321941533,1.0302232947,3.6793689096,0.82176,0.23968000000000003,0.856,2.7104341533,0.7905432947000001,2.8233689096,2.4099151396,0.7028919157,2.5103282704,0.009600000000000001,0.0028,0.01,2.4003151396,0.7000919157000001,2.5003282704
2020-10-20 15:30:00,3.5209122173000003,1.02693273,3.667616893,0.53664,0.15652000000000002,0.559,2.9842722173,0.87041273,3.108616893,2.4622304993,0.7181505623000001,2.5648234367000002,0.00576,0.00168,0.006,2.4564704993,0.7164705623000001,2.5588234367
2020-10-20 16:00:00,3.5289118728,1.0292659629,3.6759498675,0.8755200000000001,0.25536000000000003,0.912,2.6533918728,0.7739059629,2.7639498675,2.5475779263,0.7430435618,2.6537270066,0.00576,0.00168,0.006,2.5418179263000003,0.7413635618000001,2.6477270066000003
2020-10-20 16:30:00,3.8373128162,1.1192162381,3.9972008502,0.13152,0.038360000000000005,0.137,3.7057928162,1.0808562381,3.8602008502,2.8348311235,0.8268257444,2.952949087,0.0009600000000000001,0.00028000000000000003,0.001,2.8338711235,0.8265457444000001,2.951949087
2020-10-20 17:00:00,4.0044541123,1.1679657827,4.171306367,0.192,0.056,0.2,3.8124541123,1.1119657827,3.971306367,3.2444296023,0.9462919673,3.3796141691,0.0009600000000000001,0.00028000000000000003,0.001,3.2434696023,0.9460119673,3.3786141691
2020-10-20 17:30:00,4.073737612,1.1881734702,4.2434766792,0.18912,0.05516000000000001,0.197,3.884617612,1.1330134702,4.0464766792,3.439644975,1.0032297844,3.5829635157,0.0009600000000000001,0.00028000000000000003,0.001,3.438684975,1.0029497844,3.5819635157
2020-10-20 18:00:00,4.2144618934,1.2292180522,4.3900644723,0.01728,0.00504,0.018000000000000002,4.1971818934,1.2241780522,4.3720644723,3.5568170478,1.0374049723,3.7050177581,0.0,0.0,0.0,3.5568170478,1.0374049723,3.7050177581
2020-10-20 18:30:00,4.5147078768,1.3167897974,4.702820705,0.0,0.0,0.0,4.5147078768,1.3167897974,4.702820705,3.7566286460000002,1.0956833551,3.9131548395999998,0.0,0.0,0.0,3.7566286460000002,1.0956833551,3.9131548395999998
2020-10-20 19:00:00,4.6498078398,1.3561939533,4.8435498331,0.0,0.0,0.0,4.6498078398,1.3561939533,4.8435498331,3.8472375723,1.1221109586,4.0075391378,0.0,0.0,0.0,3.8472375723,1.1221109586,4.0075391378
2020-10-20 19:30:00,4.393123231,1.281327609,4.5761700323,0.0,0.0,0.0,4.393123231,1.281327609,4.5761700323,3.6342305737,1.0599839173,3.7856568476,0.0,0.0,0.0,3.6342305737,1.0599839173,3.7856568476
2020-10-20 20:00:00,4.168136981,1.2157066195,4.3418093552,0.0,0.0,0.0,4.168136981,1.2157066195,4.3418093552,3.567180753,1.0404277196,3.7158132844000002,0.0,0.0,0.0,3.567180753,1.0404277196,3.7158132844000002
2020-10-20 20:30:00,4.0013923666,1.1670727736,4.1681170486,0.0,0.0,0.0,4.0013923666,1.1670727736,4.1681170486,3.2342455588,0.9433216213000001,3.3690057904,0.0,0.0,0.0,3.2342455588,0.9433216213000001,3.3690057904
2020-10-20 21:00:00,3.7163331075,1.0839304897,3.8711803203,0.0,0.0,0.0,3.7163331075,1.0839304897,3.8711803203,2.9555256056,0.8620283016,3.0786725059,0.0,0.0,0.0,2.9555256056,0.8620283016,3.0786725059
2020-10-20 21:30:00,3.5883938582,1.0466148753,3.737910269,0.0,0.0,0.0,3.5883938582,1.0466148753,3.737910269,2.7991880947,0.816429861,2.915820932,0.0,0.0,0.0,2.7991880947,0.816429861,2.915820932
2020-10-20 22:00:00,3.3353671744,0.9728154259,3.4743408067,0.0,0.0,0.0,3.3353671744,0.9728154259,3.4743408067,2.6874317426000003,0.7838342582000001,2.7994080652,0.0,0.0,0.0,2.6874317426000003,0.7838342582000001,2.7994080652
2020-10-20 22:30:00,3.0875088748,0.9005234218,3.2161550779,0.0,0.0,0.0,3.0875088748,0.9005234218,3.2161550779,2.4839371115,0.7244816575,2.5874344912,0.0,0.0,0.0,2.4839371115,0.7244816575,2.5874344912
2020-10-20 23:00:00,2.8941464916,0.8441260601,3.0147359288,0.0,0.0,0.0,2.8941464916,0.8441260601,3.0147359288,2.2226815514,0.6482821191,2.3152932827,0.0,0.0,0.0,2.2226815514,0.6482821191,2.3152932827
2020-10-20 23:30:00,2.6407428581,0.770216667,2.7507738105,0.0,0.0,0.0,2.6407428581,0.770216667,2.7507738105,2.0457400075,0.5966741688,2.1309791744,0.0,0.0,0.0,2.0457400075,0.5966741688,2.1309791744
2020-10-21 00:00:00,2.4567925776,0.7165645018,2.559158935,0.0,0.0,0.0,2.4567925776,0.7165645018,2.559158935,1.875108006,0.5469065017,1.9532375062,0.0,0.0,0.0,1.875108006,0.5469065017,1.9532375062
2020-10-21 00:30:00,2.3667867375,0.6903127984,2.4654028515,0.0,0.0,0.0,2.3667867375,0.6903127984,2.4654028515,1.8169626447,0.529947438,1.8926694215,0.0,0.0,0.0,1.8169626447,0.529947438,1.8926694215
2020-10-21 01:00:00,2.3204884374,0.6768091276,2.4171754557,0.0,0.0,0.0,2.3204884374,0.6768091276,2.4171754557,1.6387331201,0.47796382670000004,1.7070136667,0.0,0.0,0.0,1.6387331201,0.47796382670000004,1.7070136667
2020-10-21 01:30:00,2.4756626753,0.7220682803,2.5788152868000003,0.0,0.0,0.0,2.4756626753,0.7220682803,2.5788152868000003,1.7318611411,0.5051261661,1.804022022,0.0,0.0,0.0,1.7318611411,0.5051261661,1.804022022
2020-10-21 02:00:00,2.7054950649,0.7891027273000001,2.8182240259,0.0,0.0,0.0,2.7054950649,0.7891027273000001,2.8182240259,1.9954242918,0.5819987518,2.0785669706,0.0,0.0,0.0,1.9954242918,0.5819987518,2.0785669706
2020-10-21 02:30:00,2.8057952727,0.8183569545,2.9227034091,0.0,0.0,0.0,2.8057952727,0.8183569545,2.9227034091,2.0822387797,0.6073196441000001,2.1689987289,0.0,0.0,0.0,2.0822387797,0.6073196441000001,2.1689987289
2020-10-21 03:00:00,2.7853239287,0.8123861459,2.9013790924,0.0,0.0,0.0,2.7853239287,0.8123861459,2.9013790924,2.0099502398,0.5862354866,2.0936981664,0.0,0.0,0.0,2.0099502398,0.5862354866,2.0936981664
2020-10-21 03:30:00,2.645320128,0.7715517040000001,2.7555418,0.0,0.0,0.0,2.645320128,0.7715517040000001,2.7555418,1.9849094409,0.5789319203000001,2.0676140009,0.0,0.0,0.0,1.9849094409,0.5789319203000001,2.0676140009
2020-10-21 04:00:00,2.5182134271,0.7344789162,2.6231389865,0.0,0.0,0.0,2.5182134271,0.7344789162,2.6231389865,1.9648818898,0.5730905512000001,2.0467519685,0.0,0.0,0.0,1.9648818898,0.5730905512000001,2.0467519685
2020-10-21 04:30:00,2.4471952425,0.7137652791,2.5491617109,0.0,0.0,0.0,2.4471952425,0.7137652791,2.5491617109,1.9134903627000002,0.5581013558,1.9932191278,0.0,0.0,0.0,1.9134903627000002,0.5581013558,1.9932191278
2020-10-21 05:00:00,2.4471952425,0.7137652791,2.5491617109,0.0,0.0,0.0,2.4471952425,0.7137652791,2.5491617109,1.8250779539000002,0.5323144032,1.9011228687,0.0,0.0,0.0,1.8250779539000002,0.5323144032,1.9011228687
2020-10-21 05:30:00,2.4652663798,0.7190360274,2.5679858123,0.0,0.0,0.0,2.4652663798,0.7190360274,2.5679858123,1.8186117787,0.5304284355000001,1.8943872695000001,0.0,0.0,0.0,1.8186117787,0.5304284355000001,1.8943872695000001
2020-10-21 06:00:00,2.6140271522000003,0.7624245861000001,2.7229449502,0.0,0.0,0.0,2.6140271522000003,0.7624245861000001,2.7229449502,1.8751412613,0.5469162012000001,1.9532721472,0.0,0.0,0.0,1.8751412613,0.5469162012000001,1.9532721472
2020-10-21 06:30:00,2.8999991051,0.8458330723,3.0208324012,0.0,0.0,0.0,2.8999991051,0.8458330723,3.0208324012,2.0745118932,0.6050659689,2.1609498888,0.0,0.0,0.0,2.0745118932,0.6050659689,2.1609498888
2020-10-21 07:00:00,3.0904180551,0.9013719327,3.219185474,0.0,0.0,0.0,3.0904180551,0.9013719327,3.219185474,2.3391274103,0.6822454947000001,2.4365910524,0.0,0.0,0.0,2.3391274103,0.6822454947000001,2.4365910524
2020-10-21 07:30:00,3.4675513061,1.0113691309,3.6120326105,0.0,0.0,0.0,3.4675513061,1.0113691309,3.6120326105,2.8905015362,0.843062948,3.0109391002,0.0,0.0,0.0,2.8905015362,0.843062948,3.0109391002
2020-10-21 08:00:00,3.7115024316,1.0825215425999999,3.8661483663,0.0,0.0,0.0,3.7115024316,1.0825215425999999,3.8661483663,3.0885253254,0.9008198866,3.2172138806,0.0,0.0,0.0,3.0885253254,0.9008198866,3.2172138806
2020-10-21 08:30:00,3.9283967374,1.1457823817000001,4.0920799348,0.00672,0.0019600000000000004,0.007,3.9216767374,1.1438223817,4.0850799348,3.1463792033,0.9176939343,3.2774783368,0.0,0.0,0.0,3.1463792033,0.9176939343,3.2774783368
2020-10-21 09:00:00,3.9866542681,1.1627741615,4.1527648626,0.04032,0.011760000000000001,0.042,3.9463342681,1.1510141615,4.1107648626,2.9106428206,0.8489374893,3.0319196048,0.0,0.0,0.0,2.9106428206,0.8489374893,3.0319196048
2020-10-21 09:30:00,4.0984039925,1.1953678311,4.2691708255,0.09024,0.026320000000000003,0.094,4.0081639925,1.1690478311,4.1751708255,2.7993998488000003,0.8164916226000001,2.9160415091000003,0.0009600000000000001,0.00028000000000000003,0.001,2.7984398488,0.8162116226,2.9150415091
2020-10-21 10:00:00,4.0500272565,1.1812579498,4.2187783922,0.14400000000000002,0.042,0.15,3.9060272565,1.1392579498,4.0687783922,2.9160219612000002,0.8505064053,3.0375228762,0.0009600000000000001,0.00028000000000000003,0.001,2.9150619612,0.8502264053,3.0365228762
2020-10-21 10:30:00,4.0514805289,1.1816818209,4.2202922176,0.17088,0.04984,0.178,3.8806005289,1.1318418209,4.0422922176,2.9001973081,0.8458908815,3.0210388626,0.0019200000000000003,0.0005600000000000001,0.002,2.8982773081,0.8453308815,3.0190388626
2020-10-21 11:00:00,4.0635924143,1.1852144542,4.2329087649,0.23136,0.06748000000000001,0.241,3.8322324143,1.1177344542,3.9919087649,2.9935203719,0.8731101085,3.1182503874,0.0019200000000000003,0.0005600000000000001,0.002,2.9916003719,0.8725501085,3.1162503874
2020-10-21 11:30:00,3.9646177206,1.1563468352,4.1298101257,0.31296,0.09128000000000001,0.326,3.6516577206000003,1.0650668352000001,3.8038101257,3.0460661103,0.8884359488,3.1729855316,0.00288,0.00084,0.003,3.0431861103,0.8875959488,3.1699855316
2020-10-21 12:00:00,4.0507165055,1.1814589808,4.2194963599,0.2112,0.0616,0.22,3.8395165055,1.1198589808,3.9994963599,3.0345277426,0.8850705916,3.1609663985,0.0038400000000000005,0.0011200000000000001,0.004,3.0306877426,0.8839505916,3.1569663985
2020-10-21 12:30:00,4.0860938954,1.1917773862,4.2563478077,0.36576000000000003,0.10668000000000001,0.381,3.7203338954,1.0850973862,3.8753478077,2.9998694064,0.8749619102,3.124863965,0.0048000000000000004,0.0014,0.005,2.9950694064,0.8735619102000001,3.119863965
2020-10-21 13:00:00,4.1588567379,1.2129998819,4.3321424353,0.36096,0.10528000000000001,0.376,3.7978967379,1.1077198819,3.9561424353,2.8724279065,0.8377914727,2.9921124026,0.0038400000000000005,0.0011200000000000001,0.004,2.8685879065,0.8366714727000001,2.9881124026
2020-10-21 13:30:00,3.9722641399,1.1585770408,4.1377751457,0.336,0.098,0.35000000000000003,3.6362641398999997,1.0605770408,3.7877751457,2.8235351047,0.8235310722,2.9411824007,0.00288,0.00084,0.003,2.8206551047,0.8226910722,2.9381824007
2020-10-21 14:00:00,3.9385971790000003,1.1487575105,4.1027053948,0.22848000000000002,0.06664,0.23800000000000002,3.710117179,1.0821175105,3.8647053948,2.8407576484,0.8285543141,2.9591225505,0.0038400000000000005,0.0011200000000000001,0.004,2.8369176484,0.8274343141,2.9551225505
2020-10-21 14:30:00,3.8686929186,1.1283687679,4.0298884569,0.48288000000000003,0.14084000000000002,0.503,3.3858129186,0.9875287679,3.5268884569,2.9656652541,0.8649856991,3.0892346397,0.00288,0.00084,0.003,2.9627852541,0.8641456991,3.0862346397
2020-10-21 15:00:00,3.9021005617,1.1381126638,4.0646880851,0.39264000000000004,0.11452000000000001,0.40900000000000003,3.5094605617,1.0235926638,3.6556880851,2.8826433754,0.8407709845,3.0027535161,0.00288,0.00084,0.003,2.8797633754,0.8399309845,2.9997535161
2020-10-21 15:30:00,3.7511790492,1.0940938894,3.9074781763,0.8092800000000001,0.23604000000000003,0.843,2.9418990492,0.8580538894,3.0644781763,2.7168480366,0.7924140107000001,2.8300500381,0.0048000000000000004,0.0014,0.005,2.7120480366,0.7910140107,2.8250500381
2020-10-21 16:00:00,3.7491241775,1.0934945518,3.9053376849,0.5836800000000001,0.17024,0.608,3.1654441775,0.9232545518,3.2973376849,2.7768282651,0.809908244,2.8925294428,0.00864,0.00252,0.009000000000000001,2.7681882651,0.8073882440000001,2.8835294428
2020-10-21 16:30:00,3.8771695407,1.1308411161,4.0387182716,0.28992,0.08456000000000001,0.302,3.5872495407000002,1.0462811161,3.7367182716,2.7975471091,0.8159512402,2.914111572,0.0019200000000000003,0.0005600000000000001,0.002,2.7956271091,0.8153912402,2.912111572
2020-10-21 17:00:00,4.0572905568,1.1833764124,4.22634433,0.13056,0.03808,0.136,3.9267305568,1.1452964124,4.09034433,3.2321803173,0.9427192592,3.3668544972,0.0009600000000000001,0.00028000000000000003,0.001,3.2312203173,0.9424392592,3.3658544972
2020-10-21 17:30:00,4.1864392853,1.2210447915,4.3608742555,0.09024,0.026320000000000003,0.094,4.0961992853,1.1947247915,4.2668742555,3.4498867157,1.0062169588,3.5936319956,0.0,0.0,0.0,3.4498867157,1.0062169588,3.5936319956
2020-10-21 18:00:00,4.3647730288,1.2730588001,4.5466385716,0.01152,0.00336,0.012,4.3532530288,1.2696988001,4.5346385716,3.5782900438,1.0436679294,3.7273854622,0.0,0.0,0.0,3.5782900438,1.0436679294,3.7273854622
2020-10-21 18:30:00,4.5825549951,1.3365785402,4.7734947866,0.0,0.0,0.0,4.5825549951,1.3365785402,4.7734947866,3.7867068029,1.1044561508,3.944486253,0.0,0.0,0.0,3.7867068029,1.1044561508,3.944486253
2020-10-21 19:00:00,4.6604394171,1.35929483,4.8546243928,0.0,0.0,0.0,4.6604394171,1.35929483,4.8546243928,3.8552068905,1.1244353431,4.0158405109,0.0,0.0,0.0,3.8552068905,1.1244353431,4.0158405109
2020-10-21 19:30:00,4.4351174541,1.2935759241,4.6199140147,0.0,0.0,0.0,4.4351174541,1.2935759241,4.6199140147,3.5835362455,1.0451980716,3.7328502557,0.0,0.0,0.0,3.5835362455,1.0451980716,3.7328502557
2020-10-21 20:00:00,4.2411099166,1.2369903923,4.4178228298,0.0,0.0,0.0,4.2411099166,1.2369903923,4.4178228298,3.3769104546,0.9849322159,3.5176150569,0.0,0.0,0.0,3.3769104546,0.9849322159,3.5176150569
2020-10-21 20:30:00,4.0224105953,1.1732030903,4.1900110368,0.0,0.0,0.0,4.0224105953,1.1732030903,4.1900110368,3.2503804019,0.9480276172000001,3.3858129186,0.0,0.0,0.0,3.2503804019,0.9480276172000001,3.3858129186
2020-10-21 21:00:00,3.7033546984,1.0801451204,3.8576611441,0.0,0.0,0.0,3.7033546984,1.0801451204,3.8576611441,2.8746049678,0.8384264490000001,2.9943801748,0.0,0.0,0.0,2.8746049678,0.8384264490000001,2.9943801748
2020-10-21 21:30:00,3.494789454,1.0193135907,3.6404056812,0.0,0.0,0.0,3.494789454,1.0193135907,3.6404056812,2.7180263555,0.792757687,2.8312774536000003,0.0,0.0,0.0,2.7180263555,0.792757687,2.8312774536000003
2020-10-21 22:00:00,3.3130524849,0.9663069748,3.4510963384,0.0,0.0,0.0,3.3130524849,0.9663069748,3.4510963384,2.6985137639,0.7870665145,2.8109518374,0.0,0.0,0.0,2.6985137639,0.7870665145,2.8109518374
2020-10-21 22:30:00,3.1126113625,0.9078449807000001,3.2423035026,0.0,0.0,0.0,3.1126113625,0.9078449807000001,3.2423035026,2.4909712886,0.7265332925,2.5947617589,0.0,0.0,0.0,2.4909712886,0.7265332925,2.5947617589
2020-10-21 23:00:00,2.8163239246,0.8214278113,2.9336707548,0.0,0.0,0.0,2.8163239246,0.8214278113,2.9336707548,2.2972755202,0.6700386934,2.3929953336,0.0,0.0,0.0,2.2972755202,0.6700386934,2.3929953336
2020-10-21 23:30:00,2.6557483487,0.7745932684,2.7664045299,0.0,0.0,0.0,2.6557483487,0.7745932684,2.7664045299,2.0790781889,0.6063978051000001,2.1657064467,0.0,0.0,0.0,2.0790781889,0.6063978051000001,2.1657064467
2020-10-22 00:00:00,2.509827419,0.7320329972,2.6144035615,0.0,0.0,0.0,2.509827419,0.7320329972,2.6144035615,1.9552386623,0.5702779432,2.0367069399,0.0,0.0,0.0,1.9552386623,0.5702779432,2.0367069399
2020-10-22 00:30:00,2.4093842131,0.7027370621,2.509775222,0.0,0.0,0.0,2.4093842131,0.7027370621,2.509775222,1.8018420905,0.5255372764,1.8769188443,0.0,0.0,0.0,1.8018420905,0.5255372764,1.8769188443
2020-10-22 01:00:00,2.3609853372,0.6886207234,2.4593597262999998,0.0,0.0,0.0,2.3609853372,0.6886207234,2.4593597262999998,1.7476975172,0.5097451092,1.8205182470999999,0.0,0.0,0.0,1.7476975172,0.5097451092,1.8205182470999999
2020-10-22 01:30:00,2.4427732752,0.7124755386,2.544555495,0.0,0.0,0.0,2.4427732752,0.7124755386,2.544555495,1.7133709860000002,0.4997332043,1.7847614438,0.0,0.0,0.0,1.7133709860000002,0.4997332043,1.7847614438
2020-10-22 02:00:00,2.7079695974,0.7898244659,2.8208016639,0.0,0.0,0.0,2.7079695974,0.7898244659,2.8208016639,1.9634519087000002,0.5726734734,2.0452624048,0.0,0.0,0.0,1.9634519087000002,0.5726734734,2.0452624048
2020-10-22 02:30:00,2.8281033112,0.8248634658,2.9459409491,0.0,0.0,0.0,2.8281033112,0.8248634658,2.9459409491,2.0364195234,0.5939556943000001,2.1212703368,0.0,0.0,0.0,2.0364195234,0.5939556943000001,2.1212703368
2020-10-22 03:00:00,2.7537554321,0.8031786677,2.8684952418,0.0,0.0,0.0,2.7537554321,0.8031786677,2.8684952418,2.0183618545,0.5886888742,2.1024602651,0.0,0.0,0.0,2.0183618545,0.5886888742,2.1024602651
2020-10-22 03:30:00,2.6484399811,0.7724616611,2.7587916469,0.0,0.0,0.0,2.6484399811,0.7724616611,2.7587916469,1.9606305226,0.5718505691,2.042323461,0.0,0.0,0.0,1.9606305226,0.5718505691,2.042323461
2020-10-22 04:00:00,2.5399408267,0.7408160744000001,2.6457716944,0.0,0.0,0.0,2.5399408267,0.7408160744000001,2.6457716944,1.9276027801,0.5622174775000001,2.0079195626,0.0,0.0,0.0,1.9276027801,0.5622174775000001,2.0079195626
2020-10-22 04:30:00,2.5341213022,0.7391187131,2.6397096898,0.0,0.0,0.0,2.5341213022,0.7391187131,2.6397096898,1.9496367943,0.5686440650000001,2.0308716607,0.0,0.0,0.0,1.9496367943,0.5686440650000001,2.0308716607
2020-10-22 05:00:00,2.4712693076,0.7207868814,2.5742388621,0.0,0.0,0.0,2.4712693076,0.7207868814,2.5742388621,1.8517071959,0.5400812655,1.9288616624000001,0.0,0.0,0.0,1.8517071959,0.5400812655,1.9288616624000001
2020-10-22 05:30:00,2.5312821245,0.7382906197,2.6367522131000003,0.0,0.0,0.0,2.5312821245,0.7382906197,2.6367522131000003,1.8467428334,0.5386333264000001,1.9236904515000002,0.0,0.0,0.0,1.8467428334,0.5386333264000001,1.9236904515000002
2020-10-22 06:00:00,2.6847543523,0.7830533527,2.796619117,0.0,0.0,0.0,2.6847543523,0.7830533527,2.796619117,1.9236718285,0.56107095,2.0038248213,0.0,0.0,0.0,1.9236718285,0.56107095,2.0038248213
2020-10-22 06:30:00,2.9658703553,0.8650455203,3.0894482867,0.0,0.0,0.0,2.9658703553,0.8650455203,3.0894482867,2.1185837459,0.6179202592,2.2068580687,0.0,0.0,0.0,2.1185837459,0.6179202592,2.2068580687
2020-10-22 07:00:00,3.1983754794,0.9328595148000001,3.3316411244,0.0,0.0,0.0,3.1983754794,0.9328595148000001,3.3316411244,2.3632949231,0.6892943526,2.4617655448,0.0,0.0,0.0,2.3632949231,0.6892943526,2.4617655448
2020-10-22 07:30:00,3.5374304941,1.0317505608,3.6848234313,0.0,0.0,0.0,3.5374304941,1.0317505608,3.6848234313,2.9490411399000003,0.8601369992000001,3.0719178541,0.0,0.0,0.0,2.9490411399000003,0.8601369992000001,3.0719178541
2020-10-22 08:00:00,3.7963986695000003,1.1072829453,3.9545819474,0.00672,0.0019600000000000004,0.007,3.7896786694999998,1.1053229453,3.9475819474,3.1565460367,0.9206592607,3.2880687882,0.0,0.0,0.0,3.1565460367,0.9206592607,3.2880687882
2020-10-22 08:30:00,4.0364404737,1.1772951382,4.2046254935,0.03744,0.010920000000000001,0.039,3.9990004737,1.1663751382,4.1656254935,3.2865630818,0.9585808989000001,3.4235032102,0.0,0.0,0.0,3.2865630818,0.9585808989000001,3.4235032102
2020-10-22 09:00:00,4.0030774944,1.1675642692000001,4.16987239,0.16704000000000002,0.048720000000000006,0.17400000000000002,3.8360374944,1.1188442692,3.99587239,3.1934059624,0.9314100724000001,3.3264645441000003,0.0,0.0,0.0,3.1934059624,0.9314100724000001,3.3264645441000003
2020-10-22 09:30:00,4.0595654522,1.1840399236,4.2287140127,0.44064000000000003,0.12852000000000002,0.459,3.6189254522,1.0555199236,3.7697140127,3.0584682029,0.8920532258,3.185904378,0.0009600000000000001,0.00028000000000000003,0.001,3.0575082029,0.8917732258000001,3.184904378
2020-10-22 10:00:00,3.8909212387,1.134852028,4.053042957,0.864,0.252,0.9,3.0269212387,0.8828520280000001,3.153042957,2.9721607785,0.8668802271,3.096000811,0.00576,0.00168,0.006,2.9664007785,0.8652002271,3.090000811
2020-10-22 10:30:00,3.6812955418,1.0737111997,3.8346828561,1.17408,0.34244,1.223,2.5072155418,0.7312711997,2.6116828561,2.8599553979000003,0.8341536577,2.9791202061,0.010560000000000002,0.0030800000000000003,0.011,2.8493953979,0.8310736577000001,2.9681202061
2020-10-22 11:00:00,3.6954354029000003,1.0778353258,3.849411878,1.72608,0.50344,1.798,1.9693554029,0.5743953258,2.051411878,2.6649036452,0.7772635632,2.7759412971,0.018240000000000003,0.00532,0.019,2.6466636452,0.7719435632,2.7569412971
2020-10-22 11:30:00,3.6314444429,1.0591712959,3.7827546281,2.328,0.679,2.425,1.3034444429,0.38017129590000004,1.3577546281,2.6856155928,0.7833045479,2.7975162425,0.02016,0.005880000000000001,0.021,2.6654555928,0.7774245479,2.7765162425
2020-10-22 12:00:00,3.535339152,1.031140586,3.6826449500000003,2.68608,0.78344,2.798,0.849259152,0.24770058600000003,0.88464495,2.4508641516000003,0.7148353776,2.5529834913,0.021120000000000003,0.0061600000000000005,0.022,2.4297441516,0.7086753776,2.5309834912999998
2020-10-22 12:30:00,3.6347833464,1.0601451427,3.7862326525,2.82144,0.8229200000000001,2.939,0.8133433464000001,0.2372251427,0.8472326525,2.3851957575,0.6956820959000001,2.484578914,0.01728,0.00504,0.018000000000000002,2.3679157575,0.6906420959,2.466578914
2020-10-22 13:00:00,3.6280843044999997,1.0581912555,3.7792544838,2.83008,0.8254400000000001,2.948,0.7980043045,0.2327512555,0.8312544838,2.5274517811,0.7371734362,2.632762272,0.02304,0.00672,0.024,2.5044117811,0.7304534362,2.608762272
2020-10-22 13:30:00,3.6307026566,1.0589549415,3.781981934,2.80896,0.8192800000000001,2.926,0.8217426566,0.23967494150000002,0.855981934,2.6184195312,0.7637056966,2.7275203450000003,0.019200000000000002,0.0056,0.02,2.5992195312,0.7581056966,2.707520345
2020-10-22 14:00:00,3.4867011025,1.0169544882,3.6319803151,2.7196800000000003,0.7932400000000001,2.833,0.7670211025,0.2237144882,0.7989803151,2.45935932,0.717313135,2.561832625,0.02016,0.005880000000000001,0.021,2.43919932,0.711433135,2.540832625
2020-10-22 14:30:00,3.5592226393,1.0381066031,3.7075235826,2.81184,0.8201200000000001,2.9290000000000003,0.7473826393,0.2179866031,0.7785235826,2.3694618906000002,0.6910930514,2.4681894694,0.01632,0.00476,0.017,2.3531418906,0.6863330514,2.4511894694
