Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-15 21:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2021-03-15 22:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2021-03-15 22:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2021-03-15 23:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2021-03-15 23:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2021-03-16 00:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2021-03-16 00:30:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2021-03-16 01:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2021-03-16 01:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2021-03-16 02:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2021-03-16 02:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2021-03-16 03:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2021-03-16 03:30:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2021-03-16 04:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2021-03-16 04:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2021-03-16 05:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2021-03-16 05:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2021-03-16 06:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2021-03-16 06:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2021-03-16 07:00:00,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2021-03-16 07:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2021-03-16 08:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2021-03-16 08:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2021-03-16 09:00:00,2.16192,0.63056,2.252,0.0019200000000000003,0.0005600000000000001,0.002,2.16,0.63,2.25,2.43072,0.70896,2.532,0.0019200000000000003,0.0005600000000000001,0.002,2.4288,0.7084,2.5300000000000002
2021-03-16 09:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2021-03-16 10:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2021-03-16 10:30:00,2.08464,0.60802,2.1715,0.00144,0.00042,0.0015,2.0832,0.6076,2.17,2.34384,0.68362,2.4415,0.00144,0.00042,0.0015,2.3424,0.6832,2.44
2021-03-16 11:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2021-03-16 11:30:00,2.10336,0.61348,2.191,0.0009600000000000001,0.00028000000000000003,0.001,2.1024,0.6132000000000001,2.19,2.37216,0.69188,2.471,0.0009600000000000001,0.00028000000000000003,0.001,2.3712,0.6916,2.47
2021-03-16 12:00:00,2.02896,0.5917800000000001,2.1135,0.00336,0.0009800000000000002,0.0035,2.0256,0.5908,2.11,2.30736,0.67298,2.4035,0.00336,0.0009800000000000002,0.0035,2.304,0.672,2.4
2021-03-16 12:30:00,2.20848,0.64414,2.3005,0.00048000000000000007,0.00014000000000000001,0.0005,2.208,0.644,2.3,2.48688,0.7253400000000001,2.5905,0.00048000000000000007,0.00014000000000000001,0.0005,2.4864,0.7252000000000001,2.59
2021-03-16 13:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2021-03-16 13:30:00,2.27568,0.6637400000000001,2.3705,0.00048000000000000007,0.00014000000000000001,0.0005,2.2752,0.6636000000000001,2.37,2.54448,0.74214,2.6505,0.00048000000000000007,0.00014000000000000001,0.0005,2.544,0.742,2.65
2021-03-16 14:00:00,2.24688,0.65534,2.3405,0.00048000000000000007,0.00014000000000000001,0.0005,2.2464,0.6552,2.34,2.50608,0.73094,2.6105,0.00048000000000000007,0.00014000000000000001,0.0005,2.5056000000000003,0.7308,2.61
2021-03-16 14:30:00,2.16192,0.63056,2.252,0.0019200000000000003,0.0005600000000000001,0.002,2.16,0.63,2.25,2.43072,0.70896,2.532,0.0019200000000000003,0.0005600000000000001,0.002,2.4288,0.7084,2.5300000000000002
2021-03-16 15:00:00,2.03712,0.59416,2.122,0.0019200000000000003,0.0005600000000000001,0.002,2.0352,0.5936,2.12,2.33472,0.68096,2.432,0.0019200000000000003,0.0005600000000000001,0.002,2.3328,0.6804,2.43
2021-03-16 15:30:00,1.896,0.553,1.975,0.0048000000000000004,0.0014,0.005,1.8912,0.5516,1.97,2.184,0.637,2.275,0.0048000000000000004,0.0014,0.005,2.1792,0.6356,2.27
2021-03-16 16:00:00,1.9886400000000002,0.5800200000000001,2.0715,0.00144,0.00042,0.0015,1.9872,0.5796,2.07,2.27664,0.66402,2.3715,0.00144,0.00042,0.0015,2.2752,0.6636000000000001,2.37
2021-03-16 16:30:00,2.05536,0.59948,2.141,0.0009600000000000001,0.00028000000000000003,0.001,2.0544000000000002,0.5992000000000001,2.14,2.33376,0.6806800000000001,2.431,0.0009600000000000001,0.00028000000000000003,0.001,2.3328,0.6804,2.43
2021-03-16 17:00:00,2.23728,0.65254,2.3305,0.00048000000000000007,0.00014000000000000001,0.0005,2.2368,0.6524,2.33,2.49648,0.72814,2.6005000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,2.496,0.728,2.6
2021-03-16 17:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-03-16 18:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2021-03-16 18:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2021-03-16 19:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2021-03-16 19:30:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2021-03-16 20:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2021-03-16 20:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2021-03-16 21:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2021-03-16 21:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2021-03-16 22:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2021-03-16 22:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2021-03-16 23:00:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2021-03-16 23:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2021-03-17 00:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2021-03-17 00:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76
2021-03-17 01:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2021-03-17 01:30:00,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2021-03-17 02:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2021-03-17 02:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2021-03-17 03:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2021-03-17 03:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2021-03-17 04:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2021-03-17 04:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2021-03-17 05:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2021-03-17 05:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2021-03-17 06:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2021-03-17 06:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2021-03-17 07:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2021-03-17 07:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2021-03-17 08:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2021-03-17 08:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2021-03-17 09:00:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2021-03-17 09:30:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2021-03-17 10:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2021-03-17 10:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2021-03-17 11:00:00,2.24688,0.65534,2.3405,0.00048000000000000007,0.00014000000000000001,0.0005,2.2464,0.6552,2.34,2.48688,0.7253400000000001,2.5905,0.00048000000000000007,0.00014000000000000001,0.0005,2.4864,0.7252000000000001,2.59
2021-03-17 11:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2021-03-17 12:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2021-03-17 12:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-03-17 13:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-03-17 13:30:00,2.34384,0.68362,2.4415,0.00144,0.00042,0.0015,2.3424,0.6832,2.44,2.58384,0.7536200000000001,2.6915,0.00144,0.00042,0.0015,2.5824,0.7532,2.69
2021-03-17 14:00:00,2.04288,0.59584,2.128,0.007680000000000001,0.0022400000000000002,0.008,2.0352,0.5936,2.12,2.2444800000000003,0.65464,2.338,0.007680000000000001,0.0022400000000000002,0.008,2.2368,0.6524,2.33
2021-03-17 14:30:00,1.97472,0.57596,2.057,0.00672,0.0019600000000000004,0.007,1.968,0.5740000000000001,2.05,2.21472,0.6459600000000001,2.307,0.00672,0.0019600000000000004,0.007,2.208,0.644,2.3
2021-03-17 15:00:00,1.87968,0.5482400000000001,1.9580000000000002,0.007680000000000001,0.0022400000000000002,0.008,1.8719999999999999,0.546,1.9500000000000002,2.11968,0.61824,2.208,0.007680000000000001,0.0022400000000000002,0.008,2.112,0.616,2.2
2021-03-17 15:30:00,1.8398400000000001,0.5366200000000001,1.9165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.10864,0.61502,2.1965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.1024,0.6132000000000001,2.19
2021-03-17 16:00:00,1.98144,0.5779200000000001,2.064,0.0038400000000000005,0.0011200000000000001,0.004,1.9776,0.5768,2.06,2.22144,0.64792,2.314,0.0038400000000000005,0.0011200000000000001,0.004,2.2176,0.6468,2.31
2021-03-17 16:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2021-03-17 17:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2021-03-17 17:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2021-03-17 18:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2021-03-17 18:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2021-03-17 19:00:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2021-03-17 19:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2021-03-17 20:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2021-03-17 20:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-03-17 21:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2021-03-17 21:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2021-03-17 22:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2021-03-17 22:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2021-03-17 23:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2021-03-17 23:30:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2021-03-18 00:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2021-03-18 00:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2021-03-18 01:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2021-03-18 01:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2021-03-18 02:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12
2021-03-18 02:30:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2021-03-18 03:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2021-03-18 03:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2021-03-18 04:00:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2021-03-18 04:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2021-03-18 05:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2021-03-18 05:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2021-03-18 06:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2021-03-18 06:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2021-03-18 07:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2021-03-18 07:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2021-03-18 08:00:00,2.24688,0.65534,2.3405,0.00048000000000000007,0.00014000000000000001,0.0005,2.2464,0.6552,2.34,2.42928,0.7085400000000001,2.5305,0.00048000000000000007,0.00014000000000000001,0.0005,2.4288,0.7084,2.5300000000000002
2021-03-18 08:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2021-03-18 09:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2021-03-18 09:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2021-03-18 10:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2021-03-18 10:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2021-03-18 11:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2021-03-18 11:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2021-03-18 12:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2021-03-18 12:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2021-03-18 13:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2021-03-18 13:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2021-03-18 14:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2021-03-18 14:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2021-03-18 15:00:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2021-03-18 15:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
