Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2021-03-14 08:00:00,4.8004999999999995,-0.079,4.8011499924,0.0005,0.001,0.0011180340000000002,4.8,-0.08,4.8006666204,4.6505,-0.389,4.6667409667,0.0005,0.001,0.0011180340000000002,4.65,-0.39,4.6663261781
2021-03-14 08:30:00,4.8765,-0.0395,4.8766599738,0.006500000000000001,0.0005,0.0065192024,4.87,-0.04,4.8701642683,4.7265,-0.3295,4.7379713486,0.006500000000000001,0.0005,0.0065192024,4.72,-0.33,4.7315219539
2021-03-14 09:00:00,4.9875,-0.04,4.9876603984,0.007500000000000001,0.0,0.007500000000000001,4.98,-0.04,4.98016064,4.8375,-0.33,4.8487427494,0.007500000000000001,0.0,0.007500000000000001,4.83,-0.33,4.8412601665
2021-03-14 09:30:00,5.2705,-0.04,5.2706517861,0.0105,0.0,0.0105,5.26,-0.04,5.2601520891,5.1305,-0.33,5.1411020463,0.0105,0.0,0.0105,5.12,-0.33,5.1306237438
2021-03-14 10:00:00,5.412,-0.04,5.4121478176,0.012,0.0,0.012,5.4,-0.04,5.4001481461,5.272,-0.29,5.2799700757,0.012,0.0,0.012,5.26,-0.29,5.2679882308
2021-03-14 10:30:00,5.5675,0.0205,5.5675377412,0.0175,0.0005,0.017507141400000002,5.55,0.02,5.5500360359,5.4275,-0.28950000000000004,5.4352154051,0.0175,0.0005,0.017507141400000002,5.41,-0.29,5.4177670677
2021-03-14 11:00:00,5.7215,-0.0195,5.7215332298,0.0115,0.0005,0.011510864400000001,5.71,-0.02,5.7100350262,5.5815,-0.28950000000000004,5.589002818,0.0115,0.0005,0.011510864400000001,5.57,-0.29,5.5775442625
2021-03-14 11:30:00,5.803,-0.021500000000000002,5.8030398284,0.013000000000000001,-0.0015,0.0130862523,5.79,-0.02,5.7900345422,5.673,-0.29150000000000004,5.6804842443,0.013000000000000001,-0.0015,0.0130862523,5.66,-0.29,5.6674244591
2021-03-14 12:00:00,5.9955,-0.30000000000000004,6.003000937,0.0055000000000000005,0.0,0.0055000000000000005,5.99,-0.30000000000000004,5.9975078158,5.9455,0.09,5.9461811484,0.0055000000000000005,0.0,0.0055000000000000005,5.94,0.09,5.9406817791
2021-03-14 12:30:00,5.973,-0.30000000000000004,5.9805291572,0.013000000000000001,0.0,0.013000000000000001,5.96,-0.30000000000000004,5.9675455591,5.953,0.09,5.9536802904,0.013000000000000001,0.0,0.013000000000000001,5.94,0.09,5.9406817791
2021-03-14 13:00:00,5.911,0.107,5.9119683693,0.021,-0.003,0.021213203400000002,5.89,0.11,5.8910270751,5.781,-0.193,5.7842207773,0.021,-0.003,0.021213203400000002,5.76,-0.19,5.7631328286
2021-03-14 13:30:00,5.875,0.1095,5.8760203582,0.015,-0.0005,0.015008331000000001,5.86,0.11,5.8610323323,5.775,-0.1905,5.7781411587000004,0.015,-0.0005,0.015008331000000001,5.76,-0.19,5.7631328286
2021-03-14 14:00:00,5.7065,0.0495,5.7067146854,0.0165,-0.0005,0.016507574,5.69,0.05,5.6902196794,5.5765,-0.1905,5.5797529067,0.0165,-0.0005,0.016507574,5.5600000000000005,-0.19,5.5632454557
2021-03-14 14:30:00,5.702,-0.029500000000000002,5.7020763104,0.012,0.0005,0.012010412100000001,5.69,-0.03,5.6900790856,5.572,-0.3295,5.5817339824,0.012,0.0005,0.012010412100000001,5.5600000000000005,-0.33,5.569784556
2021-03-14 15:00:00,5.816,-0.029500000000000002,5.8160748147,0.006,0.0005,0.0060207973,5.8100000000000005,-0.03,5.8100774522,5.686,-0.3295,5.6955391536,0.006,0.0005,0.0060207973,5.68,-0.33,5.6895781917
2021-03-14 15:30:00,5.9725,-0.26,5.978156593,0.0025,0.0,0.0025,5.97,-0.26,5.9756589595000005,5.8825,-0.2,5.885898933,0.0025,0.0,0.0025,5.88,-0.2,5.8834003773
2021-03-14 16:00:00,5.973,-0.5495,5.9982230077,0.003,0.0005,0.0030413813000000002,5.97,-0.55,5.995281478,5.943,0.1105,5.9440271912,0.003,0.0005,0.0030413813000000002,5.94,0.11,5.9410184312
2021-03-14 16:30:00,6.101,-0.1295,6.1023742306,0.001,0.0005,0.0011180340000000002,6.1,-0.13,6.1013850886,5.991,-0.2795,5.9975162568,0.001,0.0005,0.0011180340000000002,5.99,-0.28,5.9965406694
2021-03-14 17:00:00,6.1005,-0.229,6.1047965773,0.0005,0.001,0.0011180340000000002,6.1,-0.23,6.1043345256,5.9905,-0.279,5.9969935176,0.0005,0.001,0.0011180340000000002,5.99,-0.28,5.9965406694
2021-03-14 17:30:00,6.27,-0.229,6.2741805043,0.0,0.001,0.001,6.27,-0.23,6.2742170826,6.2,-0.11900000000000001,6.201141911,0.0,0.001,0.001,6.2,-0.12,6.2011611816
2021-03-14 18:00:00,6.35,-0.019,6.3500284251,0.0,0.001,0.001,6.35,-0.02,6.350031496,6.2,-0.269,6.2058328208,0.0,0.001,0.001,6.2,-0.27,6.2058762476
2021-03-14 18:30:00,6.64,-0.0195,6.6400286332,0.0,0.0005,0.0005,6.64,-0.02,6.6400301204000005,6.16,-0.2695,6.1658924942,0.0,0.0005,0.0005,6.16,-0.27,6.1659143685
2021-03-14 19:00:00,6.31,-0.0195,6.3100301307,0.0,0.0005,0.0005,6.31,-0.02,6.3100316956,6.16,-0.2695,6.1658924942,0.0,0.0005,0.0005,6.16,-0.27,6.1659143685
2021-03-14 19:30:00,6.13,-0.1395,6.1315870906,0.0,0.0005,0.0005,6.13,-0.14,6.1315984865,6.01,-0.3695,6.0213478765,0.0,0.0005,0.0005,6.01,-0.37,6.0213785797
2021-03-14 20:00:00,5.97,-0.0795,5.9705293107,0.0,0.0005,0.0005,5.97,-0.08,5.9705359893,5.84,-0.3695,5.8516775586000005,0.0,0.0005,0.0005,5.84,-0.37,5.851709152
2021-03-14 20:30:00,5.82,-0.0795,5.8205429515,0.0,0.0005,0.0005,5.82,-0.08,5.8205498022,5.7,-0.3695,5.7119637823,0.0,0.0005,0.0005,5.7,-0.37,5.7119961485
2021-03-14 21:00:00,5.64,-0.0795,5.640560278,0.0,0.0005,0.0005,5.64,-0.08,5.6405673474,5.51,-0.3695,5.5223754173,0.0,0.0005,0.0005,5.51,-0.37,5.5224088947
2021-03-14 21:30:00,5.32,-0.7995,5.3797397939,0.0,0.0005,0.0005,5.32,-0.8,5.3798141232,5.33,0.2305,5.3349817479,0.0,0.0005,0.0005,5.33,0.23,5.3349601685
2021-03-14 22:00:00,5.1,-0.9695,5.191332223,0.0,0.0005,0.0005,5.1,-0.97,5.1914256231,5.13,0.35050000000000003,5.1419597674,0.0,0.0005,0.0005,5.13,0.35000000000000003,5.1419257093
2021-03-14 22:30:00,4.96,-0.2195,4.9648545044,0.0,0.0005,0.0005,4.96,-0.22,4.9648766349,4.83,-0.4495,4.8508710816,0.0,0.0005,0.0005,4.83,-0.45,4.850917439
2021-03-14 23:00:00,4.77,-0.11950000000000001,4.7714966468,0.0,0.0005,0.0005,4.77,-0.12,4.7715091952,4.62,-0.3895,4.6363897862,0.0,0.0005,0.0005,4.62,-0.39,4.6364318177
2021-03-14 23:30:00,4.45,-0.5995,4.4902004688,0.0,0.0005,0.0005,4.45,-0.6000000000000001,4.4902672526,4.38,-0.0995,4.3811300198,0.0,0.0005,0.0005,4.38,-0.1,4.3811414038
2021-03-15 00:00:00,4.38,-0.2195,4.3854965796,0.0,0.0005,0.0005,4.38,-0.22,4.3855216337,4.24,-0.48950000000000005,4.2681623973,0.0,0.0005,0.0005,4.24,-0.49,4.2682197694
2021-03-15 00:30:00,4.42,-0.8895000000000001,4.5086151144,0.0,0.0005,0.0005,4.42,-0.89,4.5087137855,4.39,0.1705,4.3933097148,0.0,0.0005,0.0005,4.39,0.17,4.3932903387
2021-03-15 01:00:00,4.67,-0.4295,4.6897089728,0.0,0.0005,0.0005,4.67,-0.43,4.689754791,4.58,-0.1595,4.5827764783,0.0,0.0005,0.0005,4.58,-0.16,4.5827939077
2021-03-15 01:30:00,4.79,-0.1395,4.7920309108,0.0,0.0005,0.0005,4.79,-0.14,4.7920454923,4.65,-0.40950000000000003,4.667996385,0.0,0.0005,0.0005,4.65,-0.41000000000000003,4.668040274
2021-03-15 02:00:00,4.72,-0.0995,4.7210486388,0.0,0.0005,0.0005,4.72,-0.1,4.7210592032,4.5600000000000005,-0.34950000000000003,4.5733740553,0.0,0.0005,0.0005,4.5600000000000005,-0.35000000000000003,4.5734122928000005
2021-03-15 02:30:00,4.72,-0.0995,4.7210486388,0.0,0.0005,0.0005,4.72,-0.1,4.7210592032,4.5600000000000005,-0.34950000000000003,4.5733740553,0.0,0.0005,0.0005,4.5600000000000005,-0.35000000000000003,4.5734122928000005
2021-03-15 03:00:00,4.72,-0.0995,4.7210486388,0.0,0.0005,0.0005,4.72,-0.1,4.7210592032,4.5600000000000005,-0.34950000000000003,4.5733740553,0.0,0.0005,0.0005,4.5600000000000005,-0.35000000000000003,4.5734122928000005
2021-03-15 03:30:00,4.59,-0.2195,4.5952453961,0.0,0.0005,0.0005,4.59,-0.22,4.5952693066,4.44,-0.48950000000000005,4.4669016387,0.0,0.0005,0.0005,4.44,-0.49,4.4669564583
2021-03-15 04:00:00,4.48,-0.17950000000000002,4.483594568,0.0,0.0005,0.0005,4.48,-0.18,4.4836146132,4.32,-0.48950000000000005,4.3476442184,0.0,0.0005,0.0005,4.32,-0.49,4.3477005417
2021-03-15 04:30:00,4.42,-0.17950000000000002,4.4236433231,0.0,0.0005,0.0005,4.42,-0.18,4.42366364,4.27,-0.48950000000000005,4.297965827,0.0,0.0005,0.0005,4.27,-0.49,4.2980228012
2021-03-15 05:00:00,4.32,-0.17950000000000002,4.3237275874,0.0,0.0005,0.0005,4.32,-0.18,4.3237483738,4.17,-0.4495,4.1941566792,0.0,0.0005,0.0005,4.17,-0.45,4.1942102951999995
2021-03-15 05:30:00,4.36,-0.4995,4.3885191409,0.0,0.0005,0.0005,4.36,-0.5,4.3885760789,4.28,-0.0695,4.2805642443,0.0,0.0005,0.0005,4.28,-0.07,4.2805723916
2021-03-15 06:00:00,4.49,-0.11950000000000001,4.4915899468,0.0,0.0005,0.0005,4.49,-0.12,4.4916032772,4.34,-0.3895,4.3574430863,0.0,0.0005,0.0005,4.34,-0.39,4.3574878084
2021-03-15 06:30:00,4.8,-0.059500000000000004,4.8003687619,0.0,0.0005,0.0005,4.8,-0.06,4.8003749854,4.65,-0.3895,4.6662844159,0.0,0.0005,0.0005,4.65,-0.39,4.6663261781
2021-03-15 07:00:00,5.07,-0.059500000000000004,5.0703491251,0.0,0.0005,0.0005,5.07,-0.06,5.0703550172,4.93,-0.3095,4.9397054821,0.0,0.0005,0.0005,4.93,-0.31,4.9397368351
2021-03-15 07:30:00,5.43,-0.0205,5.4300386969,0.0,-0.0005,0.0005,5.43,-0.02,5.4300368323,5.29,-0.3105,5.2991046649,0.0,-0.0005,0.0005,5.29,-0.31,5.299075391
2021-03-15 08:00:00,5.52,-0.5505,5.5473822881,0.0,-0.0005,0.0005,5.52,-0.55,5.5473326924,5.52,0.40950000000000003,5.5351684934000005,0.0,-0.0005,0.0005,5.52,0.41000000000000003,5.5352055066
2021-03-15 08:30:00,6.05,0.169,6.0523599529,0.0,-0.001,0.001,6.05,0.17,6.0523879585,5.92,-0.121,5.9212364418,0.0,-0.001,0.001,5.92,-0.12,5.9212160913
2021-03-15 09:00:00,6.164,0.229,6.1682523457,0.004,-0.001,0.0041231056,6.16,0.23,6.1642923357,6.044,-0.061,6.0443078181,0.004,-0.001,0.0041231056,6.04,-0.06,6.0402980059
2021-03-15 09:30:00,6.381,0.23,6.3851437729,0.001,0.0,0.001,6.38,0.23,6.3841444219,6.261,-0.06,6.2612874874,0.001,0.0,0.001,6.26,-0.06,6.2602875333
2021-03-15 10:00:00,6.4725,0.2305,6.4766030062,0.0025,0.0005,0.0025495098,6.47,0.23,6.4740868082,6.3525,-0.059500000000000004,6.352778644,0.0025,0.0005,0.0025495098,6.35,-0.06,6.3502834582
2021-03-15 10:30:00,6.5035,0.231,6.5076011901,0.0035,0.001,0.0036400549,6.5,0.23,6.5040679578,6.3935,-0.059000000000000004,6.3937722238,0.0035,0.001,0.0036400549,6.39,-0.06,6.3902816839
2021-03-15 11:00:00,6.611,0.261,6.616150089,0.001,0.001,0.0014142136,6.61,0.26,6.6151114881,6.491,-0.009000000000000001,6.4910062394,0.001,0.001,0.0014142136,6.49,-0.01,6.4900077042
2021-03-15 11:30:00,6.6125,0.261,6.6176489216,0.0025,0.001,0.0026925824,6.61,0.26,6.6151114881,6.4925,-0.009000000000000001,6.492506238,0.0025,0.001,0.0026925824,6.49,-0.01,6.4900077042
2021-03-15 12:00:00,6.72,0.251,6.7246859406,0.0,0.001,0.001,6.72,0.25,6.7246486897,6.61,-0.029,6.6100636154,0.0,0.001,0.001,6.61,-0.03,6.6100680783
2021-03-15 12:30:00,6.8015,0.2505,6.8061114081,0.0015,0.0005,0.0015811388,6.8,0.25,6.8045940364,6.6915,-0.029500000000000002,6.6915650262,0.0015,0.0005,0.0015811388,6.69,-0.03,6.6900672642
2021-03-15 13:00:00,6.802,0.2505,6.8066110694,0.002,0.0005,0.0020615528,6.8,0.25,6.8045940364,6.692,-0.029500000000000002,6.6920650214,0.002,0.0005,0.0020615528,6.69,-0.03,6.6900672642
2021-03-15 13:30:00,6.703,0.2505,6.7076791255,0.003,0.0005,0.0030413813000000002,6.7,0.25,6.7046625568,6.593,-0.029500000000000002,6.5930659977,0.003,0.0005,0.0030413813000000002,6.59,-0.03,6.5900682849
2021-03-15 14:00:00,6.6165,0.231,6.6205311908999995,0.006500000000000001,0.001,0.0065764732,6.61,0.23,6.6140003024,6.4965,-0.029,6.4965647268,0.006500000000000001,0.001,0.0065764732,6.49,-0.03,6.4900693371
2021-03-15 14:30:00,6.611,0.3005,6.6178260214,0.001,0.0005,0.0011180340000000002,6.61,0.30000000000000004,6.6168043646,6.491,0.0205,6.4910323717,0.001,0.0005,0.0011180340000000002,6.49,0.02,6.4900308166
2021-03-15 15:00:00,6.416,0.30000000000000004,6.4230098863,0.006,0.0,0.006,6.41,0.30000000000000004,6.4170164407,6.296,0.02,6.2960317661000005,0.006,0.0,0.006,6.29,0.02,6.2900317964
2021-03-15 15:30:00,6.335,0.3005,6.3421230869,0.005,0.0005,0.0050249378,6.33,0.30000000000000004,6.3371050173,6.215,0.0505,6.2152051656,0.005,0.0005,0.0050249378,6.21,0.05,6.210201285
2021-03-15 16:00:00,6.2815,0.2605,6.2868992755,0.0015,0.0005,0.0015811388,6.28,0.26,6.2853798612,6.1615,-0.0195,6.1615308569,0.0015,0.0005,0.0015811388,6.16,-0.02,6.1600324674
2021-03-15 16:30:00,6.28,0.161,6.2820634349,0.0,0.001,0.001,6.28,0.16,6.2820378859,6.16,-0.11900000000000001,6.1611493246,0.0,0.001,0.001,6.16,-0.12,6.1611687203
2021-03-15 17:00:00,6.21,0.091,6.2106667114,0.0,0.001,0.001,6.21,0.09,6.2106521397,6.09,-0.179,6.0926300561,0.0,0.001,0.001,6.09,-0.18,6.0926595178
2021-03-15 17:30:00,6.13,-0.40850000000000003,6.1435960357,0.0,0.0015,0.0015,6.13,-0.41000000000000003,6.143695956,6.09,0.2315,6.0943984322,0.0,0.0015,0.0015,6.09,0.23,6.0943416379
2021-03-15 18:00:00,6.13,-0.3185,6.1382686688,0.0,0.0015,0.0015,6.13,-0.32,6.1383466829,6.09,0.0915,6.0906873381,0.0,0.0015,0.0015,6.09,0.09,6.0906649883
2021-03-15 18:30:00,6.31,0.101,6.3108082684,0.0,0.001,0.001,6.31,0.1,6.3107923433,6.19,-0.209,6.1935273472,0.0,0.001,0.001,6.19,-0.21,6.1935611727
2021-03-15 19:00:00,6.48,0.0405,6.4801265613,0.0,0.0005,0.0005,6.48,0.04,6.4801234556,6.36,-0.2495,6.3648920062,0.0,0.0005,0.0005,6.36,-0.25,6.3649116255
2021-03-15 19:30:00,6.38,0.0405,6.3801285449,0.0,0.0005,0.0005,6.38,0.04,6.3801253906,6.25,-0.2495,6.2549780375,0.0,0.0005,0.0005,6.25,-0.25,6.2549980016
2021-03-15 20:00:00,6.25,0.0405,6.2501312186,0.0,0.0005,0.0005,6.25,0.04,6.2501279987,6.13,-0.2495,6.135075407,0.0,0.0005,0.0005,6.13,-0.25,6.1350957613
2021-03-15 20:30:00,6.0,0.0405,6.0001366859,0.0,0.0005,0.0005,6.0,0.04,6.0001333319,5.87,-0.2495,5.8753000136,0.0,0.0005,0.0005,5.87,-0.25,5.8753212678
2021-03-15 21:00:00,5.78,0.0405,5.7801418884,0.0,0.0005,0.0005,5.78,0.04,5.7801384066,5.64,-0.2495,5.6455159419,0.0,0.0005,0.0005,5.64,-0.25,5.6455380612
2021-03-15 21:30:00,5.5,-0.0795,5.5005745382,0.0,0.0005,0.0005,5.5,-0.08,5.5005817874,5.36,-0.35950000000000004,5.3720424654,0.0,0.0005,0.0005,5.36,-0.36,5.3720759488
2021-03-15 22:00:00,5.27,-0.11950000000000001,5.2713546883,0.0,0.0005,0.0005,5.27,-0.12,5.2713660469,5.13,-0.35950000000000004,5.1425810883,0.0,0.0005,0.0005,5.13,-0.36,5.1426160658
2021-03-15 22:30:00,5.06,-0.11950000000000001,5.0614108952,0.0,0.0005,0.0005,5.06,-0.12,5.0614227249,4.91,-0.35950000000000004,4.9231433302,0.0,0.0005,0.0005,4.91,-0.36,4.9231798667
2021-03-15 23:00:00,4.82,-0.11950000000000001,4.8214811262,0.0,0.0005,0.0005,4.82,-0.12,4.8214935445,4.68,-0.35950000000000004,4.69378741,0.0,0.0005,0.0005,4.68,-0.36,4.6938257317000005
2021-03-15 23:30:00,4.5600000000000005,-0.11950000000000001,4.5615655481,0.0,0.0005,0.0005,4.5600000000000005,-0.12,4.5615786741,4.42,-0.40950000000000003,4.438928953,0.0,0.0005,0.0005,4.42,-0.41000000000000003,4.4389751069
2021-03-16 00:00:00,4.51,-0.0495,4.5102716382,0.0,0.0005,0.0005,4.51,-0.05,4.5102771533,4.34,-0.3395,4.3532585784,0.0,0.0005,0.0005,4.34,-0.34,4.3532976007
2021-03-16 00:30:00,4.61,-0.0495,4.6102657461,0.0,0.0005,0.0005,4.61,-0.05,4.6102711417,4.45,-0.3395,4.4629317998,0.0,0.0005,0.0005,4.45,-0.34,4.4629698632
2021-03-16 01:00:00,4.74,-0.0495,4.7402584581,0.0,0.0005,0.0005,4.74,-0.05,4.7402637057,4.61,-0.3395,4.6224842077,0.0,0.0005,0.0005,4.61,-0.34,4.6225209572
2021-03-16 01:30:00,4.86,-0.0195,4.8600391202,0.0,0.0005,0.0005,4.86,-0.02,4.8600411521,4.71,-0.3395,4.7222198435,0.0,0.0005,0.0005,4.71,-0.34,4.7222558169
2021-03-16 02:00:00,4.75,-0.0195,4.7500400261,0.0,0.0005,0.0005,4.75,-0.02,4.7500421051,4.59,-0.2995,4.5997608905,0.0,0.0005,0.0005,4.59,-0.30000000000000004,4.5997934736
2021-03-16 02:30:00,4.71,-0.059500000000000004,4.7103758077,0.0,0.0005,0.0005,4.71,-0.06,4.7103821501,4.59,-0.2995,4.5997608905,0.0,0.0005,0.0005,4.59,-0.30000000000000004,4.5997934736
2021-03-16 03:00:00,4.65,-0.1995,4.6542776292,0.0,0.0005,0.0005,4.65,-0.2,4.6542990879,4.51,-0.3795,4.5259386043,0.0,0.0005,0.0005,4.51,-0.38,4.5259805567
2021-03-16 03:30:00,4.58,-0.11950000000000001,4.581558714,0.0,0.0005,0.0005,4.58,-0.12,4.5815717827,4.44,-0.3795,4.4561889828,0.0,0.0005,0.0005,4.44,-0.38,4.4562315918
2021-03-16 04:00:00,4.48,-0.11950000000000001,4.4815934945,0.0,0.0005,0.0005,4.48,-0.12,4.4816068547,4.32,-0.3795,4.3366369747,0.0,0.0005,0.0005,4.32,-0.38,4.3366807584
2021-03-16 04:30:00,4.48,-0.059500000000000004,4.4803950998,0.0,0.0005,0.0005,4.48,-0.06,4.4804017677,4.32,-0.34950000000000003,4.334114702,0.0,0.0005,0.0005,4.32,-0.35000000000000003,4.3341550503
2021-03-16 05:00:00,4.33,-0.0995,4.3311430651,0.0,0.0005,0.0005,4.33,-0.1,4.3311545805,4.17,-0.34950000000000003,4.1846206817,0.0,0.0005,0.0005,4.17,-0.35000000000000003,4.1846624715
2021-03-16 05:30:00,4.4,-0.0995,4.4011248846,0.0,0.0005,0.0005,4.4,-0.1,4.4011362169,4.25,-0.3995,4.2687352050000005,0.0,0.0005,0.0005,4.25,-0.4,4.2687820277
2021-03-16 06:00:00,4.48,-0.0995,4.4811048024,0.0,0.0005,0.0005,4.48,-0.1,4.4811159324,4.31,-0.3995,4.3284755111,0.0,0.0005,0.0005,4.31,-0.4,4.3285216876
2021-03-16 06:30:00,4.77,-0.0995,4.7710376492,0.0,0.0005,0.0005,4.77,-0.1,4.7710481029,4.62,-0.3995,4.6372405857,0.0,0.0005,0.0005,4.62,-0.4,4.6372836877
2021-03-16 07:00:00,5.02,-0.199,5.0239427744,0.0,0.001,0.001,5.02,-0.2,5.023982484,4.91,-0.23900000000000002,4.915813361,0.0,0.001,0.001,4.91,-0.24,4.9158620811
2021-03-16 07:30:00,5.39,0.0795,5.3905862622,0.0,-0.0005,0.0005,5.39,0.08,5.3905936593,5.25,-0.18050000000000002,5.2531019646,0.0,-0.0005,0.0005,5.25,-0.18,5.253084808
2021-03-16 08:00:00,5.67,0.1295,5.6714786652,0.0,-0.0005,0.0005,5.67,0.13,5.671490104,5.53,-0.1305,5.5315395913,0.0,-0.0005,0.0005,5.53,-0.13,5.5315278179
2021-03-16 08:30:00,5.96,0.129,5.9613958936,0.0,-0.001,0.001,5.96,0.13,5.9614176166,5.83,-0.131,5.8314715981,0.0,-0.001,0.001,5.83,-0.13,5.8314492195
2021-03-16 09:00:00,6.18,0.2295,6.1842598789,0.0,-0.0005,0.0005,6.18,0.23,6.1842784543,6.06,-0.0505,6.060210413,0.0,-0.0005,0.0005,6.06,-0.05,6.0602062671
2021-03-16 09:30:00,6.36,0.229,6.3641213848,0.0,-0.001,0.001,6.36,0.23,6.3641574462,6.23,-0.051000000000000004,6.2302087445,0.0,-0.001,0.001,6.23,-0.05,6.2302006388
2021-03-16 10:00:00,6.4435,0.2995,6.4504567668,0.0035,-0.0005,0.0035355339000000003,6.44,0.30000000000000004,6.4469837909,6.3335,0.059500000000000004,6.3337794799000005,0.0035,-0.0005,0.0035355339000000003,6.33,0.06,6.3302843538
2021-03-16 10:30:00,6.4415,0.299,6.4484357212,0.0015,-0.001,0.0018027756000000002,6.44,0.30000000000000004,6.4469837909,6.3315,0.059000000000000004,6.3317748894,0.0015,-0.001,0.0018027756000000002,6.33,0.06,6.3302843538
2021-03-16 11:00:00,6.4435,0.389,6.4552314637,0.0035,-0.001,0.0036400549,6.44,0.39,6.451798199,6.3335,0.059000000000000004,6.3337748026,0.0035,-0.001,0.0036400549,6.33,0.06,6.3302843538
2021-03-16 11:30:00,6.2515,0.3395,6.2607118206,0.0115,-0.0005,0.011510864400000001,6.24,0.34,6.2492559557,6.1215,0.059500000000000004,6.1217891584,0.0115,-0.0005,0.011510864400000001,6.11,0.06,6.1102945919
2021-03-16 12:00:00,6.1575,0.34,6.1668797824,0.0175,0.0,0.0175,6.14,0.34,6.1494064754,6.0275,0.11,6.0285036493,0.0175,0.0,0.0175,6.01,0.11,6.0110065713
2021-03-16 12:30:00,6.352,0.40800000000000003,6.3650897873,0.022,-0.002,0.022090722,6.33,0.41000000000000003,6.343264144,6.222,0.108,6.2229372486,0.022,-0.002,0.022090722,6.2,0.11,6.2009757297
2021-03-16 13:00:00,6.2835,0.40850000000000003,6.2967646057,0.0135,-0.0015,0.0135830777,6.27,0.41000000000000003,6.2833908043,6.1535,0.1085,6.1544564748,0.0135,-0.0015,0.0135830777,6.14,0.11,6.140985263
2021-03-16 13:30:00,6.1825,0.341,6.1918969024,0.0125,0.001,0.0125399362,6.17,0.34,6.1793608084,6.0625,0.111,6.0635160798,0.0125,0.001,0.0125399362,6.05,0.11,6.0509999174
2021-03-16 14:00:00,5.874,0.1995,5.8773868556,0.014,-0.0005,0.014008925700000001,5.86,0.2,5.863411976,5.744,-0.09050000000000001,5.7447128953,0.014,-0.0005,0.014008925700000001,5.73,-0.09,5.7307067627
2021-03-16 14:30:00,5.8115,0.2005,5.8149576525,0.0115,0.0005,0.011510864400000001,5.8,0.2,5.8034472514,5.6815,-0.08950000000000001,5.6822048977,0.0115,0.0005,0.011510864400000001,5.67,-0.09,5.6707142407
2021-03-16 15:00:00,5.808,0.2005,5.8114597349,0.008,0.0005,0.0080156098,5.8,0.2,5.8034472514,5.678,-0.0095,5.6780079473,0.008,0.0005,0.0080156098,5.67,-0.01,5.6700088183
2021-03-16 15:30:00,5.723,0.2005,5.7265110888,0.003,0.0005,0.0030413813000000002,5.72,0.2,5.7234954355,5.593,-0.0095,5.5930080681,0.003,0.0005,0.0030413813000000002,5.59,-0.01,5.5900089445
2021-03-16 16:00:00,5.76,0.201,5.7635059643,0.0,0.001,0.001,5.76,0.2,5.7634711763,5.63,-0.059000000000000004,5.6303091389,0.0,0.001,0.001,5.63,-0.06,5.6303197067
2021-03-16 16:30:00,5.76,0.171,5.7625377222,0.0,0.001,0.001,5.76,0.17,5.7625081345,5.63,-0.11900000000000001,5.6312574972,0.0,0.001,0.001,5.63,-0.12,5.631278718
2021-03-16 17:00:00,5.76,0.1315,5.7615008678,0.0,0.0015,0.0015,5.76,0.13,5.7614668271,5.63,-0.1585,5.6322306638,0.0,0.0015,0.0015,5.63,-0.16,5.6322730758
2021-03-16 17:30:00,5.7,-0.08850000000000001,5.7006869981,0.0,0.0015,0.0015,5.7,-0.09,5.700710482,5.63,-0.0685,5.6304167031,0.0,0.0015,0.0015,5.63,-0.07,5.6304351519
2021-03-16 18:00:00,5.7,0.1115,5.7010904439,0.0,0.0015,0.0015,5.7,0.11,5.7010613047,5.58,-0.1885,5.5831829855,0.0,0.0015,0.0015,5.58,-0.19,5.58323383
2021-03-16 18:30:00,5.7,-0.0195,5.7000333552,0.0,0.0005,0.0005,5.7,-0.02,5.7000350876,5.58,-0.28950000000000004,5.5875048322000005,0.0,0.0005,0.0005,5.58,-0.29,5.5875307605
2021-03-16 19:00:00,5.96,-0.1895,5.9630118439,0.0,0.0005,0.0005,5.96,-0.19,5.9630277544,5.89,-0.0395,5.8901324476,0.0,0.0005,0.0005,5.89,-0.04,5.8901358219
2021-03-16 19:30:00,6.13,0.07050000000000001,6.1304053903,0.0,0.0005,0.0005,6.13,0.07,6.1303996607,6.0,-0.20950000000000002,6.0036564067,0.0,0.0005,0.0005,6.0,-0.21,6.0036738752
2021-03-16 20:00:00,5.98,0.0005,5.9800000209,0.0,0.0005,0.0005,5.98,0.0,5.98,5.85,-0.2695,5.8562044235,0.0,0.0005,0.0005,5.85,-0.27,5.8562274546
2021-03-16 20:30:00,5.77,-0.0395,5.7701352021000005,0.0,0.0005,0.0005,5.77,-0.04,5.7701386465,5.64,-0.3295,5.6496168233,0.0,0.0005,0.0005,5.64,-0.33,5.6496460066
2021-03-16 21:00:00,5.52,-0.0395,5.5201413252,0.0,0.0005,0.0005,5.52,-0.04,5.5201449256,5.39,-0.3295,5.4000620598,0.0,0.0005,0.0005,5.39,-0.33,5.4000925918
