Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-20 07:00:00,4.50325476,-0.033,4.5033756709,0.178,-0.033,0.18103314610000001,4.32525476,0,4.32525476
2021-01-20 07:30:00,4.7779045755,-0.026000000000000002,4.7779753172,0.159,-0.026000000000000002,0.1611117625,4.6189045755,0,4.6189045755
2021-01-20 08:00:00,4.9651947786,-0.026000000000000002,4.965262852,0.156,-0.026000000000000002,0.1581518258,4.8091947786,0,4.8091947786
2021-01-20 08:30:00,5.2828318602,-0.031,5.2829228144,0.17300000000000001,-0.031,0.175755512,5.1098318602,0,5.1098318602
2021-01-20 09:00:00,6.57338691,-0.037,6.5734910411000005,0.193,-0.037,0.1965146305,6.38038691,0,6.38038691
2021-01-20 09:30:00,9.4802674198,-0.014,9.4802777571,0.17400000000000002,-0.014,0.1745623098,9.3062674198,0,9.3062674198
2021-01-20 10:00:00,5.9075800652,-0.002,5.9075804038,0.152,-0.002,0.1520131573,5.7555800652,0,5.7555800652
2021-01-20 10:30:00,5.8495959559,-0.01,5.8496045035,0.185,-0.01,0.18527007310000002,5.6645959559,0,5.6645959559
2021-01-20 11:00:00,5.9838943277,-0.011,5.9839044381,0.189,-0.011,0.1893198352,5.7948943277,0,5.7948943277
2021-01-20 11:30:00,6.0972575866,-0.02,6.0972903882,0.219,-0.02,0.21991134580000002,5.8782575866,0,5.8782575866
2021-01-20 12:00:00,6.2341593113,-0.018000000000000002,6.2341852971,0.21,-0.018000000000000002,0.21077001680000002,6.0241593113,0,6.0241593113
2021-01-20 12:30:00,6.3979543304,-0.015,6.3979719141,0.20400000000000001,-0.015,0.2045507272,6.1939543304,0,6.1939543304
2021-01-20 13:00:00,6.5238357319,-0.026000000000000002,6.5238875417,0.245,-0.026000000000000002,0.2463757293,6.2788357319,0,6.2788357319
2021-01-20 13:30:00,6.4439553687,-0.028,6.4440162006,0.248,-0.028,0.2495756398,6.1959553687,0,6.1959553687
2021-01-20 14:00:00,6.2612827315,-0.031,6.2613594725,0.262,-0.031,0.2638275952,5.9992827315,0,5.9992827315
2021-01-20 14:30:00,6.1260136989,-0.01,6.1260218609,0.216,-0.01,0.2162313576,5.9100136989,0,5.9100136989
2021-01-20 15:00:00,6.0657835983,-0.001,6.0657836808,0.161,-0.001,0.1610031056,5.9047835983,0,5.9047835983
2021-01-20 15:30:00,6.1652692262,-0.008,6.1652744166,0.176,-0.008,0.17618172440000002,5.9892692262,0,5.9892692262
2021-01-20 16:00:00,6.2853161931,-0.013000000000000001,6.2853296371,0.171,-0.013000000000000001,0.1714934401,6.1143161931,0,6.1143161931
2021-01-20 16:30:00,6.4973942996,-0.033,6.4974781019,0.178,-0.033,0.18103314610000001,6.3193942996,0,6.3193942996
2021-01-20 17:00:00,6.8967339987,-0.015,6.8967503108,0.114,-0.015,0.1149826074,6.7827339987,0,6.7827339987
2021-01-20 17:30:00,7.2556347817999995,-0.028,7.2556888086,0.165,-0.028,0.16735889580000002,7.0906347818,0,7.0906347818
2021-01-20 18:00:00,7.4351924322,-0.038,7.4352895374,0.194,-0.038,0.1976866207,7.2411924322,0,7.2411924322
2021-01-20 18:30:00,7.2774751738,-0.035,7.2775593371,0.188,-0.035,0.1912302277,7.0894751738,0,7.0894751738
2021-01-20 19:00:00,7.0893654532,-0.039,7.0894727257,0.196,-0.039,0.1998424379,6.8933654532,0,6.8933654532
2021-01-20 19:30:00,6.8068078699,-0.042,6.8069374448,0.20800000000000002,-0.042,0.21219802070000002,6.5988078699,0,6.5988078699
2021-01-20 20:00:00,6.3573103492,-0.026000000000000002,6.3573635162,0.154,-0.026000000000000002,0.156179384,6.2033103492,0,6.2033103492
2021-01-20 20:30:00,6.1294578214,-0.009000000000000001,6.1294644288,0.08600000000000001,-0.009000000000000001,0.0864696479,6.0434578214,0,6.0434578214
2021-01-20 21:00:00,5.7424876794,-0.003,5.7424884631,0.028,-0.003,0.0281602557,5.7144876794,0,5.7144876794
2021-01-20 21:30:00,5.5564344591,-0.018000000000000002,5.5564636144,0.114,-0.018000000000000002,0.1154123044,5.4424344591,0,5.4424344591
2021-01-20 22:00:00,5.2496211492,-0.018000000000000002,5.2496520085,0.125,-0.018000000000000002,0.1262893503,5.1246211492,0,5.1246211492
2021-01-20 22:30:00,4.907262689,-0.019,4.907299471,0.128,-0.019,0.1294024729,4.779262689,0,4.779262689
2021-01-20 23:00:00,4.5362156458000005,-0.011,4.5362289829,0.09,-0.011,0.0906697303,4.4462156458,0,4.4462156458
2021-01-20 23:30:00,4.2760949747,-0.019,4.2761371859,0.129,-0.019,0.1303917175,4.1470949747,0,4.1470949747
2021-01-21 00:00:00,4.0740824324,-0.023,4.0741473545,0.145,-0.023,0.14681280600000002,3.9290824324,0,3.9290824324
2021-01-21 00:30:00,4.0220588914,-0.018000000000000002,4.0220991691,0.125,-0.018000000000000002,0.1262893503,3.8970588914,0,3.8970588914
2021-01-21 01:00:00,4.0558105753,-0.013000000000000001,4.0558314096,0.10200000000000001,-0.013000000000000001,0.10282509420000001,3.9538105753,0,3.9538105753
2021-01-21 01:30:00,3.9967535918,-0.004,3.9967555934,0.045,-0.004,0.045177428000000006,3.9517535918,0,3.9517535918
2021-01-21 02:00:00,3.875850637,-0.003,3.8758517980000002,0.032,-0.003,0.0321403174,3.843850637,0,3.843850637
2021-01-21 02:30:00,3.7672441288,-0.004,3.7672462523,0.044,-0.004,0.0441814441,3.7232441288,0,3.7232441288
2021-01-21 03:00:00,3.6811640666,-0.005,3.6811674623,0.055,-0.005,0.055226805100000005,3.6261640666,0,3.6261640666
2021-01-21 03:30:00,3.667951057,-0.017,3.6679904521,0.112,-0.017,0.1132828319,3.555951057,0,3.555951057
2021-01-21 04:00:00,3.6837148942,-0.02,3.6837691868,0.133,-0.02,0.1344953531,3.5507148942,0,3.5507148942
2021-01-21 04:30:00,3.6888795243,-0.021,3.688939298,0.135,-0.021,0.1366235704,3.5538795243,0,3.5538795243
2021-01-21 05:00:00,3.7249361465,-0.021,3.7249953416,0.137,-0.021,0.1386001443,3.5879361465,0,3.5879361465
2021-01-21 05:30:00,3.6641951086,-0.018000000000000002,3.6642393199,0.12,-0.018000000000000002,0.12134249050000001,3.5441951086,0,3.5441951086
2021-01-21 06:00:00,3.84307798,-0.043000000000000003,3.8433185348,0.209,-0.043000000000000003,0.2133775996,3.63407798,0,3.63407798
2021-01-21 06:30:00,4.1461971392,-0.02,4.1462453759,0.128,-0.02,0.1295530779,4.0181971392,0,4.0181971392
2021-01-21 07:00:00,4.4362049012,-0.028,4.4362932641,0.163,-0.028,0.1653874239,4.2732049012,0,4.2732049012
2021-01-21 07:30:00,4.6866512896,-0.018000000000000002,4.6866858557,0.125,-0.018000000000000002,0.1262893503,4.5616512896,0,4.5616512896
2021-01-21 08:00:00,4.9600977847,-0.025,4.9601607871,0.153,-0.025,0.1550290295,4.8070977847,0,4.8070977847
2021-01-21 08:30:00,5.2844256766,-0.017,5.284453021,0.137,-0.017,0.13805071530000002,5.1474256766,0,5.1474256766
2021-01-21 09:00:00,5.5226729821,0.006,5.5226762414,0.122,0.006,0.12214745190000001,5.4006729821,0,5.4006729821
2021-01-21 09:30:00,5.6549666726000005,0.009000000000000001,5.6549738344,0.114,0.009000000000000001,0.11435471130000001,5.5409666726,0,5.5409666726
2021-01-21 10:00:00,5.7078921692,0.015,5.7079118788,0.113,0.015,0.1139912277,5.5948921691999995,0,5.5948921691999995
2021-01-21 10:30:00,5.7946245487,0.01,5.7946331774,0.16,0.01,0.1603121954,5.6346245487,0,5.6346245487
2021-01-21 11:00:00,5.7338929827000005,0.01,5.7339017028,0.212,0.01,0.21223571800000002,5.5218929827,0,5.5218929827
2021-01-21 11:30:00,5.7049148718,0.001,5.7049149595,0.323,0.001,0.323001548,5.3819148718,0,5.3819148718
2021-01-21 12:00:00,5.680217258,0.008,5.6802228916,0.234,0.008,0.2341367122,5.446217258,0,5.446217258
2021-01-21 12:30:00,5.774385563,0.011,5.7743960403,0.22,0.011,0.2202748283,5.554385563,0,5.554385563
2021-01-21 13:00:00,5.9503815368,0.016,5.950403048,0.11900000000000001,0.016,0.1200708124,5.8313815368,0,5.8313815368
2021-01-21 13:30:00,5.9262638341,0.02,5.9262975821,0.074,0.02,0.0766550716,5.8522638341,0,5.8522638341
2021-01-21 14:00:00,5.5758732015,0.016,5.5758961575,0.163,0.016,0.1637833935,5.4128732015,0,5.4128732015
2021-01-21 14:30:00,5.4713950485,0.014,5.4714129598,0.201,0.014,0.2014869723,5.2703950485,0,5.2703950485
2021-01-21 15:00:00,5.4951764283,0.016,5.4951997214,0.149,0.016,0.14985659810000002,5.3461764283,0,5.3461764283
2021-01-21 15:30:00,5.5131120541000005,0.019,5.5131447942000005,0.106,0.019,0.1076893681,5.4071120541,0,5.4071120541
2021-01-21 16:00:00,5.5903662698000005,0.019,5.5903985574,0.077,0.019,0.0793095202,5.5133662698,0,5.5133662698
2021-01-21 16:30:00,5.9105151463,0.019,5.910545685,0.04,0.019,0.0442831797,5.8705151463,0,5.8705151463
2021-01-21 17:00:00,6.3736837123,0.012,6.3736950087,0.026000000000000002,0.012,0.0286356421,6.3476837123,0,6.3476837123
2021-01-21 17:30:00,7.0725742704,-0.003,7.0725749067,0.033,-0.003,0.0331360831,7.0395742704,0,7.0395742704
2021-01-21 18:00:00,7.3093837219,-0.003,7.3093843375,0.035,-0.003,0.035128336100000004,7.2743837219,0,7.2743837219
2021-01-21 18:30:00,7.2356038111,-0.002,7.2356040875,0.03,-0.002,0.0300665928,7.2056038111,0,7.2056038111
2021-01-21 19:00:00,7.0469811366,-0.001,7.0469812076,0.023,-0.001,0.0230217289,7.0239811366,0,7.0239811366
2021-01-21 19:30:00,6.7561049402,0.0,6.7561049402,0.022,0.0,0.022,6.7341049402,0,6.7341049402
2021-01-21 20:00:00,6.4242900827,-0.002,6.424290394,0.032,-0.002,0.0320624391,6.3922900827,0,6.3922900827
2021-01-21 20:30:00,6.0975834672,-0.001,6.0975835492,0.023,-0.001,0.0230217289,6.0745834672,0,6.0745834672
2021-01-21 21:00:00,5.8498713551,0.001,5.8498714406,0.006,0.001,0.0060827625,5.8438713551,0,5.8438713551
2021-01-21 21:30:00,5.5726303842,0.001,5.5726304739,0.009000000000000001,0.001,0.0090553851,5.5636303842,0,5.5636303842
2021-01-21 22:00:00,5.2197041596,0.001,5.2197042554,0.006,0.001,0.0060827625,5.2137041596,0,5.2137041596
2021-01-21 22:30:00,4.9198437277,0.001,4.9198438293,0.002,0.001,0.0022360680000000003,4.9178437277,0,4.9178437277
2021-01-21 23:00:00,4.5793104136,0.0,4.5793104136,0.0,0.0,0.0,4.5793104136,0,4.5793104136
2021-01-21 23:30:00,4.2742593737,0.0,4.2742593737,0.0,0.0,0.0,4.2742593737,0,4.2742593737
2021-01-22 00:00:00,4.0301521883,0.001,4.0301523124,0.003,0.001,0.0031622777,4.0271521883,0,4.0271521883
2021-01-22 00:30:00,4.0261971392,0.001,4.0261972634,0.008,0.001,0.0080622577,4.0181971392,0,4.0181971392
2021-01-22 01:00:00,4.0122791579,0.001,4.0122792825,0.007,0.001,0.007071067800000001,4.0052791579,0,4.0052791579
2021-01-22 01:30:00,3.9315781471999998,0.001,3.9315782744,0.006,0.001,0.0060827625,3.9255781472,0,3.9255781472
2021-01-22 02:00:00,3.7293430261,0.0,3.7293430261,0.0,0.0,0.0,3.7293430261,0,3.7293430261
2021-01-22 02:30:00,3.6715567882,0.0,3.6715567882,0.0,0.0,0.0,3.6715567882,0,3.6715567882
2021-01-22 03:00:00,3.5869461062,0.0,3.5869461062,0.0,0.0,0.0,3.5869461062,0,3.5869461062
2021-01-22 03:30:00,3.5320318698,0.0,3.5320318698,0.003,0.0,0.003,3.5290318698,0,3.5290318698
2021-01-22 04:00:00,3.4857308627,0.001,3.4857310061,0.007,0.001,0.007071067800000001,3.4787308627,0,3.4787308627
2021-01-22 04:30:00,3.5051781578,0.001,3.5051783004,0.011,0.001,0.011045361,3.4941781578,0,3.4941781578
2021-01-22 05:00:00,3.5244157896,0.0,3.5244157896,0.018000000000000002,0.0,0.018000000000000002,3.5064157896,0,3.5064157896
2021-01-22 05:30:00,3.5774844379,0.001,3.5774845776,0.012,0.001,0.0120415946,3.5654844379,0,3.5654844379
2021-01-22 06:00:00,3.7153396556000002,0.0,3.7153396556000002,0.001,0.0,0.001,3.7143396556,0,3.7143396556
2021-01-22 06:30:00,3.9961876232,0.0,3.9961876232,0.0,0.0,0.0,3.9961876232,0,3.9961876232
2021-01-22 07:00:00,4.3265520661,0.0,4.3265520661,0.0,0.0,0.0,4.3265520661,0,4.3265520661
2021-01-22 07:30:00,4.6739678563,0.0,4.6739678563,0.0,0.0,0.0,4.6739678563,0,4.6739678563
2021-01-22 08:00:00,4.8667319476,0.0,4.8667319476,0.0,0.0,0.0,4.8667319476,0,4.8667319476
2021-01-22 08:30:00,5.2004278179,0.008,5.2004339712,0.002,0.008,0.0082462113,5.1984278179,0,5.1984278179
2021-01-22 09:00:00,5.4560769657,0.022,5.4561213197,0.018000000000000002,0.022,0.0284253408,5.4380769657,0,5.4380769657
2021-01-22 09:30:00,5.6428730352,0.02,5.642908478,0.059000000000000004,0.02,0.062297672500000005,5.5838730352,0,5.5838730352
2021-01-22 10:00:00,5.708873904,0.017,5.7088992154,0.131,0.017,0.13209844810000002,5.5778739040000005,0,5.5778739040000005
2021-01-22 10:30:00,5.6333452547,0.014,5.6333626511,0.183,0.014,0.1835347379,5.4503452547,0,5.4503452547
2021-01-22 11:00:00,5.6770520139,0.012,5.6770646965000005,0.217,0.012,0.21733154400000002,5.4600520139,0,5.4600520139
2021-01-22 11:30:00,5.5976236419,0.01,5.5976325743,0.247,0.01,0.24720234630000001,5.3506236419,0,5.3506236419
2021-01-22 12:00:00,5.6336018893,0.01,5.6336107646,0.25,0.01,0.25019992010000003,5.3836018893,0,5.3836018893
2021-01-22 12:30:00,5.8955291364,0.017,5.8955536465,0.126,0.017,0.12714165330000002,5.7695291364,0,5.7695291364
2021-01-22 13:00:00,5.8321179015,0.015,5.8321371912,0.15,0.015,0.1507481343,5.6821179015,0,5.6821179015
2021-01-22 13:30:00,6.0296025533,0.021,6.0296391228,0.027,0.021,0.034205262800000004,6.0026025533,0,6.0026025533
2021-01-22 14:00:00,6.0778957718,0.02,6.0779286778,0.037,0.02,0.0420594817,6.0408957718,0,6.0408957718
2021-01-22 14:30:00,5.9499912759,0.019,5.9500216120000005,0.055,0.019,0.058189346100000004,5.8949912759,0,5.8949912759
2021-01-22 15:00:00,5.6399335332,0.016,5.6399562285,0.162,0.016,0.16278820600000002,5.4779335332,0,5.4779335332
2021-01-22 15:30:00,5.7185263415000005,0.02,5.7185613154,0.084,0.02,0.0863481326,5.6345263415,0,5.6345263415
2021-01-22 16:00:00,5.7694751104,0.022,5.7695170551,0.03,0.022,0.0372021505,5.7394751104,0,5.7394751104
2021-01-22 16:30:00,6.0720591782,0.017,6.0720829757,0.004,0.017,0.0174642492,6.0680591782,0,6.0680591782
2021-01-22 17:00:00,6.6278348945,-0.003,6.6278355735000005,0.039,-0.003,0.0391152144,6.5888348945,0,6.5888348945
2021-01-22 17:30:00,6.9741483401,-0.01,6.9741555094,0.08,-0.01,0.0806225775,6.8941483401,0,6.8941483401
2021-01-22 18:00:00,7.1421787459,-0.009000000000000001,7.1421844164,0.08,-0.009000000000000001,0.0805046583,7.0621787459,0,7.0621787459
2021-01-22 18:30:00,7.085679581,-0.005,7.0856813451,0.05,-0.005,0.0502493781,7.035679581,0,7.035679581
2021-01-22 19:00:00,6.8858587533,-0.003,6.8858594069,0.018000000000000002,-0.003,0.0182482876,6.8678587533,0,6.8678587533
2021-01-22 19:30:00,6.5648088463,-0.003,6.5648095317,0.017,-0.003,0.0172626765,6.5478088463,0,6.5478088463
2021-01-22 20:00:00,6.2621623301,-0.001,6.26216241,0.026000000000000002,-0.001,0.0260192237,6.2361623301,0,6.2361623301
2021-01-22 20:30:00,5.9380440005,0.001,5.9380440847,0.008,0.001,0.0080622577,5.9300440005,0,5.9300440005
2021-01-22 21:00:00,5.7035486532,0.001,5.7035487409000005,0.001,0.001,0.0014142136,5.7025486532,0,5.7025486532
2021-01-22 21:30:00,5.4305035763,0.001,5.4305036684,0.006,0.001,0.0060827625,5.4245035763,0,5.4245035763
2021-01-22 22:00:00,5.0228215089,0.0,5.0228215089,0.001,0.0,0.001,5.0218215089,0,5.0218215089
2021-01-22 22:30:00,4.7881944424,0.0,4.7881944424,0.001,0.0,0.001,4.7871944424,0,4.7871944424
2021-01-22 23:00:00,4.4998939788,0.0,4.4998939788,0.0,0.0,0.0,4.4998939788,0,4.4998939788
2021-01-22 23:30:00,4.0896797421,0.0,4.0896797421,0.0,0.0,0.0,4.0896797421,0,4.0896797421
2021-01-23 00:00:00,3.9344684175999998,0.0,3.9344684175999998,0.0,0.0,0.0,3.9344684175999998,0,3.9344684175999998
2021-01-23 00:30:00,3.8625934191,0.0,3.8625934191,0.001,0.0,0.001,3.8615934191,0,3.8615934191
2021-01-23 01:00:00,3.8488998254,0.0,3.8488998254,0.001,0.0,0.001,3.8478998254,0,3.8478998254
2021-01-23 01:30:00,3.7541900795,0.001,3.7541902126,0.011,0.001,0.011045361,3.7431900795,0,3.7431900795
2021-01-23 02:00:00,3.6713790011,0.0,3.6713790011,0.017,0.0,0.017,3.6543790011,0,3.6543790011
2021-01-23 02:30:00,3.581373406,0.0,3.581373406,0.0,0.0,0.0,3.581373406,0,3.581373406
2021-01-23 03:00:00,3.5145753077,0.0,3.5145753077,0.0,0.0,0.0,3.5145753077,0,3.5145753077
2021-01-23 03:30:00,3.4692994996,0.0,3.4692994996,0.0,0.0,0.0,3.4692994996,0,3.4692994996
2021-01-23 04:00:00,3.4515930906,0.0,3.4515930906,0.0,0.0,0.0,3.4515930906,0,3.4515930906
2021-01-23 04:30:00,3.4386297296,0.0,3.4386297296,0.0,0.0,0.0,3.4386297296,0,3.4386297296
2021-01-23 05:00:00,3.3915868832,0.0,3.3915868832,0.0,0.0,0.0,3.3915868832,0,3.3915868832
2021-01-23 05:30:00,3.450910583,-0.001,3.4509107279,0.015,-0.001,0.0150332964,3.435910583,0,3.435910583
2021-01-23 06:00:00,3.4890990124,0.0,3.4890990124,0.015,0.0,0.015,3.4740990124,0,3.4740990124
2021-01-23 06:30:00,3.6335751824,-0.006,3.6335801362,0.036000000000000004,-0.006,0.0364965752,3.5975751824,0,3.5975751824
2021-01-23 07:00:00,3.7406586947,-0.004,3.7406608332999998,0.016,-0.004,0.0164924225,3.7246586947,0,3.7246586947
2021-01-23 07:30:00,3.9230839247000002,-0.004,3.9230859639,0.037,-0.004,0.0372155881,3.8860839247000003,0,3.8860839247000003
2021-01-23 08:00:00,4.0658101842,-0.002,4.0658106761,0.016,-0.002,0.016124515500000002,4.0498101842,0,4.0498101842
2021-01-23 08:30:00,4.3933970195,0.008,4.3934043032,0.007,0.008,0.0106301458,4.3863970195,0,4.3863970195
2021-01-23 09:00:00,4.7331282274,0.023,4.7331841098,0.023,0.023,0.032526911900000004,4.7101282274,0,4.7101282274
2021-01-23 09:30:00,4.9492826471,0.02,4.9493230568,0.069,0.02,0.0718401002,4.8802826471,0,4.8802826471
2021-01-23 10:00:00,5.1991243408,0.016,5.1991489602,0.14,0.016,0.1409113196,5.0591243408,0,5.0591243408
2021-01-23 10:30:00,5.3472628591,0.014,5.3472811862,0.19,0.014,0.1905150913,5.1572628591,0,5.1572628591
2021-01-23 11:00:00,5.4691172406,0.012,5.4691304054,0.227,0.012,0.2273169593,5.2421172406,0,5.2421172406
2021-01-23 11:30:00,5.3935651975,0.01,5.3935744678,0.255,0.01,0.2551960031,5.1385651975,0,5.1385651975
2021-01-23 12:00:00,5.4419468460000004,0.01,5.4419560339,0.28400000000000003,0.01,0.2841760018,5.157946846,0,5.157946846
2021-01-23 12:30:00,5.396379632,0.004,5.3963811145000005,0.309,0.004,0.3090258889,5.087379632,0,5.087379632
2021-01-23 13:00:00,5.5038432432,0.005,5.5038455144,0.29,0.005,0.2900431002,5.2138432432,0,5.2138432432
2021-01-23 13:30:00,5.4437917808,0.007,5.4437962814,0.186,0.007,0.1861316738,5.2577917808,0,5.2577917808
2021-01-23 14:00:00,5.4205863565,0.0,5.4205863565,0.342,0.0,0.342,5.0785863565,0,5.0785863565
2021-01-23 14:30:00,5.2098948017,0.006,5.2098982567,0.246,0.006,0.2460731599,4.9638948017,0,4.9638948017
2021-01-23 15:00:00,5.2690833773,0.01,5.2690928666,0.209,0.01,0.20923909770000002,5.0600833773,0,5.0600833773
2021-01-23 15:30:00,5.3132929977,0.015,5.313314171,0.158,0.015,0.1587104281,5.1552929977,0,5.1552929977
2021-01-23 16:00:00,5.4323742331,0.017,5.4324008329,0.096,0.017,0.0974935895,5.3363742331,0,5.3363742331
2021-01-23 16:30:00,5.7091945555,0.019,5.7092261711,0.05,0.019,0.0534883165,5.6591945555,0,5.6591945555
2021-01-23 17:00:00,6.1230340569,0.01,6.1230422228,0.041,0.01,0.0422018957,6.0820340569,0,6.0820340569
2021-01-23 17:30:00,6.692893923,-0.002,6.6928942218,0.03,-0.002,0.0300665928,6.662893923,0,6.662893923
2021-01-23 18:00:00,6.9432370905,0.001,6.9432371625,0.012,0.001,0.0120415946,6.9312370905,0,6.9312370905
2021-01-23 18:30:00,6.9785615683,0.0,6.9785615683,0.0,0.0,0.0,6.9785615683,0,6.9785615683
2021-01-23 19:00:00,6.7073333237,0.0,6.7073333237,0.0,0.0,0.0,6.7073333237,0,6.7073333237
2021-01-23 19:30:00,6.4234586834,0.0,6.4234586834,0.0,0.0,0.0,6.4234586834,0,6.4234586834
2021-01-23 20:00:00,6.0659060659,0.0,6.0659060659,0.0,0.0,0.0,6.0659060659,0,6.0659060659
2021-01-23 20:30:00,5.8083516696,0.0,5.8083516696,0.0,0.0,0.0,5.8083516696,0,5.8083516696
2021-01-23 21:00:00,5.5079465096,0.0,5.5079465096,0.0,0.0,0.0,5.5079465096,0,5.5079465096
2021-01-23 21:30:00,5.2149583376,0.0,5.2149583376,0.0,0.0,0.0,5.2149583376,0,5.2149583376
2021-01-23 22:00:00,4.9683669569,0.0,4.9683669569,0.0,0.0,0.0,4.9683669569,0,4.9683669569
2021-01-23 22:30:00,4.6996179699,0.0,4.6996179699,0.0,0.0,0.0,4.6996179699,0,4.6996179699
2021-01-23 23:00:00,4.4179168801,0.0,4.4179168801,0.0,0.0,0.0,4.4179168801,0,4.4179168801
2021-01-23 23:30:00,4.1442601271,0.0,4.1442601271,0.0,0.0,0.0,4.1442601271,0,4.1442601271
2021-01-24 00:00:00,3.9371385471,0.0,3.9371385471,0.0,0.0,0.0,3.9371385471,0,3.9371385471
2021-01-24 00:30:00,3.9115813641,-0.001,3.9115814919,0.013000000000000001,-0.001,0.0130384048,3.8985813641,0,3.8985813641
2021-01-24 01:00:00,3.9113761226,-0.001,3.9113762504,0.027,-0.001,0.0270185122,3.8843761226,0,3.8843761226
2021-01-24 01:30:00,3.8499226154,-0.002,3.8499231349,0.031,-0.002,0.031064449100000002,3.8189226154,0,3.8189226154
2021-01-24 02:00:00,3.7334531994,-0.003,3.7334544047,0.036000000000000004,-0.003,0.0361247837,3.6974531994,0,3.6974531994
2021-01-24 02:30:00,3.6371056244,-0.005,3.6371090612,0.042,-0.005,0.042296572000000004,3.5951056244,0,3.5951056244
2021-01-24 03:00:00,3.532643734,-0.004,3.5326459986,0.04,-0.004,0.040199502500000005,3.492643734,0,3.492643734
2021-01-24 03:30:00,3.4911295957,-0.005,3.4911331762,0.044,-0.005,0.0442831797,3.4471295957,0,3.4471295957
2021-01-24 04:00:00,3.4784387733,-0.007,3.4784458167,0.045,-0.007,0.045541190100000004,3.4334387733,0,3.4334387733
2021-01-24 04:30:00,3.4742893732,-0.002,3.4742899488,0.018000000000000002,-0.002,0.018110770300000002,3.4562893732,0,3.4562893732
2021-01-24 05:00:00,3.4759064177,-0.001,3.4759065615,0.022,-0.001,0.0220227155,3.4539064177,0,3.4539064177
2021-01-24 05:30:00,3.4841012631,-0.001,3.4841014066,0.008,-0.001,0.0080622577,3.4761012631,0,3.4761012631
2021-01-24 06:00:00,3.5027079023,0.0,3.5027079023,0.001,0.0,0.001,3.5017079023,0,3.5017079023
2021-01-24 06:30:00,3.7211402937,0.001,3.7211404281,0.001,0.001,0.0014142136,3.7201402937,0,3.7201402937
2021-01-24 07:00:00,3.8890540454,0.0,3.8890540454,0.0,0.0,0.0,3.8890540454,0,3.8890540454
2021-01-24 07:30:00,3.9754463148,0.0,3.9754463148,0.0,0.0,0.0,3.9754463148,0,3.9754463148
2021-01-24 08:00:00,4.0001824252,0.0,4.0001824252,0.0,0.0,0.0,4.0001824252,0,4.0001824252
2021-01-24 08:30:00,4.1484927397,0.006,4.1484970786,0.0,0.006,0.006,4.1484927397,0,4.1484927397
2021-01-24 09:00:00,4.6101073209,0.022,4.6101598139,0.01,0.022,0.024166091900000002,4.6001073209,0,4.6001073209
2021-01-24 09:30:00,4.9380438759,0.02,4.9380843776,0.041,0.02,0.0456179789,4.8970438759,0,4.8970438759
2021-01-24 10:00:00,5.2198573185,0.018000000000000002,5.2198883538,0.10400000000000001,0.018000000000000002,0.1055461984,5.1158573185,0,5.1158573185
2021-01-24 10:30:00,5.5230850696000005,0.014,5.5231028132999995,0.192,0.014,0.19250974,5.3310850696,0,5.3310850696
2021-01-24 11:00:00,5.7401081224,0.019,5.7401395677,0.073,0.019,0.0754320887,5.6671081224,0,5.6671081224
2021-01-24 11:30:00,5.9114111511,0.019,5.9114416852,0.07200000000000001,0.019,0.0744647568,5.8394111511,0,5.8394111511
2021-01-24 12:00:00,6.1448229349,0.018000000000000002,6.1448492985,0.095,0.018000000000000002,0.096690227,6.0498229349,0,6.0498229349
2021-01-24 12:30:00,6.3813200836,0.019,6.3813483692,0.067,0.019,0.0696419414,6.3143200836,0,6.3143200836
2021-01-24 13:00:00,6.4459503489,0.019,6.4459783509,0.07100000000000001,0.019,0.0734982993,6.3749503489,0,6.3749503489
2021-01-24 13:30:00,6.5596964408,0.022,6.5597333327000005,0.022,0.022,0.0311126984,6.5376964408,0,6.5376964408
2021-01-24 14:00:00,6.3809843381,0.018000000000000002,6.381009726,0.094,0.018000000000000002,0.09570788890000001,6.2869843381,0,6.2869843381
2021-01-24 14:30:00,6.008006368,0.015,6.008025093,0.163,0.015,0.163688729,5.845006368,0,5.845006368
2021-01-24 15:00:00,6.0477922045,0.022,6.047832219,0.027,0.022,0.0348281495,6.0207922045,0,6.0207922045
2021-01-24 15:30:00,6.2291945519,0.022,6.2292334011,0.005,0.022,0.0225610283,6.2241945519,0,6.2241945519
2021-01-24 16:00:00,6.3765925952,0.019,6.3766209018,0.005,0.019,0.0196468827,6.3715925952,0,6.3715925952
2021-01-24 16:30:00,6.614527713,0.007,6.614531417,0.021,0.007,0.0221359436,6.593527713,0,6.593527713
2021-01-24 17:00:00,6.7991436269,0.001,6.7991437004,0.012,0.001,0.0120415946,6.7871436269,0,6.7871436269
2021-01-24 17:30:00,6.9955259704,0.001,6.9955260419,0.008,0.001,0.0080622577,6.9875259704,0,6.9875259704
2021-01-24 18:00:00,7.1393275956,-0.003,7.1393282259,0.034,-0.003,0.034132096300000005,7.1053275956,0,7.1053275956
2021-01-24 18:30:00,6.9617109833,-0.004,6.9617121324,0.038,-0.004,0.0382099463,6.9237109833,0,6.9237109833
2021-01-24 19:00:00,6.5916537407,-0.005,6.591655637,0.043000000000000003,-0.005,0.043289721600000004,6.5486537407,0,6.5486537407
