Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA, GT3 _Demand_MW, GT3 _Demand_MVAr, GT3 _Demand_MVA, GT3 _Gen_MW, GT3 _Gen_MVAr, GT3 _Gen_MVA, GT3 _Import_MW, GT3 _Import_MVAr, GT3 _Import_MVA
2021-02-21 11:30:00,10.36152,0.65336,10.3820988244,0.01152,0.00336,0.012,10.35,0.65,10.370390542300001,6.61384,0.24112000000000003,6.6182337825,0.0038400000000000005,0.0011200000000000001,0.004,6.61,0.24,6.6143555998,10.52384,-0.32888,10.5289776522,0.0038400000000000005,0.0011200000000000001,0.004,10.52,-0.33,10.5251745829
2021-02-21 12:00:00,10.75536,0.59448,10.7717767894,0.015360000000000002,0.0044800000000000005,0.016,10.74,0.59,10.7561935646,6.69384,0.26112,6.6989310789,0.0038400000000000005,0.0011200000000000001,0.004,6.69,0.26,6.6950504106,10.61288,-0.38916,10.6200125894,0.00288,0.00084,0.003,10.61,-0.39,10.6171653467
2021-02-21 12:30:00,11.54248,0.6236400000000001,11.5593153517,0.012480000000000002,0.0036400000000000004,0.013000000000000001,11.53,0.62,11.546657525,7.08384,0.36112000000000005,7.0930386154,0.0038400000000000005,0.0011200000000000001,0.004,7.08,0.36,7.0891466341,11.06,-0.33,11.0649220512,0.0,0.0,0.0,11.06,-0.33,11.0649220512
2021-02-21 13:00:00,11.6896,0.6228,11.7061790521,0.009600000000000001,0.0028,0.01,11.68,0.62,11.696443904,7.12384,0.33112,7.131531168,0.0038400000000000005,0.0011200000000000001,0.004,7.12,0.33,7.1276433693,11.46,-0.29,11.4636686972,0.0,0.0,0.0,11.46,-0.29,11.4636686972
2021-02-21 13:30:00,11.68768,0.62224,11.7042319868,0.007680000000000001,0.0022400000000000002,0.008,11.68,0.62,11.696443904,7.23384,0.42112000000000005,7.2460874408,0.0038400000000000005,0.0011200000000000001,0.004,7.23,0.42,7.2421888956,11.31,-0.31,11.3142476551,0.0,0.0,0.0,11.31,-0.31,11.3142476551
2021-02-21 14:00:00,11.48672,0.6219600000000001,11.5035460011,0.00672,0.0019600000000000004,0.007,11.48,0.62,11.4967299699,6.9538400000000005,0.31112,6.9607963912,0.0038400000000000005,0.0011200000000000001,0.004,6.95,0.31,6.9569102337,10.96096,-0.38972,10.9678861136,0.0009600000000000001,0.00028000000000000003,0.001,10.96,-0.39,10.9669366735
2021-02-21 14:30:00,11.4848,0.6214000000000001,11.5015985411,0.0048000000000000004,0.0014,0.005,11.48,0.62,11.4967299699,6.92384,0.28112000000000004,6.9295446315,0.0038400000000000005,0.0011200000000000001,0.004,6.92,0.28,6.9256624232,11.07,-0.35000000000000003,11.07553159,0.0,0.0,0.0,11.07,-0.35000000000000003,11.07553159
2021-02-21 15:00:00,11.53096,0.62028,11.547631177,0.0009600000000000001,0.00028000000000000003,0.001,11.53,0.62,11.546657525,6.92384,0.28112000000000004,6.9295446315,0.0038400000000000005,0.0011200000000000001,0.004,6.92,0.28,6.9256624232,11.27,-0.11,11.2705368106,0.0,0.0,0.0,11.27,-0.11,11.2705368106
2021-02-21 15:30:00,11.25,0.61,11.2665256401,0.0,0.0,0.0,11.25,0.61,11.2665256401,6.89384,0.30112,6.900413263,0.0038400000000000005,0.0011200000000000001,0.004,6.89,0.30000000000000004,6.896528112,11.07,-0.19,11.0716304129,0.0,0.0,0.0,11.07,-0.19,11.0716304129
2021-02-21 16:00:00,11.37096,0.36028000000000004,11.3766661637,0.0009600000000000001,0.00028000000000000003,0.001,11.37,0.36,11.3756977808,6.8548,0.27140000000000003,6.8601706247,0.0048000000000000004,0.0014,0.005,6.85,0.27,6.8553191027,11.0,-0.32,11.0046535611,0.0,0.0,0.0,11.0,-0.32,11.0046535611
2021-02-21 16:30:00,11.66,0.25,11.662679795,0.0,0.0,0.0,11.66,0.25,11.662679795,6.6448,0.27140000000000003,6.6503402169,0.0048000000000000004,0.0014,0.005,6.64,0.27,6.6454871906,11.17,-0.32,11.1745827663,0.0,0.0,0.0,11.17,-0.32,11.1745827663
2021-02-21 17:00:00,11.76096,0.41028000000000003,11.768114114,0.0009600000000000001,0.00028000000000000003,0.001,11.76,0.41000000000000003,11.7671449383,6.64384,0.011120000000000001,6.6438493059,0.0038400000000000005,0.0011200000000000001,0.004,6.64,0.01,6.6400075301,11.42,-0.32,11.4244824828,0.0,0.0,0.0,11.42,-0.32,11.4244824828
2021-02-21 17:30:00,11.94,-0.02,11.9400167504,0.0,0.0,0.0,11.94,-0.02,11.9400167504,6.85384,0.011120000000000001,6.8538490208,0.0038400000000000005,0.0011200000000000001,0.004,6.85,0.01,6.8500072993,11.87,-0.32,11.8743126117,0.0,0.0,0.0,11.87,-0.32,11.8743126117
2021-02-21 18:00:00,12.38,0.18,12.381308493,0.0,0.0,0.0,12.38,0.18,12.381308493,7.19384,0.25112,7.1982216693,0.0038400000000000005,0.0011200000000000001,0.004,7.19,0.25,7.1943450015,12.24,-0.32,12.244182292,0.0,0.0,0.0,12.24,-0.32,12.244182292
2021-02-21 18:30:00,12.64,0.52,12.6506916807,0.0,0.0,0.0,12.64,0.52,12.6506916807,7.2348,0.33140000000000003,7.2423861399,0.0048000000000000004,0.0014,0.005,7.23,0.33,7.237527202,12.43,-0.19,12.4314520471,0.0,0.0,0.0,12.43,-0.19,12.4314520471
2021-02-21 19:00:00,12.17,0.52,12.1811042192,0.0,0.0,0.0,12.17,0.52,12.1811042192,7.12384,0.29112000000000005,7.1297859154,0.0038400000000000005,0.0011200000000000001,0.004,7.12,0.29,7.1259034515,11.93,-0.32,11.9342909299,0.0,0.0,0.0,11.93,-0.32,11.9342909299
2021-02-21 19:30:00,11.9,0.31,11.9040371303,0.0,0.0,0.0,11.9,0.31,11.9040371303,7.0248,0.2914,7.0308412726,0.0048000000000000004,0.0014,0.005,7.02,0.29,7.0259874751,11.51,-0.35000000000000003,11.51532023,0.0,0.0,0.0,11.51,-0.35000000000000003,11.51532023
2021-02-21 20:00:00,11.35,0.09,11.3503568226,0.0,0.0,0.0,11.35,0.09,11.3503568226,6.8148,0.2414,6.819074204,0.0048000000000000004,0.0014,0.005,6.8100000000000005,0.24,6.8142277626,11.18,-0.32,11.1845786689,0.0,0.0,0.0,11.18,-0.32,11.1845786689
2021-02-21 20:30:00,10.94,-0.37,10.9462550674,0.0,0.0,0.0,10.94,-0.37,10.9462550674,6.60384,0.011120000000000001,6.6038493623,0.0038400000000000005,0.0011200000000000001,0.004,6.6,0.01,6.6000075758,10.71,-0.35000000000000003,10.7157174282,0.0,0.0,0.0,10.71,-0.35000000000000003,10.7157174282
2021-02-21 21:00:00,10.35,-0.59,10.366802785800001,0.0,0.0,0.0,10.35,-0.59,10.366802785800001,6.40384,0.20112000000000002,6.4069974247,0.0038400000000000005,0.0011200000000000001,0.004,6.4,0.2,6.4031242374,10.4,-0.4,10.407689465,0.0,0.0,0.0,10.4,-0.4,10.407689465
2021-02-21 21:30:00,9.77,-0.58,9.7872008256,0.0,0.0,0.0,9.77,-0.58,9.7872008256,6.22384,0.13112000000000001,6.2252210242,0.0038400000000000005,0.0011200000000000001,0.004,6.22,0.13,6.2213583726,10.14,-0.38,10.1471178174,0.0,0.0,0.0,10.14,-0.38,10.1471178174
2021-02-21 22:00:00,9.15,-0.6000000000000001,9.1696510293,0.0,0.0,0.0,9.15,-0.6000000000000001,9.1696510293,5.9938400000000005,-0.05888,5.9941291945,0.0038400000000000005,0.0011200000000000001,0.004,5.99,-0.06,5.9903004933,9.5,-0.43,9.5097265996,0.0,0.0,0.0,9.5,-0.43,9.5097265996
2021-02-21 22:30:00,8.57,-0.62,8.5923978027,0.0,0.0,0.0,8.57,-0.62,8.5923978027,5.7148,-0.1986,5.7182498197000005,0.0048000000000000004,0.0014,0.005,5.71,-0.2,5.7135015533,8.8,-0.46,8.8120145256,0.0,0.0,0.0,8.8,-0.46,8.8120145256
2021-02-21 23:00:00,7.84,-0.6900000000000001,7.8703049496,0.0,0.0,0.0,7.84,-0.6900000000000001,7.8703049496,5.4848,-0.1986,5.4883943918,0.0048000000000000004,0.0014,0.005,5.48,-0.2,5.4836484205,8.31,-0.51,8.3256351109,0.0,0.0,0.0,8.31,-0.51,8.3256351109
2021-02-21 23:30:00,7.22,-0.6900000000000001,7.2528959733,0.0,0.0,0.0,7.22,-0.6900000000000001,7.2528959733,5.19384,0.041120000000000004,5.1940027724,0.0038400000000000005,0.0011200000000000001,0.004,5.19,0.04,5.1901541403,7.97,-0.5,7.9856684129,0.0,0.0,0.0,7.97,-0.5,7.9856684129
2021-02-22 00:00:00,6.75,-0.6900000000000001,6.7851750162,0.0,0.0,0.0,6.75,-0.6900000000000001,6.7851750162,4.9348,-0.1786,4.9380308829,0.0048000000000000004,0.0014,0.005,4.93,-0.18,4.9332849097,7.72,-0.53,7.7381716187,0.0,0.0,0.0,7.72,-0.53,7.7381716187
2021-02-22 00:30:00,6.65,-0.6900000000000001,6.6857011599,0.0,0.0,0.0,6.65,-0.6900000000000001,6.6857011599,4.8548,-0.21860000000000002,4.8597190248,0.0048000000000000004,0.0014,0.005,4.85,-0.22,4.8549871267,7.77,-0.53,7.7880549561,0.0,0.0,0.0,7.77,-0.53,7.7880549561
2021-02-22 01:00:00,6.95,-0.67,6.9822202772,0.0,0.0,0.0,6.95,-0.67,6.9822202772,5.0448,-0.15860000000000002,5.0472924425,0.0048000000000000004,0.0014,0.005,5.04,-0.16,5.042539043,8.29,-0.51,8.3056727602,0.0,0.0,0.0,8.29,-0.51,8.3056727602
2021-02-22 01:30:00,6.99,-0.67,7.0220367416,0.0,0.0,0.0,6.99,-0.67,7.0220367416,5.04384,-0.18888000000000002,5.0473753179,0.0038400000000000005,0.0011200000000000001,0.004,5.04,-0.19,5.0435800777,8.49,-0.48,8.5035580788,0.0,0.0,0.0,8.49,-0.48,8.5035580788
2021-02-22 02:00:00,6.72,-0.65,6.7513628254,0.0,0.0,0.0,6.72,-0.65,6.7513628254,4.8748000000000005,-0.0786,4.8754336217,0.0048000000000000004,0.0014,0.005,4.87,-0.08,4.8706570399,8.28,-0.52,8.2963124338,0.0,0.0,0.0,8.28,-0.52,8.2963124338
2021-02-22 02:30:00,6.51,-0.65,6.5423696013,0.0,0.0,0.0,6.51,-0.65,6.5423696013,4.7548,-0.0786,4.7554496107,0.0048000000000000004,0.0014,0.005,4.75,-0.08,4.7506736364,8.0,-0.52,8.016882187,0.0,0.0,0.0,8.0,-0.52,8.016882187
2021-02-22 03:00:00,6.3,-0.67,6.3355268130999995,0.0,0.0,0.0,6.3,-0.67,6.3355268130999995,4.6748,-0.0786,4.675460726,0.0048000000000000004,0.0014,0.005,4.67,-0.08,4.6706851746,7.77,-0.61,7.7939078773,0.0,0.0,0.0,7.77,-0.61,7.7939078773
2021-02-22 03:30:00,6.1,-0.67,6.1366847727,0.0,0.0,0.0,6.1,-0.67,6.1366847727,4.61384,-0.01888,4.6138786287,0.0038400000000000005,0.0011200000000000001,0.004,4.61,-0.02,4.6100433837,7.46,-0.65,7.4882641513,0.0,0.0,0.0,7.46,-0.65,7.4882641513
2021-02-22 04:00:00,5.92,-0.64,5.9544941011,0.0,0.0,0.0,5.92,-0.64,5.9544941011,4.5548,-0.0386,4.5549635564,0.0048000000000000004,0.0014,0.005,4.55,-0.04,4.5501758208,7.22,-0.67,7.2510206178,0.0,0.0,0.0,7.22,-0.67,7.2510206178
2021-02-22 04:30:00,5.79,-0.67,5.8286362041,0.0,0.0,0.0,5.79,-0.67,5.8286362041,4.4848,0.021400000000000002,4.4848510566,0.0048000000000000004,0.0014,0.005,4.48,0.02,4.4800446426,7.12,-0.64,7.1487061766,0.0,0.0,0.0,7.12,-0.64,7.1487061766
2021-02-22 05:00:00,6.04,-0.56,6.0659047141,0.0,0.0,0.0,6.04,-0.56,6.0659047141,4.5448,0.1814,4.5484187362,0.0048000000000000004,0.0014,0.005,4.54,0.18,4.5435668808,6.95,-0.64,6.9794054188,0.0,0.0,0.0,6.95,-0.64,6.9794054188
2021-02-22 05:30:00,6.91,-0.34,6.9183596322,0.0,0.0,0.0,6.91,-0.34,6.9183596322,4.7948,0.2614,4.8019201368,0.0048000000000000004,0.0014,0.005,4.79,0.26,4.7970511775,7.29,-0.58,7.3130363051,0.0,0.0,0.0,7.29,-0.58,7.3130363051
2021-02-22 06:00:00,8.04,0.48,8.0543156134,0.0,0.0,0.0,8.04,0.48,8.0543156134,5.5148,0.4414,5.5324364434,0.0048000000000000004,0.0014,0.005,5.51,0.44,5.5275401401,7.66,-0.4,7.6704367542,0.0,0.0,0.0,7.66,-0.4,7.6704367542
2021-02-22 06:30:00,9.07,0.92,9.1165399138,0.0,0.0,0.0,9.07,0.92,9.1165399138,7.2648,1.7014,7.4613725949,0.0048000000000000004,0.0014,0.005,7.26,1.7000000000000002,7.4563798187,8.7,0.09,8.7004655048,0.0,0.0,0.0,8.7,0.09,8.7004655048
2021-02-22 07:00:00,10.0,1.26,10.0790674172,0.0,0.0,0.0,10.0,1.26,10.0790674172,8.2948,2.1614,8.5717767703,0.0048000000000000004,0.0014,0.005,8.29,2.16,8.5667788579,9.71,0.51,9.7233841845,0.0,0.0,0.0,9.71,0.51,9.7233841845
2021-02-22 07:30:00,10.4,1.4,10.4938076979,0.0,0.0,0.0,10.4,1.4,10.4938076979,10.0348,2.7014,10.3920533582,0.0048000000000000004,0.0014,0.005,10.03,2.7,10.3870544429,10.84,0.9400000000000001,10.8806801258,0.0,0.0,0.0,10.84,0.9400000000000001,10.8806801258
2021-02-22 08:00:00,11.04,1.65,11.16262066,0.0,0.0,0.0,11.04,1.65,11.16262066,10.4448,2.9514,10.8537831653,0.0048000000000000004,0.0014,0.005,10.44,2.95,10.8487833419,11.48,1.1,11.5325799369,0.0,0.0,0.0,11.48,1.1,11.5325799369
2021-02-22 08:30:00,11.51,1.97,11.6773712795,0.0,0.0,0.0,11.51,1.97,11.6773712795,10.7848,2.8614,11.1579353377,0.0048000000000000004,0.0014,0.005,10.78,2.86,11.152936833,12.61,1.49,12.6977242055,0.0,0.0,0.0,12.61,1.49,12.6977242055
2021-02-22 09:00:00,12.58,2.03,12.7427351852,0.0,0.0,0.0,12.58,2.03,12.7427351852,11.6348,3.2114,12.0698658236,0.0048000000000000004,0.0014,0.005,11.63,3.21,12.0648663482,13.32,1.54,13.4087285005,0.0,0.0,0.0,13.32,1.54,13.4087285005
2021-02-22 09:30:00,12.23,1.92,12.3797940209,0.0,0.0,0.0,12.23,1.92,12.3797940209,11.4748,3.1514,11.8996788612,0.0048000000000000004,0.0014,0.005,11.47,3.15,11.894679482899999,13.47,1.65,13.5706816336,0.0,0.0,0.0,13.47,1.65,13.5706816336
2021-02-22 10:00:00,12.09192,1.69056,12.2095258876,0.0019200000000000003,0.0005600000000000001,0.002,12.09,1.69,12.2075468461,10.8648,2.8214,11.2251582171,0.0048000000000000004,0.0014,0.005,10.86,2.8200000000000003,11.2201604267,13.44,1.63,13.5384821897,0.0,0.0,0.0,13.44,1.63,13.5384821897
2021-02-22 10:30:00,12.7548,2.0814,12.923511481,0.0048000000000000004,0.0014,0.005,12.75,2.08,12.9185486801,11.1748,2.9814,11.5656777147,0.0048000000000000004,0.0014,0.005,11.17,2.98,11.5606790458,13.73,1.76,13.8423444546,0.0,0.0,0.0,13.73,1.76,13.8423444546
2021-02-22 11:00:00,12.65672,2.3419600000000003,12.8715709142,0.00672,0.0019600000000000004,0.007,12.65,2.34,12.8646064845,11.1448,3.1014,11.5682863467,0.0048000000000000004,0.0014,0.005,11.14,3.1,11.56328673,13.92,1.88,14.0463803167,0.0,0.0,0.0,13.92,1.88,14.0463803167
2021-02-22 11:30:00,12.32056,2.34308,12.5413804105,0.010560000000000002,0.0030800000000000003,0.011,12.31,2.34,12.5304309583,11.2948,3.2314,11.7479552689,0.0048000000000000004,0.0014,0.005,11.29,3.23,11.742955335,14.17,2.11,14.3262346763,0.0,0.0,0.0,14.17,2.11,14.3262346763
2021-02-22 12:00:00,12.3896,2.3428,12.6091593693,0.009600000000000001,0.0028,0.01,12.38,2.34,12.5992063242,11.604800000000001,3.1214,12.0172592965,0.0048000000000000004,0.0014,0.005,11.6,3.12,12.0122604034,14.24,2.18,14.4059015685,0.0,0.0,0.0,14.24,2.18,14.4059015685
2021-02-22 12:30:00,12.0996,2.2528,12.3075354153,0.009600000000000001,0.0028,0.01,12.09,2.25,12.2975851288,11.3348,3.0214,11.7305817844,0.0048000000000000004,0.0014,0.005,11.33,3.02,11.7255831411,14.37,2.11,14.5240834478,0.0,0.0,0.0,14.37,2.11,14.5240834478
2021-02-22 13:00:00,12.12536,2.13448,12.3117975942,0.015360000000000002,0.0044800000000000005,0.016,12.11,2.13,12.2958936235,11.3348,3.0014,11.7254463881,0.0048000000000000004,0.0014,0.005,11.33,3.0,11.7204479437,13.94,1.81,14.0570160418,0.0,0.0,0.0,13.94,1.81,14.0570160418
2021-02-22 13:30:00,11.9044,2.0442,12.0786378785,0.014400000000000001,0.004200000000000001,0.015,11.89,2.04,12.0637349109,10.9648,2.7614,11.3071733426,0.0048000000000000004,0.0014,0.005,10.96,2.76,11.3021767815,13.55,1.62,13.6464977192,0.0,0.0,0.0,13.55,1.62,13.6464977192
2021-02-22 14:00:00,11.62248,2.16364,11.8221562923,0.012480000000000002,0.0036400000000000004,0.013000000000000001,11.61,2.16,11.8092209735,11.0148,2.9314,11.3981983225,0.0048000000000000004,0.0014,0.005,11.01,2.93,11.3931997262,13.36,1.67,13.4639704397,0.0,0.0,0.0,13.36,1.67,13.4639704397
2021-02-22 14:30:00,11.38632,2.01476,11.5631976979,0.01632,0.00476,0.017,11.37,2.01,11.5462981081,10.8848,3.1214,11.3235157526,0.0048000000000000004,0.0014,0.005,10.88,3.12,11.3185158038,13.22,1.81,13.3433316679,0.0,0.0,0.0,13.22,1.81,13.3433316679
2021-02-22 15:00:00,11.64672,2.17196,11.8475101604,0.00672,0.0019600000000000004,0.007,11.64,2.17,11.840544751,11.0848,3.2014,11.5378400492,0.0048000000000000004,0.0014,0.005,11.08,3.2,11.5328400665,13.05,1.88,13.1847222193,0.0,0.0,0.0,13.05,1.88,13.1847222193
2021-02-22 15:30:00,11.34632,2.03476,11.5273251798,0.01632,0.00476,0.017,11.33,2.03,11.510421365,11.0248,3.2014,11.4802080556,0.0048000000000000004,0.0014,0.005,11.02,3.2,11.4752080591,13.0,1.77,13.1199428352,0.0,0.0,0.0,13.0,1.77,13.1199428352
2021-02-22 16:00:00,11.23248,1.95364,11.4011103056,0.012480000000000002,0.0036400000000000004,0.013000000000000001,11.22,1.9500000000000002,11.3881912523,10.5648,2.9814,10.9774197788,0.0048000000000000004,0.0014,0.005,10.56,2.98,10.9724199701,12.85,1.54,12.941951166700001,0.0,0.0,0.0,12.85,1.54,12.941951166700001
2021-02-22 16:30:00,11.51152,1.64336,11.6282296503,0.01152,0.00336,0.012,11.5,1.6400000000000001,11.6163505457,10.0948,2.5614,10.4146894817,0.0048000000000000004,0.0014,0.005,10.09,2.56,10.4096925987,13.14,1.34,13.2081489998,0.0,0.0,0.0,13.14,1.34,13.2081489998
2021-02-22 17:00:00,11.61672,1.13196,11.6717401016,0.00672,0.0019600000000000004,0.007,11.61,1.13,11.6648617651,9.3948,1.4314,9.5032190862,0.0048000000000000004,0.0014,0.005,9.39,1.43,9.4982629991,13.22,1.21,13.2752589429,0.0,0.0,0.0,13.22,1.21,13.2752589429
2021-02-22 17:30:00,12.54192,1.02056,12.5833739514,0.0019200000000000003,0.0005600000000000001,0.002,12.54,1.02,12.5814148648,9.0048,0.9914000000000001,9.0592106168,0.0048000000000000004,0.0014,0.005,9.0,0.99,9.0542862778,13.89,1.15,13.9375248879,0.0,0.0,0.0,13.89,1.15,13.9375248879
2021-02-22 18:00:00,13.55,1.06,13.5913980149,0.0,0.0,0.0,13.55,1.06,13.5913980149,8.9848,0.9014000000000001,9.0299032664,0.0048000000000000004,0.0014,0.005,8.98,0.9,9.0249875346,14.19,0.9400000000000001,14.22110052,0.0,0.0,0.0,14.19,0.9400000000000001,14.22110052
2021-02-22 18:30:00,13.68,0.87,13.7076365578,0.0,0.0,0.0,13.68,0.87,13.7076365578,9.2648,0.9714,9.3155857035,0.0048000000000000004,0.0014,0.005,9.26,0.97,9.3106659268,13.63,0.52,13.6399156889,0.0,0.0,0.0,13.63,0.52,13.6399156889
2021-02-22 19:00:00,13.39,0.93,13.4222576342,0.0,0.0,0.0,13.39,0.93,13.4222576342,9.0848,0.9714,9.1365862881,0.0048000000000000004,0.0014,0.005,9.08,0.97,9.1316646894,13.3,0.48,13.3086588355,0.0,0.0,0.0,13.3,0.48,13.3086588355
2021-02-22 19:30:00,12.74,0.72,12.7603291494,0.0,0.0,0.0,12.74,0.72,12.7603291494,8.7448,0.9514,8.796402048600001,0.0048000000000000004,0.0014,0.005,8.74,0.9500000000000001,8.791478829,13.41,0.5700000000000001,13.4221086272,0.0,0.0,0.0,13.41,0.5700000000000001,13.4221086272
2021-02-22 20:00:00,12.29,0.68,12.3087976667,0.0,0.0,0.0,12.29,0.68,12.3087976667,8.5048,0.8414,8.5463195002,0.0048000000000000004,0.0014,0.005,8.5,0.84,8.5414050366,13.27,0.72,13.2895184262,0.0,0.0,0.0,13.27,0.72,13.2895184262
2021-02-22 20:30:00,11.84,0.74,11.863102461,0.0,0.0,0.0,11.84,0.74,11.863102461,8.34384,0.8411200000000001,8.3861283558,0.0038400000000000005,0.0011200000000000001,0.004,8.34,0.84,8.3821954165,12.77,0.62,12.7850420414,0.0,0.0,0.0,12.77,0.62,12.7850420414
2021-02-22 21:00:00,11.3,0.64,11.3181093828,0.0,0.0,0.0,11.3,0.64,11.3181093828,8.21384,0.8611200000000001,8.2588555624,0.0038400000000000005,0.0011200000000000001,0.004,8.21,0.86,8.2549197452,12.22,0.5,12.2302248548,0.0,0.0,0.0,12.22,0.5,12.2302248548
2021-02-22 21:30:00,10.53,0.61,10.5476537675,0.0,0.0,0.0,10.53,0.61,10.5476537675,7.72384,0.6011200000000001,7.7471962412,0.0038400000000000005,0.0011200000000000001,0.004,7.72,0.6000000000000001,7.7432809584,11.67,0.43,11.6779193352,0.0,0.0,0.0,11.67,0.43,11.6779193352
2021-02-22 22:00:00,9.83,0.55,9.8453745485,0.0,0.0,0.0,9.83,0.55,9.8453745485,6.9938400000000005,0.33112,7.0016739713,0.0038400000000000005,0.0011200000000000001,0.004,6.99,0.33,6.997785364,11.25,0.38,11.2564159482,0.0,0.0,0.0,11.25,0.38,11.2564159482
2021-02-22 22:30:00,9.11,-0.33,9.115974989,0.0,0.0,0.0,9.11,-0.33,9.115974989,6.52384,0.27112,6.529471219,0.0038400000000000005,0.0011200000000000001,0.004,6.52,0.27,6.5255880961,10.51,0.35000000000000003,10.5158261682,0.0,0.0,0.0,10.51,0.35000000000000003,10.5158261682
2021-02-22 23:00:00,8.53,0.39,8.5389109376,0.0,0.0,0.0,8.53,0.39,8.5389109376,6.41384,0.31112,6.421381409,0.0038400000000000005,0.0011200000000000001,0.004,6.41,0.31,6.4174917218,9.89,0.35000000000000003,9.8961911865,0.0,0.0,0.0,9.89,0.35000000000000003,9.8961911865
2021-02-22 23:30:00,7.95,0.39,7.9595602894,0.0,0.0,0.0,7.95,0.39,7.9595602894,5.4648,0.2414,5.4701291575,0.0048000000000000004,0.0014,0.005,5.46,0.24,5.4652721799,9.37,0.35000000000000003,9.3765345411,0.0,0.0,0.0,9.37,0.35000000000000003,9.3765345411
2021-02-23 00:00:00,7.41,-0.07,7.4103306269,0.0,0.0,0.0,7.41,-0.07,7.4103306269,5.68384,0.27112,5.6903025579,0.0038400000000000005,0.0011200000000000001,0.004,5.68,0.27,5.6864136325,9.11,0.35000000000000003,9.1167209017,0.0,0.0,0.0,9.11,0.35000000000000003,9.1167209017
2021-02-23 00:30:00,7.24,-0.56,7.2616251625,0.0,0.0,0.0,7.24,-0.56,7.2616251625,5.2548,0.0614,5.2551587036,0.0048000000000000004,0.0014,0.005,5.25,0.06,5.2503428459,8.97,0.11,8.9706744451,0.0,0.0,0.0,8.97,0.11,8.9706744451
2021-02-23 01:00:00,7.41,-0.58,7.4326643944,0.0,0.0,0.0,7.41,-0.58,7.4326643944,5.6848,0.2414,5.6899231102000005,0.0048000000000000004,0.0014,0.005,5.68,0.24,5.6850681614,9.74,0.32,9.7452552558,0.0,0.0,0.0,9.74,0.32,9.7452552558
2021-02-23 01:30:00,7.41,-0.56,7.4311304658,0.0,0.0,0.0,7.41,-0.56,7.4311304658,5.2548,0.1814,5.257930106,0.0048000000000000004,0.0014,0.005,5.25,0.18,5.253084808,9.93,0.38,9.9372682363,0.0,0.0,0.0,9.93,0.38,9.9372682363
2021-02-23 02:00:00,7.13,-0.56,7.1519577739,0.0,0.0,0.0,7.13,-0.56,7.1519577739,5.2548,0.2114,5.2590505797,0.0048000000000000004,0.0014,0.005,5.25,0.21,5.2541983213,9.75,0.38,9.7574023182,0.0,0.0,0.0,9.75,0.38,9.7574023182
2021-02-23 02:30:00,7.01,-0.56,7.0323324722,0.0,0.0,0.0,7.01,-0.56,7.0323324722,5.2548,0.23140000000000002,5.2598924894,0.0048000000000000004,0.0014,0.005,5.25,0.23,5.2550356802,9.57,0.38,9.5775414382,0.0,0.0,0.0,9.57,0.38,9.5775414382
2021-02-23 03:00:00,6.87,-0.56,6.892786084,0.0,0.0,0.0,6.87,-0.56,6.892786084,5.2348,0.2414,5.2403630599,0.0048000000000000004,0.0014,0.005,5.23,0.24,5.2355037962,9.34,0.38,9.3477269964,0.0,0.0,0.0,9.34,0.38,9.3477269964
2021-02-23 03:30:00,6.65,-0.56,6.6735372929,0.0,0.0,0.0,6.65,-0.56,6.6735372929,4.9548000000000005,0.2414,4.9606770707,0.0048000000000000004,0.0014,0.005,4.95,0.24,4.9558147665,9.02,0.32,9.02567449,0.0,0.0,0.0,9.02,0.32,9.02567449
2021-02-23 04:00:00,6.49,-0.54,6.5124265831,0.0,0.0,0.0,6.49,-0.54,6.5124265831,4.9248,0.2414,4.9307128288,0.0048000000000000004,0.0014,0.005,4.92,0.24,4.9258501804,8.62,0.2,8.6223198734,0.0,0.0,0.0,8.62,0.2,8.6223198734
2021-02-23 04:30:00,6.36,-0.56,6.3846064875,0.0,0.0,0.0,6.36,-0.56,6.3846064875,4.8248,0.1814,4.8282088811,0.0048000000000000004,0.0014,0.005,4.82,0.18,4.8233598249,8.56,0.23,8.5630893958,0.0,0.0,0.0,8.56,0.23,8.5630893958
2021-02-23 05:00:00,6.54,-0.56,6.5639317486,0.0,0.0,0.0,6.54,-0.56,6.5639317486,4.92384,0.25112,4.9302395074,0.0038400000000000005,0.0011200000000000001,0.004,4.92,0.25,4.9263475314,8.74,0.36,8.7474110456,0.0,0.0,0.0,8.74,0.36,8.7474110456
2021-02-23 05:30:00,7.51,-0.09,7.5105392616,0.0,0.0,0.0,7.51,-0.09,7.5105392616,5.2748,0.3814,5.2885707899,0.0048000000000000004,0.0014,0.005,5.27,0.38,5.283682428,8.92,0.33,8.9261021728,0.0,0.0,0.0,8.92,0.33,8.9261021728
2021-02-23 06:00:00,8.34,0.52,8.3561953065,0.0,0.0,0.0,8.34,0.52,8.3561953065,5.8548,0.6614,5.8920397996,0.0048000000000000004,0.0014,0.005,5.85,0.66,5.8871130446,9.05,0.33,9.056014576,0.0,0.0,0.0,9.05,0.33,9.056014576
