Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-18 08:00:00,3.98,-0.9500000000000001,4.0918088909,3.98,-0.9500000000000001,4.0918088909,4.8100000000000005,1.24,4.9672628278,0.0,0.0,0.0,4.8100000000000005,1.24,4.9672628278
2020-12-18 08:30:00,4.03,-0.76,4.1010364544,4.03,-0.76,4.1010364544,4.89,1.06,5.0035687264,0.0,0.0,0.0,4.89,1.06,5.0035687264
2020-12-18 09:00:00,3.9,-0.76,3.9733612974,3.9,-0.76,3.9733612974,4.87,1.06,4.9840244783,0.0,0.0,0.0,4.87,1.06,4.9840244783
2020-12-18 09:30:00,3.89,-0.76,3.9635463918,3.89,-0.76,3.9635463918,4.89,1.1,5.0121951279,0.0,0.0,0.0,4.89,1.1,5.0121951279
2020-12-18 10:00:00,3.77,-0.76,3.8458419104,3.77,-0.76,3.8458419104,4.8,1.08,4.92,0.0,0.0,0.0,4.8,1.08,4.92
2020-12-18 10:30:00,3.71,-0.79,3.7931780870000003,3.71,-0.79,3.7931780870000003,4.78,1.08,4.9004897714,0.0,0.0,0.0,4.78,1.08,4.9004897714
2020-12-18 11:00:00,3.65,-0.86,3.7499466663,3.65,-0.86,3.7499466663,4.78,1.02,4.8876170063,0.0,0.0,0.0,4.78,1.02,4.8876170063
2020-12-18 11:30:00,3.67,-0.8,3.7561815718,3.67,-0.8,3.7561815718,4.75,1.08,4.8712318771,0.0,0.0,0.0,4.75,1.08,4.8712318771
2020-12-18 12:00:00,3.65,-0.8,3.7366428783,3.65,-0.8,3.7366428783,4.75,1.05,4.8646685396,0.0,0.0,0.0,4.75,1.05,4.8646685396
2020-12-18 12:30:00,3.65,-0.85,3.7476659403,3.65,-0.85,3.7476659403,4.8,1.05,4.9135018062,0.0,0.0,0.0,4.8,1.05,4.9135018062
2020-12-18 13:00:00,3.61,-0.87,3.7133542788,3.61,-0.87,3.7133542788,4.64,1.02,4.7507894081,0.0,0.0,0.0,4.64,1.02,4.7507894081
2020-12-18 13:30:00,3.69,-0.87,3.7911739607,3.69,-0.87,3.7911739607,4.59,1.06,4.710806725,0.0,0.0,0.0,4.59,1.06,4.710806725
2020-12-18 14:00:00,3.67,-1.08,3.8256110623,3.67,-1.08,3.8256110623,4.64,1.24,4.8028324976,0.0,0.0,0.0,4.64,1.24,4.8028324976
2020-12-18 14:30:00,3.67,-1.08,3.8256110623,3.67,-1.08,3.8256110623,4.58,1.2,4.7345960757,0.0,0.0,0.0,4.58,1.2,4.7345960757
2020-12-18 15:00:00,3.63,-1.08,3.7872549426,3.63,-1.08,3.7872549426,4.72,1.23,4.8776326225,0.0,0.0,0.0,4.72,1.23,4.8776326225
2020-12-18 15:30:00,3.5300000000000002,-1.11,3.7004053832,3.5300000000000002,-1.11,3.7004053832,4.65,1.19,4.7998541645,0.0,0.0,0.0,4.65,1.19,4.7998541645
2020-12-18 16:00:00,3.59,-1.09,3.751826222,3.59,-1.09,3.751826222,4.73,1.19,4.8773968467,0.0,0.0,0.0,4.73,1.19,4.8773968467
2020-12-18 16:30:00,3.7,-1.11,3.8629134083,3.7,-1.11,3.8629134083,4.69,1.16,4.8313248701,0.0,0.0,0.0,4.69,1.16,4.8313248701
2020-12-18 17:00:00,4.14,-1.22,4.3160166821,4.14,-1.22,4.3160166821,4.05,1.22,4.2297635868,0.0,0.0,0.0,4.05,1.22,4.2297635868
2020-12-18 17:30:00,4.14,-1.25,4.3245924663,4.14,-1.25,4.3245924663,3.96,1.17,4.1292251089,0.0,0.0,0.0,3.96,1.17,4.1292251089
2020-12-18 18:00:00,4.18,-1.25,4.3629004114,4.18,-1.25,4.3629004114,3.99,1.17,4.158004329,0.0,0.0,0.0,3.99,1.17,4.158004329
2020-12-18 18:30:00,4.24,-1.28,4.4289953714,4.24,-1.28,4.4289953714,3.94,1.17,4.1100486615,0.0,0.0,0.0,3.94,1.17,4.1100486615
2020-12-18 19:00:00,3.83,-1.15,3.9989248555,3.83,-1.15,3.9989248555,4.4,1.12,4.5403083596,0.0,0.0,0.0,4.4,1.12,4.5403083596
2020-12-18 19:30:00,3.7199999999999998,-1.04,3.8626415832000003,3.7199999999999998,-1.04,3.8626415832000003,4.63,1.25,4.7957689686,0.0,0.0,0.0,4.63,1.25,4.7957689686
2020-12-18 20:00:00,3.66,-1.02,3.7994736478,3.66,-1.02,3.7994736478,4.63,1.27,4.8010207248,0.0,0.0,0.0,4.63,1.27,4.8010207248
2020-12-18 20:30:00,3.52,-1.07,3.6790351996,3.52,-1.07,3.6790351996,4.49,1.21,4.6501827921,0.0,0.0,0.0,4.49,1.21,4.6501827921
2020-12-18 21:00:00,3.58,-0.96,3.7064808107,3.58,-0.96,3.7064808107,4.49,1.04,4.6088718793,0.0,0.0,0.0,4.49,1.04,4.6088718793
2020-12-18 21:30:00,3.74,-0.55,3.780224861,3.74,-0.55,3.780224861,4.41,0.73,4.4700111857,0.0,0.0,0.0,4.41,0.73,4.4700111857
2020-12-18 22:00:00,3.91,-0.67,3.9669887824,3.91,-0.67,3.9669887824,4.17,0.77,4.2404952541,0.0,0.0,0.0,4.17,0.77,4.2404952541
2020-12-18 22:30:00,3.71,-1.02,3.8476616275,3.71,-1.02,3.8476616275,4.22,1.02,4.341520471,0.0,0.0,0.0,4.22,1.02,4.341520471
2020-12-18 23:00:00,3.35,-1.07,3.516731437,3.35,-1.07,3.516731437,4.03,0.8300000000000001,4.1145838186,0.0,0.0,0.0,4.03,0.8300000000000001,4.1145838186
2020-12-18 23:30:00,3.1,-1.13,3.2995302696,3.1,-1.13,3.2995302696,3.68,0.88,3.7837547489,0.0,0.0,0.0,3.68,0.88,3.7837547489
2020-12-19 00:00:00,3.18,-1.06,3.3520143198,3.18,-1.06,3.3520143198,3.68,0.88,3.7837547489,0.0,0.0,0.0,3.68,0.88,3.7837547489
2020-12-19 00:30:00,3.14,-1.09,3.323808057,3.14,-1.09,3.323808057,3.61,0.86,3.7110241174,0.0,0.0,0.0,3.61,0.86,3.7110241174
2020-12-19 01:00:00,3.04,-1.09,3.229504606,3.04,-1.09,3.229504606,3.48,0.8200000000000001,3.5753041829,0.0,0.0,0.0,3.48,0.8200000000000001,3.5753041829
2020-12-19 01:30:00,3.0,-1.17,3.2200776388,3.0,-1.17,3.2200776388,3.48,0.86,3.5846896658,0.0,0.0,0.0,3.48,0.86,3.5846896658
2020-12-19 02:00:00,3.0,-1.17,3.2200776388,3.0,-1.17,3.2200776388,3.46,0.89,3.5726320829000002,0.0,0.0,0.0,3.46,0.89,3.5726320829000002
2020-12-19 02:30:00,2.9699999999999998,-1.17,3.1921466132,2.9699999999999998,-1.17,3.1921466132,3.42,0.89,3.5339071861,0.0,0.0,0.0,3.42,0.89,3.5339071861
2020-12-19 03:00:00,3.04,-0.97,3.1910029771,3.04,-0.97,3.1910029771,3.39,0.67,3.4555752054,0.0,0.0,0.0,3.39,0.67,3.4555752054
2020-12-19 03:30:00,3.09,-0.78,3.186926419,3.09,-0.78,3.186926419,3.39,0.51,3.4281481882,0.0,0.0,0.0,3.39,0.51,3.4281481882
2020-12-19 04:00:00,3.07,-0.78,3.1675384765,3.07,-0.78,3.1675384765,3.39,0.51,3.4281481882,0.0,0.0,0.0,3.39,0.51,3.4281481882
2020-12-19 04:30:00,3.02,-1.13,3.2244844549,3.02,-1.13,3.2244844549,3.43,0.92,3.5512392203000003,0.0,0.0,0.0,3.43,0.92,3.5512392203000003
2020-12-19 05:00:00,3.02,-1.23,3.2608741159,3.02,-1.23,3.2608741159,3.48,1.01,3.6236031792,0.0,0.0,0.0,3.48,1.01,3.6236031792
2020-12-19 05:30:00,3.02,-1.53,3.3854541793,3.02,-1.53,3.3854541793,3.58,1.3,3.8087268214,0.0,0.0,0.0,3.58,1.3,3.8087268214
2020-12-19 06:00:00,3.05,-1.5,3.3988968799,3.05,-1.5,3.3988968799,3.63,1.23,3.8327274883999998,0.0,0.0,0.0,3.63,1.23,3.8327274883999998
2020-12-19 06:30:00,3.25,-1.31,3.5040833323,3.25,-1.31,3.5040833323,3.84,1.17,4.0142869853,0.0,0.0,0.0,3.84,1.17,4.0142869853
2020-12-19 07:00:00,3.48,-1.06,3.6378565117,3.48,-1.06,3.6378565117,4.01,1.1,4.1581366019,0.0,0.0,0.0,4.01,1.1,4.1581366019
2020-12-19 07:30:00,3.5,-1.03,3.6484106129000002,3.5,-1.03,3.6484106129000002,4.01,1.04,4.1426682223,0.0,0.0,0.0,4.01,1.04,4.1426682223
2020-12-19 08:00:00,3.62,-1.03,3.7636817081,3.62,-1.03,3.7636817081,4.19,1.09,4.3294572408,0.0,0.0,0.0,4.19,1.09,4.3294572408
2020-12-19 08:30:00,3.55,-1.05,3.7020264721,3.55,-1.05,3.7020264721,4.19,1.12,4.3371073309,0.0,0.0,0.0,4.19,1.12,4.3371073309
2020-12-19 09:00:00,3.48,-1.05,3.6349552955,3.48,-1.05,3.6349552955,4.17,1.12,4.3177887859,0.0,0.0,0.0,4.17,1.12,4.3177887859
2020-12-19 09:30:00,3.62,-1.26,3.8330144795,3.62,-1.26,3.8330144795,4.17,1.38,4.3924139149,0.0,0.0,0.0,4.17,1.38,4.3924139149
2020-12-19 10:00:00,3.54,-1.3900000000000001,3.8031171426,3.54,-1.3900000000000001,3.8031171426,4.2,1.5899999999999999,4.4908907802,0.0,0.0,0.0,4.2,1.5899999999999999,4.4908907802
2020-12-19 10:30:00,3.39,-1.45,3.6870855699,3.39,-1.45,3.6870855699,4.14,1.62,4.4456720527,0.0,0.0,0.0,4.14,1.62,4.4456720527
2020-12-19 11:00:00,3.11,-1.53,3.4659774956,3.11,-1.53,3.4659774956,4.22,1.62,4.5202654789,0.0,0.0,0.0,4.22,1.62,4.5202654789
2020-12-19 11:30:00,3.13,-1.48,3.4622680428,3.13,-1.48,3.4622680428,4.3,1.6600000000000001,4.6092949569,0.0,0.0,0.0,4.3,1.6600000000000001,4.6092949569
2020-12-19 12:00:00,3.01,-1.54,3.3810797092,3.01,-1.54,3.3810797092,4.19,1.6,4.4850975463000005,0.0,0.0,0.0,4.19,1.6,4.4850975463000005
2020-12-19 12:30:00,3.07,-1.58,3.4527235626,3.07,-1.58,3.4527235626,4.19,1.6,4.4850975463000005,0.0,0.0,0.0,4.19,1.6,4.4850975463000005
2020-12-19 13:00:00,3.08,-1.58,3.4616181187,3.08,-1.58,3.4616181187,4.23,1.58,4.515451251,0.0,0.0,0.0,4.23,1.58,4.515451251
2020-12-19 13:30:00,3.04,-1.6,3.4353456886,3.04,-1.6,3.4353456886,4.28,1.58,4.5623239692,0.0,0.0,0.0,4.28,1.58,4.5623239692
2020-12-19 14:00:00,3.04,-1.6400000000000001,3.4541569159,3.04,-1.6400000000000001,3.4541569159,4.17,1.54,4.445278394,0.0,0.0,0.0,4.17,1.54,4.445278394
2020-12-19 14:30:00,2.98,-1.71,3.4357677454,2.98,-1.71,3.4357677454,4.08,1.54,4.3609631964,0.0,0.0,0.0,4.08,1.54,4.3609631964
2020-12-19 15:00:00,3.12,-1.6,3.5063371201,3.12,-1.6,3.5063371201,4.17,1.62,4.4736226931,0.0,0.0,0.0,4.17,1.62,4.4736226931
2020-12-19 15:30:00,3.19,-1.48,3.5166034749,3.19,-1.48,3.5166034749,4.17,1.54,4.445278394,0.0,0.0,0.0,4.17,1.54,4.445278394
2020-12-19 16:00:00,3.3,-1.22,3.5182950416,3.3,-1.22,3.5182950416,4.15,1.25,4.3341665866,0.0,0.0,0.0,4.15,1.25,4.3341665866
2020-12-19 16:30:00,3.3,-1.25,3.5288099977,3.3,-1.25,3.5288099977,4.19,1.21,4.3612154269,0.0,0.0,0.0,4.19,1.21,4.3612154269
2020-12-19 17:00:00,3.23,-1.29,3.4780741798,3.23,-1.29,3.4780741798,4.14,1.16,4.2994418242,0.0,0.0,0.0,4.14,1.16,4.2994418242
2020-12-19 17:30:00,3.39,-1.26,3.6165867887000003,3.39,-1.26,3.6165867887000003,4.01,1.13,4.1661733041,0.0,0.0,0.0,4.01,1.13,4.1661733041
2020-12-19 18:00:00,3.44,-1.28,3.670422319,3.44,-1.28,3.670422319,4.01,1.1,4.1581366019,0.0,0.0,0.0,4.01,1.1,4.1581366019
2020-12-19 18:30:00,3.19,-1.32,3.4523180618,3.19,-1.32,3.4523180618,4.04,1.1,4.1870753516,0.0,0.0,0.0,4.04,1.1,4.1870753516
2020-12-19 19:00:00,3.17,-1.3,3.4262078162,3.17,-1.3,3.4262078162,4.02,1.12,4.1731043601,0.0,0.0,0.0,4.02,1.12,4.1731043601
2020-12-19 19:30:00,3.26,-1.2,3.4738451318,3.26,-1.2,3.4738451318,4.07,1.23,4.251799619,0.0,0.0,0.0,4.07,1.23,4.251799619
2020-12-19 20:00:00,3.33,-1.17,3.5295608792,3.33,-1.17,3.5295608792,4.1,1.25,4.2863154340000005,0.0,0.0,0.0,4.1,1.25,4.2863154340000005
2020-12-19 20:30:00,3.29,-1.2,3.5020137064,3.29,-1.2,3.5020137064,4.02,1.22,4.2010474884,0.0,0.0,0.0,4.02,1.22,4.2010474884
2020-12-19 21:00:00,3.29,-1.22,3.5089172119,3.29,-1.22,3.5089172119,4.02,1.16,4.1840172084,0.0,0.0,0.0,4.02,1.16,4.1840172084
2020-12-19 21:30:00,3.2,-1.35,3.4731109974,3.2,-1.35,3.4731109974,3.92,1.13,4.0796200804,0.0,0.0,0.0,3.92,1.13,4.0796200804
2020-12-19 22:00:00,3.37,-1.6099999999999999,3.7348360071,3.37,-1.6099999999999999,3.7348360071,3.63,1.26,3.8424601494,0.0,0.0,0.0,3.63,1.26,3.8424601494
2020-12-19 22:30:00,3.09,-1.6600000000000001,3.5076630397,3.09,-1.6600000000000001,3.5076630397,3.86,1.26,4.0604433255,0.0,0.0,0.0,3.86,1.26,4.0604433255
2020-12-19 23:00:00,2.98,-1.6600000000000001,3.4111581611,2.98,-1.6600000000000001,3.4111581611,3.69,1.26,3.899192224,0.0,0.0,0.0,3.69,1.26,3.899192224
2020-12-19 23:30:00,3.09,-1.46,3.4175576074,3.09,-1.46,3.4175576074,3.62,1.17,3.8043790558,0.0,0.0,0.0,3.62,1.17,3.8043790558
2020-12-20 00:00:00,3.06,-1.46,3.3904571963,3.06,-1.46,3.3904571963,3.56,1.11,3.7290347276,0.0,0.0,0.0,3.56,1.11,3.7290347276
2020-12-20 00:30:00,3.06,-1.46,3.3904571963,3.06,-1.46,3.3904571963,3.56,1.08,3.7202150475,0.0,0.0,0.0,3.56,1.08,3.7202150475
2020-12-20 01:00:00,2.95,-1.5,3.3094561487,2.95,-1.5,3.3094561487,3.41,1.06,3.570952254,0.0,0.0,0.0,3.41,1.06,3.570952254
2020-12-20 01:30:00,2.92,-1.52,3.2919295254,2.92,-1.52,3.2919295254,3.36,1.06,3.5232371478999998,0.0,0.0,0.0,3.36,1.06,3.5232371478999998
2020-12-20 02:00:00,2.92,-1.67,3.3638222307,2.92,-1.67,3.3638222307,3.39,1.23,3.6062445841,0.0,0.0,0.0,3.39,1.23,3.6062445841
2020-12-20 02:30:00,3.07,-1.72,3.5189913327999998,3.07,-1.72,3.5189913327999998,3.6,1.28,3.8207852596,0.0,0.0,0.0,3.6,1.28,3.8207852596
2020-12-20 03:00:00,2.99,-1.67,3.4247627655,2.99,-1.67,3.4247627655,3.47,1.2,3.6716345134,0.0,0.0,0.0,3.47,1.2,3.6716345134
2020-12-20 03:30:00,3.14,-1.6400000000000001,3.5424850035,3.14,-1.6400000000000001,3.5424850035,3.62,1.23,3.8232577732,0.0,0.0,0.0,3.62,1.23,3.8232577732
2020-12-20 04:00:00,3.17,-1.6400000000000001,3.5691035289,3.17,-1.6400000000000001,3.5691035289,3.62,1.25,3.8297388945,0.0,0.0,0.0,3.62,1.25,3.8297388945
2020-12-20 04:30:00,3.12,-1.6400000000000001,3.5247694960000002,3.12,-1.6400000000000001,3.5247694960000002,3.62,1.25,3.8297388945,0.0,0.0,0.0,3.62,1.25,3.8297388945
2020-12-20 05:00:00,3.12,-1.6400000000000001,3.5247694960000002,3.12,-1.6400000000000001,3.5247694960000002,3.62,1.25,3.8297388945,0.0,0.0,0.0,3.62,1.25,3.8297388945
2020-12-20 05:30:00,3.12,-1.6400000000000001,3.5247694960000002,3.12,-1.6400000000000001,3.5247694960000002,3.6,1.25,3.8108398025,0.0,0.0,0.0,3.6,1.25,3.8108398025
2020-12-20 06:00:00,2.96,-1.6400000000000001,3.3839621747,2.96,-1.6400000000000001,3.3839621747,3.48,1.22,3.6876550815,0.0,0.0,0.0,3.48,1.22,3.6876550815
2020-12-20 06:30:00,3.43,-1.56,3.7680897017,3.43,-1.56,3.7680897017,4.0,1.29,4.2028680684,0.0,0.0,0.0,4.0,1.29,4.2028680684
2020-12-20 07:00:00,3.61,-1.54,3.9247547694,3.61,-1.54,3.9247547694,4.2,1.4,4.4271887242,0.0,0.0,0.0,4.2,1.4,4.4271887242
2020-12-20 07:30:00,3.61,-1.73,4.0031237802,3.61,-1.73,4.0031237802,4.31,1.67,4.6222288996,0.0,0.0,0.0,4.31,1.67,4.6222288996
2020-12-20 08:00:00,3.68,-2.01,4.1931491745,3.68,-2.01,4.1931491745,4.48,2.01,4.9102443931,0.0,0.0,0.0,4.48,2.01,4.9102443931
2020-12-20 08:30:00,3.68,-1.82,4.1054597794,3.68,-1.82,4.1054597794,4.44,1.78,4.7835133532,0.0,0.0,0.0,4.44,1.78,4.7835133532
2020-12-20 09:00:00,4.07,-1.6600000000000001,4.3955090718,4.07,-1.6600000000000001,4.3955090718,4.05,1.6099999999999999,4.358279477,0.0,0.0,0.0,4.05,1.6099999999999999,4.358279477
2020-12-20 09:30:00,3.7,-1.75,4.0929817982,3.7,-1.75,4.0929817982,4.46,1.83,4.8208401757,0.0,0.0,0.0,4.46,1.83,4.8208401757
2020-12-20 10:00:00,3.52,-1.94,4.0192039013,3.52,-1.94,4.0192039013,4.2,2.06,4.6779910218000005,0.0,0.0,0.0,4.2,2.06,4.6779910218000005
2020-12-20 10:30:00,3.41,-2.0,3.9532391782,3.41,-2.0,3.9532391782,4.18,2.0,4.6338321074,0.0,0.0,0.0,4.18,2.0,4.6338321074
2020-12-20 11:00:00,3.39,-2.04,3.9564757045,3.39,-2.04,3.9564757045,4.21,2.0,4.6609119279,0.0,0.0,0.0,4.21,2.0,4.6609119279
2020-12-20 11:30:00,3.56,-1.9500000000000002,4.0590762496,3.56,-1.9500000000000002,4.0590762496,4.46,2.06,4.912758899,0.0,0.0,0.0,4.46,2.06,4.912758899
2020-12-20 12:00:00,3.45,-1.7000000000000002,3.8461019227,3.45,-1.7000000000000002,3.8461019227,4.5,1.72,4.8175097301,0.0,0.0,0.0,4.5,1.72,4.8175097301
2020-12-20 12:30:00,3.48,-1.58,3.821884352,3.48,-1.58,3.821884352,4.52,1.6099999999999999,4.7981767371,0.0,0.0,0.0,4.52,1.6099999999999999,4.7981767371
2020-12-20 13:00:00,3.4,-1.63,3.7705304667,3.4,-1.63,3.7705304667,4.39,1.53,4.6489783824,0.0,0.0,0.0,4.39,1.53,4.6489783824
2020-12-20 13:30:00,3.66,-1.56,3.978592716,3.66,-1.56,3.978592716,4.31,1.53,4.5735106866,0.0,0.0,0.0,4.31,1.53,4.5735106866
2020-12-20 14:00:00,3.66,-1.56,3.978592716,3.66,-1.56,3.978592716,4.27,1.53,4.535835094,0.0,0.0,0.0,4.27,1.53,4.535835094
2020-12-20 14:30:00,3.49,-1.63,3.8518826566,3.49,-1.63,3.8518826566,4.11,1.49,4.3717502216,0.0,0.0,0.0,4.11,1.49,4.3717502216
2020-12-20 15:00:00,3.49,-1.56,3.8227869415,3.49,-1.56,3.8227869415,4.36,1.56,4.6306802956,0.0,0.0,0.0,4.36,1.56,4.6306802956
2020-12-20 15:30:00,3.47,-2.01,4.0101122179,3.47,-2.01,4.0101122179,4.52,1.94,4.918739676,0.0,0.0,0.0,4.52,1.94,4.918739676
2020-12-20 16:00:00,3.47,-2.01,4.0101122179,3.47,-2.01,4.0101122179,4.52,1.94,4.918739676,0.0,0.0,0.0,4.52,1.94,4.918739676
2020-12-20 16:30:00,3.8200000000000003,-1.8399999999999999,4.2400471695,3.8200000000000003,-1.8399999999999999,4.2400471695,4.08,1.69,4.4161634934,0.0,0.0,0.0,4.08,1.69,4.4161634934
2020-12-20 17:00:00,4.21,-2.07,4.6913750649,4.21,-2.07,4.6913750649,3.93,1.8399999999999999,4.3394124026,0.0,0.0,0.0,3.93,1.8399999999999999,4.3394124026
2020-12-20 17:30:00,4.11,-2.18,4.65236499,4.11,-2.18,4.65236499,3.88,1.8900000000000001,4.3158429072,0.0,0.0,0.0,3.88,1.8900000000000001,4.3158429072
2020-12-20 18:00:00,3.9699999999999998,-2.16,4.5195685635,3.9699999999999998,-2.16,4.5195685635,4.02,1.8900000000000001,4.4421278685,0.0,0.0,0.0,4.02,1.8900000000000001,4.4421278685
2020-12-20 18:30:00,3.5,-2.02,4.0410889621,3.5,-2.02,4.0410889621,4.16,1.77,4.5208959289,0.0,0.0,0.0,4.16,1.77,4.5208959289
2020-12-20 19:00:00,3.4,-2.07,3.9805652865,3.4,-2.07,3.9805652865,4.09,1.8599999999999999,4.4930724454,0.0,0.0,0.0,4.09,1.8599999999999999,4.4930724454
2020-12-20 19:30:00,3.26,-2.05,3.8509868865,3.26,-2.05,3.8509868865,4.23,1.96,4.6620274559,0.0,0.0,0.0,4.23,1.96,4.6620274559
2020-12-20 20:00:00,3.33,-1.98,3.874183785,3.33,-1.98,3.874183785,4.32,1.9100000000000001,4.7233991997,0.0,0.0,0.0,4.32,1.9100000000000001,4.7233991997
2020-12-20 20:30:00,3.4,-2.08,3.9857747051,3.4,-2.08,3.9857747051,4.38,1.9100000000000001,4.7783365306,0.0,0.0,0.0,4.38,1.9100000000000001,4.7783365306
2020-12-20 21:00:00,3.3,-2.08,3.9008204265,3.3,-2.08,3.9008204265,4.18,1.82,4.5590349856,0.0,0.0,0.0,4.18,1.82,4.5590349856
2020-12-20 21:30:00,3.34,-2.03,3.9085163426,3.34,-2.03,3.9085163426,4.21,1.78,4.5708314342000005,0.0,0.0,0.0,4.21,1.78,4.5708314342000005
2020-12-20 22:00:00,3.45,-2.0,3.9877938763,3.45,-2.0,3.9877938763,4.29,1.72,4.6219584594,0.0,0.0,0.0,4.29,1.72,4.6219584594
2020-12-20 22:30:00,3.39,-2.03,3.9513288904,3.39,-2.03,3.9513288904,4.18,1.72,4.5200442476,0.0,0.0,0.0,4.18,1.72,4.5200442476
2020-12-20 23:00:00,3.33,-2.03,3.8999743588999998,3.33,-2.03,3.8999743588999998,4.07,1.7000000000000002,4.4107709077,0.0,0.0,0.0,4.07,1.7000000000000002,4.4107709077
2020-12-20 23:30:00,3.4,-1.85,3.8707234466,3.4,-1.85,3.8707234466,3.99,1.67,4.3253901558,0.0,0.0,0.0,3.99,1.67,4.3253901558
2020-12-21 00:00:00,3.33,-1.8900000000000001,3.8289685295,3.33,-1.8900000000000001,3.8289685295,3.92,1.57,4.2227123984,0.0,0.0,0.0,3.92,1.57,4.2227123984
2020-12-21 00:30:00,3.29,-1.8900000000000001,3.7942324652,3.29,-1.8900000000000001,3.7942324652,3.86,1.57,4.1670733135,0.0,0.0,0.0,3.86,1.57,4.1670733135
2020-12-21 01:00:00,3.26,-1.8900000000000001,3.7682489302,3.26,-1.8900000000000001,3.7682489302,3.79,1.55,4.0947038965,0.0,0.0,0.0,3.79,1.55,4.0947038965
2020-12-21 01:30:00,3.26,-1.92,3.783384728,3.26,-1.92,3.783384728,3.73,1.55,4.0392326004,0.0,0.0,0.0,3.73,1.55,4.0392326004
2020-12-21 02:00:00,3.07,-2.06,3.697093453,3.07,-2.06,3.697093453,3.58,1.6800000000000002,3.9545922672,0.0,0.0,0.0,3.58,1.6800000000000002,3.9545922672
2020-12-21 02:30:00,3.15,-2.06,3.7637879855,3.15,-2.06,3.7637879855,3.69,1.75,4.083944172,0.0,0.0,0.0,3.69,1.75,4.083944172
2020-12-21 03:00:00,3.27,-2.06,3.864776837,3.27,-2.06,3.864776837,3.84,1.75,4.2199644548,0.0,0.0,0.0,3.84,1.75,4.2199644548
2020-12-21 03:30:00,3.29,-1.98,3.8398567681999998,3.29,-1.98,3.8398567681999998,3.81,1.75,4.1926841045,0.0,0.0,0.0,3.81,1.75,4.1926841045
2020-12-21 04:00:00,3.18,-1.71,3.6106093669,3.18,-1.71,3.6106093669,3.6,1.3599999999999999,3.8483243107,0.0,0.0,0.0,3.6,1.3599999999999999,3.8483243107
2020-12-21 04:30:00,3.12,-2.02,3.7168266034,3.12,-2.02,3.7168266034,3.63,1.6400000000000001,3.9832775449,0.0,0.0,0.0,3.63,1.6400000000000001,3.9832775449
2020-12-21 05:00:00,3.05,-2.02,3.6582646159000003,3.05,-2.02,3.6582646159000003,3.58,1.69,3.9588508434,0.0,0.0,0.0,3.58,1.69,3.9588508434
2020-12-21 05:30:00,3.18,-2.05,3.7835036671999998,3.18,-2.05,3.7835036671999998,3.74,1.77,4.1376925937,0.0,0.0,0.0,3.74,1.77,4.1376925937
2020-12-21 06:00:00,3.52,-1.8,3.9535300682,3.52,-1.8,3.9535300682,4.02,1.49,4.2872485349,0.0,0.0,0.0,4.02,1.49,4.2872485349
2020-12-21 06:30:00,3.77,-1.92,4.2307564335,3.77,-1.92,4.2307564335,4.4,1.76,4.7389450303,0.0,0.0,0.0,4.4,1.76,4.7389450303
2020-12-21 07:00:00,3.8,-1.8599999999999999,4.2307918881,3.8,-1.8599999999999999,4.2307918881,4.49,1.94,4.8911859503,0.0,0.0,0.0,4.49,1.94,4.8911859503
2020-12-21 07:30:00,3.91,-1.51,4.1914436654,3.91,-1.51,4.1914436654,4.61,1.7000000000000002,4.9134611019,0.0,0.0,0.0,4.61,1.7000000000000002,4.9134611019
2020-12-21 08:00:00,4.14,-1.48,4.3965895874,4.14,-1.48,4.3965895874,4.96,1.7000000000000002,5.2432432711,0.0,0.0,0.0,4.96,1.7000000000000002,5.2432432711
2020-12-21 08:30:00,4.11,-1.8599999999999999,4.5112858477,4.11,-1.8599999999999999,4.5112858477,5.2,2.16,5.6307725935,0.0,0.0,0.0,5.2,2.16,5.6307725935
2020-12-21 09:00:00,4.2,-1.8,4.5694638635,4.2,-1.8,4.5694638635,5.36,2.16,5.7788580187,0.0,0.0,0.0,5.36,2.16,5.7788580187
2020-12-21 09:30:00,4.05,-1.87,4.4608743538,4.05,-1.87,4.4608743538,5.25,2.16,5.6769798309,0.0,0.0,0.0,5.25,2.16,5.6769798309
2020-12-21 10:00:00,4.05,-1.92,4.4820642566,4.05,-1.92,4.4820642566,4.94,2.07,5.3561646726,0.0,0.0,0.0,4.94,2.07,5.3561646726
2020-12-21 10:30:00,4.19,-1.9,4.6006629957000005,4.19,-1.9,4.6006629957000005,5.1,2.09,5.5116331518,0.0,0.0,0.0,5.1,2.09,5.5116331518
2020-12-21 11:00:00,4.03,-1.9,4.4554348834,4.03,-1.9,4.4554348834,5.32,2.16,5.7417767285,0.0,0.0,0.0,5.32,2.16,5.7417767285
2020-12-21 11:30:00,3.9,-1.9300000000000002,4.3514250539,3.9,-1.9300000000000002,4.3514250539,5.27,2.16,5.6954806645,0.0,0.0,0.0,5.27,2.16,5.6954806645
2020-12-21 12:00:00,4.25,-1.98,4.6885925393,4.25,-1.98,4.6885925393,4.83,2.16,5.2909828955,0.0,0.0,0.0,4.83,2.16,5.2909828955
