Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-24 16:00:00,0.98,0.04,0.9808159868,0.98,0.04,0.9808159868,1.06,0.15,1.0705606008,1.06,0.15,1.0705606008
2020-11-24 16:30:00,1.06,0.04,1.0607544485,1.06,0.04,1.0607544485,1.1400000000000001,0.18,1.1541230437,1.1400000000000001,0.18,1.1541230437
2020-11-24 17:00:00,1.09,0.04,1.090733698,1.09,0.04,1.090733698,1.17,0.17,1.1822859214,1.17,0.17,1.1822859214
2020-11-24 17:30:00,1.11,0.04,1.1107204869,1.11,0.04,1.1107204869,1.19,0.17,1.202081528,1.19,0.17,1.202081528
2020-11-24 18:00:00,1.1400000000000001,0.04,1.1407015385000001,1.1400000000000001,0.04,1.1407015385000001,1.22,0.17,1.2317873193,1.22,0.17,1.2317873193
2020-11-24 18:30:00,1.1400000000000001,0.04,1.1407015385000001,1.1400000000000001,0.04,1.1407015385000001,1.22,0.17,1.2317873193,1.22,0.17,1.2317873193
2020-11-24 19:00:00,1.11,0.04,1.1107204869,1.11,0.04,1.1107204869,1.19,0.17,1.202081528,1.19,0.17,1.202081528
2020-11-24 19:30:00,1.05,0.04,1.0507616285,1.05,0.04,1.0507616285,1.13,0.17,1.1427160627,1.13,0.17,1.1427160627
2020-11-24 20:00:00,0.99,0.04,0.9908077513,0.99,0.04,0.9908077513,1.07,0.17,1.0834205093,1.07,0.17,1.0834205093
2020-11-24 20:30:00,0.9500000000000001,0.14,0.9602603814,0.9500000000000001,0.14,0.9602603814,1.01,0.02,1.0101980004,1.01,0.02,1.0101980004
2020-11-24 21:00:00,0.88,-0.01,0.8800568163,0.88,-0.01,0.8800568163,0.96,0.12,0.9674709298,0.96,0.12,0.9674709298
2020-11-24 21:30:00,0.84,-0.01,0.8400595217,0.84,-0.01,0.8400595217,0.92,0.12,0.9277930804000001,0.92,0.12,0.9277930804000001
2020-11-24 22:00:00,0.79,-0.01,0.7900632886000001,0.79,-0.01,0.7900632886000001,0.87,0.11,0.8769264507000001,0.87,0.11,0.8769264507000001
2020-11-24 22:30:00,0.75,0.34,0.8234682750000001,0.75,0.34,0.8234682750000001,0.76,-0.24,0.7969943538,0.76,-0.24,0.7969943538
2020-11-24 23:00:00,0.6900000000000001,0.33,0.7648529270000001,0.6900000000000001,0.33,0.7648529270000001,0.71,-0.24,0.7494664769,0.71,-0.24,0.7494664769
2020-11-24 23:30:00,0.63,0.29,0.6935416354,0.63,0.29,0.6935416354,0.67,-0.2,0.6992138443,0.67,-0.2,0.6992138443
2020-11-25 00:00:00,0.5700000000000001,-0.04,0.5714017851000001,0.5700000000000001,-0.04,0.5714017851000001,0.67,0.11,0.6789698079,0.67,0.11,0.6789698079
2020-11-25 00:30:00,0.59,-0.04,0.5913543777,0.59,-0.04,0.5913543777,0.67,0.11,0.6789698079,0.67,0.11,0.6789698079
2020-11-25 01:00:00,0.64,-0.04,0.6412487817,0.64,-0.04,0.6412487817,0.73,0.11,0.738241153,0.73,0.11,0.738241153
2020-11-25 01:30:00,0.6900000000000001,0.22,0.7242237223,0.6900000000000001,0.22,0.7242237223,0.73,-0.13,0.7414849965,0.73,-0.13,0.7414849965
2020-11-25 02:00:00,0.6900000000000001,0.34,0.7692203845000001,0.6900000000000001,0.34,0.7692203845000001,0.7000000000000001,-0.24,0.74,0.7000000000000001,-0.24,0.74
2020-11-25 02:30:00,0.6900000000000001,0.34,0.7692203845000001,0.6900000000000001,0.34,0.7692203845000001,0.7000000000000001,-0.24,0.74,0.7000000000000001,-0.24,0.74
2020-11-25 03:00:00,0.64,0.19,0.6676076692,0.64,0.19,0.6676076692,0.7000000000000001,-0.11,0.7085901495,0.7000000000000001,-0.11,0.7085901495
2020-11-25 03:30:00,0.61,-0.02,0.6103277808,0.61,-0.02,0.6103277808,0.7000000000000001,0.12,0.7102112362,0.7000000000000001,0.12,0.7102112362
2020-11-25 04:00:00,0.5700000000000001,-0.02,0.5703507693000001,0.5700000000000001,-0.02,0.5703507693000001,0.66,0.12,0.6708203932,0.66,0.12,0.6708203932
2020-11-25 04:30:00,0.5700000000000001,-0.02,0.5703507693000001,0.5700000000000001,-0.02,0.5703507693000001,0.66,0.12,0.6708203932,0.66,0.12,0.6708203932
2020-11-25 05:00:00,0.5700000000000001,-0.02,0.5703507693000001,0.5700000000000001,-0.02,0.5703507693000001,0.66,0.12,0.6708203932,0.66,0.12,0.6708203932
2020-11-25 05:30:00,0.61,-0.02,0.6103277808,0.61,-0.02,0.6103277808,0.7000000000000001,0.12,0.7102112362,0.7000000000000001,0.12,0.7102112362
2020-11-25 06:00:00,0.65,-0.02,0.6503076195,0.65,-0.02,0.6503076195,0.74,0.12,0.7496665926,0.74,0.12,0.7496665926
2020-11-25 06:30:00,0.73,-0.02,0.7302739212,0.73,-0.02,0.7302739212,0.81,0.12,0.8188406438,0.81,0.12,0.8188406438
2020-11-25 07:00:00,0.8,0.08,0.8039900497,0.8,0.08,0.8039900497,0.87,0.08,0.8736704184,0.87,0.08,0.8736704184
2020-11-25 07:30:00,0.89,0.24,0.9217917335,0.89,0.24,0.9217917335,0.93,-0.06,0.931933474,0.93,-0.06,0.931933474
2020-11-25 08:00:00,0.91,0.03,0.9104943712,0.91,0.03,0.9104943712,0.99,0.17,1.0044899203,0.99,0.17,1.0044899203
2020-11-25 08:30:00,0.96,0.06,0.9618731725,0.96,0.06,0.9618731725,1.05,0.2,1.0688779163,1.05,0.2,1.0688779163
2020-11-25 09:00:00,0.98,0.06,0.9818350167000001,0.98,0.06,0.9818350167000001,1.05,0.2,1.0688779163,1.05,0.2,1.0688779163
2020-11-25 09:30:00,0.98,0.06,0.9818350167000001,0.98,0.06,0.9818350167000001,1.06,0.2,1.0787029248,1.06,0.2,1.0787029248
2020-11-25 10:00:00,0.97,0.06,0.9718538985,0.97,0.06,0.9718538985,1.05,0.2,1.0688779163,1.05,0.2,1.0688779163
2020-11-25 10:30:00,0.9500000000000001,0.06,0.9518928511,0.9500000000000001,0.06,0.9518928511,1.03,0.2,1.0492378186,1.03,0.2,1.0492378186
2020-11-25 11:00:00,0.9500000000000001,0.06,0.9518928511,0.9500000000000001,0.06,0.9518928511,1.03,0.2,1.0492378186,1.03,0.2,1.0492378186
2020-11-25 11:30:00,0.9500000000000001,0.06,0.9518928511,0.9500000000000001,0.06,0.9518928511,1.03,0.2,1.0492378186,1.03,0.2,1.0492378186
2020-11-25 12:00:00,0.91,0.06,0.9119758769,0.91,0.06,0.9119758769,0.99,0.2,1.01,0.99,0.2,1.01
2020-11-25 12:30:00,0.89,0.04,0.8908984229,0.89,0.04,0.8908984229,0.97,0.17,0.9847842403,0.97,0.17,0.9847842403
2020-11-25 13:00:00,0.87,0.04,0.8709190548,0.87,0.04,0.8709190548,0.9500000000000001,0.17,0.9650906693,0.9500000000000001,0.17,0.9650906693
2020-11-25 13:30:00,0.88,0.04,0.8809086218000001,0.88,0.04,0.8809086218000001,0.96,0.17,0.9749358953,0.96,0.17,0.9749358953
2020-11-25 14:00:00,0.88,0.07,0.8827797007,0.88,0.07,0.8827797007,0.96,0.21,0.9827003612,0.96,0.21,0.9827003612
2020-11-25 14:30:00,0.88,0.07,0.8827797007,0.88,0.07,0.8827797007,0.96,0.21,0.9827003612,0.96,0.21,0.9827003612
2020-11-25 15:00:00,0.88,0.07,0.8827797007,0.88,0.07,0.8827797007,0.96,0.21,0.9827003612,0.96,0.21,0.9827003612
2020-11-25 15:30:00,0.92,0.25,0.9533624704,0.92,0.25,0.9533624704,0.96,0.03,0.9604686356000001,0.96,0.03,0.9604686356000001
2020-11-25 16:00:00,0.97,0.43,1.0610372284,0.97,0.43,1.0610372284,0.98,-0.18,0.9963934966,0.98,-0.18,0.9963934966
2020-11-25 16:30:00,1.03,0.42,1.1123398761,1.03,0.42,1.1123398761,1.04,-0.18,1.0554619842,1.04,-0.18,1.0554619842
2020-11-25 17:00:00,1.08,0.11,1.0855873986,1.08,0.11,1.0855873986,1.1400000000000001,0.09,1.1435471132,1.1400000000000001,0.09,1.1435471132
2020-11-25 17:30:00,1.1400000000000001,0.03,1.1403946685,1.1400000000000001,0.03,1.1403946685,1.22,0.17,1.2317873193,1.22,0.17,1.2317873193
2020-11-25 18:00:00,1.19,0.03,1.1903780912,1.19,0.03,1.1903780912,1.26,0.17,1.2714165328,1.26,0.17,1.2714165328
2020-11-25 18:30:00,1.19,0.03,1.1903780912,1.19,0.03,1.1903780912,1.26,0.17,1.2714165328,1.26,0.17,1.2714165328
2020-11-25 19:00:00,1.17,0.03,1.1703845522,1.17,0.03,1.1703845522,1.25,0.17,1.2615070353,1.25,0.17,1.2615070353
2020-11-25 19:30:00,1.13,0.1,1.1344161494,1.13,0.1,1.1344161494,1.2,0.09,1.2033702672,1.2,0.09,1.2033702672
2020-11-25 20:00:00,1.07,0.01,1.070046728,1.07,0.01,1.070046728,1.1400000000000001,0.16,1.1511733145,1.1400000000000001,0.16,1.1511733145
2020-11-25 20:30:00,1.03,0.0,1.03,1.03,0.0,1.03,1.11,0.14,1.1187939935,1.11,0.14,1.1187939935
2020-11-25 21:00:00,0.98,0.0,0.98,0.98,0.0,0.98,1.06,0.12,1.0667708282,1.06,0.12,1.0667708282
2020-11-25 21:30:00,0.9,0.0,0.9,0.9,0.0,0.9,0.98,0.12,0.9873196038000001,0.98,0.12,0.9873196038000001
2020-11-25 22:00:00,0.84,0.0,0.84,0.84,0.0,0.84,0.92,0.12,0.9277930804000001,0.92,0.12,0.9277930804000001
2020-11-25 22:30:00,0.79,0.0,0.79,0.79,0.0,0.79,0.87,0.12,0.8782368701000001,0.87,0.12,0.8782368701000001
2020-11-25 23:00:00,0.73,0.0,0.73,0.73,0.0,0.73,0.81,0.12,0.8188406438,0.81,0.12,0.8188406438
2020-11-25 23:30:00,0.67,-0.04,0.6711929678,0.67,-0.04,0.6711929678,0.75,0.12,0.7595393341000001,0.75,0.12,0.7595393341000001
2020-11-26 00:00:00,0.65,0.07,0.6537583651000001,0.65,0.07,0.6537583651000001,0.73,0.03,0.7306161783,0.73,0.03,0.7306161783
2020-11-26 00:30:00,0.65,-0.05,0.6519202405,0.65,-0.05,0.6519202405,0.73,0.09,0.7355270219000001,0.73,0.09,0.7355270219000001
2020-11-26 01:00:00,0.7000000000000001,-0.05,0.7017834424,0.7000000000000001,-0.05,0.7017834424,0.78,0.09,0.7851751397000001,0.78,0.09,0.7851751397000001
2020-11-26 01:30:00,0.7000000000000001,0.01,0.7000714249000001,0.7000000000000001,0.01,0.7000714249000001,0.78,0.02,0.7802563681,0.78,0.02,0.7802563681
2020-11-26 02:00:00,0.73,0.30000000000000004,0.7892401409,0.73,0.30000000000000004,0.7892401409,0.74,-0.24,0.7779460136,0.74,-0.24,0.7779460136
2020-11-26 02:30:00,0.73,0.30000000000000004,0.7892401409,0.73,0.30000000000000004,0.7892401409,0.74,-0.24,0.7779460136,0.74,-0.24,0.7779460136
2020-11-26 03:00:00,0.73,0.34,0.8052949770000001,0.73,0.34,0.8052949770000001,0.74,-0.24,0.7779460136,0.74,-0.24,0.7779460136
2020-11-26 03:30:00,0.6900000000000001,0.09,0.6958448103,0.6900000000000001,0.09,0.6958448103,0.74,-0.01,0.7400675645,0.74,-0.01,0.7400675645
2020-11-26 04:00:00,0.66,-0.02,0.6603029608000001,0.66,-0.02,0.6603029608000001,0.74,0.12,0.7496665926,0.74,0.12,0.7496665926
2020-11-26 04:30:00,0.66,-0.02,0.6603029608000001,0.66,-0.02,0.6603029608000001,0.74,0.12,0.7496665926,0.74,0.12,0.7496665926
2020-11-26 05:00:00,0.66,-0.02,0.6603029608000001,0.66,-0.02,0.6603029608000001,0.74,0.12,0.7496665926,0.74,0.12,0.7496665926
2020-11-26 05:30:00,0.66,-0.04,0.6612110102000001,0.66,-0.04,0.6612110102000001,0.74,0.1,0.7467261881,0.74,0.1,0.7467261881
2020-11-26 06:00:00,0.72,-0.01,0.7200694411,0.72,-0.01,0.7200694411,0.81,0.12,0.8188406438,0.81,0.12,0.8188406438
2020-11-26 06:30:00,0.8,-0.01,0.8000624976,0.8,-0.01,0.8000624976,0.88,0.12,0.8881441324,0.88,0.12,0.8881441324
2020-11-26 07:00:00,0.87,-0.01,0.8700574694000001,0.87,-0.01,0.8700574694000001,0.9500000000000001,0.12,0.9575489544,0.9500000000000001,0.12,0.9575489544
2020-11-26 07:30:00,0.9400000000000001,0.01,0.94005319,0.9400000000000001,0.01,0.94005319,1.02,0.12,1.0270345661,1.02,0.12,1.0270345661
2020-11-26 08:00:00,0.98,0.03,0.9804590761,0.98,0.03,0.9804590761,1.06,0.17,1.0735455277,1.06,0.17,1.0735455277
2020-11-26 08:30:00,1.07,0.37,1.1321660655999999,1.07,0.37,1.1321660655999999,1.09,-0.12,1.09658561,1.09,-0.12,1.09658561
2020-11-26 09:00:00,1.08,0.43,1.1624543002,1.08,0.43,1.1624543002,1.09,-0.17,1.1031772296,1.09,-0.17,1.1031772296
2020-11-26 09:30:00,1.08,0.43,1.1624543002,1.08,0.43,1.1624543002,1.09,-0.15,1.1002726935,1.09,-0.15,1.1002726935
2020-11-26 10:00:00,1.08,0.43,1.1624543002,1.08,0.43,1.1624543002,1.09,-0.17,1.1031772296,1.09,-0.17,1.1031772296
2020-11-26 10:30:00,1.06,0.43,1.1438968485,1.06,0.43,1.1438968485,1.07,-0.17,1.0834205093,1.07,-0.17,1.0834205093
2020-11-26 11:00:00,1.04,0.43,1.1253888217,1.04,0.43,1.1253888217,1.05,-0.15,1.0606601718,1.05,-0.15,1.0606601718
2020-11-26 11:30:00,0.99,0.28,1.0288342918,0.99,0.28,1.0288342918,1.02,-0.02,1.0201960596,1.02,-0.02,1.0201960596
2020-11-26 12:00:00,0.97,0.07,0.9725224933000001,0.97,0.07,0.9725224933000001,1.05,0.21,1.0707940979,1.05,0.21,1.0707940979
2020-11-26 12:30:00,0.97,0.07,0.9725224933000001,0.97,0.07,0.9725224933000001,1.05,0.21,1.0707940979,1.05,0.21,1.0707940979
2020-11-26 13:00:00,0.92,0.05,0.9213576938,0.92,0.05,0.9213576938,1.0,0.19,1.0178899744,1.0,0.19,1.0178899744
2020-11-26 13:30:00,0.92,0.05,0.9213576938,0.92,0.05,0.9213576938,1.0,0.19,1.0178899744,1.0,0.19,1.0178899744
2020-11-26 14:00:00,0.92,0.07,0.9226592004,0.92,0.07,0.9226592004,1.0,0.21,1.0218121158,1.0,0.21,1.0218121158
2020-11-26 14:30:00,0.92,0.06,0.9219544457000001,0.92,0.06,0.9219544457000001,1.0,0.21,1.0218121158,1.0,0.21,1.0218121158
2020-11-26 15:00:00,0.92,0.04,0.9208691547000001,0.92,0.04,0.9208691547000001,1.0,0.17,1.0143470806,1.0,0.17,1.0143470806
2020-11-26 15:30:00,0.9500000000000001,0.04,0.9508417324,0.9500000000000001,0.04,0.9508417324,1.03,0.17,1.0439348639,1.03,0.17,1.0439348639
2020-11-26 16:00:00,1.0,0.04,1.0007996803,1.0,0.04,1.0007996803,1.09,0.17,1.1031772296,1.09,0.17,1.1031772296
2020-11-26 16:30:00,1.07,0.04,1.0707474025,1.07,0.04,1.0707474025,1.15,0.17,1.1624973118,1.15,0.17,1.1624973118
2020-11-26 17:00:00,1.18,0.06,1.181524439,1.18,0.06,1.181524439,1.24,0.13,1.2467958935,1.24,0.13,1.2467958935
2020-11-26 17:30:00,1.23,0.03,1.2303657993,1.23,0.03,1.2303657993,1.3,0.17,1.3110682667,1.3,0.17,1.3110682667
2020-11-26 18:00:00,1.25,0.06,1.2514391715,1.25,0.06,1.2514391715,1.32,0.21,1.3366001646,1.32,0.21,1.3366001646
2020-11-26 18:30:00,1.27,0.05,1.2709838709,1.27,0.05,1.2709838709,1.34,0.21,1.3563554107,1.34,0.21,1.3563554107
2020-11-26 19:00:00,1.21,0.05,1.2110326171999999,1.21,0.05,1.2110326171999999,1.28,0.17,1.2912397144,1.28,0.17,1.2912397144
2020-11-26 19:30:00,1.15,0.02,1.1501738999,1.15,0.02,1.1501738999,1.23,0.17,1.2416923935,1.23,0.17,1.2416923935
2020-11-26 20:00:00,1.08,0.0,1.08,1.08,0.0,1.08,1.16,0.13,1.167261753,1.16,0.13,1.167261753
2020-11-26 20:30:00,1.04,-0.01,1.0400480758,1.04,-0.01,1.0400480758,1.12,0.13,1.1275194012,1.12,0.13,1.1275194012
2020-11-26 21:00:00,1.01,-0.01,1.0100495037,1.01,-0.01,1.0100495037,1.08,0.13,1.0877959367,1.08,0.13,1.0877959367
2020-11-26 21:30:00,0.98,0.26,1.0139033485,0.98,0.26,1.0139033485,1.01,-0.16,1.0225947389,1.01,-0.16,1.0225947389
2020-11-26 22:00:00,0.9,0.22,0.9264987858,0.9,0.22,0.9264987858,0.93,-0.12,0.9377099765,0.93,-0.12,0.9377099765
2020-11-26 22:30:00,0.81,-0.01,0.810061726,0.81,-0.01,0.810061726,0.89,0.12,0.8980534505000001,0.89,0.12,0.8980534505000001
2020-11-26 23:00:00,0.73,-0.01,0.7300684899000001,0.73,-0.01,0.7300684899000001,0.81,0.12,0.8188406438,0.81,0.12,0.8188406438
2020-11-26 23:30:00,0.7000000000000001,0.28,0.753923073,0.7000000000000001,0.28,0.753923073,0.72,-0.2,0.7472616677,0.72,-0.2,0.7472616677
2020-11-27 00:00:00,0.66,0.30000000000000004,0.7249827584,0.66,0.30000000000000004,0.7249827584,0.68,-0.26,0.7280109889,0.68,-0.26,0.7280109889
2020-11-27 00:30:00,0.68,0.30000000000000004,0.7432361670000001,0.68,0.30000000000000004,0.7432361670000001,0.7000000000000001,-0.26,0.7467261881,0.7000000000000001,-0.26,0.7467261881
2020-11-27 01:00:00,0.71,0.0,0.71,0.71,0.0,0.71,0.79,0.05,0.7915806971,0.79,0.05,0.7915806971
2020-11-27 01:30:00,0.74,-0.06,0.7424284477,0.74,-0.06,0.7424284477,0.8300000000000001,0.09,0.8348652586,0.8300000000000001,0.09,0.8348652586
2020-11-27 02:00:00,0.72,-0.06,0.7224956747,0.72,-0.06,0.7224956747,0.8,0.09,0.8050465825,0.8,0.09,0.8050465825
2020-11-27 02:30:00,0.72,-0.06,0.7224956747,0.72,-0.06,0.7224956747,0.8,0.1,0.8062257748,0.8,0.1,0.8062257748
2020-11-27 03:00:00,0.7000000000000001,-0.04,0.7011419257,0.7000000000000001,-0.04,0.7011419257,0.78,0.1,0.7863841301000001,0.78,0.1,0.7863841301000001
2020-11-27 03:30:00,0.68,-0.04,0.6811754546000001,0.68,-0.04,0.6811754546000001,0.76,0.1,0.7665507159,0.76,0.1,0.7665507159
2020-11-27 04:00:00,0.66,-0.02,0.6603029608000001,0.66,-0.02,0.6603029608000001,0.74,0.1,0.7467261881,0.74,0.1,0.7467261881
2020-11-27 04:30:00,0.68,0.32,0.7515317691000001,0.68,0.32,0.7515317691000001,0.7000000000000001,-0.24,0.74,0.7000000000000001,-0.24,0.74
2020-11-27 05:00:00,0.68,0.32,0.7515317691000001,0.68,0.32,0.7515317691000001,0.7000000000000001,-0.24,0.74,0.7000000000000001,-0.24,0.74
2020-11-27 05:30:00,0.72,0.32,0.7879086241000001,0.72,0.32,0.7879086241000001,0.74,-0.24,0.7779460136,0.74,-0.24,0.7779460136
2020-11-27 06:00:00,0.74,0.27,0.7877182237,0.74,0.27,0.7877182237,0.77,-0.18,0.7907591289,0.77,-0.18,0.7907591289
2020-11-27 06:30:00,0.8200000000000001,-0.01,0.8200609733,0.8200000000000001,-0.01,0.8200609733,0.89,0.12,0.8980534505000001,0.89,0.12,0.8980534505000001
2020-11-27 07:00:00,0.88,0.0,0.88,0.88,0.0,0.88,0.9500000000000001,0.14,0.9602603814,0.9500000000000001,0.14,0.9602603814
2020-11-27 07:30:00,0.97,0.16,0.9831073187,0.97,0.16,0.9831073187,1.02,0.02,1.0201960596,1.02,0.02,1.0201960596
2020-11-27 08:00:00,1.03,0.39,1.1013627922,1.03,0.39,1.1013627922,1.03,-0.2,1.0492378186,1.03,-0.2,1.0492378186
2020-11-27 08:30:00,1.04,0.08,1.0430723848,1.04,0.08,1.0430723848,1.11,0.14,1.1187939935,1.11,0.14,1.1187939935
2020-11-27 09:00:00,1.06,0.06,1.0616967552,1.06,0.06,1.0616967552,1.1400000000000001,0.2,1.1574109037,1.1400000000000001,0.2,1.1574109037
2020-11-27 09:30:00,1.06,0.05,1.0611785901,1.06,0.05,1.0611785901,1.1400000000000001,0.19,1.1557248808,1.1400000000000001,0.19,1.1557248808
2020-11-27 10:00:00,1.03,0.06,1.0317460928,1.03,0.06,1.0317460928,1.11,0.19,1.1261438629,1.11,0.19,1.1261438629
2020-11-27 10:30:00,1.03,0.25,1.0599056562,1.03,0.25,1.0599056562,1.07,0.02,1.0701868996,1.07,0.02,1.0701868996
2020-11-27 11:00:00,1.0,0.2,1.0198039027,1.0,0.2,1.0198039027,1.06,0.06,1.0616967552,1.06,0.06,1.0616967552
2020-11-27 11:30:00,0.97,0.05,0.9712878049,0.97,0.05,0.9712878049,1.06,0.19,1.0768936809,1.06,0.19,1.0768936809
2020-11-27 12:00:00,0.97,0.05,0.9712878049,0.97,0.05,0.9712878049,1.06,0.19,1.0768936809,1.06,0.19,1.0768936809
2020-11-27 12:30:00,0.97,0.07,0.9725224933000001,0.97,0.07,0.9725224933000001,1.06,0.21,1.0806016842,1.06,0.21,1.0806016842
2020-11-27 13:00:00,0.97,0.04,0.9708243919,0.97,0.04,0.9708243919,1.04,0.18,1.0554619842,1.04,0.18,1.0554619842
2020-11-27 13:30:00,0.9400000000000001,0.04,0.9408506789000001,0.9400000000000001,0.04,0.9408506789000001,1.02,0.18,1.0357605901,1.02,0.18,1.0357605901
2020-11-27 14:00:00,0.9400000000000001,0.07,0.9426027795,0.9400000000000001,0.07,0.9426027795,1.02,0.21,1.0413932975,1.02,0.21,1.0413932975
2020-11-27 14:30:00,0.9400000000000001,0.07,0.9426027795,0.9400000000000001,0.07,0.9426027795,1.02,0.21,1.0413932975,1.02,0.21,1.0413932975
2020-11-27 15:00:00,0.9400000000000001,0.05,0.941328848,0.9400000000000001,0.05,0.941328848,1.02,0.19,1.0375451797,1.02,0.19,1.0375451797
2020-11-27 15:30:00,0.96,0.03,0.9604686356000001,0.96,0.03,0.9604686356000001,1.02,0.17,1.0340696302,1.02,0.17,1.0340696302
2020-11-27 16:00:00,0.96,0.0,0.96,0.96,0.0,0.96,1.05,0.14,1.0592922165,1.05,0.14,1.0592922165
2020-11-27 16:30:00,1.04,0.0,1.04,1.04,0.0,1.04,1.12,0.14,1.1287160848,1.12,0.14,1.1287160848
2020-11-27 17:00:00,1.18,0.04,1.1806777715,1.18,0.04,1.1806777715,1.25,0.14,1.2578155668,1.25,0.14,1.2578155668
2020-11-27 17:30:00,1.25,0.04,1.2506398362,1.25,0.04,1.2506398362,1.32,0.17,1.3309019498,1.32,0.17,1.3309019498
2020-11-27 18:00:00,1.27,0.04,1.2706297651,1.27,0.04,1.2706297651,1.32,0.17,1.3309019498,1.32,0.17,1.3309019498
2020-11-27 18:30:00,1.32,0.33,1.3606248565,1.32,0.33,1.3606248565,1.32,-0.14,1.3274034805000001,1.32,-0.14,1.3274034805000001
2020-11-27 19:00:00,1.27,0.39,1.3285330256,1.27,0.39,1.3285330256,1.27,-0.21,1.2872451204,1.27,-0.21,1.2872451204
2020-11-27 19:30:00,1.22,0.29,1.2539936204,1.22,0.29,1.2539936204,1.24,-0.14,1.2478781992,1.24,-0.14,1.2478781992
2020-11-27 20:00:00,1.15,0.02,1.1501738999,1.15,0.02,1.1501738999,1.22,0.16,1.2304470732000001,1.22,0.16,1.2304470732000001
2020-11-27 20:30:00,1.12,0.02,1.1201785572,1.12,0.02,1.1201785572,1.19,0.16,1.2007081244,1.19,0.16,1.2007081244
2020-11-27 21:00:00,1.06,0.05,1.0611785901,1.06,0.05,1.0611785901,1.13,0.09,1.1335784049,1.13,0.09,1.1335784049
2020-11-27 21:30:00,1.0,0.1,1.0049875621,1.0,0.1,1.0049875621,1.06,0.02,1.0601886625,1.06,0.02,1.0601886625
2020-11-27 22:00:00,0.9500000000000001,-0.01,0.9500526301000001,0.9500000000000001,-0.01,0.9500526301000001,1.02,0.12,1.0270345661,1.02,0.12,1.0270345661
2020-11-27 22:30:00,0.86,0.0,0.86,0.86,0.0,0.86,0.9400000000000001,0.1,0.9453041838,0.9400000000000001,0.1,0.9453041838
2020-11-27 23:00:00,0.79,-0.02,0.790253124,0.79,-0.02,0.790253124,0.87,0.12,0.8782368701000001,0.87,0.12,0.8782368701000001
2020-11-27 23:30:00,0.74,-0.02,0.7402702209,0.74,-0.02,0.7402702209,0.8200000000000001,0.12,0.8287339742000001,0.8200000000000001,0.12,0.8287339742000001
2020-11-28 00:00:00,0.72,-0.02,0.7202777242,0.72,-0.02,0.7202777242,0.8,0.12,0.8089499366,0.8,0.12,0.8089499366
2020-11-28 00:30:00,0.72,-0.06,0.7224956747,0.72,-0.06,0.7224956747,0.8,0.08,0.8039900497,0.8,0.08,0.8039900497
2020-11-28 01:00:00,0.77,-0.01,0.7700649323000001,0.77,-0.01,0.7700649323000001,0.84,0.05,0.8414867795000001,0.84,0.05,0.8414867795000001
2020-11-28 01:30:00,0.8,0.30000000000000004,0.8544003745000001,0.8,0.30000000000000004,0.8544003745000001,0.84,-0.25,0.8764131446000001,0.84,-0.25,0.8764131446000001
2020-11-28 02:00:00,0.8,0.34,0.8692525525,0.8,0.34,0.8692525525,0.8,-0.25,0.8381527307000001,0.8,-0.25,0.8381527307000001
2020-11-28 02:30:00,0.79,0.34,0.8600581376,0.79,0.34,0.8600581376,0.8,-0.25,0.8381527307000001,0.8,-0.25,0.8381527307000001
2020-11-28 03:00:00,0.79,0.34,0.8600581376,0.79,0.34,0.8600581376,0.8,-0.27,0.8443340571,0.8,-0.27,0.8443340571
2020-11-28 03:30:00,0.76,0.34,0.8325863319,0.76,0.34,0.8325863319,0.78,-0.25,0.8190848552000001,0.78,-0.25,0.8190848552000001
2020-11-28 04:00:00,0.74,0.34,0.8143709229,0.74,0.34,0.8143709229,0.74,-0.27,0.7877182237,0.74,-0.27,0.7877182237
2020-11-28 04:30:00,0.71,0.14,0.7236711961000001,0.71,0.14,0.7236711961000001,0.74,-0.03,0.7406078585,0.74,-0.03,0.7406078585
2020-11-28 05:00:00,0.68,-0.02,0.6802940541,0.68,-0.02,0.6802940541,0.76,0.12,0.7694153625,0.76,0.12,0.7694153625
2020-11-28 05:30:00,0.7000000000000001,-0.02,0.700285656,0.7000000000000001,-0.02,0.700285656,0.79,0.12,0.79906195,0.79,0.12,0.79906195
2020-11-28 06:00:00,0.7000000000000001,-0.02,0.700285656,0.7000000000000001,-0.02,0.700285656,0.79,0.12,0.79906195,0.79,0.12,0.79906195
2020-11-28 06:30:00,0.77,-0.02,0.7702596965,0.77,-0.02,0.7702596965,0.85,0.12,0.8584287973,0.85,0.12,0.8584287973
2020-11-28 07:00:00,0.81,-0.02,0.810246876,0.81,-0.02,0.810246876,0.9,0.12,0.907964757,0.9,0.12,0.907964757
2020-11-28 07:30:00,0.87,0.18,0.8884255737000001,0.87,0.18,0.8884255737000001,0.92,-0.07,0.9226592004,0.92,-0.07,0.9226592004
2020-11-28 08:00:00,0.89,0.0,0.89,0.89,0.0,0.89,0.97,0.14,0.9800510191,0.97,0.14,0.9800510191
2020-11-28 08:30:00,0.93,0.0,0.93,0.93,0.0,0.93,1.01,0.14,1.019656805,1.01,0.14,1.019656805
