Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
20/02/2021 12:30,10.80664,-2.89348,11.18730059,1.97664,0.57652,2.059,8.83,-3.47,9.487349472,10.03664,4.51652,11.00604813,1.97664,0.57652,2.059,8.06,3.94,8.971465878
20/02/2021 13:00,10.6772,-2.8379,11.04790823,2.1672,0.6321,2.2575,8.51,-3.47,9.19026659,9.8472,4.5921,10.86529936,2.1672,0.6321,2.2575,7.68,3.96,8.640833293
20/02/2021 13:30,10.7972,-2.9304,11.18779567,1.7472,0.5096,1.82,9.05,-3.44,9.681740546,10.0972,4.5196,11.06255992,1.7472,0.5096,1.82,8.35,4.01,9.262969286
20/02/2021 14:00,10.74664,-2.92348,11.13719025,1.49664,0.43652,1.559,9.25,-3.36,9.841346453,10.10664,4.54652,11.08219365,1.49664,0.43652,1.559,8.61,4.11,9.540660355
20/02/2021 14:30,10.5824,-2.8368,10.9560314,1.6224,0.4732,1.69,8.96,-3.31,9.551842754,9.8424,4.6632,10.89120159,1.6224,0.4732,1.69,8.22,4.19,9.226293947
20/02/2021 15:00,10.53344,-2.77858,10.89375349,1.51344,0.44142,1.5765,9.02,-3.22,9.577515335,9.81344,4.74142,10.89883793,1.51344,0.44142,1.5765,8.3,4.3,9.347726996
20/02/2021 15:30,10.59656,-2.78392,10.95615327,1.42656,0.41608,1.486,9.17,-3.2,9.712306626,9.93656,4.72608,11.00322938,1.42656,0.41608,1.486,8.51,4.31,9.539192838
20/02/2021 16:00,10.59432,-2.70374,10.93388432,1.56432,0.45626,1.6295,9.03,-3.16,9.566948312,9.87432,4.81626,10.98628945,1.56432,0.45626,1.6295,8.31,4.36,9.384332688
20/02/2021 16:30,10.6612,-2.7234,11.00354911,1.2912,0.3766,1.345,9.37,-3.1,9.869493401,10.0912,4.7566,11.1560549,1.2912,0.3766,1.345,8.8,4.38,9.829771106
20/02/2021 17:00,10.95472,-2.86154,11.32229223,1.19472,0.34846,1.2445,9.76,-3.21,10.27432236,10.65472,4.57846,11.59678206,1.19472,0.34846,1.2445,9.46,4.23,10.36264928
20/02/2021 17:30,11.2036,-2.8852,11.56914137,1.1136,0.3248,1.16,10.09,-3.21,10.58830487,11.1836,4.3348,11.99430698,1.1136,0.3248,1.16,10.07,4.01,10.83904977
20/02/2021 18:00,11.21472,-0.70654,11.23695437,1.07472,0.31346,1.1195,10.14,-1.02,10.19117265,11.43472,2.25346,11.65465158,1.07472,0.31346,1.1195,10.36,1.94,10.5400759
20/02/2021 18:30,11.20608,0.52094,11.218182,1.06608,0.31094,1.1105,10.14,0.21,10.14217432,11.45608,0.50094,11.46702707,1.06608,0.31094,1.1105,10.39,0.19,10.3917371
20/02/2021 19:00,11.2272,0.5271,11.23956646,1.0872,0.3171,1.1325,10.14,0.21,10.14217432,11.4772,0.5071,11.4883972,1.0872,0.3171,1.1325,10.39,0.19,10.3917371
20/02/2021 19:30,11.02744,0.59842,11.04366513,1.05744,0.30842,1.1015,9.97,0.29,9.974216761,11.29744,0.56842,11.31173072,1.05744,0.30842,1.1015,10.24,0.26,10.24330025
20/02/2021 20:00,10.7404,0.8222,10.77182459,1.0704,0.3122,1.115,9.67,0.51,9.683439472,11.0004,0.7922,11.02888848,1.0704,0.3122,1.115,9.93,0.48,9.94159444
20/02/2021 20:30,10.63968,0.90074,10.6777396,1.09968,0.32074,1.1455,9.54,0.58,9.557614765,10.88968,0.88074,10.92523837,1.09968,0.32074,1.1455,9.79,0.56,9.806003263
20/02/2021 21:00,10.3764,1.0527,10.42966223,1.1064,0.3227,1.1525,9.27,0.73,9.298698834,10.5764,0.9827,10.62195539,1.1064,0.3227,1.1525,9.47,0.66,9.492971084
20/02/2021 21:30,10.08704,1.19872,10.15801681,1.12704,0.32872,1.174,8.96,0.87,9.002138635,10.22704,0.73872,10.25368492,1.12704,0.32872,1.174,9.1,0.41,9.109231581
20/02/2021 22:00,9.86488,-1.37066,9.959646894,1.09488,0.31934,1.1405,8.77,-1.69,8.931349282,9.41488,3.50934,10.04765807,1.09488,0.31934,1.1405,8.32,3.19,8.910583595
20/02/2021 22:30,9.04088,1.29234,9.132779087,1.07088,0.31234,1.1155,7.97,0.98,8.030024907,9.11088,1.27234,9.199292552,1.07088,0.31234,1.1155,8.04,0.96,8.097110596
20/02/2021 23:00,8.54512,1.34066,8.649649996,1.06512,0.31066,1.1095,7.48,1.03,7.550582759,8.59512,1.32066,8.695989343,1.06512,0.31066,1.1095,7.53,1.01,7.597433777
20/02/2021 23:30,8.12864,1.39752,8.247899757,1.08864,0.31752,1.134,7.04,1.08,7.12235916,8.16864,1.37752,8.28397494,1.08864,0.31752,1.134,7.08,1.06,7.158910532
21/02/2021 00:00,7.92168,1.40424,8.045178929,1.11168,0.32424,1.158,6.81,1.08,6.895106961,7.96168,1.38424,8.081118041,1.11168,0.32424,1.158,6.85,1.06,6.931529413
21/02/2021 00:30,8.38816,1.32738,8.49253589,1.08816,0.31738,1.1335,7.3,1.01,7.369538656,8.43816,1.30738,8.538839889,1.08816,0.31738,1.1335,7.35,0.99,7.416373777
21/02/2021 01:00,9.232,1.2685,9.318740057,1.092,0.3185,1.1375,8.14,0.95,8.195248623,9.312,1.2385,9.393999481,1.092,0.3185,1.1375,8.22,0.92,8.271323957
21/02/2021 01:30,9.4068,1.2924,9.495166349,1.0368,0.3024,1.08,8.37,0.99,8.428345033,9.5068,1.2724,9.591571717,1.0368,0.3024,1.08,8.47,0.97,8.525362162
21/02/2021 02:00,9.28128,1.22204,9.361385592,1.00128,0.29204,1.043,8.28,0.93,8.33206457,9.37128,1.19204,9.446790365,1.00128,0.29204,1.043,8.37,0.9,8.418248036
21/02/2021 02:30,9.14584,1.26212,9.232515161,1.03584,0.30212,1.079,8.11,0.96,8.166621088,9.22584,1.24212,9.309080825,1.03584,0.30212,1.079,8.19,0.94,8.243767343
21/02/2021 03:00,8.94456,1.25008,9.031492324,0.99456,0.29008,1.036,7.95,0.96,8.007752494,9.01456,1.23008,9.098098087,0.99456,0.29008,1.036,8.02,0.94,8.07489938
21/02/2021 03:30,8.69728,1.24504,8.785943546,0.97728,0.28504,1.018,7.72,0.96,7.779460136,8.74728,1.22504,8.832645719,0.97728,0.28504,1.018,7.77,0.94,7.82665318
21/02/2021 04:00,8.4596,1.1428,8.536440945,0.9696,0.2828,1.01,7.49,0.86,7.539210834,8.5096,1.1328,8.584668194,0.9696,0.2828,1.01,7.54,0.85,7.58775988
21/02/2021 04:30,8.24248,0.98364,8.300965257,0.97248,0.28364,1.013,7.27,0.7,7.303622389,8.29248,0.96364,8.348282853,0.97248,0.28364,1.013,7.32,0.68,7.35151685
21/02/2021 05:00,8.04304,0.95672,8.099741082,0.98304,0.28672,1.024,7.06,0.67,7.091720525,8.08304,0.92672,8.135990757,0.98304,0.28672,1.024,7.1,0.64,7.128786713
21/02/2021 05:30,7.9568,0.9349,8.011535699,0.9768,0.2849,1.0175,6.98,0.65,7.010199712,7.9968,0.9049,8.047835377,0.9768,0.2849,1.0175,7.02,0.62,7.047325734
21/02/2021 06:00,8.04376,0.92818,8.097134867,0.95376,0.27818,0.9935,7.09,0.65,7.119733141,8.07376,0.89818,8.123566203,0.95376,0.27818,0.9935,7.12,0.62,7.146943403
21/02/2021 06:30,8.3276,0.9993,8.387342979,0.9576,0.2793,0.9975,7.37,0.72,7.40508609,8.3576,0.9793,8.414779038,0.9576,0.2793,0.9975,7.4,0.7,7.433034374
21/02/2021 07:00,8.56824,1.04532,8.631768683,0.97824,0.28532,1.019,7.59,0.76,7.627955165,8.60824,1.02532,8.669087438,0.97824,0.28532,1.019,7.63,0.74,7.665800676
21/02/2021 07:30,8.78128,0.99454,8.837419773,0.94128,0.27454,0.9805,7.84,0.72,7.872991807,8.83128,0.97454,8.884887993,0.94128,0.27454,0.9805,7.89,0.7,7.9209911
21/02/2021 08:00,8.77256,0.97658,8.826750107,0.98256,0.28658,1.0235,7.79,0.69,7.820498705,8.82256,0.95658,8.874266744,0.98256,0.28658,1.0235,7.84,0.67,7.868576746
21/02/2021 08:30,9.08592,1.06756,9.148422083,0.98592,0.28756,1.027,8.1,0.78,8.137468894,9.13592,0.84756,9.1751508,0.98592,0.28756,1.027,8.15,0.56,8.169216609
21/02/2021 09:00,9.47688,1.05534,9.535459981,1.04688,0.30534,1.0905,8.43,0.75,8.46329723,9.57688,1.02534,9.631612152,1.04688,0.30534,1.0905,8.53,0.72,8.560332937
21/02/2021 09:30,9.86344,0.99892,9.913893776,1.09344,0.31892,1.139,8.77,0.68,8.796323095,9.99344,0.97892,10.0412712,1.09344,0.31892,1.139,8.9,0.66,8.924438358
21/02/2021 10:00,10.01624,0.90682,10.05720569,1.08624,0.31682,1.1315,8.93,0.59,8.949469258,10.16624,0.88682,10.20484617,1.08624,0.31682,1.1315,9.08,0.57,9.097873378
21/02/2021 10:30,10.29504,0.86272,10.33112455,1.17504,0.34272,1.224,9.12,0.52,9.134812532,10.47504,0.84272,10.50888386,1.17504,0.34272,1.224,9.3,0.5,9.313431162
21/02/2021 11:00,10.39712,0.84916,10.43173893,1.19712,0.34916,1.247,9.2,0.5,9.213576938,10.58712,0.81916,10.61876325,1.19712,0.34916,1.247,9.39,0.47,9.401755155
21/02/2021 11:30,10.57344,0.79892,10.6035799,1.09344,0.31892,1.139,9.48,0.48,9.49214412,10.79344,0.77892,10.82150929,1.09344,0.31892,1.139,9.7,0.46,9.710901091
21/02/2021 12:00,10.73744,0.74592,10.763318,1.11744,0.32592,1.164,9.62,0.42,9.629164034,10.98744,0.71592,11.01073927,1.11744,0.32592,1.164,9.87,0.39,9.877702162
21/02/2021 12:30,10.88288,0.87834,10.91826718,1.26288,0.36834,1.3155,9.62,0.51,9.633509226,11.13288,0.84834,11.16515552,1.26288,0.36834,1.3155,9.87,0.48,9.881664839
21/02/2021 13:00,10.83248,0.95364,10.87437595,1.21248,0.35364,1.263,9.62,0.6,9.638692857,11.05248,0.93364,11.09184375,1.21248,0.35364,1.263,9.84,0.58,9.857078675
21/02/2021 13:30,10.81976,0.99118,10.86506531,1.40976,0.41118,1.4685,9.41,0.58,9.427857657,11.02976,0.96118,11.07156144,1.40976,0.41118,1.4685,9.62,0.55,9.635709626
21/02/2021 14:00,10.61032,1.05676,10.6628154,1.36032,0.39676,1.417,9.25,0.66,9.273516054,10.80032,1.02676,10.849016,1.36032,0.39676,1.417,9.44,0.63,9.46099889
21/02/2021 14:30,10.45696,1.10578,10.51526328,1.35696,0.39578,1.4135,9.1,0.71,9.127655778,10.62696,1.07578,10.68127246,1.35696,0.39578,1.4135,9.27,0.68,9.294907208
21/02/2021 15:00,10.36832,0.98076,10.41460272,1.40832,0.41076,1.467,8.96,0.57,8.978112274,10.52832,0.95076,10.57116203,1.40832,0.41076,1.467,9.12,0.54,9.135972855
21/02/2021 15:30,10.33368,0.95024,10.37727799,1.78368,0.52024,1.858,8.55,0.43,8.560806037,10.43368,0.93024,10.47506682,1.78368,0.52024,1.858,8.65,0.41,8.659711312
21/02/2021 16:00,10.54168,0.87424,10.57786901,1.11168,0.32424,1.158,9.43,0.55,9.446025619,10.77168,0.85424,10.80549934,1.11168,0.32424,1.158,9.66,0.53,9.674528412
21/02/2021 16:30,10.86912,0.73016,10.89361754,1.02912,0.30016,1.072,9.84,0.43,9.849390844,11.14912,0.70016,11.17108324,1.02912,0.30016,1.072,10.12,0.4,10.12790205
21/02/2021 17:00,11.0256,0.6733,11.04613907,1.0056,0.2933,1.0475,10.02,0.38,10.027203,11.3056,0.6433,11.32388742,1.0056,0.2933,1.0475,10.3,0.35,10.30594489
21/02/2021 17:30,11.10816,-1.50762,11.21000163,0.96816,0.28238,1.0085,10.14,-1.79,10.29678105,11.32816,2.53238,11.60776281,0.96816,0.28238,1.0085,10.36,2.25,10.60151404
21/02/2021 18:00,11.09712,0.64916,11.11609108,0.95712,0.27916,0.997,10.14,0.37,10.14674825,11.34712,0.16916,11.34838083,0.95712,0.27916,0.997,10.39,-0.11,10.39058227
21/02/2021 18:30,11.08896,0.51678,11.10099525,0.94896,0.27678,0.9885,10.14,0.24,10.14283984,11.33896,0.49678,11.34983719,0.94896,0.27678,0.9885,10.39,0.22,10.3923289
21/02/2021 19:00,11.06568,0.65874,11.08527006,0.95568,0.27874,0.9955,10.11,0.38,10.11713892,11.34568,0.62874,11.36308799,0.95568,0.27874,0.9955,10.39,0.35,10.39589342
21/02/2021 19:30,10.91968,0.64574,10.93875639,0.97968,0.28574,1.0205,9.94,0.36,9.946516978,11.19968,0.61574,11.21659342,0.97968,0.28574,1.0205,10.22,0.33,10.2253264
21/02/2021 20:00,10.64088,0.96734,10.68475895,0.95088,0.27734,0.9905,9.69,0.69,9.714535501,10.89088,0.93734,10.93114237,0.95088,0.27734,0.9905,9.94,0.66,9.961887371
21/02/2021 20:30,10.50272,0.96496,10.54695573,0.94272,0.27496,0.982,9.56,0.69,9.584868283,10.75272,0.93496,10.79329132,0.94272,0.27496,0.982,9.81,0.66,9.832176768
21/02/2021 21:00,10.22232,1.06776,10.2779345,0.95232,0.27776,0.992,9.27,0.79,9.303601453,10.41232,0.91776,10.45268823,0.95232,0.27776,0.992,9.46,0.64,9.481624333
21/02/2021 21:30,9.9804,0.8372,10.01545246,0.9504,0.2772,0.99,9.03,0.56,9.047347678,10.1404,0.8172,10.17327519,0.9504,0.2772,0.99,9.19,0.54,9.2058514
21/02/2021 22:00,9.76272,-1.69504,9.908777039,0.94272,0.27496,0.982,8.82,-1.97,9.037328145,9.25272,3.68496,9.959505891,0.94272,0.27496,0.982,8.31,3.41,8.982438422
21/02/2021 22:30,9.32936,-2.63602,9.694614972,0.93936,0.27398,0.9785,8.39,-2.91,8.880326571,8.47936,4.90398,9.795333881,0.93936,0.27398,0.9785,7.54,4.63,8.848078888
21/02/2021 23:00,8.54176,-0.16532,8.543359679,0.94176,0.27468,0.981,7.6,-0.44,7.612726187,8.22176,2.66468,8.642792199,0.94176,0.27468,0.981,7.28,2.39,7.662277729
21/02/2021 23:30,7.90368,1.29524,8.009107578,0.94368,0.27524,0.983,6.96,1.02,7.034344319,7.93368,1.27524,8.035515876,0.94368,0.27524,0.983,6.99,1,7.061168459
22/02/2021 00:00,7.69272,1.27496,7.797657597,0.94272,0.27496,0.982,6.75,1,6.823672032,7.71272,1.25496,7.814152187,0.94272,0.27496,0.982,6.77,0.98,6.840562842
22/02/2021 00:30,8.1956,1.2458,8.289745292,0.9456,0.2758,0.985,7.25,0.97,7.314601835,8.2156,1.2258,8.306543746,0.9456,0.2758,0.985,7.27,0.95,7.331807417
22/02/2021 01:00,9.06472,1.18846,9.14229653,0.95472,0.27846,0.9945,8.11,0.91,8.160894559,9.13472,1.15846,9.207884613,0.95472,0.27846,0.9945,8.18,0.88,8.227198794
22/02/2021 01:30,9.3428,1.2379,9.424452676,0.9528,0.2779,0.9925,8.39,0.96,8.444743927,9.4128,1.2179,9.491263575,0.9528,0.2779,0.9925,8.46,0.94,8.51206203
22/02/2021 02:00,9.30176,1.26468,9.387340124,0.94176,0.27468,0.981,8.36,0.99,8.41841434,9.38176,1.23468,9.462655832,0.94176,0.27468,0.981,8.44,0.96,8.494421699
22/02/2021 02:30,9.15792,1.26356,9.24467861,0.93792,0.27356,0.977,8.22,0.99,8.279402152,9.21792,1.23356,9.30009244,0.93792,0.27356,0.977,8.28,0.96,8.335466394
22/02/2021 03:00,8.95984,1.28412,9.051391992,0.93984,0.27412,0.979,8.02,1.01,8.083347079,9.01984,1.26412,9.107991711,0.93984,0.27412,0.979,8.08,0.99,8.140423822
22/02/2021 03:30,8.7708,1.3044,8.867265193,0.9408,0.2744,0.98,7.83,1.03,7.897455286,8.8108,1.2744,8.902487967,0.9408,0.2744,0.98,7.87,1,7.933278011
22/02/2021 04:00,8.46888,1.33384,8.57327578,0.93888,0.27384,0.978,7.53,1.06,7.604242237,8.49888,1.31384,8.599833533,0.93888,0.27384,0.978,7.56,1.04,7.631199119
22/02/2021 04:30,8.31184,1.28762,8.410983857,0.95184,0.27762,0.9915,7.36,1.01,7.428977049,8.35184,1.25762,8.445995468,0.95184,0.27762,0.9915,7.4,0.98,7.464609836
22/02/2021 05:00,8.35568,1.15874,8.435642634,0.95568,0.27874,0.9955,7.4,0.88,7.452140632,8.39568,1.13874,8.47255401,0.95568,0.27874,0.9955,7.44,0.86,7.489539372
22/02/2021 05:30,8.42416,1.14538,8.501668486,0.94416,0.27538,0.9835,7.48,0.87,7.530424955,8.46416,1.11538,8.537334306,0.94416,0.27538,0.9835,7.52,0.84,7.566769456
22/02/2021 06:00,8.6308,1.1044,8.701172795,0.9408,0.2744,0.98,7.69,0.83,7.734662242,8.6708,1.0844,8.738346297,0.9408,0.2744,0.98,7.73,0.81,7.77232269
22/02/2021 06:30,9.39608,0.91594,9.440617853,0.94608,0.27594,0.9855,8.45,0.64,8.474202027,9.48608,0.89594,9.528295873,0.94608,0.27594,0.9855,8.54,0.62,8.562476277
22/02/2021 07:00,9.90752,0.78636,9.938677709,0.94752,0.27636,0.987,8.96,0.51,8.974502772,10.05752,0.75636,10.08592033,0.94752,0.27636,0.987,9.11,0.48,9.12263668
22/02/2021 07:30,10.48904,-1.22028,10.55978425,0.95904,0.27972,0.999,9.53,-1.5,9.647326054,10.49904,2.16972,10.72089202,0.95904,0.27972,0.999,9.54,1.89,9.725415158
22/02/2021 08:00,10.83304,-3.48328,11.3792792,0.98304,0.28672,1.024,9.85,-3.77,10.54681943,10.61304,3.70672,11.24172545,0.98304,0.28672,1.024,9.63,3.42,10.21926123
22/02/2021 08:30,10.9136,-0.3802,10.92022056,0.9936,0.2898,1.035,9.92,-0.67,9.942600264,11.1336,0.2298,11.13597131,0.9936,0.2898,1.035,10.14,-0.06,10.14017751
22/02/2021 09:00,11.04824,-0.22468,11.05052434,0.97824,0.28532,1.019,10.07,-0.51,10.08290633,11.32824,-0.26468,11.33133165,0.97824,0.28532,1.019,10.35,-0.55,10.36460322
22/02/2021 09:30,11.01352,-0.07314,11.01376286,0.98352,0.28686,1.0245,10.03,-0.36,10.03645854,11.29352,-0.10314,11.29399096,0.98352,0.28686,1.0245,10.31,-0.39,10.3173737
22/02/2021 10:00,11.014,0.007,11.01400222,0.984,0.287,1.025,10.03,-0.28,10.03390751,11.294,-0.023,11.29402342,0.984,0.287,1.025,10.31,-0.31,10.31465947
22/02/2021 10:30,11.12096,-0.14222,11.12186935,1.02096,0.29778,1.0635,10.1,-0.44,10.10957962,11.40096,-0.17222,11.40226068,1.02096,0.29778,1.0635,10.38,-0.47,10.39063521
22/02/2021 11:00,11.14976,-0.21382,11.15181003,1.04976,0.30618,1.0935,10.1,-0.52,10.11337728,11.42976,-0.24382,11.43236029,1.04976,0.30618,1.0935,10.38,-0.55,10.39456108
22/02/2021 11:30,11.28032,-0.23574,11.28278302,1.18032,0.34426,1.2295,10.1,-0.58,10.11663976,11.56032,-0.26574,11.56337391,1.18032,0.34426,1.2295,10.38,-0.61,10.39790844
22/02/2021 12:00,11.21648,-0.15436,11.21754209,1.11648,0.32564,1.163,10.1,-0.48,10.11139951,11.49648,-0.18436,11.49795812,1.11648,0.32564,1.163,10.38,-0.51,10.39252135
22/02/2021 12:30,11.35904,-0.07528,11.35928945,1.31904,0.38472,1.374,10.04,-0.46,10.05053232,11.64904,-0.10528,11.64951573,1.31904,0.38472,1.374,10.33,-0.49,10.34161496
22/02/2021 13:00,10.97096,0.06278,10.97113962,1.14096,0.33278,1.1885,9.83,-0.27,9.833707338,11.24096,0.04278,11.2410414,1.14096,0.33278,1.1885,10.1,-0.29,10.10416251
22/02/2021 13:30,10.95576,0.03668,10.9558214,1.08576,0.31668,1.131,9.87,-0.28,9.873970832,11.22576,0.02668,11.2257917,1.08576,0.31668,1.131,10.14,-0.29,10.1441461
22/02/2021 14:00,11.11608,0.04344,11.11616488,1.24608,0.36344,1.298,9.87,-0.32,9.875186074,11.38608,0.01344,11.38608793,1.24608,0.36344,1.298,10.14,-0.35,10.14603864
22/02/2021 14:30,11.04392,0.19406,11.04562485,1.45392,0.42406,1.5145,9.59,-0.23,9.592757685,11.29392,0.16406,11.29511154,1.45392,0.42406,1.5145,9.84,-0.26,9.84343436
22/02/2021 15:00,10.92544,0.21742,10.92760315,1.46544,0.42742,1.5265,9.46,-0.21,9.46233058,11.15544,0.18742,11.15701429,1.46544,0.42742,1.5265,9.69,-0.24,9.692971681
22/02/2021 15:30,10.88352,0.19436,10.88525532,1.52352,0.44436,1.587,9.36,-0.25,9.36333808,11.09352,0.17436,11.09489015,1.52352,0.44436,1.587,9.57,-0.27,9.57380802
22/02/2021 16:00,10.97984,0.12162,10.98051355,1.47984,0.43162,1.5415,9.5,-0.31,9.505056549,11.20984,0.09162,11.21021441,1.47984,0.43162,1.5415,9.73,-0.34,9.735938578
22/02/2021 16:30,11.11576,0.18918,11.11736972,1.50576,0.43918,1.5685,9.61,-0.25,9.613251271,11.36576,0.15918,11.36687462,1.50576,0.43918,1.5685,9.86,-0.28,9.863974858
22/02/2021 17:00,11.14072,0.18646,11.14228026,1.29072,0.37646,1.3445,9.85,-0.19,9.851832317,11.40072,0.16646,11.40193516,1.29072,0.37646,1.3445,10.11,-0.21,10.11218077
22/02/2021 17:30,11.09784,0.44812,11.10688364,0.98784,0.28812,1.029,10.11,0.16,10.11126599,11.36784,0.35812,11.37347951,0.98784,0.28812,1.029,10.38,0.07,10.38023603
22/02/2021 18:00,11.08848,0.48664,11.09915345,0.94848,0.27664,0.988,10.14,0.21,10.14217432,11.32848,0.47664,11.33850276,0.94848,0.27664,0.988,10.38,0.2,10.3819266
22/02/2021 18:30,11.08464,0.53552,11.09756845,0.94464,0.27552,0.984,10.14,0.26,10.14333279,11.32464,0.50552,11.33591733,0.94464,0.27552,0.984,10.38,0.23,10.38254786
22/02/2021 19:00,11.118,0.5365,11.1309369,0.948,0.2765,0.9875,10.17,0.26,10.17332296,11.328,0.5065,11.33931772,0.948,0.2765,0.9875,10.38,0.23,10.38254786
22/02/2021 19:30,11.0456,0.6658,11.06564815,0.9456,0.2758,0.985,10.1,0.39,10.1075269,11.3256,0.6458,11.34399722,0.9456,0.2758,0.985,10.38,0.37,10.38659232
22/02/2021 20:00,10.866,0.713,10.88936752,0.936,0.273,0.975,9.93,0.44,9.939743457,11.146,0.683,11.16690669,0.936,0.273,0.975,10.21,0.41,10.21822881
22/02/2021 20:30,10.8552,0.6586,10.87516073,0.9552,0.2786,0.995,9.9,0.38,9.907290245,11.1352,0.6286,11.15292863,0.9552,0.2786,0.995,10.18,0.35,10.18601492
22/02/2021 21:00,10.66896,0.75678,10.69576661,0.94896,0.27678,0.9885,9.72,0.48,9.731844635,10.92896,0.72678,10.95309892,0.94896,0.27678,0.9885,9.98,0.45,9.990140139
22/02/2021 21:30,10.41608,0.92594,10.45715484,0.94608,0.27594,0.9855,9.47,0.65,9.492281075,10.64608,0.90594,10.68455646,0.94608,0.27594,0.9855,9.7,0.63,9.720437233
22/02/2021 22:00,10.04176,1.14468,10.10679159,0.94176,0.27468,0.981,9.1,0.87,9.141493313,10.21176,1.12468,10.27350706,0.94176,0.27468,0.981,9.27,0.85,9.308888226
22/02/2021 22:30,9.40704,1.29622,9.495924802,0.94704,0.27622,0.9865,8.46,1.02,8.521267511,9.48704,1.27622,9.572495257,0.94704,0.27622,0.9865,8.54,1,8.598348679
22/02/2021 23:00,8.86768,1.32224,8.965716212,0.96768,0.28224,1.008,7.9,1.04,7.968161645,8.90768,1.16224,8.983182331,0.96768,0.28224,1.008,7.94,0.88,7.988616902
22/02/2021 23:30,8.46184,1.25762,8.554784875,0.95184,0.27762,0.9915,7.51,0.98,7.573671501,8.46184,0.81762,8.501249241,0.95184,0.27762,0.9915,7.51,0.54,7.529389085
23/02/2021 00:00,8.41184,-0.77238,8.447225761,0.95184,0.27762,0.9915,7.46,-1.05,7.533531708,7.99184,2.87762,8.494127586,0.95184,0.27762,0.9915,7.04,2.6,7.504771815
23/02/2021 00:30,9.13072,-2.64104,9.505006049,0.99072,0.28896,1.032,8.14,-2.93,8.651271583,8.26072,4.83896,9.573663291,0.99072,0.28896,1.032,7.27,4.55,8.576444485
23/02/2021 01:00,9.93712,-2.55334,10.25991711,1.01712,0.29666,1.0595,8.92,-2.85,9.364235153,9.20712,4.86666,10.41419408,1.01712,0.29666,1.0595,8.19,4.57,9.378752582
23/02/2021 01:30,10.14408,-2.58006,10.4670468,0.99408,0.28994,1.0355,9.15,-2.87,9.589546392,9.51408,4.85994,10.68347954,0.99408,0.28994,1.0355,8.52,4.57,9.668262512
23/02/2021 02:00,10.11176,-2.61782,10.4451267,1.00176,0.29218,1.0435,9.11,-2.91,9.563482629,9.45176,4.89218,10.64280002,1.00176,0.29218,1.0435,8.45,4.6,9.620940702
23/02/2021 02:30,9.97344,-2.56608,10.29826549,0.97344,0.28392,1.014,9,-2.85,9.440471387,9.27344,4.94392,10.50899778,0.97344,0.28392,1.014,8.3,4.66,9.51869739
23/02/2021 03:00,9.93064,-2.57648,10.25942786,1.04064,0.30352,1.084,8.89,-2.88,9.3448649,9.19064,4.96352,10.4453049,1.04064,0.30352,1.084,8.15,4.66,9.388189389
23/02/2021 03:30,9.72144,-2.54208,10.04831162,1.02144,0.29792,1.064,8.7,-2.84,9.151808564,8.94144,4.91792,10.20466983,1.02144,0.29792,1.064,7.92,4.62,9.169013033
23/02/2021 04:00,9.486,-2.5995,9.835730591,0.996,0.2905,1.0375,8.49,-2.89,8.96840008,8.676,4.8805,9.954509343,0.996,0.2905,1.0375,7.68,4.59,8.9470945
23/02/2021 04:30,9.32824,-2.58468,9.679702072,0.97824,0.28532,1.019,8.35,-2.87,8.829462045,8.50824,4.87532,9.806064093,0.97824,0.28532,1.019,7.53,4.59,8.81867337
23/02/2021 05:00,9.32872,-2.63454,9.693596745,0.97872,0.28546,1.0195,8.35,-2.92,8.845840831,8.50872,4.80546,9.771937467,0.97872,0.28546,1.0195,7.53,4.52,8.782442713
23/02/2021 05:30,9.37384,-2.71138,9.75809704,1.02384,0.29862,1.0665,8.35,-3.01,8.875956287,8.55384,4.70862,9.764183583,1.02384,0.29862,1.0665,7.53,4.41,8.726339439
23/02/2021 06:00,9.61136,-2.76752,10.00187023,1.07136,0.31248,1.116,8.54,-3.08,9.078435989,8.79136,4.66248,9.951217534,1.07136,0.31248,1.116,7.72,4.35,8.86120195
23/02/2021 06:30,10.19408,-2.99006,10.62354582,0.99408,0.28994,1.0355,9.2,-3.28,9.767210451,9.55408,4.51994,10.56930945,0.99408,0.28994,1.0355,8.56,4.23,9.548114997
23/02/2021 07:00,10.62488,-3.07816,11.06178756,1.03488,0.30184,1.078,9.59,-3.38,10.16821027,10.22488,4.34184,11.10854381,1.03488,0.30184,1.078,9.19,4.04,10.03880969
23/02/2021 07:30,10.99456,-3.52242,11.54503323,1.05456,0.30758,1.0985,9.94,-3.83,10.65234716,10.84456,3.87758,11.51694874,1.05456,0.30758,1.0985,9.79,3.57,10.42060459
23/02/2021 08:00,11.10784,-1.22938,11.17566484,1.16784,0.34062,1.2165,9.94,-1.57,10.06322513,11.25784,0.70062,11.27962011,1.16784,0.34062,1.2165,10.09,0.36,10.09642016
23/02/2021 08:30,11.31672,-0.09304,11.31710246,1.32672,0.38696,1.382,9.99,-0.48,10.00152488,11.59672,-0.35304,11.60209257,1.32672,0.38696,1.382,10.27,-0.74,10.29662566
