Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-04 10:30:00,1.25208,0.38894,1.3110982610000002,0.20208,0.058940000000000006,0.21050000000000002,1.05,0.33,1.1006361797,1.25208,0.39894,1.3140994825,0.20208,0.058940000000000006,0.21050000000000002,1.05,0.34,1.103675677
2020-11-04 11:00:00,1.20064,0.41852000000000006,1.271493374,0.20064,0.05852,0.209,1.0,0.36,1.0628264204,1.20064,0.42852,1.2748199088,0.20064,0.05852,0.209,1.0,0.37,1.0662551289
2020-11-04 11:30:00,1.11776,0.39768000000000003,1.186396561,0.19776000000000002,0.05768,0.20600000000000002,0.92,0.34,0.9808159868,1.11776,0.40768000000000004,1.1897858631,0.19776000000000002,0.05768,0.20600000000000002,0.92,0.35000000000000003,0.9843271814000001
2020-11-04 12:00:00,1.11448,0.39964000000000005,1.1839669759,0.20448000000000002,0.059640000000000006,0.213,0.91,0.34,0.9714422268,1.11448,0.40964000000000006,1.1873797202,0.20448000000000002,0.059640000000000006,0.213,0.91,0.35000000000000003,0.9749871794
2020-11-04 12:30:00,1.14304,0.40922000000000003,1.214084614,0.20304000000000003,0.05922,0.21150000000000002,0.9400000000000001,0.35000000000000003,1.0030453629,1.14304,0.41922000000000004,1.2174916221,0.20304000000000003,0.05922,0.21150000000000002,0.9400000000000001,0.36,1.0065783626
2020-11-04 13:00:00,1.1864,0.38020000000000004,1.2458318506000001,0.2064,0.060200000000000004,0.215,0.98,0.32,1.0309219175,1.1864,0.3902,1.2489199334,0.2064,0.060200000000000004,0.215,0.98,0.33,1.0340696302
2020-11-04 13:30:00,1.05304,0.32922,1.103303698,0.20304000000000003,0.05922,0.21150000000000002,0.85,0.27,0.8918520057,1.05304,0.33922,1.1063288164,0.20304000000000003,0.05922,0.21150000000000002,0.85,0.28,0.8949301649
2020-11-04 14:00:00,1.13208,0.36894000000000005,1.1906812546,0.20208,0.058940000000000006,0.21050000000000002,0.93,0.31,0.9803060747000001,1.12208,0.37894000000000005,1.1843390773,0.20208,0.058940000000000006,0.21050000000000002,0.92,0.32,0.9740636530000001
2020-11-04 14:30:00,1.22864,0.52502,1.3361146096,0.18864,0.055020000000000006,0.1965,1.04,0.47000000000000003,1.1412712211,1.20864,0.24502000000000002,1.2332256282,0.18864,0.055020000000000006,0.1965,1.02,0.19,1.0375451797
2020-11-04 15:00:00,1.32424,0.38082000000000005,1.377909812,0.17424,0.050820000000000004,0.18150000000000002,1.15,0.33,1.1964113004999999,1.32424,0.40082,1.383570833,0.17424,0.050820000000000004,0.18150000000000002,1.15,0.35000000000000003,1.202081528
2020-11-04 15:30:00,1.35232,0.37026000000000003,1.4020919549,0.17232,0.050260000000000006,0.17950000000000002,1.18,0.32,1.2226201372,1.34232,0.38026000000000004,1.3951418028,0.17232,0.050260000000000006,0.17950000000000002,1.17,0.33,1.2156479754
2020-11-04 16:00:00,1.44232,0.37026000000000003,1.4890867839,0.17232,0.050260000000000006,0.17950000000000002,1.27,0.32,1.3096946209,1.44232,0.38026000000000004,1.4916047231,0.17232,0.050260000000000006,0.17950000000000002,1.27,0.33,1.3121737690000002
2020-11-04 16:30:00,1.60512,0.34816,1.6424450067,0.16512000000000002,0.04816,0.17200000000000001,1.44,0.30000000000000004,1.4709180807,1.60512,0.35816000000000003,1.64459381,0.16512000000000002,0.04816,0.17200000000000001,1.44,0.31,1.4729901561
2020-11-04 17:00:00,1.78088,0.30984,1.8076322635,0.17088,0.04984,0.178,1.6099999999999999,0.26,1.6308586695,1.78088,0.31984,1.8093731511,0.17088,0.04984,0.178,1.6099999999999999,0.27,1.6324827717
2020-11-04 17:30:00,1.9628,0.3104,1.9871919887,0.1728,0.0504,0.18,1.79,0.26,1.808784122,1.9628,0.3204,1.9887785196,0.1728,0.0504,0.18,1.79,0.27,1.8102486017000001
2020-11-04 18:00:00,2.00712,0.37166000000000005,2.0412402725,0.17712000000000003,0.051660000000000005,0.1845,1.83,0.32,1.8577674774,1.9971200000000002,0.30166000000000004,2.0197740096,0.17712000000000003,0.051660000000000005,0.1845,1.82,0.25,1.8370900903
2020-11-04 18:30:00,1.93328,0.37054000000000004,1.9684693165,0.17328000000000002,0.05054,0.18050000000000002,1.76,0.32,1.788854382,1.92328,0.24054000000000003,1.9382635141,0.17328000000000002,0.05054,0.18050000000000002,1.75,0.19,1.760284068
2020-11-04 19:00:00,1.8980800000000002,0.28194,1.9189053781,0.17808000000000002,0.05194000000000001,0.1855,1.72,0.23,1.7353097706,1.88808,0.29194000000000003,1.9105169588000002,0.17808000000000002,0.05194000000000001,0.1855,1.71,0.24,1.7267599717
2020-11-04 19:30:00,1.8056800000000002,0.26124,1.8244798163,0.17568,0.05124,0.183,1.63,0.21,1.6434719347,1.8056800000000002,0.28124000000000005,1.8274507381,0.17568,0.05124,0.183,1.63,0.23,1.6461470165
2020-11-04 20:00:00,1.69808,0.25194,1.7166681246,0.17808000000000002,0.05194000000000001,0.1855,1.52,0.2,1.5331014317,1.68808,0.26194,1.7082817829999999,0.17808000000000002,0.05194000000000001,0.1855,1.51,0.21,1.5245327153
2020-11-04 20:30:00,1.6147200000000002,0.27096000000000003,1.6372965522,0.17472000000000001,0.050960000000000005,0.182,1.44,0.22,1.4567086188,1.6147200000000002,0.28096000000000004,1.6389811469,0.17472000000000001,0.050960000000000005,0.182,1.44,0.23,1.4582523787000001
2020-11-04 21:00:00,1.55904,0.26222,1.5809380284999999,0.17904,0.05222,0.1865,1.38,0.21,1.3958868148999999,1.55904,0.26222,1.5809380284999999,0.17904,0.05222,0.1865,1.38,0.21,1.3958868148999999
2020-11-04 21:30:00,1.4552,0.2711,1.4802372276,0.1752,0.0511,0.1825,1.28,0.22,1.2987686476,1.4552,0.2811,1.4821012955000001,0.1752,0.0511,0.1825,1.28,0.23,1.3004999039
2020-11-04 22:00:00,1.34856,0.25208,1.3719177818000001,0.17856000000000002,0.05208,0.186,1.17,0.2,1.1869709348,1.33856,0.26208000000000004,1.3639753663,0.17856000000000002,0.05208,0.186,1.16,0.21,1.1788553771
2020-11-04 22:30:00,1.24472,0.27096000000000003,1.2738709511000001,0.17472000000000001,0.050960000000000005,0.182,1.07,0.22,1.0923827168,1.23472,0.28096000000000004,1.2662827488000001,0.17472000000000001,0.050960000000000005,0.182,1.06,0.23,1.0846658472
2020-11-04 23:00:00,1.13808,0.24194000000000002,1.1635123764,0.17808000000000002,0.05194000000000001,0.1855,0.96,0.19,0.9786214794,1.12808,0.25194,1.1558712082,0.17808000000000002,0.05194000000000001,0.1855,0.9500000000000001,0.2,0.9708243919
2020-11-04 23:30:00,1.0352,0.2411,1.0629055697,0.1752,0.0511,0.1825,0.86,0.19,0.8807383266000001,1.0352,0.2511,1.0652184048,0.1752,0.0511,0.1825,0.86,0.2,0.8829496022000001
2020-11-05 00:00:00,1.01808,0.26194,1.0512371046,0.17808000000000002,0.05194000000000001,0.1855,0.84,0.21,0.8658521814,1.01808,0.27194,1.053773339,0.17808000000000002,0.05194000000000001,0.1855,0.84,0.22,0.8683317338000001
2020-11-05 00:30:00,1.14472,0.22096000000000002,1.1658504192,0.17472000000000001,0.050960000000000005,0.182,0.97,0.17,0.9847842403,1.13472,0.23096000000000003,1.157986183,0.17472000000000001,0.050960000000000005,0.182,0.96,0.18,0.9767292358
2020-11-05 01:00:00,1.33904,0.19222,1.3527662954,0.17904,0.05222,0.1865,1.16,0.14,1.1684177335,1.32904,0.19222,1.3428685155,0.17904,0.05222,0.1865,1.15,0.14,1.158490397
2020-11-05 01:30:00,1.42568,0.19124000000000002,1.4384492344,0.17568,0.05124,0.183,1.25,0.14,1.2578155668,1.41568,0.19124000000000002,1.4285386239,0.17568,0.05124,0.183,1.24,0.14,1.2478781992
2020-11-05 02:00:00,1.4295200000000001,0.19236,1.4424041736,0.17952,0.052360000000000004,0.187,1.25,0.14,1.2578155668,1.4195200000000001,0.19236,1.4324941187,0.17952,0.052360000000000004,0.187,1.24,0.14,1.2478781992
2020-11-05 02:30:00,1.42616,0.19138000000000002,1.4389435882,0.17616,0.05138,0.1835,1.25,0.14,1.2578155668,1.41616,0.19138000000000002,1.4290330472,0.17616,0.05138,0.1835,1.24,0.14,1.2478781992
2020-11-05 03:00:00,1.37952,0.19236,1.392866756,0.17952,0.052360000000000004,0.187,1.2,0.14,1.2081390648,1.37952,0.19236,1.392866756,0.17952,0.052360000000000004,0.187,1.2,0.14,1.2081390648
2020-11-05 03:30:00,1.3352,0.19110000000000002,1.3488062315,0.1752,0.0511,0.1825,1.16,0.14,1.1684177335,1.3352,0.19110000000000002,1.3488062315,0.1752,0.0511,0.1825,1.16,0.14,1.1684177335
2020-11-05 04:00:00,1.28856,0.19208000000000003,1.3027976051999999,0.17856000000000002,0.05208,0.186,1.11,0.14,1.1187939935,1.28856,0.19208000000000003,1.3027976051999999,0.17856000000000002,0.05208,0.186,1.11,0.14,1.1187939935
2020-11-05 04:30:00,1.24328,0.19054000000000001,1.2577959493,0.17328000000000002,0.05054,0.18050000000000002,1.07,0.14,1.0791200119,1.23328,0.19054000000000001,1.2479122766,0.17328000000000002,0.05054,0.18050000000000002,1.06,0.14,1.0692053124
2020-11-05 05:00:00,1.18712,0.19166000000000002,1.2024921829,0.17712000000000003,0.051660000000000005,0.1845,1.01,0.14,1.019656805,1.17712,0.19166000000000002,1.192621084,0.17712000000000003,0.051660000000000005,0.1845,1.0,0.14,1.0097524449
2020-11-05 05:30:00,1.20328,0.19054000000000001,1.2182726501,0.17328000000000002,0.05054,0.18050000000000002,1.03,0.14,1.0394710193,1.1932800000000001,0.19054000000000001,1.2083967271,0.17328000000000002,0.05054,0.18050000000000002,1.02,0.14,1.0295630141
2020-11-05 06:00:00,1.18712,0.19166000000000002,1.2024921829,0.17712000000000003,0.051660000000000005,0.1845,1.01,0.14,1.019656805,1.18712,0.19166000000000002,1.2024921829,0.17712000000000003,0.051660000000000005,0.1845,1.01,0.14,1.019656805
2020-11-05 06:30:00,1.31568,0.19124000000000002,1.3295061489,0.17568,0.05124,0.183,1.1400000000000001,0.14,1.1485643212,1.31568,0.21124,1.3325299997,0.17568,0.05124,0.183,1.1400000000000001,0.16,1.1511733145
2020-11-05 07:00:00,1.42568,0.21124,1.4412445316,0.17568,0.05124,0.183,1.25,0.16,1.2601983971,1.42568,0.21124,1.4412445316,0.17568,0.05124,0.183,1.25,0.16,1.2601983971
2020-11-05 07:30:00,1.52136,0.26998,1.5451295900000002,0.17136,0.049980000000000004,0.17850000000000002,1.35,0.22,1.3678084661,1.52136,0.27998,1.5469082229,0.17136,0.049980000000000004,0.17850000000000002,1.35,0.23,1.3694524452999999
2020-11-05 08:00:00,1.60472,0.29096,1.6308844225999999,0.17472000000000001,0.050960000000000005,0.182,1.43,0.24,1.45,1.60472,0.30096,1.632698135,0.17472000000000001,0.050960000000000005,0.182,1.43,0.25,1.4516886719
2020-11-05 08:30:00,1.59752,0.33886000000000005,1.6330634555999999,0.16752,0.04886,0.17450000000000002,1.43,0.29,1.4591093174,1.59752,0.34886,1.6351677131,0.16752,0.04886,0.17450000000000002,1.43,0.30000000000000004,1.4611296999
2020-11-05 09:00:00,1.6023200000000002,0.34026,1.6380495261,0.17232,0.050260000000000006,0.17950000000000002,1.43,0.29,1.4591093174,1.6023200000000002,0.35026,1.6401559225,0.17232,0.050260000000000006,0.17950000000000002,1.43,0.30000000000000004,1.4611296999
2020-11-05 09:30:00,1.51848,0.31914000000000003,1.5516545524,0.16848000000000002,0.04914,0.17550000000000002,1.35,0.27,1.3767352687,1.51848,0.32914000000000004,1.553742144,0.16848000000000002,0.04914,0.17550000000000002,1.35,0.28,1.3787313009
2020-11-05 10:00:00,1.3652,0.3211,1.4024536534,0.1752,0.0511,0.1825,1.19,0.27,1.2202458769,1.3652,0.3311,1.4047769396,0.1752,0.0511,0.1825,1.19,0.28,1.2224974438
2020-11-05 10:30:00,1.19336,0.32348000000000005,1.2364252505,0.18336000000000002,0.05348000000000001,0.191,1.01,0.27,1.0454664031,1.19336,0.33348000000000005,1.2390790935,0.18336000000000002,0.05348000000000001,0.191,1.01,0.28,1.0480935073
2020-11-05 11:00:00,1.1182400000000001,0.37782000000000004,1.1803425986,0.19824000000000003,0.05782,0.20650000000000002,0.92,0.32,0.9740636530000001,1.1182400000000001,0.37782000000000004,1.1803425986,0.19824000000000003,0.05782,0.20650000000000002,0.92,0.32,0.9740636530000001
2020-11-05 11:30:00,1.10016,0.37838000000000005,1.1634102673,0.20016,0.05838,0.20850000000000002,0.9,0.32,0.9551963149,1.10016,0.37838000000000005,1.1634102673,0.20016,0.05838,0.20850000000000002,0.9,0.32,0.9551963149
2020-11-05 12:00:00,1.1216,0.3588,1.1775924592,0.2016,0.058800000000000005,0.21,0.92,0.30000000000000004,0.9676776323,1.1216,0.3688,1.1806777715,0.2016,0.058800000000000005,0.21,0.92,0.31,0.9708243919
2020-11-05 12:30:00,1.23048,0.38264000000000004,1.2886017228,0.18048,0.052640000000000006,0.188,1.05,0.33,1.1006361797,1.22048,0.39264000000000004,1.2820833046,0.18048,0.052640000000000006,0.188,1.04,0.34,1.0941663493
2020-11-05 13:00:00,1.21624,0.36432000000000003,1.2696333329,0.18624000000000002,0.05432000000000001,0.194,1.03,0.31,1.0756393448,1.20624,0.37432000000000004,1.2629847188,0.18624000000000002,0.05432000000000001,0.194,1.02,0.32,1.0690182412
2020-11-05 13:30:00,1.10008,0.35544000000000003,1.1560768141,0.19008000000000003,0.05544,0.198,0.91,0.30000000000000004,0.9581753493,1.10008,0.36544000000000004,1.1591904071,0.19008000000000003,0.05544,0.198,0.91,0.31,0.9613532129000001
2020-11-05 14:00:00,1.19768,0.36474,1.25198748,0.18768,0.054740000000000004,0.1955,1.01,0.31,1.0565036678,1.18768,0.37474,1.2453970652,0.18768,0.054740000000000004,0.1955,1.0,0.32,1.0499523799
2020-11-05 14:30:00,1.28136,0.39998000000000006,1.3423365636,0.17136,0.049980000000000004,0.17850000000000002,1.11,0.35000000000000003,1.1638728453,1.28136,0.40998,1.3453501589,0.17136,0.049980000000000004,0.17850000000000002,1.11,0.36,1.1669190203
2020-11-05 15:00:00,1.28424,0.37082000000000004,1.3367048478,0.17424,0.050820000000000004,0.18150000000000002,1.11,0.32,1.1552056094,1.28424,0.38082000000000005,1.3395134378,0.17424,0.050820000000000004,0.18150000000000002,1.11,0.33,1.1580155439
2020-11-05 15:30:00,1.27424,0.35082,1.3216513345,0.17424,0.050820000000000004,0.18150000000000002,1.1,0.30000000000000004,1.1401754251,1.26424,0.36082000000000003,1.3147219668,0.17424,0.050820000000000004,0.18150000000000002,1.09,0.31,1.1332254851
2020-11-05 16:00:00,1.40136,0.36998000000000003,1.4493774698,0.17136,0.049980000000000004,0.17850000000000002,1.23,0.32,1.2709445307,1.40136,0.36998000000000003,1.4493774698,0.17136,0.049980000000000004,0.17850000000000002,1.23,0.32,1.2709445307
2020-11-05 16:30:00,1.61936,0.32648000000000005,1.6519430983,0.15936,0.04648,0.166,1.46,0.28,1.4866068747,1.6093600000000001,0.33648,1.6441588730999999,0.15936,0.04648,0.166,1.45,0.29,1.4787156589000001
2020-11-05 17:00:00,1.83176,0.36718,1.8681985574,0.16176000000000001,0.04718000000000001,0.1685,1.67,0.32,1.7003823100000002,1.83176,0.31718,1.85901798,0.16176000000000001,0.04718000000000001,0.1685,1.67,0.27,1.6916855499999999
2020-11-05 17:30:00,1.9932,0.3376,2.0215884843,0.1632,0.0476,0.17,1.83,0.29,1.8528356646000002,1.9932,0.35760000000000003,2.0250244443,0.1632,0.0476,0.17,1.83,0.31,1.8560711193000001
2020-11-05 18:00:00,1.98848,0.30914,2.0123668279,0.16848000000000002,0.04914,0.17550000000000002,1.82,0.26,1.8384776311,1.9784800000000002,0.31914000000000003,2.0040542533,0.16848000000000002,0.04914,0.17550000000000002,1.81,0.27,1.8300273222
2020-11-05 18:30:00,1.95656,0.30858,1.9807444686000002,0.16656,0.048580000000000005,0.17350000000000002,1.79,0.26,1.808784122,1.95656,0.31858000000000003,1.9823269786000002,0.16656,0.048580000000000005,0.17350000000000002,1.79,0.27,1.8102486017000001
2020-11-05 19:00:00,1.92896,0.54928,2.0056408452,0.16896000000000003,0.049280000000000004,0.176,1.76,0.5,1.8296447743000002,1.8789600000000002,0.03928,1.8793705329,0.16896000000000003,0.049280000000000004,0.176,1.71,-0.01,1.7100292395
2020-11-05 19:30:00,1.87416,0.78788,2.0330348251,0.16416,0.047880000000000006,0.171,1.71,0.74,1.8632498491,1.78416,-0.26212,1.8033118976,0.16416,0.047880000000000006,0.171,1.62,-0.31,1.649393828
2020-11-05 20:00:00,1.7004000000000001,0.23970000000000002,1.7172117662000002,0.1704,0.0497,0.17750000000000002,1.53,0.19,1.5417522499,1.7004000000000001,0.2497,1.7186361599,0.1704,0.0497,0.17750000000000002,1.53,0.2,1.5430165262000002
2020-11-05 20:30:00,1.66376,0.24068000000000003,1.6810782848999999,0.17376000000000003,0.05068,0.181,1.49,0.19,1.5020652449,1.6537600000000001,0.25068,1.6726513683,0.17376000000000003,0.05068,0.181,1.48,0.2,1.4934523762
2020-11-05 21:00:00,1.55712,0.24166,1.575760848,0.17712000000000003,0.051660000000000005,0.1845,1.38,0.19,1.3930183057,1.55712,0.25166,1.5773254103,0.17712000000000003,0.051660000000000005,0.1845,1.38,0.2,1.3944174410999999
2020-11-05 21:30:00,1.42472,0.22096000000000002,1.4417525446,0.17472000000000001,0.050960000000000005,0.182,1.25,0.17,1.2615070353,1.42472,0.23096000000000003,1.443318953,0.17472000000000001,0.050960000000000005,0.182,1.25,0.18,1.262893503
2020-11-05 22:00:00,1.35712,0.22166000000000002,1.3751028507,0.17712000000000003,0.051660000000000005,0.1845,1.18,0.17,1.1921828719,1.35712,0.23166000000000003,1.376750177,0.17712000000000003,0.051660000000000005,0.1845,1.18,0.18,1.1936498649
2020-11-05 22:30:00,1.26328,0.25054000000000004,1.2878845639,0.17328000000000002,0.05054,0.18050000000000002,1.09,0.2,1.1081967334,1.26328,0.25054000000000004,1.2878845639,0.17328000000000002,0.05054,0.18050000000000002,1.09,0.2,1.1081967334
2020-11-05 23:00:00,1.1576,0.2318,1.1805799422,0.1776,0.051800000000000006,0.185,0.98,0.18,0.9963934966,1.1576,0.24180000000000001,1.1825840351,0.1776,0.051800000000000006,0.185,0.98,0.19,0.9982484661000001
2020-11-05 23:30:00,1.0628,0.23040000000000002,1.0874870114,0.1728,0.0504,0.18,0.89,0.18,0.9080198236,1.0628,0.2404,1.0896494849,0.1728,0.0504,0.18,0.89,0.19,0.9100549434
2020-11-06 00:00:00,1.04712,0.23166000000000003,1.0724395787,0.17712000000000003,0.051660000000000005,0.1845,0.87,0.18,0.8884255737000001,1.04712,0.24166,1.0746440574,0.17712000000000003,0.051660000000000005,0.1845,0.87,0.19,0.8905054744
2020-11-06 00:30:00,1.16328,0.19054000000000001,1.1787815107,0.17328000000000002,0.05054,0.18050000000000002,0.99,0.14,0.9998499887000001,1.15328,0.20054000000000002,1.1705857722,0.17328000000000002,0.05054,0.18050000000000002,0.98,0.15,0.9914131329
2020-11-06 01:00:00,1.3976,0.1918,1.4106994719000001,0.1776,0.051800000000000006,0.185,1.22,0.14,1.2280065146,1.3976,0.18180000000000002,1.409374684,0.1776,0.051800000000000006,0.185,1.22,0.13,1.2269066794
2020-11-06 01:30:00,1.49472,0.19096000000000002,1.5068688065,0.17472000000000001,0.050960000000000005,0.182,1.32,0.14,1.3274034805000001,1.49472,0.18096,1.5056342185,0.17472000000000001,0.050960000000000005,0.182,1.32,0.13,1.3263860675
2020-11-06 02:00:00,1.4776,0.1918,1.4899963086999999,0.1776,0.051800000000000006,0.185,1.3,0.14,1.3075167303,1.4776,0.18180000000000002,1.4887420865,0.1776,0.051800000000000006,0.185,1.3,0.13,1.3064838307
2020-11-06 02:30:00,1.47424,0.19082000000000002,1.4865382101,0.17424,0.050820000000000004,0.18150000000000002,1.3,0.14,1.3075167303,1.47424,0.18082,1.4852876657,0.17424,0.050820000000000004,0.18150000000000002,1.3,0.13,1.3064838307
2020-11-06 03:00:00,1.47736,0.18298,1.4886484642,0.14736000000000002,0.042980000000000004,0.1535,1.33,0.14,1.3373481221999999,1.47736,0.17298000000000002,1.4874524026,0.14736000000000002,0.042980000000000004,0.1535,1.33,0.13,1.3363382805000001
2020-11-06 03:30:00,1.4256,0.1708,1.43579525,0.1056,0.0308,0.11,1.32,0.14,1.3274034805000001,1.4256,0.1608,1.4346400245,0.1056,0.0308,0.11,1.32,0.13,1.3263860675
2020-11-06 04:00:00,1.33944,0.17192000000000002,1.3504280803,0.10944000000000001,0.031920000000000004,0.114,1.23,0.14,1.2379418403,1.33944,0.16192,1.3491914616,0.10944000000000001,0.031920000000000004,0.114,1.23,0.13,1.2368508398
2020-11-06 04:30:00,1.29752,0.17136,1.3087866136000001,0.10752,0.031360000000000006,0.112,1.19,0.14,1.1982069938,1.29752,0.16136,1.3075148948,0.10752,0.031360000000000006,0.112,1.19,0.13,1.1970797801
2020-11-06 05:00:00,1.2628,0.1729,1.2745815980000001,0.11280000000000001,0.0329,0.11750000000000001,1.15,0.14,1.158490397,1.2628,0.16290000000000002,1.2732636216,0.11280000000000001,0.0329,0.11750000000000001,1.15,0.13,1.1573245007
2020-11-06 05:30:00,1.25896,0.17178000000000002,1.2706252988,0.10896000000000002,0.03178,0.1135,1.15,0.14,1.158490397,1.25896,0.16178,1.2693120381,0.10896000000000002,0.03178,0.1135,1.15,0.13,1.1573245007
2020-11-06 06:00:00,1.30216,0.20188,1.3177162821000001,0.21216000000000002,0.061880000000000004,0.221,1.09,0.14,1.0989540482,1.30216,0.19188000000000002,1.316221334,0.21216000000000002,0.061880000000000004,0.221,1.09,0.13,1.09772492
2020-11-06 06:30:00,1.3288,0.20090000000000002,1.343901131,0.2088,0.0609,0.2175,1.12,0.14,1.1287160848,1.3288,0.2209,1.3470360983,0.2088,0.0609,0.2175,1.12,0.16,1.1313708499
2020-11-06 07:00:00,1.46264,0.21202000000000001,1.4779270111,0.21264000000000002,0.062020000000000006,0.2215,1.25,0.15,1.2589678312,1.46264,0.22202000000000002,1.4793946904,0.21264000000000002,0.062020000000000006,0.2215,1.25,0.16,1.2601983971
2020-11-06 07:30:00,1.60688,0.25034,1.6262636471,0.20688,0.060340000000000005,0.2155,1.4,0.19,1.4128340313,1.59688,0.26034,1.6179624996,0.20688,0.060340000000000005,0.2155,1.3900000000000001,0.2,1.4043147795
2020-11-06 08:00:00,1.65584,0.24712000000000003,1.674178724,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.46,0.19,1.4723111084,1.6458400000000002,0.26712,1.6673759023999999,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.45,0.21,1.4651279808
2020-11-06 08:30:00,1.678,0.319,1.7080529851000001,0.168,0.049,0.17500000000000002,1.51,0.27,1.5339491517,1.678,0.329,1.7099488296,0.168,0.049,0.17500000000000002,1.51,0.28,1.5357408636
2020-11-06 09:00:00,1.6308799999999999,0.31984,1.6619468102,0.17088,0.04984,0.178,1.46,0.27,1.4847558722,1.6308799999999999,0.32984,1.6639002374,0.17088,0.04984,0.178,1.46,0.28,1.4866068747
2020-11-06 09:30:00,1.60752,0.35886,1.6470886588,0.16752,0.04886,0.17450000000000002,1.44,0.31,1.4729901561,1.59752,0.36886,1.6395511123,0.16752,0.04886,0.17450000000000002,1.43,0.32,1.4653668483
2020-11-06 10:00:00,1.56136,0.36998000000000003,1.6045966004,0.17136,0.049980000000000004,0.17850000000000002,1.3900000000000001,0.32,1.4263590011,1.56136,0.37998000000000004,1.6069318125,0.17136,0.049980000000000004,0.17850000000000002,1.3900000000000001,0.33,1.4286357128
2020-11-06 10:30:00,1.30096,0.28278000000000003,1.3313382177,0.18096,0.05278000000000001,0.1885,1.12,0.23,1.1433722054,1.29096,0.29278000000000004,1.3237438763,0.18096,0.05278000000000001,0.1885,1.11,0.24,1.1356495938
2020-11-06 11:00:00,1.38056,0.32558000000000004,1.4184316163,0.19056,0.055580000000000004,0.1985,1.19,0.27,1.2202458769,1.37056,0.33558000000000004,1.4110452332,0.19056,0.055580000000000004,0.1985,1.18,0.28,1.2127654349
2020-11-06 11:30:00,1.27912,0.32516,1.3198018791,0.18912,0.05516000000000001,0.197,1.09,0.27,1.1229425631,1.26912,0.33516,1.3126301078,0.18912,0.05516000000000001,0.197,1.08,0.28,1.1157060545
2020-11-06 12:00:00,1.23824,0.34782,1.2861636949,0.19824000000000003,0.05782,0.20650000000000002,1.04,0.29,1.0796758773,1.23824,0.35782,1.2889039724,0.19824000000000003,0.05782,0.20650000000000002,1.04,0.30000000000000004,1.0824047302
2020-11-06 12:30:00,1.23344,0.30642,1.2709317252,0.19344000000000003,0.056420000000000005,0.2015,1.04,0.25,1.0696261029,1.23344,0.31642000000000003,1.2733796959,0.19344000000000003,0.056420000000000005,0.2015,1.04,0.26,1.0720074627
2020-11-06 13:00:00,1.1792,0.3281,1.2239943832,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.98,0.27,1.0165136497,1.1792,0.3381,1.2267127822,0.19920000000000002,0.058100000000000006,0.20750000000000002,0.98,0.28,1.0192153845
2020-11-06 13:30:00,1.08256,0.27908000000000005,1.1179542924,0.20256000000000002,0.05908000000000001,0.211,0.88,0.22,0.9070832376,1.08256,0.28908,1.120492481,0.20256000000000002,0.05908000000000001,0.211,0.88,0.23,0.9095603333000001
2020-11-06 14:00:00,1.12536,0.32698000000000005,1.1719006144,0.19536,0.05698,0.20350000000000001,0.93,0.27,0.9684007435,1.12536,0.33698,1.1747300328,0.19536,0.05698,0.20350000000000001,0.93,0.28,0.9712363255
2020-11-06 14:30:00,1.22904,0.34222,1.2757953793999999,0.17904,0.05222,0.1865,1.05,0.29,1.0893117093,1.22904,0.35222000000000003,1.2785140789,0.17904,0.05222,0.1865,1.05,0.30000000000000004,1.0920164834
2020-11-06 15:00:00,1.28192,0.34306000000000003,1.3270301617,0.18192000000000003,0.05306,0.1895,1.1,0.29,1.1375851616000001,1.27192,0.35306000000000004,1.3200120643,0.18192000000000003,0.05306,0.1895,1.09,0.30000000000000004,1.1305308488
2020-11-06 15:30:00,1.31616,0.31138000000000005,1.3524920148000001,0.17616,0.05138,0.1835,1.1400000000000001,0.26,1.1692732786,1.31616,0.32138,1.3548292328,0.17616,0.05138,0.1835,1.1400000000000001,0.27,1.1715374514
2020-11-06 16:00:00,1.44048,0.29264,1.4699050309000001,0.18048,0.052640000000000006,0.188,1.26,0.24,1.2826534996,1.44048,0.30264,1.4719285309,0.18048,0.052640000000000006,0.188,1.26,0.25,1.2845621822
2020-11-06 16:30:00,1.60664,0.29152,1.6328735407,0.17664000000000002,0.05152,0.184,1.43,0.24,1.45,1.60664,0.30152,1.6346884719,0.17664000000000002,0.05152,0.184,1.43,0.25,1.4516886719
2020-11-06 17:00:00,1.8385600000000002,0.29208,1.8616158573,0.17856000000000002,0.05208,0.186,1.6600000000000001,0.24,1.6772596698000002,1.82856,0.30208,1.8533440048,0.17856000000000002,0.05208,0.186,1.65,0.25,1.6688319268
2020-11-06 17:30:00,2.04328,0.31054000000000004,2.0667433924,0.17328000000000002,0.05054,0.18050000000000002,1.87,0.26,1.8879883473999999,2.03328,0.32054000000000005,2.0583909857,0.17328000000000002,0.05054,0.18050000000000002,1.8599999999999999,0.27,1.8794946129
