Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2021-02-18 10:00:00,3.36,-1.4715,3.668093817,0.0,-0.0015,0.0015,3.36,-1.47,3.6674923313,3.27,0.6885,3.341696014,0.0,-0.0015,0.0015,3.27,0.6900000000000001,3.342005386
2021-02-18 10:30:00,3.127,-1.052,3.2992170283,0.007,-0.002,0.007280109900000001,3.12,-1.05,3.291944714,3.097,0.228,3.105381297,0.007,-0.002,0.007280109900000001,3.09,0.23,3.0985480471
2021-02-18 11:00:00,3.13,-0.42250000000000004,3.158386653,0.01,-0.0025,0.0103077641,3.12,-0.42,3.1481423094,3.1,-0.41250000000000003,3.1273241357,0.01,-0.0025,0.0103077641,3.09,-0.41000000000000003,3.1170819688
2021-02-18 11:30:00,3.5225,-0.7925000000000001,3.610548781,0.0125,-0.0025,0.012747548800000001,3.51,-0.79,3.5978048863,3.5725,-0.1925,3.57768256,0.0125,-0.0025,0.012747548800000001,3.56,-0.19,3.5650666193
2021-02-18 12:00:00,3.1925,-1.443,3.503470458,0.0125,-0.003,0.0128549601,3.18,-1.44,3.4908451699,3.0725,0.667,3.1440650836,0.0125,-0.003,0.0128549601,3.06,0.67,3.1324910215
2021-02-18 12:30:00,3.1935000000000002,-1.4445000000000001,3.5049996434,0.0135,-0.0045000000000000005,0.0142302495,3.18,-1.44,3.4908451699,3.0735,0.6655,3.1447245507,0.0135,-0.0045000000000000005,0.0142302495,3.06,0.67,3.1324910215
2021-02-18 13:00:00,3.604,-1.5434999999999999,3.9206132492,0.014,-0.0035,0.014430869700000001,3.59,-1.54,3.9063665983,3.5140000000000002,0.6665,3.5766490253,0.014,-0.0035,0.014430869700000001,3.5,0.67,3.5635515992
2021-02-18 13:30:00,3.6055,-1.5415,3.9212054907000002,0.0155,-0.0015,0.015572411500000001,3.59,-1.54,3.9063665983,3.5155000000000003,0.6685,3.5784958432,0.0155,-0.0015,0.015572411500000001,3.5,0.67,3.5635515992
2021-02-18 14:00:00,3.7115,-1.1325,3.8804366378,0.0115,-0.0025,0.0117686023,3.7,-1.13,3.8687077946,3.7115,-0.0025,3.711500842,0.0115,-0.0025,0.0117686023,3.7,0.0,3.7
2021-02-18 14:30:00,3.043,-0.41200000000000003,3.0707642371,0.013000000000000001,-0.002,0.0131529464,3.03,-0.41000000000000003,3.0576134484,3.133,-0.41200000000000003,3.1599735758,0.013000000000000001,-0.002,0.0131529464,3.12,-0.41000000000000003,3.1468237955
2021-02-18 15:00:00,3.04,-0.41150000000000003,3.0677242787,0.01,-0.0015,0.0101118742,3.03,-0.41000000000000003,3.0576134484,3.13,-0.41150000000000003,3.1569339952,0.01,-0.0015,0.0101118742,3.12,-0.41000000000000003,3.1468237955
2021-02-18 15:30:00,3.3555,-0.41250000000000003,3.3807597519,0.0055000000000000005,-0.0025,0.006041523,3.35,-0.41000000000000003,3.3749962963,3.4555,-0.41250000000000003,3.4800339797,0.0055000000000000005,-0.0025,0.006041523,3.45,-0.41000000000000003,3.4742769032
2021-02-18 16:00:00,3.2025,-0.41200000000000003,3.2288930379,0.0025,-0.002,0.0032015621000000003,3.2,-0.41000000000000003,3.2261587066,3.3025,-0.41200000000000003,3.3281000962,0.0025,-0.002,0.0032015621000000003,3.3,-0.41000000000000003,3.3253721596
2021-02-18 16:30:00,3.3305,-0.41100000000000003,3.3557638847,0.0005,-0.001,0.0011180340000000002,3.33,-0.41000000000000003,3.3551453024,3.4305,-0.41100000000000003,3.4550327422000002,0.0005,-0.001,0.0011180340000000002,3.43,-0.41000000000000003,3.4544174617
2021-02-18 17:00:00,2.7119999999999997,-0.24050000000000002,2.7226428796,0.28200000000000003,0.029500000000000002,0.2835387981,2.43,-0.27,2.4449539873,2.782,-0.2005,2.7892157052,0.28200000000000003,0.029500000000000002,0.2835387981,2.5,-0.23,2.5105577070000002
2021-02-18 17:30:00,2.7845,-0.0795,2.7856346674,3.4045,0.1905,3.409825582,-0.62,-0.27,0.6762396025,2.7845,-0.0395,2.7847801529,3.4045,0.1905,3.409825582,-0.62,-0.23,0.6612866247
2021-02-18 18:00:00,2.6155,-0.09050000000000001,2.6170652457,3.4055,0.17950000000000002,3.4102273385,-0.79,-0.27,0.8348652586,2.6055,0.0795,2.6067125848,3.4055,0.17950000000000002,3.4102273385,-0.8,-0.1,0.8062257748
2021-02-18 18:30:00,2.844,-1.0175,3.0205367487,3.404,0.1825,3.4088887119,-0.56,-1.2,1.3242356285999999,2.734,0.9525,2.8951705045000002,3.404,0.1825,3.4088887119,-0.67,0.77,1.0206860438
2021-02-18 19:00:00,2.723,-1.015,2.9060203028,3.403,0.185,3.4080249412,-0.68,-1.2,1.379275172,2.613,0.9550000000000001,2.7820485258,3.403,0.185,3.4080249412,-0.79,0.77,1.1031772296
2021-02-18 19:30:00,2.935,-1.0135,3.1050615533,3.4050000000000002,0.1865,3.4101037008,-0.47000000000000003,-1.2,1.2887590931,2.815,0.9565,2.9730652953,3.4050000000000002,0.1865,3.4101037008,-0.59,0.77,0.970051545
2021-02-18 20:00:00,2.801,-1.02,2.980939617,0.211,0.02,0.2119457478,2.59,-1.04,2.7910034038,2.741,0.52,2.7898890659,0.211,0.02,0.2119457478,2.5300000000000002,0.5,2.5789338883
2021-02-18 20:30:00,2.75,-0.2695,2.7631739449,0.0,0.0005,0.0005,2.75,-0.27,2.7632227561000002,2.85,-0.2495,2.8609002517,0.0,0.0005,0.0005,2.85,-0.25,2.8609439002
2021-02-18 21:00:00,2.61,-0.2695,2.6238769502,0.0,0.0005,0.0005,2.61,-0.27,2.6239283527,2.68,-0.2495,2.6915887966,0.0,0.0005,0.0005,2.68,-0.25,2.6916351907
2021-02-18 21:30:00,2.71,-0.2695,2.7233674467,0.0,0.0005,0.0005,2.71,-0.27,2.7234169714,2.68,-0.0995,2.6818464255,0.0,0.0005,0.0005,2.68,-0.1,2.6818650227000003
2021-02-18 22:00:00,2.71,-1.2895,3.0011514873,0.0,0.0005,0.0005,2.71,-1.29,3.0013663555,2.68,0.8205,2.8027879424,0.0,0.0005,0.0005,2.68,0.8200000000000001,2.8026416111
2021-02-18 22:30:00,2.71,-0.5695,2.7691930684,0.0,0.0005,0.0005,2.71,-0.5700000000000001,2.7692959394,2.68,0.0805,2.6812087292999998,0.0,0.0005,0.0005,2.68,0.08,2.681193764
2021-02-18 23:00:00,2.61,-0.5695,2.671409787,0.0,0.0005,0.0005,2.61,-0.5700000000000001,2.6715164233,2.68,0.0805,2.6812087292999998,0.0,0.0005,0.0005,2.68,0.08,2.681193764
2021-02-18 23:30:00,2.7199999999999998,-0.8495,2.8495701869000003,0.0,0.0005,0.0005,2.7199999999999998,-0.85,2.8497192844,2.68,0.3705,2.7054889115,0.0,0.0005,0.0005,2.68,0.37,2.7054204849
2021-02-19 00:00:00,2.38,-0.2795,2.3963556184,0.0,0.0005,0.0005,2.38,-0.28,2.3964139876,2.45,-0.08950000000000001,2.4516341999,0.0,0.0005,0.0005,2.45,-0.09,2.4516525039
2021-02-19 00:30:00,2.5300000000000002,-0.8795000000000001,2.6785108269,0.0,0.0005,0.0005,2.5300000000000002,-0.88,2.6786750456,2.45,0.48050000000000004,2.4966738373,0.0,0.0005,0.0005,2.45,0.48,2.4965776575
2021-02-19 01:00:00,2.5300000000000002,-0.8795000000000001,2.6785108269,0.0,0.0005,0.0005,2.5300000000000002,-0.88,2.6786750456,2.45,0.48050000000000004,2.4966738373,0.0,0.0005,0.0005,2.45,0.48,2.4965776575
2021-02-19 01:30:00,2.37,-0.7395,2.4826921376,0.0,0.0005,0.0005,2.37,-0.74,2.4828411145000002,2.45,0.3305,2.4721913862,0.0,0.0005,0.0005,2.45,0.33,2.4721245923
2021-02-19 02:00:00,2.37,-0.2195,2.3801429054,0.0,0.0005,0.0005,2.37,-0.22,2.3801890681,2.45,-0.20950000000000002,2.4589408797,0.0,0.0005,0.0005,2.45,-0.21,2.4589835298000002
2021-02-19 02:30:00,2.14,-0.2195,2.1512276146,0.0,0.0005,0.0005,2.14,-0.22,2.1512786895,2.21,-0.20950000000000002,2.219907712,0.0,0.0005,0.0005,2.21,-0.21,2.2199549545
2021-02-19 03:00:00,2.14,-0.7695000000000001,2.2741438499,0.0,0.0005,0.0005,2.14,-0.77,2.2743130831,2.06,0.5005000000000001,2.1199293031,0.0,0.0005,0.0005,2.06,0.5,2.1198113124
2021-02-19 03:30:00,2.14,-0.5895,2.2197094968,0.0,0.0005,0.0005,2.14,-0.59,2.2198423367,2.2,0.2705,2.2165672221,0.0,0.0005,0.0005,2.2,0.27,2.2165062599
2021-02-19 04:00:00,2.0,-1.0395,2.2540098159,0.0,0.0005,0.0005,2.0,-1.04,2.2542404486,1.9,0.7905000000000001,2.0578848972,0.0,0.0005,0.0005,1.9,0.79,2.0576928828
2021-02-19 04:30:00,2.0,-0.5295,2.0689055682,0.0,0.0005,0.0005,2.0,-0.53,2.0690335908,2.06,0.2505,2.0751747517,0.0,0.0005,0.0005,2.06,0.25,2.0751144547
2021-02-19 05:00:00,2.0,-0.1095,2.0029953195,0.0,0.0005,0.0005,2.0,-0.11,2.0030227158,2.06,-0.1095,2.062908202,0.0,0.0005,0.0005,2.06,-0.11,2.0629348027
2021-02-19 05:30:00,2.26,-0.20950000000000002,2.2696894611,0.0,0.0005,0.0005,2.26,-0.21,2.2697356674,2.33,-0.1095,2.3325715959,0.0,0.0005,0.0005,2.33,-0.11,2.3325951213
2021-02-19 06:00:00,1.9300000000000002,-0.34950000000000003,1.9613898771,0.0,0.0005,0.0005,1.9300000000000002,-0.35000000000000003,1.9614790337999999,1.96,0.12050000000000001,1.9637006518,0.0,0.0005,0.0005,1.96,0.12,1.9636700334000001
2021-02-19 06:30:00,2.54,-1.2495,2.830697838,0.0,0.0005,0.0005,2.54,-1.25,2.8309185788,2.44,0.8405,2.5807053784000002,0.0,0.0005,0.0005,2.44,0.84,2.5805425786000002
2021-02-19 07:00:00,2.22,-1.2505,2.5479698291,0.0,-0.0005,0.0005,2.22,-1.25,2.5477244749,2.12,0.8395,2.2801667154,0.0,-0.0005,0.0005,2.12,0.84,2.2803508502
2021-02-19 07:30:00,2.77,-0.8005,2.8833487909,0.0,-0.0005,0.0005,2.77,-0.8,2.8832100166,2.77,0.0695,2.7708717491,0.0,-0.0005,0.0005,2.77,0.07,2.7708843354
2021-02-19 08:00:00,2.77,-0.36050000000000004,2.7933600287,0.0,-0.0005,0.0005,2.77,-0.36,2.7932955447000003,2.77,-0.36050000000000004,2.7933600287,0.0,-0.0005,0.0005,2.77,-0.36,2.7932955447000003
2021-02-19 08:30:00,2.77,-1.0805,2.9732776947,0.0,-0.0005,0.0005,2.77,-1.08,2.9730960294,2.77,0.2995,2.7861443340000003,0.0,-0.0005,0.0005,2.77,0.30000000000000004,2.7861981265
2021-02-19 09:00:00,3.08,-1.47,3.4128140881,0.0,0.0,0.0,3.08,-1.47,3.4128140881,2.9699999999999998,0.68,3.0468508332,0.0,0.0,0.0,2.9699999999999998,0.68,3.0468508332
2021-02-19 09:30:00,3.08,-1.47,3.4128140881,0.0,0.0,0.0,3.08,-1.47,3.4128140881,2.9699999999999998,0.68,3.0468508332,0.0,0.0,0.0,2.9699999999999998,0.68,3.0468508332
2021-02-19 10:00:00,3.08,-1.4705,3.4130294827,0.0,-0.0005,0.0005,3.08,-1.47,3.4128140881,2.9699999999999998,0.6795,3.0467392816,0.0,-0.0005,0.0005,2.9699999999999998,0.68,3.0468508332
2021-02-19 10:30:00,3.23,-1.47,3.5487744363,0.0,0.0,0.0,3.23,-1.47,3.5487744363,3.12,0.68,3.1932428658,0.0,0.0,0.0,3.12,0.68,3.1932428658
2021-02-19 11:00:00,3.23,-1.4715,3.5493960402,0.0,-0.0015,0.0015,3.23,-1.47,3.5487744363,3.12,0.6785,3.1929237777,0.0,-0.0015,0.0015,3.12,0.68,3.1932428658
2021-02-19 11:30:00,3.23,-1.4705,3.5489815793,0.0,-0.0005,0.0005,3.23,-1.47,3.5487744363,3.12,0.6795,3.1931364283,0.0,-0.0005,0.0005,3.12,0.68,3.1932428658
2021-02-19 12:00:00,3.23,-1.4705,3.5489815793,0.0,-0.0005,0.0005,3.23,-1.47,3.5487744363,3.12,0.6795,3.1931364283,0.0,-0.0005,0.0005,3.12,0.68,3.1932428658
2021-02-19 12:30:00,3.08,-0.61,3.1398248359,0.0,0.0,0.0,3.08,-0.61,3.1398248359,3.12,-0.12,3.1223068395,0.0,0.0,0.0,3.12,-0.12,3.1223068395
2021-02-19 13:00:00,3.08,-0.421,3.1086397347,0.0,-0.001,0.001,3.08,-0.42,3.1085044636,3.12,-0.41100000000000003,3.1469542418,0.0,-0.001,0.001,3.12,-0.41000000000000003,3.1468237955
2021-02-19 13:30:00,3.08,-1.08,3.2638627422,0.0,0.0,0.0,3.08,-1.08,3.2638627422,3.12,0.21,3.1270593215,0.0,0.0,0.0,3.12,0.21,3.1270593215
2021-02-19 14:00:00,3.25,-1.51,3.5836573497,0.0,0.0,0.0,3.25,-1.51,3.5836573497,3.12,0.63,3.1829703109,0.0,0.0,0.0,3.12,0.63,3.1829703109
2021-02-19 14:30:00,3.09,-1.51,3.4392150267,0.0,0.0,0.0,3.09,-1.51,3.4392150267,2.99,0.63,3.0556505036,0.0,0.0,0.0,2.99,0.63,3.0556505036
2021-02-19 15:00:00,3.19,-0.55,3.2370665733,0.0,0.0,0.0,3.19,-0.55,3.2370665733,3.25,-0.33,3.2667108841,0.0,0.0,0.0,3.25,-0.33,3.2667108841
2021-02-19 15:30:00,2.9699999999999998,-0.401,2.9969486148,0.0,-0.001,0.001,2.9699999999999998,-0.4,2.9968149759,3.06,-0.331,3.0778500613,0.0,-0.001,0.001,3.06,-0.33,3.0777426793
2021-02-19 16:00:00,2.9699999999999998,-0.401,2.9969486148,0.0,-0.001,0.001,2.9699999999999998,-0.4,2.9968149759,3.06,-0.331,3.0778500613,0.0,-0.001,0.001,3.06,-0.33,3.0777426793
2021-02-19 16:30:00,2.5700000000000003,-0.24050000000000002,2.5812284382,0.0,-0.0005,0.0005,2.5700000000000003,-0.24,2.5811818998,2.64,-0.2305,2.650043443,0.0,-0.0005,0.0005,2.64,-0.23,2.65
2021-02-19 17:00:00,2.7465,-0.21150000000000002,2.7546314636,0.3265,0.0285,0.327741514,2.42,-0.24,2.4318717071,2.8165,-0.2015,2.8236987268,0.3265,0.0285,0.327741514,2.49,-0.23,2.500599928
2021-02-19 17:30:00,2.6734999999999998,-0.055,2.674065678,3.4035,0.185,3.4085242041,-0.73,-0.24,0.7684399781,2.6635,-0.045,2.6638801118,3.4035,0.185,3.4085242041,-0.74,-0.23,0.7749193506000001
2021-02-19 18:00:00,2.6755,-0.061,2.6761952937,3.4055,0.179,3.4102010571,-0.73,-0.24,0.7684399781,2.6654999999999998,-0.051000000000000004,2.6659878563,3.4055,0.179,3.4102010571,-0.74,-0.23,0.7749193506000001
2021-02-19 18:30:00,2.553,-0.062,2.5537527288,3.403,0.178,3.4076521243,-0.85,-0.24,0.8832326987,2.543,-0.052000000000000005,2.5435316,3.403,0.178,3.4076521243,-0.86,-0.23,0.8902246907
2021-02-19 19:00:00,2.5540000000000003,-0.444,2.5923063091,3.404,0.176,3.4085469045,-0.85,-0.62,1.0520931518,2.544,0.386,2.5731171757,3.404,0.176,3.4085469045,-0.86,0.21,0.8852683209000001
2021-02-19 19:30:00,2.555,-0.0005,2.5550000489,3.4050000000000002,0.17950000000000002,3.4097280317,-0.85,-0.18,0.8688498144000001,2.545,-0.030500000000000003,2.5451827538,3.4050000000000002,0.17950000000000002,3.4097280317,-0.86,-0.21,0.8852683209000001
2021-02-19 20:00:00,2.5140000000000002,-0.439,2.5520417316,0.274,0.021,0.2748035662,2.24,-0.46,2.2867444107,2.534,0.061,2.5347341083,0.274,0.021,0.2748035662,2.26,0.04,2.2603539546
2021-02-19 20:30:00,2.62,-1.1705,2.8695766674,0.0,-0.0005,0.0005,2.62,-1.17,2.8693727538,2.5300000000000002,0.7595000000000001,2.6415412641,0.0,-0.0005,0.0005,2.5300000000000002,0.76,2.6416850683
2021-02-19 21:00:00,2.47,-0.68,2.5618938307,0.0,0.0,0.0,2.47,-0.68,2.5618938307,2.5300000000000002,0.30000000000000004,2.5477244749,0.0,0.0,0.0,2.5300000000000002,0.30000000000000004,2.5477244749
2021-02-19 21:30:00,2.47,-0.2,2.4780839372,0.0,0.0,0.0,2.47,-0.2,2.4780839372,2.5300000000000002,-0.2,2.5378928267000003,0.0,0.0,0.0,2.5300000000000002,-0.2,2.5378928267000003
2021-02-19 22:00:00,2.47,-0.2,2.4780839372,0.0,0.0,0.0,2.47,-0.2,2.4780839372,2.5300000000000002,-0.2,2.5378928267000003,0.0,0.0,0.0,2.5300000000000002,-0.2,2.5378928267000003
2021-02-19 22:30:00,2.47,-0.2,2.4780839372,0.0,0.0,0.0,2.47,-0.2,2.4780839372,2.5300000000000002,-0.2,2.5378928267000003,0.0,0.0,0.0,2.5300000000000002,-0.2,2.5378928267000003
2021-02-19 23:00:00,2.47,-0.2,2.4780839372,0.0,0.0,0.0,2.47,-0.2,2.4780839372,2.5300000000000002,-0.2,2.5378928267000003,0.0,0.0,0.0,2.5300000000000002,-0.2,2.5378928267000003
2021-02-19 23:30:00,2.47,-0.1995,2.4780436336,0.0,0.0005,0.0005,2.47,-0.2,2.4780839372,2.5300000000000002,-0.1995,2.5378534729,0.0,0.0005,0.0005,2.5300000000000002,-0.2,2.5378928267000003
2021-02-20 00:00:00,2.47,-0.1995,2.4780436336,0.0,0.0005,0.0005,2.47,-0.2,2.4780839372,2.5300000000000002,-0.1995,2.5378534729,0.0,0.0005,0.0005,2.5300000000000002,-0.2,2.5378928267000003
2021-02-20 00:30:00,2.47,-0.1995,2.4780436336,0.0,0.0005,0.0005,2.47,-0.2,2.4780839372,2.5300000000000002,-0.1995,2.5378534729,0.0,0.0005,0.0005,2.5300000000000002,-0.2,2.5378928267000003
2021-02-20 01:00:00,2.3,-0.1995,2.3086360151,0.0,0.0005,0.0005,2.3,-0.2,2.3086792761,2.38,-0.1995,2.3883467608,0.0,0.0005,0.0005,2.38,-0.2,2.3883885781
2021-02-20 01:30:00,2.3,-0.1995,2.3086360151,0.0,0.0005,0.0005,2.3,-0.2,2.3086792761,2.38,-0.0495,2.3805147027,0.0,0.0005,0.0005,2.38,-0.05,2.3805251521
2021-02-20 02:00:00,2.3,-0.1995,2.3086360151,0.0,0.0005,0.0005,2.3,-0.2,2.3086792761,2.38,-0.17950000000000002,2.3867593616000002,0.0,0.0005,0.0005,2.38,-0.18,2.3867970169
2021-02-20 02:30:00,2.3,-0.1995,2.3086360151,0.0,0.0005,0.0005,2.3,-0.2,2.3086792761,2.38,-0.17950000000000002,2.3867593616000002,0.0,0.0005,0.0005,2.38,-0.18,2.3867970169
2021-02-20 03:00:00,2.3,-0.2,2.3086792761,0.0,0.0,0.0,2.3,-0.2,2.3086792761,2.38,-0.18,2.3867970169,0.0,0.0,0.0,2.38,-0.18,2.3867970169
2021-02-20 03:30:00,2.3,-0.1995,2.3086360151,0.0,0.0005,0.0005,2.3,-0.2,2.3086792761,2.38,-0.17950000000000002,2.3867593616000002,0.0,0.0005,0.0005,2.38,-0.18,2.3867970169
2021-02-20 04:00:00,2.19,-0.1995,2.1990680412,0.0,0.0005,0.0005,2.19,-0.2,2.1991134577,2.26,-0.17950000000000002,2.2671171672,0.0,0.0005,0.0005,2.26,-0.18,2.2671568098
2021-02-20 04:30:00,2.07,-0.5395,2.1391494221,0.0,0.0005,0.0005,2.07,-0.54,2.1392755783,2.07,0.2505,2.0851019759,0.0,0.0005,0.0005,2.07,0.25,2.085041966
2021-02-20 05:00:00,2.25,-1.1995,2.549764744,0.0,0.0005,0.0005,2.25,-1.2,2.55,2.07,0.9105000000000001,2.2613956421,0.0,0.0005,0.0005,2.07,0.91,2.2611943747
2021-02-20 05:30:00,2.0,-1.1995,2.3321235495,0.0,0.0005,0.0005,2.0,-1.2,2.3323807579,1.88,0.9105000000000001,2.0888777489,0.0,0.0005,0.0005,1.88,0.91,2.0886598574
2021-02-20 06:00:00,2.18,-1.1995,2.4882122598,0.0,0.0005,0.0005,2.18,-1.2,2.4884533349,2.07,0.9105000000000001,2.2613956421,0.0,0.0005,0.0005,2.07,0.91,2.2611943747
2021-02-20 06:30:00,2.01,-1.1995,2.3407050754,0.0,0.0005,0.0005,2.01,-1.2,2.340961341,1.9,0.9105000000000001,2.1068958802,0.0,0.0005,0.0005,1.9,0.91,2.1066798523
2021-02-20 07:00:00,2.24,-1.1995,2.5409447554,0.0,0.0005,0.0005,2.24,-1.2,2.5411808279,2.14,0.9105000000000001,2.3256419006,0.0,0.0005,0.0005,2.14,0.91,2.3254461937
2021-02-20 07:30:00,2.14,-1.1995,2.4532428029,0.0,0.0005,0.0005,2.14,-1.2,2.453487314,2.03,0.9105000000000001,2.2248393762,0.0,0.0005,0.0005,2.03,0.91,2.2246348015
2021-02-20 08:00:00,2.31,-1.1995,2.6028638554,0.0,0.0005,0.0005,2.31,-1.2,2.6030943125,2.19,0.9105000000000001,2.3717314878,0.0,0.0005,0.0005,2.19,0.91,2.3715395843
2021-02-20 08:30:00,2.46,-0.669,2.5493452100000003,0.0,0.001,0.001,2.46,-0.67,2.549607813,2.46,0.231,2.470821928,0.0,0.001,0.001,2.46,0.23,2.4707286375
2021-02-20 09:00:00,2.46,-1.279,2.7726234869,0.0,0.001,0.001,2.46,-1.28,2.7730849248,2.46,0.841,2.5997847988,0.0,0.001,0.001,2.46,0.84,2.5994614826999998
2021-02-20 09:30:00,2.46,-1.2795,2.7728541703,0.0,0.0005,0.0005,2.46,-1.28,2.7730849248,2.46,0.8405,2.5996230977,0.0,0.0005,0.0005,2.46,0.84,2.5994614826999998
2021-02-20 10:00:00,2.46,-0.3895,2.4906445451,0.0,0.0005,0.0005,2.46,-0.39,2.4907227867,2.46,-0.0395,2.4603171035,0.0,0.0005,0.0005,2.46,-0.04,2.4603251818
2021-02-20 10:30:00,2.46,-0.2595,2.4736491768,0.0,0.0005,0.0005,2.46,-0.26,2.4737016797,2.46,-0.2495,2.4726201184,0.0,0.0005,0.0005,2.46,-0.25,2.472670621
2021-02-20 11:00:00,2.46,-0.26,2.4737016797,0.0,0.0,0.0,2.46,-0.26,2.4737016797,2.62,-0.25,2.631900454,0.0,0.0,0.0,2.62,-0.25,2.631900454
2021-02-20 11:30:00,2.73,-0.26,2.7423530043,0.0,0.0,0.0,2.73,-0.26,2.7423530043,2.83,-0.25,2.8410209433,0.0,0.0,0.0,2.83,-0.25,2.8410209433
2021-02-20 12:00:00,2.6,-0.85,2.7354158733,0.0,0.0,0.0,2.6,-0.85,2.7354158733,2.5700000000000003,0.39,2.5994230129,0.0,0.0,0.0,2.5700000000000003,0.39,2.5994230129
2021-02-20 12:30:00,2.6,-1.24,2.880555502,0.0,0.0,0.0,2.6,-1.24,2.880555502,2.5700000000000003,0.88,2.7164867016,0.0,0.0,0.0,2.5700000000000003,0.88,2.7164867016
2021-02-20 13:00:00,2.6,-1.2395,2.8803403011,0.0,0.0005,0.0005,2.6,-1.24,2.880555502,2.43,0.8805000000000001,2.5846044668,0.0,0.0005,0.0005,2.43,0.88,2.5844341741
2021-02-20 13:30:00,2.7199999999999998,-1.2395,2.9891069318000003,0.0,0.0005,0.0005,2.7199999999999998,-1.24,2.9893143026,2.61,0.8805000000000001,2.7545199673000003,0.0,0.0005,0.0005,2.61,0.88,2.7543601798
2021-02-20 14:00:00,2.6,-0.59,2.6661020236,0.0,0.0,0.0,2.6,-0.59,2.6661020236,2.61,0.24,2.6210112552,0.0,0.0,0.0,2.61,0.24,2.6210112552
2021-02-20 14:30:00,2.6,-0.19,2.606933064,0.0,0.0,0.0,2.6,-0.19,2.606933064,2.61,-0.19,2.6169065707,0.0,0.0,0.0,2.61,-0.19,2.6169065707
2021-02-20 15:00:00,2.6,-0.3295,2.6207957284,0.0,0.0005,0.0005,2.6,-0.33,2.6208586379,2.61,-0.0395,2.6102988814,0.0,0.0005,0.0005,2.61,-0.04,2.6103064954
2021-02-20 15:30:00,2.6,-0.1995,2.6076426615,0.0,0.0005,0.0005,2.6,-0.2,2.6076809621,2.61,-0.1995,2.6176134645999998,0.0,0.0005,0.0005,2.61,-0.2,2.6176516193
2021-02-20 16:00:00,2.39,-0.199,2.3982704184,0.0,0.001,0.001,2.39,-0.2,2.3983536020000003,2.46,-0.199,2.4680358587,0.0,0.001,0.001,2.46,-0.2,2.4681166909
2021-02-20 16:30:00,2.52,-0.199,2.5278451297,0.0,0.001,0.001,2.52,-0.2,2.5279240495,2.61,-0.199,2.6175754048,0.0,0.001,0.001,2.61,-0.2,2.6176516193
2021-02-20 17:00:00,2.39,-0.1995,2.3983119584,0.0,0.0005,0.0005,2.39,-0.2,2.3983536020000003,2.47,-0.1995,2.4780436336,0.0,0.0005,0.0005,2.47,-0.2,2.4780839372
2021-02-20 17:30:00,2.67,-0.1995,2.6774428565,0.0,0.0005,0.0005,2.67,-0.2,2.6774801587,2.76,-0.1995,2.7672007968,0.0,0.0005,0.0005,2.76,-0.2,2.7672368890000003
2021-02-20 18:00:00,2.55,-0.1995,2.5577920654,0.0,0.0005,0.0005,2.55,-0.2,2.5578311125,2.64,-0.1995,2.6475271953,0.0,0.0005,0.0005,2.64,-0.2,2.6475649189
2021-02-20 18:30:00,2.55,-0.1995,2.5577920654,0.0,0.0005,0.0005,2.55,-0.2,2.5578311125,2.64,-0.1995,2.6475271953,0.0,0.0005,0.0005,2.64,-0.2,2.6475649189
2021-02-20 19:00:00,2.41,-0.3995,2.4428876867,0.0,0.0005,0.0005,2.41,-0.4,2.4429695045,2.45,0.0105,2.4500224999,0.0,0.0005,0.0005,2.45,0.01,2.4500204081
2021-02-20 19:30:00,2.58,-1.2495,2.8666444234,0.0,0.0005,0.0005,2.58,-1.25,2.8668623964,2.45,0.8605,2.5967210574,0.0,0.0005,0.0005,2.45,0.86,2.5965554105
2021-02-20 20:00:00,2.44,-1.2495,2.7413227191000002,0.0,0.0005,0.0005,2.44,-1.25,2.7415506561000003,2.32,0.8605,2.4744414016,0.0,0.0005,0.0005,2.32,0.86,2.4742675684
2021-02-20 20:30:00,2.71,-0.47950000000000004,2.7520937938000003,0.0,0.0005,0.0005,2.71,-0.48,2.7521809534,2.75,0.060500000000000005,2.7506654194999998,0.0,0.0005,0.0005,2.75,0.06,2.7506544676
2021-02-20 21:00:00,2.71,-0.17950000000000002,2.7159381897,0.0,0.0005,0.0005,2.71,-0.18,2.7159712811,2.75,-0.1695,2.75521873,0.0,0.0005,0.0005,2.75,-0.17,2.755249535
2021-02-20 21:30:00,2.46,-0.17950000000000002,2.4665401375,0.0,0.0005,0.0005,2.46,-0.18,2.4665765749,2.54,-0.1695,2.5456492787,0.0,0.0005,0.0005,2.54,-0.17,2.5456826197
2021-02-20 22:00:00,2.36,-0.5095000000000001,2.4143716056,0.0,0.0005,0.0005,2.36,-0.51,2.4144771691,2.36,0.2505,2.373257308,0.0,0.0005,0.0005,2.36,0.25,2.3732045845
2021-02-20 22:30:00,2.6,-0.1895,2.6068966704000003,0.0,0.0005,0.0005,2.6,-0.19,2.606933064,2.68,-0.1895,2.6866913202,0.0,0.0005,0.0005,2.68,-0.19,2.6867266329
