Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-10 03:00:00,2.54,-0.91,2.6980919184000003,2.54,-0.91,2.6980919184000003,3.02,-0.91,3.1541242842,3.02,-0.91,3.1541242842
2020-08-10 03:30:00,2.5700000000000003,-0.9400000000000001,2.7365123789,2.5700000000000003,-0.9400000000000001,2.7365123789,3.05,-0.9400000000000001,3.1915670132,3.05,-0.9400000000000001,3.1915670132
2020-08-10 04:00:00,2.5700000000000003,-0.9400000000000001,2.7365123789,2.5700000000000003,-0.9400000000000001,2.7365123789,3.05,-0.9400000000000001,3.1915670132,3.05,-0.9400000000000001,3.1915670132
2020-08-10 04:30:00,2.61,-0.9400000000000001,2.7741124707,2.61,-0.9400000000000001,2.7741124707,3.11,-0.9400000000000001,3.2489536777,3.11,-0.9400000000000001,3.2489536777
2020-08-10 05:00:00,2.64,-0.9400000000000001,2.8023561515,2.64,-0.9400000000000001,2.8023561515,3.14,-0.9400000000000001,3.2776821078,3.14,-0.9400000000000001,3.2776821078
2020-08-10 05:30:00,2.6,-0.9400000000000001,2.7647061326999998,2.6,-0.9400000000000001,2.7647061326999998,3.09,-0.9400000000000001,3.2298142361,3.09,-0.9400000000000001,3.2298142361
2020-08-10 06:00:00,2.55,-0.97,2.7282595184,2.55,-0.97,2.7282595184,3.04,-0.97,3.1910029771,3.04,-0.97,3.1910029771
2020-08-10 06:30:00,2.74,-0.92,2.890328701,2.74,-0.92,2.890328701,3.26,-0.92,3.3873293315,3.26,-0.92,3.3873293315
2020-08-10 07:00:00,2.84,-0.92,2.9852973051,2.84,-0.92,2.9852973051,3.38,-0.92,3.5029701683,3.38,-0.92,3.5029701683
2020-08-10 07:30:00,3.16,-0.8300000000000001,3.267185333,3.16,-0.8300000000000001,3.267185333,3.76,-0.8300000000000001,3.8505194455,3.76,-0.8300000000000001,3.8505194455
2020-08-10 08:00:00,3.27,-0.81,3.3688276893,3.27,-0.81,3.3688276893,3.89,-0.81,3.9734367995,3.89,-0.81,3.9734367995
2020-08-10 08:30:00,3.52,-0.64,3.577708764,3.52,-0.64,3.577708764,4.19,-0.65,4.2401179229,4.19,-0.65,4.2401179229
2020-08-10 09:00:00,3.59,-0.51,3.6260446771,3.59,-0.51,3.6260446771,4.27,-0.5,4.2991743393,4.27,-0.5,4.2991743393
2020-08-10 09:30:00,3.69,-0.47000000000000003,3.7198118232,3.69,-0.47000000000000003,3.7198118232,4.38,-0.47000000000000003,4.4051447195,4.38,-0.47000000000000003,4.4051447195
2020-08-10 10:00:00,3.75,-0.44,3.7757250959,3.75,-0.44,3.7757250959,4.46,-0.43,4.4806807519,4.46,-0.43,4.4806807519
2020-08-10 10:30:00,3.62,-0.41000000000000003,3.6431442464,3.62,-0.41000000000000003,3.6431442464,4.3,-0.41000000000000003,4.3195022861,4.3,-0.41000000000000003,4.3195022861
2020-08-10 11:00:00,3.74,-0.45,3.7669749136,3.74,-0.45,3.7669749136,4.45,-0.45,4.4726949371,4.45,-0.45,4.4726949371
2020-08-10 11:30:00,3.44,-0.45,3.4693082884,3.44,-0.45,3.4693082884,4.09,-0.45,4.1146810326,4.09,-0.45,4.1146810326
2020-08-10 12:00:00,3.74,-0.45,3.7669749136,3.74,-0.45,3.7669749136,4.45,-0.45,4.4726949371,4.45,-0.45,4.4726949371
2020-08-10 12:30:00,3.92,-0.45,3.9457445432,3.92,-0.45,3.9457445432,4.66,-0.45,4.6816770499,4.66,-0.45,4.6816770499
2020-08-10 13:00:00,3.41,-0.41000000000000003,3.4345596515,3.41,-0.41000000000000003,3.4345596515,4.06,-0.4,4.0796568483,4.06,-0.4,4.0796568483
2020-08-10 13:30:00,3.35,-0.38,3.3714833531,3.35,-0.38,3.3714833531,3.99,-0.37,4.0071186656,3.99,-0.37,4.0071186656
2020-08-10 14:00:00,3.37,-0.38,3.3913566607,3.37,-0.38,3.3913566607,4.01,-0.37,4.0270336477,4.01,-0.37,4.0270336477
2020-08-10 14:30:00,3.32,-0.38,3.3416762261,3.32,-0.38,3.3416762261,3.95,-0.37,3.9672912674000003,3.95,-0.37,3.9672912674000003
2020-08-10 15:00:00,3.31,-0.35000000000000003,3.3284530942,3.31,-0.35000000000000003,3.3284530942,3.94,-0.35000000000000003,3.9555151371,3.94,-0.35000000000000003,3.9555151371
2020-08-10 15:30:00,3.4,-0.37,3.4200730986,3.4,-0.37,3.4200730986,4.05,-0.37,4.0668661153,4.05,-0.37,4.0668661153
2020-08-10 16:00:00,3.47,-0.35000000000000003,3.4876066292,3.47,-0.35000000000000003,3.4876066292,4.12,-0.35000000000000003,4.1348397792,4.12,-0.35000000000000003,4.1348397792
2020-08-10 16:30:00,3.73,-0.35000000000000003,3.7463849242,3.73,-0.35000000000000003,3.7463849242,4.43,-0.35000000000000003,4.4438046762,4.43,-0.35000000000000003,4.4438046762
2020-08-10 17:00:00,4.0,-0.35000000000000003,4.0152833026,4.0,-0.35000000000000003,4.0152833026,4.75,-0.35000000000000003,4.7628772816,4.75,-0.35000000000000003,4.7628772816
2020-08-10 17:30:00,4.14,-0.33,4.1531313488,4.14,-0.33,4.1531313488,4.92,-0.32,4.9303955217,4.92,-0.32,4.9303955217
2020-08-10 18:00:00,4.22,-0.35000000000000003,4.2344893435,4.22,-0.35000000000000003,4.2344893435,5.03,-0.35000000000000003,5.0421622346,5.03,-0.35000000000000003,5.0421622346
2020-08-10 18:30:00,4.4,-0.39,4.4172502759,4.4,-0.39,4.4172502759,5.24,-0.38,5.2537605579,5.24,-0.38,5.2537605579
2020-08-10 19:00:00,4.33,-0.43,4.3512986567,4.33,-0.43,4.3512986567,5.16,-0.42,5.1770648055,5.16,-0.42,5.1770648055
2020-08-10 19:30:00,4.31,-0.48,4.3366461696,4.31,-0.48,4.3366461696,5.13,-0.48,5.1524072044,5.13,-0.48,5.1524072044
2020-08-10 20:00:00,4.24,-0.52,4.271767784,4.24,-0.52,4.271767784,5.04,-0.52,5.0667543852,5.04,-0.52,5.0667543852
2020-08-10 20:30:00,4.15,-0.58,4.1903341156,4.15,-0.58,4.1903341156,4.93,-0.58,4.9640004029,4.93,-0.58,4.9640004029
2020-08-10 21:00:00,4.3,-0.58,4.3389399627,4.3,-0.58,4.3389399627,5.12,-0.58,5.1527468403,5.12,-0.58,5.1527468403
2020-08-10 21:30:00,4.25,-0.65,4.2994185653,4.25,-0.65,4.2994185653,5.06,-0.64,5.1003137158,5.06,-0.64,5.1003137158
2020-08-10 22:00:00,4.03,-0.76,4.1010364544,4.03,-0.76,4.1010364544,4.8,-0.75,4.8582404222,4.8,-0.75,4.8582404222
2020-08-10 22:30:00,3.83,-0.81,3.9147158262,3.83,-0.81,3.9147158262,4.55,-0.8,4.6197943677,4.55,-0.8,4.6197943677
2020-08-10 23:00:00,3.63,-0.81,3.7192741227,3.63,-0.81,3.7192741227,4.31,-0.8,4.3836172278,4.31,-0.8,4.3836172278
2020-08-10 23:30:00,3.37,-0.81,3.4659774956,3.37,-0.81,3.4659774956,4.01,-0.8,4.0890218879,4.01,-0.8,4.0890218879
2020-08-11 00:00:00,3.15,-0.81,3.2524759799,3.15,-0.81,3.2524759799,3.75,-0.8,3.834383914,3.75,-0.8,3.834383914
2020-08-11 00:30:00,3.03,-0.81,3.1363992093,3.03,-0.81,3.1363992093,3.61,-0.8,3.6975802899,3.61,-0.8,3.6975802899
2020-08-11 01:00:00,2.92,-0.8300000000000001,3.0356712602,2.92,-0.8300000000000001,3.0356712602,3.47,-0.8200000000000001,3.5655714829000003,3.47,-0.8200000000000001,3.5655714829000003
2020-08-11 01:30:00,2.88,-0.8300000000000001,2.9972153743,2.88,-0.8300000000000001,2.9972153743,3.42,-0.8200000000000001,3.5169304798,3.42,-0.8200000000000001,3.5169304798
2020-08-11 02:00:00,2.83,-0.81,2.9436372059,2.83,-0.81,2.9436372059,3.36,-0.8200000000000001,3.4586124385,3.36,-0.8200000000000001,3.4586124385
2020-08-11 02:30:00,2.81,-0.81,2.9244144713,2.81,-0.81,2.9244144713,3.35,-0.8200000000000001,3.4488983748,3.35,-0.8200000000000001,3.4488983748
2020-08-11 03:00:00,2.84,-0.81,2.9532524443,2.84,-0.81,2.9532524443,3.37,-0.8200000000000001,3.4683281275,3.37,-0.8200000000000001,3.4683281275
2020-08-11 03:30:00,2.8200000000000003,-0.81,2.9340245398,2.8200000000000003,-0.81,2.9340245398,3.36,-0.8200000000000001,3.4586124385,3.36,-0.8200000000000001,3.4586124385
2020-08-11 04:00:00,2.8200000000000003,-0.81,2.9340245398,2.8200000000000003,-0.81,2.9340245398,3.36,-0.8200000000000001,3.4586124385,3.36,-0.8200000000000001,3.4586124385
2020-08-11 04:30:00,2.83,-0.81,2.9436372059,2.83,-0.81,2.9436372059,3.37,-0.8200000000000001,3.4683281275,3.37,-0.8200000000000001,3.4683281275
2020-08-11 05:00:00,2.8,-0.84,2.9232858225,2.8,-0.84,2.9232858225,3.33,-0.8200000000000001,3.4294751785,3.33,-0.8200000000000001,3.4294751785
2020-08-11 05:30:00,2.8200000000000003,-0.86,2.9482198018,2.8200000000000003,-0.86,2.9482198018,3.35,-0.86,3.4586268952,3.35,-0.86,3.4586268952
2020-08-11 06:00:00,2.79,-0.86,2.9195376346,2.79,-0.86,2.9195376346,3.32,-0.86,3.4295772334,3.32,-0.86,3.4295772334
2020-08-11 06:30:00,3.07,-0.84,3.1828446396,3.07,-0.84,3.1828446396,3.66,-0.84,3.7551564548,3.66,-0.84,3.7551564548
2020-08-11 07:00:00,3.27,-0.79,3.3640749100000003,3.27,-0.79,3.3640749100000003,3.89,-0.79,3.9694080163,3.89,-0.79,3.9694080163
2020-08-11 07:30:00,3.47,-0.75,3.5501267583000002,3.47,-0.75,3.5501267583000002,4.12,-0.75,4.1877082038,4.12,-0.75,4.1877082038
2020-08-11 08:00:00,3.64,-0.67,3.7011484704,3.64,-0.67,3.7011484704,4.33,-0.67,4.3815294133,4.33,-0.67,4.3815294133
2020-08-11 08:30:00,3.8200000000000003,-0.59,3.8652942967,3.8200000000000003,-0.59,3.8652942967,4.54,-0.58,4.5768985132,4.54,-0.58,4.5768985132
2020-08-11 09:00:00,3.86,-0.54,3.8975889983,3.86,-0.54,3.8975889983,4.59,-0.54,4.6216555475,4.59,-0.54,4.6216555475
2020-08-11 09:30:00,3.7,-0.54,3.7391977749,3.7,-0.54,3.7391977749,4.4,-0.54,4.4330125197,4.4,-0.54,4.4330125197
2020-08-11 10:00:00,3.62,-0.49,3.6530124555,3.62,-0.49,3.6530124555,4.31,-0.48,4.3366461696,4.31,-0.48,4.3366461696
2020-08-11 10:30:00,3.67,-0.45,3.6974856322000003,3.67,-0.45,3.6974856322000003,4.36,-0.45,4.3831609599,4.36,-0.45,4.3831609599
2020-08-11 11:00:00,3.59,-0.45,3.6180934206,3.59,-0.45,3.6180934206,4.26,-0.45,4.2837016703,4.26,-0.45,4.2837016703
2020-08-11 11:30:00,3.4,-0.48,3.4337151891,3.4,-0.48,3.4337151891,4.05,-0.48,4.0783452527,4.05,-0.48,4.0783452527
2020-08-11 12:00:00,3.38,-0.42,3.4059947152,3.38,-0.42,3.4059947152,4.03,-0.41000000000000003,4.0508023897,4.03,-0.41000000000000003,4.0508023897
2020-08-11 12:30:00,3.45,-0.4,3.4731109974,3.45,-0.4,3.4731109974,4.11,-0.41000000000000003,4.1303994964,4.11,-0.41000000000000003,4.1303994964
2020-08-11 13:00:00,3.48,-0.35000000000000003,3.4975562898,3.48,-0.35000000000000003,3.4975562898,4.13,-0.35000000000000003,4.1448039761,4.13,-0.35000000000000003,4.1448039761
2020-08-11 13:30:00,3.3,-0.35000000000000003,3.3185087012,3.3,-0.35000000000000003,3.3185087012,3.93,-0.35000000000000003,3.9455544604,3.93,-0.35000000000000003,3.9455544604
2020-08-11 14:00:00,3.23,-0.35000000000000003,3.2489075087,3.23,-0.35000000000000003,3.2489075087,3.84,-0.35000000000000003,3.8559175302,3.84,-0.35000000000000003,3.8559175302
2020-08-11 14:30:00,3.2,-0.35000000000000003,3.2190837206,3.2,-0.35000000000000003,3.2190837206,3.8,-0.35000000000000003,3.8160843806,3.8,-0.35000000000000003,3.8160843806
2020-08-11 15:00:00,3.24,-0.35000000000000003,3.2588494902000003,3.24,-0.35000000000000003,3.2588494902000003,3.86,-0.35000000000000003,3.8758353938,3.86,-0.35000000000000003,3.8758353938
2020-08-11 15:30:00,3.21,-0.35000000000000003,3.2290246205,3.21,-0.35000000000000003,3.2290246205,3.8200000000000003,-0.35000000000000003,3.8360005214,3.8200000000000003,-0.35000000000000003,3.8360005214
2020-08-11 16:00:00,3.32,-0.30000000000000004,3.3335266611,3.32,-0.30000000000000004,3.3335266611,3.95,-0.30000000000000004,3.9613760236,3.95,-0.30000000000000004,3.9613760236
2020-08-11 16:30:00,3.51,-0.28,3.5211503802,3.51,-0.28,3.5211503802,4.17,-0.28,4.1793899076,4.17,-0.28,4.1793899076
2020-08-11 17:00:00,3.8200000000000003,-0.28,3.8302480337,3.8200000000000003,-0.28,3.8302480337,4.54,-0.28,4.5486261662,4.54,-0.28,4.5486261662
2020-08-11 17:30:00,4.06,-0.28,4.069643719,4.06,-0.28,4.069643719,4.83,-0.28,4.8381091348,4.83,-0.28,4.8381091348
2020-08-11 18:00:00,4.23,-0.28,4.2392570104,4.23,-0.28,4.2392570104,5.03,-0.28,5.0377872127,5.03,-0.28,5.0377872127
2020-08-11 18:30:00,4.34,-0.28,4.3490228788,4.34,-0.28,4.3490228788,5.16,-0.28,5.1675913151,5.16,-0.28,5.1675913151
2020-08-11 19:00:00,4.32,-0.28,4.3290645641,4.32,-0.28,4.3290645641,5.14,-0.28,5.1476208097,5.14,-0.28,5.1476208097
2020-08-11 19:30:00,4.32,-0.34,4.3333589743,4.32,-0.34,4.3333589743,5.14,-0.33,5.1505824913,5.14,-0.33,5.1505824913
2020-08-11 20:00:00,4.24,-0.41000000000000003,4.2597769895,4.24,-0.41000000000000003,4.2597769895,5.04,-0.4,5.055848099,5.04,-0.4,5.055848099
2020-08-11 20:30:00,4.19,-0.46,4.2151749667,4.19,-0.46,4.2151749667,4.98,-0.46,5.001199856,4.98,-0.46,5.001199856
2020-08-11 21:00:00,4.21,-0.46,4.2350560799,4.21,-0.46,4.2350560799,5.01,-0.46,5.0310734441,5.01,-0.46,5.0310734441
2020-08-11 21:30:00,4.37,-0.53,4.4020222626,4.37,-0.53,4.4020222626,5.19,-0.53,5.2169914702,5.19,-0.53,5.2169914702
2020-08-11 22:00:00,4.21,-0.6000000000000001,4.2525404172,4.21,-0.6000000000000001,4.2525404172,5.01,-0.6000000000000001,5.0458002339,5.01,-0.6000000000000001,5.0458002339
2020-08-11 22:30:00,4.02,-0.6000000000000001,4.0645294931,4.02,-0.6000000000000001,4.0645294931,4.78,-0.6000000000000001,4.8175097301,4.78,-0.6000000000000001,4.8175097301
2020-08-11 23:00:00,3.76,-0.6000000000000001,3.8075714045,3.76,-0.6000000000000001,3.8075714045,4.48,-0.6000000000000001,4.52,4.48,-0.6000000000000001,4.52
2020-08-11 23:30:00,3.51,-0.6000000000000001,3.5609128043,3.51,-0.6000000000000001,3.5609128043,4.17,-0.6000000000000001,4.2129443386,4.17,-0.6000000000000001,4.2129443386
2020-08-12 00:00:00,3.24,-0.6900000000000001,3.3126575434,3.24,-0.6900000000000001,3.3126575434,3.86,-0.68,3.9194387353,3.86,-0.68,3.9194387353
2020-08-12 00:30:00,3.04,-0.6900000000000001,3.1173225691,3.04,-0.6900000000000001,3.1173225691,3.61,-0.68,3.6734860827,3.61,-0.68,3.6734860827
2020-08-12 01:00:00,2.94,-0.6900000000000001,3.0198841037,2.94,-0.6900000000000001,3.0198841037,3.49,-0.68,3.5556293395000003,3.49,-0.68,3.5556293395000003
2020-08-12 01:30:00,2.94,-0.6900000000000001,3.0198841037,2.94,-0.6900000000000001,3.0198841037,3.49,-0.68,3.5556293395000003,3.49,-0.68,3.5556293395000003
2020-08-12 02:00:00,2.99,-0.6900000000000001,3.0685827347,2.99,-0.6900000000000001,3.0685827347,3.55,-0.68,3.6145400814,3.55,-0.68,3.6145400814
2020-08-12 02:30:00,2.94,-0.66,3.0131710871,2.94,-0.66,3.0131710871,3.5,-0.65,3.5598455023,3.5,-0.65,3.5598455023
2020-08-12 03:00:00,2.91,-0.66,2.983906835,2.91,-0.66,2.983906835,3.47,-0.65,3.5303540899,3.47,-0.65,3.5303540899
2020-08-12 03:30:00,2.91,-0.66,2.983906835,2.91,-0.66,2.983906835,3.47,-0.65,3.5303540899,3.47,-0.65,3.5303540899
2020-08-12 04:00:00,2.93,-0.66,3.0034147233,2.93,-0.66,3.0034147233,3.49,-0.65,3.5500140845,3.49,-0.65,3.5500140845
2020-08-12 04:30:00,2.91,-0.68,2.9883942176,2.91,-0.68,2.9883942176,3.47,-0.68,3.5360005656,3.47,-0.68,3.5360005656
2020-08-12 05:00:00,2.9,-0.68,2.9786574157,2.9,-0.68,2.9786574157,3.45,-0.68,3.5163759753,3.45,-0.68,3.5163759753
2020-08-12 05:30:00,2.93,-0.68,3.0078730026,2.93,-0.68,3.0078730026,3.48,-0.68,3.5458144339,3.48,-0.68,3.5458144339
2020-08-12 06:00:00,2.9,-0.68,2.9786574157,2.9,-0.68,2.9786574157,3.44,-0.68,3.506565271,3.44,-0.68,3.506565271
2020-08-12 06:30:00,3.11,-0.7000000000000001,3.1878048874,3.11,-0.7000000000000001,3.1878048874,3.7,-0.68,3.7619675703,3.7,-0.68,3.7619675703
2020-08-12 07:00:00,3.18,-0.66,3.2477684647,3.18,-0.66,3.2477684647,3.79,-0.65,3.8453348359,3.79,-0.65,3.8453348359
2020-08-12 07:30:00,3.42,-0.58,3.4688326567,3.42,-0.58,3.4688326567,4.07,-0.58,4.1111190691,4.07,-0.58,4.1111190691
2020-08-12 08:00:00,3.61,-0.55,3.6516571581,3.61,-0.55,3.6516571581,4.3,-0.55,4.3350317185,4.3,-0.55,4.3350317185
2020-08-12 08:30:00,3.84,-0.44,3.8651261299,3.84,-0.44,3.8651261299,4.57,-0.44,4.5911327578000005,4.57,-0.44,4.5911327578000005
2020-08-12 09:00:00,3.69,-0.44,3.716140471,3.69,-0.44,3.716140471,4.39,-0.41000000000000003,4.4091042174,4.39,-0.41000000000000003,4.4091042174
2020-08-12 09:30:00,3.69,-0.35000000000000003,3.7065617491,3.69,-0.35000000000000003,3.7065617491,4.39,-0.36,4.4047360874,4.39,-0.36,4.4047360874
2020-08-12 10:00:00,3.65,-0.28,3.6607239721,3.65,-0.28,3.6607239721,4.34,-0.28,4.3490228788,4.34,-0.28,4.3490228788
2020-08-12 10:30:00,3.67,-0.28,3.6806657007,3.67,-0.28,3.6806657007,4.37,-0.28,4.378961064,4.37,-0.28,4.378961064
2020-08-12 11:00:00,3.62,-0.28,3.6308125812,3.62,-0.28,3.6308125812,4.3,-0.28,4.309106636,4.3,-0.28,4.309106636
2020-08-12 11:30:00,3.62,-0.28,3.6308125812,3.62,-0.28,3.6308125812,4.3,-0.28,4.309106636,4.3,-0.28,4.309106636
2020-08-12 12:00:00,3.61,0.0,3.61,3.61,0.0,3.61,4.29,0.0,4.29,4.29,0.0,4.29
2020-08-12 12:30:00,3.73,-1.6099999999999999,4.0626346132,3.73,-1.6099999999999999,4.0626346132,4.43,0.0,4.43,4.43,0.0,4.43
2020-08-12 13:00:00,3.66,0.0,3.66,3.66,0.0,3.66,4.35,0.0,4.35,4.35,0.0,4.35
2020-08-12 13:30:00,3.67,0.0,3.67,3.67,0.0,3.67,4.36,0.0,4.36,4.36,0.0,4.36
2020-08-12 14:00:00,3.5,0.0,3.5,3.5,0.0,3.5,4.16,0.0,4.16,4.16,0.0,4.16
2020-08-12 14:30:00,3.49,0.0,3.49,3.49,0.0,3.49,4.15,0.0,4.15,4.15,0.0,4.15
2020-08-12 15:00:00,3.85,0.0,3.85,3.85,0.0,3.85,4.58,0.0,4.58,4.58,0.0,4.58
2020-08-12 15:30:00,3.94,0.0,3.94,3.94,0.0,3.94,4.69,0.0,4.69,4.69,0.0,4.69
2020-08-12 16:00:00,3.67,-0.27,3.6799184774,3.67,-0.27,3.6799184774,4.37,-0.27,4.3783330161,4.37,-0.27,4.3783330161
2020-08-12 16:30:00,3.69,-0.27,3.6998648624,3.69,-0.27,3.6998648624,4.39,-0.27,4.3982951242,4.39,-0.27,4.3982951242
2020-08-12 17:00:00,3.96,-0.27,3.9691938728,3.96,-0.27,3.9691938728,4.71,-0.27,4.7177325062,4.71,-0.27,4.7177325062
2020-08-12 17:30:00,4.24,-0.27,4.2485880007,4.24,-0.27,4.2485880007,5.04,-0.27,5.0472269614,5.04,-0.27,5.0472269614
2020-08-12 18:00:00,4.49,0.0,4.49,4.49,0.0,4.49,5.33,0.0,5.33,5.33,0.0,5.33
2020-08-12 18:30:00,4.58,-0.27,4.5879516126,4.58,-0.27,4.5879516126,5.45,-0.27,5.4566839747,5.45,-0.27,5.4566839747
2020-08-12 19:00:00,4.6,-0.27,4.6079170999,4.6,-0.27,4.6079170999,5.47,-0.27,5.4766595658,5.47,-0.27,5.4766595658
2020-08-12 19:30:00,4.37,-0.32,4.3817005831,4.37,-0.32,4.3817005831,5.2,-0.31,5.2092321891,5.2,-0.31,5.2092321891
2020-08-12 20:00:00,4.17,-0.37,4.1863826868,4.17,-0.37,4.1863826868,4.96,-0.37,4.9737812578,4.96,-0.37,4.9737812578
2020-08-12 20:30:00,4.1,-0.4,4.1194659848,4.1,-0.4,4.1194659848,4.88,-0.39,4.8955592122,4.88,-0.39,4.8955592122
2020-08-12 21:00:00,4.25,-0.4,4.2687820277,4.25,-0.4,4.2687820277,5.05,-0.39,5.0650370186,5.05,-0.39,5.0650370186
2020-08-12 21:30:00,4.26,-0.46,4.2847637041,4.26,-0.46,4.2847637041,5.06,-0.45,5.0799704724,5.06,-0.45,5.0799704724
2020-08-12 22:00:00,4.06,-0.51,4.0919066461,4.06,-0.51,4.0919066461,4.82,-0.51,4.8469062298,4.82,-0.51,4.8469062298
2020-08-12 22:30:00,3.87,-0.58,3.9132211795,3.87,-0.58,3.9132211795,4.6,-0.5700000000000001,4.6351806869,4.6,-0.5700000000000001,4.6351806869
2020-08-12 23:00:00,3.66,-0.58,3.7056713292,3.66,-0.58,3.7056713292,4.35,-0.5700000000000001,4.3871858862,4.35,-0.5700000000000001,4.3871858862
2020-08-12 23:30:00,3.5,-0.58,3.5477316697,3.5,-0.58,3.5477316697,4.16,-0.5700000000000001,4.1988688953,4.16,-0.5700000000000001,4.1988688953
2020-08-13 00:00:00,3.29,-0.58,3.3407334524,3.29,-0.58,3.3407334524,3.92,-0.5700000000000001,3.9612245581,3.92,-0.5700000000000001,3.9612245581
2020-08-13 00:30:00,3.21,-0.58,3.2619779276,3.21,-0.58,3.2619779276,3.81,-0.59,3.8554117809,3.81,-0.59,3.8554117809
2020-08-13 01:00:00,3.12,-0.58,3.1734523787,3.12,-0.58,3.1734523787,3.71,-0.5700000000000001,3.7535316703,3.71,-0.5700000000000001,3.7535316703
2020-08-13 01:30:00,3.04,-0.66,3.1108198276,3.04,-0.66,3.1108198276,3.62,-0.66,3.6796738986,3.62,-0.66,3.6796738986
2020-08-13 02:00:00,3.0,-0.68,3.0761014288,3.0,-0.68,3.0761014288,3.5700000000000003,-0.68,3.6341849155,3.5700000000000003,-0.68,3.6341849155
2020-08-13 02:30:00,2.96,-0.71,3.043961235,2.96,-0.71,3.043961235,3.52,-0.71,3.5908912543,3.52,-0.71,3.5908912543
2020-08-13 03:00:00,2.85,-0.71,2.9371074206000003,2.85,-0.71,2.9371074206000003,3.38,-0.71,3.4537660604,3.38,-0.71,3.4537660604
2020-08-13 03:30:00,2.79,-0.71,2.8789234099,2.79,-0.71,2.8789234099,3.32,-0.71,3.3950699551,3.32,-0.71,3.3950699551
2020-08-13 04:00:00,2.79,-0.71,2.8789234099,2.79,-0.71,2.8789234099,3.32,-0.71,3.3950699551,3.32,-0.71,3.3950699551
2020-08-13 04:30:00,2.79,-0.71,2.8789234099,2.79,-0.71,2.8789234099,3.32,-0.71,3.3950699551,3.32,-0.71,3.3950699551
2020-08-13 05:00:00,2.84,-0.71,2.9274049941999998,2.84,-0.71,2.9274049941999998,3.37,-0.71,3.4439802555,3.37,-0.71,3.4439802555
2020-08-13 05:30:00,2.86,-0.67,2.9374308502,2.86,-0.67,2.9374308502,3.4,-0.67,3.4653859814,3.4,-0.67,3.4653859814
2020-08-13 06:00:00,2.89,-0.72,2.978338463,2.89,-0.72,2.978338463,3.44,-0.72,3.5145412218,3.44,-0.72,3.5145412218
2020-08-13 06:30:00,3.07,-0.72,3.1532998589,3.07,-0.72,3.1532998589,3.65,-0.7000000000000001,3.7165171868,3.65,-0.7000000000000001,3.7165171868
2020-08-13 07:00:00,3.25,-0.67,3.31834296,3.25,-0.67,3.31834296,3.86,-0.67,3.9177161714,3.86,-0.67,3.9177161714
2020-08-13 07:30:00,3.45,-0.67,3.5144558612,3.45,-0.67,3.5144558612,4.11,-0.67,4.164252634,4.11,-0.67,4.164252634
2020-08-13 08:00:00,3.63,-0.59,3.6776351097,3.63,-0.59,3.6776351097,4.32,-0.59,4.3601032098,4.32,-0.59,4.3601032098
2020-08-13 08:30:00,3.7800000000000002,-0.54,3.8183766184,3.7800000000000002,-0.54,3.8183766184,4.49,-0.54,4.5223555809,4.49,-0.54,4.5223555809
2020-08-13 09:00:00,3.86,-0.49,3.8909767411000002,3.86,-0.49,3.8909767411000002,4.58,-0.49,4.6061372103,4.58,-0.49,4.6061372103
2020-08-13 09:30:00,3.87,-0.44,3.8949326053,3.87,-0.44,3.8949326053,4.6,-0.44,4.6209955637,4.6,-0.44,4.6209955637
2020-08-13 10:00:00,3.93,-0.41000000000000003,3.9513288904,3.93,-0.41000000000000003,3.9513288904,4.68,-0.41000000000000003,4.6979250739000005,4.68,-0.41000000000000003,4.6979250739000005
2020-08-13 10:30:00,3.9699999999999998,-0.41000000000000003,3.9911151324,3.9699999999999998,-0.41000000000000003,3.9911151324,4.72,-0.41000000000000003,4.7377737388,4.72,-0.41000000000000003,4.7377737388
2020-08-13 11:00:00,3.86,-0.41000000000000003,3.8817135391,3.86,-0.41000000000000003,3.8817135391,4.59,-0.41000000000000003,4.6082751654,4.59,-0.41000000000000003,4.6082751654
2020-08-13 11:30:00,3.91,-0.41000000000000003,3.9314373961999998,3.91,-0.41000000000000003,3.9314373961999998,4.65,-0.41000000000000003,4.668040274,4.65,-0.41000000000000003,4.668040274
2020-08-13 12:00:00,3.89,-0.41000000000000003,3.9115470085,3.89,-0.41000000000000003,3.9115470085,4.62,-0.41000000000000003,4.6381569616,4.62,-0.41000000000000003,4.6381569616
2020-08-13 12:30:00,4.23,-0.38,4.2470342593,4.23,-0.38,4.2470342593,5.03,-0.38,5.0443334545,5.03,-0.38,5.0443334545
2020-08-13 13:00:00,4.2,-0.38,4.2171554394,4.2,-0.38,4.2171554394,5.0,-0.38,5.0144192086,5.0,-0.38,5.0144192086
2020-08-13 13:30:00,4.2,-0.45,4.2240383521,4.2,-0.45,4.2240383521,5.0,-0.45,5.020209159,5.0,-0.45,5.020209159
2020-08-13 14:00:00,4.04,-0.45,4.0649846248,4.04,-0.45,4.0649846248,4.8100000000000005,-0.45,4.8310040363999995,4.8100000000000005,-0.45,4.8310040363999995
2020-08-13 14:30:00,3.89,-0.48,3.9195025195,3.89,-0.48,3.9195025195,4.63,-0.48,4.6548147117,4.63,-0.48,4.6548147117
