Timestamp,T1W_Demand_MW,T1W_Demand_MVAr,T1W_Demand_MVA,T1W_Import_MW,T1W_Import_MVAr,T1W_Import_MVA,T2E_Demand_MW,T2E_Demand_MVAr,T2E_Demand_MVA,T2E_Import_MW,T2E_Import_MVAr,T2E_Import_MVA
2021-03-20 22:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2021-03-20 23:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.208,0.644,2.3,2.208,0.644,2.3
2021-03-20 23:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.016,0.588,2.1,2.016,0.588,2.1
2021-03-21 00:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2021-03-21 00:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2021-03-21 01:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2021-03-21 01:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2021-03-21 02:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2021-03-21 02:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.92,0.56,2.0,1.92,0.56,2.0
2021-03-21 03:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2021-03-21 03:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2021-03-21 04:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2021-03-21 04:30:00,1.728,0.504,1.8,1.728,0.504,1.8,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2021-03-21 05:00:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2021-03-21 05:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67
2021-03-21 06:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2021-03-21 06:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2021-03-21 07:00:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2021-03-21 07:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2021-03-21 08:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2021-03-21 08:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2021-03-21 09:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2021-03-21 09:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.64,0.77,2.75,2.64,0.77,2.75
2021-03-21 10:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2021-03-21 10:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9
2021-03-21 11:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2021-03-21 11:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2021-03-21 12:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2021-03-21 12:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2021-03-21 13:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2021-03-21 13:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2021-03-21 14:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.12,0.91,3.25,3.12,0.91,3.25
2021-03-21 14:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2021-03-21 15:00:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2021-03-21 15:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2021-03-21 16:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2021-03-21 16:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.312,0.966,3.45,3.312,0.966,3.45
2021-03-21 17:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2021-03-21 17:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2021-03-21 18:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.552,1.036,3.7,3.552,1.036,3.7
2021-03-21 18:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2021-03-21 19:00:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2021-03-21 19:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.456,1.008,3.6,3.456,1.008,3.6
2021-03-21 20:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2021-03-21 20:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.12,0.91,3.25,3.12,0.91,3.25
2021-03-21 21:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2021-03-21 21:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2021-03-21 22:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.496,0.728,2.6,2.496,0.728,2.6
2021-03-21 22:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2021-03-21 23:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.064,0.602,2.15,2.064,0.602,2.15
2021-03-21 23:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2021-03-22 00:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2021-03-22 00:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2021-03-22 01:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2021-03-22 01:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2021-03-22 02:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2021-03-22 02:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2021-03-22 03:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2021-03-22 03:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.728,0.504,1.8,1.728,0.504,1.8
2021-03-22 04:00:00,1.776,0.518,1.85,1.776,0.518,1.85,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2021-03-22 04:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2021-03-22 05:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2021-03-22 05:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2021-03-22 06:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2021-03-22 06:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.208,0.644,2.3,2.208,0.644,2.3
2021-03-22 07:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2021-03-22 07:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2021-03-22 08:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2021-03-22 08:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2021-03-22 09:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2021-03-22 09:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.36,0.98,3.5,3.36,0.98,3.5
2021-03-22 10:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2021-03-22 10:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2021-03-22 11:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2021-03-22 11:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2021-03-22 12:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2021-03-22 12:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2021-03-22 13:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2021-03-22 13:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2021-03-22 14:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2021-03-22 14:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2021-03-22 15:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.024,0.882,3.15,3.024,0.882,3.15
2021-03-22 15:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2021-03-22 16:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2021-03-22 16:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2021-03-22 17:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2021-03-22 17:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2021-03-22 18:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.504,1.022,3.65,3.504,1.022,3.65
2021-03-22 18:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2021-03-22 19:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2021-03-22 19:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.504,1.022,3.65,3.504,1.022,3.65
2021-03-22 20:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2021-03-22 20:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2021-03-22 21:00:00,3.024,0.882,3.15,3.024,0.882,3.15,3.024,0.882,3.15,3.024,0.882,3.15
2021-03-22 21:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2021-03-22 22:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.544,0.742,2.65,2.544,0.742,2.65
2021-03-22 22:30:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2021-03-22 23:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2021-03-22 23:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2021-03-23 00:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2021-03-23 00:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2021-03-23 01:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2021-03-23 01:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2021-03-23 02:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2021-03-23 02:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2021-03-23 03:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2021-03-23 03:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2021-03-23 04:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2021-03-23 04:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2021-03-23 05:00:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75
2021-03-23 05:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2021-03-23 06:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2021-03-23 06:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2021-03-23 07:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.448,0.714,2.55,2.448,0.714,2.55
2021-03-23 07:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2021-03-23 08:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2021-03-23 08:30:00,3.024,0.882,3.15,3.024,0.882,3.15,3.12,0.91,3.25,3.12,0.91,3.25
2021-03-23 09:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.12,0.91,3.25,3.12,0.91,3.25
2021-03-23 09:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2021-03-23 10:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2021-03-23 10:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2021-03-23 11:00:00,2.976,0.868,3.1,2.976,0.868,3.1,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2021-03-23 11:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2021-03-23 12:00:00,2.928,0.854,3.05,2.928,0.854,3.05,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2021-03-23 12:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.12,0.91,3.25,3.12,0.91,3.25
2021-03-23 13:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2021-03-23 13:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2021-03-23 14:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2021-03-23 14:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2021-03-23 15:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2021-03-23 15:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2021-03-23 16:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.072,0.896,3.2,3.072,0.896,3.2
2021-03-23 16:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2021-03-23 17:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2021-03-23 17:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2021-03-23 18:00:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2021-03-23 18:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2021-03-23 19:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2021-03-23 19:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2021-03-23 20:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.408,0.994,3.55,3.408,0.994,3.55
2021-03-23 20:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2021-03-23 21:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2021-03-23 21:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2021-03-23 22:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-03-23 22:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2021-03-23 23:00:00,2.064,0.602,2.15,2.064,0.602,2.15,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2021-03-23 23:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2021-03-24 00:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2021-03-24 00:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2021-03-24 01:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2021-03-24 01:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2021-03-24 02:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2021-03-24 02:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2021-03-24 03:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2021-03-24 03:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2021-03-24 04:00:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2021-03-24 04:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2021-03-24 05:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2021-03-24 05:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2021-03-24 06:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.824,0.532,1.9,1.824,0.532,1.9
2021-03-24 06:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2021-03-24 07:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.448,0.714,2.55,2.448,0.714,2.55
2021-03-24 07:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2021-03-24 08:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2021-03-24 08:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2021-03-24 09:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2021-03-24 09:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2021-03-24 10:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2021-03-24 10:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2021-03-24 11:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2021-03-24 11:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2021-03-24 12:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,3.024,0.882,3.15,3.024,0.882,3.15
2021-03-24 12:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2021-03-24 13:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2021-03-24 13:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2021-03-24 14:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2021-03-24 14:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2021-03-24 15:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64
2021-03-24 15:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2021-03-24 16:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2021-03-24 16:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2021-03-24 17:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.0816,0.8988,3.21,3.0816,0.8988,3.21
