Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
17/03/2021 14:30,-10.9104,-4.1872,11.68629419,0.0096,0.0028,0.01,-10.92,-4.19,11.69626009,-9.88,0.49,9.892143347,-9.88,0.49,9.892143347,-9.83,-0.7,9.854892186,0,0,0,-9.83,-0.7,9.854892186
17/03/2021 15:00,-9.95368,-3.60524,10.58647727,0.01632,0.00476,0.017,-9.97,-3.61,10.60344284,-9.21,0.54,9.225817037,-9.21,0.54,9.225817037,-9.41,-0.74,9.439051859,0,0,0,-9.41,-0.74,9.439051859
17/03/2021 15:30,-9.00848,-2.55664,9.3642469,0.01152,0.00336,0.012,-9.02,-2.56,9.376246584,-9.23,0.54,9.245782822,-9.23,0.54,9.245782822,-9.26,-0.59,9.278776859,0,0,0,-9.26,-0.59,9.278776859
17/03/2021 16:00,-9.3204,-2.6072,9.678189293,0.0096,0.0028,0.01,-9.33,-2.61,9.688188685,-9.59,0.58,9.607523094,-9.59,0.58,9.607523094,-9.23,-0.44,9.240481589,0,0,0,-9.23,-0.44,9.240481589
17/03/2021 16:30,-8.20616,-1.38888,8.322863065,0.00384,0.00112,0.004,-8.21,-1.39,8.326836134,-10.16,0.6,10.17770112,-10.16,0.6,10.17770112,-9.31,0.41,9.319023554,0,0,0,-9.31,0.41,9.319023554
17/03/2021 17:00,-7.55808,-0.77944,7.598164252,0.00192,0.00056,0.002,-7.56,-0.78,7.600131578,-10.72,0.67,10.74091709,-10.72,0.67,10.74091709,-9.25,0.65,9.272809714,0,0,0,-9.25,0.65,9.272809714
17/03/2021 17:30,-7.66,-0.64,7.686689795,0,0,0,-7.66,-0.64,7.686689795,-11.54,0.64,11.55773334,-11.54,0.64,11.55773334,-9.4,0.89,9.442038975,0,0,0,-9.4,0.89,9.442038975
17/03/2021 18:00,-7.82,-0.55,7.839317572,0,0,0,-7.82,-0.55,7.839317572,-11.91,0.59,11.92460482,-11.91,0.59,11.92460482,-9.82,0.89,9.860248476,0,0,0,-9.82,0.89,9.860248476
17/03/2021 18:30,-7.86,-0.51,7.876528423,0,0,0,-7.86,-0.51,7.876528423,-12.29,0.63,12.30613668,-12.29,0.63,12.30613668,-10.17,0.93,10.2124336,0,0,0,-10.17,0.93,10.2124336
17/03/2021 19:00,-7.99,-0.45,8.002662057,0,0,0,-7.99,-0.45,8.002662057,-12.61,0.64,12.62623063,-12.61,0.64,12.62623063,-10.59,0.9,10.62817482,0,0,0,-10.59,0.9,10.62817482
17/03/2021 19:30,-7.76,-0.47,7.774220218,0,0,0,-7.76,-0.47,7.774220218,-12.14,0.66,12.15792745,-12.14,0.66,12.15792745,-10.35,0.92,10.39080844,0,0,0,-10.35,0.92,10.39080844
17/03/2021 20:00,-7.38,-0.41,7.391380115,0,0,0,-7.38,-0.41,7.391380115,-11.44,0.75,11.46455843,-11.44,0.75,11.46455843,-9.74,0.99,9.790183859,0,0,0,-9.74,0.99,9.790183859
17/03/2021 20:30,-7.11,-0.46,7.124864911,0,0,0,-7.11,-0.46,7.124864911,-10.75,0.83,10.78199425,-10.75,0.83,10.78199425,-9.45,1.04,9.507055275,0,0,0,-9.45,1.04,9.507055275
17/03/2021 21:00,-7.04,-0.43,7.053119877,0,0,0,-7.04,-0.43,7.053119877,-10.08,0.9,10.12009881,-10.08,0.9,10.12009881,-8.79,1.09,8.857324653,0,0,0,-8.79,1.09,8.857324653
17/03/2021 21:30,-6.6,-0.43,6.613992743,0,0,0,-6.6,-0.43,6.613992743,-9.54,0.93,9.585223002,-9.54,0.93,9.585223002,-8.29,1.15,8.369384685,0,0,0,-8.29,1.15,8.369384685
17/03/2021 22:00,-6.1,-0.39,6.112454499,0,0,0,-6.1,-0.39,6.112454499,-8.78,1.09,8.847400748,-8.78,1.09,8.847400748,-7.75,1.19,7.840829038,0,0,0,-7.75,1.19,7.840829038
17/03/2021 22:30,-5.48,0.38,5.493159382,0,0,0,-5.48,0.38,5.493159382,-8.24,1.15,8.319861778,-8.24,1.15,8.319861778,-7.18,1.23,7.284593331,0,0,0,-7.18,1.23,7.284593331
17/03/2021 23:00,-4.94,0.4,4.956167874,0,0,0,-4.94,0.4,4.956167874,-7.46,1.13,7.545097746,-7.46,1.13,7.545097746,-6.58,1.21,6.690328841,0,0,0,-6.58,1.21,6.690328841
17/03/2021 23:30,-4.67,0.4,4.687099316,0,0,0,-4.67,0.4,4.687099316,-6.77,1.11,6.860393575,-6.77,1.11,6.860393575,-6.01,1.26,6.140659574,0,0,0,-6.01,1.26,6.140659574
18/03/2021 00:00,-4.59,0.4,4.607396228,0,0,0,-4.59,0.4,4.607396228,-6.29,1.09,6.383744982,-6.29,1.09,6.383744982,-5.6,1.28,5.744423383,0,0,0,-5.6,1.28,5.744423383
18/03/2021 00:30,-4.42,0.45,4.442848186,0,0,0,-4.42,0.45,4.442848186,-6.26,1.22,6.377773906,-6.26,1.22,6.377773906,-5.63,1.28,5.773673008,0,0,0,-5.63,1.28,5.773673008
18/03/2021 01:00,-4.42,0.48,4.445986955,0,0,0,-4.42,0.48,4.445986955,-6.45,1.22,6.564365925,-6.45,1.22,6.564365925,-6.06,1.24,6.185563838,0,0,0,-6.06,1.24,6.185563838
18/03/2021 01:30,-4.46,0.48,4.485755232,0,0,0,-4.46,0.48,4.485755232,-6.33,1.22,6.446495172,-6.33,1.22,6.446495172,-6.2,1.24,6.322784197,0,0,0,-6.2,1.24,6.322784197
18/03/2021 02:00,-4.46,0.48,4.485755232,0,0,0,-4.46,0.48,4.485755232,-6.2,1.22,6.318892308,-6.2,1.22,6.318892308,-6.03,1.24,6.156175761,0,0,0,-6.03,1.24,6.156175761
18/03/2021 02:30,-4.33,0.48,4.356523844,0,0,0,-4.33,0.48,4.356523844,-6.09,1.25,6.216960672,-6.09,1.25,6.216960672,-5.99,1.22,6.112977998,0,0,0,-5.99,1.22,6.112977998
18/03/2021 03:00,-4.22,0.5,4.24951762,0,0,0,-4.22,0.5,4.24951762,-5.91,1.32,6.055617227,-5.91,1.32,6.055617227,-5.8,1.25,5.933169473,0,0,0,-5.8,1.25,5.933169473
18/03/2021 03:30,-4.3,0.47,4.325609784,0,0,0,-4.3,0.47,4.325609784,-5.8,1.32,5.948310685,-5.8,1.32,5.948310685,-5.74,1.23,5.870306636,0,0,0,-5.74,1.23,5.870306636
18/03/2021 04:00,-4.23,0.5,4.259448321,0,0,0,-4.23,0.5,4.259448321,-5.7,1.3,5.846366393,-5.7,1.3,5.846366393,-5.65,1.23,5.782335168,0,0,0,-5.65,1.23,5.782335168
18/03/2021 04:30,-4.3,0.47,4.325609784,0,0,0,-4.3,0.47,4.325609784,-5.63,1.3,5.778139839,-5.63,1.3,5.778139839,-5.58,1.23,5.713956598,0,0,0,-5.58,1.23,5.713956598
18/03/2021 05:00,-4.47,0.47,4.494641254,0,0,0,-4.47,0.47,4.494641254,-5.69,1.3,5.836617171,-5.69,1.3,5.836617171,-5.53,1.23,5.66513901,0,0,0,-5.53,1.23,5.66513901
18/03/2021 05:30,-4.58,0.42,4.599217325,0,0,0,-4.58,0.42,4.599217325,-5.83,1.25,5.962499476,-5.83,1.25,5.962499476,-5.53,1.29,5.678468103,0,0,0,-5.53,1.29,5.678468103
18/03/2021 06:00,-5.46,-0.4,5.474632408,0,0,0,-5.46,-0.4,5.474632408,-6.2,1.21,6.31696921,-6.2,1.21,6.31696921,-6.04,1.12,6.142963454,0,0,0,-6.04,1.12,6.142963454
18/03/2021 06:30,-6.71,-1.38,6.850437942,0,0,0,-6.71,-1.38,6.850437942,-7.25,0.96,7.313282437,-7.25,0.96,7.313282437,-7.04,0.85,7.09112826,0,0,0,-7.04,0.85,7.09112826
18/03/2021 07:00,-7.74,-1.95,7.981860685,0,0,0,-7.74,-1.95,7.981860685,-8.44,0.64,8.464230621,-8.44,0.64,8.464230621,-8.01,0.67,8.037972381,0,0,0,-8.01,0.67,8.037972381
18/03/2021 07:30,-9.78,-3.48,10.38069362,0,0,0,-9.78,-3.48,10.38069362,-9.45,0.49,9.462695176,-9.45,0.49,9.462695176,-9.23,0,9.23,0,0,0,-9.23,0,9.23
18/03/2021 08:00,-10.37,-3.8,11.04431528,0,0,0,-10.37,-3.8,11.04431528,-10.25,0.3,10.2543893,-10.25,0.3,10.2543893,-9.78,-0.47,9.791286943,0,0,0,-9.78,-0.47,9.791286943
18/03/2021 08:30,-10.94,-4.13,11.69360937,0,0,0,-10.94,-4.13,11.69360937,-10.92,-0.48,10.93054436,-10.92,-0.48,10.93054436,-10.15,-0.57,10.16599233,0,0,0,-10.15,-0.57,10.16599233
18/03/2021 09:00,-11.33,-4.43,12.16527024,0,0,0,-11.33,-4.43,12.16527024,-10.94,-0.45,10.94925112,-10.94,-0.45,10.94925112,-10.36,-0.67,10.38164245,0,0,0,-10.36,-0.67,10.38164245
18/03/2021 09:30,-11.07,-4.14,11.81881974,0,0,0,-11.07,-4.14,11.81881974,-11.2,-0.56,11.21399126,-11.2,-0.56,11.21399126,-10.78,-0.71,10.80335596,0,0,0,-10.78,-0.71,10.80335596
18/03/2021 10:00,-10.03904,-3.37972,10.5926782,0.00096,0.00028,0.001,-10.04,-3.38,10.59367736,-11.47,-0.56,11.48366231,-11.47,-0.56,11.48366231,-10.62,-0.65,10.63987312,0,0,0,-10.62,-0.65,10.63987312
18/03/2021 10:30,-10.60904,-3.81972,11.27572572,0.00096,0.00028,0.001,-10.61,-3.82,11.27672382,-11.22,-0.56,11.23396635,-11.22,-0.56,11.23396635,-10.44,-0.55,10.45447751,0,0,0,-10.44,-0.55,10.45447751
18/03/2021 11:00,-10.8,-3.9,11.48259553,0,0,0,-10.8,-3.9,11.48259553,-11.22,-0.57,11.23446928,-11.22,-0.57,11.23446928,-10.56,-0.68,10.58187129,0,0,0,-10.56,-0.68,10.58187129
18/03/2021 11:30,-9.89904,-3.13972,10.38502935,0.00096,0.00028,0.001,-9.9,-3.14,10.38602908,-11.08,-0.45,11.08913432,-11.08,-0.45,11.08913432,-10.45,-0.61,10.46778869,0,0,0,-10.45,-0.61,10.46778869
18/03/2021 12:00,-9.36904,-2.20972,9.626098535,0.00096,0.00028,0.001,-9.37,-2.21,9.627097174,-11.19,-0.59,11.20554327,-11.19,-0.59,11.20554327,-10.6,-0.71,10.62375169,0,0,0,-10.6,-0.71,10.62375169
18/03/2021 12:30,-10.03904,-2.69972,10.39571124,0.00096,0.00028,0.001,-10.04,-2.7,10.39671102,-11.31,-0.62,11.32698106,-11.31,-0.62,11.32698106,-10.69,-0.66,10.7103548,0,0,0,-10.69,-0.66,10.7103548
18/03/2021 13:00,-9.4952,-2.2386,9.755519105,0.0048,0.0014,0.005,-9.5,-2.24,9.760512282,-11.13,-0.58,11.14510206,-11.13,-0.58,11.14510206,-10.52,-0.61,10.53767052,0,0,0,-10.52,-0.61,10.53767052
18/03/2021 13:30,-8.38424,-1.32832,8.48881113,0.00576,0.00168,0.006,-8.39,-1.33,8.494763093,-11.04,-0.58,11.05522501,-11.04,-0.58,11.05522501,-10.3,-0.44,10.30939377,0,0,0,-10.3,-0.44,10.30939377
18/03/2021 14:00,-9.44328,-2.68804,9.818405991,0.00672,0.00196,0.007,-9.45,-2.69,9.825405844,-10.76,-0.5,10.77161084,-10.76,-0.5,10.77161084,-10.06,-0.49,10.07192633,0,0,0,-10.06,-0.49,10.07192633
18/03/2021 14:30,-10.27424,-3.36832,10.81228871,0.00576,0.00168,0.006,-10.28,-3.37,10.81828545,-10.44,0.07,10.44023467,-10.44,0.07,10.44023467,-9.85,-0.62,9.869493401,0,0,0,-9.85,-0.62,9.869493401
18/03/2021 15:00,-9.91616,-3.17888,10.41323711,0.00384,0.00112,0.004,-9.92,-3.18,10.41723572,-10.03,0.55,10.04506844,-10.03,0.55,10.04506844,-9.74,-0.57,9.756664389,0,0,0,-9.74,-0.57,9.756664389
18/03/2021 15:30,-9.80424,-2.93832,10.23507921,0.00576,0.00168,0.006,-9.81,-2.94,10.24107904,-9.86,0.53,9.874234148,-9.86,0.53,9.874234148,-9.68,-0.52,9.69395688,0,0,0,-9.68,-0.52,9.69395688
18/03/2021 16:00,-9.49808,-2.48944,9.818901935,0.00192,0.00056,0.002,-9.5,-2.49,9.820901181,-10.28,0.58,10.29634887,-10.28,0.58,10.29634887,-9.78,-0.45,9.790347287,0,0,0,-9.78,-0.45,9.790347287
18/03/2021 16:30,-8.31,-1.06,8.377332511,0,0,0,-8.31,-1.06,8.377332511,-10.7,0.63,10.71853068,-10.7,0.63,10.71853068,-9.89,0.26,9.893417003,0,0,0,-9.89,0.26,9.893417003
18/03/2021 17:00,-7.83,-0.62,7.85450826,0,0,0,-7.83,-0.62,7.85450826,-11.1,0.63,11.117864,-11.1,0.63,11.117864,-9.95,0.65,9.971208553,0,0,0,-9.95,0.65,9.971208553
18/03/2021 17:30,-7.74,-0.44,7.752496372,0,0,0,-7.74,-0.44,7.752496372,-11.77,0.63,11.7868486,-11.77,0.63,11.7868486,-10.2,0.86,10.2361907,0,0,0,-10.2,0.86,10.2361907
18/03/2021 18:00,-7.78,-0.4,7.79027599,0,0,0,-7.78,-0.4,7.79027599,-12.17,0.52,12.18110422,-12.17,0.52,12.18110422,-10.28,0.92,10.32108521,0,0,0,-10.28,0.92,10.32108521
18/03/2021 18:30,-7.74,-0.33,7.74703169,0,0,0,-7.74,-0.33,7.74703169,-12.27,0.52,12.2810138,-12.27,0.52,12.2810138,-10.52,0.95,10.56280739,0,0,0,-10.52,0.95,10.56280739
18/03/2021 19:00,-7.86,-0.33,7.866924431,0,0,0,-7.86,-0.33,7.866924431,-12.73,0.59,12.74366509,-12.73,0.59,12.74366509,-10.82,0.89,10.85654181,0,0,0,-10.82,0.89,10.85654181
18/03/2021 19:30,-7.69,-0.37,7.698896025,0,0,0,-7.69,-0.37,7.698896025,-12.14,0.67,12.15847441,-12.14,0.67,12.15847441,-10.27,0.93,10.31202211,0,0,0,-10.27,0.93,10.31202211
18/03/2021 20:00,-7.26,-0.32,7.26704892,0,0,0,-7.26,-0.32,7.26704892,-11.52,0.69,11.54064556,-11.52,0.69,11.54064556,-9.73,1.03,9.784365079,0,0,0,-9.73,1.03,9.784365079
18/03/2021 20:30,-6.93,0.26,6.93487563,0,0,0,-6.93,0.26,6.93487563,-10.69,0.82,10.72140383,-10.69,0.82,10.72140383,-9.32,1.09,9.383522793,0,0,0,-9.32,1.09,9.383522793
18/03/2021 21:00,-6.88,-0.37,6.889941945,0,0,0,-6.88,-0.37,6.889941945,-10.07,0.85,10.10581021,-10.07,0.85,10.10581021,-8.83,1.13,8.902011009,0,0,0,-8.83,1.13,8.902011009
18/03/2021 21:30,-6.51,0.27,6.515596673,0,0,0,-6.51,0.27,6.515596673,-9.38,0.98,9.431055084,-9.38,0.98,9.431055084,-8.39,1.16,8.469811096,0,0,0,-8.39,1.16,8.469811096
18/03/2021 22:00,-5.96,0.42,5.974780331,0,0,0,-5.96,0.42,5.974780331,-8.66,1.1,8.729581891,-8.66,1.1,8.729581891,-7.8,1.2,7.891767863,0,0,0,-7.8,1.2,7.891767863
18/03/2021 22:30,-5.36,0.47,5.380566885,0,0,0,-5.36,0.47,5.380566885,-8.18,1,8.240898009,-8.18,1,8.240898009,-7.14,1.23,7.245170805,0,0,0,-7.14,1.23,7.245170805
18/03/2021 23:00,-4.84,0.47,4.862766702,0,0,0,-4.84,0.47,4.862766702,-7.34,1.18,7.434245086,-7.34,1.18,7.434245086,-6.5,1.23,6.615353354,0,0,0,-6.5,1.23,6.615353354
18/03/2021 23:30,-4.44,0.43,4.460773476,0,0,0,-4.44,0.43,4.460773476,-6.76,1.18,6.862215386,-6.76,1.18,6.862215386,-5.94,1.27,6.074248925,0,0,0,-5.94,1.27,6.074248925
19/03/2021 00:00,-4.25,0.45,4.273757129,0,0,0,-4.25,0.45,4.273757129,-6.39,1.13,6.489144782,-6.39,1.13,6.489144782,-5.59,1.23,5.723722565,0,0,0,-5.59,1.23,5.723722565
19/03/2021 00:30,-4.41,0.43,4.430914127,0,0,0,-4.41,0.43,4.430914127,-6.36,1.11,6.456136616,-6.36,1.11,6.456136616,-5.64,1.23,5.772564421,0,0,0,-5.64,1.23,5.772564421
19/03/2021 01:00,-4.45,0.43,4.47072701,0,0,0,-4.45,0.43,4.47072701,-6.5,1.11,6.594095844,-6.5,1.11,6.594095844,-6.03,1.23,6.154169318,0,0,0,-6.03,1.23,6.154169318
19/03/2021 01:30,-4.4,0.43,4.420961434,0,0,0,-4.4,0.43,4.420961434,-6.45,1.11,6.544814741,-6.45,1.11,6.544814741,-6.15,1.23,6.271794002,0,0,0,-6.15,1.23,6.271794002
19/03/2021 02:00,-4.47,0.41,4.48876375,0,0,0,-4.47,0.41,4.48876375,-6.34,1.11,6.436435349,-6.34,1.11,6.436435349,-5.95,1.23,6.075804473,0,0,0,-5.95,1.23,6.075804473
19/03/2021 02:30,-4.34,0.44,4.362247127,0,0,0,-4.34,0.44,4.362247127,-6.14,1.17,6.250479982,-6.14,1.17,6.250479982,-5.88,1.23,6.007270595,0,0,0,-5.88,1.23,6.007270595
19/03/2021 03:00,-4.39,0.44,4.411995014,0,0,0,-4.39,0.44,4.411995014,-6,1.2,6.118823416,-6,1.2,6.118823416,-5.73,1.23,5.860528986,0,0,0,-5.73,1.23,5.860528986
19/03/2021 03:30,-4.56,0.4,4.57751024,0,0,0,-4.56,0.4,4.57751024,-5.91,1.2,6.030596985,-5.91,1.2,6.030596985,-5.6,1.21,5.72923206,0,0,0,-5.6,1.21,5.72923206
19/03/2021 04:00,-4.52,0.4,4.537664598,0,0,0,-4.52,0.4,4.537664598,-5.7,1.2,5.824946352,-5.7,1.2,5.824946352,-5.47,1.21,5.602231698,0,0,0,-5.47,1.21,5.602231698
19/03/2021 04:30,-4.38,0.4,4.398226915,0,0,0,-4.38,0.4,4.398226915,-5.6,1.2,5.727128425,-5.6,1.2,5.727128425,-5.38,1.21,5.514390265,0,0,0,-5.38,1.21,5.514390265
19/03/2021 05:00,-4.76,0.36,4.773594034,0,0,0,-4.76,0.36,4.773594034,-5.6,1.17,5.720917759,-5.6,1.17,5.720917759,-5.3,1.21,5.436368273,0,0,0,-5.3,1.21,5.436368273
19/03/2021 05:30,-5.03,0.36,5.042866248,0,0,0,-5.03,0.36,5.042866248,-5.7,1.17,5.818840091,-5.7,1.17,5.818840091,-5.3,1.23,5.440854712,0,0,0,-5.3,1.23,5.440854712
19/03/2021 06:00,-5.23,0.36,5.242375416,0,0,0,-5.23,0.36,5.242375416,-6.07,1.15,6.177977015,-6.07,1.15,6.177977015,-5.73,1.12,5.838433009,0,0,0,-5.73,1.12,5.838433009
19/03/2021 06:30,-5.51,-0.28,5.517109751,0,0,0,-5.51,-0.28,5.517109751,-6.84,0.92,6.901594019,-6.84,0.92,6.901594019,-6.76,0.91,6.820975004,0,0,0,-6.76,0.91,6.820975004
19/03/2021 07:00,-6.04,-0.36,6.050718966,0,0,0,-6.04,-0.36,6.050718966,-7.85,0.72,7.882949955,-7.85,0.72,7.882949955,-7.69,0.64,7.716586033,0,0,0,-7.69,0.64,7.716586033
19/03/2021 07:30,-6.85,-0.48,6.866796924,0,0,0,-6.85,-0.48,6.866796924,-9.01,0.56,9.027386111,-9.01,0.56,9.027386111,-8.86,0.2,8.862257049,0,0,0,-8.86,0.2,8.862257049
19/03/2021 08:00,-7.54,-0.72,7.574298647,0,0,0,-7.54,-0.72,7.574298647,-9.59,0.5,9.603025565,-9.59,0.5,9.603025565,-9.47,-0.4,9.478443965,0,0,0,-9.47,-0.4,9.478443965
19/03/2021 08:30,-7.85,-0.83,7.893757027,0,0,0,-7.85,-0.83,7.893757027,-10.23,0.27,10.23356243,-10.23,0.27,10.23356243,-9.77,-0.43,9.779458063,0,0,0,-9.77,-0.43,9.779458063
19/03/2021 09:00,-8.06,-0.93,8.113476444,0,0,0,-8.06,-0.93,8.113476444,-10.47,-0.49,10.48145982,-10.47,-0.49,10.48145982,-10,-0.54,10.01456939,0,0,0,-10,-0.54,10.01456939
19/03/2021 09:30,-8.3,-1,8.360023923,0,0,0,-8.3,-1,8.360023923,-10.79,-0.47,10.80023148,-10.79,-0.47,10.80023148,-10.38,-0.56,10.395095,0,0,0,-10.38,-0.56,10.395095
19/03/2021 10:00,-8.15,-0.9,8.19954267,0,0,0,-8.15,-0.9,8.19954267,-10.89,-0.51,10.90193561,-10.89,-0.51,10.90193561,-10.34,-0.56,10.35515331,0,0,0,-10.34,-0.56,10.35515331
19/03/2021 10:30,-8.03904,-0.79972,8.07871996,0.00096,0.00028,0.001,-8.04,-0.8,8.079702965,-10.91,-0.47,10.92011905,-10.91,-0.47,10.92011905,-10.27,-0.49,10.28168274,0,0,0,-10.27,-0.49,10.28168274
19/03/2021 11:00,-7.93,-0.72,7.962618916,0,0,0,-7.93,-0.72,7.962618916,-10.77,-0.51,10.78206845,-10.77,-0.51,10.78206845,-10.23,-0.51,10.24270472,0,0,0,-10.23,-0.51,10.24270472
19/03/2021 11:30,-7.99,-0.83,8.03299446,0,0,0,-7.99,-0.83,8.03299446,-10.83,-0.49,10.84107928,-10.83,-0.49,10.84107928,-10.39,-0.61,10.40789124,0,0,0,-10.39,-0.61,10.40789124
19/03/2021 12:00,-7.78712,-0.76916,7.825014057,0.00288,0.00084,0.003,-7.79,-0.77,7.827962698,-10.92,-0.45,10.92926805,-10.92,-0.45,10.92926805,-10.39,-0.61,10.40789124,0,0,0,-10.39,-0.61,10.40789124
19/03/2021 12:30,-8.11808,-0.82944,8.160342738,0.00192,0.00056,0.002,-8.12,-0.83,8.162309722,-11,-0.09,11.00036818,-11,-0.09,11.00036818,-10.22,-0.46,10.23034701,0,0,0,-10.22,-0.46,10.23034701
19/03/2021 13:00,-8.04904,-0.76972,8.08575994,0.00096,0.00028,0.001,-8.05,-0.77,8.086742237,-10.83,0.57,10.84498963,-10.83,0.57,10.84498963,-10.24,-0.35,10.2459797,0,0,0,-10.24,-0.35,10.2459797
19/03/2021 13:30,-7.84,-0.65,7.866899008,0,0,0,-7.84,-0.65,7.866899008,-10.6,0.59,10.61640711,-10.6,0.59,10.61640711,-9.92,0.44,9.92975327,0,0,0,-9.92,0.44,9.92975327
19/03/2021 14:00,-7.67712,-0.64916,7.70451687,0.00288,0.00084,0.003,-7.68,-0.65,7.707457428,-10.1,0.63,10.11962944,-10.1,0.63,10.11962944,-9.86,0.36,9.866569819,0,0,0,-9.86,0.36,9.866569819
19/03/2021 14:30,-7.57712,-0.64916,7.604877132,0.00288,0.00084,0.003,-7.58,-0.65,7.607818347,-9.9,0.63,9.920025202,-9.9,0.63,9.920025202,-9.63,-0.39,9.637893961,0,0,0,-9.63,-0.39,9.637893961
19/03/2021 15:00,-7.34904,-0.56972,7.371090136,0.00096,0.00028,0.001,-7.35,-0.57,7.372068909,-9.71,0.63,9.73041623,-9.71,0.63,9.73041623,-9.33,0.44,9.340369372,0,0,0,-9.33,0.44,9.340369372
19/03/2021 15:30,-7.2,-0.47,7.215323971,0,0,0,-7.2,-0.47,7.215323971,-9.83,0.69,9.854186927,-9.83,0.69,9.854186927,-9.06,0.6,9.079845814,0,0,0,-9.06,0.6,9.079845814
19/03/2021 16:00,-7.34,-0.43,7.35258458,0,0,0,-7.34,-0.43,7.35258458,-9.98,0.69,10.00382427,-9.98,0.69,10.00382427,-9.04,0.73,9.069426663,0,0,0,-9.04,0.73,9.069426663
19/03/2021 16:30,-7.34,-0.36,7.348823035,0,0,0,-7.34,-0.36,7.348823035,-10.58,0.63,10.59874049,-10.58,0.63,10.59874049,-9.23,0.79,9.263746542,0,0,0,-9.23,0.79,9.263746542
19/03/2021 17:00,-7.28,0.26,7.284641378,0,0,0,-7.28,0.26,7.284641378,-11.12,0.63,11.13783193,-11.12,0.63,11.13783193,-9.43,0.92,9.474771765,0,0,0,-9.43,0.92,9.474771765
19/03/2021 17:30,-7.07,0.26,7.074779148,0,0,0,-7.07,0.26,7.074779148,-11.73,0.65,11.74799557,-11.73,0.65,11.74799557,-9.82,0.88,9.859350891,0,0,0,-9.82,0.88,9.859350891
19/03/2021 18:00,-7.17,0.33,7.177590125,0,0,0,-7.17,0.33,7.177590125,-11.69,0.69,11.71034585,-11.69,0.69,11.71034585,-10.07,0.88,10.10837771,0,0,0,-10.07,0.88,10.10837771
19/03/2021 18:30,-7.24,0.31,7.246633701,0,0,0,-7.24,0.31,7.246633701,-11.75,0.73,11.77265476,-11.75,0.73,11.77265476,-10.11,0.91,10.15087188,0,0,0,-10.11,0.91,10.15087188
19/03/2021 19:00,-6.88,0.37,6.889941945,0,0,0,-6.88,0.37,6.889941945,-11.52,0.85,11.55131594,-11.52,0.85,11.55131594,-10.24,0.91,10.28035505,0,0,0,-10.24,0.91,10.28035505
19/03/2021 19:30,-6.32,0.46,6.336718394,0,0,0,-6.32,0.46,6.336718394,-11.15,0.88,11.18467255,-11.15,0.88,11.18467255,-9.89,0.91,9.931777283,0,0,0,-9.89,0.91,9.931777283
19/03/2021 20:00,-6.16,0.46,6.177151447,0,0,0,-6.16,0.46,6.177151447,-10.54,0.96,10.58362887,-10.54,0.96,10.58362887,-9.53,0.93,9.575270231,0,0,0,-9.53,0.93,9.575270231
19/03/2021 20:30,-5.88,0.49,5.900381344,0,0,0,-5.88,0.49,5.900381344,-9.92,1.04,9.974367148,-9.92,1.04,9.974367148,-9,1.01,9.056494907,0,0,0,-9,1.01,9.056494907
19/03/2021 21:00,-5.74,0.49,5.760876669,0,0,0,-5.74,0.49,5.760876669,-9.42,1.12,9.486348086,-9.42,1.12,9.486348086,-8.56,1.08,8.627861844,0,0,0,-8.56,1.08,8.627861844
19/03/2021 21:30,-5.49,0.54,5.516493451,0,0,0,-5.49,0.54,5.516493451,-8.94,1.15,9.013661853,-8.94,1.15,9.013661853,-8.17,1.13,8.247775458,0,0,0,-8.17,1.13,8.247775458
19/03/2021 22:00,-5.32,0.59,5.352616183,0,0,0,-5.32,0.59,5.352616183,-8.41,1.19,8.493774191,-8.41,1.19,8.493774191,-7.72,1.16,7.80666382,0,0,0,-7.72,1.16,7.80666382
19/03/2021 22:30,-4.94,0.64,4.981284975,0,0,0,-4.94,0.64,4.981284975,-7.89,1.24,7.986845435,-7.89,1.24,7.986845435,-7.22,1.19,7.317410744,0,0,0,-7.22,1.19,7.317410744
19/03/2021 23:00,-4.57,0.64,4.614596407,0,0,0,-4.57,0.64,4.614596407,-7.27,1.32,7.388863241,-7.27,1.32,7.388863241,-6.56,1.23,6.674316444,0,0,0,-6.56,1.23,6.674316444
19/03/2021 23:30,-4.34,0.67,4.391412074,0,0,0,-4.34,0.67,4.391412074,-6.64,1.35,6.775846811,-6.64,1.35,6.775846811,-5.99,1.28,6.125234689,0,0,0,-5.99,1.28,6.125234689
20/03/2021 00:00,-4.17,0.65,4.220355435,0,0,0,-4.17,0.65,4.220355435,-6.13,1.35,6.276894136,-6.13,1.35,6.276894136,-5.6,1.28,5.744423383,0,0,0,-5.6,1.28,5.744423383
20/03/2021 00:30,-4.14,0.65,4.190715929,0,0,0,-4.14,0.65,4.190715929,-6.13,1.37,6.281225995,-6.13,1.37,6.281225995,-5.65,1.26,5.788790893,0,0,0,-5.65,1.26,5.788790893
