Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-06 00:30:00,0.6625,-0.4455,0.7983586287000001,0.022500000000000003,-0.0055000000000000005,0.023162469600000003,0.64,-0.44,0.7766595136000001,0.8025,0.2645,0.8449653839,0.022500000000000003,-0.0055000000000000005,0.023162469600000003,0.78,0.27,0.8254089895000001
2020-09-06 01:00:00,0.5975,-0.445,0.7450041946,0.0175,-0.005,0.0182002747,0.58,-0.44,0.7280109889,0.7475,0.265,0.7930833815,0.0175,-0.005,0.0182002747,0.73,0.27,0.7783315489
2020-09-06 01:30:00,0.5885,-0.4675,0.7515906466000001,0.0285,-0.007500000000000001,0.0294703241,0.56,-0.46,0.7247068373000001,0.7285,0.24250000000000002,0.767801081,0.0285,-0.007500000000000001,0.0294703241,0.7000000000000001,0.25,0.7433034374
2020-09-06 02:00:00,0.5615,-0.4645,0.7287266291000001,0.021500000000000002,-0.0045000000000000005,0.0219658826,0.54,-0.46,0.709365914,0.7015,0.23550000000000001,0.7399746617,0.021500000000000002,-0.0045000000000000005,0.0219658826,0.68,0.24,0.7211102551
2020-09-06 02:30:00,0.549,-0.47350000000000003,0.7249849998,0.059000000000000004,-0.0135,0.0605247883,0.49,-0.46,0.672086304,0.6890000000000001,0.2265,0.7252746032,0.059000000000000004,-0.0135,0.0605247883,0.63,0.24,0.6741661516
2020-09-06 03:00:00,0.5205000000000001,-0.468,0.6999601774,0.030500000000000003,-0.008,0.0315317301,0.49,-0.46,0.672086304,0.6605000000000001,0.232,0.700060176,0.030500000000000003,-0.008,0.0315317301,0.63,0.24,0.6741661516
2020-09-06 03:30:00,0.518,-0.47200000000000003,0.7007909817,0.038,-0.012,0.0398497177,0.48,-0.46,0.6648308055000001,0.648,0.228,0.6869410455,0.038,-0.012,0.0398497177,0.61,0.24,0.6555150647
2020-09-06 04:00:00,0.4985,-0.47000000000000003,0.6851293673000001,0.0385,-0.01,0.0397775062,0.46,-0.46,0.6505382387,0.6285000000000001,0.23,0.6692624672,0.0385,-0.01,0.0397775062,0.59,0.24,0.6369458376
2020-09-06 04:30:00,0.499,-0.4495,0.6716034917,0.049,-0.0095,0.0499124233,0.45,-0.44,0.6293647591,0.629,0.2305,0.669903911,0.049,-0.0095,0.0499124233,0.58,0.24,0.6276941931000001
2020-09-06 05:00:00,0.495,-0.4485,0.6679650066,0.045,-0.0085,0.0457957422,0.45,-0.44,0.6293647591,0.625,0.2315,0.6664962491,0.045,-0.0085,0.0457957422,0.58,0.24,0.6276941931000001
2020-09-06 05:30:00,0.5035000000000001,-0.4515,0.6762872910000001,0.053500000000000006,-0.0115,0.054722024800000005,0.45,-0.44,0.6293647591,0.6335000000000001,0.2285,0.6734497012,0.053500000000000006,-0.0115,0.054722024800000005,0.58,0.24,0.6276941931000001
2020-09-06 06:00:00,0.519,-0.451,0.6875769048,0.049,-0.011,0.0502195181,0.47000000000000003,-0.44,0.6438167441,0.659,0.249,0.7044728526,0.049,-0.011,0.0502195181,0.61,0.26,0.663098786
2020-09-06 06:30:00,0.5805,-0.4465,0.7323540810000001,0.030500000000000003,-0.006500000000000001,0.031184932300000003,0.55,-0.44,0.7043436661,0.7105,0.2535,0.7543689416,0.030500000000000003,-0.006500000000000001,0.031184932300000003,0.68,0.26,0.7280109889
2020-09-06 07:00:00,0.62,-0.44,0.7602631123,0.0,0.0,0.0,0.62,-0.44,0.7602631123,0.76,0.26,0.8032434251,0.0,0.0,0.0,0.76,0.26,0.8032434251
2020-09-06 07:30:00,0.71,-0.436,0.8331842533,0.0,0.004,0.004,0.71,-0.44,0.8352843827,0.85,0.274,0.8930711058,0.0,0.004,0.004,0.85,0.27,0.8918520057
2020-09-06 08:00:00,0.763,-0.439,0.8802783651,0.003,0.001,0.0031622777,0.76,-0.44,0.8781799360000001,0.903,0.261,0.9399627652,0.003,0.001,0.0031622777,0.9,0.26,0.9368030743
2020-09-06 08:30:00,0.858,-0.41650000000000004,0.9537485256,0.038,-0.006500000000000001,0.0385519131,0.8200000000000001,-0.41000000000000003,0.9167878708,1.018,0.28350000000000003,1.0567384965,0.038,-0.006500000000000001,0.0385519131,0.98,0.29,1.0220078278
2020-09-06 09:00:00,0.929,-0.41750000000000004,1.0185024546,0.039,-0.007500000000000001,0.039714606900000005,0.89,-0.41000000000000003,0.9798979539,1.089,0.28250000000000003,1.1250454435,0.039,-0.007500000000000001,0.039714606900000005,1.05,0.29,1.0893117093
2020-09-06 09:30:00,1.028,-0.40750000000000003,1.105821075,0.048,-0.007500000000000001,0.0485824042,0.98,-0.4,1.0584894898,1.188,0.3025,1.2259079288,0.048,-0.007500000000000001,0.0485824042,1.1400000000000001,0.31,1.1813974776
2020-09-06 10:00:00,1.019,-0.40700000000000003,1.0972738947,0.039,-0.007,0.039623225500000005,0.98,-0.4,1.0584894898,1.179,0.303,1.2173126139,0.039,-0.007,0.039623225500000005,1.1400000000000001,0.31,1.1813974776
2020-09-06 10:30:00,0.976,-0.41000000000000003,1.0586198562,0.056,-0.01,0.0568858506,0.92,-0.4,1.0031948963,1.1360000000000001,0.30000000000000004,1.1749451051,0.056,-0.01,0.0568858506,1.08,0.31,1.1236102527
2020-09-06 11:00:00,0.983,-0.431,1.0733359213,0.063,-0.011,0.0639531078,0.92,-0.42,1.0113357504,1.143,0.279,1.1765585407999999,0.063,-0.011,0.0639531078,1.08,0.29,1.1182575732
2020-09-06 11:30:00,1.006,-0.42150000000000004,1.0907328958,0.056,-0.0115,0.0571686103,0.9500000000000001,-0.41000000000000003,1.0346980236,1.166,0.28850000000000003,1.201161209,0.056,-0.0115,0.0571686103,1.11,0.30000000000000004,1.1498260738
2020-09-06 12:00:00,1.0165,-0.423,1.1010001135,0.0665,-0.013000000000000001,0.0677587633,0.9500000000000001,-0.41000000000000003,1.0346980236,1.1765,0.28700000000000003,1.2110001032,0.0665,-0.013000000000000001,0.0677587633,1.11,0.30000000000000004,1.1498260738
2020-09-06 12:30:00,1.004,-0.391,1.0774493028,0.054,-0.011,0.0551089829,0.9500000000000001,-0.38,1.0231813134,1.164,0.309,1.2043159884,0.054,-0.011,0.0551089829,1.11,0.32,1.1552056094
2020-09-06 13:00:00,0.973,-0.41550000000000004,1.0580024811,0.073,-0.0155,0.0746274078,0.9,-0.4,0.9848857802000001,1.133,0.28450000000000003,1.1681734674,0.073,-0.0155,0.0746274078,1.06,0.30000000000000004,1.1016351483
2020-09-06 13:30:00,0.9725,-0.418,1.0585273969,0.10250000000000001,-0.018000000000000002,0.10406848710000001,0.87,-0.4,0.9575489544,1.1325,0.28200000000000003,1.167081938,0.10250000000000001,-0.018000000000000002,0.10406848710000001,1.03,0.30000000000000004,1.0728000746
2020-09-06 14:00:00,0.896,-0.40950000000000003,0.9851427562,0.096,-0.0195,0.0979604512,0.8,-0.39,0.89,1.046,0.3005,1.0883088946,0.096,-0.0195,0.0979604512,0.9500000000000001,0.32,1.0024470061
2020-09-06 14:30:00,0.7825000000000001,-0.4015,0.87949332,0.0625,-0.0115,0.0635491935,0.72,-0.39,0.8188406438,0.9225000000000001,0.2985,0.9695919245000001,0.0625,-0.0115,0.0635491935,0.86,0.31,0.9141662868
2020-09-06 15:00:00,0.8,-0.4005,0.8946509096,0.05,-0.0105,0.0510906058,0.75,-0.39,0.8453401682,0.9400000000000001,0.2995,0.9865598056,0.05,-0.0105,0.0510906058,0.89,0.31,0.9424436323000001
2020-09-06 15:30:00,0.792,-0.398,0.8863791514,0.042,-0.008,0.0427551167,0.75,-0.39,0.8453401682,0.932,0.302,0.9797081198,0.042,-0.008,0.0427551167,0.89,0.31,0.9424436323000001
2020-09-06 16:00:00,0.8405,-0.40700000000000003,0.9338571893000001,0.09050000000000001,-0.017,0.0920828431,0.75,-0.39,0.8453401682,0.9805,0.303,1.0262500914,0.09050000000000001,-0.017,0.0920828431,0.89,0.32,0.9457801013
2020-09-06 16:30:00,0.8775000000000001,-0.39,0.9602636357000001,0.1075,-0.02,0.1093446386,0.77,-0.37,0.8542833254000001,1.0275,0.30000000000000004,1.070400042,0.1075,-0.02,0.1093446386,0.92,0.32,0.9740636530000001
2020-09-06 17:00:00,1.026,-0.3865,1.0963841708,0.08600000000000001,-0.0165,0.0875685446,0.9400000000000001,-0.37,1.0101980004,1.186,0.3035,1.2242174031,0.08600000000000001,-0.0165,0.0875685446,1.1,0.32,1.1456002793
2020-09-06 17:30:00,1.1265,-0.4005,1.1955762209,0.0465,-0.0105,0.0476707457,1.08,-0.39,1.1482595525,1.2865,0.3095,1.3232053884,0.0465,-0.0105,0.0476707457,1.24,0.32,1.2806248475
2020-09-06 18:00:00,1.161,-0.40650000000000003,1.2301070075,0.031,-0.006500000000000001,0.031674121900000005,1.13,-0.4,1.1987076374,1.331,0.3035,1.3651641843,0.031,-0.006500000000000001,0.031674121900000005,1.3,0.31,1.3364505227999999
2020-09-06 18:30:00,1.162,-0.417,1.2345578156,0.032,-0.007,0.0327566787,1.13,-0.41000000000000003,1.202081528,1.332,0.28300000000000003,1.3617316181999999,0.032,-0.007,0.0327566787,1.3,0.29,1.3319534526
2020-09-06 19:00:00,1.2125,-0.47650000000000003,1.3027695498,0.0325,-0.006500000000000001,0.0331436268,1.18,-0.47000000000000003,1.2701574706,1.3825,0.24350000000000002,1.4037800754,0.0325,-0.006500000000000001,0.0331436268,1.35,0.25,1.3729530218
2020-09-06 19:30:00,1.2175,-0.47300000000000003,1.3061528433,0.0175,-0.003,0.0177552809,1.2,-0.47000000000000003,1.2887590931,1.3875,0.247,1.4093137514,0.0175,-0.003,0.0177552809,1.37,0.25,1.3926234236
2020-09-06 20:00:00,1.2365,-0.47000000000000003,1.3228122505,0.006500000000000001,0.0,0.006500000000000001,1.23,-0.47000000000000003,1.3167383947,1.4065,0.25,1.4285455016,0.006500000000000001,0.0,0.006500000000000001,1.4,0.25,1.4221462652999999
2020-09-06 20:30:00,1.3,-0.4485,1.3751917139,0.0,0.0015,0.0015,1.3,-0.45,1.3756816492000001,1.48,0.2615,1.5029245655999999,0.0,0.0015,0.0015,1.48,0.26,1.5026643005
2020-09-06 21:00:00,1.2215,-0.4475,1.3008914251,0.0015,0.0025,0.0029154759,1.22,-0.45,1.3003461078,1.3915,0.2625,1.416043255,0.0015,0.0025,0.0029154759,1.3900000000000001,0.26,1.4141074923999999
2020-09-06 21:30:00,1.1175,-0.47150000000000003,1.2128967392,0.007500000000000001,-0.0015,0.0076485293,1.11,-0.47000000000000003,1.2054044964,1.2775,0.2585,1.3033911539,0.007500000000000001,-0.0015,0.0076485293,1.27,0.26,1.2963410045
2020-09-06 22:00:00,1.0325,-0.4675,1.1334074731000001,0.0025,0.0025,0.0035355339000000003,1.03,-0.47000000000000003,1.1321660655999999,1.1925,0.2525,1.2189390879,0.0025,0.0025,0.0035355339000000003,1.19,0.25,1.2159769735000001
2020-09-06 22:30:00,0.9420000000000001,-0.46900000000000003,1.0522951107,0.002,0.001,0.0022360680000000003,0.9400000000000001,-0.47000000000000003,1.0509519494,1.102,0.251,1.1302234292,0.002,0.001,0.0022360680000000003,1.1,0.25,1.1280514173
2020-09-06 23:00:00,0.85,-0.4655,0.9691182848000001,0.0,0.0045000000000000005,0.0045000000000000005,0.85,-0.47000000000000003,0.9712878049,1.0,0.2545,1.0318770518,0.0,0.0045000000000000005,0.0045000000000000005,1.0,0.25,1.0307764064
2020-09-06 23:30:00,0.74,-0.46950000000000003,0.8763733508,0.0,0.0005,0.0005,0.74,-0.47000000000000003,0.8766413178,0.89,0.2505,0.9245811214,0.0,0.0005,0.0005,0.89,0.25,0.9244457799
2020-09-07 00:00:00,0.66,-0.4525,0.8002226253,0.0,-0.0025,0.0025,0.66,-0.45,0.7988116173,0.8,0.2575,0.8404202818000001,0.0,-0.0025,0.0025,0.8,0.26,0.8411896338
2020-09-07 00:30:00,0.59,-0.452,0.743238858,0.0,-0.002,0.002,0.59,-0.45,0.7420242584000001,0.74,0.258,0.7836861617,0.0,-0.002,0.002,0.74,0.26,0.784346862
2020-09-07 01:00:00,0.55,-0.46,0.7170076708,0.0,0.0,0.0,0.55,-0.46,0.7170076708,0.6900000000000001,0.24,0.7305477397,0.0,0.0,0.0,0.6900000000000001,0.24,0.7305477397
2020-09-07 01:30:00,0.55,-0.4585,0.7160462625,0.0,0.0015,0.0015,0.55,-0.46,0.7170076708,0.6900000000000001,0.24150000000000002,0.7310418935,0.0,0.0015,0.0015,0.6900000000000001,0.24,0.7305477397
2020-09-07 02:00:00,0.55,-0.461,0.7176496360000001,0.0,-0.001,0.001,0.55,-0.46,0.7170076708,0.6900000000000001,0.23900000000000002,0.7302198299,0.0,-0.001,0.001,0.6900000000000001,0.24,0.7305477397
2020-09-07 02:30:00,0.52,-0.4555,0.6912888325000001,0.0,0.0045000000000000005,0.0045000000000000005,0.52,-0.46,0.6942621983,0.66,0.23450000000000001,0.7004214803000001,0.0,0.0045000000000000005,0.0045000000000000005,0.66,0.23,0.6989277502
2020-09-07 03:00:00,0.51,-0.46,0.6868041933,0.0,0.0,0.0,0.51,-0.46,0.6868041933,0.64,0.23,0.6800735254,0.0,0.0,0.0,0.64,0.23,0.6800735254
2020-09-07 03:30:00,0.51,-0.457,0.6847985105000001,0.0,0.003,0.003,0.51,-0.46,0.6868041933,0.64,0.233,0.6810939730000001,0.0,0.003,0.003,0.64,0.23,0.6800735254
2020-09-07 04:00:00,0.5,-0.455,0.6760362416,0.0,0.005,0.005,0.5,-0.46,0.6794115101,0.63,0.23500000000000001,0.6724024093000001,0.0,0.005,0.005,0.63,0.23,0.6706713055
2020-09-07 04:30:00,0.48,-0.4545,0.6610372531,0.0,0.0055000000000000005,0.0055000000000000005,0.48,-0.46,0.6648308055000001,0.62,0.23550000000000001,0.6632196092,0.0,0.0055000000000000005,0.0055000000000000005,0.62,0.23,0.6612866247
2020-09-07 05:00:00,0.47150000000000003,-0.4595,0.658371096,0.0015,0.0005,0.0015811388,0.47000000000000003,-0.46,0.6576473219,0.6015,0.2305,0.644152544,0.0015,0.0005,0.0015811388,0.6000000000000001,0.23,0.6425729531000001
2020-09-07 05:30:00,0.5065000000000001,-0.463,0.6862297356,0.006500000000000001,-0.003,0.0071589105,0.5,-0.46,0.6794115101,0.6465000000000001,0.23700000000000002,0.6885718917,0.006500000000000001,-0.003,0.0071589105,0.64,0.24,0.6835202996
2020-09-07 06:00:00,0.546,-0.444,0.7037414298,0.016,-0.004,0.0164924225,0.53,-0.44,0.688839604,0.676,0.256,0.7228499153,0.016,-0.004,0.0164924225,0.66,0.26,0.709365914
2020-09-07 06:30:00,0.6305000000000001,-0.4425,0.7702833894000001,0.0105,-0.0025,0.0107935166,0.62,-0.44,0.7602631123,0.7805000000000001,0.23750000000000002,0.8158348485,0.0105,-0.0025,0.0107935166,0.77,0.24,0.8065358021
2020-09-07 07:00:00,0.7555000000000001,-0.449,0.8788522345,0.035500000000000004,-0.009000000000000001,0.0366230802,0.72,-0.44,0.8438009244,0.9055000000000001,0.231,0.9345005350000001,0.035500000000000004,-0.009000000000000001,0.0366230802,0.87,0.24,0.9024965374
2020-09-07 07:30:00,0.9595,-0.429,1.0510381772,0.029500000000000002,-0.009000000000000001,0.030842341000000002,0.93,-0.42,1.0204410811,1.0495,-0.11900000000000001,1.0562249997,0.029500000000000002,-0.009000000000000001,0.030842341000000002,1.02,-0.11,1.0259142264
2020-09-07 08:00:00,1.004,-0.0105,1.0040549039,0.034,-0.0105,0.0355844067,0.97,0.0,0.97,1.094,-0.1505,1.1043035135000001,0.034,-0.0105,0.0355844067,1.06,-0.14,1.0692053124
2020-09-07 08:30:00,1.0085,-0.0105,1.0085546589,0.0385,-0.0105,0.0399061399,0.97,0.0,0.97,1.0985,-0.1505,1.1087616967,0.0385,-0.0105,0.0399061399,1.06,-0.14,1.0692053124
2020-09-07 09:00:00,1.011,0.108,1.0167521822,0.091,-0.022,0.0936215787,0.92,0.13,0.9291393867000001,1.101,-0.022,1.1012197782,0.091,-0.022,0.0936215787,1.01,0.0,1.01
2020-09-07 09:30:00,1.078,0.099,1.0825363735,0.128,-0.031,0.1317004176,0.9500000000000001,0.13,0.9588534820000001,1.168,-0.031,1.1684113146,0.128,-0.031,0.1317004176,1.04,0.0,1.04
2020-09-07 10:00:00,1.055,0.09050000000000001,1.0588745204,0.185,-0.0395,0.18916989720000002,0.87,0.13,0.8796590248,1.145,-0.0395,1.1456811293,0.185,-0.0395,0.18916989720000002,0.96,0.0,0.96
2020-09-07 10:30:00,1.0385,0.07250000000000001,1.0410276173,0.2585,-0.0575,0.2648178619,0.78,0.13,0.7907591289,1.1285,0.07250000000000001,1.1308264677,0.2585,-0.0575,0.2648178619,0.87,0.13,0.8796590248
2020-09-07 11:00:00,1.123,0.084,1.126137203,0.213,-0.046,0.2179105321,0.91,0.13,0.9192388155000001,1.203,-0.046,1.2038791468,0.213,-0.046,0.2179105321,0.99,0.0,0.99
2020-09-07 11:30:00,1.107,0.0795,1.1098510035,0.227,-0.0505,0.2325494571,0.88,0.13,0.8895504483000001,1.197,-0.0505,1.1980647937,0.227,-0.0505,0.2325494571,0.97,0.0,0.97
2020-09-07 12:00:00,1.1115,0.077,1.1141639242,0.21150000000000002,-0.053,0.21803956060000002,0.9,0.13,0.9093404203000001,1.1915,-0.053,1.1926781838,0.21150000000000002,-0.053,0.21803956060000002,0.98,0.0,0.98
2020-09-07 12:30:00,1.076,0.079,1.0788961952,0.20600000000000002,-0.051000000000000004,0.2122192263,0.87,0.13,0.8796590248,1.166,-0.051000000000000004,1.1671148187,0.20600000000000002,-0.051000000000000004,0.2122192263,0.96,0.0,0.96
2020-09-07 13:00:00,1.0415,0.07200000000000001,1.0439857518,0.2315,-0.058,0.2386550858,0.81,0.13,0.8203657721000001,1.1315,-0.198,1.1486932793,0.2315,-0.058,0.2386550858,0.9,-0.14,0.9108238029
2020-09-07 13:30:00,1.017,-0.058,1.0186525414,0.23700000000000002,-0.058,0.24399385240000002,0.78,0.0,0.78,1.107,-0.198,1.124567917,0.23700000000000002,-0.058,0.24399385240000002,0.87,-0.14,0.8811923740000001
2020-09-07 14:00:00,0.9665,0.079,0.9697232853000001,0.2665,-0.061,0.2733921177,0.7000000000000001,0.14,0.7138627319,1.0465,0.069,1.0487722584,0.2665,-0.061,0.2733921177,0.78,0.13,0.7907591289
2020-09-07 14:30:00,0.906,0.063,0.9081877559,0.356,-0.077,0.36423206890000004,0.55,0.14,0.5675385449,0.976,0.053,0.9774379776000001,0.356,-0.077,0.36423206890000004,0.62,0.13,0.6334824386
2020-09-07 15:00:00,0.8955000000000001,0.0545,0.8971568982,0.3655,-0.0855,0.3753671536,0.53,0.14,0.5481788029,0.9755,-0.0855,0.9792397561,0.3655,-0.0855,0.3753671536,0.61,0.0,0.61
2020-09-07 15:30:00,0.9095000000000001,0.036500000000000005,0.9102321133,0.41950000000000004,-0.1135,0.4345831336,0.49,0.15,0.512445119,0.9795,0.0165,0.9796389641000001,0.41950000000000004,-0.1135,0.4345831336,0.56,0.13,0.5748912941000001
2020-09-07 16:00:00,1.009,0.0625,1.0109338505,0.399,-0.08750000000000001,0.4084816397,0.61,0.15,0.628171951,1.089,0.0425,1.0898290003,0.399,-0.08750000000000001,0.4084816397,0.6900000000000001,0.13,0.7021395873
2020-09-07 16:30:00,1.1405,0.052500000000000005,1.1417077122000001,0.36050000000000004,-0.0775,0.3687363557,0.78,0.13,0.7907591289,1.2305,0.052500000000000005,1.2316194623,0.36050000000000004,-0.0775,0.3687363557,0.87,0.13,0.8796590248
2020-09-07 17:00:00,1.2115,0.07100000000000001,1.2135786954,0.2615,-0.059000000000000004,0.2680732176,0.9500000000000001,0.13,0.9588534820000001,1.3014999999999999,-0.059000000000000004,1.3028366168,0.2615,-0.059000000000000004,0.2680732176,1.04,0.0,1.04
2020-09-07 17:30:00,1.29,0.075,1.2921783933,0.24,-0.055,0.246221445,1.05,0.13,1.0580170131,1.38,-0.195,1.3937090801,0.24,-0.055,0.246221445,1.1400000000000001,-0.14,1.1485643212
2020-09-07 18:00:00,1.3845,0.057,1.385672851,0.3145,-0.073,0.3228610382,1.07,0.13,1.0778682665,1.4745,-0.193,1.487077419,0.3145,-0.073,0.3228610382,1.16,-0.12,1.166190379
2020-09-07 18:30:00,1.384,0.0575,1.3851939395000001,0.34400000000000003,-0.07250000000000001,0.3515568944,1.04,0.13,1.0480935073,1.474,-0.21250000000000002,1.4892388156,0.34400000000000003,-0.07250000000000001,0.3515568944,1.13,-0.14,1.1386395391
2020-09-07 19:00:00,1.3615,0.059000000000000004,1.3627777699,0.36150000000000004,-0.07100000000000001,0.36840636530000004,1.0,0.13,1.0084145973,1.4515,-0.211,1.4667560295,0.36150000000000004,-0.07100000000000001,0.36840636530000004,1.09,-0.14,1.0989540482
2020-09-07 19:30:00,1.346,-0.1955,1.3601236157,0.266,-0.0555,0.271728265,1.08,-0.14,1.0890362712,1.436,-0.1955,1.4492467870999999,0.266,-0.0555,0.271728265,1.17,-0.14,1.1783462988
2020-09-07 20:00:00,1.3215,-0.044500000000000005,1.3222490310000001,0.24150000000000002,-0.044500000000000005,0.2455656735,1.08,0.0,1.08,1.4115,-0.1845,1.4235071127,0.24150000000000002,-0.044500000000000005,0.2455656735,1.17,-0.14,1.1783462988
2020-09-07 20:30:00,1.3375,-0.0455,1.3382737015,0.2175,-0.0455,0.2222082357,1.12,0.0,1.12,1.4275,-0.1855,1.4395021709,0.2175,-0.0455,0.2222082357,1.21,-0.14,1.2180722474
2020-09-07 21:00:00,1.27,0.076,1.2722719835,0.27,-0.054,0.2753470537,1.0,0.13,1.0084145973,1.37,-0.194,1.3836675901,0.27,-0.054,0.2753470537,1.1,-0.14,1.1088733021
2020-09-07 21:30:00,1.162,-0.0385,1.1626376263,0.202,-0.0385,0.2056362079,0.96,0.0,0.96,1.252,-0.17850000000000002,1.2646605276,0.202,-0.0385,0.2056362079,1.05,-0.14,1.0592922165
2020-09-07 22:00:00,1.0695000000000001,-0.036500000000000005,1.0701226565,0.17950000000000002,-0.036500000000000005,0.18317341510000001,0.89,0.0,0.89,1.1595,-0.17650000000000002,1.1728565556000001,0.17950000000000002,-0.036500000000000005,0.18317341510000001,0.98,-0.14,0.9899494937000001
2020-09-07 22:30:00,0.9595,-0.452,1.0606338907,0.20950000000000002,-0.042,0.21366855170000001,0.75,-0.41000000000000003,0.8547514259000001,1.0595,0.058,1.0610863537,0.20950000000000002,-0.042,0.21366855170000001,0.85,0.1,0.8558621384
2020-09-07 23:00:00,0.8065,-0.434,0.915859296,0.1165,-0.024,0.1189464165,0.6900000000000001,-0.41000000000000003,0.8026207074,0.9665,0.266,1.0024361576,0.1165,-0.024,0.1189464165,0.85,0.29,0.8981091248
2020-09-07 23:30:00,0.7275,-0.434,0.8471199738,0.11750000000000001,-0.024,0.1199260189,0.61,-0.41000000000000003,0.734982993,0.8675,0.266,0.9073655548,0.11750000000000001,-0.024,0.1199260189,0.75,0.29,0.8041144197000001
2020-09-08 00:00:00,0.653,-0.439,0.7868481429,0.133,-0.029,0.1361249426,0.52,-0.41000000000000003,0.6621933252000001,0.793,0.261,0.8348472914,0.133,-0.029,0.1361249426,0.66,0.29,0.7209022125
2020-09-08 00:30:00,0.613,-0.426,0.7464884460000001,0.123,-0.026000000000000002,0.1257179383,0.49,-0.4,0.6325345840000001,0.683,-0.036000000000000004,0.6839480974000001,0.123,-0.026000000000000002,0.1257179383,0.56,-0.01,0.5600892786
2020-09-08 01:00:00,0.5875,-0.047,0.5893770016000001,0.24750000000000003,-0.047,0.2519231033,0.34,0.0,0.34,0.6475000000000001,-0.187,0.6739623506,0.24750000000000003,-0.047,0.2519231033,0.4,-0.14,0.423792402
2020-09-08 01:30:00,0.5875,-0.027,0.5881200983,0.1275,-0.027,0.13032747220000002,0.46,0.0,0.46,0.6575000000000001,-0.167,0.6783769233,0.1275,-0.027,0.13032747220000002,0.53,-0.14,0.5481788029
2020-09-08 02:00:00,0.5935,-0.038,0.5947152680000001,0.1635,-0.038,0.16785782670000002,0.43,0.0,0.43,0.6635,-0.178,0.6869616074,0.1635,-0.038,0.16785782670000002,0.5,-0.14,0.5192301994
2020-09-08 02:30:00,0.5805,-0.034,0.5814948409,0.1705,-0.034,0.1738569815,0.41000000000000003,0.0,0.41000000000000003,0.6405000000000001,-0.17400000000000002,0.6637139821,0.1705,-0.034,0.1738569815,0.47000000000000003,-0.14,0.4904079934
2020-09-08 03:00:00,0.5685,-0.043000000000000003,0.57012389,0.2185,-0.043000000000000003,0.2226909293,0.35000000000000003,0.0,0.35000000000000003,0.6385000000000001,-0.183,0.6642072342,0.2185,-0.043000000000000003,0.2226909293,0.42,-0.14,0.4427188724
2020-09-08 03:30:00,0.5375,-0.025500000000000002,0.5381045437,0.1275,-0.025500000000000002,0.1300249976,0.41000000000000003,0.0,0.41000000000000003,0.5975,-0.1655,0.6199971774,0.1275,-0.025500000000000002,0.1300249976,0.47000000000000003,-0.14,0.4904079934
2020-09-08 04:00:00,0.5415,-0.033,0.5425046083,0.1515,-0.033,0.15505241050000002,0.39,0.0,0.39,0.6115,-0.17300000000000001,0.6355007868,0.1515,-0.033,0.15505241050000002,0.46,-0.14,0.48083261120000004
2020-09-08 04:30:00,0.5385,-0.036000000000000004,0.5397020011,0.1685,-0.036000000000000004,0.1723027858,0.37,0.0,0.37,0.5985,-0.176,0.6238415264,0.1685,-0.036000000000000004,0.1723027858,0.43,-0.14,0.4522167622
2020-09-08 05:00:00,0.5415,-0.0285,0.5422494813000001,0.14150000000000001,-0.0285,0.1443416087,0.4,0.0,0.4,0.6115,-0.1685,0.6342905486,0.14150000000000001,-0.0285,0.1443416087,0.47000000000000003,-0.14,0.4904079934
2020-09-08 05:30:00,0.5750000000000001,-0.025500000000000002,0.575565157,0.125,-0.025500000000000002,0.127574488,0.45,0.0,0.45,0.645,-0.1655,0.6658943234,0.125,-0.025500000000000002,0.127574488,0.52,-0.14,0.5385164807
2020-09-08 06:00:00,0.607,-0.0275,0.6076226214,0.127,-0.0275,0.12994325680000002,0.48,0.0,0.48,0.677,-0.1675,0.6974132563000001,0.127,-0.0275,0.12994325680000002,0.55,-0.14,0.5675385449
2020-09-08 06:30:00,0.6980000000000001,0.3355,0.7744444783000001,0.158,-0.0345,0.16172275660000002,0.54,0.37,0.654599114,0.778,-0.47450000000000003,0.9112816524,0.158,-0.0345,0.16172275660000002,0.62,-0.44,0.7602631123
2020-09-08 07:00:00,0.8095,-0.41150000000000003,0.9080872755,0.1895,-0.0415,0.1939909792,0.62,-0.37,0.7220110802,0.8795000000000001,-0.1715,0.8960650088000001,0.1895,-0.0415,0.1939909792,0.6900000000000001,-0.13,0.7021395873
2020-09-08 07:30:00,1.027,0.085,1.0305115235,0.20700000000000002,-0.045,0.21183484130000002,0.8200000000000001,0.13,0.8302409289,1.117,-0.045,1.1179060783,0.20700000000000002,-0.045,0.21183484130000002,0.91,0.0,0.91
2020-09-08 08:00:00,1.026,0.098,1.0306696852,0.146,-0.032,0.1494657151,0.88,0.13,0.8895504483000001,1.106,-0.032,1.1064628326000001,0.146,-0.032,0.1494657151,0.96,0.0,0.96
2020-09-08 08:30:00,1.0915,0.0995,1.0960257752,0.1515,-0.030500000000000003,0.1545396389,0.9400000000000001,0.13,0.9489467846,1.1715,-0.1705,1.1838422615,0.1515,-0.030500000000000003,0.1545396389,1.02,-0.14,1.0295630141
