Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-27 16:00:00,-5.12,-0.51,5.1453376954,0.0,0.0,0.0,-5.12,-0.51,5.1453376954,-5.09,0.62,5.1276212809,0.0,0.0,0.0,-5.09,0.62,5.1276212809
2020-08-27 16:30:00,-5.15,0.04,5.1501553375,0.0,0.0,0.0,-5.15,0.04,5.1501553375,-5.21,0.33,5.2204405944,0.0,0.0,0.0,-5.21,0.33,5.2204405944
2020-08-27 17:00:00,-5.27,0.22,5.2745900315,0.0,0.0,0.0,-5.27,0.22,5.2745900315,-5.35,0.23,5.354941643,0.0,0.0,0.0,-5.35,0.23,5.354941643
2020-08-27 17:30:00,-5.46,0.22,5.4644304369,0.0,0.0,0.0,-5.46,0.22,5.4644304369,-5.55,0.23,5.5547637213000005,0.0,0.0,0.0,-5.55,0.23,5.5547637213000005
2020-08-27 18:00:00,-5.42952,0.22014000000000003,5.4339809578,0.00048000000000000007,0.00014000000000000001,0.0005,-5.43,0.22,5.4344548945,-5.51952,0.23014,5.5243158355,0.00048000000000000007,0.00014000000000000001,0.0005,-5.52,0.23,5.5247895888
2020-08-27 18:30:00,-5.38856,0.22042,5.3930662753,0.00144,0.00042,0.0015,-5.39,0.22,5.3944879275,-5.47856,0.23042,5.4834034185,0.00144,0.00042,0.0015,-5.48,0.23,5.4848245186
2020-08-27 19:00:00,-5.38712,0.22084,5.3916446656,0.00288,0.00084,0.003,-5.39,0.22,5.3944879275,-5.47712,0.23084000000000002,5.4819823604,0.00288,0.00084,0.003,-5.48,0.23,5.4848245186
2020-08-27 19:30:00,-5.25664,0.25098000000000004,5.2626281505,0.00336,0.0009800000000000002,0.0035,-5.26,0.25,5.2659377133,-5.34664,0.27098,5.3535025404,0.00336,0.0009800000000000002,0.0035,-5.35,0.27,5.3568087515
2020-08-27 20:00:00,-5.04856,0.27042000000000005,5.0557971726,0.00144,0.00042,0.0015,-5.05,0.27,5.057212671,-5.12856,0.27042000000000005,5.1356844383,0.00144,0.00042,0.0015,-5.13,0.27,5.1371003494
2020-08-27 20:30:00,-5.04808,0.27056,5.0553253506,0.0019200000000000003,0.0005600000000000001,0.002,-5.05,0.27,5.057212671,-5.12808,0.27056,5.1352124786,0.0019200000000000003,0.0005600000000000001,0.002,-5.13,0.27,5.1371003494
2020-08-27 21:00:00,-4.97,0.27,4.9773286008,0.0,0.0,0.0,-4.97,0.27,4.9773286008,-5.05,0.27,5.057212671,0.0,0.0,0.0,-5.05,0.27,5.057212671
2020-08-27 21:30:00,-4.78,0.33,4.7913776724,0.0,0.0,0.0,-4.78,0.33,4.7913776724,-4.86,0.33,4.8711908195,0.0,0.0,0.0,-4.86,0.33,4.8711908195
2020-08-27 22:00:00,-4.45,0.33,4.4622191788,0.0,0.0,0.0,-4.45,0.33,4.4622191788,-4.52,0.33,4.53203045,0.0,0.0,0.0,-4.52,0.33,4.53203045
2020-08-27 22:30:00,-4.15,0.33,4.1630998066,0.0,0.0,0.0,-4.15,0.33,4.1630998066,-4.22,0.33,4.2328831782,0.0,0.0,0.0,-4.22,0.33,4.2328831782
2020-08-27 23:00:00,-3.86,0.33,3.8740805361,0.0,0.0,0.0,-3.86,0.33,3.8740805361,-3.92,0.33,3.9338657832,0.0,0.0,0.0,-3.92,0.33,3.9338657832
2020-08-27 23:30:00,-3.61,-0.34,3.6259757308,0.0,0.0,0.0,-3.61,-0.34,3.6259757308,-3.55,0.92,3.6672741921,0.0,0.0,0.0,-3.55,0.92,3.6672741921
2020-08-28 00:00:00,-3.36,-0.37,3.3803106366,0.0,0.0,0.0,-3.36,-0.37,3.3803106366,-3.3,0.92,3.425842962,0.0,0.0,0.0,-3.3,0.92,3.425842962
2020-08-28 00:30:00,-3.15,-0.37,3.171655719,0.0,0.0,0.0,-3.15,-0.37,3.171655719,-3.09,0.92,3.2240502477,0.0,0.0,0.0,-3.09,0.92,3.2240502477
2020-08-28 01:00:00,-3.05,-0.35000000000000003,3.0700162866,0.0,0.0,0.0,-3.05,-0.35000000000000003,3.0700162866,-2.98,0.92,3.1187818135,0.0,0.0,0.0,-2.98,0.92,3.1187818135
2020-08-28 01:30:00,-2.99,-0.31,3.0060272787,0.0,0.0,0.0,-2.99,-0.31,3.0060272787,-2.93,0.9500000000000001,3.0801623334,0.0,0.0,0.0,-2.93,0.9500000000000001,3.0801623334
2020-08-28 02:00:00,-2.96,-0.31,2.9761888381,0.0,0.0,0.0,-2.96,-0.31,2.9761888381,-2.9,0.9500000000000001,3.0516389039,0.0,0.0,0.0,-2.9,0.9500000000000001,3.0516389039
2020-08-28 02:30:00,-2.87,-0.31,2.8866936103,0.0,0.0,0.0,-2.87,-0.31,2.8866936103,-2.81,0.9500000000000001,2.9662434155,0.0,0.0,0.0,-2.81,0.9500000000000001,2.9662434155
2020-08-28 03:00:00,-2.8,-0.29,2.8149777974,0.0,0.0,0.0,-2.8,-0.29,2.8149777974,-2.73,0.9500000000000001,2.8905708779,0.0,0.0,0.0,-2.73,0.9500000000000001,2.8905708779
2020-08-28 03:30:00,-2.77,-0.29,2.7851391348,0.0,0.0,0.0,-2.77,-0.29,2.7851391348,-2.71,0.9500000000000001,2.8716893982,0.0,0.0,0.0,-2.71,0.9500000000000001,2.8716893982
2020-08-28 04:00:00,-2.77,-0.33,2.7895877832,0.0,0.0,0.0,-2.77,-0.33,2.7895877832,-2.69,0.9500000000000001,2.8528231631,0.0,0.0,0.0,-2.69,0.9500000000000001,2.8528231631
2020-08-28 04:30:00,-2.75,-0.33,2.7697292286,0.0,0.0,0.0,-2.75,-0.33,2.7697292286,-2.69,0.9500000000000001,2.8528231631,0.0,0.0,0.0,-2.69,0.9500000000000001,2.8528231631
2020-08-28 05:00:00,-2.77,-0.30000000000000004,2.7861981265,0.0,0.0,0.0,-2.77,-0.30000000000000004,2.7861981265,-2.69,0.9500000000000001,2.8528231631,0.0,0.0,0.0,-2.69,0.9500000000000001,2.8528231631
2020-08-28 05:30:00,-2.87,-0.30000000000000004,2.8856368448,0.0,0.0,0.0,-2.87,-0.30000000000000004,2.8856368448,-2.81,0.9500000000000001,2.9662434155,0.0,0.0,0.0,-2.81,0.9500000000000001,2.9662434155
2020-08-28 06:00:00,-2.9699999999999998,-0.32,2.9871893144,0.0,0.0,0.0,-2.9699999999999998,-0.32,2.9871893144,-2.91,0.92,3.0519665791,0.0,0.0,0.0,-2.91,0.92,3.0519665791
2020-08-28 06:30:00,-3.23,-0.32,3.2458126871,0.0,0.0,0.0,-3.23,-0.32,3.2458126871,-3.17,0.88,3.2898784172,0.0,0.0,0.0,-3.17,0.88,3.2898784172
2020-08-28 07:00:00,-3.51,-0.36,3.5284132411,0.0,0.0,0.0,-3.51,-0.36,3.5284132411,-3.45,0.87,3.558005059,0.0,0.0,0.0,-3.45,0.87,3.558005059
2020-08-28 07:30:00,-3.89,-0.18,3.8941622976,0.0,0.0,0.0,-3.89,-0.18,3.8941622976,-3.87,0.6900000000000001,3.9310303993,0.0,0.0,0.0,-3.87,0.6900000000000001,3.9310303993
2020-08-28 08:00:00,-4.21,0.25,4.2174162707,0.0,0.0,0.0,-4.21,0.25,4.2174162707,-4.28,0.26,4.287889924,0.0,0.0,0.0,-4.28,0.26,4.287889924
2020-08-28 08:30:00,-4.61,-0.44,4.6309502264999995,0.0,0.0,0.0,-4.61,-0.44,4.6309502264999995,-4.58,0.59,4.6178458181,0.0,0.0,0.0,-4.58,0.59,4.6178458181
2020-08-28 09:00:00,-4.8,-0.5,4.8259714048,0.0,0.0,0.0,-4.8,-0.5,4.8259714048,-4.76,0.6000000000000001,4.7976660993,0.0,0.0,0.0,-4.76,0.6000000000000001,4.7976660993
2020-08-28 09:30:00,-5.01,-0.5,5.0348882808,0.0,0.0,0.0,-5.01,-0.5,5.0348882808,-4.97,0.6000000000000001,5.0060862957,0.0,0.0,0.0,-4.97,0.6000000000000001,5.0060862957
2020-08-28 10:00:00,-4.95808,-0.46944,4.9802541301000005,0.0019200000000000003,0.0005600000000000001,0.002,-4.96,-0.47000000000000003,4.9822183814,-4.91808,0.6005600000000001,4.9546123158,0.0019200000000000003,0.0005600000000000001,0.002,-4.92,0.6000000000000001,4.9564503427
2020-08-28 10:30:00,-4.9095200000000006,-0.24986000000000003,4.9158739457,0.00048000000000000007,0.00014000000000000001,0.0005,-4.91,-0.25,4.9163604424,-4.97952,0.27014000000000005,4.9868421922,0.00048000000000000007,0.00014000000000000001,0.0005,-4.98,0.27,4.9873139063
2020-08-28 11:00:00,-4.83808,0.0005600000000000001,4.8380800324,0.0019200000000000003,0.0005600000000000001,0.002,-4.84,0.0,4.84,-4.91808,0.22056,4.9230232175,0.0019200000000000003,0.0005600000000000001,0.002,-4.92,0.22,4.9249162429
2020-08-28 11:30:00,-4.49,0.19,4.4940182465,0.0,0.0,0.0,-4.49,0.19,4.4940182465,-4.5600000000000005,0.22,4.5653039329,0.0,0.0,0.0,-4.5600000000000005,0.22,4.5653039329
2020-08-28 12:00:00,-4.29952,0.22014000000000003,4.3051520124,0.00048000000000000007,0.00014000000000000001,0.0005,-4.3,0.22,4.3056242288,-4.36952,0.22014000000000003,4.3750619024,0.00048000000000000007,0.00014000000000000001,0.0005,-4.37,0.22,4.3755342531
2020-08-28 12:30:00,-4.29328,0.22196000000000002,4.2990137706,0.00672,0.0019600000000000004,0.007,-4.3,0.22,4.3056242288,-4.34328,0.22196000000000002,4.3489478498,0.00672,0.0019600000000000004,0.007,-4.35,0.22,4.3555596655
2020-08-28 13:00:00,-4.9112,0.22840000000000002,4.9165081104,0.028800000000000003,0.008400000000000001,0.03,-4.94,0.22,4.9448963589,-4.9912,0.22840000000000002,4.9964231206,0.028800000000000003,0.008400000000000001,0.03,-5.02,0.22,5.0248184047
2020-08-28 13:30:00,-4.71064,0.23148000000000002,4.7163240135,0.039360000000000006,0.01148,0.041,-4.75,0.22,4.7550920075,-4.79064,0.23148000000000002,4.7962292064,0.039360000000000006,0.01148,0.041,-4.83,0.22,4.8350077558999995
2020-08-28 14:00:00,-4.11024,0.22868000000000002,4.1165965797,0.02976,0.00868,0.031,-4.14,0.22,4.1458412898,-4.18024,0.22868000000000002,4.1864902962,0.02976,0.00868,0.031,-4.21,0.22,4.2157442996
2020-08-28 14:30:00,-4.6164000000000005,0.2298,4.6221160738,0.033600000000000005,0.0098,0.035,-4.65,0.22,4.655201392,-4.6864,0.2298,4.692030797,0.033600000000000005,0.0098,0.035,-4.72,0.22,4.7251243370000005
2020-08-28 15:00:00,-4.76408,0.22756,4.7695116941,0.025920000000000002,0.007560000000000001,0.027,-4.79,0.22,4.7950495305,-4.84408,0.22756,4.8494220893,0.025920000000000002,0.007560000000000001,0.027,-4.87,0.22,4.8749666666
2020-08-28 15:30:00,-4.76832,0.22924000000000003,4.7738272487,0.03168,0.00924,0.033,-4.8,0.22,4.8050390217,-4.84832,0.22924000000000003,4.8537364782,0.03168,0.00924,0.033,-4.88,0.22,4.8849564993
2020-08-28 16:00:00,-4.82976,0.22882000000000002,4.8351773752,0.030240000000000003,0.008820000000000001,0.0315,-4.86,0.22,4.8649768756,-4.90976,0.22882000000000002,4.9150892006,0.030240000000000003,0.008820000000000001,0.0315,-4.94,0.22,4.9448963589
2020-08-28 16:30:00,-4.91408,0.22756,4.9193460744,0.025920000000000002,0.007560000000000001,0.027,-4.94,0.22,4.9448963589,-4.99408,0.22756,4.9992618055,0.025920000000000002,0.007560000000000001,0.027,-5.02,0.22,5.0248184047
2020-08-28 17:00:00,-5.15976,0.15882000000000002,5.1622037009,0.030240000000000003,0.008820000000000001,0.0315,-5.19,0.15,5.1921671776,-5.22976,0.27882,5.237187246,0.030240000000000003,0.008820000000000001,0.0315,-5.26,0.27,5.2669250991
2020-08-28 17:30:00,-5.29976,-0.43118,5.3172711281,0.030240000000000003,0.008820000000000001,0.0315,-5.33,-0.44,5.3481305145,-5.26976,0.6488200000000001,5.3095515677,0.030240000000000003,0.008820000000000001,0.0315,-5.3,0.64,5.3385016625
2020-08-28 18:00:00,-5.32496,-0.42978000000000005,5.3422757183,0.03504,0.010220000000000002,0.036500000000000005,-5.36,-0.44,5.3780293789,-5.30496,0.67022,5.3471296459,0.03504,0.010220000000000002,0.036500000000000005,-5.34,0.66,5.3806319331
2020-08-28 18:30:00,-5.37776,-0.42768000000000006,5.3947393635,0.04224000000000001,0.012320000000000001,0.044,-5.42,-0.44,5.4378304497,-5.34776,0.66232,5.3886180789,0.04224000000000001,0.012320000000000001,0.044,-5.39,0.65,5.4290514825
2020-08-28 19:00:00,-5.3796800000000005,-0.44824,5.398321591,0.04032,0.011760000000000001,0.042,-5.42,-0.46,5.4394852698000005,-5.34968,0.6317600000000001,5.3868540726,0.04032,0.011760000000000001,0.042,-5.39,0.62,5.4255414476
2020-08-28 19:30:00,-5.3496,-0.44530000000000003,5.3681013636,0.0504,0.014700000000000001,0.052500000000000005,-5.4,-0.46,5.4195571775,-5.3196,0.6547000000000001,5.359736584,0.0504,0.014700000000000001,0.052500000000000005,-5.37,0.64,5.4080033284
2020-08-28 20:00:00,-5.21912,-0.40516,5.2348226522,0.05088,0.01484,0.053,-5.27,-0.42,5.2867097518,-5.18912,0.68484,5.2341161814,0.05088,0.01484,0.053,-5.24,0.67,5.2826603147
2020-08-28 20:30:00,-5.22104,-0.38572,5.2352687228,0.048960000000000004,0.014280000000000001,0.051000000000000004,-5.27,-0.4,5.285158465,-5.19104,0.71428,5.2399515456,0.048960000000000004,0.014280000000000001,0.051000000000000004,-5.24,0.7000000000000001,5.2865489688
2020-08-28 21:00:00,-4.9805600000000005,-0.35558,4.9932369311,0.049440000000000005,0.01442,0.051500000000000004,-5.03,-0.37,5.0435899913,-4.95056,0.7544200000000001,5.0077134353,0.049440000000000005,0.01442,0.051500000000000004,-5.0,0.74,5.0544633741
2020-08-28 21:30:00,-4.81536,-0.23698000000000002,4.8211877634,0.044640000000000006,0.01302,0.0465,-4.86,-0.25,4.8664257931,-4.7953600000000005,0.73302,4.8510613117,0.044640000000000006,0.01302,0.0465,-4.84,0.72,4.8932606716
2020-08-28 22:00:00,-4.43488,-0.036840000000000005,4.43503301,0.04512,0.013160000000000002,0.047,-4.48,-0.05,4.4802790092,-4.44488,0.6531600000000001,4.4926135155,0.04512,0.013160000000000002,0.047,-4.49,0.64,4.535383115
2020-08-28 22:30:00,-4.1368,-0.3174,4.148958544,0.0432,0.0126,0.045,-4.18,-0.33,4.1930060816,-4.0768,0.9626,4.188901646,0.0432,0.0126,0.045,-4.12,0.9500000000000001,4.2281083241
2020-08-28 23:00:00,-3.82824,-0.31782000000000005,3.8414100341,0.041760000000000005,0.012180000000000002,0.043500000000000004,-3.87,-0.33,3.884044284,-3.76824,0.96218,3.8891416855000003,0.041760000000000005,0.012180000000000002,0.043500000000000004,-3.81,0.9500000000000001,3.9266525184
2020-08-28 23:30:00,-3.57208,-0.31894,3.5862903187,0.03792,0.01106,0.0395,-3.61,-0.33,3.6250517238,-3.5020800000000003,0.96106,3.6315562298,0.03792,0.01106,0.0395,-3.54,0.9500000000000001,3.6652557892
2020-08-29 00:00:00,-3.28496,-0.29978000000000005,3.2986103513,0.03504,0.010220000000000002,0.036500000000000005,-3.32,-0.31,3.3344414825,-3.22496,0.9902200000000001,3.3735593444,0.03504,0.010220000000000002,0.036500000000000005,-3.26,0.98,3.4041151567
2020-08-29 00:30:00,-3.09928,-0.32104000000000005,3.1158631549,0.030720000000000004,0.008960000000000001,0.032,-3.13,-0.33,3.1473480901,-3.02928,0.9889600000000001,3.1866250485,0.030720000000000004,0.008960000000000001,0.032,-3.06,0.98,3.2130981933
2020-08-29 01:00:00,-2.9712,-0.3216,2.9885541655,0.028800000000000003,0.008400000000000001,0.03,-3.0,-0.33,3.0180954259,-2.9112,0.9884000000000001,3.0744137653,0.028800000000000003,0.008400000000000001,0.03,-2.94,0.98,3.099032107
2020-08-29 01:30:00,-2.96216,-0.32188,2.9795970533,0.027840000000000004,0.00812,0.029,-2.99,-0.33,3.0081555811,-2.91216,0.9681200000000001,3.0688649693,0.027840000000000004,0.00812,0.029,-2.94,0.96,3.0927657525
2020-08-29 02:00:00,-2.9679200000000003,-0.32356,2.9855050159000003,0.022080000000000002,0.00644,0.023,-2.99,-0.33,3.0081555811,-2.89792,0.9664400000000001,3.0548234974,0.022080000000000002,0.00644,0.023,-2.92,0.96,3.0737599126
2020-08-29 02:30:00,-2.87936,-0.32398000000000005,2.8975294735,0.020640000000000002,0.00602,0.021500000000000002,-2.9,-0.33,2.9187154709,-2.80936,0.9660200000000001,2.9708076763999998,0.020640000000000002,0.00602,0.021500000000000002,-2.83,0.96,2.9883942176
2020-08-29 03:00:00,-2.7708,-0.3244,2.7897254345,0.019200000000000002,0.0056,0.02,-2.79,-0.33,2.8094483444,-2.7008,0.9656,2.8682231433,0.019200000000000002,0.0056,0.02,-2.7199999999999998,0.96,2.8844410204
2020-08-29 03:30:00,-2.69264,-0.32202000000000003,2.711827253,0.027360000000000002,0.007980000000000001,0.0285,-2.7199999999999998,-0.33,2.7399452549000003,-2.62264,0.9679800000000001,2.7955725442,0.027360000000000002,0.007980000000000001,0.0285,-2.65,0.96,2.8185279846
2020-08-29 04:00:00,-2.6012,0.3284,2.6218482031,0.028800000000000003,0.008400000000000001,0.03,-2.63,0.32,2.6493961576,-2.6212,0.45840000000000003,2.6609810221,0.028800000000000003,0.008400000000000001,0.03,-2.65,0.45,2.6879360111
2020-08-29 04:30:00,-2.60312,0.38784,2.6318536433,0.02688,0.007840000000000001,0.028,-2.63,0.38,2.6573106706000003,-2.62312,0.39784,2.6531180147,0.02688,0.007840000000000001,0.028,-2.65,0.39,2.6785443808
2020-08-29 05:00:00,-2.58072,0.41854,2.6144390316,0.029280000000000004,0.00854,0.030500000000000003,-2.61,0.41000000000000003,2.642006813,-2.62072,0.43854000000000004,2.6571583788,0.029280000000000004,0.00854,0.030500000000000003,-2.65,0.43,2.6846601275
2020-08-29 05:30:00,-2.57928,0.41896000000000005,2.6130849202,0.030720000000000004,0.008960000000000001,0.032,-2.61,0.41000000000000003,2.642006813,-2.61928,0.43896,2.6558075231,0.030720000000000004,0.008960000000000001,0.032,-2.65,0.43,2.6846601275
2020-08-29 06:00:00,-2.68264,0.41798,2.715007302,0.027360000000000002,0.007980000000000001,0.0285,-2.71,0.41000000000000003,2.7408392875,-2.73264,0.43798000000000004,2.7675165492,0.027360000000000002,0.007980000000000001,0.0285,-2.76,0.43,2.7932955447000003
2020-08-29 06:30:00,-2.87272,0.38504000000000005,2.8984092189,0.01728,0.00504,0.018000000000000002,-2.89,0.38,2.9148756406,-2.92272,0.39504000000000006,2.9492963229,0.01728,0.00504,0.018000000000000002,-2.94,0.39,2.9657545414
2020-08-29 07:00:00,-3.00464,0.38448000000000004,3.0291395478,0.015360000000000002,0.0044800000000000005,0.016,-3.02,0.38,3.0438133977,-3.05464,0.41448,3.0826318625,0.015360000000000002,0.0044800000000000005,0.016,-3.07,0.41000000000000003,3.0972568508
2020-08-29 07:30:00,-3.27368,0.38476000000000005,3.2962131302,0.01632,0.00476,0.017,-3.29,0.38,3.3118725821,-3.32368,0.38476000000000005,3.3458764173,0.01632,0.00476,0.017,-3.34,0.38,3.3615472628
2020-08-29 08:00:00,-3.61128,-0.33454,3.6267423744,0.01872,0.0054600000000000004,0.0195,-3.63,-0.34,3.6458880948,-3.55128,0.88546,3.6600039686,0.01872,0.0054600000000000004,0.0195,-3.5700000000000003,0.88,3.6768600735
2020-08-29 08:30:00,-3.89128,-0.39454000000000006,3.9112302221,0.01872,0.0054600000000000004,0.0195,-3.91,-0.4,3.9304071036,-3.83128,0.8354600000000001,3.9213135363,0.01872,0.0054600000000000004,0.0195,-3.85,0.8300000000000001,3.9384514723
2020-08-29 09:00:00,-4.1332,-0.43510000000000004,4.1560382878,0.016800000000000002,0.0049,0.0175,-4.15,-0.44,4.1732601165,-4.0832,0.7949,4.1598543544,0.016800000000000002,0.0049,0.0175,-4.1,0.79,4.1754161469
2020-08-29 09:30:00,-4.13704,-0.43622000000000005,4.1599745011,0.012960000000000001,0.0037800000000000004,0.0135,-4.15,-0.44,4.1732601165,-4.08704,0.77378,4.1596431878,0.012960000000000001,0.0037800000000000004,0.0135,-4.1,0.77,4.1716783193
2020-08-29 10:00:00,-4.1136800000000004,-0.45524000000000003,4.1387928917,0.01632,0.00476,0.017,-4.13,-0.46,4.1555384729,-4.06368,0.7447600000000001,4.1313632859,0.01632,0.00476,0.017,-4.08,0.74,4.1465648433
2020-08-29 10:30:00,-4.24464,-0.34552000000000005,4.2586797015,0.015360000000000002,0.0044800000000000005,0.016,-4.26,-0.35000000000000003,4.2743537523,-4.22464,0.59448,4.2662617829,0.015360000000000002,0.0044800000000000005,0.016,-4.24,0.59,4.2808527188
2020-08-29 11:00:00,-4.32512,-0.30566000000000004,4.3359071773,0.01488,0.00434,0.0155,-4.34,-0.31,4.3510573428,-4.34512,0.49434000000000006,4.3731498774,0.01488,0.00434,0.0155,-4.36,0.49,4.3874480054
2020-08-29 11:30:00,-4.43504,-0.43272000000000005,4.4560999091,0.024960000000000003,0.007280000000000001,0.026000000000000002,-4.46,-0.44,4.4816514813,-4.39504,0.6272800000000001,4.4395784485,0.024960000000000003,0.007280000000000001,0.026000000000000002,-4.42,0.62,4.4632723421
2020-08-29 12:00:00,-4.46752,-0.49636,4.4950092547,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-4.48,-0.5,4.5078154354,-4.42752,0.5936400000000001,4.4671402261,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-4.44,0.59,4.4790289126000005
2020-08-29 12:30:00,-4.45744,-0.49342,4.4846666153,0.02256,0.006580000000000001,0.0235,-4.48,-0.5,4.5078154354,-4.41744,0.59658,4.4575423554,0.02256,0.006580000000000001,0.0235,-4.44,0.59,4.4790289126000005
2020-08-29 13:00:00,-4.45024,-0.49132000000000003,4.4772794641,0.02976,0.00868,0.031,-4.48,-0.5,4.5078154354,-4.41024,0.5986800000000001,4.4506892275,0.02976,0.00868,0.031,-4.44,0.59,4.4790289126000005
2020-08-29 13:30:00,-4.2484,-0.0737,4.2490392149,0.0216,0.0063,0.022500000000000003,-4.27,-0.08,4.2707493488,-4.2784,0.38630000000000003,4.2958042611,0.0216,0.0063,0.022500000000000003,-4.3,0.38,4.3167580428
2020-08-29 14:00:00,-4.24936,-0.44398000000000004,4.2724909187,0.020640000000000002,0.00602,0.021500000000000002,-4.27,-0.45,4.2936464689000005,-4.19936,0.78602,4.2722888304,0.020640000000000002,0.00602,0.021500000000000002,-4.22,0.78,4.2914799312
2020-08-29 14:30:00,-4.23848,-0.44664000000000004,4.2619479115,0.01152,0.00336,0.012,-4.25,-0.45,4.2737571293,-4.18848,0.7833600000000001,4.2611052087,0.01152,0.00336,0.012,-4.2,0.78,4.2718146027
2020-08-29 15:00:00,-4.23368,-0.44524,4.257027719,0.01632,0.00476,0.017,-4.25,-0.45,4.2737571293,-4.18368,0.78476,4.2566449934,0.01632,0.00476,0.017,-4.2,0.78,4.2718146027
2020-08-29 15:30:00,-4.36416,-0.42538000000000004,4.3848421465000005,0.01584,0.00462,0.0165,-4.38,-0.43,4.4010566913,-4.30416,0.83462,4.3843339118,0.01584,0.00462,0.0165,-4.32,0.8300000000000001,4.3990112525
2020-08-29 16:00:00,-4.4428,-0.39790000000000003,4.4605825012,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-4.45,-0.4,4.4679413604,-4.3928,0.8321000000000001,4.4709151468,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-4.4,0.8300000000000001,4.4775998035
2020-08-29 16:30:00,-4.59656,-0.39608000000000004,4.6135933067,0.01344,0.003920000000000001,0.014,-4.61,-0.4,4.6273210392,-4.54656,0.8339200000000001,4.6224052613,0.01344,0.003920000000000001,0.014,-4.5600000000000005,0.8300000000000001,4.6349217901
2020-08-29 17:00:00,-4.7728,-0.39790000000000003,4.7893573943,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-4.78,-0.4,4.7967072039000005,-4.7128,0.8321000000000001,4.785694751,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-4.72,0.8300000000000001,4.7924211
2020-08-29 17:30:00,-4.948,0.0235,4.9480558051,0.012,0.0035,0.0125,-4.96,0.02,4.9600403224,-4.968,0.47350000000000003,4.9905136259,0.012,0.0035,0.0125,-4.98,0.47000000000000003,5.0021295465
2020-08-29 18:00:00,-5.08608,-0.33594,5.0971624901,0.013920000000000002,0.00406,0.0145,-5.1,-0.34,5.1113207686,-5.04608,0.73406,5.0991928234,0.013920000000000002,0.00406,0.0145,-5.06,0.73,5.1123869181
2020-08-29 18:30:00,-5.23944,-0.37692000000000003,5.2529801256,0.010560000000000002,0.0030800000000000003,0.011,-5.25,-0.38,5.2637344158,-5.20944,0.70308,5.2566706764,0.010560000000000002,0.0030800000000000003,0.011,-5.22,0.7000000000000001,5.2667257381
2020-08-29 19:00:00,-5.17984,-0.39412,5.1948121236,0.02016,0.005880000000000001,0.021,-5.2,-0.4,5.2153619242,-5.13984,0.7058800000000001,5.1880845984,0.02016,0.005880000000000001,0.021,-5.16,0.7000000000000001,5.2072641569
2020-08-29 19:30:00,-5.0584,-0.3937,5.0736978871,0.0216,0.0063,0.022500000000000003,-5.08,-0.4,5.0957236974,-5.0184,0.7063,5.0678593361,0.0216,0.0063,0.022500000000000003,-5.04,0.7000000000000001,5.0883789167
2020-08-29 20:00:00,-4.99264,-0.39202000000000004,5.0080069738,0.027360000000000002,0.007980000000000001,0.0285,-5.02,-0.4,5.0359110397,-4.95264,0.70798,5.0029869728,0.027360000000000002,0.007980000000000001,0.0285,-4.98,0.7000000000000001,5.0289561541
2020-08-29 20:30:00,-4.991680000000001,-0.34174000000000004,5.0033644131,0.02832,0.00826,0.029500000000000002,-5.02,-0.35000000000000003,5.0321864035,-4.95168,0.7082600000000001,5.0020762739,0.02832,0.00826,0.029500000000000002,-4.98,0.7000000000000001,5.0289561541
2020-08-29 21:00:00,-4.8212,-0.1716,4.8242528955,0.028800000000000003,0.008400000000000001,0.03,-4.85,-0.18,4.8533390568,-4.8012,0.7084,4.8531795763000005,0.028800000000000003,0.008400000000000001,0.03,-4.83,0.7000000000000001,4.8804610438000005
2020-08-29 21:30:00,-4.60928,-0.36104,4.6233983173,0.030720000000000004,0.008960000000000001,0.032,-4.64,-0.37,4.6547287784,-4.5492799999999995,0.9189600000000001,4.6411675255,0.030720000000000004,0.008960000000000001,0.032,-4.58,0.91,4.6695288842
2020-08-29 22:00:00,-4.36168,-0.31174,4.3728062214,0.02832,0.00826,0.029500000000000002,-4.39,-0.32,4.4016474189,-4.31168,0.9482600000000001,4.4147232586000005,0.02832,0.00826,0.029500000000000002,-4.34,0.9400000000000001,4.4406305859
2020-08-29 22:30:00,-4.15928,-0.31104000000000004,4.170893909,0.030720000000000004,0.008960000000000001,0.032,-4.19,-0.32,4.2022018038,-4.09928,0.94896,4.2076860149,0.030720000000000004,0.008960000000000001,0.032,-4.13,0.9400000000000001,4.2356227405
2020-08-29 23:00:00,-3.86784,-0.31062,3.88029265,0.03216,0.009380000000000001,0.0335,-3.9,-0.32,3.9131061831,-3.80784,0.9493800000000001,3.9244066876,0.03216,0.009380000000000001,0.0335,-3.84,0.9400000000000001,3.9533783022
