Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
09/10/2020 10:30,17.71808,3.36194,18.03421746,8.57808,2.50194,8.9355,9.14,0.86,9.180370363,17.80808,3.34194,18.11894799,8.57808,2.50194,8.9355,9.23,0.84,9.268144367
09/10/2020 11:00,17.09856,2.97708,17.35579901,7.25856,2.11708,7.561,9.84,0.86,9.877509808,17.17856,2.95708,17.4312147,7.25856,2.11708,7.561,9.92,0.84,9.955500992
09/10/2020 11:30,16.84872,1.67296,16.9315729,3.19872,0.93296,3.332,13.65,0.74,13.67004389,16.95872,1.66296,17.04005927,3.19872,0.93296,3.332,13.76,0.73,13.77935049
09/10/2020 12:00,17.16,1.9275,17.26791407,3.9,1.1375,4.0625,13.26,0.79,13.28351234,17.26,1.9575,17.37064784,3.9,1.1375,4.0625,13.36,0.82,13.38514102
09/10/2020 12:30,18.11496,2.58978,18.29914578,5.96496,1.73978,6.2135,12.15,0.85,12.17969622,18.20496,2.55978,18.38404314,5.96496,1.73978,6.2135,12.24,0.82,12.26743657
09/10/2020 13:00,17.70856,2.64208,17.90457159,5.93856,1.73208,6.186,11.77,0.91,11.80512601,17.78856,2.65208,17.98517154,5.93856,1.73208,6.186,11.85,0.92,11.88565943
09/10/2020 13:30,17.55856,2.80958,17.78192254,6.23856,1.81958,6.4985,11.32,0.99,11.36320817,17.63856,2.81958,17.86249787,6.23856,1.81958,6.4985,11.4,1,11.4437756
09/10/2020 14:00,17.73848,3.50914,18.0822492,7.12848,2.07914,7.4255,10.61,1.43,10.70593293,17.81848,3.48914,18.15688099,7.12848,2.07914,7.4255,10.69,1.41,10.78258782
09/10/2020 14:30,16.7772,2.3596,16.94231838,4.6272,1.3496,4.82,12.15,1.01,12.19190715,16.8572,2.3296,17.01740956,4.6272,1.3496,4.82,12.23,0.98,12.26920128
09/10/2020 15:00,16.75648,1.60814,16.83347071,2.73648,0.79814,2.8505,14.02,0.81,14.04337922,16.85648,1.60814,16.93301604,2.73648,0.79814,2.8505,14.12,0.81,14.14321392
09/10/2020 15:30,16.6936,1.9048,16.80192084,3.7536,1.0948,3.91,12.94,0.81,12.96532684,16.7936,1.9048,16.90127995,3.7536,1.0948,3.91,13.04,0.81,13.06513299
09/10/2020 16:00,16.90512,2.03066,17.02664565,4.18512,1.22066,4.3595,12.72,0.81,12.745764,17.00512,2.03066,17.12593607,4.18512,1.22066,4.3595,12.82,0.81,12.84556344
09/10/2020 16:30,16.9288,1.9459,17.04026984,3.6888,1.0759,3.8425,13.24,0.87,13.26855305,17.0188,1.8859,17.12297206,3.6888,1.0759,3.8425,13.33,0.81,13.35458723
09/10/2020 17:00,17.73152,2.25586,17.87444281,4.75152,1.38586,4.9495,12.98,0.87,13.00912372,17.83152,2.25586,17.97364765,4.75152,1.38586,4.9495,13.08,0.87,13.10890156
09/10/2020 17:30,17.43888,0.97384,17.46604993,3.09888,0.90384,3.228,14.34,0.07,14.34017085,17.52888,0.93384,17.55373724,3.09888,0.90384,3.228,14.43,0.03,14.43003118
09/10/2020 18:00,17.34544,0.15242,17.34610967,1.10544,0.32242,1.1515,16.24,-0.17,16.24088975,17.45544,0.15242,17.45610545,1.10544,0.32242,1.1515,16.35,-0.17,16.35088377
09/10/2020 18:30,17.714,2.522,17.892632,0.144,0.042,0.15,17.57,2.48,17.74416242,17.824,-0.908,17.84711293,0.144,0.042,0.15,17.68,-0.95,17.70550479
09/10/2020 19:00,18.51,0.98,18.53592458,0,0,0,18.51,0.98,18.53592458,18.64,0.97,18.66522167,0,0,0,18.64,0.97,18.66522167
09/10/2020 19:30,17.77,-0.64,17.78152131,0,0,0,17.77,-0.64,17.78152131,17.91,-0.65,17.92179121,0,0,0,17.91,-0.65,17.92179121
09/10/2020 20:00,16.8,-0.89,16.82355789,0,0,0,16.8,-0.89,16.82355789,16.93,-0.9,16.95390515,0,0,0,16.93,-0.9,16.95390515
09/10/2020 20:30,16.03,-1.03,16.06305699,0,0,0,16.03,-1.03,16.06305699,16.15,-1.05,16.18409713,0,0,0,16.15,-1.05,16.18409713
09/10/2020 21:00,15.25,-0.87,15.27479623,0,0,0,15.25,-0.87,15.27479623,15.37,-0.89,15.39574617,0,0,0,15.37,-0.89,15.39574617
09/10/2020 21:30,14.37,-1.16,14.41674374,0,0,0,14.37,-1.16,14.41674374,14.47,-1.57,14.55492357,0,0,0,14.47,-1.57,14.55492357
09/10/2020 22:00,13.46,-1.7,13.56693038,0,0,0,13.46,-1.7,13.56693038,13.57,-1.74,13.6811001,0,0,0,13.57,-1.74,13.6811001
09/10/2020 22:30,13.1,-1.43,13.17781848,0,0,0,13.1,-1.43,13.17781848,13.21,-1.45,13.28934159,0,0,0,13.21,-1.45,13.28934159
09/10/2020 23:00,12.25,-1.59,12.35275678,0,0,0,12.25,-1.59,12.35275678,12.34,-1.64,12.44850192,0,0,0,12.34,-1.64,12.44850192
09/10/2020 23:30,11.05,-1.99,11.22776024,0,0,0,11.05,-1.99,11.22776024,11.16,-2.02,11.34134031,0,0,0,11.16,-2.02,11.34134031
10/10/2020 00:00,10.77,-1.76,10.91285939,0,0,0,10.77,-1.76,10.91285939,10.85,-1.81,10.99993636,0,0,0,10.85,-1.81,10.99993636
10/10/2020 00:30,10.08,-2.08,10.2923661,0,0,0,10.08,-2.08,10.2923661,10.15,-2.23,10.39208353,0,0,0,10.15,-2.23,10.39208353
10/10/2020 01:00,10.2,-1.69,10.33905702,0,0,0,10.2,-1.69,10.33905702,10.3,-1.71,10.44098175,0,0,0,10.3,-1.71,10.44098175
10/10/2020 01:30,10.46,-1.88,10.62760556,0,0,0,10.46,-1.88,10.62760556,10.55,-1.94,10.72688678,0,0,0,10.55,-1.94,10.72688678
10/10/2020 02:00,11.32,-1.88,11.4750512,0,0,0,11.32,-1.88,11.4750512,11.42,-1.94,11.58360911,0,0,0,11.42,-1.94,11.58360911
10/10/2020 02:30,11.79,-1.19,11.84990295,0,0,0,11.79,-1.19,11.84990295,11.89,-1.23,11.95345138,0,0,0,11.89,-1.23,11.95345138
10/10/2020 03:00,11.08,-1.6,11.19492742,0,0,0,11.08,-1.6,11.19492742,11.18,-1.66,11.30256608,0,0,0,11.18,-1.66,11.30256608
10/10/2020 03:30,10.81,-1.67,10.93823569,0,0,0,10.81,-1.67,10.93823569,10.89,-1.66,11.01579321,0,0,0,10.89,-1.66,11.01579321
10/10/2020 04:00,10.68,-1.67,10.80977798,0,0,0,10.68,-1.67,10.80977798,10.76,-1.66,10.88729535,0,0,0,10.76,-1.66,10.88729535
10/10/2020 04:30,10.68,-1.36,10.76624354,0,0,0,10.68,-1.36,10.76624354,10.76,-1.4,10.85069583,0,0,0,10.76,-1.4,10.85069583
10/10/2020 05:00,10.15,-1.81,10.31012124,0,0,0,10.15,-1.81,10.31012124,10.25,-1.89,10.42279233,0,0,0,10.25,-1.89,10.42279233
10/10/2020 05:30,10.26,-1.81,10.41843078,0,0,0,10.26,-1.81,10.41843078,10.36,-1.89,10.53098761,0,0,0,10.36,-1.89,10.53098761
10/10/2020 06:00,10.78,-1.4,10.87052897,0,0,0,10.78,-1.4,10.87052897,10.88,-1.44,10.97488041,0,0,0,10.88,-1.44,10.97488041
10/10/2020 06:30,11.34,-1.35,11.42007443,0,0,0,11.34,-1.35,11.42007443,11.44,-1.44,11.5302732,0,0,0,11.44,-1.44,11.5302732
10/10/2020 07:00,11.85,-1.35,11.92665083,0,0,0,11.85,-1.35,11.92665083,11.96,-1.44,12.04637705,0,0,0,11.96,-1.44,12.04637705
10/10/2020 07:30,12.73096,-1.15972,12.78367291,0.00096,0.00028,0.001,12.73,-1.16,12.78274227,12.83096,-1.18972,12.88599892,0.00096,0.00028,0.001,12.83,-1.19,12.88506888
10/10/2020 08:00,13.7708,-0.7456,13.79096994,0.2208,0.0644,0.23,13.55,-0.81,13.57418874,13.8708,-1.0256,13.90866449,0.2208,0.0644,0.23,13.65,-1.09,13.69345099
10/10/2020 08:30,14.17224,-0.68518,14.1887934,0.70224,0.20482,0.7315,13.47,-0.89,13.49937036,14.29224,-0.68518,14.30865458,0.70224,0.20482,0.7315,13.59,-0.89,13.61911157
10/10/2020 09:00,14.12016,-0.64912,14.13507252,1.34016,0.39088,1.396,12.78,-1.04,12.82224629,14.23016,-0.68912,14.24683614,1.34016,0.39088,1.396,12.89,-1.08,12.93516525
10/10/2020 09:30,14.60608,0.27094,14.60859273,2.50608,0.73094,2.6105,12.1,-0.46,12.10874064,14.67608,-0.34906,14.68023048,2.50608,0.73094,2.6105,12.17,-1.08,12.21782714
10/10/2020 10:00,14.65552,0.01036,14.65552366,2.43552,0.71036,2.537,12.22,-0.7,12.24003268,14.76552,-0.03964,14.76557321,2.43552,0.71036,2.537,12.33,-0.75,12.35278916
10/10/2020 10:30,14.86448,0.25214,14.86661832,3.26448,0.95214,3.4005,11.6,-0.7,11.6211015,14.95448,0.20214,14.9558461,3.26448,0.95214,3.4005,11.69,-0.75,11.71403432
10/10/2020 11:00,14.97824,0.20532,14.97964719,3.37824,0.98532,3.519,11.6,-0.78,11.62619456,15.06824,0.17532,15.0692599,3.37824,0.98532,3.519,11.69,-0.81,11.71802884
10/10/2020 11:30,15.27664,1.23152,15.32619885,6.65664,1.94152,6.934,8.62,-0.71,8.649190714,15.37664,1.20152,15.42351153,6.65664,1.94152,6.934,8.72,-0.74,8.751342754
10/10/2020 12:00,15.27152,0.99086,15.30363116,5.83152,1.70086,6.0745,9.44,-0.71,9.466662559,15.34152,0.96086,15.37158053,5.83152,1.70086,6.0745,9.51,-0.74,9.538747297
10/10/2020 12:30,15.5612,1.3466,15.61935584,7.0512,2.0566,7.345,8.51,-0.71,8.539566734,15.6412,1.3166,15.69651468,7.0512,2.0566,7.345,8.59,-0.74,8.621815354
10/10/2020 13:00,15.34816,1.35738,15.40806593,7.32816,2.13738,7.6335,8.02,-0.78,8.057840902,15.42816,1.33738,15.48601647,7.32816,2.13738,7.6335,8.1,-0.8,8.139410298
10/10/2020 13:30,15.25496,1.25728,15.30668343,6.98496,2.03728,7.276,8.27,-0.78,8.306702113,15.33496,1.23728,15.38479314,6.98496,2.03728,7.276,8.35,-0.8,8.38823581
10/10/2020 14:00,14.8244,1.7542,14.92782814,9.1344,2.6642,9.515,5.69,-0.91,5.762308565,14.8844,1.7142,14.98278495,9.1344,2.6642,9.515,5.75,-0.95,5.827949897
10/10/2020 14:30,14.19744,1.06092,14.23702405,6.75744,1.97092,7.039,7.44,-0.91,7.495445284,14.21744,0.44092,14.2242754,6.75744,1.97092,7.039,7.46,-1.53,7.615280691
10/10/2020 15:00,14.3144,0.8092,14.33725399,7.0944,2.0692,7.39,7.22,-1.26,7.329120002,14.3844,0.7592,14.40442113,7.0944,2.0692,7.39,7.29,-1.31,7.406767176
10/10/2020 15:30,14.25512,0.82566,14.27901119,6.94512,2.02566,7.2345,7.31,-1.2,7.407840441,14.31512,0.79566,14.33721505,6.94512,2.02566,7.2345,7.37,-1.23,7.471934154
10/10/2020 16:00,13.94808,0.98694,13.98295342,7.49808,2.18694,7.8105,6.45,-1.2,6.560678319,14.01808,0.95694,14.05070465,7.49808,2.18694,7.8105,6.52,-1.23,6.635005652
10/10/2020 16:30,14.57128,1.18204,14.61914565,6.76128,1.97204,7.043,7.81,-0.79,7.849853502,14.59128,0.42204,14.59738229,6.76128,1.97204,7.043,7.83,-1.55,7.98194212
10/10/2020 17:00,15.04368,-0.28976,15.04647031,2.50368,0.73024,2.608,12.54,-1.02,12.58141486,15.14368,-0.31976,15.1470555,2.50368,0.73024,2.608,12.64,-1.05,12.68353657
10/10/2020 17:30,15.49328,-0.67196,15.50784496,1.19328,0.34804,1.243,14.3,-1.02,14.33633147,15.60328,-0.64196,15.61648038,1.19328,0.34804,1.243,14.41,-0.99,14.4439676
10/10/2020 18:00,15.962,-0.7215,15.97829798,0.612,0.1785,0.6375,15.35,-0.9,15.37636173,16.052,-1.0115,16.08383773,0.612,0.1785,0.6375,15.44,-1.19,15.48579026
10/10/2020 18:30,16.68088,-0.60766,16.69194441,0.11088,0.03234,0.1155,16.57,-0.64,16.58235508,16.80088,-0.64766,16.81335874,0.11088,0.03234,0.1155,16.69,-0.68,16.70384686
10/10/2020 19:00,16.69,-0.82,16.71013166,0,0,0,16.69,-0.82,16.71013166,16.81,-0.84,16.83097442,0,0,0,16.81,-0.84,16.83097442
10/10/2020 19:30,16.2,-1.04,16.23334839,0,0,0,16.2,-1.04,16.23334839,16.32,-1.08,16.35569626,0,0,0,16.32,-1.08,16.35569626
10/10/2020 20:00,15.86,-0.94,15.88783182,0,0,0,15.86,-0.94,15.88783182,15.98,-0.97,16.00941286,0,0,0,15.98,-0.97,16.00941286
10/10/2020 20:30,14.67,-1.42,14.73856506,0,0,0,14.67,-1.42,14.73856506,14.79,-1.45,14.86090845,0,0,0,14.79,-1.45,14.86090845
10/10/2020 21:00,14.3,-1.28,14.35717242,0,0,0,14.3,-1.28,14.35717242,14.41,-1.3,14.468521,0,0,0,14.41,-1.3,14.468521
10/10/2020 21:30,13.48,-1.71,13.58802782,0,0,0,13.48,-1.71,13.58802782,13.58,-1.76,13.69357514,0,0,0,13.58,-1.76,13.69357514
10/10/2020 22:00,13.12,-1.71,13.23096746,0,0,0,13.12,-1.71,13.23096746,13.21,-1.76,13.32672878,0,0,0,13.21,-1.76,13.32672878
10/10/2020 22:30,12.15,-2.11,12.33185306,0,0,0,12.15,-2.11,12.33185306,12.24,-2.17,12.43086884,0,0,0,12.24,-2.17,12.43086884
10/10/2020 23:00,11.55,-2.05,11.73051576,0,0,0,11.55,-2.05,11.73051576,11.64,-2.1,11.82791613,0,0,0,11.64,-2.1,11.82791613
10/10/2020 23:30,10.85,-1.98,11.02918401,0,0,0,10.85,-1.98,11.02918401,10.93,-2.04,11.11874543,0,0,0,10.93,-2.04,11.11874543
11/10/2020 00:00,10.28,-1.98,10.46894455,0,0,0,10.28,-1.98,10.46894455,10.36,-2.04,10.55893934,0,0,0,10.36,-2.04,10.55893934
11/10/2020 00:30,9.54,-2.32,9.818044612,0,0,0,9.54,-2.32,9.818044612,9.63,-2.35,9.912587957,0,0,0,9.63,-2.35,9.912587957
11/10/2020 01:00,9.78,-1.97,9.97643724,0,0,0,9.78,-1.97,9.97643724,9.86,-2.03,10.06680188,0,0,0,9.86,-2.03,10.06680188
11/10/2020 01:30,10.28,-1.97,10.46705785,0,0,0,10.28,-1.97,10.46705785,10.39,-2.08,10.59615496,0,0,0,10.39,-2.08,10.59615496
11/10/2020 02:00,11.01,-2.08,11.20475346,0,0,0,11.01,-2.08,11.20475346,11.12,-2.14,11.32404521,0,0,0,11.12,-2.14,11.32404521
11/10/2020 02:30,11.3,-1.81,11.44404212,0,0,0,11.3,-1.81,11.44404212,11.4,-1.86,11.55074024,0,0,0,11.4,-1.86,11.55074024
11/10/2020 03:00,10.74,-2.27,10.97727197,0,0,0,10.74,-2.27,10.97727197,10.8,-2.31,11.04427906,0,0,0,10.8,-2.31,11.04427906
11/10/2020 03:30,10.63,0.44,10.63910241,0,0,0,10.63,0.44,10.63910241,10.39,-4.14,11.18444008,0,0,0,10.39,-4.14,11.18444008
11/10/2020 04:00,10.87,1.78,11.01477644,0,0,0,10.87,1.78,11.01477644,10.5,-4.71,11.50800156,0,0,0,10.5,-4.71,11.50800156
11/10/2020 04:30,10.42,1.47,10.52317918,0,0,0,10.42,1.47,10.52317918,10.07,-5.08,11.27879869,0,0,0,10.07,-5.08,11.27879869
11/10/2020 05:00,10.42,1.55,10.53465234,0,0,0,10.42,1.55,10.53465234,10.07,-5.02,11.25190206,0,0,0,10.07,-5.02,11.25190206
11/10/2020 05:30,10.6,1.84,10.75851291,0,0,0,10.6,1.84,10.75851291,10.24,-4.69,11.26293479,0,0,0,10.24,-4.69,11.26293479
11/10/2020 06:00,10.6,1.84,10.75851291,0,0,0,10.6,1.84,10.75851291,10.24,-4.69,11.26293479,0,0,0,10.24,-4.69,11.26293479
11/10/2020 06:30,10.78,-1.6,10.89809158,0,0,0,10.78,-1.6,10.89809158,10.87,-1.72,11.00523966,0,0,0,10.87,-1.72,11.00523966
11/10/2020 07:00,11.17,-1.88,11.32710466,0,0,0,11.17,-1.88,11.32710466,11.27,-1.91,11.43070427,0,0,0,11.27,-1.91,11.43070427
11/10/2020 07:30,11.65768,-1.87776,11.80794163,0.00768,0.00224,0.008,11.65,-1.88,11.80071608,11.75768,-1.90776,11.91144774,0.00768,0.00224,0.008,11.75,-1.91,11.90422614
11/10/2020 08:00,12.63904,-1.23278,12.69901881,0.53904,0.15722,0.5615,12.1,-1.39,12.17957717,12.73904,-1.28278,12.80346299,0.53904,0.15722,0.5615,12.2,-1.44,12.28468966
11/10/2020 08:30,13.12968,-0.91176,13.16129945,1.63968,0.47824,1.708,11.49,-1.39,11.57377207,13.21968,-0.96176,13.25461888,1.63968,0.47824,1.708,11.58,-1.44,11.6691902
11/10/2020 09:00,14.3348,0.7314,14.35344687,4.8048,1.4014,5.005,9.53,-0.67,9.55352291,14.4148,0.7314,14.43334351,4.8048,1.4014,5.005,9.61,-0.67,9.633327566
11/10/2020 09:30,14.94184,1.62262,15.02968657,8.03184,2.34262,8.3665,6.91,-0.72,6.947409589,15.01184,1.62262,15.09927932,8.03184,2.34262,8.3665,6.98,-0.72,7.017036411
11/10/2020 10:00,14.84424,2.23582,15.01167387,10.61424,3.09582,11.0565,4.23,-0.86,4.316537965,14.88424,2.18582,15.04388279,10.61424,3.09582,11.0565,4.27,-0.91,4.365890516
11/10/2020 10:30,15.2264,3.0627,15.53136788,12.8664,3.7527,13.4025,2.36,-0.69,2.458800521,15.2764,3.0427,15.57647008,12.8664,3.7527,13.4025,2.41,-0.71,2.512409202
11/10/2020 11:00,15.29904,3.36972,15.66574728,13.91904,4.05972,14.499,1.38,-0.69,1.542886904,15.31904,3.34972,15.6809952,13.91904,4.05972,14.499,1.4,-0.71,1.569745202
11/10/2020 11:30,15.1848,3.0739,15.49280518,12.9048,3.7639,13.4425,2.28,-0.69,2.382120904,15.2048,3.0539,15.50845731,12.9048,3.7639,13.4425,2.3,-0.71,2.407093683
11/10/2020 12:00,15.86048,3.75514,16.29895402,15.24048,4.44514,15.8755,0.62,-0.69,0.927631392,15.89048,3.73514,16.32356044,15.24048,4.44514,15.8755,0.65,-0.71,0.962600644
11/10/2020 12:30,16.14424,2.85082,16.39401293,12.41424,3.62082,12.9315,3.73,-0.77,3.808648054,16.19424,2.80082,16.43465856,12.41424,3.62082,12.9315,3.78,-0.82,3.867919337
11/10/2020 13:00,15.63608,2.63594,15.85670765,11.50608,3.35594,11.9855,4.13,-0.72,4.192290543,15.68608,2.61594,15.90271197,11.50608,3.35594,11.9855,4.18,-0.74,4.244997055
11/10/2020 13:30,14.9748,1.8614,15.09004457,9.3648,2.7314,9.755,5.61,-0.87,5.677059098,15.0448,1.8014,15.15226217,9.3648,2.7314,9.755,5.68,-0.93,5.755632024
11/10/2020 14:00,15.66072,3.52896,16.05340181,11.79072,3.43896,12.282,3.87,0.09,3.87104637,15.70072,3.41896,16.06866192,11.79072,3.43896,12.282,3.91,-0.02,3.910051151
11/10/2020 14:30,15.83792,2.87856,16.09738543,12.33792,3.59856,12.852,3.5,-0.72,3.573289801,15.84792,2.81856,16.09660985,12.33792,3.59856,12.852,3.51,-0.78,3.595622338
11/10/2020 15:00,17.24864,3.30752,17.5628947,13.80864,4.02752,14.384,3.44,-0.72,3.514541222,17.31864,3.29752,17.62977395,13.80864,4.02752,14.384,3.51,-0.73,3.585108088
11/10/2020 15:30,15.90424,2.92082,16.17022076,9.77424,2.85082,10.1815,6.13,0.07,6.130399661,15.96424,2.77082,16.20291339,9.77424,2.85082,10.1815,6.19,-0.08,6.190516941
11/10/2020 16:00,15.2016,0.1613,15.20245573,3.0216,0.8813,3.1475,12.18,-0.72,12.20126223,15.2916,0.1413,15.29225282,3.0216,0.8813,3.1475,12.27,-0.74,12.29229433
11/10/2020 16:30,16.49056,0.36808,16.49466738,3.73056,1.08808,3.886,12.76,-0.72,12.78029734,16.59056,0.34808,16.59421106,3.73056,1.08808,3.886,12.86,-0.74,12.88127323
11/10/2020 17:00,17.32008,3.19294,17.61192883,2.65008,0.77294,2.7605,14.67,2.42,14.86826486,17.28008,-1.81706,17.37535242,2.65008,0.77294,2.7605,14.63,-2.59,14.85748969
11/10/2020 17:30,18.13144,4.02542,18.57291368,1.56144,0.45542,1.6265,16.57,3.57,16.95021534,17.64144,-2.64458,17.8385596,1.56144,0.45542,1.6265,16.08,-3.1,16.37609233
11/10/2020 18:00,18.1756,3.5158,18.51251698,0.4656,0.1358,0.485,17.71,3.38,18.02965613,17.8456,-3.1342,18.11873751,0.4656,0.1358,0.485,17.38,-3.27,17.68494558
11/10/2020 18:30,18.45456,0.97008,18.48003896,0.03456,0.01008,0.036,18.42,0.96,18.44499932,18.58456,0.97008,18.60986098,0.03456,0.01008,0.036,18.55,0.96,18.57482436
11/10/2020 19:00,18.05,-0.16,18.05070913,0,0,0,18.05,-0.16,18.05070913,18.15,-1.07,18.18151259,0,0,0,18.15,-1.07,18.18151259
11/10/2020 19:30,17.1,-0.76,17.11688056,0,0,0,17.1,-0.76,17.11688056,17.22,-0.77,17.23720685,0,0,0,17.22,-0.77,17.23720685
11/10/2020 20:00,16.12,-0.94,16.14738369,0,0,0,16.12,-0.94,16.14738369,16.24,-0.95,16.2677626,0,0,0,16.24,-0.95,16.2677626
11/10/2020 20:30,15.6,-0.94,15.62829485,0,0,0,15.6,-0.94,15.62829485,15.71,-1.1,15.74846342,0,0,0,15.71,-1.1,15.74846342
11/10/2020 21:00,14.95,-0.49,14.95802794,0,0,0,14.95,-0.49,14.95802794,14.97,-1.65,15.06065736,0,0,0,14.97,-1.65,15.06065736
11/10/2020 21:30,14.19,-1.3,14.24942455,0,0,0,14.19,-1.3,14.24942455,14.29,-1.37,14.35552159,0,0,0,14.29,-1.37,14.35552159
11/10/2020 22:00,13.39,-1.41,13.46403357,0,0,0,13.39,-1.41,13.46403357,13.47,-1.44,13.54675238,0,0,0,13.47,-1.44,13.54675238
11/10/2020 22:30,12.56,-1.5,12.64925294,0,0,0,12.56,-1.5,12.64925294,12.66,-1.52,12.75092154,0,0,0,12.66,-1.52,12.75092154
11/10/2020 23:00,12.14,-0.8,12.16633059,0,0,0,12.14,-0.8,12.16633059,12.17,-1.76,12.29660522,0,0,0,12.17,-1.76,12.29660522
11/10/2020 23:30,10.75,-2.01,10.93629736,0,0,0,10.75,-2.01,10.93629736,10.83,-2.07,11.02605097,0,0,0,10.83,-2.07,11.02605097
12/10/2020 00:00,10.29,-1.95,10.47313707,0,0,0,10.29,-1.95,10.47313707,10.37,-1.98,10.55733394,0,0,0,10.37,-1.98,10.55733394
12/10/2020 00:30,10.14,-1.87,10.31098928,0,0,0,10.14,-1.87,10.31098928,10.2,-1.91,10.3772877,0,0,0,10.2,-1.91,10.3772877
12/10/2020 01:00,10.35,-1.49,10.4567012,0,0,0,10.35,-1.49,10.4567012,10.42,-1.54,10.53318565,0,0,0,10.42,-1.54,10.53318565
12/10/2020 01:30,10.99,-1.49,11.09054552,0,0,0,10.99,-1.49,11.09054552,11.08,-1.54,11.18650973,0,0,0,11.08,-1.54,11.18650973
12/10/2020 02:00,11.83,-1.35,11.90677958,0,0,0,11.83,-1.35,11.90677958,11.92,-1.39,12.00077081,0,0,0,11.92,-1.39,12.00077081
12/10/2020 02:30,12.08,-1.15,12.13461577,0,0,0,12.08,-1.15,12.13461577,12.16,-1.18,12.21711914,0,0,0,12.16,-1.18,12.21711914
12/10/2020 03:00,11.8,-1.15,11.8559057,0,0,0,11.8,-1.15,11.8559057,11.92,-1.13,11.97344144,0,0,0,11.92,-1.13,11.97344144
12/10/2020 03:30,11.54,-1.15,11.59715913,0,0,0,11.54,-1.15,11.59715913,11.63,-1.23,11.69486212,0,0,0,11.63,-1.23,11.69486212
12/10/2020 04:00,10.78,-1.77,10.92434437,0,0,0,10.78,-1.77,10.92434437,10.89,-1.83,11.04268989,0,0,0,10.89,-1.83,11.04268989
12/10/2020 04:30,10.78,-1.58,10.89517324,0,0,0,10.78,-1.58,10.89517324,10.89,-1.61,11.00836954,0,0,0,10.89,-1.61,11.00836954
12/10/2020 05:00,10.25,-2.05,10.45299,0,0,0,10.25,-2.05,10.45299,10.31,-2.09,10.51970532,0,0,0,10.31,-2.09,10.51970532
12/10/2020 05:30,10.7,-1.66,10.82800074,0,0,0,10.7,-1.66,10.82800074,10.79,-1.73,10.92780856,0,0,0,10.79,-1.73,10.92780856
12/10/2020 06:00,11.1,-1.76,11.2386654,0,0,0,11.1,-1.76,11.2386654,11.18,-1.82,11.32717087,0,0,0,11.18,-1.82,11.32717087
12/10/2020 06:30,12.7,-1.18,12.75470109,0,0,0,12.7,-1.18,12.75470109,12.8,-1.23,12.85896186,0,0,0,12.8,-1.23,12.85896186
12/10/2020 07:00,14.26,-0.82,14.28355698,0,0,0,14.26,-0.82,14.28355698,14.37,-0.82,14.39337695,0,0,0,14.37,-0.82,14.39337695
12/10/2020 07:30,16.13,-0.68,16.14432718,0,0,0,16.13,-0.68,16.14432718,16.24,-0.7,16.25507921,0,0,0,16.24,-0.7,16.25507921
12/10/2020 08:00,17.31528,1.43154,17.37435548,0.00528,0.00154,0.0055,17.31,1.43,17.36896658,17.32528,-0.24846,17.32706148,0.00528,0.00154,0.0055,17.32,-0.25,17.32180418
12/10/2020 08:30,17.8304,1.0247,17.85982011,0.2904,0.0847,0.3025,17.54,0.94,17.56517008,17.9504,1.0147,17.9790566,0.2904,0.0847,0.3025,17.66,0.93,17.68447059
12/10/2020 09:00,17.85008,1.29294,17.89684469,0.49008,0.14294,0.5105,17.36,1.15,17.39804874,17.97008,1.27294,18.01510898,0.49008,0.14294,0.5105,17.48,1.13,17.51648652
12/10/2020 09:30,18.01664,1.39402,18.07048999,1.07664,0.31402,1.1215,16.94,1.08,16.97439248,18.12664,1.38402,18.17940013,1.07664,0.31402,1.1215,17.05,1.07,17.08354179
12/10/2020 10:00,18.32608,2.06344,18.44188149,2.20608,0.64344,2.298,16.12,1.42,16.18242256,18.44608,2.05344,18.56002379,2.20608,0.64344,2.298,16.24,1.41,16.30109506
12/10/2020 10:30,17.99584,1.69212,18.0752186,2.23584,0.65212,2.329,15.76,1.04,15.79427744,18.10584,1.66212,18.18197143,2.23584,0.65212,2.329,15.87,1.01,15.90210678
12/10/2020 11:00,18.97352,1.78186,19.05700622,2.54352,0.74186,2.6495,16.43,1.04,16.46288249,19.09352,1.75186,19.1737195,2.54352,0.74186,2.6495,16.55,1.01,16.58079009
12/10/2020 11:30,18.63472,1.90596,18.73193725,3.41472,0.99596,3.557,15.22,0.91,15.24718007,18.74472,1.88596,18.83935702,3.41472,0.99596,3.557,15.33,0.89,15.35581323
12/10/2020 12:00,18.85624,2.64932,19.04144646,5.34624,1.55932,5.569,13.51,1.09,13.55389981,18.95624,2.63932,19.13909729,5.34624,1.55932,5.569,13.61,1.08,13.6527836
12/10/2020 12:30,19.0564,2.6927,19.24570119,5.1864,1.5127,5.4025,13.87,1.18,13.92010417,19.1564,2.6727,19.34194887,5.1864,1.5127,5.4025,13.97,1.16,14.01807761
