Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-08-19 06:00:00,1.8923200000000002,0.64276,1.99850329,0.35232,0.10276,0.367,1.54,0.54,1.6319313710999999,1.8923200000000002,0.66276,2.005025137,0.35232,0.10276,0.367,1.54,0.56,1.6386579875,0.0261839525,0.007636986100000001,0.027274950500000002,0.0261839525,0.007636986100000001,0.027274950500000002
2020-08-19 06:30:00,2.11344,0.8189200000000001,2.2665521393,0.37344000000000005,0.10892,0.389,1.74,0.71,1.8792817777000002,2.12344,0.8289200000000001,2.2794968304,0.37344000000000005,0.10892,0.389,1.75,0.72,1.8923266103,0.0276651469,0.0080690012,0.0288178613,0.0276651469,0.0080690012,0.0288178613
2020-08-19 07:00:00,2.07344,0.7989200000000001,2.222032088,0.37344000000000005,0.10892,0.389,1.7000000000000002,0.6900000000000001,1.8346934349000001,2.08344,0.8089200000000001,2.2349661742,0.37344000000000005,0.10892,0.389,1.71,0.7000000000000001,1.847728335,0.0273244456,0.00796963,0.0284629641,0.0273244456,0.00796963,0.0284629641
2020-08-19 07:30:00,2.3232,0.9476,2.5090245116,0.4032,0.11760000000000001,0.42,1.92,0.8300000000000001,2.0917217788,2.3232,0.9576,2.5128183379999998,0.4032,0.11760000000000001,0.42,1.92,0.84,2.0957099036,0.0262828872,0.0076658421000000004,0.027378007500000003,0.0262828872,0.0076658421000000004,0.027378007500000003
2020-08-19 08:00:00,2.4732,1.0476,2.6859233049,0.4032,0.11760000000000001,0.42,2.07,0.93,2.2693170779000003,2.4832,1.0476,2.695134134,0.4032,0.11760000000000001,0.42,2.08,0.93,2.2784424504,0.0249638127,0.007281112,0.026003971600000002,0.0249638127,0.007281112,0.026003971600000002
2020-08-19 08:30:00,2.5961600000000002,1.05138,2.8009724472,0.41616000000000003,0.12138000000000002,0.4335,2.18,0.93,2.3700843867,2.5961600000000002,1.05138,2.8009724472,0.41616000000000003,0.12138000000000002,0.4335,2.18,0.93,2.3700843867,0.024146728200000002,0.0070427957,0.025152841800000002,0.024146728200000002,0.0070427957,0.025152841800000002
2020-08-19 09:00:00,2.56104,1.00572,2.7514357343,0.43104000000000003,0.12572,0.449,2.13,0.88,2.3046257831,2.57104,1.01572,2.7644047822,0.43104000000000003,0.12572,0.449,2.14,0.89,2.3176928183,0.0211254773,0.0061615975,0.0220057055,0.0211254773,0.0061615975,0.0220057055
2020-08-19 09:30:00,2.63376,1.03818,2.8309908954000003,0.47376,0.13818000000000003,0.49350000000000005,2.16,0.9,2.34,2.64376,1.04818,2.8439669917,0.47376,0.13818000000000003,0.49350000000000005,2.17,0.91,2.353083084,0.022858414900000002,0.0066670377000000005,0.0238108489,0.022858414900000002,0.0066670377000000005,0.0238108489
2020-08-19 10:00:00,2.67824,1.08532,2.8897904768,0.49824,0.14532,0.519,2.18,0.9400000000000001,2.3740261161,2.68824,1.09532,2.9028193537,0.49824,0.14532,0.519,2.19,0.9500000000000001,2.3871740615,0.0221369395,0.006456607400000001,0.023059312000000002,0.0221369395,0.006456607400000001,0.023059312000000002
2020-08-19 10:30:00,2.73392,1.10156,2.9474994487,0.5539200000000001,0.16156,0.577,2.18,0.9400000000000001,2.3740261161,2.74392,1.11156,2.9605172859,0.5539200000000001,0.16156,0.577,2.19,0.9500000000000001,2.3871740615,0.0243030284,0.0070883833,0.0253156546,0.0243030284,0.0070883833,0.0253156546
2020-08-19 11:00:00,2.7084,1.0387,2.900746154,0.5784,0.16870000000000002,0.6025,2.13,0.87,2.3008259387,2.7184,1.0487,2.9136695506,0.5784,0.16870000000000002,0.6025,2.14,0.88,2.3138712151,0.0232124184,0.0067702887,0.0241796025,0.0232124184,0.0067702887,0.0241796025
2020-08-19 11:30:00,2.7016,1.1313,2.9289046161,0.6216,0.18130000000000002,0.6475000000000001,2.08,0.9500000000000001,2.2866788144,2.7116,1.1413,2.9419959636,0.6216,0.18130000000000002,0.6475000000000001,2.09,0.96,2.2999347817,0.0224119615,0.0065368221,0.0233457932,0.0224119615,0.0065368221,0.0233457932
2020-08-19 12:00:00,2.7124800000000002,1.17614,2.9564933705,0.6724800000000001,0.19614,0.7005,2.04,0.98,2.2631835984,2.72248,1.18614,2.9696507286,0.6724800000000001,0.19614,0.7005,2.05,0.99,2.2765324509,0.0210306995,0.0061339540000000005,0.0219069786,0.0210306995,0.0061339540000000005,0.0219069786
2020-08-19 12:30:00,2.65532,1.17826,2.9049992995,0.7723200000000001,0.22526000000000002,0.8045,1.883,0.9530000000000001,2.1104260233,2.66532,1.18826,2.918200221,0.7723200000000001,0.22526000000000002,0.8045,1.893,0.963,2.12386864,0.022004581500000002,0.006418002900000001,0.022921439000000002,0.022004581500000002,0.006418002900000001,0.022921439000000002
2020-08-19 13:00:00,2.5958,1.1609,2.8435657984000002,0.7128,0.2079,0.7425,1.883,0.9530000000000001,2.1104260233,2.6058,1.1709,2.8567814845,0.7128,0.2079,0.7425,1.893,0.963,2.12386864,0.022004581500000002,0.006418002900000001,0.022921439000000002,0.022004581500000002,0.006418002900000001,0.022921439000000002
2020-08-19 13:30:00,2.63612,1.17266,2.885179393,0.75312,0.21966000000000002,0.7845000000000001,1.883,0.9530000000000001,2.1104260233,2.64612,1.18266,2.898385021,0.75312,0.21966000000000002,0.7845000000000001,1.893,0.963,2.12386864,0.022004581500000002,0.006418002900000001,0.022921439000000002,0.022004581500000002,0.006418002900000001,0.022921439000000002
2020-08-19 14:00:00,2.7359999999999998,1.258,3.0113551767,0.8160000000000001,0.23800000000000002,0.85,1.92,1.02,2.1741205118,2.746,1.268,3.0246222905,0.8160000000000001,0.23800000000000002,0.85,1.9300000000000002,1.03,2.1876471379,0.0045651317,0.0013314967,0.0047553455,0.0045651317,0.0013314967,0.0047553455
2020-08-19 14:30:00,2.5788,1.3209,2.8974102661,0.9288000000000001,0.27090000000000003,0.9675,1.65,1.05,1.9557607216,2.5788,1.3309,2.9019828135,0.9288000000000001,0.27090000000000003,0.9675,1.65,1.06,1.9611476232,0.0059942814,0.0017483321,0.0062440432,0.0059942814,0.0017483321,0.0062440432
2020-08-19 15:00:00,2.44392,1.26156,2.7503233628,0.7939200000000001,0.23156000000000002,0.8270000000000001,1.65,1.03,1.9450963986,2.44392,1.27156,2.7549246451,0.7939200000000001,0.23156000000000002,0.8270000000000001,1.65,1.04,1.9504102133,0.0084082891,0.0024524177,0.008758634500000001,0.0084082891,0.0024524177,0.008758634500000001
2020-08-19 15:30:00,2.39392,1.16906,2.6641235426,0.61392,0.17906000000000002,0.6395000000000001,1.78,0.99,2.036786685,2.4039200000000003,1.17906,2.6775014192,0.61392,0.17906000000000002,0.6395000000000001,1.79,1.0,2.0503902068,0.0086013366,0.0025087232,0.008959725600000001,0.0086013366,0.0025087232,0.008959725600000001
2020-08-19 16:00:00,2.37032,1.12426,2.6234285677,0.46032000000000006,0.13426000000000002,0.47950000000000004,1.9100000000000001,0.99,2.151325173,2.38032,1.13426,2.6367535056999998,0.46032000000000006,0.13426000000000002,0.47950000000000004,1.92,1.0,2.1648094604,0.0066813375000000005,0.0019487234,0.0069597266000000005,0.0066813375000000005,0.0019487234,0.0069597266000000005
2020-08-19 16:30:00,2.32992,1.14456,2.595870721,0.5299200000000001,0.15456,0.552,1.8,0.99,2.0542881979,2.33992,1.15456,2.6092593585,0.5299200000000001,0.15456,0.552,1.81,1.0,2.0678733037,0.0056218212,0.0016396979000000002,0.0058560638,0.0056218212,0.0016396979000000002,0.0058560638
2020-08-19 17:00:00,2.1892,1.0381,2.4228595192,0.43920000000000003,0.12810000000000002,0.4575,1.75,0.91,1.9724603925,2.1892,1.0481,2.4271609444,0.43920000000000003,0.12810000000000002,0.4575,1.75,0.92,1.9770938268,0.0083437737,0.0024336007,0.008691431000000001,0.0083437737,0.0024336007,0.008691431000000001
2020-08-19 17:30:00,2.2084,0.9862000000000001,2.4185989746,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.81,0.87,2.0082330542,2.2084,0.9962000000000001,2.4226937487,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.81,0.88,2.0125854019,0.0081728411,0.0023837453,0.008513376100000001,0.0081728411,0.0023837453,0.008513376100000001
2020-08-19 18:00:00,2.23584,0.97962,2.4410317184,0.37584,0.10962000000000001,0.3915,1.8599999999999999,0.87,2.053411795,2.23584,0.98962,2.4450620135,0.37584,0.10962000000000001,0.3915,1.8599999999999999,0.88,2.0576685836,0.0040983925,0.0011953645000000001,0.0042691588,0.0040983925,0.0011953645000000001,0.0042691588
2020-08-19 18:30:00,2.126,0.8955000000000001,2.3069018726,0.396,0.1155,0.41250000000000003,1.73,0.78,1.8977091453,2.136,0.9055000000000001,2.3200056573,0.396,0.1155,0.41250000000000003,1.74,0.79,1.910942176,0.0052112836,0.0015199577,0.0054284204,0.0052112836,0.0015199577,0.0054284204
2020-08-19 19:00:00,2.0328,0.8329000000000001,2.1968154793,0.3528,0.1029,0.3675,1.6800000000000002,0.73,1.8317477992,2.0428,0.8429000000000001,2.2098670209,0.3528,0.1029,0.3675,1.69,0.74,1.844911922,0.0081708458,0.0023831633,0.0085112977,0.0081708458,0.0023831633,0.0085112977
2020-08-19 19:30:00,2.04352,0.94186,2.2501276075,0.38352,0.11186000000000001,0.3995,1.6600000000000001,0.8300000000000001,1.8559364213,2.05352,0.95186,2.2634005059,0.38352,0.11186000000000001,0.3995,1.67,0.84,1.8693581786000002,0.006328498,0.0018458119,0.0065921854000000005,0.006328498,0.0018458119,0.0065921854000000005
2020-08-19 20:00:00,2.0428,0.9154,2.238523844,0.2928,0.0854,0.305,1.75,0.8300000000000001,1.9368531178000001,2.0528,0.9254,2.2517444349,0.2928,0.0854,0.305,1.76,0.84,1.9501794789,0.0091522119,0.0026693951000000002,0.009533554100000001,0.0091522119,0.0026693951000000002,0.009533554100000001
2020-08-19 20:30:00,1.97328,0.8555400000000001,2.1507632715,0.29328000000000004,0.08554,0.3055,1.6800000000000002,0.77,1.8480530295,1.9832800000000002,0.8655400000000001,2.1639221451,0.29328000000000004,0.08554,0.3055,1.69,0.78,1.8613167382,0.0107870462,0.0031462218,0.0112365064,0.0107870462,0.0031462218,0.0112365064
2020-08-19 21:00:00,1.97584,0.8746200000000001,2.1607646447,0.25584,0.07462,0.2665,1.72,0.8,1.8969449122,1.98584,0.8846200000000001,2.1739625227,0.25584,0.07462,0.2665,1.73,0.81,1.9102355876,0.0115828473,0.0033783305000000003,0.0120654659,0.0115828473,0.0033783305000000003,0.0120654659
2020-08-19 21:30:00,1.8764,0.6902,1.9993131321000002,0.2064,0.060200000000000004,0.215,1.67,0.63,1.7848809484000001,1.8864,0.7002,2.0121592879,0.2064,0.060200000000000004,0.215,1.6800000000000002,0.64,1.7977764043,0.0128615165,0.0037512756000000003,0.013397413,0.0128615165,0.0037512756000000003,0.013397413
2020-08-19 22:00:00,1.794,0.6495000000000001,1.9079534192,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.5899999999999999,0.59,1.6959363196,1.804,0.6595000000000001,1.9207697025,0.20400000000000001,0.059500000000000004,0.21250000000000002,1.6,0.6000000000000001,1.7088007491,0.0115612313,0.0033720258,0.012042949300000001,0.0115612313,0.0033720258,0.012042949300000001
2020-08-19 22:30:00,1.80944,0.6869200000000001,1.9354410867,0.22944,0.06692000000000001,0.23900000000000002,1.58,0.62,1.6972919606999999,1.80944,0.6969200000000001,1.9390127901,0.22944,0.06692000000000001,0.23900000000000002,1.58,0.63,1.7009703112999999,0.0129930415,0.0037896371000000002,0.0135344182,0.0129930415,0.0037896371000000002,0.0135344182
2020-08-19 23:00:00,1.61576,0.66668,1.7478966217,0.36576000000000003,0.10668000000000001,0.381,1.25,0.56,1.3697079981,1.62576,0.6766800000000001,1.7609632023000001,0.36576000000000003,0.10668000000000001,0.381,1.26,0.5700000000000001,1.3829316686,0.020358275800000002,0.0059378304,0.0212065373,0.020358275800000002,0.0059378304,0.0212065373
2020-08-19 23:30:00,1.54528,0.6165400000000001,1.6637343087,0.36528000000000005,0.10654000000000001,0.3805,1.18,0.51,1.2854960132,1.55528,0.6165400000000001,1.6730264343,0.36528000000000005,0.10654000000000001,0.3805,1.19,0.51,1.294681428,0.0295590405,0.0086213868,0.0307906672,0.0295590405,0.0086213868,0.0307906672
2020-08-20 00:00:00,1.51888,0.67634,1.662658188,0.39888,0.11634000000000001,0.41550000000000004,1.12,0.56,1.2521980674,1.51888,0.6863400000000001,1.6667510462,0.39888,0.11634000000000001,0.41550000000000004,1.12,0.5700000000000001,1.2567020331,0.033838009700000005,0.0098694195,0.0352479268,0.033838009700000005,0.0098694195,0.0352479268
2020-08-20 00:30:00,1.49104,0.6032200000000001,1.6084385751,0.25104000000000004,0.07322000000000001,0.2615,1.24,0.53,1.3485177046999999,1.5010400000000002,0.6132200000000001,1.6214684240000001,0.25104000000000004,0.07322000000000001,0.2615,1.25,0.54,1.3616534067,0.024563418,0.0071643303000000005,0.0255868938,0.024563418,0.0071643303000000005,0.0255868938
2020-08-20 01:00:00,1.4072,0.5871000000000001,1.5247617027,0.3672,0.1071,0.3825,1.04,0.48,1.1454256851,1.4072,0.5971000000000001,1.5286400001,0.3672,0.1071,0.3825,1.04,0.49,1.1496521213,0.011636721000000001,0.0033940436,0.0121215844,0.011636721000000001,0.0033940436,0.0121215844
2020-08-20 01:30:00,1.59936,0.6864800000000001,1.7404617778,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.2,0.5700000000000001,1.3284953895,1.59936,0.6864800000000001,1.7404617778,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.2,0.5700000000000001,1.3284953895,0.014236127400000001,0.0041522038,0.0148292994,0.014236127400000001,0.0041522038,0.0148292994
2020-08-20 02:00:00,1.556,0.6455000000000001,1.6845789533,0.396,0.1155,0.41250000000000003,1.16,0.53,1.2753430910999999,1.556,0.6455000000000001,1.6845789533,0.396,0.1155,0.41250000000000003,1.16,0.53,1.2753430910999999,0.014428676000000001,0.0042083638,0.0150298709,0.014428676000000001,0.0042083638,0.0150298709
2020-08-20 02:30:00,1.5840800000000002,0.62744,1.703816422,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.25,0.53,1.3577186748,1.59408,0.62744,1.7131176259,0.33408000000000004,0.09744000000000001,0.34800000000000003,1.26,0.53,1.3669308688,0.011718030400000001,0.0034177589,0.0122062817,0.011718030400000001,0.0034177589,0.0122062817
2020-08-20 03:00:00,1.59816,0.6573800000000001,1.7280809732,0.36816000000000004,0.10738,0.3835,1.23,0.55,1.3473678043000001,1.59816,0.6573800000000001,1.7280809732,0.36816000000000004,0.10738,0.3835,1.23,0.55,1.3473678043000001,0.0085253481,0.0024865599,0.0088805709,0.0085253481,0.0024865599,0.0088805709
2020-08-20 03:30:00,1.65152,0.6408600000000001,1.7715021451,0.31152,0.09086000000000001,0.3245,1.34,0.55,1.448481964,1.66152,0.6408600000000001,1.7808285291,0.31152,0.09086000000000001,0.3245,1.35,0.55,1.4577379737,0.0095958386,0.0027987863000000003,0.0099956652,0.0095958386,0.0027987863000000003,0.0099956652
2020-08-20 04:00:00,1.60152,0.6108600000000001,1.7140642491,0.31152,0.09086000000000001,0.3245,1.29,0.52,1.3908630414,1.60152,0.6208600000000001,1.717653472,0.31152,0.09086000000000001,0.3245,1.29,0.53,1.3946325681,0.020279959400000002,0.0059149881,0.021124957700000002,0.020279959400000002,0.0059149881,0.021124957700000002
2020-08-20 04:30:00,1.6044,0.6517000000000001,1.7317078997,0.3144,0.0917,0.3275,1.29,0.56,1.4063072211,1.6044,0.6617000000000001,1.7354959666,0.3144,0.0917,0.3275,1.29,0.5700000000000001,1.4103191127999999,0.0311807389,0.0090943822,0.0324799364,0.0311807389,0.0090943822,0.0324799364
2020-08-20 05:00:00,1.63328,0.66554,1.7636743038,0.29328000000000004,0.08554,0.3055,1.34,0.58,1.4601369799000001,1.64328,0.68554,1.7805432458000001,0.29328000000000004,0.08554,0.3055,1.35,0.6000000000000001,1.4773286703,0.0371492474,0.0108351972,0.038697132700000005,0.0371492474,0.0108351972,0.038697132700000005
2020-08-20 05:30:00,1.63896,0.7117800000000001,1.7868465659,0.34896000000000005,0.10178000000000001,0.3635,1.29,0.61,1.4269547996,1.6489600000000002,0.7217800000000001,1.8000098472000001,0.34896000000000005,0.10178000000000001,0.3635,1.3,0.62,1.440277751,0.0313937396,0.0091565074,0.0327018121,0.0313937396,0.0091565074,0.0327018121
2020-08-20 06:00:00,1.79296,0.85128,1.9847879484000002,0.31296,0.09128000000000001,0.326,1.48,0.76,1.6637307474,1.8029600000000001,0.86128,1.9981161127,0.31296,0.09128000000000001,0.326,1.49,0.77,1.6772000477,0.0282088723,0.0082275877,0.029384242,0.0282088723,0.0082275877,0.029384242
2020-08-20 06:30:00,1.8229600000000001,0.8237800000000001,2.0004491121,0.25296,0.07378000000000001,0.2635,1.57,0.75,1.7399425278,1.83296,0.8337800000000001,2.0136860356,0.25296,0.07378000000000001,0.2635,1.58,0.76,1.7532826355000002,0.031744251200000004,0.0092587399,0.0330669284,0.031744251200000004,0.0092587399,0.0330669284
2020-08-20 07:00:00,1.896,0.8305,2.0699145514,0.276,0.0805,0.28750000000000003,1.62,0.75,1.7851890656,1.896,0.8405,2.073947022,0.276,0.0805,0.28750000000000003,1.62,0.76,1.7894133117000002,0.030880442900000003,0.0090067958,0.032167128,0.030880442900000003,0.0090067958,0.032167128
2020-08-20 07:30:00,2.02416,0.9103800000000001,2.2194628742,0.34416,0.10038000000000001,0.35850000000000004,1.6800000000000002,0.81,1.8650737251,2.03416,0.9303800000000001,2.2368312073,0.34416,0.10038000000000001,0.35850000000000004,1.69,0.8300000000000001,1.8828170384,0.038028519600000005,0.0110916515,0.039613041200000004,0.038028519600000005,0.0110916515,0.039613041200000004
2020-08-20 08:00:00,2.1972,1.0596,2.4393523731,0.5472,0.15960000000000002,0.5700000000000001,1.65,0.9,1.8794946129,2.1972,1.0696,2.4437127491,0.5472,0.15960000000000002,0.5700000000000001,1.65,0.91,1.8843035849,0.0284960324,0.0083113428,0.0296833671,0.0284960324,0.0083113428,0.0296833671
2020-08-20 08:30:00,2.14184,1.09512,2.4055698701,0.7718400000000001,0.22512000000000001,0.804,1.37,0.87,1.6228986413,2.14184,1.10512,2.4101387512,0.7718400000000001,0.22512000000000001,0.804,1.37,0.88,1.6282813025,0.033575791,0.0097929391,0.0349747823,0.033575791,0.0097929391,0.0349747823
2020-08-20 09:00:00,2.27112,1.26366,2.5990041651,1.04112,0.30366000000000004,1.0845,1.23,0.96,1.5602884349,2.27112,1.27366,2.6038809209,1.04112,0.30366000000000004,1.0845,1.23,0.97,1.5664609794,0.030178089300000002,0.0088019427,0.0314355097,0.030178089300000002,0.0088019427,0.0314355097
2020-08-20 09:30:00,2.2751200000000003,1.41066,2.6769633262,1.30512,0.38066000000000005,1.3595000000000002,0.97,1.03,1.4148498154,2.28512,1.43066,2.696026975,1.30512,0.38066000000000005,1.3595000000000002,0.98,1.05,1.436279917,0.0324234923,0.0094568519,0.0337744711,0.0324234923,0.0094568519,0.0337744711
2020-08-20 10:00:00,2.28096,1.50778,2.7342602382,1.50096,0.43778000000000006,1.5635,0.78,1.07,1.3241223508,2.28096,1.5177800000000001,2.7397873366,1.50096,0.43778000000000006,1.5635,0.78,1.08,1.3322161987,0.0334507508,0.009756469,0.0348445321,0.0334507508,0.009756469,0.0348445321
2020-08-20 10:30:00,2.30944,1.4819200000000001,2.7440116618,1.5494400000000002,0.45192000000000004,1.6139999999999999,0.76,1.03,1.2800390619,2.30944,1.4819200000000001,2.7440116618,1.5494400000000002,0.45192000000000004,1.6139999999999999,0.76,1.03,1.2800390619,0.0349992874,0.0102081255,0.036457591000000004,0.0349992874,0.0102081255,0.036457591000000004
2020-08-20 11:00:00,2.29416,1.68288,2.8452161957,1.9641600000000001,0.5728800000000001,2.046,0.33,1.11,1.1580155439,2.30416,1.6928800000000002,2.8591949916,1.9641600000000001,0.5728800000000001,2.046,0.34,1.12,1.1704699911,0.0325187689,0.0094846409,0.0338737176,0.0325187689,0.0094846409,0.0338737176
2020-08-20 11:30:00,2.25072,1.70896,2.826001557,1.95072,0.56896,2.032,0.30000000000000004,1.1400000000000001,1.1788129623,2.25072,1.71896,2.8320600276,1.95072,0.56896,2.032,0.30000000000000004,1.15,1.1884864324,0.0343049152,0.0100056003,0.0357342866,0.0343049152,0.0100056003,0.0357342866
2020-08-20 12:00:00,2.15992,1.65456,2.7208129667,1.9699200000000001,0.5745600000000001,2.052,0.19,1.08,1.09658561,2.15992,1.66456,2.7269056456,1.9699200000000001,0.5745600000000001,2.052,0.19,1.09,1.1064357189,0.0390976799,0.01140349,0.040726749900000005,0.0390976799,0.01140349,0.040726749900000005
2020-08-20 12:30:00,2.19232,1.51526,2.6650102908,1.49232,0.43526000000000004,1.5545,0.7000000000000001,1.08,1.2870120435,2.19232,1.52526,2.6707087168,1.49232,0.43526000000000004,1.5545,0.7000000000000001,1.09,1.2954149914,0.0310876239,0.0090672236,0.0323829415,0.0310876239,0.0090672236,0.0323829415
2020-08-20 13:00:00,2.12072,1.5064600000000001,2.601321789,1.53072,0.44646,1.5945,0.59,1.06,1.2131364309000001,2.13072,1.51646,2.6152664587,1.53072,0.44646,1.5945,0.6000000000000001,1.07,1.226743657,0.0318553242,0.009291136200000001,0.033182629400000004,0.0318553242,0.009291136200000001,0.033182629400000004
2020-08-20 13:30:00,2.09784,1.55312,2.6101943223,1.8278400000000001,0.53312,1.904,0.27,1.02,1.0551303237,2.09784,1.55312,2.6101943223,1.8278400000000001,0.53312,1.904,0.27,1.02,1.0551303237,0.0334690413,0.0097618037,0.0348635847,0.0334690413,0.0097618037,0.0348635847
2020-08-20 14:00:00,2.13896,1.7517800000000001,2.7647573221,2.02896,0.5917800000000001,2.1135,0.11,1.16,1.1652038448,2.13896,1.7517800000000001,2.7647573221,2.02896,0.5917800000000001,2.1135,0.11,1.16,1.1652038448,0.0301706069,0.0087997603,0.0314277155,0.0301706069,0.0087997603,0.0314277155
2020-08-20 14:30:00,2.0884,1.7062,2.6967634305,2.0784,0.6062000000000001,2.165,0.01,1.1,1.1000454536,2.0884,1.7162000000000002,2.7031013669,2.0784,0.6062000000000001,2.165,0.01,1.11,1.1100450441,0.0321636015,0.0093810504,0.0335037516,0.0321636015,0.0093810504,0.0335037516
2020-08-20 15:00:00,2.15464,1.53802,2.6472587803,1.84464,0.53802,1.9215,0.31,1.0,1.0469479452,2.15464,1.53802,2.6472587803,1.84464,0.53802,1.9215,0.31,1.0,1.0469479452,0.0365443321,0.0106587635,0.0380670126,0.0365443321,0.0106587635,0.0380670126
2020-08-20 15:30:00,2.09176,1.34718,2.4880421721,1.60176,0.46718000000000004,1.6684999999999999,0.49,0.88,1.0072239076,2.09176,1.34718,2.4880421721,1.60176,0.46718000000000004,1.6684999999999999,0.49,0.88,1.0072239076,0.0392366873,0.0114440338,0.040871549300000004,0.0392366873,0.0114440338,0.040871549300000004
2020-08-20 16:00:00,2.14864,1.2925200000000001,2.5074412855,1.20864,0.35252000000000006,1.259,0.9400000000000001,0.9400000000000001,1.3293607486,2.15864,1.30252,2.5211673883,1.20864,0.35252000000000006,1.259,0.9500000000000001,0.9500000000000001,1.3435028843,0.0306752572,0.00894695,0.0319533929,0.0306752572,0.00894695,0.0319533929
2020-08-20 16:30:00,2.24504,1.3327200000000001,2.6108135131,1.41504,0.41272000000000003,1.474,0.8300000000000001,0.92,1.2390722336,2.25504,1.34272,2.6245194608,1.41504,0.41272000000000003,1.474,0.84,0.93,1.2531959145,0.0315443864,0.009200446000000001,0.0328587359,0.0315443864,0.009200446000000001,0.0328587359
2020-08-20 17:00:00,1.96536,1.07448,2.2398989263,0.9753600000000001,0.28448,1.016,0.99,0.79,1.2665701718,1.96536,1.08448,2.2447130774,0.9753600000000001,0.28448,1.016,0.99,0.8,1.2728314892,0.038552291700000005,0.011244418400000001,0.0401586372,0.038552291700000005,0.011244418400000001,0.0401586372
2020-08-20 17:30:00,1.91856,1.04208,2.183300987,0.89856,0.26208000000000004,0.936,1.02,0.78,1.2840560735,1.91856,1.04208,2.183300987,0.89856,0.26208000000000004,0.936,1.02,0.78,1.2840560735,0.031393407000000005,0.0091564104,0.0327014657,0.031393407000000005,0.0091564104,0.0327014657
2020-08-20 18:00:00,1.96192,0.9905600000000001,2.1978032669,0.72192,0.21056000000000002,0.752,1.24,0.78,1.4649232062,1.96192,0.9905600000000001,2.1978032669,0.72192,0.21056000000000002,0.752,1.24,0.78,1.4649232062,0.032890896600000004,0.0095931782,0.034261350600000004,0.032890896600000004,0.0095931782,0.034261350600000004
2020-08-20 18:30:00,1.9524,0.9032,2.151194087,0.6624,0.1932,0.6900000000000001,1.29,0.71,1.4724808997,1.9624000000000001,0.9032,2.1602740567,0.6624,0.1932,0.6900000000000001,1.3,0.71,1.4812494726,0.0357771306,0.0104349964,0.0372678444,0.0357771306,0.0104349964,0.0372678444
2020-08-20 19:00:00,1.94544,0.95242,2.1660657077,0.62544,0.18242000000000003,0.6515000000000001,1.32,0.77,1.5281688388,1.94544,0.96242,2.1704812946,0.62544,0.18242000000000003,0.6515000000000001,1.32,0.78,1.5332318807,0.0354508954,0.0103398445,0.036928016,0.0354508954,0.0103398445,0.036928016
2020-08-20 19:30:00,1.93568,0.96374,2.1623255652,0.5956800000000001,0.17374,0.6205,1.34,0.79,1.5555384920000002,1.94568,0.97374,2.1757390124000002,0.5956800000000001,0.17374,0.6205,1.35,0.8,1.5692354826,0.0326315047,0.0095175222,0.0339911507,0.0326315047,0.0095175222,0.0339911507
2020-08-20 20:00:00,1.92088,0.9248400000000001,2.1319261244,0.53088,0.15484,0.553,1.3900000000000001,0.77,1.5890248582000002,1.9308800000000002,0.9348400000000001,2.1452793291,0.53088,0.15484,0.553,1.4,0.78,1.6026228502,0.031649806,0.0092311934,0.0329685479,0.031649806,0.0092311934,0.0329685479
2020-08-20 20:30:00,1.9092,0.8881,2.1056510276,0.43920000000000003,0.12810000000000002,0.4575,1.47,0.76,1.6548413820999999,1.9092,0.8881,2.1056510276,0.43920000000000003,0.12810000000000002,0.4575,1.47,0.76,1.6548413820999999,0.0334166641,0.009746527000000001,0.0348090251,0.0334166641,0.009746527000000001,0.0348090251
2020-08-20 21:00:00,1.8808,0.8644000000000001,2.0699265687,0.46080000000000004,0.13440000000000002,0.48,1.42,0.73,1.5966527487,1.8808,0.8744000000000001,2.074122465,0.46080000000000004,0.13440000000000002,0.48,1.42,0.74,1.6012495120999999,0.0306780839,0.0089477745,0.0319563374,0.0306780839,0.0089477745,0.0319563374
2020-08-20 21:30:00,1.84616,0.8113800000000001,2.0165922369000002,0.41616000000000003,0.12138000000000002,0.4335,1.43,0.6900000000000001,1.5877657258,1.85616,0.8113800000000001,2.0257510829,0.41616000000000003,0.12138000000000002,0.4335,1.44,0.6900000000000001,1.5967780059,0.0313939059,0.0091565559,0.0327019853,0.0313939059,0.0091565559,0.0327019853
2020-08-20 22:00:00,1.71752,0.75636,1.8766873473999999,0.46752000000000005,0.13636,0.487,1.25,0.62,1.3953135848,1.7275200000000002,0.76636,1.8898764510000001,0.46752000000000005,0.13636,0.487,1.26,0.63,1.4087228258,0.035017910400000005,0.0102135572,0.03647699,0.035017910400000005,0.0102135572,0.03647699
