Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2020-10-15 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.55,0.22,7.5532046179,7.55,0.22,7.5532046179,8.39,-0.43,8.4010118438,8.39,-0.43,8.4010118438
2020-10-15 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.51,0.0,7.51,7.51,0.0,7.51,8.35,-0.43,8.3610645255,8.35,-0.43,8.3610645255
2020-10-15 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.44,0.22,7.4432519775,7.44,0.22,7.4432519775,8.27,-0.41000000000000003,8.2801570033,8.27,-0.41000000000000003,8.2801570033
2020-10-15 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.53,0.22,7.5332131259,7.53,0.22,7.5332131259,8.38,-0.41000000000000003,8.3900238379,8.38,-0.41000000000000003,8.3900238379
2020-10-15 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.78,0.22,7.7831099183,7.78,0.22,7.7831099183,8.65,-0.38,8.6583427976,8.65,-0.38,8.6583427976
2020-10-15 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.02,0.25,8.0238955626,8.02,0.25,8.0238955626,8.92,-0.31,8.9253851458,8.92,-0.31,8.9253851458
2020-10-15 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.72,0.48,8.7332010168,8.72,0.48,8.7332010168,9.7,-0.22,9.7024945246,9.7,-0.22,9.7024945246
2020-10-15 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.19,0.6000000000000001,9.2095656792,9.19,0.6000000000000001,9.2095656792,10.2,0.0,10.2,10.2,0.0,10.2
2020-10-15 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.83,0.74,9.8578141593,9.83,0.74,9.8578141593,10.9,0.22,10.9022199574,10.9,0.22,10.9022199574
2020-10-15 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.36,0.8200000000000001,10.39240107,10.36,0.8200000000000001,10.39240107,11.48,0.25,11.4827218028,11.48,0.25,11.4827218028
2020-10-15 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.21,0.98,11.2527552182,11.21,0.98,11.2527552182,12.41,0.31,12.4138712737,12.41,0.31,12.4138712737
2020-10-15 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.59,1.2,11.6519569172,11.59,1.2,11.6519569172,12.84,0.51,12.850124513,12.84,0.51,12.850124513
2020-10-15 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.03,1.3,12.10003719,12.03,1.3,12.10003719,13.33,0.58,13.342612188,13.33,0.58,13.342612188
2020-10-15 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.31,1.33,12.3816396329,12.31,1.33,12.3816396329,13.64,0.58,13.6523258092,13.64,0.58,13.6523258092
2020-10-15 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,1.44,12.5826706227,12.5,1.44,12.5826706227,13.87,0.7000000000000001,13.8876527894,13.87,0.7000000000000001,13.8876527894
2020-10-15 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.64,1.47,12.7251915506,12.64,1.47,12.7251915506,14.02,0.73,14.0389921291,14.02,0.73,14.0389921291
2020-10-15 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.92,1.5,13.0067828459,12.92,1.5,13.0067828459,14.32,0.73,14.3385947708,14.32,0.73,14.3385947708
2020-10-15 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.92,1.56,13.013838788,12.92,1.56,13.013838788,14.32,0.8,14.3423289601,14.32,0.8,14.3423289601
2020-10-15 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.05,1.54,13.1405517388,13.05,1.54,13.1405517388,14.47,0.77,14.4904727321,14.47,0.77,14.4904727321
2020-10-15 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.97,1.48,13.0541679168,12.97,1.48,13.0541679168,14.4,0.7000000000000001,14.4170038496,14.4,0.7000000000000001,14.4170038496
2020-10-15 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,1.48,13.0839749312,13.0,1.48,13.0839749312,14.43,0.7000000000000001,14.4469685401,14.43,0.7000000000000001,14.4469685401
2020-10-15 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.92,1.44,13.0,12.92,1.44,13.0,14.33,0.65,14.3447342255,14.33,0.65,14.3447342255
2020-10-15 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.94,1.44,13.0198771116,12.94,1.44,13.0198771116,14.35,0.67,14.3656326001,14.35,0.67,14.3656326001
2020-10-15 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.68,1.44,12.7615046135,12.68,1.44,12.7615046135,14.07,0.67,14.0859433479,14.07,0.67,14.0859433479
2020-10-15 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.57,1.4,12.6477231152,12.57,1.4,12.6477231152,13.96,0.63,13.9742083855,13.96,0.63,13.9742083855
2020-10-15 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.71,1.32,12.7783606147,12.71,1.32,12.7783606147,14.12,0.54,14.1303220062,14.12,0.54,14.1303220062
2020-10-15 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.59,1.18,12.6451769462,12.59,1.18,12.6451769462,14.0,0.41000000000000003,14.0060022847,14.0,0.41000000000000003,14.0060022847
2020-10-15 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.32,1.11,12.3699029907,12.32,1.11,12.3699029907,13.73,0.33,13.7339651958,13.73,0.33,13.7339651958
2020-10-15 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.26,1.03,12.3031906431,12.26,1.03,12.3031906431,13.67,0.26,13.672472344100001,13.67,0.26,13.672472344100001
2020-10-15 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.11,1.01,12.1520450954,12.11,1.01,12.1520450954,13.52,0.26,13.5224997689,13.52,0.26,13.5224997689
2020-10-15 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.98,0.96,12.0184025561,11.98,0.96,12.0184025561,13.38,0.22,13.3818085474,13.38,0.22,13.3818085474
2020-10-15 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.92,0.88,11.9524390816,11.92,0.88,11.9524390816,13.3,0.22,13.3018194244,13.3,0.22,13.3018194244
2020-10-15 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.69,0.85,11.7208617431,11.69,0.85,11.7208617431,13.05,0.22,13.0518542744,13.05,0.22,13.0518542744
2020-10-15 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.32,0.73,11.343513565,11.32,0.73,11.343513565,12.62,0.0,12.62,12.62,0.0,12.62
2020-10-15 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.61,0.59,10.6263916736,10.61,0.59,10.6263916736,11.8,0.0,11.8,11.8,0.0,11.8
2020-10-15 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.07,0.48,10.0814334298,10.07,0.48,10.0814334298,11.17,-0.22,11.1721663074,11.17,-0.22,11.1721663074
2020-10-15 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.65,0.41000000000000003,9.6587059175,9.65,0.41000000000000003,9.6587059175,10.68,-0.22,10.6822656773,10.68,-0.22,10.6822656773
2020-10-15 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.21,0.38,9.2178359716,9.21,0.38,9.2178359716,10.2,-0.22,10.2023722732,10.2,-0.22,10.2023722732
2020-10-15 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.8,0.30000000000000004,8.8051121515,8.8,0.30000000000000004,8.8051121515,9.76,-0.27,9.7637339169,9.76,-0.27,9.7637339169
2020-10-15 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.44,0.27,8.444317616,8.44,0.27,8.444317616,9.38,-0.27,9.3838851229,9.38,-0.27,9.3838851229
2020-10-15 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.29,0.24,8.2934733375,8.29,0.24,8.2934733375,9.22,-0.31,9.2252100247,9.22,-0.31,9.2252100247
2020-10-16 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.87,0.24,7.8736586159,7.87,0.24,7.8736586159,8.73,-0.28,8.7344891093,8.73,-0.28,8.7344891093
2020-10-16 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.73,0.26,7.7343713384,7.73,0.26,7.7343713384,8.58,-0.33,8.5863438086,8.58,-0.33,8.5863438086
2020-10-16 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.59,0.24,7.5937935184,7.59,0.24,7.5937935184,8.42,-0.4,8.4294958331,8.42,-0.4,8.4294958331
2020-10-16 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.47,0.22,7.473238923,7.47,0.22,7.473238923,8.29,-0.4,8.2996445707,8.29,-0.4,8.2996445707
2020-10-16 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.32,0.22,7.3233052647,7.32,0.22,7.3233052647,8.12,-0.4,8.129846247,8.12,-0.4,8.129846247
2020-10-16 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.54,0.22,7.5432088663,7.54,0.22,7.5432088663,8.38,-0.4,8.3895411078,8.38,-0.4,8.3895411078
2020-10-16 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.66,0.22,7.6631586177,7.66,0.22,7.6631586177,8.51,-0.4,8.5193955185,8.51,-0.4,8.5193955185
2020-10-16 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.47,0.22,7.473238923,7.47,0.22,7.473238923,8.29,-0.4,8.2996445707,8.29,-0.4,8.2996445707
2020-10-16 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.44,0.22,7.4432519775,7.44,0.22,7.4432519775,8.26,-0.4,8.2696795585,8.26,-0.4,8.2696795585
2020-10-16 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.35,0.22,7.3532917799,7.35,0.22,7.3532917799,8.17,-0.4,8.1797860608,8.17,-0.4,8.1797860608
2020-10-16 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.4,0.22,7.403269548,7.4,0.22,7.403269548,8.22,-0.4,8.2297266054,8.22,-0.4,8.2297266054
2020-10-16 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.66,0.22,7.6631586177,7.66,0.22,7.6631586177,8.51,-0.32,8.516014326,8.51,-0.32,8.516014326
2020-10-16 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.9,0.22,7.9030626975,7.9,0.22,7.9030626975,8.79,-0.30000000000000004,8.795117964,8.79,-0.30000000000000004,8.795117964
2020-10-16 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.59,0.43,8.6007557807,8.59,0.43,8.6007557807,9.57,-0.24,9.5730089314,9.57,-0.24,9.5730089314
2020-10-16 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.95,0.58,8.9687736062,8.95,0.58,8.9687736062,9.95,0.0,9.95,9.95,0.0,9.95
2020-10-16 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.66,0.63,9.6805216802,9.66,0.63,9.6805216802,10.71,0.0,10.71,10.71,0.0,10.71
2020-10-16 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.24,0.73,10.2659875317,10.24,0.73,10.2659875317,11.33,0.23,11.3323342697,11.33,0.23,11.3323342697
2020-10-16 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.88,0.97,10.9231543063,10.88,0.97,10.9231543063,12.06,0.33,12.0645140806,12.06,0.33,12.0645140806
2020-10-16 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.25,1.06,11.2998274323,11.25,1.06,11.2998274323,12.48,0.37,12.4854835709,12.48,0.37,12.4854835709
2020-10-16 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.8,1.03,11.8448680871,11.8,1.03,11.8448680871,13.09,0.30000000000000004,13.0934372874,13.09,0.30000000000000004,13.0934372874
2020-10-16 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.21,1.09,12.2585561956,12.21,1.09,12.2585561956,13.56,0.33,13.5640148924,13.56,0.33,13.5640148924
2020-10-16 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.48,1.12,12.5301556255,12.48,1.12,12.5301556255,13.89,0.35000000000000003,13.8944089475,13.89,0.35000000000000003,13.8944089475
2020-10-16 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.61,1.17,12.6641620331,12.61,1.17,12.6641620331,14.01,0.39,14.0154272143,14.01,0.39,14.0154272143
2020-10-16 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.8,1.21,12.8570642061,12.8,1.21,12.8570642061,14.22,0.42,14.2262011795,14.22,0.42,14.2262011795
2020-10-16 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.86,1.26,12.9215788509,12.86,1.26,12.9215788509,14.29,0.47000000000000003,14.2977270921,14.29,0.47000000000000003,14.2977270921
2020-10-16 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.83,1.23,12.8888246167,12.83,1.23,12.8888246167,14.26,0.45,14.2670985137,14.26,0.45,14.2670985137
2020-10-16 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.79,1.13,12.839820871,12.79,1.13,12.839820871,14.26,0.34,14.26405272,14.26,0.34,14.26405272
2020-10-16 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.9,1.1,12.94681428,12.9,1.1,12.94681428,14.38,0.30000000000000004,14.3831290059,14.38,0.30000000000000004,14.3831290059
2020-10-16 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.84,1.2,12.8959528535,12.84,1.2,12.8959528535,14.32,0.4,14.3255855029,14.32,0.4,14.3255855029
2020-10-16 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.71,1.2,12.7665226276,12.71,1.2,12.7665226276,14.18,0.4,14.1856406271,14.18,0.4,14.1856406271
2020-10-16 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,1.07,12.545712415,12.5,1.07,12.545712415,13.94,0.28,13.9428117681,13.94,0.28,13.9428117681
2020-10-16 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.52,1.15,12.5727045619,12.52,1.15,12.5727045619,13.97,0.36,13.9746377413,13.97,0.36,13.9746377413
2020-10-16 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.44,1.07,12.4859320837,12.44,1.07,12.4859320837,13.91,0.27,13.9126201702,13.91,0.27,13.9126201702
2020-10-16 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.48,1.07,12.5257854045,12.48,1.07,12.5257854045,13.95,0.27,13.9526126586,13.95,0.27,13.9526126586
2020-10-16 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.4,0.97,12.4378816524,12.4,0.97,12.4378816524,13.87,0.23,13.8719068624,13.87,0.23,13.8719068624
2020-10-16 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.32,0.88,12.3513885859,12.32,0.88,12.3513885859,13.79,0.23,13.7919179232,13.79,0.23,13.7919179232
2020-10-16 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.07,0.84,12.099194188,12.07,0.84,12.099194188,13.52,0.0,13.52,13.52,0.0,13.52
2020-10-16 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,0.76,12.0240425814,12.0,0.76,12.0240425814,13.45,0.0,13.45,13.45,0.0,13.45
2020-10-16 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.87,0.76,11.8943053601,11.87,0.76,11.8943053601,13.3,0.0,13.3,13.3,0.0,13.3
2020-10-16 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.56,0.67,11.5793998117,11.56,0.67,11.5793998117,12.94,-0.22,12.941870034899999,12.94,-0.22,12.941870034899999
2020-10-16 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.13,0.58,11.1451020632,11.13,0.58,11.1451020632,12.44,-0.22,12.4419451855,12.44,-0.22,12.4419451855
2020-10-16 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.45,0.53,10.4634315595,10.45,0.53,10.4634315595,11.65,-0.22,11.6520770681,11.65,-0.22,11.6520770681
2020-10-16 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.92,0.45,9.9302014078,9.92,0.45,9.9302014078,11.05,-0.22,11.0521898283,11.05,-0.22,11.0521898283
2020-10-16 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.53,0.38,9.5375730666,9.53,0.38,9.5375730666,10.61,-0.25,10.6129449259,10.61,-0.25,10.6129449259
2020-10-16 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.09,0.38,9.0979393271,9.09,0.38,9.0979393271,10.13,-0.25,10.1330844268,10.13,-0.25,10.1330844268
2020-10-16 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.69,0.28,8.694509761900001,8.69,0.28,8.694509761900001,9.67,-0.29,9.6743475232,9.67,-0.29,9.6743475232
2020-10-16 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.32,0.28,8.3247102052,8.32,0.28,8.3247102052,9.27,-0.27,9.2739312053,9.27,-0.27,9.2739312053
2020-10-16 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.08,0.22,8.0829944946,8.08,0.22,8.0829944946,9.0,-0.38,9.0080186501,9.0,-0.38,9.0080186501
2020-10-17 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.63,0.22,7.6331710318,7.63,0.22,7.6331710318,8.49,-0.4,8.4994176271,8.49,-0.4,8.4994176271
2020-10-17 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.63,0.22,7.6331710318,7.63,0.22,7.6331710318,8.51,-0.38,8.5184799113,8.51,-0.38,8.5184799113
2020-10-17 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.45,0.22,7.4532476143,7.45,0.22,7.4532476143,8.31,-0.45,8.3221751964,8.31,-0.45,8.3221751964
2020-10-17 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.27,0.0,7.27,7.27,0.0,7.27,8.12,-0.45,8.1324596525,8.12,-0.45,8.1324596525
2020-10-17 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.11,0.0,7.11,7.11,0.0,7.11,7.93,-0.47000000000000003,7.9439159109,7.93,-0.47000000000000003,7.9439159109
2020-10-17 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.32,0.0,7.32,7.32,0.0,7.32,8.17,-0.47000000000000003,8.1835078053,8.17,-0.47000000000000003,8.1835078053
2020-10-17 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.45,0.0,7.45,7.45,0.0,7.45,8.31,-0.45,8.3221751964,8.31,-0.45,8.3221751964
2020-10-17 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.24,0.0,7.24,7.24,0.0,7.24,8.07,-0.45,8.0825367305,8.07,-0.45,8.0825367305
2020-10-17 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.18,0.0,7.18,7.18,0.0,7.18,8.01,-0.45,8.0226304913,8.01,-0.45,8.0226304913
2020-10-17 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.05,0.0,7.05,7.05,0.0,7.05,7.86,-0.45,7.8728711408,7.86,-0.45,7.8728711408
2020-10-17 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.08,0.0,7.08,7.08,0.0,7.08,7.91,-0.47000000000000003,7.9239510347,7.91,-0.47000000000000003,7.9239510347
2020-10-17 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.21,0.0,7.21,7.21,0.0,7.21,8.06,-0.43,8.0714620733,8.06,-0.43,8.0714620733
2020-10-17 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.25,0.24,7.2539713261,7.25,0.24,7.2539713261,8.1,-0.4,8.1098705292,8.1,-0.4,8.1098705292
2020-10-17 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.5,0.24,7.5038390175,7.5,0.24,7.5038390175,8.39,-0.37,8.3981545592,8.39,-0.37,8.3981545592
2020-10-17 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.5600000000000005,0.24,7.5638085645,7.5600000000000005,0.24,7.5638085645,8.43,-0.37,8.4381159034,8.43,-0.37,8.4381159034
2020-10-17 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.07,0.31,8.0759519563,8.07,0.31,8.0759519563,9.03,-0.28,9.0343400423,9.03,-0.28,9.0343400423
2020-10-17 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.31,0.39,8.3191465908,8.31,0.39,8.3191465908,9.31,-0.22,9.3125989928,9.31,-0.22,9.3125989928
2020-10-17 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.82,0.44,8.8309682368,8.82,0.44,8.8309682368,9.89,-0.22,9.8924466135,9.89,-0.22,9.8924466135
2020-10-17 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.24,0.55,9.256354574,9.24,0.55,9.256354574,10.36,0.0,10.36,10.36,0.0,10.36
2020-10-17 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.76,0.55,9.7754846427,9.76,0.55,9.7754846427,10.96,0.0,10.96,10.96,0.0,10.96
2020-10-17 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.23,0.5700000000000001,10.2458674596,10.23,0.5700000000000001,10.2458674596,11.49,-0.22,11.4921059863,11.49,-0.22,11.4921059863
2020-10-17 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.56,0.63,10.5787759216,10.56,0.63,10.5787759216,11.86,0.0,11.86,11.86,0.0,11.86
