Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
08/10/2020 12:00,6.93,-0.63,6.958577441,0,0,0,6.93,-0.63,6.958577441,7.13,-0.97,7.195679259,0,0,0,7.13,-0.97,7.195679259,7.37384,-0.51888,7.392073647,0.00384,0.00112,0.004,7.37,-0.52,7.388321866,7.25384,-0.81888,7.299915013,0.00384,0.00112,0.004,7.25,-0.82,7.296225051
08/10/2020 12:30,7.1,-0.68,7.132489047,0,0,0,7.1,-0.68,7.132489047,7.28,-1.03,7.352502975,0,0,0,7.28,-1.03,7.352502975,7.5524,-0.5193,7.570232378,0.0024,0.0007,0.0025,7.55,-0.52,7.567886099,7.4224,-0.8493,7.470832099,0.0024,0.0007,0.0025,7.42,-0.85,7.468527298
08/10/2020 13:00,6.93,-0.57,6.953402045,0,0,0,6.93,-0.57,6.953402045,7.12,-0.91,7.177917525,0,0,0,7.12,-0.91,7.177917525,7.47384,-0.51888,7.49183027,0.00384,0.00112,0.004,7.47,-0.52,7.48807719,7.35384,-0.84888,7.40267249,0.00384,0.00112,0.004,7.35,-0.85,7.398986417
08/10/2020 13:30,6.81288,-0.61916,6.840957024,0.00288,0.00084,0.003,6.81,-0.62,6.838164959,7.00288,-0.94916,7.066911136,0.00288,0.00084,0.003,7,-0.95,7.064170157,7.27576,-0.57832,7.29870794,0.00576,0.00168,0.006,7.27,-0.58,7.293099478,7.14576,-0.86832,7.198323805,0.00576,0.00168,0.006,7.14,-0.87,7.192808909
08/10/2020 14:00,6.81144,-0.57958,6.836053529,0.00144,0.00042,0.0015,6.81,-0.58,6.834654344,7.00144,-0.90958,7.060276046,0.00144,0.00042,0.0015,7,-0.91,7.058902181,7.14288,-0.51916,7.161721986,0.00288,0.00084,0.003,7.14,-0.52,7.158910532,7.03288,-0.80916,7.079275457,0.00288,0.00084,0.003,7.03,-0.81,7.076510439
08/10/2020 14:30,6.78,-0.6,6.806496896,0,0,0,6.78,-0.6,6.806496896,6.97,-0.93,7.031770758,0,0,0,6.97,-0.93,7.031770758,6.82192,-0.27944,6.827640822,0.00192,0.00056,0.002,6.82,-0.28,6.825745381,6.75192,-0.54944,6.774238555,0.00192,0.00056,0.002,6.75,-0.55,6.772370338
08/10/2020 15:00,6.78,-0.6,6.806496896,0,0,0,6.78,-0.6,6.806496896,6.97,-0.93,7.031770758,0,0,0,6.97,-0.93,7.031770758,6.94144,-0.27958,6.947068033,0.00144,0.00042,0.0015,6.94,-0.28,6.945646118,6.86144,-0.57958,6.885874806,0.00144,0.00042,0.0015,6.86,-0.58,6.884475289
08/10/2020 15:30,6.8,-0.65,6.830995535,0,0,0,6.8,-0.65,6.830995535,6.97,-0.99,7.039957386,0,0,0,6.97,-0.99,7.039957386,6.89144,-0.25958,6.89632707,0.00144,0.00042,0.0015,6.89,-0.26,6.894903915,6.82144,-0.49958,6.83970934,0.00144,0.00042,0.0015,6.82,-0.5,6.838303883
08/10/2020 16:00,7.06,-0.65,7.089858955,0,0,0,7.06,-0.65,7.089858955,7.25,-0.99,7.317280916,0,0,0,7.25,-0.99,7.317280916,7.31096,-0.36972,7.320302521,0.00096,0.00028,0.001,7.31,-0.37,7.319357895,7.19096,-0.66972,7.222079382,0.00096,0.00028,0.001,7.19,-0.67,7.221149493
08/10/2020 16:30,6.86,-0.65,6.890725651,0,0,0,6.86,-0.65,6.890725651,7.03,-0.99,7.099366169,0,0,0,7.03,-0.99,7.099366169,8.12096,-0.38972,8.130305837,0.00096,0.00028,0.001,8.12,-0.39,8.129360368,7.74096,-0.50972,7.757723648,0.00096,0.00028,0.001,7.74,-0.51,7.756784127
08/10/2020 17:00,6.55,-0.62,6.579278076,0,0,0,6.55,-0.62,6.579278076,6.71,-0.92,6.772776388,0,0,0,6.71,-0.92,6.772776388,8.53,-0.3,8.535273868,0,0,0,8.53,-0.3,8.535273868,8.82,-0.54,8.83651515,0,0,0,8.82,-0.54,8.83651515
08/10/2020 17:30,6.45,-0.47,6.46710136,0,0,0,6.45,-0.47,6.46710136,6.62,-0.77,6.664630522,0,0,0,6.62,-0.77,6.664630522,8.13,-0.32,8.136295226,0,0,0,8.13,-0.32,8.136295226,8.47,-0.51,8.4853403,0,0,0,8.47,-0.51,8.4853403
08/10/2020 18:00,6.38,-0.38,6.391306596,0,0,0,6.38,-0.38,6.391306596,6.55,-0.68,6.58520311,0,0,0,6.55,-0.68,6.58520311,9.07,-0.24,9.073174748,0,0,0,9.07,-0.24,9.073174748,9.35,-0.46,9.361308669,0,0,0,9.35,-0.46,9.361308669
08/10/2020 18:30,6.17,-0.27,6.175904792,0,0,0,6.17,-0.27,6.175904792,6.35,-0.55,6.373774392,0,0,0,6.35,-0.55,6.373774392,9,0,9,0,0,0,9,0,9,9.26,-0.34,9.266239798,0,0,0,9.26,-0.34,9.266239798
08/10/2020 19:00,6.33,-0.3,6.337105017,0,0,0,6.33,-0.3,6.337105017,6.52,-0.58,6.545746711,0,0,0,6.52,-0.58,6.545746711,9.45,-0.24,9.453047128,0,0,0,9.45,-0.24,9.453047128,9.72,-0.47,9.731356534,0,0,0,9.72,-0.47,9.731356534
08/10/2020 19:30,6.28,-0.24,6.284584314,0,0,0,6.28,-0.24,6.284584314,6.46,-0.52,6.480895,0,0,0,6.46,-0.52,6.480895,9.34,-0.24,9.343083003,0,0,0,9.34,-0.24,9.343083003,9.6,-0.36,9.606747629,0,0,0,9.6,-0.36,9.606747629
08/10/2020 20:00,6.08,-0.31,6.087897831,0,0,0,6.08,-0.31,6.087897831,6.26,-0.55,6.284114894,0,0,0,6.26,-0.55,6.284114894,9.13,-0.24,9.133153891,0,0,0,9.13,-0.24,9.133153891,9.42,-0.43,9.429809118,0,0,0,9.42,-0.43,9.429809118
08/10/2020 20:30,5.89,-0.38,5.902245335,0,0,0,5.89,-0.38,5.902245335,6.05,-0.65,6.084817171,0,0,0,6.05,-0.65,6.084817171,8.68,-0.24,8.683317338,0,0,0,8.68,-0.24,8.683317338,8.97,-0.39,8.978474258,0,0,0,8.97,-0.39,8.978474258
08/10/2020 21:00,5.65,-0.36,5.66145741,0,0,0,5.65,-0.36,5.66145741,5.8,-0.62,5.833043802,0,0,0,5.8,-0.62,5.833043802,8.32,0,8.32,0,0,0,8.32,0,8.32,8.6,-0.34,8.606718306,0,0,0,8.6,-0.34,8.606718306
08/10/2020 21:30,5.47,-0.36,5.481833635,0,0,0,5.47,-0.36,5.481833635,5.62,-0.58,5.649849556,0,0,0,5.62,-0.58,5.649849556,7.78,0,7.78,0,0,0,7.78,0,7.78,8.05,-0.25,8.053881052,0,0,0,8.05,-0.25,8.053881052
08/10/2020 22:00,5.16,-0.24,5.16557838,0,0,0,5.16,-0.24,5.16557838,5.31,-0.41,5.325805103,0,0,0,5.31,-0.41,5.325805103,7.23,0.24,7.233982306,0,0,0,7.23,0.24,7.233982306,7.49,-0.25,7.494171068,0,0,0,7.49,-0.25,7.494171068
08/10/2020 22:30,4.88,0,4.88,0,0,0,4.88,0,4.88,5.03,-0.31,5.03954363,0,0,0,5.03,-0.31,5.03954363,6.65,0.24,6.654329418,0,0,0,6.65,0.24,6.654329418,6.9,0,6.9,0,0,0,6.9,0,6.9
08/10/2020 23:00,4.61,0,4.61,0,0,0,4.61,0,4.61,4.76,-0.27,4.767651413,0,0,0,4.76,-0.27,4.767651413,6.18,0.27,6.185895246,0,0,0,6.18,0.27,6.185895246,6.43,0,6.43,0,0,0,6.43,0,6.43
08/10/2020 23:30,4.43,-0.33,4.442274192,0,0,0,4.43,-0.33,4.442274192,4.57,-0.24,4.57629763,0,0,0,4.57,-0.24,4.57629763,5.72,0.32,5.728944056,0,0,0,5.72,0.32,5.728944056,5.95,0.24,5.954838369,0,0,0,5.95,0.24,5.954838369
09/10/2020 00:00,4.22,-0.33,4.232883178,0,0,0,4.22,-0.33,4.232883178,4.34,-0.24,4.346630879,0,0,0,4.34,-0.24,4.346630879,5.35,0.39,5.364196119,0,0,0,5.35,0.39,5.364196119,5.58,0.26,5.586054063,0,0,0,5.58,0.26,5.586054063
09/10/2020 00:30,4.08,-0.29,4.090293388,0,0,0,4.08,-0.29,4.090293388,4.2,-0.24,4.206851554,0,0,0,4.2,-0.24,4.206851554,5.17,0.36,5.182518693,0,0,0,5.17,0.36,5.182518693,5.41,0.26,5.416244086,0,0,0,5.41,0.26,5.416244086
09/10/2020 01:00,3.93,-0.26,3.938591119,0,0,0,3.93,-0.26,3.938591119,4.05,-0.33,4.063422203,0,0,0,4.05,-0.33,4.063422203,5.08,0.34,5.091365239,0,0,0,5.08,0.34,5.091365239,5.31,0.24,5.315420962,0,0,0,5.31,0.24,5.315420962
09/10/2020 01:30,3.93,-0.23,3.936724527,0,0,0,3.93,-0.23,3.936724527,4.05,-0.24,4.057104879,0,0,0,4.05,-0.24,4.057104879,5.03,0.34,5.041477958,0,0,0,5.03,0.34,5.041477958,5.26,0.24,5.265472438,0,0,0,5.26,0.24,5.265472438
09/10/2020 02:00,3.96,-0.29,3.970604488,0,0,0,3.96,-0.29,3.970604488,4.08,-0.27,4.088924064,0,0,0,4.08,-0.27,4.088924064,5.11,0.38,5.124109679,0,0,0,5.11,0.38,5.124109679,5.33,0.24,5.335400641,0,0,0,5.33,0.24,5.335400641
09/10/2020 02:30,3.91,0,3.91,0,0,0,3.91,0,3.91,4.03,0,4.03,0,0,0,4.03,0,4.03,5.02,0.43,5.038382677,0,0,0,5.02,0.43,5.038382677,5.21,0.3,5.218630088,0,0,0,5.21,0.3,5.218630088
09/10/2020 03:00,3.91,-0.25,3.917984176,0,0,0,3.91,-0.25,3.917984176,4.03,-0.29,4.04042077,0,0,0,4.03,-0.29,4.04042077,5.02,0.43,5.038382677,0,0,0,5.02,0.43,5.038382677,5.21,0.3,5.218630088,0,0,0,5.21,0.3,5.218630088
09/10/2020 03:30,3.91,-0.27,3.919311164,0,0,0,3.91,-0.27,3.919311164,4.03,-0.24,4.037140077,0,0,0,4.03,-0.24,4.037140077,4.87,0.43,4.888946717,0,0,0,4.87,0.43,4.888946717,5.08,0.33,5.09070722,0,0,0,5.08,0.33,5.09070722
09/10/2020 04:00,3.94,-0.33,3.953795645,0,0,0,3.94,-0.33,3.953795645,4.06,-0.24,4.06708741,0,0,0,4.06,-0.24,4.06708741,4.81,0.47,4.832908027,0,0,0,4.81,0.47,4.832908027,5,0.36,5.012943247,0,0,0,5,0.36,5.012943247
09/10/2020 04:30,3.88,-0.29,3.890822535,0,0,0,3.88,-0.29,3.890822535,4,-0.24,4.007193532,0,0,0,4,-0.24,4.007193532,4.81,0.45,4.831004036,0,0,0,4.81,0.45,4.831004036,5,0.33,5.010878167,0,0,0,5,0.33,5.010878167
09/10/2020 05:00,3.96,-0.29,3.970604488,0,0,0,3.96,-0.29,3.970604488,4.07,-0.24,4.077070026,0,0,0,4.07,-0.24,4.077070026,4.81,0.45,4.831004036,0,0,0,4.81,0.45,4.831004036,5.03,0.33,5.040813426,0,0,0,5.03,0.33,5.040813426
09/10/2020 05:30,4.03,-0.29,4.04042077,0,0,0,4.03,-0.29,4.04042077,4.16,-0.24,4.166917326,0,0,0,4.16,-0.24,4.166917326,5.03,0.45,5.050089108,0,0,0,5.03,0.45,5.050089108,5.25,0.33,5.260361204,0,0,0,5.25,0.33,5.260361204
09/10/2020 06:00,4.24,0,4.24,0,0,0,4.24,0,4.24,4.37,-0.24,4.376585427,0,0,0,4.37,-0.24,4.376585427,5.2,0.47,5.221197181,0,0,0,5.2,0.47,5.221197181,5.41,0.33,5.42005535,0,0,0,5.41,0.33,5.42005535
09/10/2020 06:30,4.95,-0.27,4.957358167,0,0,0,4.95,-0.27,4.957358167,5.11,-0.43,5.128060062,0,0,0,5.11,-0.43,5.128060062,5.89,0.37,5.90160995,0,0,0,5.89,0.37,5.90160995,6.1,0.33,6.108919708,0,0,0,6.1,0.33,6.108919708
09/10/2020 07:00,5.32,-0.31,5.329024301,0,0,0,5.32,-0.31,5.329024301,5.48,-0.53,5.505569907,0,0,0,5.48,-0.53,5.505569907,6.94,0.21,6.943176506,0,0,0,6.94,0.21,6.943176506,7.21,-0.24,7.213993346,0,0,0,7.21,-0.24,7.213993346
09/10/2020 07:30,5.78,-0.31,5.788307179,0,0,0,5.78,-0.31,5.788307179,5.95,-0.56,5.976294839,0,0,0,5.95,-0.56,5.976294839,7.7,-0.24,7.703739352,0,0,0,7.7,-0.24,7.703739352,7.99,-0.33,7.996811865,0,0,0,7.99,-0.33,7.996811865
09/10/2020 08:00,6.05,-0.5,6.070625997,0,0,0,6.05,-0.5,6.070625997,6.21,-0.77,6.257555433,0,0,0,6.21,-0.77,6.257555433,8.21,-0.29,8.215120206,0,0,0,8.21,-0.29,8.215120206,8.49,-0.51,8.505304227,0,0,0,8.49,-0.51,8.505304227
09/10/2020 08:30,6.31,-0.62,6.340386424,0,0,0,6.31,-0.62,6.340386424,6.48,-0.89,6.54083328,0,0,0,6.48,-0.89,6.54083328,8.31,-0.35,8.317367372,0,0,0,8.31,-0.35,8.317367372,8.6,-0.59,8.620214614,0,0,0,8.6,-0.59,8.620214614
09/10/2020 09:00,6.2,-0.67,6.236096535,0,0,0,6.2,-0.67,6.236096535,6.36,-0.94,6.429090138,0,0,0,6.36,-0.94,6.429090138,8.12048,-0.34986,8.128013131,0.00048,0.00014,0.0005,8.12,-0.35,8.127539603,8.39048,-0.56986,8.409809454,0.00048,0.00014,0.0005,8.39,-0.57,8.409340045
09/10/2020 09:30,6.31,-0.67,6.345470826,0,0,0,6.31,-0.67,6.345470826,6.48,-0.97,6.552198104,0,0,0,6.48,-0.97,6.552198104,8.22,-0.35,8.227447964,0,0,0,8.22,-0.35,8.227447964,8.49,-0.59,8.510475897,0,0,0,8.49,-0.59,8.510475897
09/10/2020 10:00,6.42,-0.63,6.450837155,0,0,0,6.42,-0.63,6.450837155,6.6,-0.91,6.662439493,0,0,0,6.6,-0.91,6.662439493,8.22,-0.35,8.227447964,0,0,0,8.22,-0.35,8.227447964,8.49,-0.59,8.510475897,0,0,0,8.49,-0.59,8.510475897
09/10/2020 10:30,6.31,-0.63,6.341372091,0,0,0,6.31,-0.63,6.341372091,6.48,-0.91,6.543584645,0,0,0,6.48,-0.91,6.543584645,7.96384,-0.31888,7.970221578,0.00384,0.00112,0.004,7.96,-0.32,7.966429564,8.21384,-0.54888,8.232158696,0.00384,0.00112,0.004,8.21,-0.55,8.228402032
09/10/2020 11:00,6.49,-0.68,6.525526799,0,0,0,6.49,-0.68,6.525526799,6.66,-0.99,6.733179041,0,0,0,6.66,-0.99,6.733179041,8.16,-0.39,8.169314537,0,0,0,8.16,-0.39,8.169314537,8.43,-0.62,8.452768777,0,0,0,8.43,-0.62,8.452768777
09/10/2020 11:30,6.54,-0.58,6.565668283,0,0,0,6.54,-0.58,6.565668283,6.72,-0.87,6.776082939,0,0,0,6.72,-0.87,6.776082939,8.19,-0.39,8.199280456,0,0,0,8.19,-0.39,8.199280456,8.46,-0.64,8.484173501,0,0,0,8.46,-0.64,8.484173501
09/10/2020 12:00,6.43,-0.54,6.452635121,0,0,0,6.43,-0.54,6.452635121,6.61,-0.83,6.661906634,0,0,0,6.61,-0.83,6.661906634,8.19096,-0.41972,8.201706566,0.00096,0.00028,0.001,8.19,-0.42,8.20076216,8.46096,-0.63972,8.485109652,0.00096,0.00028,0.001,8.46,-0.64,8.484173501
09/10/2020 12:30,6.29048,-0.53986,6.313603365,0.00048,0.00014,0.0005,6.29,-0.54,6.313137097,6.46048,-0.82986,6.513560428,0.00048,0.00014,0.0005,6.46,-0.83,6.513102179,8.11336,-0.43902,8.125229169,0.00336,0.00098,0.0035,8.11,-0.44,8.121927111,8.38336,-0.68902,8.411627277,0.00336,0.00098,0.0035,8.38,-0.69,8.408358936
09/10/2020 13:00,6.29,-0.54,6.313137097,0,0,0,6.29,-0.54,6.313137097,6.46,-0.83,6.513102179,0,0,0,6.46,-0.83,6.513102179,8.22288,-0.47916,8.236828868,0.00288,0.00084,0.003,8.22,-0.48,8.234002672,8.50288,-0.71916,8.533238506,0.00288,0.00084,0.003,8.5,-0.72,8.530439614
09/10/2020 13:30,6.24,-0.54,6.263321802,0,0,0,6.24,-0.54,6.263321802,6.43,-0.83,6.483347901,0,0,0,6.43,-0.83,6.483347901,8.24192,-0.47944,8.255852954,0.00192,0.00056,0.002,8.24,-0.48,8.253968742,8.50192,-0.71944,8.532305527,0.00192,0.00056,0.002,8.5,-0.72,8.530439614
09/10/2020 14:00,5.97,-0.5,5.990901435,0,0,0,5.97,-0.5,5.990901435,6.16,-0.75,6.205489505,0,0,0,6.16,-0.75,6.205489505,7.77336,-0.36902,7.782114202,0.00336,0.00098,0.0035,7.77,-0.37,7.778804535,8.02336,-0.52902,8.040781545,0.00336,0.00098,0.0035,8.02,-0.53,8.03749339
09/10/2020 14:30,5.88,-0.5,5.901220213,0,0,0,5.88,-0.5,5.901220213,6.07,-0.75,6.116158925,0,0,0,6.07,-0.75,6.116158925,7.45192,-0.22944,7.455451321,0.00192,0.00056,0.002,7.45,-0.23,7.45354949,7.67192,-0.28944,7.677377938,0.00192,0.00056,0.002,7.67,-0.29,7.675480441
09/10/2020 15:00,5.78,-0.38,5.792477881,0,0,0,5.78,-0.38,5.792477881,5.97,-0.63,6.003149174,0,0,0,5.97,-0.63,6.003149174,7.3224,0.0007,7.322400033,0.0024,0.0007,0.0025,7.32,0,7.32,7.5324,-0.2293,7.535889347,0.0024,0.0007,0.0025,7.53,-0.23,7.533511797
09/10/2020 15:30,5.7,-0.31,5.7084236,0,0,0,5.7,-0.31,5.7084236,5.88,-0.57,5.907562949,0,0,0,5.88,-0.57,5.907562949,7.3424,-0.2293,7.345979598,0.0024,0.0007,0.0025,7.34,-0.23,7.343602658,7.5824,-0.2893,7.58791699,0.0024,0.0007,0.0025,7.58,-0.29,7.585545465
09/10/2020 16:00,5.82,-0.34,5.829922813,0,0,0,5.82,-0.34,5.829922813,6,-0.6,6.029925373,0,0,0,6,-0.6,6.029925373,7.69192,-0.22944,7.695341188,0.00192,0.00056,0.002,7.69,-0.23,7.693438763,7.95192,-0.37944,7.96096768,0.00192,0.00056,0.002,7.95,-0.38,7.95907658
09/10/2020 16:30,5.69,-0.25,5.695489443,0,0,0,5.69,-0.25,5.695489443,5.87,-0.5,5.891256233,0,0,0,5.87,-0.5,5.891256233,7.9424,-0.2293,7.945709298,0.0024,0.0007,0.0025,7.94,-0.23,7.943330536,8.2124,-0.3793,8.221154557,0.0024,0.0007,0.0025,8.21,-0.38,8.218789449
09/10/2020 17:00,5.69,-0.25,5.695489443,0,0,0,5.69,-0.25,5.695489443,5.84,-0.47,5.858882146,0,0,0,5.84,-0.47,5.858882146,8.11288,-0.22916,8.116115832,0.00288,0.00084,0.003,8.11,-0.23,8.11326075,8.38288,-0.41916,8.393352858,0.00288,0.00084,0.003,8.38,-0.42,8.390518458
09/10/2020 17:30,5.73,-0.25,5.735451159,0,0,0,5.73,-0.25,5.735451159,5.91,-0.45,5.92710722,0,0,0,5.91,-0.45,5.92710722,8.59048,-0.22986,8.593554692,0.00048,0.00014,0.0005,8.59,-0.23,8.59307861,8.86048,-0.41986,8.870422101,0.00048,0.00014,0.0005,8.86,-0.42,8.869949267
09/10/2020 18:00,5.8,-0.23,5.804558553,0,0,0,5.8,-0.23,5.804558553,5.98,-0.45,5.996907536,0,0,0,5.98,-0.45,5.996907536,9.04,-0.26,9.043738165,0,0,0,9.04,-0.26,9.043738165,9.31,-0.48,9.32236558,0,0,0,9.31,-0.48,9.32236558
09/10/2020 18:30,5.8,-0.23,5.804558553,0,0,0,5.8,-0.23,5.804558553,5.98,-0.42,5.99473102,0,0,0,5.98,-0.42,5.99473102,9.04,-0.23,9.042925412,0,0,0,9.04,-0.23,9.042925412,9.31,-0.38,9.317751875,0,0,0,9.31,-0.38,9.317751875
09/10/2020 19:00,5.85,-0.25,5.855339444,0,0,0,5.85,-0.25,5.855339444,6.01,-0.46,6.027578287,0,0,0,6.01,-0.46,6.027578287,9.32,-0.23,9.322837551,0,0,0,9.32,-0.23,9.322837551,9.58,-0.45,9.59056307,0,0,0,9.58,-0.45,9.59056307
09/10/2020 19:30,5.71,-0.25,5.715470234,0,0,0,5.71,-0.25,5.715470234,5.87,-0.38,5.88228697,0,0,0,5.87,-0.38,5.88228697,9.06,0,9.06,0,0,0,9.06,0,9.06,9.31,-0.33,9.315846714,0,0,0,9.31,-0.33,9.315846714
09/10/2020 20:00,5.49,-0.25,5.49568922,0,0,0,5.49,-0.25,5.49568922,5.65,-0.36,5.66145741,0,0,0,5.65,-0.36,5.66145741,8.9,0,8.9,0,0,0,8.9,0,8.9,9.16,-0.33,9.165942396,0,0,0,9.16,-0.33,9.165942396
09/10/2020 20:30,5.1,-0.23,5.10518364,0,0,0,5.1,-0.23,5.10518364,5.25,-0.3,5.258564443,0,0,0,5.25,-0.3,5.258564443,8.57,-0.23,8.573085792,0,0,0,8.57,-0.23,8.573085792,8.83,-0.33,8.836164326,0,0,0,8.83,-0.33,8.836164326
09/10/2020 21:00,4.95,-0.23,4.955340553,0,0,0,4.95,-0.23,4.955340553,5.1,-0.3,5.10881591,0,0,0,5.1,-0.3,5.10881591,8.27,-0.23,8.273197689,0,0,0,8.27,-0.23,8.273197689,8.53,-0.33,8.536380966,0,0,0,8.53,-0.33,8.536380966
09/10/2020 21:30,4.69,0,4.69,0,0,0,4.69,0,4.69,4.85,-0.23,4.855450546,0,0,0,4.85,-0.23,4.855450546,7.77,0.24,7.77370568,0,0,0,7.77,0.24,7.77370568,8.03,-0.31,8.035981583,0,0,0,8.03,-0.31,8.035981583
09/10/2020 22:00,4.46,0,4.46,0,0,0,4.46,0,4.46,4.61,0,4.61,0,0,0,4.61,0,4.61,7.2,0.26,7.204692915,0,0,0,7.2,0.26,7.204692915,7.45,0,7.45,0,0,0,7.45,0,7.45
09/10/2020 22:30,4.2,0,4.2,0,0,0,4.2,0,4.2,4.34,-0.33,4.352528001,0,0,0,4.34,-0.33,4.352528001,6.74,0.29,6.746235988,0,0,0,6.74,0.29,6.746235988,6.98,0,6.98,0,0,0,6.98,0,6.98
09/10/2020 23:00,3.94,0.24,3.947302877,0,0,0,3.94,0.24,3.947302877,4.08,0,4.08,0,0,0,4.08,0,4.08,6.25,0.37,6.260942421,0,0,0,6.25,0.37,6.260942421,6.48,0.3,6.486940727,0,0,0,6.48,0.3,6.486940727
09/10/2020 23:30,3.75,0.24,3.757672152,0,0,0,3.75,0.24,3.757672152,3.89,-0.35,3.905713763,0,0,0,3.89,-0.35,3.905713763,5.77,0.47,5.789110467,0,0,0,5.77,0.47,5.789110467,5.99,0.32,5.998541489,0,0,0,5.99,0.32,5.998541489
10/10/2020 00:00,3.57,0.24,3.578058133,0,0,0,3.57,0.24,3.578058133,3.7,0,3.7,0,0,0,3.7,0,3.7,5.41,0.55,5.437885619,0,0,0,5.41,0.55,5.437885619,5.61,0.42,5.625699956,0,0,0,5.61,0.42,5.625699956
10/10/2020 00:30,3.41,0.24,3.418435315,0,0,0,3.41,0.24,3.418435315,3.53,0,3.53,0,0,0,3.53,0,3.53,5.16,0.55,5.18922923,0,0,0,5.16,0.55,5.18922923,5.38,0.42,5.39636915,0,0,0,5.38,0.42,5.39636915
10/10/2020 01:00,3.35,0.24,3.358586012,0,0,0,3.35,0.24,3.358586012,3.47,0,3.47,0,0,0,3.47,0,3.47,5.07,0.51,5.095586325,0,0,0,5.07,0.51,5.095586325,5.29,0.39,5.3043567,0,0,0,5.29,0.39,5.3043567
10/10/2020 01:30,3.35,0.24,3.358586012,0,0,0,3.35,0.24,3.358586012,3.47,-0.26,3.479727001,0,0,0,3.47,-0.26,3.479727001,5.01,0.51,5.035891182,0,0,0,5.01,0.51,5.035891182,5.22,0.39,5.234548691,0,0,0,5.22,0.39,5.234548691
10/10/2020 02:00,3.4,0.24,3.408460063,0,0,0,3.4,0.24,3.408460063,3.52,-0.29,3.53192582,0,0,0,3.52,-0.29,3.53192582,5.17,0.54,5.198124662,0,0,0,5.17,0.54,5.198124662,5.36,0.42,5.376430042,0,0,0,5.36,0.42,5.376430042
10/10/2020 02:30,3.52,0.24,3.528172331,0,0,0,3.52,0.24,3.528172331,3.64,0,3.64,0,0,0,3.64,0,3.64,4.96,0.59,4.994967467,0,0,0,4.96,0.59,4.994967467,5.14,0.47,5.161443597,0,0,0,5.14,0.47,5.161443597
10/10/2020 03:00,3.4,0.24,3.408460063,0,0,0,3.4,0.24,3.408460063,3.52,0,3.52,0,0,0,3.52,0,3.52,4.96,0.57,4.99264459,0,0,0,4.96,0.57,4.99264459,5.14,0.47,5.161443597,0,0,0,5.14,0.47,5.161443597
10/10/2020 03:30,3.45,0.24,3.458337751,0,0,0,3.45,0.24,3.458337751,3.57,0,3.57,0,0,0,3.57,0,3.57,4.86,0.57,4.893311762,0,0,0,4.86,0.57,4.893311762,5.06,0.47,5.081781184,0,0,0,5.06,0.47,5.081781184
10/10/2020 04:00,3.39,0.24,3.398484957,0,0,0,3.39,0.24,3.398484957,3.51,0,3.51,0,0,0,3.51,0,3.51,4.84,0.57,4.873448471,0,0,0,4.84,0.57,4.873448471,5.03,0.47,5.05191053,0,0,0,5.03,0.47,5.05191053
10/10/2020 04:30,3.31,0.24,3.3186895,0,0,0,3.31,0.24,3.3186895,3.43,0.17,3.434210244,0,0,0,3.43,0.17,3.434210244,4.76,0.57,4.794006675,0,0,0,4.76,0.57,4.794006675,4.96,0.47,4.982218381,0,0,0,4.96,0.47,4.982218381
10/10/2020 05:00,3.31,0.24,3.3186895,0,0,0,3.31,0.24,3.3186895,3.43,0,3.43,0,0,0,3.43,0,3.43,4.76,0.55,4.791669855,0,0,0,4.76,0.55,4.791669855,4.96,0.44,4.979477884,0,0,0,4.96,0.44,4.979477884
10/10/2020 05:30,3.37,0.24,3.378535186,0,0,0,3.37,0.24,3.378535186,3.49,-0.29,3.502027984,0,0,0,3.49,-0.29,3.502027984,4.82,0.55,4.851278182,0,0,0,4.82,0.55,4.851278182,5.03,0.44,5.049207859,0,0,0,5.03,0.44,5.049207859
10/10/2020 06:00,3.47,0.24,3.47828981,0,0,0,3.47,0.24,3.47828981,3.61,-0.23,3.61731945,0,0,0,3.61,-0.23,3.61731945,4.86,0.55,4.891022388,0,0,0,4.86,0.55,4.891022388,5.05,0.44,5.069132076,0,0,0,5.05,0.44,5.069132076
10/10/2020 06:30,3.9,-0.35,3.915673633,0,0,0,3.9,-0.35,3.915673633,4.04,-0.34,4.054281687,0,0,0,4.04,-0.34,4.054281687,5.18,0.57,5.211266641,0,0,0,5.18,0.57,5.211266641,5.38,0.44,5.397962579,0,0,0,5.38,0.44,5.397962579
