Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-01 17:00:00,0.039360000000000006,0.01148,0.041,0.039360000000000006,0.01148,0.041,0.0,0.0,0.0,0.039360000000000006,0.01148,0.041,0.039360000000000006,0.01148,0.041,0.0,0.0,0.0
2020-12-01 17:30:00,0.047040000000000005,0.013720000000000001,0.049,0.047040000000000005,0.013720000000000001,0.049,0.0,0.0,0.0,0.047040000000000005,0.013720000000000001,0.049,0.047040000000000005,0.013720000000000001,0.049,0.0,0.0,0.0
2020-12-01 18:00:00,0.05664,0.01652,0.059000000000000004,0.05664,0.01652,0.059000000000000004,0.0,0.0,0.0,0.05664,0.01652,0.059000000000000004,0.05664,0.01652,0.059000000000000004,0.0,0.0,0.0
2020-12-01 18:30:00,0.04512,0.013160000000000002,0.047,0.04512,0.013160000000000002,0.047,0.0,0.0,0.0,0.04512,0.013160000000000002,0.047,0.04512,0.013160000000000002,0.047,0.0,0.0,0.0
2020-12-01 19:00:00,0.0408,0.0119,0.0425,0.0408,0.0119,0.0425,0.0,0.0,0.0,0.0408,0.0119,0.0425,0.0408,0.0119,0.0425,0.0,0.0,0.0
2020-12-01 19:30:00,0.041280000000000004,0.01204,0.043000000000000003,0.041280000000000004,0.01204,0.043000000000000003,0.0,0.0,0.0,0.041280000000000004,0.01204,0.043000000000000003,0.041280000000000004,0.01204,0.043000000000000003,0.0,0.0,0.0
2020-12-01 20:00:00,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0
2020-12-01 20:30:00,0.038400000000000004,0.0112,0.04,0.038400000000000004,0.0112,0.04,0.0,0.0,0.0,0.038400000000000004,0.0112,0.04,0.038400000000000004,0.0112,0.04,0.0,0.0,0.0
2020-12-01 21:00:00,0.04032,0.011760000000000001,0.042,0.04032,0.011760000000000001,0.042,0.0,0.0,0.0,0.04032,0.011760000000000001,0.042,0.04032,0.011760000000000001,0.042,0.0,0.0,0.0
2020-12-01 21:30:00,0.03984,0.01162,0.0415,0.03984,0.01162,0.0415,0.0,0.0,0.0,0.03984,0.01162,0.0415,0.03984,0.01162,0.0415,0.0,0.0,0.0
2020-12-01 22:00:00,0.041760000000000005,0.012180000000000002,0.043500000000000004,0.041760000000000005,0.012180000000000002,0.043500000000000004,0.0,0.0,0.0,0.041760000000000005,0.012180000000000002,0.043500000000000004,0.041760000000000005,0.012180000000000002,0.043500000000000004,0.0,0.0,0.0
2020-12-01 22:30:00,0.039360000000000006,0.01148,0.041,0.039360000000000006,0.01148,0.041,0.0,0.0,0.0,0.039360000000000006,0.01148,0.041,0.039360000000000006,0.01148,0.041,0.0,0.0,0.0
2020-12-01 23:00:00,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385,0.0,0.0,0.0,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385,0.0,0.0,0.0
2020-12-01 23:30:00,0.03792,0.01106,0.0395,0.03792,0.01106,0.0395,0.0,0.0,0.0,0.03792,0.01106,0.0395,0.03792,0.01106,0.0395,0.0,0.0,0.0
2020-12-02 00:00:00,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0
2020-12-02 00:30:00,0.036000000000000004,0.0105,0.0375,0.036000000000000004,0.0105,0.0375,0.0,0.0,0.0,0.036000000000000004,0.0105,0.0375,0.036000000000000004,0.0105,0.0375,0.0,0.0,0.0
2020-12-02 01:00:00,0.041280000000000004,0.01204,0.043000000000000003,0.041280000000000004,0.01204,0.043000000000000003,0.0,0.0,0.0,0.041280000000000004,0.01204,0.043000000000000003,0.041280000000000004,0.01204,0.043000000000000003,0.0,0.0,0.0
2020-12-02 01:30:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0
2020-12-02 02:00:00,0.019680000000000003,0.00574,0.0205,0.019680000000000003,0.00574,0.0205,0.0,0.0,0.0,0.019680000000000003,0.00574,0.0205,0.019680000000000003,0.00574,0.0205,0.0,0.0,0.0
2020-12-02 02:30:00,0.03216,0.009380000000000001,0.0335,0.03216,0.009380000000000001,0.0335,0.0,0.0,0.0,0.03216,0.009380000000000001,0.0335,0.03216,0.009380000000000001,0.0335,0.0,0.0,0.0
2020-12-02 03:00:00,0.02832,0.00826,0.029500000000000002,0.02832,0.00826,0.029500000000000002,0.0,0.0,0.0,0.02832,0.00826,0.029500000000000002,0.02832,0.00826,0.029500000000000002,0.0,0.0,0.0
2020-12-02 03:30:00,0.01872,0.0054600000000000004,0.0195,0.01872,0.0054600000000000004,0.0195,0.0,0.0,0.0,0.01872,0.0054600000000000004,0.0195,0.01872,0.0054600000000000004,0.0195,0.0,0.0,0.0
2020-12-02 04:00:00,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.0,0.0,0.0,0.027840000000000004,0.00812,0.029,0.027840000000000004,0.00812,0.029,0.0,0.0,0.0
2020-12-02 04:30:00,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.0,0.0,0.0,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.0,0.0,0.0
2020-12-02 05:00:00,0.033120000000000004,0.00966,0.0345,0.033120000000000004,0.00966,0.0345,0.0,0.0,0.0,0.033120000000000004,0.00966,0.0345,0.033120000000000004,0.00966,0.0345,0.0,0.0,0.0
2020-12-02 05:30:00,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385,0.0,0.0,0.0,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385,0.0,0.0,0.0
2020-12-02 06:00:00,0.038400000000000004,0.0112,0.04,0.038400000000000004,0.0112,0.04,0.0,0.0,0.0,0.038400000000000004,-0.0188,0.0427551167,0.038400000000000004,0.0112,0.04,0.0,-0.03,0.03
2020-12-02 06:30:00,0.03504,0.010220000000000002,0.036500000000000005,0.03504,0.010220000000000002,0.036500000000000005,0.0,0.0,0.0,0.03504,0.010220000000000002,0.036500000000000005,0.03504,0.010220000000000002,0.036500000000000005,0.0,0.0,0.0
2020-12-02 07:00:00,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0,0.036480000000000005,0.01064,0.038,0.036480000000000005,0.01064,0.038,0.0,0.0,0.0
2020-12-02 07:30:00,0.039360000000000006,0.01148,0.041,0.039360000000000006,0.01148,0.041,0.0,0.0,0.0,0.039360000000000006,0.01148,0.041,0.039360000000000006,0.01148,0.041,0.0,0.0,0.0
2020-12-02 08:00:00,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0
2020-12-02 08:30:00,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0
2020-12-02 09:00:00,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0,0.030720000000000004,0.008960000000000001,0.032,0.030720000000000004,0.008960000000000001,0.032,0.0,0.0,0.0
2020-12-02 09:30:00,0.031200000000000002,0.0091,0.0325,0.031200000000000002,0.0091,0.0325,0.0,0.0,0.0,0.031200000000000002,0.0091,0.0325,0.031200000000000002,0.0091,0.0325,0.0,0.0,0.0
2020-12-02 10:00:00,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.0,0.0,0.0,0.03264,0.00952,0.034,0.03264,0.00952,0.034,0.0,0.0,0.0
2020-12-02 10:30:00,0.04272,0.01246,0.044500000000000005,0.04272,0.01246,0.044500000000000005,0.0,0.0,0.0,0.04272,0.01246,0.044500000000000005,0.04272,0.01246,0.044500000000000005,0.0,0.0,0.0
2020-12-02 11:00:00,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0
2020-12-02 11:30:00,0.046560000000000004,0.013580000000000002,0.0485,0.046560000000000004,0.013580000000000002,0.0485,0.0,0.0,0.0,0.046560000000000004,0.013580000000000002,0.0485,0.046560000000000004,0.013580000000000002,0.0485,0.0,0.0,0.0
2020-12-02 12:00:00,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061,0.0,0.0,0.0,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061,0.0,0.0,0.0
2020-12-02 12:30:00,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0
2020-12-02 13:00:00,0.05952,0.01736,0.062,0.05952,0.01736,0.062,0.0,0.0,0.0,0.05952,0.01736,0.062,0.05952,0.01736,0.062,0.0,0.0,0.0
2020-12-02 13:30:00,0.04752000000000001,0.01386,0.0495,0.04752000000000001,0.01386,0.0495,0.0,0.0,0.0,0.04752000000000001,0.01386,0.0495,0.04752000000000001,0.01386,0.0495,0.0,0.0,0.0
2020-12-02 14:00:00,0.0408,0.0119,0.0425,0.0408,0.0119,0.0425,0.0,0.0,0.0,0.0408,0.0119,0.0425,0.0408,0.0119,0.0425,0.0,0.0,0.0
2020-12-02 14:30:00,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385,0.0,0.0,0.0,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385,0.0,0.0,0.0
2020-12-02 15:00:00,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385,0.0,0.0,0.0,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385,0.0,0.0,0.0
2020-12-02 15:30:00,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.0,0.0,0.0,0.033600000000000005,0.0098,0.035,0.033600000000000005,0.0098,0.035,0.0,0.0,0.0
2020-12-02 16:00:00,0.03504,0.010220000000000002,0.036500000000000005,0.03504,0.010220000000000002,0.036500000000000005,0.0,0.0,0.0,0.03504,0.010220000000000002,0.036500000000000005,0.03504,0.010220000000000002,0.036500000000000005,0.0,0.0,0.0
2020-12-02 16:30:00,0.03792,0.01106,0.0395,0.03792,0.01106,0.0395,0.0,0.0,0.0,0.03792,0.01106,0.0395,0.03792,0.01106,0.0395,0.0,0.0,0.0
2020-12-02 17:00:00,0.041760000000000005,0.012180000000000002,0.043500000000000004,0.041760000000000005,0.012180000000000002,0.043500000000000004,0.0,0.0,0.0,0.041760000000000005,0.012180000000000002,0.043500000000000004,0.041760000000000005,0.012180000000000002,0.043500000000000004,0.0,0.0,0.0
2020-12-02 17:30:00,0.038400000000000004,0.0112,0.04,0.038400000000000004,0.0112,0.04,0.0,0.0,0.0,0.038400000000000004,0.0112,0.04,0.038400000000000004,0.0112,0.04,0.0,0.0,0.0
2020-12-02 18:00:00,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.0,0.0,0.0,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.0,0.0,0.0
2020-12-02 18:30:00,0.03792,0.01106,0.0395,0.03792,0.01106,0.0395,0.0,0.0,0.0,0.03792,0.01106,0.0395,0.03792,0.01106,0.0395,0.0,0.0,0.0
2020-12-02 19:00:00,0.04608,0.01344,0.048,0.04608,0.01344,0.048,0.0,0.0,0.0,0.04608,0.01344,0.048,0.04608,0.01344,0.048,0.0,0.0,0.0
2020-12-02 19:30:00,0.044160000000000005,0.01288,0.046,0.044160000000000005,0.01288,0.046,0.0,0.0,0.0,0.044160000000000005,0.01288,0.046,0.044160000000000005,0.01288,0.046,0.0,0.0,0.0
2020-12-02 20:00:00,0.041280000000000004,0.01204,0.043000000000000003,0.041280000000000004,0.01204,0.043000000000000003,0.0,0.0,0.0,0.041280000000000004,0.01204,0.043000000000000003,0.041280000000000004,0.01204,0.043000000000000003,0.0,0.0,0.0
2020-12-02 20:30:00,0.04272,0.01246,0.044500000000000005,0.04272,0.01246,0.044500000000000005,0.0,0.0,0.0,0.04272,0.01246,0.044500000000000005,0.04272,0.01246,0.044500000000000005,0.0,0.0,0.0
2020-12-02 21:00:00,0.047040000000000005,0.013720000000000001,0.049,0.047040000000000005,0.013720000000000001,0.049,0.0,0.0,0.0,0.047040000000000005,0.013720000000000001,0.049,0.047040000000000005,0.013720000000000001,0.049,0.0,0.0,0.0
2020-12-02 21:30:00,0.049440000000000005,0.01442,0.051500000000000004,0.049440000000000005,0.01442,0.051500000000000004,0.0,0.0,0.0,0.049440000000000005,0.01442,0.051500000000000004,0.049440000000000005,0.01442,0.051500000000000004,0.0,0.0,0.0
2020-12-02 22:00:00,0.046560000000000004,0.013580000000000002,0.0485,0.046560000000000004,0.013580000000000002,0.0485,0.0,0.0,0.0,0.046560000000000004,0.013580000000000002,0.0485,0.046560000000000004,0.013580000000000002,0.0485,0.0,0.0,0.0
2020-12-02 22:30:00,0.05376,0.015680000000000003,0.056,0.05376,0.015680000000000003,0.056,0.0,0.0,0.0,0.05376,0.015680000000000003,0.056,0.05376,0.015680000000000003,0.056,0.0,0.0,0.0
2020-12-02 23:00:00,0.05952,0.01736,0.062,0.05952,0.01736,0.062,0.0,0.0,0.0,0.05952,0.01736,0.062,0.05952,0.01736,0.062,0.0,0.0,0.0
2020-12-02 23:30:00,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0.0,0.0,0.0
2020-12-03 00:00:00,0.06576,0.019180000000000003,0.0685,0.06576,0.019180000000000003,0.0685,0.0,0.0,0.0,0.06576,0.019180000000000003,0.0685,0.06576,0.019180000000000003,0.0685,0.0,0.0,0.0
2020-12-03 00:30:00,0.054720000000000005,0.015960000000000002,0.057,0.054720000000000005,0.015960000000000002,0.057,0.0,0.0,0.0,0.054720000000000005,0.015960000000000002,0.057,0.054720000000000005,0.015960000000000002,0.057,0.0,0.0,0.0
2020-12-03 01:00:00,0.04224000000000001,0.012320000000000001,0.044,0.04224000000000001,0.012320000000000001,0.044,0.0,0.0,0.0,0.04224000000000001,0.012320000000000001,0.044,0.04224000000000001,0.012320000000000001,0.044,0.0,0.0,0.0
2020-12-03 01:30:00,0.05328,0.015540000000000002,0.0555,0.05328,0.015540000000000002,0.0555,0.0,0.0,0.0,0.05328,0.015540000000000002,0.0555,0.05328,0.015540000000000002,0.0555,0.0,0.0,0.0
2020-12-03 02:00:00,0.05376,0.015680000000000003,0.056,0.05376,0.015680000000000003,0.056,0.0,0.0,0.0,0.05376,0.015680000000000003,0.056,0.05376,0.015680000000000003,0.056,0.0,0.0,0.0
2020-12-03 02:30:00,0.057120000000000004,0.01666,0.059500000000000004,0.057120000000000004,0.01666,0.059500000000000004,0.0,0.0,0.0,0.057120000000000004,0.01666,0.059500000000000004,0.057120000000000004,0.01666,0.059500000000000004,0.0,0.0,0.0
2020-12-03 03:00:00,0.06096000000000001,0.01778,0.0635,0.06096000000000001,0.01778,0.0635,0.0,0.0,0.0,0.06096000000000001,0.01778,0.0635,0.06096000000000001,0.01778,0.0635,0.0,0.0,0.0
2020-12-03 03:30:00,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061,0.0,0.0,0.0,0.05856000000000001,0.01708,0.061,0.05856000000000001,0.01708,0.061,0.0,0.0,0.0
2020-12-03 04:00:00,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.0,0.0,0.0,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.0,0.0,0.0
2020-12-03 04:30:00,0.044640000000000006,0.01302,0.0465,0.044640000000000006,0.01302,0.0465,0.0,0.0,0.0,0.044640000000000006,0.01302,0.0465,0.044640000000000006,0.01302,0.0465,0.0,0.0,0.0
2020-12-03 05:00:00,0.05136,0.014980000000000002,0.053500000000000006,0.05136,0.014980000000000002,0.053500000000000006,0.0,0.0,0.0,0.05136,0.014980000000000002,0.053500000000000006,0.05136,0.014980000000000002,0.053500000000000006,0.0,0.0,0.0
2020-12-03 05:30:00,0.036000000000000004,0.0105,0.0375,0.036000000000000004,0.0105,0.0375,0.0,0.0,0.0,0.036000000000000004,0.0105,0.0375,0.036000000000000004,0.0105,0.0375,0.0,0.0,0.0
2020-12-03 06:00:00,0.038400000000000004,0.0112,0.04,0.038400000000000004,0.0112,0.04,0.0,0.0,0.0,0.038400000000000004,0.0112,0.04,0.038400000000000004,0.0112,0.04,0.0,0.0,0.0
2020-12-03 06:30:00,0.0504,0.014700000000000001,0.052500000000000005,0.0504,0.014700000000000001,0.052500000000000005,0.0,0.0,0.0,0.0504,0.014700000000000001,0.052500000000000005,0.0504,0.014700000000000001,0.052500000000000005,0.0,0.0,0.0
2020-12-03 07:00:00,0.0408,0.0119,0.0425,0.0408,0.0119,0.0425,0.0,0.0,0.0,0.0408,0.0119,0.0425,0.0408,0.0119,0.0425,0.0,0.0,0.0
2020-12-03 07:30:00,0.04272,0.01246,0.044500000000000005,0.04272,0.01246,0.044500000000000005,0.0,0.0,0.0,0.04272,0.01246,0.044500000000000005,0.04272,0.01246,0.044500000000000005,0.0,0.0,0.0
2020-12-03 08:00:00,0.05616,0.016380000000000002,0.0585,0.05616,0.016380000000000002,0.0585,0.0,0.0,0.0,0.05616,0.016380000000000002,0.0585,0.05616,0.016380000000000002,0.0585,0.0,0.0,0.0
2020-12-03 08:30:00,0.04512,0.013160000000000002,0.047,0.04512,0.013160000000000002,0.047,0.0,0.0,0.0,0.04512,0.013160000000000002,0.047,0.04512,0.013160000000000002,0.047,0.0,0.0,0.0
2020-12-03 09:00:00,0.041280000000000004,0.01204,0.043000000000000003,0.041280000000000004,0.01204,0.043000000000000003,0.0,0.0,0.0,0.041280000000000004,0.01204,0.043000000000000003,0.041280000000000004,0.01204,0.043000000000000003,0.0,0.0,0.0
2020-12-03 09:30:00,0.0456,0.013300000000000001,0.0475,0.0456,0.013300000000000001,0.0475,0.0,0.0,0.0,0.0456,0.013300000000000001,0.0475,0.0456,0.013300000000000001,0.0475,0.0,0.0,0.0
2020-12-03 10:00:00,0.04752000000000001,0.01386,0.0495,0.04752000000000001,0.01386,0.0495,0.0,0.0,0.0,0.04752000000000001,0.01386,0.0495,0.04752000000000001,0.01386,0.0495,0.0,0.0,0.0
2020-12-03 10:30:00,0.048,0.014,0.05,0.048,0.014,0.05,0.0,0.0,0.0,0.048,0.014,0.05,0.048,0.014,0.05,0.0,0.0,0.0
2020-12-03 11:00:00,0.047040000000000005,0.013720000000000001,0.049,0.047040000000000005,0.013720000000000001,0.049,0.0,0.0,0.0,0.047040000000000005,0.013720000000000001,0.049,0.047040000000000005,0.013720000000000001,0.049,0.0,0.0,0.0
2020-12-03 11:30:00,0.05808000000000001,0.01694,0.060500000000000005,0.05808000000000001,0.01694,0.060500000000000005,0.0,0.0,0.0,0.05808000000000001,0.01694,0.060500000000000005,0.05808000000000001,0.01694,0.060500000000000005,0.0,0.0,0.0
2020-12-03 12:00:00,0.0504,0.014700000000000001,0.052500000000000005,0.0504,0.014700000000000001,0.052500000000000005,0.0,0.0,0.0,0.0504,0.014700000000000001,0.052500000000000005,0.0504,0.014700000000000001,0.052500000000000005,0.0,0.0,0.0
2020-12-03 12:30:00,0.04608,0.01344,0.048,0.04608,0.01344,0.048,0.0,0.0,0.0,0.04608,0.01344,0.048,0.04608,0.01344,0.048,0.0,0.0,0.0
2020-12-03 13:00:00,0.036000000000000004,0.0105,0.0375,0.036000000000000004,0.0105,0.0375,0.0,0.0,0.0,0.036000000000000004,0.0105,0.0375,0.036000000000000004,0.0105,0.0375,0.0,0.0,0.0
2020-12-03 13:30:00,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385,0.0,0.0,0.0,0.03696,0.010780000000000001,0.0385,0.03696,0.010780000000000001,0.0385,0.0,0.0,0.0
2020-12-03 14:00:00,0.0408,0.0119,0.0425,0.0408,0.0119,0.0425,0.0,0.0,0.0,0.0408,0.0119,0.0425,0.0408,0.0119,0.0425,0.0,0.0,0.0
2020-12-03 14:30:00,0.030240000000000003,0.008820000000000001,0.0315,0.030240000000000003,0.008820000000000001,0.0315,0.0,0.0,0.0,0.030240000000000003,0.008820000000000001,0.0315,0.030240000000000003,0.008820000000000001,0.0315,0.0,0.0,0.0
2020-12-03 15:00:00,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0
2020-12-03 15:30:00,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.0,0.0,0.0,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.0,0.0,0.0
2020-12-03 16:00:00,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.0,0.0,0.0
2020-12-03 16:30:00,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.0,0.0,0.0,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.0,0.0,0.0
2020-12-03 17:00:00,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.0,0.0,0.0,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.0,0.0,0.0
2020-12-03 17:30:00,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.0,0.0,0.0,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.0,0.0,0.0
2020-12-03 18:00:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2020-12-03 18:30:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2020-12-03 19:00:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2020-12-03 19:30:00,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.0,0.0,0.0,0.012,0.0035,0.0125,0.012,0.0035,0.0125,0.0,0.0,0.0
2020-12-03 20:00:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2020-12-03 20:30:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2020-12-03 21:00:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2020-12-03 21:30:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2020-12-03 22:00:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2020-12-03 22:30:00,0.01584,0.00462,0.0165,0.01584,0.00462,0.0165,0.0,0.0,0.0,0.01584,0.00462,0.0165,0.01584,0.00462,0.0165,0.0,0.0,0.0
2020-12-03 23:00:00,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.0,0.0,0.0,0.03552,0.010360000000000001,0.037,0.03552,0.010360000000000001,0.037,0.0,0.0,0.0
2020-12-03 23:30:00,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.024960000000000003,0.007280000000000001,0.026000000000000002,0.0,0.0,0.0
2020-12-04 00:00:00,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0
2020-12-04 00:30:00,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0,0.02016,0.005880000000000001,0.021,0.02016,0.005880000000000001,0.021,0.0,0.0,0.0
2020-12-04 01:00:00,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2020-12-04 01:30:00,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0
2020-12-04 02:00:00,0.04272,0.01246,0.044500000000000005,0.04272,0.01246,0.044500000000000005,0.0,0.0,0.0,0.04272,0.01246,0.044500000000000005,0.04272,0.01246,0.044500000000000005,0.0,0.0,0.0
2020-12-04 02:30:00,0.060480000000000006,0.017640000000000003,0.063,0.060480000000000006,0.017640000000000003,0.063,0.0,0.0,0.0,0.060480000000000006,0.017640000000000003,0.063,0.060480000000000006,0.017640000000000003,0.063,0.0,0.0,0.0
2020-12-04 03:00:00,0.05664,0.01652,0.059000000000000004,0.05664,0.01652,0.059000000000000004,0.0,0.0,0.0,0.05664,0.01652,0.059000000000000004,0.05664,0.01652,0.059000000000000004,0.0,0.0,0.0
2020-12-04 03:30:00,0.057600000000000005,0.016800000000000002,0.06,0.057600000000000005,0.016800000000000002,0.06,0.0,0.0,0.0,0.057600000000000005,0.016800000000000002,0.06,0.057600000000000005,0.016800000000000002,0.06,0.0,0.0,0.0
2020-12-04 04:00:00,0.05664,0.01652,0.059000000000000004,0.05664,0.01652,0.059000000000000004,0.0,0.0,0.0,0.05664,0.01652,0.059000000000000004,0.05664,0.01652,0.059000000000000004,0.0,0.0,0.0
2020-12-04 04:30:00,0.043680000000000004,0.012740000000000001,0.0455,0.043680000000000004,0.012740000000000001,0.0455,0.0,0.0,0.0,0.043680000000000004,0.012740000000000001,0.0455,0.043680000000000004,0.012740000000000001,0.0455,0.0,0.0,0.0
2020-12-04 05:00:00,0.0528,0.0154,0.055,0.0528,0.0154,0.055,0.0,0.0,0.0,0.0528,0.0154,0.055,0.0528,0.0154,0.055,0.0,0.0,0.0
2020-12-04 05:30:00,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0,0.07104,0.020720000000000002,0.074,0.07104,0.020720000000000002,0.074,0.0,0.0,0.0
2020-12-04 06:00:00,0.07344,0.02142,0.0765,0.07344,0.02142,0.0765,0.0,0.0,0.0,0.07344,0.02142,0.0765,0.07344,0.02142,0.0765,0.0,0.0,0.0
