DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 07/01/2019 00:45:00,32.89,33.0,1,-16.09
 07/01/2019 01:00:00,32.88,33.0,1,-16.09
 07/01/2019 01:15:00,32.86,33.0,1,-16.09
 07/01/2019 01:30:00,32.93,33.0,1,-16.09
 07/01/2019 01:45:00,32.95,33.0,1,-16.09
 07/01/2019 02:00:00,33.05,33.0,1,-16.09
 07/01/2019 02:15:00,33.05,33.0,1,-16.09
 07/01/2019 02:30:00,33.05,33.0,1,-16.09
 07/01/2019 02:45:00,33.05,33.0,1,-15.72
 07/01/2019 03:00:00,33.15,33.0,1,-15.37
 07/01/2019 03:15:00,33.19,33.0,1,-14.85
 07/01/2019 03:30:00,33.24,33.0,1,-14.85
 07/01/2019 03:45:00,33.28,33.0,1,-13.5
 07/01/2019 04:00:00,33.26,33.0,1,-13.49
 07/01/2019 04:15:00,33.11,33.0,1,-13.49
 07/01/2019 04:30:00,33.11,33.0,1,-13.49
 07/01/2019 04:45:00,33.11,33.0,1,-12.76
 07/01/2019 05:00:00,33.1,33.0,1,-12.66
 07/01/2019 05:15:00,33.05,33.0,1,-12.66
 07/01/2019 05:30:00,32.99,33.0,1,-12.66
 07/01/2019 05:45:00,32.92,33.0,1,-12.66
 07/01/2019 06:00:00,32.93,33.0,1,-12.66
 07/01/2019 06:15:00,32.81,33.0,1,-14.46
 07/01/2019 06:30:00,33.22,33.0,1,-15.42
 07/01/2019 06:45:00,33.06,33.0,1,-16.57
 07/01/2019 07:00:00,32.95,33.0,1,-17.63
 07/01/2019 07:15:00,33.03,33.0,1,-17.98
 07/01/2019 07:30:00,32.92,33.0,1,-17.98
 07/01/2019 07:45:00,32.88,33.0,1,-18.71
 07/01/2019 08:00:00,32.67,33.0,1,-19.31
 07/01/2019 08:15:00,32.66,33.0,1,-19.31
 07/01/2019 08:30:00,32.72,33.0,1,-19.31
 07/01/2019 08:45:00,32.85,33.0,1,-19.31
 07/01/2019 09:00:00,32.76,33.0,1,-19.31
 07/01/2019 09:15:00,32.76,33.0,1,-19.31
 07/01/2019 09:30:00,32.76,33.0,1,-19.31
 07/01/2019 09:45:00,32.76,33.0,1,-19.31
 07/01/2019 10:00:00,32.76,33.0,1,-19.31
 07/01/2019 10:15:00,32.76,33.0,1,-19.31
 07/01/2019 10:30:00,32.76,33.0,1,-19.31
 07/01/2019 10:45:00,32.76,33.0,1,-19.31
 07/01/2019 11:00:00,32.76,33.0,1,-19.31
 07/01/2019 11:15:00,32.76,33.0,1,-19.31
 07/01/2019 11:30:00,32.76,33.0,1,-19.31
 07/01/2019 11:45:00,32.76,33.0,1,-19.31
 07/01/2019 12:00:00,32.76,33.0,1,-19.31
 07/01/2019 12:15:00,32.76,33.0,1,-19.31
 07/01/2019 12:30:00,32.76,33.0,1,-19.31
 07/01/2019 12:45:00,32.76,33.0,1,-19.31
 07/01/2019 13:00:00,32.76,33.0,1,-19.31
 07/01/2019 13:15:00,32.76,33.0,1,-19.31
 07/01/2019 13:30:00,32.76,33.0,1,-19.31
 07/01/2019 13:45:00,32.76,33.0,1,-19.31
 07/01/2019 14:00:00,32.76,33.0,1,-19.31
 07/01/2019 14:15:00,32.76,33.0,1,-19.31
 07/01/2019 14:30:00,32.76,33.0,1,-19.31
 07/01/2019 14:45:00,32.76,33.0,1,-19.31
 07/01/2019 15:00:00,32.76,33.0,1,-19.31
 07/01/2019 15:15:00,32.76,33.0,1,-19.31
 07/01/2019 15:30:00,32.76,33.0,1,-19.31
 07/01/2019 15:45:00,32.76,33.0,1,-19.31
 07/01/2019 16:00:00,32.76,33.0,1,-19.31
 07/01/2019 16:15:00,32.76,33.0,1,-19.31
 07/01/2019 16:30:00,32.76,33.0,1,-19.31
 07/01/2019 16:45:00,32.75,33.0,1,-19.61
 07/01/2019 17:00:00,32.7,33.0,1,-23.9
 07/01/2019 17:15:00,32.79,33.0,1,-24.06
 07/01/2019 17:30:00,32.76,33.0,1,-25.23
 07/01/2019 17:45:00,32.76,33.0,1,-25.23
 07/01/2019 18:00:00,32.76,33.0,1,-25.23
 07/01/2019 18:15:00,32.81,33.0,1,-25.23
 07/01/2019 18:30:00,32.91,33.0,1,-24.36
 07/01/2019 18:45:00,32.91,33.0,1,-23.88
 07/01/2019 19:00:00,33.05,33.0,1,-23.88
 07/01/2019 19:15:00,33.05,33.0,1,-22.8
 07/01/2019 19:30:00,33.1,33.0,1,-22.68
 07/01/2019 19:45:00,33.09,33.0,1,-22.33
 07/01/2019 20:00:00,33.08,33.0,1,-22.12
 07/01/2019 20:15:00,32.93,33.0,1,-21.41
 07/01/2019 20:30:00,32.99,33.0,1,-20.79
 07/01/2019 20:45:00,32.99,33.0,1,-20.7
 07/01/2019 21:00:00,33.02,33.0,1,-19.45
 07/01/2019 21:15:00,33.16,33.0,1,-19.45
 07/01/2019 21:30:00,33.17,33.0,1,-18.91
 07/01/2019 21:45:00,33.27,33.0,1,-17.77
 07/01/2019 22:00:00,33.23,33.0,1,-16.79
 07/01/2019 22:15:00,33.22,33.0,1,-16.21
 07/01/2019 22:30:00,33.16,33.0,1,-15.2
 07/01/2019 22:45:00,33.08,33.0,1,-15.2
 07/01/2019 23:00:00,33.18,33.0,1,-14.86
 07/01/2019 23:15:00,33.16,33.0,1,-14.07
 07/01/2019 23:30:00,33.16,33.0,1,-14.07
 07/01/2019 23:45:00,32.94,33.0,1,-14.07
 08/01/2019 00:00:00,32.79,33.0,1,-13.1
 08/01/2019 00:15:00,32.64,33.0,1,-15.74
 08/01/2019 00:30:00,32.73,33.0,1,-15.88
 08/01/2019 00:45:00,32.91,33.0,1,-15.88
 08/01/2019 01:00:00,32.98,33.0,1,-15.88
 08/01/2019 01:15:00,32.99,33.0,1,-15.88
 08/01/2019 01:30:00,33.07,33.0,1,-15.88
 08/01/2019 01:45:00,33.17,33.0,1,-15.88
 08/01/2019 02:00:00,33.18,33.0,1,-15.88
 08/01/2019 02:15:00,33.22,33.0,1,-15.88
 08/01/2019 02:30:00,33.22,33.0,1,-15.88
 08/01/2019 02:45:00,33.22,33.0,1,-15.88
 08/01/2019 03:00:00,33.17,33.0,1,-15.04
 08/01/2019 03:15:00,33.11,33.0,1,-13.64
 08/01/2019 03:30:00,33.19,33.0,1,-13.64
 08/01/2019 03:45:00,33.21,33.0,1,-13.64
 08/01/2019 04:00:00,33.24,33.0,1,-13.01
 08/01/2019 04:15:00,33.0,33.0,1,-12.46
 08/01/2019 04:30:00,33.06,33.0,1,-12.46
 08/01/2019 04:45:00,33.01,33.0,1,-12.46
 08/01/2019 05:00:00,33.02,33.0,1,-12.46
 08/01/2019 05:15:00,32.99,33.0,1,-12.46
 08/01/2019 05:30:00,32.87,33.0,1,-12.46
 08/01/2019 05:45:00,32.94,33.0,1,-12.46
 08/01/2019 06:00:00,33.0,33.0,1,-13.18
 08/01/2019 06:15:00,32.79,33.0,1,-14.71
 08/01/2019 06:30:00,32.72,33.0,1,-15.29
 08/01/2019 06:45:00,32.72,33.0,1,-15.76
 08/01/2019 07:00:00,32.68,33.0,1,-16.66
 08/01/2019 07:15:00,32.7,33.0,1,-17.27
 08/01/2019 07:30:00,32.68,33.0,1,-17.74
 08/01/2019 07:45:00,32.78,33.0,1,-10.52
 08/01/2019 08:00:00,32.76,33.0,1,-9.31
 08/01/2019 08:15:00,32.74,33.0,1,-9.31
 08/01/2019 08:30:00,32.7,33.0,1,-9.31
 08/01/2019 08:45:00,32.7,33.0,1,-9.31
 08/01/2019 09:00:00,32.7,33.0,1,-9.31
 08/01/2019 09:15:00,32.67,33.0,1,-9.31
 08/01/2019 09:30:00,32.7,33.0,1,-9.31
 08/01/2019 09:45:00,32.72,33.0,1,-9.31
 08/01/2019 10:00:00,32.76,33.0,1,-8.71
 08/01/2019 10:15:00,32.66,33.0,1,-16.57
 08/01/2019 10:30:00,32.59,33.0,1,-17.43
 08/01/2019 10:45:00,32.58,33.0,1,-17.1
 08/01/2019 11:00:00,32.58,33.0,1,-17.1
 08/01/2019 11:15:00,32.58,33.0,1,-17.1
 08/01/2019 11:30:00,32.58,33.0,1,-17.1
 08/01/2019 11:45:00,32.61,32.99,2,-17.1
 08/01/2019 12:00:00,32.7,32.97,2,-17.02
 08/01/2019 12:15:00,32.66,32.97,1,-17.24
 08/01/2019 12:30:00,32.64,32.97,2,-17.23
 08/01/2019 12:45:00,32.7,32.97,2,-16.17
 08/01/2019 13:00:00,32.7,32.97,2,-15.74
 08/01/2019 13:15:00,32.76,32.97,2,-15.63
 08/01/2019 13:30:00,32.76,32.97,2,-15.25
 08/01/2019 13:45:00,32.76,32.97,2,-15.25
 08/01/2019 14:00:00,32.71,32.97,2,-15.25
 08/01/2019 14:15:00,32.65,32.97,2,-16.25
 08/01/2019 14:30:00,32.58,32.97,2,-16.44
 08/01/2019 14:45:00,32.58,32.97,2,-16.44
 08/01/2019 15:00:00,32.6,32.97,2,-16.44
 08/01/2019 15:15:00,32.66,32.97,2,-17.48
 08/01/2019 15:30:00,32.7,32.97,2,-17.25
 08/01/2019 15:45:00,32.58,32.97,2,-18.41
 08/01/2019 16:00:00,32.73,32.97,2,-10.85
 08/01/2019 16:15:00,32.81,32.97,2,-9.9
 08/01/2019 16:30:00,32.74,32.97,2,-11.13
 08/01/2019 16:45:00,32.73,32.97,2,-11.89
 08/01/2019 17:00:00,32.59,32.85,2,-13.34
 08/01/2019 17:15:00,32.4,32.24,2,-13.84
 08/01/2019 17:30:00,32.35,32.24,2,-14.07
 08/01/2019 17:45:00,32.31,32.24,2,-14.37
 08/01/2019 18:00:00,32.4,32.24,2,-14.37
 08/01/2019 18:15:00,32.4,32.27,2,-14.37
 08/01/2019 18:30:00,32.4,32.34,2,-14.37
 08/01/2019 18:45:00,32.4,32.36,2,-14.37
 08/01/2019 19:00:00,32.53,32.41,2,-13.96
 08/01/2019 19:15:00,32.44,32.41,2,-19.22
 08/01/2019 19:30:00,32.46,32.41,2,-22.25
 08/01/2019 19:45:00,32.58,32.41,2,-22.25
 08/01/2019 20:00:00,32.64,32.41,2,-22.25
 08/01/2019 20:15:00,32.58,32.41,2,-22.25
 08/01/2019 20:30:00,32.56,32.41,2,-21.57
 08/01/2019 20:45:00,32.46,32.41,2,-20.48
 08/01/2019 21:00:00,32.41,32.41,2,-20.48
 08/01/2019 21:15:00,32.51,32.41,2,-19.9
 08/01/2019 21:30:00,32.61,32.41,2,-19.02
 08/01/2019 21:45:00,32.52,32.41,2,-17.97
 08/01/2019 22:00:00,32.58,32.41,2,-17.19
 08/01/2019 22:15:00,32.64,32.41,2,-16.38
 08/01/2019 22:30:00,32.64,32.41,2,-16.0
 08/01/2019 22:45:00,32.18,32.41,2,-15.79
 08/01/2019 23:00:00,32.14,32.41,2,-14.41
 08/01/2019 23:15:00,32.21,32.41,2,-14.31
 08/01/2019 23:30:00,32.2,32.41,2,-14.31
 08/01/2019 23:45:00,32.17,32.41,2,-14.23
 09/01/2019 00:00:00,32.16,32.41,2,-13.77
 09/01/2019 00:15:00,32.12,32.41,2,-14.95
 09/01/2019 00:30:00,32.18,32.41,2,-16.08
 09/01/2019 00:45:00,32.19,32.41,2,-16.24
 09/01/2019 01:00:00,32.17,32.41,2,-16.24
 09/01/2019 01:15:00,32.17,32.41,2,-16.24
 09/01/2019 01:30:00,32.26,32.41,2,-16.24
 09/01/2019 01:45:00,32.3,32.41,2,-16.24
 09/01/2019 02:00:00,32.4,32.41,2,-16.05
 09/01/2019 02:15:00,32.35,32.41,2,-15.57
 09/01/2019 02:30:00,32.4,32.58,2,-15.57
 09/01/2019 02:45:00,32.38,32.26,2,-15.57
 09/01/2019 03:00:00,32.44,32.21,2,-15.57
 09/01/2019 03:15:00,32.46,32.28,2,-15.11
 09/01/2019 03:30:00,32.54,32.7,2,-14.35
 09/01/2019 03:45:00,32.64,32.7,2,-14.35
 09/01/2019 04:00:00,32.64,32.7,2,-14.35
 09/01/2019 04:15:00,32.64,32.71,2,-13.42
 09/01/2019 04:30:00,32.9,33.17,2,-12.93
 09/01/2019 04:45:00,32.9,33.17,2,-12.93
 09/01/2019 05:00:00,32.87,33.17,2,-12.93
 09/01/2019 05:15:00,32.87,33.17,2,-12.93
 09/01/2019 05:30:00,32.83,33.17,2,-12.93
 09/01/2019 05:45:00,32.87,33.17,2,-12.93
 09/01/2019 06:00:00,32.95,33.17,2,-12.93
 09/01/2019 06:15:00,32.95,33.17,2,-14.54
 09/01/2019 06:30:00,32.88,33.17,2,-15.84
 09/01/2019 06:45:00,32.84,33.17,2,-16.13
 09/01/2019 07:00:00,32.88,33.17,2,-18.12
 09/01/2019 07:15:00,32.85,33.17,2,-16.88
 09/01/2019 07:30:00,33.04,33.17,2,-8.71
 09/01/2019 07:45:00,32.99,33.17,2,-9.2
 09/01/2019 08:00:00,32.98,33.17,2,-9.37
 09/01/2019 08:15:00,32.87,32.97,2,-9.37
 09/01/2019 08:30:00,32.87,32.93,2,-9.63
 09/01/2019 08:45:00,32.87,32.93,2,-10.02
 09/01/2019 09:00:00,32.77,32.93,2,-14.17
 09/01/2019 09:15:00,32.62,32.93,2,-19.29
 09/01/2019 09:30:00,32.7,32.93,2,-19.9
 09/01/2019 09:45:00,32.88,32.93,2,-19.9
 09/01/2019 10:00:00,32.89,32.93,2,-19.43
 09/01/2019 10:15:00,33.06,32.93,2,-18.57
 09/01/2019 10:30:00,33.09,32.93,2,-18.17
 09/01/2019 10:45:00,32.99,32.93,2,-17.36
 09/01/2019 11:00:00,33.06,33.18,2,-16.82
 09/01/2019 11:15:00,33.17,33.2,2,-16.72
 09/01/2019 11:30:00,33.2,33.2,2,-16.72
 09/01/2019 11:45:00,33.28,33.2,2,-16.54
 09/01/2019 12:00:00,33.28,33.2,2,-16.11
 09/01/2019 12:15:00,33.25,33.2,2,-16.11
 09/01/2019 12:30:00,33.22,33.2,2,-16.11
 09/01/2019 12:45:00,33.18,33.12,1,-16.11
 09/01/2019 13:00:00,33.17,33.0,1,-16.11
 09/01/2019 13:15:00,33.17,33.0,1,-16.11
 09/01/2019 13:30:00,33.27,33.0,1,-16.11
 09/01/2019 13:45:00,33.17,33.0,2,-16.11
 09/01/2019 14:00:00,33.06,32.97,2,-16.71
 09/01/2019 14:15:00,32.93,32.97,2,-16.03
 09/01/2019 14:30:00,32.93,32.97,2,-16.03
 09/01/2019 14:45:00,32.88,32.97,2,-16.03
 09/01/2019 15:00:00,32.87,32.97,2,-16.03
 09/01/2019 15:15:00,32.87,32.97,2,-16.19
 09/01/2019 15:30:00,32.87,32.97,2,-17.21
 09/01/2019 15:45:00,32.78,32.97,2,-17.43
 09/01/2019 16:00:00,32.65,32.97,2,-18.52
 09/01/2019 16:15:00,32.63,32.97,2,-19.69
 09/01/2019 16:30:00,32.77,32.97,2,-21.5
 09/01/2019 16:45:00,32.98,32.97,2,-13.88
 09/01/2019 17:00:00,32.86,32.97,2,-13.92
 09/01/2019 17:15:00,32.76,32.97,2,-15.26
 09/01/2019 17:30:00,32.7,32.97,2,-15.94
 09/01/2019 17:45:00,32.7,32.97,2,-15.94
 09/01/2019 18:00:00,32.7,32.97,2,-15.94
 09/01/2019 18:15:00,32.7,32.97,2,-15.94
 09/01/2019 18:30:00,32.75,32.97,2,-15.94
 09/01/2019 18:45:00,32.72,32.97,2,-15.7
 09/01/2019 19:00:00,32.7,32.97,2,-15.18
 09/01/2019 19:15:00,32.7,32.97,2,-15.14
 09/01/2019 19:30:00,32.91,32.97,2,-17.17
 09/01/2019 19:45:00,32.78,32.97,2,-23.57
 09/01/2019 20:00:00,32.97,32.97,2,-22.61
 09/01/2019 20:15:00,32.99,32.97,2,-22.61
 09/01/2019 20:30:00,32.99,32.97,2,-22.19
 09/01/2019 20:45:00,33.05,32.97,2,-22.1
 09/01/2019 21:00:00,32.93,32.97,2,-21.45
 09/01/2019 21:15:00,32.93,32.97,2,-20.96
 09/01/2019 21:30:00,32.98,32.97,2,-19.53
 09/01/2019 21:45:00,32.91,32.97,2,-19.25
 09/01/2019 22:00:00,33.05,32.97,2,-18.36
 09/01/2019 22:15:00,33.13,32.97,2,-17.43
 09/01/2019 22:30:00,33.14,32.97,2,-15.87
 09/01/2019 22:45:00,33.0,32.97,2,-15.3
 09/01/2019 23:00:00,32.93,32.97,2,-14.55
 09/01/2019 23:15:00,32.93,32.97,2,-14.55
 09/01/2019 23:30:00,33.04,32.97,2,-14.55
 09/01/2019 23:45:00,33.05,32.97,2,-14.55
 10/01/2019 00:00:00,33.1,32.97,2,-14.55
 10/01/2019 00:15:00,32.86,32.97,2,-15.88
 10/01/2019 00:30:00,32.81,32.97,2,-17.14
 10/01/2019 00:45:00,32.77,32.97,2,-17.14
 10/01/2019 01:00:00,32.7,32.97,2,-17.14
 10/01/2019 01:15:00,32.7,32.97,2,-17.14
 10/01/2019 01:30:00,32.79,32.97,2,-17.14
 10/01/2019 01:45:00,32.86,32.97,2,-17.14
 10/01/2019 02:00:00,32.91,32.97,2,-16.52
 10/01/2019 02:15:00,32.82,32.97,2,-16.93
 10/01/2019 02:30:00,32.86,32.97,2,-17.15
 10/01/2019 02:45:00,32.93,32.97,2,-16.02
 10/01/2019 03:00:00,32.96,32.97,2,-15.91
 10/01/2019 03:15:00,33.05,32.97,2,-15.91
 10/01/2019 03:30:00,33.05,32.97,2,-15.91
 10/01/2019 03:45:00,33.05,32.97,2,-14.59
 10/01/2019 04:00:00,33.16,32.97,2,-14.51
 10/01/2019 04:15:00,33.17,32.97,2,-14.51
 10/01/2019 04:30:00,33.19,32.97,2,-14.51
 10/01/2019 04:45:00,33.17,32.97,2,-14.51
 10/01/2019 05:00:00,33.2,32.97,2,-14.51
 10/01/2019 05:15:00,33.17,32.97,2,-14.51
 10/01/2019 05:30:00,33.09,32.97,2,-14.51
 10/01/2019 05:45:00,33.11,32.97,2,-14.51
 10/01/2019 06:00:00,33.09,32.97,2,-14.51
 10/01/2019 06:15:00,32.86,32.97,2,-15.61
 10/01/2019 06:30:00,32.91,32.97,2,-16.05
 10/01/2019 06:45:00,32.71,32.97,2,-17.3
 10/01/2019 07:00:00,32.87,32.97,2,-19.22
 10/01/2019 07:15:00,33.16,32.97,2,-18.72
 10/01/2019 07:30:00,33.28,32.97,2,-10.49
 10/01/2019 07:45:00,33.19,32.97,2,-10.8
 10/01/2019 08:00:00,33.13,32.97,2,-10.8
 10/01/2019 08:15:00,33.11,32.97,2,-10.8
 10/01/2019 08:30:00,33.11,32.97,2,-10.8
 10/01/2019 08:45:00,33.02,32.97,2,-10.8
 10/01/2019 09:00:00,33.03,32.97,2,-10.8
 10/01/2019 09:15:00,33.05,32.97,2,-10.8
 10/01/2019 09:30:00,33.05,32.97,2,-10.8
 10/01/2019 09:45:00,33.07,32.97,2,-10.8
 10/01/2019 10:00:00,33.11,32.97,2,-9.85
 10/01/2019 10:15:00,33.15,32.97,2,-9.28
 10/01/2019 10:30:00,33.22,32.97,2,-8.71
 10/01/2019 10:45:00,33.16,32.97,2,-7.86
 10/01/2019 11:00:00,32.99,32.97,2,-7.86
 10/01/2019 11:15:00,33.03,32.97,2,-7.86
 10/01/2019 11:30:00,32.99,32.99,1,-7.86
 10/01/2019 11:45:00,33.03,33.0,1,-7.86
 10/01/2019 12:00:00,32.95,33.0,1,-7.53
 10/01/2019 12:15:00,32.65,33.0,1,-7.24
 10/01/2019 12:30:00,32.64,33.0,1,-7.24
 10/01/2019 12:45:00,32.64,33.0,1,-7.24
 10/01/2019 13:00:00,32.64,33.0,1,-7.24
 10/01/2019 13:15:00,32.64,33.0,1,-7.24
 10/01/2019 13:30:00,32.64,33.0,1,-16.48
 10/01/2019 13:45:00,32.64,33.0,1,-18.6
 10/01/2019 14:00:00,32.64,33.0,1,-18.6
 10/01/2019 14:15:00,32.81,33.0,1,-18.6
 10/01/2019 14:30:00,32.81,33.0,1,-18.6
 10/01/2019 14:45:00,32.8,33.0,1,-19.15
 10/01/2019 15:00:00,32.76,33.0,1,-19.22
 10/01/2019 15:15:00,32.76,33.0,1,-19.22
 10/01/2019 15:30:00,32.76,33.0,1,-19.22
 10/01/2019 15:45:00,32.65,33.0,1,-19.87
 10/01/2019 16:00:00,32.64,33.0,1,-20.35
 10/01/2019 16:15:00,32.62,33.0,1,-21.1
 10/01/2019 16:30:00,32.83,33.0,1,-21.18
 10/01/2019 16:45:00,33.12,33.0,1,-14.73
 10/01/2019 17:00:00,33.01,33.0,1,-14.59
 10/01/2019 17:15:00,32.9,33.0,1,-15.05
 10/01/2019 17:30:00,32.87,33.0,1,-15.67
 10/01/2019 17:45:00,32.87,33.0,1,-15.88
 10/01/2019 18:00:00,32.9,33.0,1,-15.88
 10/01/2019 18:15:00,32.93,33.0,1,-15.88
 10/01/2019 18:30:00,32.96,33.0,1,-15.88
 10/01/2019 18:45:00,32.95,33.0,1,-14.97
 10/01/2019 19:00:00,33.02,33.0,1,-14.49
 10/01/2019 19:15:00,33.03,33.0,1,-15.92
 10/01/2019 19:30:00,32.91,33.0,1,-23.24
 10/01/2019 19:45:00,32.99,33.0,1,-23.24
 10/01/2019 20:00:00,33.1,33.0,1,-22.4
 10/01/2019 20:15:00,33.16,33.0,1,-22.05
 10/01/2019 20:30:00,33.22,33.0,1,-21.77
 10/01/2019 20:45:00,33.22,33.0,1,-21.34
 10/01/2019 21:00:00,33.22,33.0,1,-20.66
 10/01/2019 21:15:00,33.22,33.0,1,-19.81
 10/01/2019 21:30:00,33.1,33.0,1,-18.79
 10/01/2019 21:45:00,33.17,33.0,1,-18.62
 10/01/2019 22:00:00,33.16,33.0,1,-17.78
 10/01/2019 22:15:00,33.05,33.0,1,-16.69
 10/01/2019 22:30:00,33.03,33.0,1,-15.86
 10/01/2019 22:45:00,32.95,33.0,1,-15.24
 10/01/2019 23:00:00,33.07,33.0,1,-14.48
 10/01/2019 23:15:00,33.11,33.0,1,-14.88
 10/01/2019 23:30:00,33.17,33.0,1,-14.62
 10/01/2019 23:45:00,33.17,33.0,1,-13.41
 11/01/2019 00:00:00,33.2,33.0,1,-13.29
 11/01/2019 00:15:00,32.89,33.0,1,-15.66
 11/01/2019 00:30:00,32.81,33.0,1,-16.47
 11/01/2019 00:45:00,32.72,33.0,1,-16.47
 11/01/2019 01:00:00,32.76,33.0,1,-16.47
 11/01/2019 01:15:00,32.79,33.0,1,-16.47
 11/01/2019 01:30:00,32.87,33.0,1,-16.47
 11/01/2019 01:45:00,32.87,33.0,1,-16.47
 11/01/2019 02:00:00,32.91,33.0,1,-15.57
 11/01/2019 02:15:00,32.93,33.0,1,-15.68
 11/01/2019 02:30:00,33.01,33.0,1,-15.79
 11/01/2019 02:45:00,33.01,33.0,1,-15.79
 11/01/2019 03:00:00,33.11,33.0,1,-15.38
 11/01/2019 03:15:00,33.11,33.0,1,-14.51
 11/01/2019 03:30:00,33.14,33.0,1,-14.51
 11/01/2019 03:45:00,33.19,33.0,1,-14.51
 11/01/2019 04:00:00,33.25,33.0,1,-14.51
 11/01/2019 04:15:00,33.15,33.0,1,-14.51
 11/01/2019 04:30:00,33.11,33.0,1,-14.51
 11/01/2019 04:45:00,33.11,33.0,1,-14.51
 11/01/2019 05:00:00,33.11,33.0,1,-14.51
 11/01/2019 05:15:00,33.01,33.0,1,-14.51
 11/01/2019 05:30:00,32.94,33.0,1,-13.74
 11/01/2019 05:45:00,32.96,33.0,1,-13.3
 11/01/2019 06:00:00,32.84,33.0,1,-14.36
 11/01/2019 06:15:00,32.65,33.0,1,-15.03
 11/01/2019 06:30:00,32.76,33.0,1,-15.17
 11/01/2019 06:45:00,32.79,33.0,1,-16.24
 11/01/2019 07:00:00,32.88,33.0,1,-17.78
 11/01/2019 07:15:00,32.74,33.0,1,-18.0
 11/01/2019 07:30:00,32.73,33.0,1,-18.75
 11/01/2019 07:45:00,32.88,33.0,1,-19.26
 11/01/2019 08:00:00,32.76,33.0,1,-19.26
 11/01/2019 08:15:00,32.76,33.0,1,-19.26
 11/01/2019 08:30:00,32.76,33.0,1,-19.26
 11/01/2019 08:45:00,32.76,33.0,1,-19.67
 11/01/2019 09:00:00,32.81,33.0,1,-20.59
 11/01/2019 09:15:00,32.81,33.0,1,-20.59
 11/01/2019 09:30:00,32.91,33.0,1,-13.08
 11/01/2019 09:45:00,32.97,33.0,1,-11.33
 11/01/2019 10:00:00,33.05,33.0,1,-11.16
 11/01/2019 10:15:00,33.05,33.0,1,-10.65
 11/01/2019 10:30:00,33.1,33.0,1,-9.96
 11/01/2019 10:45:00,33.11,33.0,1,-8.49
 11/01/2019 11:00:00,33.11,33.0,1,-6.79
 11/01/2019 11:15:00,33.11,33.0,1,-7.56
 11/01/2019 11:30:00,33.11,33.0,1,-7.98
 11/01/2019 11:45:00,33.11,33.0,1,-7.98
 11/01/2019 12:00:00,33.12,33.0,1,-8.06
 11/01/2019 12:15:00,32.97,33.0,1,-17.54
 11/01/2019 12:30:00,32.93,33.0,1,-18.46
 11/01/2019 12:45:00,32.93,33.0,1,-19.69
 11/01/2019 13:00:00,32.93,33.0,1,-20.07
 11/01/2019 13:15:00,32.93,33.0,1,-20.07
 11/01/2019 13:30:00,33.03,33.0,1,-20.07
 11/01/2019 13:45:00,33.05,33.0,1,-20.07
 11/01/2019 14:00:00,33.05,33.0,1,-20.07
 11/01/2019 14:15:00,32.97,33.0,1,-20.07
 11/01/2019 14:30:00,32.93,33.0,1,-20.07
 11/01/2019 14:45:00,32.99,33.0,1,-20.07
 11/01/2019 15:00:00,32.99,33.0,1,-19.68
 11/01/2019 15:15:00,33.06,33.0,1,-19.42
 11/01/2019 15:30:00,33.11,33.0,1,-19.42
 11/01/2019 15:45:00,33.09,33.0,1,-19.42
 11/01/2019 16:00:00,32.94,33.0,1,-20.0
 11/01/2019 16:15:00,32.85,33.0,1,-20.76
 11/01/2019 16:30:00,32.76,33.0,1,-21.02
 11/01/2019 16:45:00,32.81,33.0,1,-17.54
 11/01/2019 17:00:00,32.83,33.0,1,-14.3
 11/01/2019 17:15:00,32.83,33.0,1,-15.09
 11/01/2019 17:30:00,32.87,33.0,1,-15.48
 11/01/2019 17:45:00,32.87,33.0,1,-14.89
 11/01/2019 18:00:00,32.87,33.0,1,-14.61
 11/01/2019 18:15:00,32.98,33.0,1,-14.61
 11/01/2019 18:30:00,32.99,33.0,1,-14.61
 11/01/2019 18:45:00,32.93,33.0,1,-14.19
 11/01/2019 19:00:00,32.91,33.0,1,-13.4
 11/01/2019 19:15:00,32.87,33.0,1,-13.4
 11/01/2019 19:30:00,32.86,33.0,1,-13.0
 11/01/2019 19:45:00,32.82,33.0,1,-12.39
 11/01/2019 20:00:00,32.91,33.0,1,-11.98
 11/01/2019 20:15:00,32.99,33.0,1,-11.66
 11/01/2019 20:30:00,32.93,33.0,1,-13.56
 11/01/2019 20:45:00,32.84,33.0,1,-20.63
 11/01/2019 21:00:00,32.96,33.0,1,-20.24
 11/01/2019 21:15:00,32.99,33.0,1,-19.17
 11/01/2019 21:30:00,32.95,33.0,1,-18.77
 11/01/2019 21:45:00,32.82,33.0,1,-17.71
 11/01/2019 22:00:00,32.94,33.0,1,-17.31
 11/01/2019 22:15:00,33.02,33.0,1,-17.01
 11/01/2019 22:30:00,33.13,33.0,1,-15.62
 11/01/2019 22:45:00,33.09,33.0,1,-15.4
 11/01/2019 23:00:00,33.0,33.0,1,-13.69
 11/01/2019 23:15:00,33.0,33.0,1,-13.69
 11/01/2019 23:30:00,33.01,33.0,1,-13.69
 11/01/2019 23:45:00,32.99,33.0,1,-13.69
 12/01/2019 00:00:00,32.99,33.0,1,-13.69
 12/01/2019 00:15:00,32.83,33.0,1,-15.62
 12/01/2019 00:30:00,32.96,33.0,1,-16.39
 12/01/2019 00:45:00,32.82,33.0,1,-16.39
