Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT6_Demand_MW,GT6_Demand_MVAr,GT6_Demand_MVA,GT6_Gen_MW,GT6_Gen_MVAr,GT6_Gen_MVA,GT6_Import_MW,GT6_Import_MVAr,GT6_Import_MVA
04/01/2021 02:00,21.54503999,1.041053331,21.57017711,6.655039993,1.941053331,6.932333326,14.89,-0.9,14.91717467,21.07503999,10.21105333,23.41843122,6.655039993,1.941053331,6.932333326,14.42,8.27,16.62315554,21.13503999,2.571053331,21.29084852,6.655039993,1.941053331,6.932333326,14.48,0.63,14.49369863
04/01/2021 02:30,21.25271999,1.908293331,21.33822135,6.542719993,1.908293331,6.815333327,14.71,0,14.71,20.77271999,10.41829333,23.23890557,6.542719993,1.908293331,6.815333327,14.23,8.51,16.5805006,20.87271999,2.478293331,21.01933343,6.542719993,1.908293331,6.815333327,14.33,0.57,14.34133188
04/01/2021 03:00,20.89023999,1.881319998,20.97478229,6.450239994,1.881319998,6.718999993,14.44,0,14.44,20.47023999,10.48132,22.99758236,6.450239994,1.881319998,6.718999993,14.02,8.6,16.44750437,20.56023999,1.951319998,20.65262982,6.450239994,1.881319998,6.718999993,14.11,0.07,14.11017363
04/01/2021 03:30,20.97359999,1.001466665,20.99749585,6.313599994,1.841466665,6.57666666,14.66,-0.84,14.68404576,20.55359999,10.44146666,23.05373503,6.313599994,1.841466665,6.57666666,14.24,8.6,16.63543207,20.65359999,1.691466665,20.72274722,6.313599994,1.841466665,6.57666666,14.34,-0.15,14.3407845
04/01/2021 04:00,20.50183999,0.995119998,20.52597639,6.291839994,1.835119998,6.553999993,14.21,-0.84,14.23480593,20.06183999,10.53512,22.65979208,6.291839994,1.835119998,6.553999993,13.77,8.7,16.28812144,20.16183999,1.535119998,20.22019746,6.291839994,1.835119998,6.553999993,13.87,-0.3,13.87324403
04/01/2021 04:30,20.68551999,1.888693331,20.7715647,6.475519994,1.888693331,6.745333327,14.21,0,14.21,20.24551999,10.58869333,22.84735228,6.475519994,1.888693331,6.745333327,13.77,8.7,16.28812144,20.34551999,1.588693331,20.40745281,6.475519994,1.888693331,6.745333327,13.87,-0.3,13.87324403
04/01/2021 05:00,20.40383999,1.051119998,20.43089669,6.483839994,1.891119998,6.753999993,13.92,-0.84,13.9453218,19.94383999,10.59112,22.58159818,6.483839994,1.891119998,6.753999993,13.46,8.7,16.02690238,20.04383999,1.631119998,20.11009881,6.483839994,1.891119998,6.753999993,13.56,-0.26,13.5624924
04/01/2021 05:30,21.15919999,-1.199400002,21.19316646,6.379199994,1.860599998,6.644999993,14.78,-3.06,15.09344228,20.84919999,8.940599998,22.68531394,6.379199994,1.860599998,6.644999993,14.47,7.08,16.10923027,20.77919999,0.670599998,20.7900182,6.379199994,1.860599998,6.644999993,14.4,-1.19,14.44908648
04/01/2021 06:00,21.33831999,-0.919240002,21.35811093,6.688319993,1.950759998,6.966999993,14.65,-2.87,14.92847614,21.49831999,5.100759998,22.09514687,6.688319993,1.950759998,6.966999993,14.81,3.15,15.14128792,20.97831999,-0.559240002,20.98577278,6.688319993,1.950759998,6.966999993,14.29,-2.51,14.50876287
04/01/2021 06:30,23.25591999,-0.650773335,23.26502355,6.545919993,1.909226665,6.81866666,16.71,-2.56,16.90496081,23.42591999,4.719226665,23.89654427,6.545919993,1.909226665,6.81866666,16.88,2.81,17.1122909,22.79591999,-0.200773335,22.79680412,6.545919993,1.909226665,6.81866666,16.25,-2.11,16.38641511
04/01/2021 07:00,25.27711999,-0.204173335,25.27794457,6.397119994,1.865826665,6.66366666,18.88,-2.07,18.99313823,25.33711999,4.905826665,25.80768848,6.397119994,1.865826665,6.66366666,18.94,3.04,19.18241903,24.71711999,0.555826665,24.72336878,6.397119994,1.865826665,6.66366666,18.32,-1.31,18.36677707
04/01/2021 07:30,27.69247999,0.385306665,27.6951604,6.532479993,1.905306665,6.80466666,21.16,-1.52,21.21452333,27.66247999,5.225306665,28.15167187,6.532479993,1.905306665,6.80466666,21.13,3.32,21.38923327,27.04247999,1.855306665,27.1060489,6.532479993,1.905306665,6.80466666,20.51,-0.05,20.51006095
04/01/2021 08:00,29.15399999,0.663666665,29.16155293,6.663999993,1.943666665,6.94166666,22.49,-1.28,22.52639563,29.34399999,3.413666665,29.54189323,6.663999993,1.943666665,6.94166666,22.68,1.47,22.72758896,28.43399999,1.403666665,28.46862546,6.663999993,1.943666665,6.94166666,21.77,-0.54,21.77669626
04/01/2021 08:30,30.86943999,1.033586665,30.88673869,6.629439993,1.933586665,6.90566666,24.24,-0.9,24.25670217,31.05943999,2.873586665,31.19208735,6.629439993,1.933586665,6.90566666,24.43,0.94,24.44807763,30.03943999,2.463586665,30.14029221,6.629439993,1.933586665,6.90566666,23.41,0.53,23.4159988
04/01/2021 09:00,31.72759999,1.065133331,31.74547386,6.737599993,1.965133331,7.018333326,24.99,-0.9,25.00620123,31.95759999,2.805133331,32.08047647,6.737599993,1.965133331,7.018333326,25.22,0.84,25.23398502,30.90759999,2.715133331,31.02662867,6.737599993,1.965133331,7.018333326,24.17,0.75,24.18163353
04/01/2021 09:30,32.68975999,1.828679998,32.74086864,6.269759994,1.828679998,6.530999993,26.42,0,26.42,32.85975999,1.828679998,32.91060463,6.269759994,1.828679998,6.530999993,26.59,0,26.59,31.73975999,2.758679998,31.85942058,6.269759994,1.828679998,6.530999993,25.47,0.93,25.48697314
04/01/2021 10:00,32.79255999,1.809079998,32.8424232,6.202559994,1.809079998,6.460999994,26.59,0,26.59,32.96255999,1.809079998,33.01216642,6.202559994,1.809079998,6.460999994,26.76,0,26.76,31.84255999,2.739079998,31.96014997,6.202559994,1.809079998,6.460999994,25.64,0.93,25.65686068
04/01/2021 10:30,33.56351999,1.786026665,33.61100661,6.123519994,1.786026665,6.37866666,27.44,0,27.44,33.73351999,2.626026665,33.83557872,6.123519994,1.786026665,6.37866666,27.61,0.84,27.62277502,32.56351999,2.676026665,32.67329113,6.123519994,1.786026665,6.37866666,26.44,0.89,26.45497496
04/01/2021 11:00,33.25263999,1.841186665,33.30357391,6.312639994,1.841186665,6.57566666,26.94,0,26.94,33.42263999,1.841186665,33.47331523,6.312639994,1.841186665,6.57566666,27.11,0,27.11,32.27263999,2.681186665,32.38382396,6.312639994,1.841186665,6.57566666,25.96,0.84,25.97358658
04/01/2021 11:30,33.89039999,2.062199998,33.95308352,7.070399993,2.062199998,7.364999993,26.82,0,26.82,34.10039999,2.062199998,34.1626982,7.070399993,2.062199998,7.364999993,27.03,0,27.03,32.96039999,3.032199998,33.09958013,7.070399993,2.062199998,7.364999993,25.89,0.97,25.90816474
04/01/2021 12:00,33.85039999,2.050533331,33.91245002,7.030399993,2.050533331,7.323333326,26.82,0,26.82,34.00039999,2.050533331,34.06217677,7.030399993,2.050533331,7.323333326,26.97,0,26.97,32.85039999,3.160533331,33.00208706,7.030399993,2.050533331,7.323333326,25.82,1.11,25.8438484
04/01/2021 12:30,34.69503999,2.139386665,34.76093749,7.335039993,2.139386665,7.640666659,27.36,0,27.36,34.87503999,2.139386665,34.94059802,7.335039993,2.139386665,7.640666659,27.54,0,27.54,33.71503999,3.299386665,33.87609591,7.335039993,2.139386665,7.640666659,26.38,1.16,26.40549185
04/01/2021 13:00,34.45871999,2.041293331,34.51912893,6.998719993,2.041293331,7.290333326,27.46,0,27.46,34.63871999,2.041293331,34.69881556,6.998719993,2.041293331,7.290333326,27.64,0,27.64,33.46871999,3.111293331,33.61302373,6.998719993,2.041293331,7.290333326,26.47,1.07,26.49161754
04/01/2021 13:30,34.62287999,2.030839998,34.68238934,6.962879993,2.030839998,7.252999993,27.66,0,27.66,34.79287999,2.030839998,34.85209907,6.962879993,2.030839998,7.252999993,27.83,0,27.83,33.62287999,3.030839998,33.75920689,6.962879993,2.030839998,7.252999993,26.66,1,26.6787481
04/01/2021 14:00,33.78239999,2.246533331,33.85701495,7.702399992,2.246533331,8.023333325,26.08,0,26.08,33.95239999,2.246533331,34.02664217,7.702399992,2.246533331,8.023333325,26.25,0,26.25,32.85239999,3.196533331,33.00754475,7.702399992,2.246533331,8.023333325,25.15,0.95,25.16793595
04/01/2021 14:30,33.70495999,2.118946665,33.77150075,7.264959993,2.118946665,7.567666659,26.44,0,26.44,33.88495999,2.118946665,33.95114797,7.264959993,2.118946665,7.567666659,26.62,0,26.62,32.75495999,2.978946665,32.89014332,7.264959993,2.118946665,7.567666659,25.49,0.86,25.50450352
04/01/2021 15:00,33.76311999,1.940493331,33.81883774,6.653119993,1.940493331,6.930333326,27.11,0,27.11,33.93311999,2.780493331,34.04684678,6.653119993,1.940493331,6.930333326,27.28,0.84,27.29292949,32.77311999,2.800493331,32.89255474,6.653119993,1.940493331,6.930333326,26.12,0.86,26.1341539
04/01/2021 15:30,34.20231999,6.626093331,34.83825205,6.432319994,1.876093331,6.700333327,27.77,4.75,28.17331006,34.01231999,4.226093331,34.27386433,6.432319994,1.876093331,6.700333327,27.58,2.35,27.67993678,32.88231999,1.466093331,32.91498743,6.432319994,1.876093331,6.700333327,26.45,-0.41,26.4531775
04/01/2021 16:00,36.14087999,5.996506665,36.63497371,6.330879994,1.846506665,6.59466666,29.81,4.15,30.09748494,35.29087999,5.426506665,35.70564641,6.330879994,1.846506665,6.59466666,28.96,3.58,29.18043865,34.30087999,0.836506665,34.31107856,6.330879994,1.846506665,6.59466666,27.97,-1.01,27.98822967
04/01/2021 16:30,37.99999999,4.463333331,38.26122507,6.559999993,1.913333331,6.833333327,31.44,2.55,31.54324175,37.16999999,6.983333331,37.82030994,6.559999993,1.913333331,6.833333327,30.61,5.07,31.0270366,36.77999999,5.333333331,37.16467199,6.559999993,1.913333331,6.833333327,30.22,3.42,30.41290516
04/01/2021 17:00,39.64607999,4.621773331,39.91456435,6.486079994,1.891773331,6.756333327,33.16,2.73,33.27218809,39.39607999,6.721773331,39.96540198,6.486079994,1.891773331,6.756333327,32.91,4.83,33.26254651,38.32607999,4.071773331,38.54176625,6.486079994,1.891773331,6.756333327,31.84,2.18,31.91454214
04/01/2021 17:30,39.90039999,1.887199998,39.94500524,6.470399994,1.887199998,6.739999993,33.43,0,33.43,40.03039999,1.887199998,40.07486054,6.470399994,1.887199998,6.739999993,33.56,0,33.56,38.58039999,3.327199998,38.72360422,6.470399994,1.887199998,6.739999993,32.11,1.44,32.14227279
04/01/2021 18:00,39.07511999,1.751493332,39.11435454,6.005119994,1.751493332,6.255333327,33.07,0,33.07,39.20511999,1.751493332,39.24422458,6.005119994,1.751493332,6.255333327,33.2,0,33.2,37.76511999,3.051493332,37.88820265,6.005119994,1.751493332,6.255333327,31.76,1.3,31.78659466
04/01/2021 18:30,37.62543999,1.786586665,37.66783278,6.125439994,1.786586665,6.38066666,31.5,0,31.5,37.75543999,2.626586665,37.84669347,6.125439994,1.786586665,6.38066666,31.63,0.84,31.641152,36.40543999,2.726586665,36.50740111,6.125439994,1.786586665,6.38066666,30.28,0.94,30.29458698
04/01/2021 19:00,36.38055999,0.911413332,36.39197466,6.210559994,1.811413332,6.469333327,30.17,-0.9,30.18342095,36.53055999,2.651413332,36.62665431,6.210559994,1.811413332,6.469333327,30.32,0.84,30.33163365,35.23055999,2.451413332,35.31574415,6.210559994,1.811413332,6.469333327,29.02,0.64,29.02705634
04/01/2021 19:30,34.83911999,0.700159998,34.84615482,6.069119994,1.770159998,6.321999994,28.77,-1.07,28.78989059,34.99911999,3.070159998,35.13352079,6.069119994,1.770159998,6.321999994,28.93,1.3,28.9591937,33.76911999,1.450159998,33.80024303,6.069119994,1.770159998,6.321999994,27.7,-0.32,27.70184831
04/01/2021 20:00,33.52103999,0.532386665,33.52526745,6.351039994,1.852386665,6.61566666,27.17,-1.32,27.20204588,33.67103999,3.392386665,33.84150147,6.351039994,1.852386665,6.61566666,27.32,1.54,27.36336968,32.52103999,1.062386665,32.53838822,6.351039994,1.852386665,6.61566666,26.17,-0.79,26.18192124
04/01/2021 20:30,31.76487999,0.076839998,31.76497293,6.194879994,1.806839998,6.452999994,25.57,-1.73,25.62845684,31.92487999,3.746839998,32.14400057,6.194879994,1.806839998,6.452999994,25.73,1.94,25.80303277,30.85487999,0.666839998,30.86208507,6.194879994,1.806839998,6.452999994,24.66,-1.14,24.6863363
04/01/2021 21:00,30.78103999,-0.154280002,30.78142663,6.191039994,1.805719998,6.448999994,24.59,-1.96,24.66798938,30.96103999,3.995719998,31.21781184,6.191039994,1.805719998,6.448999994,24.77,2.19,24.86662422,29.94103999,0.465719998,29.94466181,6.191039994,1.805719998,6.448999994,23.75,-1.34,23.78777207
04/01/2021 21:30,29.87703999,-0.239613335,29.87800083,6.447039994,1.880386665,6.71566666,23.43,-2.12,23.52571572,30.05703999,4.220386665,30.35189149,6.447039994,1.880386665,6.71566666,23.61,2.34,23.72567597,29.11703999,0.340386665,29.11902954,6.447039994,1.880386665,6.71566666,22.67,-1.54,22.72224681
04/01/2021 22:00,28.43679999,-0.562600002,28.44236475,6.196799994,1.807399998,6.454999994,22.24,-2.37,22.36592274,28.61679999,4.407399998,28.95421242,6.196799994,1.807399998,6.454999994,22.42,2.6,22.57025476,27.74679999,-0.012600002,27.74680285,6.196799994,1.807399998,6.454999994,21.55,-1.82,21.62671727
04/01/2021 22:30,26.53463999,3.333853331,26.74325518,6.424639994,1.873853331,6.692333327,20.11,1.46,20.16292885,26.00463999,7.943853331,27.19091957,6.424639994,1.873853331,6.692333327,19.58,6.07,20.49929999,25.45463999,-1.306146669,25.48812893,6.424639994,1.873853331,6.692333327,19.03,-3.18,19.2938669
04/01/2021 23:00,24.89351999,4.064359998,25.22313144,6.563519993,1.914359998,6.836999993,18.33,2.15,18.45566038,24.33351999,7.984359998,25.6099629,6.563519993,1.914359998,6.836999993,17.77,6.07,18.77812025,23.72351999,-2.855640002,23.89477099,6.563519993,1.914359998,6.836999993,17.16,-4.77,17.81062885
04/01/2021 23:30,23.38903999,3.868053331,23.7067296,6.679039993,1.948053331,6.957333326,16.71,1.92,16.81994352,22.86903999,8.288053331,24.32457231,6.679039993,1.948053331,6.957333326,16.19,6.34,17.38711304,22.33903999,-3.071946669,22.5492697,6.679039993,1.948053331,6.957333326,15.66,-5.02,16.44493843
05/01/2021 00:00,22.05095999,0.406946665,22.05471474,6.400959994,1.866946665,6.66766666,15.65,-1.46,15.7179547,21.96095999,6.566946665,22.92179208,6.400959994,1.866946665,6.66766666,15.56,4.7,16.25434096,21.44095999,-1.733053335,21.51088653,6.400959994,1.866946665,6.66766666,15.04,-3.6,15.46485047
05/01/2021 00:30,22.10391999,-1.286773335,22.14134288,6.593919993,1.923226665,6.86866666,15.51,-3.21,15.83869313,22.26391999,5.333226665,22.89378606,6.593919993,1.923226665,6.86866666,15.67,3.41,16.03673907,21.73391999,-0.546773335,21.74079666,6.593919993,1.923226665,6.86866666,15.14,-2.47,15.34015971
05/01/2021 01:00,23.65263999,1.721186665,23.7151821,6.312639994,1.841186665,6.57566666,17.34,-0.12,17.34041522,23.43263999,6.541186665,24.32849646,6.312639994,1.841186665,6.57566666,17.12,4.7,17.75343347,22.83263999,-1.748813335,22.89951522,6.312639994,1.841186665,6.57566666,16.52,-3.59,16.905576
05/01/2021 01:30,23.93495999,4.098946665,24.28340326,6.304959994,1.838946665,6.56766666,17.63,2.26,17.7742651,23.42495999,7.738946665,24.6702259,6.304959994,1.838946665,6.56766666,17.12,5.9,18.10813077,22.82495999,-2.821053335,22.99863345,6.304959994,1.838946665,6.56766666,16.52,-4.66,17.16467302
05/01/2021 02:00,23.43143999,4.086253332,23.78507613,6.261439994,1.826253332,6.522333327,17.17,2.26,17.31809747,22.90143999,7.726253332,24.16962855,6.261439994,1.826253332,6.522333327,16.64,5.9,17.65501628,22.34143999,-2.833746668,22.52043652,6.261439994,1.826253332,6.522333327,16.08,-4.66,16.74162477
05/01/2021 02:30,23.36079999,3.726066665,23.65608905,5.780799994,1.686066665,6.021666661,17.58,2.04,17.69796598,22.83079999,7.836066665,24.13813102,5.780799994,1.686066665,6.021666661,17.05,6.15,18.12525862,22.25079999,-3.183933335,22.47744496,5.780799994,1.686066665,6.021666661,16.47,-4.87,17.17491776
05/01/2021 03:00,22.79567999,3.734573332,23.09956849,6.015679994,1.754573332,6.266333327,16.78,1.98,16.89641382,22.30567999,8.034573332,23.70860031,6.015679994,1.754573332,6.266333327,16.29,6.28,17.45859387,21.73567999,-3.185426668,21.9678567,6.015679994,1.754573332,6.266333327,15.72,-4.94,16.47792463
05/01/2021 03:30,22.60967999,3.949906665,22.95211084,6.239679994,1.819906665,6.49966666,16.37,2.13,16.507992,22.10967999,7.939906665,23.49212777,6.239679994,1.819906665,6.49966666,15.87,6.12,17.00915342,21.56967999,-2.980093335,21.7745735,6.239679994,1.819906665,6.49966666,15.33,-4.8,16.06390052
05/01/2021 04:00,22.06255999,3.917413331,22.40764782,6.402559994,1.867413331,6.669333327,15.66,2.05,15.79360947,21.56255999,8.147413331,23.05047369,6.402559994,1.867413331,6.669333327,15.16,6.28,16.40926568,21.08255999,-3.072586669,21.30528396,6.402559994,1.867413331,6.669333327,14.68,-4.94,15.48889925
05/01/2021 04:30,21.82767999,3.918906665,22.17668693,6.407679994,1.868906665,6.67466666,15.42,2.05,15.55567099,21.31767999,8.148906665,22.82209807,6.407679994,1.868906665,6.67466666,14.91,6.28,16.17858152,20.85767999,-3.071093335,21.0825622,6.407679994,1.868906665,6.67466666,14.45,-4.94,15.27108706
05/01/2021 05:00,22.24759999,3.796799998,22.56925776,6.297599994,1.836799998,6.559999993,15.95,1.96,16.06997511,21.75759999,8.116799998,23.22230823,6.297599994,1.836799998,6.559999993,15.46,6.28,16.68682115,21.25759999,-3.103200002,21.48290967,6.297599994,1.836799998,6.559999993,14.96,-4.94,15.75452951
05/01/2021 05:30,22.25975999,3.955346665,22.60844272,6.429759994,1.875346665,6.69766666,15.83,2.08,15.96606714,21.74975999,8.085346665,23.20398437,6.429759994,1.875346665,6.69766666,15.32,6.21,16.53077433,21.25975999,-2.994653335,21.46963771,6.429759994,1.875346665,6.69766666,14.83,-4.87,15.60915757
05/01/2021 06:00,23.07527999,3.942373331,23.40963166,6.385279994,1.862373331,6.651333327,16.69,2.08,16.81911115,22.54527999,8.322373331,24.03230218,6.385279994,1.862373331,6.651333327,16.16,6.46,17.40336749,22.10527999,-2.037626669,22.19899381,6.385279994,1.862373331,6.651333327,15.72,-3.9,16.19655519
05/01/2021 06:30,24.91295999,-0.588720002,24.91991507,6.312959994,1.841279998,6.575999993,18.6,-2.43,18.75806227,24.79295999,6.501279998,25.63118231,6.312959994,1.841279998,6.575999993,18.48,4.66,19.05848892,24.35295999,0.931279998,24.37076,6.312959994,1.841279998,6.575999993,18.04,-0.91,18.06293719
05/01/2021 07:00,26.39983999,0.055786665,26.39989894,6.499839994,1.895786665,6.77066666,19.9,-1.84,19.98488429,26.49983999,4.465786665,26.87349568,6.499839994,1.895786665,6.77066666,20,2.57,20.16444643,25.76983999,0.435786665,25.77352446,6.499839994,1.895786665,6.77066666,19.27,-1.46,19.32522962
05/01/2021 07:30,29.15543999,3.549919998,29.3707612,6.445439994,1.879919998,6.713999993,22.71,1.67,22.77131968,28.48543999,7.999919998,29.58748066,6.445439994,1.879919998,6.713999993,22.04,6.12,22.87391527,28.23543999,3.039919998,28.39861238,6.445439994,1.879919998,6.713999993,21.79,1.16,21.8208547
05/01/2021 08:00,30.55087999,1.523173332,30.58882681,6.010879994,1.753173332,6.261333327,24.54,-0.23,24.54107781,30.58087999,3.533173332,30.78430664,6.010879994,1.753173332,6.261333327,24.57,1.78,24.63439262,29.57087999,0.693173332,29.57900324,6.010879994,1.753173332,6.261333327,23.56,-1.06,23.58383345
05/01/2021 08:30,31.90063999,0.968519998,31.91533899,6.200639994,1.808519998,6.458999994,25.7,-0.84,25.71372396,32.07063999,2.658519998,32.18064136,6.200639994,1.808519998,6.458999994,25.87,0.85,25.88396028,30.97063999,2.338519998,31.05880258,6.200639994,1.808519998,6.458999994,24.77,0.53,24.77566952
05/01/2021 09:00,33.04791999,6.898559998,33.76025986,6.577919993,1.918559998,6.851999993,26.47,4.98,26.9343888,33.00791999,4.708559998,33.34206532,6.577919993,1.918559998,6.851999993,26.43,2.79,26.57685083,31.88791999,1.888559998,31.94379596,6.577919993,1.918559998,6.851999993,25.31,-0.03,25.31001778
05/01/2021 09:30,34.50783999,6.901453331,35.19120741,6.587839993,1.921453331,6.862333326,27.92,4.98,28.36065585,33.65783999,4.711453331,33.9859969,6.587839993,1.921453331,6.862333326,27.07,2.79,27.21339744,32.56783999,0.051453331,32.56788064,6.587839993,1.921453331,6.862333326,25.98,-1.87,26.0472129
05/01/2021 10:00,34.35311999,7.142159998,35.08770871,7.413119993,2.162159998,7.721999992,26.94,4.98,27.39642312,33.52311999,4.952159998,33.88692171,7.413119993,2.162159998,7.721999992,26.11,2.79,26.25864048,32.48311999,0.292159998,32.48443384,7.413119993,2.162159998,7.721999992,25.07,-1.87,25.13964598
05/01/2021 10:30,33.99143999,7.121253331,34.72938585,7.341439993,2.141253331,7.647333326,26.65,4.98,27.11130576,33.16143999,4.931253331,33.5260848,7.341439993,2.141253331,7.647333326,25.82,2.79,25.97030034,32.13143999,0.161253331,32.13184462,7.341439993,2.141253331,7.647333326,24.79,-1.98,24.8689465
05/01/2021 11:00,34.59759999,7.248466664,35.34875096,7.777599992,2.268466664,8.101666659,26.82,4.98,27.27843104,33.78759999,5.058466664,34.16416248,7.777599992,2.268466664,8.101666659,26.01,2.79,26.1592087,32.74759999,0.368466664,32.74967287,7.777599992,2.268466664,8.101666659,24.97,-1.9,25.04218241
05/01/2021 11:30,34.38271999,5.904959997,34.88610019,8.862719991,2.584959997,9.231999991,25.52,3.32,25.73505003,33.66271999,6.914959997,34.36561347,8.862719991,2.584959997,9.231999991,24.8,4.33,25.17516435,33.17271999,4.204959997,33.43816742,8.862719991,2.584959997,9.231999991,24.31,1.62,24.36391799
05/01/2021 12:00,33.69703999,5.075386664,34.07711921,8.727039991,2.545386664,9.090666658,24.97,2.53,25.09784453,33.32703999,7.605386664,34.18381928,8.727039991,2.545386664,9.090666658,24.6,5.06,25.11500747,32.80703999,5.155386664,33.20963542,8.727039991,2.545386664,9.090666658,24.08,2.61,24.22103425
05/01/2021 12:30,34.40831999,2.417426664,34.49313608,8.288319992,2.417426664,8.633666658,26.12,0,26.12,34.54831999,2.417426664,34.63279322,8.288319992,2.417426664,8.633666658,26.26,0,26.26,33.44831999,3.497426664,33.63067206,8.288319992,2.417426664,8.633666658,25.16,1.08,25.18316898
05/01/2021 13:00,34.97103999,2.249053331,35.04328579,7.711039992,2.249053331,8.032333325,27.26,0,27.26,35.12103999,2.249053331,35.19297787,7.711039992,2.249053331,8.032333325,27.41,0,27.41,33.95103999,3.329053331,34.11386394,7.711039992,2.249053331,8.032333325,26.24,1.08,26.26221621
05/01/2021 13:30,34.72943999,2.178586664,34.79770455,7.469439993,2.178586664,7.780666659,27.26,0,27.26,34.87943999,2.178586664,34.94741155,7.469439993,2.178586664,7.780666659,27.41,0,27.41,33.70943999,3.258586664,33.86657248,7.469439993,2.178586664,7.780666659,26.24,1.08,26.26221621
05/01/2021 14:00,34.06039999,2.038866665,34.12136904,6.990399993,2.038866665,7.281666659,27.07,0,27.07,34.26039999,2.038866665,34.32101375,6.990399993,2.038866665,7.281666659,27.27,0,27.27,33.10039999,2.968866665,33.23327623,6.990399993,2.038866665,7.281666659,26.11,0.93,26.12655737
05/01/2021 14:30,34.49607999,4.190106665,34.74962631,6.446079994,1.880106665,6.71466666,28.05,2.31,28.14495692,34.57607999,7.300106665,35.33832007,6.446079994,1.880106665,6.71466666,28.13,5.42,28.64739604,33.44607999,2.960106665,33.57681489,6.446079994,1.880106665,6.71466666,27,1.08,27.02159137
05/01/2021 15:00,34.48799999,4.318999998,34.75738633,6.887999993,2.008999998,7.174999993,27.6,2.31,27.69649978,33.69799999,7.428999998,34.50717671,6.887999993,2.008999998,7.174999993,26.81,5.42,27.3523765,33.44799999,5.228999998,33.85426331,6.887999993,2.008999998,7.174999993,26.56,3.22,26.75447626
05/01/2021 15:30,34.85063999,4.246853331,35.10844444,6.640639993,1.936853331,6.917333326,28.21,2.31,28.30442015,34.03063999,7.276853331,34.79995765,6.640639993,1.936853331,6.917333326,27.39,5.34,27.90569297,33.77063999,5.226853331,34.17273945,6.640639993,1.936853331,6.917333326,27.13,3.29,27.32875775
05/01/2021 16:00,35.89727999,4.195039998,36.14156985,6.257279994,1.825039998,6.517999993,29.64,2.37,29.73460106,35.05727999,7.165039998,35.78198819,6.257279994,1.825039998,6.517999993,28.8,5.34,29.29087913,34.73727999,5.115039998,35.11185349,6.257279994,1.825039998,6.517999993,28.48,3.29,28.66940006
05/01/2021 16:30,37.66991999,4.362893332,37.92173138,6.009919994,1.752893332,6.260333327,31.66,2.61,31.76739996,36.76991999,6.752893332,37.38487107,6.009919994,1.752893332,6.260333327,30.76,5,31.1637225,36.38991999,5.272893332,36.76995623,6.009919994,1.752893332,6.260333327,30.38,3.52,30.58324378
05/01/2021 17:00,39.49215999,4.456879998,39.74285446,6.332159994,1.846879998,6.595999993,33.16,2.61,33.26255703,39.38215999,6.666879998,39.94248133,6.332159994,1.846879998,6.595999993,33.05,4.82,33.39962425,38.16215999,3.726879998,38.34370991,6.332159994,1.846879998,6.595999993,31.83,1.88,31.88547161
05/01/2021 17:30,40.22039999,1.910533331,40.26575112,6.550399993,1.910533331,6.823333327,33.67,0,33.67,40.31039999,1.910533331,40.35564998,6.550399993,1.910533331,6.823333327,33.76,0,33.76,38.86039999,3.480533331,39.01595571,6.550399993,1.910533331,6.823333327,32.31,1.57,32.34812205
05/01/2021 18:00,39.61751999,1.979693331,39.66695194,6.787519993,1.979693331,7.070333326,32.83,0,32.83,39.70751999,1.979693331,39.75684004,6.787519993,1.979693331,7.070333326,32.92,0,32.92,38.29751999,3.489693331,38.45618282,6.787519993,1.979693331,7.070333326,31.51,1.51,31.54615983
05/01/2021 18:30,38.54023999,1.927986665,38.58843391,6.610239993,1.927986665,6.88566666,31.93,0,31.93,38.65023999,1.927986665,38.69829692,6.610239993,1.927986665,6.88566666,32.04,0,32.04,37.29023999,3.117986665,37.42036664,6.610239993,1.927986665,6.88566666,30.68,1.19,30.70306988
05/01/2021 19:00,36.76863999,0.947519998,36.78084666,6.128639994,1.787519998,6.383999994,30.64,-0.84,30.6515122,36.89863999,2.657519998,36.99421638,6.128639994,1.787519998,6.383999994,30.77,0.87,30.78229686,35.58863999,2.587519998,35.68258057,6.128639994,1.787519998,6.383999994,29.46,0.8,29.47086018
05/01/2021 19:30,35.44007999,0.887106665,35.45118091,6.470079994,1.887106665,6.73966666,28.97,-1,28.9872541,35.58007999,2.937106665,35.70110205,6.470079994,1.887106665,6.73966666,29.11,1.05,29.12893064,34.35007999,2.327106665,34.42881672,6.470079994,1.887106665,6.73966666,27.88,0.44,27.88347181
05/01/2021 20:00,33.62415999,0.814546665,33.63402476,6.804159993,1.984546665,7.08766666,26.82,-1.17,26.845508,33.77415999,3.354546665,33.94034276,6.804159993,1.984546665,7.08766666,26.97,1.37,27.00477365,32.65415999,1.564546665,32.69161928,6.804159993,1.984546665,7.08766666,25.85,-0.42,25.85341177
