Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-17 17:00:00,3.11,0.17,3.1146428367,3.11,0.17,3.1146428367,3.8,0.15,3.8029593740000003,3.8,0.15,3.8029593740000003
2021-02-17 17:30:00,3.09,0.18,3.0952382784,3.09,0.18,3.0952382784,3.77,0.15,3.7729829048,3.77,0.15,3.7729829048
2021-02-17 18:00:00,3.17,0.19,3.1756889016,3.17,0.19,3.1756889016,3.87,0.16,3.8733060814,3.87,0.16,3.8733060814
2021-02-17 18:30:00,3.14,0.23,3.1484122983,3.14,0.23,3.1484122983,3.83,0.2,3.8352183771,3.83,0.2,3.8352183771
2021-02-17 19:00:00,3.05,0.23,3.0586598372,3.05,0.23,3.0586598372,3.7199999999999998,0.2,3.7253724646,3.7199999999999998,0.2,3.7253724646
2021-02-17 19:30:00,2.9,0.22,2.9083328558,2.9,0.22,2.9083328558,3.54,0.18,3.5445733171000002,3.54,0.18,3.5445733171000002
2021-02-17 20:00:00,2.7800000000000002,0.25,2.791218372,2.7800000000000002,0.25,2.791218372,3.4,0.21,3.4064791207000003,3.4,0.21,3.4064791207000003
2021-02-17 20:30:00,2.64,0.37,2.6658019431,2.64,0.37,2.6658019431,3.24,0.11,3.2418667462,3.24,0.11,3.2418667462
2021-02-17 21:00:00,2.42,0.8,2.5488036409,2.42,0.8,2.5488036409,3.06,-0.35000000000000003,3.0799512983,3.06,-0.35000000000000003,3.0799512983
2021-02-17 21:30:00,2.35,0.78,2.4760654272,2.35,0.78,2.4760654272,2.98,-0.33,2.9982161363,2.98,-0.33,2.9982161363
2021-02-17 22:00:00,2.23,0.78,2.3624775131,2.23,0.78,2.3624775131,2.84,-0.33,2.8591082526,2.84,-0.33,2.8591082526
2021-02-17 22:30:00,2.1,0.78,2.2401785643,2.1,0.78,2.2401785643,2.68,-0.32,2.6990368653,2.68,-0.32,2.6990368653
2021-02-17 23:00:00,1.98,0.8,2.1355093069,1.98,0.8,2.1355093069,2.5300000000000002,-0.30000000000000004,2.5477244749,2.5300000000000002,-0.30000000000000004,2.5477244749
2021-02-17 23:30:00,1.87,0.78,2.0261539922,1.87,0.78,2.0261539922,2.39,-0.30000000000000004,2.4087548651,2.39,-0.30000000000000004,2.4087548651
2021-02-18 00:00:00,1.82,0.8,1.9880643853,1.82,0.8,1.9880643853,2.32,-0.28,2.336835467,2.32,-0.28,2.336835467
2021-02-18 00:30:00,1.9,0.8200000000000001,2.0693960472,1.9,0.8200000000000001,2.0693960472,2.43,-0.25,2.4428262321,2.43,-0.25,2.4428262321
2021-02-18 01:00:00,1.9300000000000002,0.8200000000000001,2.0969740103,1.9300000000000002,0.8200000000000001,2.0969740103,2.46,-0.25,2.472670621,2.46,-0.25,2.472670621
2021-02-18 01:30:00,1.88,0.8200000000000001,2.0510485123,1.88,0.8200000000000001,2.0510485123,2.41,-0.25,2.422932108,2.41,-0.25,2.422932108
2021-02-18 02:00:00,1.82,0.8300000000000001,2.0003249736,1.82,0.8300000000000001,2.0003249736,2.33,-0.25,2.3433736364,2.33,-0.25,2.3433736364
2021-02-18 02:30:00,1.81,0.8300000000000001,1.9912307752,1.81,0.8300000000000001,1.9912307752,2.32,-0.25,2.3334309503,2.32,-0.25,2.3334309503
2021-02-18 03:00:00,1.76,0.84,1.9501794789,1.76,0.84,1.9501794789,2.26,-0.25,2.27378539,2.26,-0.25,2.27378539
2021-02-18 03:30:00,1.72,0.84,1.9141577781999999,1.72,0.84,1.9141577781999999,2.21,-0.25,2.2240953217,2.21,-0.25,2.2240953217
2021-02-18 04:00:00,1.6800000000000002,0.84,1.8782971011,1.6800000000000002,0.84,1.8782971011,2.16,-0.25,2.1744194628,2.16,-0.25,2.1744194628
2021-02-18 04:30:00,1.6400000000000001,0.8200000000000001,1.8335757415,1.6400000000000001,0.8200000000000001,1.8335757415,2.1,-0.27,2.1172859986,2.1,-0.27,2.1172859986
2021-02-18 05:00:00,1.6400000000000001,0.8,1.8247191565,1.6400000000000001,0.8,1.8247191565,2.1,-0.28,2.1185844331,2.1,-0.28,2.1185844331
2021-02-18 05:30:00,1.6400000000000001,0.8,1.8247191565,1.6400000000000001,0.8,1.8247191565,2.1,-0.28,2.1185844331,2.1,-0.28,2.1185844331
2021-02-18 06:00:00,1.72,0.8,1.8969449122,1.72,0.8,1.8969449122,2.21,-0.28,2.227666941,2.21,-0.28,2.227666941
2021-02-18 06:30:00,1.9,0.5700000000000001,1.9836582367000002,1.9,0.5700000000000001,1.9836582367000002,2.39,-0.07,2.3910248849,2.39,-0.07,2.3910248849
2021-02-18 07:00:00,2.07,0.4,2.1082931485,2.07,0.4,2.1082931485,2.56,0.05,2.5604882347,2.56,0.05,2.5604882347
2021-02-18 07:30:00,2.13,0.8,2.2752802025,2.13,0.8,2.2752802025,2.69,-0.37,2.715326868,2.69,-0.37,2.715326868
2021-02-18 08:00:00,2.27,0.75,2.3906902769,2.27,0.75,2.3906902769,2.87,-0.43,2.9020337696,2.87,-0.43,2.9020337696
2021-02-18 08:30:00,2.47,0.73,2.5756164311000003,2.47,0.73,2.5756164311000003,3.12,-0.43,3.1494920225,3.12,-0.43,3.1494920225
2021-02-18 09:00:00,2.69,0.27,2.7035162289,2.69,0.27,2.7035162289,3.31,-0.30000000000000004,3.3235673605000002,3.31,-0.30000000000000004,3.3235673605000002
2021-02-18 09:30:00,2.68,0.17,2.6853863782,2.68,0.17,2.6853863782,3.27,0.14,3.2729955698,3.27,0.14,3.2729955698
2021-02-18 10:00:00,2.69,0.17,2.6953663944,2.69,0.17,2.6953663944,3.29,0.14,3.2929773762,3.29,0.14,3.2929773762
2021-02-18 10:30:00,2.67,0.17,2.6754065112000003,2.67,0.17,2.6754065112000003,3.26,0.14,3.2630047502,3.26,0.14,3.2630047502
2021-02-18 11:00:00,2.65,0.17,2.6554472316,2.65,0.17,2.6554472316,3.24,0.14,3.2430232808,3.24,0.14,3.2430232808
2021-02-18 11:30:00,2.7,0.17,2.7053465582,2.7,0.17,2.7053465582,3.29,0.14,3.2929773762,3.29,0.14,3.2929773762
2021-02-18 12:00:00,2.74,0.16,2.7446675573,2.74,0.16,2.7446675573,3.35,0.14,3.352924097,3.35,0.14,3.352924097
2021-02-18 12:30:00,2.7199999999999998,0.21,2.7280945731,2.7199999999999998,0.21,2.7280945731,3.32,0.16,3.3238531857,3.32,0.16,3.3238531857
2021-02-18 13:00:00,2.66,0.23,2.6699250925999998,2.66,0.23,2.6699250925999998,3.25,0.17,3.2544431167,3.25,0.17,3.2544431167
2021-02-18 13:30:00,2.68,0.18,2.6860379744,2.68,0.18,2.6860379744,3.27,0.15,3.2734385591,3.27,0.15,3.2734385591
2021-02-18 14:00:00,2.63,0.18,2.6361524994,2.63,0.18,2.6361524994,3.22,0.15,3.2234918954,3.22,0.15,3.2234918954
2021-02-18 14:30:00,2.65,0.58,2.712729253,2.65,0.58,2.712729253,3.31,-0.33,3.3264094757000002,3.31,-0.33,3.3264094757000002
2021-02-18 15:00:00,2.59,0.7000000000000001,2.6829275055,2.59,0.7000000000000001,2.6829275055,3.26,-0.46,3.292294033,3.26,-0.46,3.292294033
2021-02-18 15:30:00,2.7,0.75,2.8022312538,2.7,0.75,2.8022312538,3.4,-0.39,3.4222945519,3.4,-0.39,3.4222945519
2021-02-18 16:00:00,2.7199999999999998,0.75,2.8215066897,2.7199999999999998,0.75,2.8215066897,3.41,-0.41000000000000003,3.4345596515,3.41,-0.41000000000000003,3.4345596515
2021-02-18 16:30:00,2.81,0.23,2.8193970987,2.81,0.23,2.8193970987,3.43,0.14,3.4328559539,3.43,0.14,3.4328559539
2021-02-18 17:00:00,2.79,0.21,2.7978920637,2.79,0.21,2.7978920637,3.41,0.16,3.413751602,3.41,0.16,3.413751602
2021-02-18 17:30:00,2.9,0.44,2.9331893904,2.9,0.44,2.9331893904,3.6,-0.11,3.6016801635,3.6,-0.11,3.6016801635
2021-02-18 18:00:00,2.95,0.6900000000000001,3.0296204383,2.95,0.6900000000000001,3.0296204383,3.73,-0.39,3.7503333185,3.73,-0.39,3.7503333185
2021-02-18 18:30:00,3.02,0.71,3.1023378282,3.02,0.71,3.1023378282,3.81,-0.35000000000000003,3.8260423416,3.81,-0.35000000000000003,3.8260423416
2021-02-18 19:00:00,2.89,0.7000000000000001,2.9735668817,2.89,0.7000000000000001,2.9735668817,3.65,-0.35000000000000003,3.6667424235,3.65,-0.35000000000000003,3.6667424235
2021-02-18 19:30:00,2.77,0.71,2.8595454183999998,2.77,0.71,2.8595454183999998,3.5,-0.35000000000000003,3.5174564674,3.5,-0.35000000000000003,3.5174564674
2021-02-18 20:00:00,2.58,0.71,2.6759110597999998,2.58,0.71,2.6759110597999998,3.27,-0.35000000000000003,3.2886775458,3.27,-0.35000000000000003,3.2886775458
2021-02-18 20:30:00,2.51,0.73,2.6140007651,2.51,0.73,2.6140007651,3.19,-0.33,3.2070235422,3.19,-0.33,3.2070235422
2021-02-18 21:00:00,2.45,0.73,2.5564428411,2.45,0.73,2.5564428411,3.1,-0.33,3.1175150361,3.1,-0.33,3.1175150361
2021-02-18 21:30:00,2.31,0.5700000000000001,2.3792856071,2.31,0.5700000000000001,2.3792856071,2.89,-0.13,2.8929223979,2.89,-0.13,2.8929223979
2021-02-18 22:00:00,2.22,0.5,2.2756098084,2.22,0.5,2.2756098084,2.77,-0.08,2.7711549938999998,2.77,-0.08,2.7711549938999998
2021-02-18 22:30:00,2.07,0.78,2.2120804687,2.07,0.78,2.2120804687,2.64,-0.30000000000000004,2.6569907791,2.64,-0.30000000000000004,2.6569907791
2021-02-18 23:00:00,1.96,0.8,2.1169789796,1.96,0.8,2.1169789796,2.5,-0.29,2.516763795,2.5,-0.29,2.516763795
2021-02-18 23:30:00,1.8399999999999999,0.8200000000000001,2.0144478152,1.8399999999999999,0.8200000000000001,2.0144478152,2.36,-0.29,2.3777510383,2.36,-0.29,2.3777510383
2021-02-19 00:00:00,1.77,0.8,1.9423954283,1.77,0.8,1.9423954283,2.27,-0.32,2.2924441106,2.27,-0.32,2.2924441106
2021-02-19 00:30:00,1.8599999999999999,0.84,2.0408821622,1.8599999999999999,0.84,2.0408821622,2.38,-0.26,2.3941595603,2.38,-0.26,2.3941595603
2021-02-19 01:00:00,1.88,0.84,2.0591260282,1.88,0.84,2.0591260282,2.4,-0.24,2.4119701491,2.4,-0.24,2.4119701491
2021-02-19 01:30:00,1.8399999999999999,0.84,2.0226715008,1.8399999999999999,0.84,2.0226715008,2.36,-0.26,2.3742788379,2.36,-0.26,2.3742788379
2021-02-19 02:00:00,1.78,0.84,1.9682479519,1.78,0.84,1.9682479519,2.2800000000000002,-0.26,2.2947766776,2.2800000000000002,-0.26,2.2947766776
2021-02-19 02:30:00,1.76,0.85,1.9545076106,1.76,0.85,1.9545076106,2.25,-0.26,2.264972406,2.25,-0.26,2.264972406
2021-02-19 03:00:00,1.71,0.85,1.9096072895,1.71,0.85,1.9096072895,2.19,-0.26,2.2053797859,2.19,-0.26,2.2053797859
2021-02-19 03:30:00,1.67,0.85,1.8738729946000001,1.67,0.85,1.8738729946000001,2.15,-0.26,2.1656638705,2.15,-0.26,2.1656638705
2021-02-19 04:00:00,1.63,0.85,1.8383144454,1.63,0.85,1.8383144454,2.1,-0.26,2.1160340262,2.1,-0.26,2.1160340262
2021-02-19 04:30:00,1.5899999999999999,0.8300000000000001,1.7935997324000001,1.5899999999999999,0.8300000000000001,1.7935997324000001,2.05,-0.28,2.0690335908,2.05,-0.28,2.0690335908
2021-02-19 05:00:00,1.5899999999999999,0.8300000000000001,1.7935997324000001,1.5899999999999999,0.8300000000000001,1.7935997324000001,2.05,-0.29,2.0704105873,2.05,-0.29,2.0704105873
2021-02-19 05:30:00,1.65,0.8200000000000001,1.8425254408,1.65,0.8200000000000001,1.8425254408,2.12,-0.29,2.1397429752,2.12,-0.29,2.1397429752
2021-02-19 06:00:00,1.72,0.8200000000000001,1.9054658223,1.72,0.8200000000000001,1.9054658223,2.21,-0.29,2.2289459392,2.21,-0.29,2.2289459392
2021-02-19 06:30:00,1.87,0.8,2.0339370688,1.87,0.8,2.0339370688,2.39,-0.30000000000000004,2.4087548651,2.39,-0.30000000000000004,2.4087548651
2021-02-19 07:00:00,2.02,0.77,2.1617816726,2.02,0.77,2.1617816726,2.5700000000000003,-0.30000000000000004,2.5874504826,2.5700000000000003,-0.30000000000000004,2.5874504826
2021-02-19 07:30:00,2.13,0.74,2.254883589,2.13,0.74,2.254883589,2.71,-0.33,2.730018315,2.71,-0.33,2.730018315
2021-02-19 08:00:00,2.26,0.63,2.346167087,2.26,0.63,2.346167087,2.86,-0.33,2.8789755122000003,2.86,-0.33,2.8789755122000003
2021-02-19 08:30:00,2.51,0.46,2.551803284,2.51,0.46,2.551803284,3.11,-0.16,3.1141130358,3.11,-0.16,3.1141130358
2021-02-19 09:00:00,2.59,0.73,2.6909106265,2.59,0.73,2.6909106265,3.26,-0.43,3.2882366095,3.26,-0.43,3.2882366095
2021-02-19 09:30:00,2.67,0.73,2.7679956647,2.67,0.73,2.7679956647,3.35,-0.43,3.3774842709,3.35,-0.43,3.3774842709
2021-02-19 10:00:00,2.71,0.71,2.801463903,2.71,0.71,2.801463903,3.41,-0.45,3.4395639258,3.41,-0.45,3.4395639258
2021-02-19 10:30:00,2.76,0.71,2.8498596457,2.76,0.71,2.8498596457,3.46,-0.44,3.4878646763,3.46,-0.44,3.4878646763
2021-02-19 11:00:00,2.76,0.71,2.8498596457,2.76,0.71,2.8498596457,3.46,-0.44,3.4878646763,3.46,-0.44,3.4878646763
2021-02-19 11:30:00,2.83,0.71,2.9177045772,2.83,0.71,2.9177045772,3.55,-0.47000000000000003,3.5809775202000003,3.55,-0.47000000000000003,3.5809775202000003
2021-02-19 12:00:00,2.83,0.55,2.8829498782,2.83,0.55,2.8829498782,3.54,-0.29,3.5518586684,3.54,-0.29,3.5518586684
2021-02-19 12:30:00,2.94,0.16,2.9443505226,2.94,0.16,2.9443505226,3.59,0.14,3.5927287679,3.59,0.14,3.5927287679
2021-02-19 13:00:00,2.94,0.18,2.9455050501,2.94,0.18,2.9455050501,3.6,0.14,3.6027211938,3.6,0.14,3.6027211938
2021-02-19 13:30:00,2.94,0.18,2.9455050501,2.94,0.18,2.9455050501,3.58,0.15,3.5831410801,3.58,0.15,3.5831410801
2021-02-19 14:00:00,2.9,0.16,2.9044104393,2.9,0.16,2.9044104393,3.54,0.14,3.54276728,3.54,0.14,3.54276728
2021-02-19 14:30:00,2.9,0.18,2.9055808369,2.9,0.18,2.9055808369,3.54,0.14,3.54276728,3.54,0.14,3.54276728
2021-02-19 15:00:00,2.83,0.2,2.8370583357,2.83,0.2,2.8370583357,3.46,0.15,3.4632499188,3.46,0.15,3.4632499188
2021-02-19 15:30:00,2.81,0.21,2.8178360492000003,2.81,0.21,2.8178360492000003,3.42,0.15,3.4232878932,3.42,0.15,3.4232878932
2021-02-19 16:00:00,2.79,0.21,2.7978920637,2.79,0.21,2.7978920637,3.4,0.17,3.4042473471,3.4,0.17,3.4042473471
2021-02-19 16:30:00,2.89,0.23,2.8991378029,2.89,0.23,2.8991378029,3.52,0.19,3.5251241113000003,3.52,0.19,3.5251241113000003
2021-02-19 17:00:00,2.91,0.23,2.919075196,2.91,0.23,2.919075196,3.55,0.19,3.5550808711,3.55,0.19,3.5550808711
2021-02-19 17:30:00,2.85,0.26,2.8618350756,2.85,0.26,2.8618350756,3.47,0.22,3.4769670692,3.47,0.22,3.4769670692
2021-02-19 18:00:00,2.87,0.67,2.9471681323,2.87,0.67,2.9471681323,3.58,-0.29,3.5917266043,3.58,-0.29,3.5917266043
2021-02-19 18:30:00,2.77,0.78,2.8777247957,2.77,0.78,2.8777247957,3.48,-0.38,3.5006856471,3.48,-0.38,3.5006856471
2021-02-19 19:00:00,2.75,0.78,2.8584786163,2.75,0.78,2.8584786163,3.46,-0.4,3.4830446451,3.46,-0.4,3.4830446451
2021-02-19 19:30:00,2.66,0.59,2.7246467661000002,2.66,0.59,2.7246467661000002,3.31,-0.2,3.3160367911,3.31,-0.2,3.3160367911
2021-02-19 20:00:00,2.54,0.37,2.5668073555,2.54,0.37,2.5668073555,3.12,0.09,3.121297807,3.12,0.09,3.121297807
2021-02-19 20:30:00,2.4,0.73,2.508565327,2.4,0.73,2.508565327,3.05,-0.36,3.0711724146,3.05,-0.36,3.0711724146
2021-02-19 21:00:00,2.33,0.74,2.4446881192,2.33,0.74,2.4446881192,2.96,-0.36,2.9818115299,2.96,-0.36,2.9818115299
2021-02-19 21:30:00,2.24,0.77,2.3686494042,2.24,0.77,2.3686494042,2.84,-0.32,2.8579713085,2.84,-0.32,2.8579713085
2021-02-19 22:00:00,2.14,0.77,2.2743130831,2.14,0.77,2.2743130831,2.73,-0.32,2.7486905974,2.73,-0.32,2.7486905974
2021-02-19 22:30:00,2.04,0.77,2.1804815982,2.04,0.77,2.1804815982,2.61,-0.34,2.6320524311,2.61,-0.34,2.6320524311
2021-02-19 23:00:00,1.9100000000000001,0.77,2.0593688353,1.9100000000000001,0.77,2.0593688353,2.44,-0.34,2.4635746386,2.44,-0.34,2.4635746386
2021-02-19 23:30:00,1.8399999999999999,0.77,1.9946177579,1.8399999999999999,0.77,1.9946177579,2.36,-0.36,2.3872997298,2.36,-0.36,2.3872997298
2021-02-20 00:00:00,1.77,0.78,1.9342440384000001,1.77,0.78,1.9342440384000001,2.27,-0.32,2.2924441106,2.27,-0.32,2.2924441106
2021-02-20 00:30:00,1.85,0.8200000000000001,2.023585926,1.85,0.8200000000000001,2.023585926,2.37,-0.26,2.3842189497,2.37,-0.26,2.3842189497
2021-02-20 01:00:00,1.87,0.8200000000000001,2.0418863827,1.87,0.8200000000000001,2.0418863827,2.4,-0.26,2.4140422532,2.4,-0.26,2.4140422532
2021-02-20 01:30:00,1.83,0.8200000000000001,2.0053179299,1.83,0.8200000000000001,2.0053179299,2.35,-0.26,2.3643392312,2.35,-0.26,2.3643392312
2021-02-20 02:00:00,1.77,0.8200000000000001,1.9507178166,1.77,0.8200000000000001,1.9507178166,2.27,-0.28,2.2872035327,2.27,-0.28,2.2872035327
2021-02-20 02:30:00,1.74,0.84,1.9321490626000002,1.74,0.84,1.9321490626000002,2.22,-0.25,2.234032229,2.22,-0.25,2.234032229
2021-02-20 03:00:00,1.7000000000000002,0.8200000000000001,1.887432118,1.7000000000000002,0.8200000000000001,1.887432118,2.18,-0.27,2.1966565503,2.18,-0.27,2.1966565503
2021-02-20 03:30:00,1.67,0.8200000000000001,1.8604569331,1.67,0.8200000000000001,1.8604569331,2.14,-0.27,2.156965461,2.14,-0.27,2.156965461
2021-02-20 04:00:00,1.6400000000000001,0.8200000000000001,1.8335757415,1.6400000000000001,0.8200000000000001,1.8335757415,2.11,-0.28,2.1284971223999998,2.11,-0.28,2.1284971223999998
2021-02-20 04:30:00,1.5899999999999999,0.8200000000000001,1.7889941308,1.5899999999999999,0.8200000000000001,1.7889941308,2.05,-0.29,2.0704105873,2.05,-0.29,2.0704105873
2021-02-20 05:00:00,1.57,0.8,1.7620726432,1.57,0.8,1.7620726432,2.03,-0.31,2.05353354,2.03,-0.31,2.05353354
2021-02-20 05:30:00,1.57,0.8,1.7620726432,1.57,0.8,1.7620726432,2.03,-0.31,2.05353354,2.03,-0.31,2.05353354
2021-02-20 06:00:00,1.65,0.78,1.8250753409,1.65,0.78,1.8250753409,2.13,-0.33,2.1554117936,2.13,-0.33,2.1554117936
2021-02-20 06:30:00,1.74,0.78,1.9068298298,1.74,0.78,1.9068298298,2.24,-0.33,2.2641775549,2.24,-0.33,2.2641775549
2021-02-20 07:00:00,1.8,0.78,1.9617339269,1.8,0.78,1.9617339269,2.31,-0.30000000000000004,2.3293990641,2.31,-0.30000000000000004,2.3293990641
2021-02-20 07:30:00,1.82,0.79,1.984061491,1.82,0.79,1.984061491,2.34,-0.28,2.3566925977,2.34,-0.28,2.3566925977
2021-02-20 08:00:00,1.8599999999999999,0.76,2.0092784775,1.8599999999999999,0.76,2.0092784775,2.39,-0.31,2.4100207468,2.39,-0.31,2.4100207468
2021-02-20 08:30:00,2.01,0.42,2.053411795,2.01,0.42,2.053411795,2.49,0.07,2.4909837414,2.49,0.07,2.4909837414
2021-02-20 09:00:00,2.16,0.29,2.179380646,2.16,0.29,2.179380646,2.64,0.23,2.65,2.64,0.23,2.65
2021-02-20 09:30:00,2.26,0.28,2.2772790782,2.26,0.28,2.2772790782,2.76,0.23,2.7695667531,2.76,0.23,2.7695667531
2021-02-20 10:00:00,2.33,0.26,2.3444615587,2.33,0.26,2.3444615587,2.85,0.2,2.8570089254,2.85,0.2,2.8570089254
2021-02-20 10:30:00,2.41,0.26,2.4239843234,2.41,0.26,2.4239843234,2.94,0.2,2.946794869,2.94,0.2,2.946794869
2021-02-20 11:00:00,2.48,0.26,2.493591787,2.48,0.26,2.493591787,3.03,0.2,3.0365934861,3.03,0.2,3.0365934861
2021-02-20 11:30:00,2.49,0.26,2.5035374972,2.49,0.26,2.5035374972,3.04,0.2,3.0465718439,3.04,0.2,3.0465718439
2021-02-20 12:00:00,2.5700000000000003,0.24,2.5811818998,2.5700000000000003,0.24,2.5811818998,3.13,0.2,3.1363832674,3.13,0.2,3.1363832674
2021-02-20 12:30:00,2.58,0.25,2.5920841036,2.58,0.25,2.5920841036,3.15,0.2,3.1563428204,3.15,0.2,3.1563428204
2021-02-20 13:00:00,2.6,0.24,2.6110534273,2.6,0.24,2.6110534273,3.17,0.19,3.1756889016,3.17,0.19,3.1756889016
2021-02-20 13:30:00,2.56,0.49,2.6064727123,2.56,0.49,2.6064727123,3.16,-0.07,3.1607752214,3.16,-0.07,3.1607752214
2021-02-20 14:00:00,2.48,0.65,2.5637667601,2.48,0.65,2.5637667601,3.13,-0.27,3.141623784,3.13,-0.27,3.141623784
2021-02-20 14:30:00,2.47,0.73,2.5756164311000003,2.47,0.73,2.5756164311000003,3.13,-0.36,3.1506348567,3.13,-0.36,3.1506348567
2021-02-20 15:00:00,2.42,0.75,2.5335548149,2.42,0.75,2.5335548149,3.07,-0.34,3.0887699817,3.07,-0.34,3.0887699817
2021-02-20 15:30:00,2.35,0.75,2.4667792767,2.35,0.75,2.4667792767,2.99,-0.34,3.0092690142,2.99,-0.34,3.0092690142
2021-02-20 16:00:00,2.4,0.77,2.5204959829,2.4,0.77,2.5204959829,3.05,-0.33,3.067800515,3.05,-0.33,3.067800515
2021-02-20 16:30:00,2.5,0.77,2.6158937287,2.5,0.77,2.6158937287,3.16,-0.31,3.1751692868,3.16,-0.31,3.1751692868
2021-02-20 17:00:00,2.5300000000000002,0.77,2.6445793616,2.5300000000000002,0.77,2.6445793616,3.21,-0.31,3.2249341079000002,3.21,-0.31,3.2249341079000002
2021-02-20 17:30:00,2.63,1.26,2.9162475889,2.63,1.26,2.9162475889,3.39,-0.75,3.4719735022,3.39,-0.75,3.4719735022
2021-02-20 18:00:00,2.67,1.35,2.9918890354,2.67,1.35,2.9918890354,3.49,-0.85,3.5920189309,3.49,-0.85,3.5920189309
2021-02-20 18:30:00,2.71,1.29,3.0013663555,2.71,1.29,3.0013663555,3.51,-0.8300000000000001,3.606799135,3.51,-0.8300000000000001,3.606799135
2021-02-20 19:00:00,2.61,1.29,2.9113914199,2.61,1.29,2.9113914199,3.41,-0.8300000000000001,3.5095583768000003,3.41,-0.8300000000000001,3.5095583768000003
2021-02-20 19:30:00,2.46,1.3,2.7823730879,2.46,1.3,2.7823730879,3.22,-0.8300000000000001,3.3252518702,3.22,-0.8300000000000001,3.3252518702
2021-02-20 20:00:00,2.35,1.3,2.6856098004,2.35,1.3,2.6856098004,3.08,-0.8300000000000001,3.1898746057,3.08,-0.8300000000000001,3.1898746057
2021-02-20 20:30:00,2.3,0.79,2.4318922674,2.3,0.79,2.4318922674,2.92,-0.28,2.9333939388,2.92,-0.28,2.9333939388
2021-02-20 21:00:00,2.24,0.79,2.375226305,2.24,0.79,2.375226305,2.85,-0.28,2.8637213552,2.85,-0.28,2.8637213552
2021-02-20 21:30:00,2.14,0.79,2.2811619846,2.14,0.79,2.2811619846,2.73,-0.27,2.7433191575,2.73,-0.27,2.7433191575
2021-02-20 22:00:00,2.03,0.81,2.1856349192,2.03,0.81,2.1856349192,2.59,-0.27,2.60403533,2.59,-0.27,2.60403533
2021-02-20 22:30:00,1.94,0.81,2.1023082552,1.94,0.81,2.1023082552,2.48,-0.27,2.4946542847,2.48,-0.27,2.4946542847
2021-02-20 23:00:00,1.85,0.8300000000000001,2.0276587484,1.85,0.8300000000000001,2.0276587484,2.37,-0.27,2.3853301658,2.37,-0.27,2.3853301658
2021-02-20 23:30:00,1.78,0.8300000000000001,1.9640010183,1.78,0.8300000000000001,1.9640010183,2.29,-0.29,2.3082894099,2.29,-0.29,2.3082894099
2021-02-21 00:00:00,1.71,0.8300000000000001,1.9007893097,1.71,0.8300000000000001,1.9007893097,2.21,-0.29,2.2289459392,2.21,-0.29,2.2289459392
2021-02-21 00:30:00,1.83,0.8300000000000001,2.0094277792,1.83,0.8300000000000001,2.0094277792,2.34,-0.26,2.3544001359,2.34,-0.26,2.3544001359
2021-02-21 01:00:00,1.83,0.84,2.0135789033,1.83,0.84,2.0135789033,2.32,-0.24,2.3323807579,2.32,-0.24,2.3323807579
2021-02-21 01:30:00,1.76,0.84,1.9501794789,1.76,0.84,1.9501794789,2.25,-0.24,2.2627637968,2.25,-0.24,2.2627637968
2021-02-21 02:00:00,1.71,0.84,1.9051771571,1.71,0.84,1.9051771571,2.19,-0.25,2.2042232192,2.19,-0.25,2.2042232192
2021-02-21 02:30:00,1.7000000000000002,0.86,1.9051509127,1.7000000000000002,0.86,1.9051509127,2.18,-0.24,2.1931712199,2.18,-0.24,2.1931712199
2021-02-21 03:00:00,1.65,0.86,1.8606719216,1.65,0.86,1.8606719216,2.12,-0.24,2.1335416565,2.12,-0.24,2.1335416565
2021-02-21 03:30:00,1.58,0.86,1.7988885457000001,1.58,0.86,1.7988885457000001,2.04,-0.24,2.0540691322,2.04,-0.24,2.0540691322
2021-02-21 04:00:00,1.55,0.86,1.7725969649,1.55,0.86,1.7725969649,2.0,-0.24,2.0143485299,2.0,-0.24,2.0143485299
2021-02-21 04:30:00,1.49,0.84,1.7104677723,1.49,0.84,1.7104677723,1.92,-0.24,1.9349418595999999,1.92,-0.24,1.9349418595999999
2021-02-21 05:00:00,1.47,0.85,1.698057714,1.47,0.85,1.698057714,1.9,-0.26,1.9177069641000002,1.9,-0.26,1.9177069641000002
2021-02-21 05:30:00,1.43,1.48,2.0579844509,1.43,1.48,2.0579844509,1.9500000000000002,-0.89,2.1435018078,1.9500000000000002,-0.89,2.1435018078
2021-02-21 06:00:00,1.47,1.35,1.9958456854,1.47,1.35,1.9958456854,1.99,-0.79,2.1410744966,1.99,-0.79,2.1410744966
2021-02-21 06:30:00,1.67,0.53,1.7520844728,1.67,0.53,1.7520844728,2.08,0.07,2.0811775513,2.08,0.07,2.0811775513
2021-02-21 07:00:00,1.75,0.33,1.7808424972,1.75,0.33,1.7808424972,2.14,0.26,2.1557365331,2.14,0.26,2.1557365331
2021-02-21 07:30:00,1.75,0.30000000000000004,1.7755280905,1.75,0.30000000000000004,1.7755280905,2.14,0.23,2.152324325,2.14,0.23,2.152324325
2021-02-21 08:00:00,1.79,0.30000000000000004,1.8149655644,1.79,0.30000000000000004,1.8149655644,2.2,0.23,2.2119900542,2.2,0.23,2.2119900542
