Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2021-01-17 09:30:00,4.1560351334,-0.008,4.156042833,0.197,-0.008,0.1971623696,3.9590351334,0,3.9590351334,4.1138943373,-0.008,4.1139021158,0.197,-0.008,0.1971623696,3.9168943373,0,3.9168943373
2021-01-17 10:00:00,4.2339337251,-0.01,4.2339455344,0.28200000000000003,-0.01,0.2821772493,3.9519337251,0,3.9519337251,4.4459887055,-0.01,4.4459999515,0.28200000000000003,-0.01,0.2821772493,4.1639887054999996,0,4.1639887054999996
2021-01-17 10:30:00,4.2715450976,-0.01,4.271556803,0.41600000000000004,-0.01,0.41612017490000003,3.8555450976000003,0,3.8555450976000003,4.6378218819,-0.01,4.6378326628,0.41600000000000004,-0.01,0.41612017490000003,4.2218218819,0,4.2218218819
2021-01-17 11:00:00,4.3180992913,-0.009000000000000001,4.3181086704,0.42050000000000004,-0.009000000000000001,0.4205963029,3.8975992913,0,3.8975992913,4.6847051652000005,-0.009000000000000001,4.6847138103,0.42050000000000004,-0.009000000000000001,0.4205963029,4.2642051652,0,4.2642051652
2021-01-17 11:30:00,4.3427794752,-0.011,4.3427934064,0.368,-0.011,0.36816436550000003,3.9747794752,0,3.9747794752,4.7093853492,-0.011,4.7093981958,0.368,-0.011,0.36816436550000003,4.3413853492,0,4.3413853492
2021-01-17 12:00:00,4.4726398432,-0.005,4.472642638,0.3435,-0.005,0.3435363882,4.1291398432,0,4.1291398432,4.8392457171,-0.005,4.8392483002,0.3435,-0.005,0.3435363882,4.4957457171,0,4.4957457171
2021-01-17 12:30:00,4.5625495006,-0.0055000000000000005,4.5625528156,0.306,-0.0055000000000000005,0.3060494241,4.2565495006,0,4.2565495006,4.9243402733,-0.0055000000000000005,4.9243433448000005,0.306,-0.0055000000000000005,0.3060494241,4.6183402733,0,4.6183402733
2021-01-17 13:00:00,4.6398389518,-0.006,4.6398428313,0.252,-0.006,0.25207141850000003,4.3878389518,0,4.3878389518,5.0264326921,-0.006,5.0264362731,0.252,-0.006,0.25207141850000003,4.7744326920999995,0,4.7744326920999995
2021-01-17 13:30:00,4.6047024625,-0.0105,4.6047144339,0.209,-0.0105,0.2092635898,4.3957024625,0,4.3957024625,4.972624695,-0.0105,4.9726357807,0.209,-0.0105,0.2092635898,4.763624695,0,4.763624695
2021-01-17 14:00:00,4.726218495,-0.0105,4.7262301587,0.1685,-0.0105,0.16882683440000001,4.557718495,0,4.557718495,4.7993110391,-0.0105,4.7993225251,0.1685,-0.0105,0.16882683440000001,4.6308110391,0,4.6308110391
2021-01-17 14:30:00,4.7329763853,-0.011,4.7329891679,0.149,-0.011,0.14940548850000002,4.5839763853,0,4.5839763853,4.6944555753,-0.011,4.6944684628,0.149,-0.011,0.14940548850000002,4.5454555753,0,4.5454555753
2021-01-17 15:00:00,4.682135822,-0.006500000000000001,4.6821403338,0.101,-0.006500000000000001,0.10120894230000001,4.581135822,0,4.581135822,4.6241467609,-0.006500000000000001,4.6241513293,0.101,-0.006500000000000001,0.10120894230000001,4.5231467609,0,4.5231467609
2021-01-17 15:30:00,4.7469011311,-0.006500000000000001,4.7469055814,0.0775,-0.006500000000000001,0.07777210300000001,4.6694011311,0,4.6694011311,4.7041541172,-0.006500000000000001,4.7041586079,0.0775,-0.006500000000000001,0.07777210300000001,4.6266541172,0,4.6266541172
2021-01-17 16:00:00,4.7712987801,-0.008,4.7713054869,0.0375,-0.008,0.0383438391,4.7337987801,0,4.7337987801,4.7135695267,-0.008,4.7135763156,0.0375,-0.008,0.0383438391,4.6760695267,0,4.6760695267
2021-01-17 16:30:00,4.8380142025,-0.004,4.8380158561,0.008,-0.004,0.0089442719,4.8300142025,0,4.8300142025,5.0066986306,-0.004,5.0067002285,0.008,-0.004,0.0089442719,4.9986986306,0,4.9986986306
2021-01-17 17:00:00,4.9513097205,0.0,4.9513097205,0.0,0.0,0.0,4.9513097205,0,4.9513097205,5.2967499336,0.0,5.2967499336,0.0,0.0,0.0,5.2967499336,0,5.2967499336
2021-01-17 17:30:00,5.0801743006,0.0,5.0801743006,0.0,0.0,0.0,5.0801743006,0,5.0801743006,5.4024396739,0.0,5.4024396739,0.0,0.0,0.0,5.4024396739,0,5.4024396739
2021-01-17 18:00:00,5.1186604696,0.0,5.1186604696,0.0,0.0,0.0,5.1186604696,0,5.1186604696,5.4408912018,0.0,5.4408912018,0.0,0.0,0.0,5.4408912018,0,5.4408912018
2021-01-17 18:30:00,5.0507640779,0.0,5.0507640779,0.0,0.0,0.0,5.0507640779,0,5.0507640779,5.3977631367,0.0,5.3977631367,0.0,0.0,0.0,5.3977631367,0,5.3977631367
2021-01-17 19:00:00,4.9395317751,0.0,4.9395317751,0.0,0.0,0.0,4.9395317751,0,4.9395317751,5.286842603,0.0,5.286842603,0.0,0.0,0.0,5.286842603,0,5.286842603
2021-01-17 19:30:00,4.7508421601,0.0,4.7508421601,0.0,0.0,0.0,4.7508421601,0,4.7508421601,5.074597097,0.0,5.074597097,0.0,0.0,0.0,5.074597097,0,5.074597097
2021-01-17 20:00:00,4.6417576002,0.0,4.6417576002,0.0,0.0,0.0,4.6417576002,0,4.6417576002,4.9691844849,0.0,4.9691844849,0.0,0.0,0.0,4.9691844849,0,4.9691844849
2021-01-17 20:30:00,4.5139842121000004,0.0,4.5139842121000004,0.0,0.0,0.0,4.5139842121000004,0,4.5139842121000004,4.8405277509,0.0,4.8405277509,0.0,0.0,0.0,4.8405277509,0,4.8405277509
2021-01-17 21:00:00,4.4378605792,0.0,4.4378605792,0.0,0.0,0.0,4.4378605792,0,4.4378605792,4.7658763611,0.0,4.7658763611,0.0,0.0,0.0,4.7658763611,0,4.7658763611
2021-01-17 21:30:00,4.2988808224,0.0,4.2988808224,0.0,0.0,0.0,4.2988808224,0,4.2988808224,4.6280743988,0.0,4.6280743988,0.0,0.0,0.0,4.6280743988,0,4.6280743988
2021-01-17 22:00:00,4.2950356696,0.0,4.2950356696,0.0,0.0,0.0,4.2950356696,0,4.2950356696,4.1789536244,0.0,4.1789536244,0.0,0.0,0.0,4.1789536244,0,4.1789536244
2021-01-17 22:30:00,4.4876743604,0.0,4.4876743604,0.0,0.0,0.0,4.4876743604,0,4.4876743604,4.0061642359,0.0,4.0061642359,0.0,0.0,0.0,4.0061642359,0,4.0061642359
2021-01-17 23:00:00,3.9377309085,0.0,3.9377309085,0.0,0.0,0.0,3.9377309085,0,3.9377309085,3.8993140216,0.0,3.8993140216,0.0,0.0,0.0,3.8993140216,0,3.8993140216
2021-01-17 23:30:00,3.9150930044,0.0,3.9150930044,0.0,0.0,0.0,3.9150930044,0,3.9150930044,3.7794214647,0.0,3.7794214647,0.0,0.0,0.0,3.7794214647,0,3.7794214647
2021-01-18 00:00:00,3.8957113559,0.0,3.8957113559,0.0,0.0,0.0,3.8957113559,0,3.8957113559,3.5080783851,0.0,3.5080783851,0.0,0.0,0.0,3.5080783851,0,3.5080783851
2021-01-18 00:30:00,3.7886186544,0.0,3.7886186544,0.0,0.0,0.0,3.7886186544,0,3.7886186544,3.4213546012,0.0,3.4213546012,0.0,0.0,0.0,3.4213546012,0,3.4213546012
2021-01-18 01:00:00,3.7365185662,0.0,3.7365185662,0.0,0.0,0.0,3.7365185662,0,3.7365185662,3.3675397826,0.0,3.3675397826,0.0,0.0,0.0,3.3675397826,0,3.3675397826
2021-01-18 01:30:00,3.6693496358,0.0,3.6693496358,0.0,0.0,0.0,3.6693496358,0,3.6693496358,3.3024146723,0.0,3.3024146723,0.0,0.0,0.0,3.3024146723,0,3.3024146723
2021-01-18 02:00:00,3.6404936694,0.0,3.6404936694,0.0,0.0,0.0,3.6404936694,0,3.6404936694,3.3113000929,0.0,3.3113000929,0.0,0.0,0.0,3.3113000929,0,3.3113000929
2021-01-18 02:30:00,3.3276852935,0.0,3.3276852935,0.0,0.0,0.0,3.3276852935,0,3.3276852935,3.308338286,0.0,3.308338286,0.0,0.0,0.0,3.308338286,0,3.308338286
2021-01-18 03:00:00,3.3024146723,0.0,3.3024146723,0.0,0.0,0.0,3.3024146723,0,3.3024146723,3.2831023057,0.0,3.2831023057,0.0,0.0,0.0,3.2831023057,0,3.2831023057
2021-01-18 03:30:00,3.3425809305,0.0,3.3425809305,0.0,0.0,0.0,3.3425809305,0,3.3425809305,3.3201855135000002,0.0,3.3201855135000002,0.0,0.0,0.0,3.3201855135000002,0,3.3201855135000002
2021-01-18 04:00:00,3.3366226757,0.0,3.3366226757,0.0,0.0,0.0,3.3366226757,0,3.3366226757,3.3172237067,0.0,3.3172237067,0.0,0.0,0.0,3.3172237067,0,3.3172237067
2021-01-18 04:30:00,3.3290709341999998,0.0,3.3290709341999998,0.0,0.0,0.0,3.3290709341999998,0,3.3290709341999998,3.3066581967,0.0,3.3066581967,0.0,0.0,0.0,3.3066581967,0,3.3066581967
2021-01-18 05:00:00,3.3336435483,0.0,3.3336435483,0.0,0.0,0.0,3.3336435483,0,3.3336435483,3.3142618998,0.0,3.3142618998,0.0,0.0,0.0,3.3142618998,0,3.3142618998
2021-01-18 05:30:00,3.3633655402000002,0.0,3.3633655402000002,0.0,0.0,0.0,3.3633655402000002,0,3.3633655402000002,3.3247061661,0.0,3.3247061661,0.0,0.0,0.0,3.3247061661,0,3.3247061661
2021-01-18 06:00:00,3.5018083612,0.0,3.5018083612,0.0,0.0,0.0,3.5018083612,0,3.5018083612,3.4793436622,0.0,3.4793436622,0.0,0.0,0.0,3.4793436622,0,3.4793436622
2021-01-18 06:30:00,3.6660587393,0.0,3.6660587393,0.0,0.0,0.0,3.6660587393,0,3.6660587393,3.6274686473,0.0,3.6274686473,0.0,0.0,0.0,3.6274686473,0,3.6274686473
2021-01-18 07:00:00,3.8659374025,0.0,3.8659374025,0.0,0.0,0.0,3.8659374025,0,3.8659374025,3.8272780285,0.0,3.8272780285,0.0,0.0,0.0,3.8272780285,0,3.8272780285
2021-01-18 07:30:00,3.9661365417,0.0,3.9661365417,0.0,0.0,0.0,3.9661365417,0,3.9661365417,4.0628715793,0.0,4.0628715793,0.0,0.0,0.0,4.0628715793,0,4.0628715793
2021-01-18 08:00:00,4.1826948542,0.0,4.1826948542,0.0,0.0,0.0,4.1826948542,0,4.1826948542,4.1439661981,0.0,4.1439661981,0.0,0.0,0.0,4.1439661981,0,4.1439661981
2021-01-18 08:30:00,4.408719563,-0.002,4.4087200166,0.0055000000000000005,-0.002,0.00585235,4.403219563,0,4.403219563,4.4280319295,-0.002,4.4280323812,0.0055000000000000005,-0.002,0.00585235,4.4225319295,0,4.4225319295
2021-01-18 09:00:00,4.6704387269000005,-0.006500000000000001,4.67044325,0.023,-0.006500000000000001,0.023900836800000002,4.6474387269,0,4.6474387269,4.6317100708,-0.006500000000000001,4.6317146317999995,0.023,-0.006500000000000001,0.023900836800000002,4.6087100708,0,4.6087100708
2021-01-18 09:30:00,5.0052471027,-0.006,5.0052506989,0.045,-0.006,0.0453982379,4.9602471027,0,4.9602471027,4.5630545315,-0.006,4.5630584763,0.045,-0.006,0.0453982379,4.5180545315,0,4.5180545315
2021-01-18 10:00:00,5.1381743006,-0.006500000000000001,5.138178412,0.058,-0.006500000000000001,0.0583630876,5.0801743006,0,5.0801743006,4.6337318234,-0.006500000000000001,4.6337363824,0.058,-0.006500000000000001,0.0583630876,4.5757318234,0,4.5757318234
2021-01-18 10:30:00,5.1932469148,-0.007,5.1932516324,0.1085,-0.007,0.108725572,5.0847469148,0,5.0847469148,4.6924763853,-0.007,4.6924816064,0.1085,-0.007,0.108725572,4.5839763853,0,4.5839763853
2021-01-18 11:00:00,5.1442152911,-0.007500000000000001,5.1442207584,0.123,-0.007500000000000001,0.12322844640000001,5.0212152911,0,5.0212152911,4.642093762,-0.007500000000000001,4.6420998207,0.123,-0.007500000000000001,0.12322844640000001,4.519093762,0,4.519093762
2021-01-18 11:30:00,5.167403742,-0.0085,5.1674107329,0.154,-0.0085,0.1542343995,5.013403742,0,5.013403742,4.744817986,-0.0085,4.7448255995,0.154,-0.0085,0.1542343995,4.590817986,0,4.590817986
2021-01-18 12:00:00,4.8695815977,-0.0105,4.869592918,0.17200000000000001,-0.0105,0.17232019610000002,4.6975815977,0,4.6975815977,4.8120601904,-0.0105,4.812071646,0.17200000000000001,-0.0105,0.17232019610000002,4.6400601904,0,4.6400601904
2021-01-18 12:30:00,4.8675162452,-0.006500000000000001,4.8675205852,0.14650000000000002,-0.006500000000000001,0.1466441271,4.7210162452,0,4.7210162452,5.2321475812,-0.006500000000000001,5.2321516187,0.14650000000000002,-0.006500000000000001,0.1466441271,5.0856475812,0,5.0856475812
2021-01-18 13:00:00,4.8946939771,-0.008,4.8947005148,0.131,-0.008,0.13124404750000002,4.7636939771,0,4.7636939771,5.2980712896,-0.008,5.2980773296,0.131,-0.008,0.13124404750000002,5.1670712896,0,5.1670712896
2021-01-18 13:30:00,4.8460695267,-0.007,4.8460745824,0.17,-0.007,0.1701440566,4.6760695267,0,4.6760695267,5.2309312162,-0.007,5.2309358998,0.17,-0.007,0.1701440566,5.0609312162,0,5.0609312162
2021-01-18 14:00:00,4.829396039,-0.01,4.8294063922,0.10450000000000001,-0.01,0.10497737850000001,4.724896039,0,4.724896039,5.2360469276,-0.01,5.2360564768,0.10450000000000001,-0.01,0.10497737850000001,5.1315469276,0,5.1315469276
2021-01-18 14:30:00,4.6874259011,-0.0055000000000000005,4.6874291278,0.1145,-0.0055000000000000005,0.11463202,4.5729259011,0,4.5729259011,5.0688754505,-0.0055000000000000005,5.0688784344,0.1145,-0.0055000000000000005,0.11463202,4.9543754505,0,4.9543754505
2021-01-18 15:00:00,4.6692527587,-0.007500000000000001,4.6692587821,0.138,-0.007500000000000001,0.13820365410000002,4.5312527587,0,4.5312527587,5.0714869177,-0.007500000000000001,5.0714924634,0.138,-0.007500000000000001,0.13820365410000002,4.9334869177,0,4.9334869177
2021-01-18 15:30:00,4.7105556636,-0.008,4.7105624569,0.113,-0.008,0.1132828319,4.5975556636,0,4.5975556636,5.0985350445,-0.008,5.0985413208,0.113,-0.008,0.1132828319,4.9855350445,0,4.9855350445
2021-01-18 16:00:00,4.856271118,-0.008,4.8562777074,0.0455,-0.008,0.0461979437,4.810771118,0,4.810771118,4.8177849491,-0.008,4.8177915911,0.0455,-0.008,0.0461979437,4.7722849491,0,4.7722849491
2021-01-18 16:30:00,5.0451501586,-0.0035,5.0451513726,0.008,-0.0035,0.0087321246,5.0371501586,0,5.0371501586,4.9874728667,-0.0035,4.9874740948,0.008,-0.0035,0.0087321246,4.9794728667,0,4.9794728667
2021-01-18 17:00:00,5.204345023,0.0,5.204345023,0.0,0.0,0.0,5.204345023,0,5.204345023,5.1463040005,0.0,5.1463040005,0.0,0.0,0.0,5.1463040005,0,5.1463040005
2021-01-18 17:30:00,5.3735144254,0.0,5.3735144254,0.0,0.0,0.0,5.3735144254,0,5.3735144254,5.3153175183,0.0,5.3153175183,0.0,0.0,0.0,5.3153175183,0,5.3153175183
2021-01-18 18:00:00,5.2959185492,0.0,5.2959185492,0.0,0.0,0.0,5.2959185492,0,5.2959185492,5.2377216421,0.0,5.2377216421,0.0,0.0,0.0,5.2377216421,0,5.2377216421
2021-01-18 18:30:00,5.2383451804,0.0,5.2383451804,0.0,0.0,0.0,5.2383451804,0,5.2383451804,5.1803561193,0.0,5.1803561193,0.0,0.0,0.0,5.1803561193,0,5.1803561193
2021-01-18 19:00:00,4.9084934246,0.0,4.9084934246,0.0,0.0,0.0,4.9084934246,0,4.9084934246,5.1961004612,0.0,5.1961004612,0.0,0.0,0.0,5.1961004612,0,5.1961004612
2021-01-18 19:30:00,4.7958408401,0.0,4.7958408401,0.0,0.0,0.0,4.7958408401,0,4.7958408401,5.1425281297,0.0,5.1425281297,0.0,0.0,0.0,5.1425281297,0,5.1425281297
2021-01-18 20:00:00,4.6610180052,0.0,4.6610180052,0.0,0.0,0.0,4.6610180052,0,4.6610180052,5.0077052948,0.0,5.0077052948,0.0,0.0,0.0,5.0077052948,0,5.0077052948
2021-01-18 20:30:00,4.4498117297,0.0,4.4498117297,0.0,0.0,0.0,4.4498117297,0,4.4498117297,4.7980578651,0.0,4.7980578651,0.0,0.0,0.0,4.7980578651,0,4.7980578651
2021-01-18 21:00:00,4.3376094784,0.0,4.3376094784,0.0,0.0,0.0,4.3376094784,0,4.3376094784,4.705531711,0.0,4.705531711,0.0,0.0,0.0,4.705531711,0,4.705531711
2021-01-18 21:30:00,4.1677299352,0.0,4.1677299352,0.0,0.0,0.0,4.1677299352,0,4.1677299352,4.5150407631,0.0,4.5150407631,0.0,0.0,0.0,4.5150407631,0,4.5150407631
2021-01-18 22:00:00,4.0774208061,0.0,4.0774208061,0.0,0.0,0.0,4.0774208061,0,4.0774208061,4.3104162807,0.0,4.3104162807,0.0,0.0,0.0,4.3104162807,0,4.3104162807
2021-01-18 22:30:00,4.0810581128,0.0,4.0810581128,0.0,0.0,0.0,4.0810581128,0,4.0810581128,3.9450228424000002,0.0,3.9450228424000002,0.0,0.0,0.0,3.9450228424000002,0,3.9450228424000002
2021-01-18 23:00:00,4.1430482112,0.0,4.1430482112,0.0,0.0,0.0,4.1430482112,0,4.1430482112,3.7118195216,0.0,3.7118195216,0.0,0.0,0.0,3.7118195216,0,3.7118195216
2021-01-18 23:30:00,3.8763297073,0.0,3.8763297073,0.0,0.0,0.0,3.8763297073,0,3.8763297073,3.6437499249,0.0,3.6437499249,0.0,0.0,0.0,3.6437499249,0,3.6437499249
2021-01-19 00:00:00,3.5116983713,0.0,3.5116983713,0.0,0.0,0.0,3.5116983713,0,3.5116983713,3.7818290153,0.0,3.7818290153,0.0,0.0,0.0,3.7818290153,0,3.7818290153
2021-01-19 00:30:00,3.4283520865,0.0,3.4283520865,0.0,0.0,0.0,3.4283520865,0,3.4283520865,3.7942997811,0.0,3.7942997811,0.0,0.0,0.0,3.7942997811,0,3.7942997811
2021-01-19 01:00:00,3.3201855135000002,0.0,3.3201855135000002,0.0,0.0,0.0,3.3201855135000002,0,3.3201855135000002,3.689095015,0.0,3.689095015,0.0,0.0,0.0,3.689095015,0,3.689095015
2021-01-19 01:30:00,3.2706661809,0.0,3.2706661809,0.0,0.0,0.0,3.2706661809,0,3.2706661809,3.6210947003,0.0,3.6210947003,0.0,0.0,0.0,3.6210947003,0,3.6210947003
2021-01-19 02:00:00,3.2208350792,0.0,3.2208350792,0.0,0.0,0.0,3.2208350792,0,3.2208350792,3.5917191186,0.0,3.5917191186,0.0,0.0,0.0,3.5917191186,0,3.5917191186
2021-01-19 02:30:00,3.2959887638,0.0,3.2959887638,0.0,0.0,0.0,3.2959887638,0,3.2959887638,3.7022586012,0.0,3.7022586012,0.0,0.0,0.0,3.7022586012,0,3.7022586012
2021-01-19 03:00:00,3.3184361422,0.0,3.3184361422,0.0,0.0,0.0,3.3184361422,0,3.3184361422,3.7478808194,0.0,3.7478808194,0.0,0.0,0.0,3.7478808194,0,3.7478808194
2021-01-19 03:30:00,3.3172237067,0.0,3.3172237067,0.0,0.0,0.0,3.3172237067,0,3.3172237067,3.2784257686,0.0,3.2784257686,0.0,0.0,0.0,3.2784257686,0,3.2784257686
2021-01-19 04:00:00,3.2511979299,0.0,3.2511979299,0.0,0.0,0.0,3.2511979299,0,3.2511979299,3.2122614277,0.0,3.2122614277,0.0,0.0,0.0,3.2122614277,0,3.2122614277
2021-01-19 04:30:00,3.248305405,0.0,3.248305405,0.0,0.0,0.0,3.248305405,0,3.248305405,3.2288544745,0.0,3.2288544745,0.0,0.0,0.0,3.2288544745,0,3.2288544745
2021-01-19 05:00:00,3.2259792701,0.0,3.2259792701,0.0,0.0,0.0,3.2259792701,0,3.2259792701,3.18711205,0.0,3.18711205,0.0,0.0,0.0,3.18711205,0,3.18711205
2021-01-19 05:30:00,3.2288544745,0.0,3.2288544745,0.0,0.0,0.0,3.2288544745,0,3.2288544745,3.2094035439,0.0,3.2094035439,0.0,0.0,0.0,3.2094035439,0,3.2094035439
2021-01-19 06:00:00,3.3336435483,0.0,3.3336435483,0.0,0.0,0.0,3.3336435483,0,3.3336435483,3.3142618998,0.0,3.3142618998,0.0,0.0,0.0,3.3142618998,0,3.3142618998
2021-01-19 06:30:00,3.5502884633000003,0.0,3.5502884633000003,0.0,0.0,0.0,3.5502884633000003,0,3.5502884633000003,3.5116983713,0.0,3.5116983713,0.0,0.0,0.0,3.5116983713,0,3.5116983713
2021-01-19 07:00:00,3.6952784363999998,0.0,3.6952784363999998,0.0,0.0,0.0,3.6952784363999998,0,3.6952784363999998,3.6565844214,0.0,3.6565844214,0.0,0.0,0.0,3.6565844214,0,3.6565844214
2021-01-19 07:30:00,3.8147726216,0.0,3.8147726216,0.0,0.0,0.0,3.8147726216,0,3.8147726216,4.1402596094,0.0,4.1402596094,0.0,0.0,0.0,4.1402596094,0,4.1402596094
2021-01-19 08:00:00,4.0205748986,0.0,4.0205748986,0.0,0.0,0.0,4.0205748986,0,4.0205748986,4.3839071965,0.0,4.3839071965,0.0,0.0,0.0,4.3839071965,0,4.3839071965
2021-01-19 08:30:00,4.4651576999,0.0,4.4651576999,0.0,0.0,0.0,4.4651576999,0,4.4651576999,4.581135822,0.0,4.581135822,0.0,0.0,0.0,4.581135822,0,4.581135822
2021-01-19 09:00:00,4.870622055,-0.005,4.8706246214,0.017,-0.005,0.0177200451,4.853622055,0,4.853622055,4.3891119305,-0.005,4.3891147785,0.017,-0.005,0.0177200451,4.3721119305,0,4.3721119305
2021-01-19 09:30:00,4.949142865,-0.007500000000000001,4.9491485478,0.057,-0.007500000000000001,0.0574913037,4.892142865,0,4.892142865,4.4291119305,-0.007500000000000001,4.4291182805,0.057,-0.007500000000000001,0.0574913037,4.3721119305,0,4.3721119305
2021-01-19 10:00:00,4.9313606433,-0.0095,4.9313697939,0.2595,-0.0095,0.2596738339,4.6718606433000005,0,4.6718606433000005,4.4277322299,-0.0095,4.4277424214,0.2595,-0.0095,0.2596738339,4.1682322299,0,4.1682322299
2021-01-19 10:30:00,4.9428759211,-0.0085,4.9428832296,0.162,-0.0085,0.1622228406,4.7808759211,0,4.7808759211,4.4416550584,-0.0085,4.4416631916,0.162,-0.0085,0.1622228406,4.2796550584,0,4.2796550584
2021-01-19 11:00:00,4.9607849491,-0.008,4.9607913997,0.1885,-0.008,0.1886696849,4.7722849491,0,4.7722849491,4.475845364,-0.008,4.4758525135,0.1885,-0.008,0.1886696849,4.287345364,0,4.287345364
2021-01-19 11:30:00,4.9441939771,-0.011,4.9442062136,0.18050000000000002,-0.011,0.18083486940000001,4.7636939771,0,4.7636939771,4.4639828907,-0.011,4.4639964436,0.18050000000000002,-0.011,0.18083486940000001,4.2834828907,0,4.2834828907
2021-01-19 12:00:00,4.9562554002,-0.012,4.9562699273,0.23950000000000002,-0.012,0.2398004379,4.7167554002,0,4.7167554002,4.4769103392,-0.012,4.4769264217,0.23950000000000002,-0.012,0.2398004379,4.2374103392,0,4.2374103392
2021-01-19 12:30:00,4.7900971888,-0.0055000000000000005,4.7901003464,0.191,-0.0055000000000000005,0.1910791721,4.5990971888,0,4.5990971888,4.6129257117,-0.0055000000000000005,4.6129289906,0.191,-0.0055000000000000005,0.1910791721,4.4219257117,0,4.4219257117
2021-01-19 13:00:00,4.7795877899,-0.007,4.7795929159,0.17500000000000002,-0.007,0.17513994400000002,4.6045877899,0,4.6045877899,4.7408937748,-0.007,4.7408989426,0.17500000000000002,-0.007,0.17513994400000002,4.5658937748,0,4.5658937748
2021-01-19 13:30:00,4.7026170867,-0.0055000000000000005,4.702620303,0.152,-0.0055000000000000005,0.152099474,4.5506170867,0,4.5506170867,4.6445241026,-0.0055000000000000005,4.6445273592,0.152,-0.0055000000000000005,0.152099474,4.4925241026,0,4.4925241026
2021-01-19 14:00:00,4.6333983643,-0.007,4.633403652,0.0665,-0.007,0.0668674061,4.5668983643,0,4.5668983643,4.5945311442,-0.007,4.5945364766,0.0665,-0.007,0.0668674061,4.5280311442,0,4.5280311442
2021-01-19 14:30:00,4.6102159803,-0.006,4.6102198847,0.0455,-0.006,0.0458938994,4.5647159803,0,4.5647159803,4.5676248509,-0.006,4.5676287917,0.0455,-0.006,0.0458938994,4.5221248509,0,4.5221248509
2021-01-19 15:00:00,4.6183541044,-0.007500000000000001,4.6183601942,0.0385,-0.007500000000000001,0.0392237173,4.5798541044,0,4.5798541044,4.5798679354,-0.007500000000000001,4.5798740764,0.0385,-0.007500000000000001,0.0392237173,4.5413679354,0,4.5413679354
2021-01-19 15:30:00,4.4182671551,-0.007,4.4182727002,0.0235,-0.007,0.0245203997,4.3947671551,0,4.3947671551,4.3798849092,-0.007,4.3798905029,0.0235,-0.007,0.0245203997,4.3563849092,0,4.3563849092
2021-01-19 16:00:00,4.5143817665,-0.006,4.5143857537,0.0115,-0.006,0.0129711218,4.5028817665,0,4.5028817665,4.4758955975,-0.006,4.4758996191,0.0115,-0.006,0.0129711218,4.4643955975,0,4.4643955975
2021-01-19 16:30:00,4.5570060595,0.001,4.5570061692,0.0005,0.001,0.0011180340000000002,4.5565060595,0,4.5565060595,4.5954575874,0.001,4.5954576962,0.0005,0.001,0.0011180340000000002,4.5949575874,0,4.5949575874
2021-01-19 17:00:00,4.6735926941,0.0,4.6735926941,0.0,0.0,0.0,4.6735926941,0,4.6735926941,4.997416913,0.0,4.997416913,0.0,0.0,0.0,4.997416913,0,4.997416913
2021-01-19 17:30:00,4.808658016,0.0,4.808658016,0.0,0.0,0.0,4.808658016,0,4.808658016,5.1739475314,0.0,5.1739475314,0.0,0.0,0.0,5.1739475314,0,5.1739475314
2021-01-19 18:00:00,4.9141399102,0.0,4.9141399102,0.0,0.0,0.0,4.9141399102,0,4.9141399102,5.0495689629,0.0,5.0495689629,0.0,0.0,0.0,5.0495689629,0,5.0495689629
2021-01-19 18:30:00,4.6610180052,0.0,4.6610180052,0.0,0.0,0.0,4.6610180052,0,4.6610180052,4.9306636749,0.0,4.9306636749,0.0,0.0,0.0,4.9306636749,0,4.9306636749
2021-01-19 19:00:00,4.4684139554,0.0,4.4684139554,0.0,0.0,0.0,4.4684139554,0,4.4684139554,4.7765804351,0.0,4.7765804351,0.0,0.0,0.0,4.7765804351,0,4.7765804351
2021-01-19 19:30:00,4.3105202038,0.0,4.3105202038,0.0,0.0,0.0,4.3105202038,0,4.3105202038,4.600465509,0.0,4.600465509,0.0,0.0,0.0,4.600465509,0,4.600465509
2021-01-19 20:00:00,4.3065711279,0.0,4.3065711279,0.0,0.0,0.0,4.3065711279,0,4.3065711279,4.4811618493,0.0,4.4811618493,0.0,0.0,0.0,4.4811618493,0,4.4811618493
2021-01-19 20:30:00,4.1602474757,0.0,4.1602474757,0.0,0.0,0.0,4.1602474757,0,4.1602474757,4.1217266658,0.0,4.1217266658,0.0,0.0,0.0,4.1217266658,0,4.1217266658
2021-01-19 21:00:00,4.029044627,0.0,4.029044627,0.0,0.0,0.0,4.029044627,0,4.029044627,3.9904891761,0.0,3.9904891761,0.0,0.0,0.0,3.9904891761,0,3.9904891761
2021-01-19 21:30:00,3.9255892323,0.0,3.9255892323,0.0,0.0,0.0,3.9255892323,0,3.9255892323,3.8871030634,0.0,3.8871030634,0.0,0.0,0.0,3.8871030634,0,3.8871030634
