Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
20/10/2020 03:00,0.71808,0.20944,0.748,0.71808,0.20944,0.748,9.75808,2.40944,10.05114553,0.71808,0.20944,0.748,9.04,2.2,9.303848666
20/10/2020 03:30,0.71616,0.20888,0.746,0.71616,0.20888,0.746,9.56616,2.40888,9.864791939,0.71616,0.20888,0.746,8.85,2.2,9.119347564
20/10/2020 04:00,0.71424,0.20832,0.744,0.71424,0.20832,0.744,9.39424,2.40832,9.698028171,0.71424,0.20832,0.744,8.68,2.2,8.954462575
20/10/2020 04:30,0.71424,0.20832,0.744,0.71424,0.20832,0.744,9.24424,2.40832,9.552799506,0.71424,0.20832,0.744,8.53,2.2,8.809137302
20/10/2020 05:00,0.71424,0.20832,0.744,0.71424,0.20832,0.744,9.07424,2.40832,9.388388403,0.71424,0.20832,0.744,8.36,2.2,8.64462839
20/10/2020 05:30,0.71232,0.20776,0.742,0.71232,0.20776,0.742,9.22232,2.40776,9.531447655,0.71232,0.20776,0.742,8.51,2.2,8.789772466
20/10/2020 06:00,0.7104,0.2072,0.74,0.7104,0.2072,0.74,9.6604,2.2972,9.929776231,0.7104,0.2072,0.74,8.95,2.09,9.190788867
20/10/2020 06:30,0.70848,0.20664,0.738,0.70848,0.20664,0.738,10.70848,1.97664,10.88938243,0.70848,0.20664,0.738,10,1.77,10.15543697
20/10/2020 07:00,0.70272,0.20496,0.732,0.70272,0.20496,0.732,11.56272,1.92496,11.72185842,0.70272,0.20496,0.732,10.86,1.72,10.99536266
20/10/2020 07:30,0.72,0.21,0.75,0.72,0.21,0.75,12.8,1.62,12.90210835,0.72,0.21,0.75,12.08,1.41,12.16201052
20/10/2020 08:00,0.72864,0.21252,0.759,0.72864,0.21252,0.759,13.31864,1.48252,13.40089687,0.72864,0.21252,0.759,12.59,1.27,12.65389268
20/10/2020 08:30,0.76224,0.22232,0.794,0.76224,0.22232,0.794,13.77224,1.33232,13.83653393,0.76224,0.22232,0.794,13.01,1.11,13.05726618
20/10/2020 09:00,0.97488,0.28434,1.0155,0.97488,0.28434,1.0155,13.56488,1.39434,13.63635411,0.97488,0.28434,1.0155,12.59,1.11,12.63883697
20/10/2020 09:30,1.12896,0.32928,1.176,1.12896,0.32928,1.176,13.56896,1.43928,13.64507979,1.12896,0.32928,1.176,12.44,1.11,12.48942353
20/10/2020 10:00,2.04672,0.59696,2.132,2.04672,0.59696,2.132,13.18672,1.60696,13.28427284,2.04672,0.59696,2.132,11.14,1.01,11.18569175
20/10/2020 10:30,3.79536,1.10698,3.9535,3.79536,1.10698,3.9535,12.71536,2.11698,12.8903834,3.79536,1.10698,3.9535,8.92,1.01,8.976998385
20/10/2020 11:00,2.5848,0.7539,2.6925,2.5848,0.7539,2.6925,12.7948,1.8439,12.92698241,2.5848,0.7539,2.6925,10.21,1.09,10.26801831
20/10/2020 11:30,2.26656,0.66108,2.361,2.26656,0.66108,2.361,12.92656,1.67108,13.03412681,2.26656,0.66108,2.361,10.66,1.01,10.70774019
20/10/2020 12:00,3.00912,0.87766,3.1345,3.00912,0.87766,3.1345,12.80912,1.88766,12.94746367,3.00912,0.87766,3.1345,9.8,1.01,9.851908445
20/10/2020 12:30,2.91792,0.85106,3.0395,2.91792,0.85106,3.0395,12.81792,2.00106,12.97317672,2.91792,0.85106,3.0395,9.9,1.15,9.966569119
20/10/2020 13:00,2.51904,0.73472,2.624,2.51904,0.73472,2.624,12.81904,1.88472,12.95684977,2.51904,0.73472,2.624,10.3,1.15,10.36400019
20/10/2020 13:30,2.07072,0.60396,2.157,2.07072,0.60396,2.157,12.87072,1.93396,13.01520782,2.07072,0.60396,2.157,10.8,1.33,10.88158536
20/10/2020 14:00,2.48976,0.72618,2.5935,2.48976,0.72618,2.5935,12.64976,2.05618,12.8157834,2.48976,0.72618,2.5935,10.16,1.33,10.24668239
20/10/2020 14:30,3.21216,0.93688,3.346,3.21216,0.93688,3.346,12.60216,2.19688,12.79221319,3.21216,0.93688,3.346,9.39,1.26,9.474159593
20/10/2020 15:00,2.77584,0.80962,2.8915,2.77584,0.80962,2.8915,12.39584,2.06962,12.5674252,2.77584,0.80962,2.8915,9.62,1.26,9.702164707
20/10/2020 15:30,2.56272,0.74746,2.6695,2.56272,0.74746,2.6695,12.42272,2.00746,12.58387332,2.56272,0.74746,2.6695,9.86,1.26,9.940181085
20/10/2020 16:00,1.64208,0.47894,1.7105,1.64208,0.47894,1.7105,12.54208,1.81894,12.67329134,1.64208,0.47894,1.7105,10.9,1.34,10.98205809
20/10/2020 16:30,1.19952,0.34986,1.2495,1.19952,0.34986,1.2495,12.66952,1.80986,12.79813776,1.19952,0.34986,1.2495,11.47,1.46,11.5625473
20/10/2020 17:00,0.86064,0.25102,0.8965,0.86064,0.25102,0.8965,13.11064,1.71102,13.22181798,0.86064,0.25102,0.8965,12.25,1.46,12.33669729
20/10/2020 17:30,0.86976,0.25368,0.906,0.86976,0.25368,0.906,13.25976,1.81368,13.38322347,0.86976,0.25368,0.906,12.39,1.56,12.48782207
20/10/2020 18:00,0.79056,0.23058,0.8235,0.79056,0.23058,0.8235,13.63056,1.72058,13.73872488,0.79056,0.23058,0.8235,12.84,1.49,12.92616339
20/10/2020 18:30,0.7392,0.2156,0.77,0.7392,0.2156,0.77,13.9492,1.7656,14.06049515,0.7392,0.2156,0.77,13.21,1.55,13.30062405
20/10/2020 19:00,0.73536,0.21448,0.766,0.73536,0.21448,0.766,13.87536,1.76448,13.98710137,0.73536,0.21448,0.766,13.14,1.55,13.23110351
20/10/2020 19:30,0.7392,0.2156,0.77,0.7392,0.2156,0.77,13.3592,1.8256,13.4833616,0.7392,0.2156,0.77,12.62,1.61,12.7222836
20/10/2020 20:00,0.7392,0.2156,0.77,0.7392,0.2156,0.77,12.7992,1.9956,12.95383881,0.7392,0.2156,0.77,12.06,1.78,12.19065216
20/10/2020 20:30,0.74112,0.21616,0.772,0.74112,0.21616,0.772,12.38112,1.99616,12.54100423,0.74112,0.21616,0.772,11.64,1.78,11.77531316
20/10/2020 21:00,0.7392,0.2156,0.77,0.7392,0.2156,0.77,11.8592,2.1056,12.04467418,0.7392,0.2156,0.77,11.12,1.89,11.27947251
20/10/2020 21:30,0.74112,0.21616,0.772,0.74112,0.21616,0.772,11.38112,2.21616,11.59488066,0.74112,0.21616,0.772,10.64,2,10.82633825
20/10/2020 22:00,0.7392,0.2156,0.77,0.7392,0.2156,0.77,11.1192,2.2156,11.33779044,0.7392,0.2156,0.77,10.38,2,10.57092238
20/10/2020 22:30,0.74112,0.21616,0.772,0.74112,0.21616,0.772,10.11112,2.34616,10.37975021,0.74112,0.21616,0.772,9.37,2.13,9.60904782
20/10/2020 23:00,0.74112,0.21616,0.772,0.74112,0.21616,0.772,9.45112,2.51616,9.780323635,0.74112,0.21616,0.772,8.71,2.3,9.008557043
20/10/2020 23:30,0.7392,0.2156,0.77,0.7392,0.2156,0.77,8.7892,2.5156,9.142115729,0.7392,0.2156,0.77,8.05,2.3,8.372126373
21/10/2020 00:00,0.74112,0.21616,0.772,0.74112,0.21616,0.772,8.46112,2.61616,8.856344889,0.74112,0.21616,0.772,7.72,2.4,8.084454218
21/10/2020 00:30,0.7392,0.2156,0.77,0.7392,0.2156,0.77,8.1892,2.6156,8.596764508,0.7392,0.2156,0.77,7.45,2.4,7.827036476
21/10/2020 01:00,0.74112,0.21616,0.772,0.74112,0.21616,0.772,8.31112,1.08616,8.381793316,0.74112,0.21616,0.772,7.57,0.87,7.619829394
21/10/2020 01:30,0.7392,0.2156,0.77,0.7392,0.2156,0.77,9.0392,-0.6544,9.062856945,0.7392,0.2156,0.77,8.3,-0.87,8.345471826
21/10/2020 02:00,0.74112,0.21616,0.772,0.74112,0.21616,0.772,9.88112,-0.72384,9.907596924,0.74112,0.21616,0.772,9.14,-0.94,9.188209837
21/10/2020 02:30,0.7392,0.2156,0.77,0.7392,0.2156,0.77,10.1092,-0.6744,10.13167015,0.7392,0.2156,0.77,9.37,-0.89,9.412172969
21/10/2020 03:00,0.74112,0.21616,0.772,0.74112,0.21616,0.772,9.76112,-0.20384,9.763248148,0.74112,0.21616,0.772,9.02,-0.42,9.029772976
21/10/2020 03:30,0.7392,0.2156,0.77,0.7392,0.2156,0.77,9.2592,2.4456,9.576729296,0.7392,0.2156,0.77,8.52,2.23,8.807002895
21/10/2020 04:00,0.7392,0.2156,0.77,0.7392,0.2156,0.77,9.0092,2.5156,9.353818899,0.7392,0.2156,0.77,8.27,2.3,8.583874417
21/10/2020 04:30,0.74112,0.21616,0.772,0.74112,0.21616,0.772,8.83112,2.51616,9.182578156,0.74112,0.21616,0.772,8.09,2.3,8.410594509
21/10/2020 05:00,0.73728,0.21504,0.768,0.73728,0.21504,0.768,8.82728,2.51504,9.178578234,0.73728,0.21504,0.768,8.09,2.3,8.410594509
21/10/2020 05:30,0.73728,0.21504,0.768,0.73728,0.21504,0.768,8.82728,2.51504,9.178578234,0.73728,0.21504,0.768,8.09,2.3,8.410594509
21/10/2020 06:00,0.73344,0.21392,0.764,0.73344,0.21392,0.764,9.29344,2.43392,9.606872207,0.73344,0.21392,0.764,8.56,2.22,8.84318947
21/10/2020 06:30,0.73344,0.21392,0.764,0.73344,0.21392,0.764,10.30344,2.02392,10.50033942,0.73344,0.21392,0.764,9.57,1.81,9.739661185
21/10/2020 07:00,0.72,0.21,0.75,0.72,0.21,0.75,11.27,1.91,11.43070427,0.72,0.21,0.75,10.55,1.7,10.68608909
21/10/2020 07:30,0.72384,0.21112,0.754,0.72384,0.21112,0.754,12.35384,1.72112,12.47315585,0.72384,0.21112,0.754,11.63,1.51,11.72761698
21/10/2020 08:00,0.73152,0.21336,0.762,0.73152,0.21336,0.762,13.01152,1.54336,13.10273303,0.73152,0.21336,0.762,12.28,1.33,12.35181363
21/10/2020 08:30,0.74832,0.21826,0.7795,0.74832,0.21826,0.7795,13.35832,1.40826,13.43234564,0.74832,0.21826,0.7795,12.61,1.19,12.66602542
21/10/2020 09:00,0.79728,0.23254,0.8305,0.79728,0.23254,0.8305,13.35728,1.42254,13.43281613,0.79728,0.23254,0.8305,12.56,1.19,12.61624746
21/10/2020 09:30,0.84624,0.24682,0.8815,0.84624,0.24682,0.8815,13.40624,1.38682,13.47777951,0.84624,0.24682,0.8815,12.56,1.14,12.61162955
21/10/2020 10:00,0.9096,0.2653,0.9475,0.9096,0.2653,0.9475,13.4696,1.3253,13.53464238,0.9096,0.2653,0.9475,12.56,1.06,12.60464994
21/10/2020 10:30,1.10832,0.32326,1.1545,1.10832,0.32326,1.1545,13.36832,1.38326,13.43969448,1.10832,0.32326,1.1545,12.26,1.06,12.3057385
21/10/2020 11:00,1.11648,0.32564,1.163,1.11648,0.32564,1.163,13.37648,1.38564,13.44805619,1.11648,0.32564,1.163,12.26,1.06,12.3057385
21/10/2020 11:30,1.31328,0.38304,1.368,1.31328,0.38304,1.368,15.47328,1.50304,15.54610958,1.31328,0.38304,1.368,14.16,1.12,14.20422472
21/10/2020 12:00,1.56816,0.45738,1.6335,1.56816,0.45738,1.6335,13.27816,1.57738,13.37152425,1.56816,0.45738,1.6335,11.71,1.12,11.76343912
21/10/2020 12:30,1.58304,0.46172,1.649,1.58304,0.46172,1.649,13.29304,1.58172,13.38681256,1.58304,0.46172,1.649,11.71,1.12,11.76343912
21/10/2020 13:00,1.59936,0.46648,1.666,1.59936,0.46648,1.666,13.58936,1.58648,13.68165282,1.59936,0.46648,1.666,11.99,1.12,12.04219664
21/10/2020 13:30,1.46112,0.42616,1.522,1.46112,0.42616,1.522,13.36112,1.65616,13.4633723,1.46112,0.42616,1.522,11.9,1.23,11.96339835
21/10/2020 14:00,1.58208,0.46144,1.648,1.58208,0.46144,1.648,13.38208,1.69144,13.48855198,1.58208,0.46144,1.648,11.8,1.23,11.86393274
21/10/2020 14:30,1.28112,0.37366,1.3345,1.28112,0.37366,1.3345,13.42112,1.60366,13.51658934,1.28112,0.37366,1.3345,12.14,1.23,12.20215145
21/10/2020 15:00,1.46784,0.42812,1.529,1.46784,0.42812,1.529,13.20784,1.73812,13.3217153,1.46784,0.42812,1.529,11.74,1.31,11.81286163
21/10/2020 15:30,1.53024,0.44632,1.594,1.53024,0.44632,1.594,13.00024,1.69632,13.11044399,1.53024,0.44632,1.594,11.47,1.25,11.53791142
21/10/2020 16:00,2.4624,0.7182,2.565,2.4624,0.7182,2.565,12.5924,2.1182,12.76931122,2.4624,0.7182,2.565,10.13,1.4,10.22628476
21/10/2020 16:30,1.75104,0.51072,1.824,1.75104,0.51072,1.824,12.74104,1.97072,12.89254969,1.75104,0.51072,1.824,10.99,1.46,11.08655492
21/10/2020 17:00,1.0992,0.3206,1.145,1.0992,0.3206,1.145,13.0892,1.7806,13.20975749,1.0992,0.3206,1.145,11.99,1.46,12.07856366
21/10/2020 17:30,0.88512,0.25816,0.922,0.88512,0.25816,0.922,13.45512,1.82816,13.57874896,0.88512,0.25816,0.922,12.57,1.57,12.6676675
21/10/2020 18:00,0.74976,0.21868,0.781,0.74976,0.21868,0.781,13.63976,1.78868,13.75654132,0.74976,0.21868,0.781,12.89,1.57,12.98526088
21/10/2020 18:30,0.72384,0.21112,0.754,0.72384,0.21112,0.754,13.96384,2.91112,14.26406139,0.72384,0.21112,0.754,13.24,2.7,13.51249792
21/10/2020 19:00,0.72,0.21,0.75,0.72,0.21,0.75,13.52,4.98,14.40801166,0.72,0.21,0.75,12.8,4.77,13.65990117
21/10/2020 19:30,0.73344,0.21392,0.764,0.73344,0.21392,0.764,13.12344,4.98392,14.03795341,0.73344,0.21392,0.764,12.39,4.77,13.27648297
21/10/2020 20:00,0.7296,0.2128,0.76,0.7296,0.2128,0.76,12.5296,5.2128,13.57070964,0.7296,0.2128,0.76,11.8,5,12.81561547
21/10/2020 20:30,0.7296,0.2128,0.76,0.7296,0.2128,0.76,12.0396,4.6628,12.91099036,0.7296,0.2128,0.76,11.31,4.45,12.15395409
21/10/2020 21:00,0.73152,0.21336,0.762,0.73152,0.21336,0.762,11.54152,2.35336,11.77900621,0.73152,0.21336,0.762,10.81,2.14,11.01978675
21/10/2020 21:30,0.7296,0.2128,0.76,0.7296,0.2128,0.76,11.2796,2.3528,11.52237146,0.7296,0.2128,0.76,10.55,2.14,10.76485485
21/10/2020 22:00,0.7296,0.2128,0.76,0.7296,0.2128,0.76,10.7996,2.4528,11.07463715,0.7296,0.2128,0.76,10.07,2.24,10.31612815
21/10/2020 22:30,0.73152,0.21336,0.762,0.73152,0.21336,0.762,10.01152,2.57336,10.33695866,0.73152,0.21336,0.762,9.28,2.36,9.57538511
21/10/2020 23:00,0.7296,0.2128,0.76,0.7296,0.2128,0.76,9.2796,2.6328,9.645859837,0.7296,0.2128,0.76,8.55,2.42,8.885882061
21/10/2020 23:30,0.7296,0.2128,0.76,0.7296,0.2128,0.76,8.7296,2.6328,9.117979601,0.7296,0.2128,0.76,8,2.42,8.358014118
22/10/2020 00:00,0.7296,0.2128,0.76,0.7296,0.2128,0.76,8.3896,1.2928,8.488622974,0.7296,0.2128,0.76,7.66,1.08,7.735761113
22/10/2020 00:30,0.7296,0.2128,0.76,0.7296,0.2128,0.76,8.0296,2.6728,8.462761724,0.7296,0.2128,0.76,7.3,2.46,7.703349921
22/10/2020 01:00,0.73152,0.21336,0.762,0.73152,0.21336,0.762,8.03152,2.67336,8.464760316,0.73152,0.21336,0.762,7.3,2.46,7.703349921
22/10/2020 01:30,0.74304,0.21672,0.774,0.74304,0.21672,0.774,8.58304,2.56672,8.95860632,0.74304,0.21672,0.774,7.84,2.35,8.184625831
22/10/2020 02:00,0.73344,0.21392,0.764,0.73344,0.21392,0.764,9.48344,2.44392,9.793282351,0.73344,0.21392,0.764,8.75,2.23,9.029695454
22/10/2020 02:30,0.73152,0.21336,0.762,0.73152,0.21336,0.762,9.77152,2.44336,10.0723687,0.73152,0.21336,0.762,9.04,2.23,9.310988132
22/10/2020 03:00,0.73344,0.21392,0.764,0.73344,0.21392,0.764,9.44344,2.44392,9.754552988,0.73344,0.21392,0.764,8.71,2.23,8.990939884
22/10/2020 03:30,0.73344,0.21392,0.764,0.73344,0.21392,0.764,9.28344,2.44392,9.599739746,0.73344,0.21392,0.764,8.55,2.23,8.83602852
22/10/2020 04:00,0.73344,0.21392,0.764,0.73344,0.21392,0.764,9.02344,2.44392,9.348540763,0.73344,0.21392,0.764,8.29,2.23,8.584695685
22/10/2020 04:30,0.73152,0.21336,0.762,0.73152,0.21336,0.762,8.92152,2.44336,9.250055524,0.73152,0.21336,0.762,8.19,2.23,8.488168236
22/10/2020 05:00,0.73152,0.21336,0.762,0.73152,0.21336,0.762,8.70152,2.53336,9.062801068,0.73152,0.21336,0.762,7.97,2.32,8.300801166
22/10/2020 05:30,0.72768,0.21224,0.758,0.72768,0.21224,0.758,8.87768,2.47224,9.215485489,0.72768,0.21224,0.758,8.15,2.26,8.457546926
22/10/2020 06:00,0.72192,0.21056,0.752,0.72192,0.21056,0.752,9.30192,2.37056,9.599232803,0.72192,0.21056,0.752,8.58,2.16,8.847711569
22/10/2020 06:30,0.72,0.21,0.75,0.72,0.21,0.75,10.43,2.15,10.64929106,0.72,0.21,0.75,9.71,1.94,9.901903857
22/10/2020 07:00,0.71616,0.20888,0.746,0.71616,0.20888,0.746,11.46616,1.92888,11.62726981,0.71616,0.20888,0.746,10.75,1.72,10.88673046
22/10/2020 07:30,0.71808,0.20944,0.748,0.71808,0.20944,0.748,12.51808,1.72944,12.63698103,0.71808,0.20944,0.748,11.8,1.52,11.89749553
22/10/2020 08:00,0.7272,0.2121,0.7575,0.7272,0.2121,0.7575,13.1472,1.5721,13.24085972,0.7272,0.2121,0.7575,12.42,1.36,12.49423867
22/10/2020 08:30,0.75168,0.21924,0.783,0.75168,0.21924,0.783,13.60168,1.46924,13.68080279,0.75168,0.21924,0.783,12.85,1.25,12.91065451
22/10/2020 09:00,0.91872,0.26796,0.957,0.91872,0.26796,0.957,13.33872,1.51796,13.42481485,0.91872,0.26796,0.957,12.42,1.25,12.48274409
22/10/2020 09:30,1.18416,0.34538,1.2335,1.18416,0.34538,1.2335,13.37416,1.59538,13.46897892,1.18416,0.34538,1.2335,12.19,1.25,12.25392182
22/10/2020 10:00,1.79184,0.52262,1.8665,1.79184,0.52262,1.8665,13.16184,1.77262,13.28067069,1.79184,0.52262,1.8665,11.37,1.25,11.43850515
22/10/2020 10:30,3.28608,0.95844,3.423,3.28608,0.95844,3.423,12.68608,2.09844,12.85846321,3.28608,0.95844,3.423,9.4,1.14,9.468875329
22/10/2020 11:00,4.90176,1.42968,5.106,4.90176,1.42968,5.106,12.39176,2.50968,12.64334646,4.90176,1.42968,5.106,7.49,1.08,7.567463247
22/10/2020 11:30,5.89584,1.71962,6.1415,5.89584,1.71962,6.1415,12.19584,2.67962,12.48674804,5.89584,1.71962,6.1415,6.3,0.96,6.372723123
22/10/2020 12:00,6.23376,1.81818,6.4935,6.23376,1.81818,6.4935,12.05376,2.83818,12.38339194,6.23376,1.81818,6.4935,5.82,1.02,5.908705442
22/10/2020 12:30,6.06096,1.76778,6.3135,6.06096,1.76778,6.3135,11.88096,2.84778,12.21748998,6.06096,1.76778,6.3135,5.82,1.08,5.919358073
22/10/2020 13:00,5.45952,1.59236,5.687,5.45952,1.59236,5.687,12.08952,2.67236,12.38135703,5.45952,1.59236,5.687,6.63,1.08,6.717387885
22/10/2020 13:30,4.0824,1.1907,4.2525,4.0824,1.1907,4.2525,12.1624,2.3307,12.38370446,4.0824,1.1907,4.2525,8.08,1.14,8.16002451
22/10/2020 14:00,3.77904,1.10222,3.9365,3.77904,1.10222,3.9365,12.16904,2.18222,12.36315569,3.77904,1.10222,3.9365,8.39,1.08,8.459225733
22/10/2020 14:30,3.47616,1.01388,3.621,3.47616,1.01388,3.621,12.48616,2.09388,12.66051046,3.47616,1.01388,3.621,9.01,1.08,9.074497231
22/10/2020 15:00,3.2232,0.9401,3.3575,3.2232,0.9401,3.3575,12.3332,2.0201,12.49754481,3.2232,0.9401,3.3575,9.11,1.08,9.173794199
22/10/2020 15:30,3.34752,0.97636,3.487,3.34752,0.97636,3.487,12.01752,2.17636,12.2129984,3.34752,0.97636,3.487,8.67,1.2,8.752651027
22/10/2020 16:00,2.92176,0.85218,3.0435,2.92176,0.85218,3.0435,11.96176,2.17218,12.15738739,2.92176,0.85218,3.0435,9.04,1.32,9.135863397
22/10/2020 16:30,2.09712,0.61166,2.1845,2.09712,0.61166,2.1845,12.17712,1.93166,12.329378,2.09712,0.61166,2.1845,10.08,1.32,10.16606118
22/10/2020 17:00,1.12272,0.32746,1.1695,1.12272,0.32746,1.1695,12.56272,1.78746,12.68924533,1.12272,0.32746,1.1695,11.44,1.46,11.53278804
22/10/2020 17:30,0.89616,0.26138,0.9335,0.89616,0.26138,0.9335,13.25616,1.72138,13.36745776,0.89616,0.26138,0.9335,12.36,1.46,12.44593106
22/10/2020 18:00,0.73104,0.21322,0.7615,0.73104,0.21322,0.7615,13.53104,1.72322,13.64032737,0.73104,0.21322,0.7615,12.8,1.51,12.88875867
22/10/2020 18:30,0.71232,0.20776,0.742,0.71232,0.20776,0.742,13.60232,1.71776,13.71035407,0.71232,0.20776,0.742,12.89,1.51,12.97814316
22/10/2020 19:00,0.70848,0.20664,0.738,0.70848,0.20664,0.738,13.39848,4.14664,14.02547288,0.70848,0.20664,0.738,12.69,3.94,13.2875769
22/10/2020 19:30,0.71808,0.20944,0.748,0.71808,0.20944,0.748,13.02808,5.05944,13.97600807,0.71808,0.20944,0.748,12.31,4.85,13.23097124
22/10/2020 20:00,0.71808,0.20944,0.748,0.71808,0.20944,0.748,12.52808,3.58944,13.03214748,0.71808,0.20944,0.748,11.81,3.38,12.28415646
22/10/2020 20:30,0.71808,0.20944,0.748,0.71808,0.20944,0.748,11.98808,2.25944,12.19914469,0.71808,0.20944,0.748,11.27,2.05,11.45492907
22/10/2020 21:00,0.71808,0.20944,0.748,0.71808,0.20944,0.748,11.66808,2.25944,11.88482898,0.71808,0.20944,0.748,10.95,2.05,11.14024237
22/10/2020 21:30,0.72,0.21,0.75,0.72,0.21,0.75,11.37,2.35,11.61031438,0.72,0.21,0.75,10.65,2.14,10.86287715
22/10/2020 22:00,0.71808,0.20944,0.748,0.71808,0.20944,0.748,10.94808,2.42944,11.21439407,0.71808,0.20944,0.748,10.23,2.22,10.46810871
22/10/2020 22:30,0.72,0.21,0.75,0.72,0.21,0.75,10.33,2.49,10.62586467,0.72,0.21,0.75,9.61,2.28,9.876765665
22/10/2020 23:00,0.71616,0.20888,0.746,0.71616,0.20888,0.746,9.44616,2.63888,9.80783495,0.71616,0.20888,0.746,8.73,2.43,9.061887221
22/10/2020 23:30,0.72192,0.21056,0.752,0.72192,0.21056,0.752,8.92192,2.64056,9.304472774,0.72192,0.21056,0.752,8.2,2.43,8.552479173
23/10/2020 00:00,0.72192,0.21056,0.752,0.72192,0.21056,0.752,8.59192,2.58056,8.971085731,0.72192,0.21056,0.752,7.87,2.37,8.219111874
23/10/2020 00:30,0.72576,0.21168,0.756,0.72576,0.21168,0.756,8.28576,2.65168,8.699725605,0.72576,0.21168,0.756,7.56,2.44,7.944004028
23/10/2020 01:00,0.72384,0.21112,0.754,0.72384,0.21112,0.754,8.20384,2.65112,8.621567607,0.72384,0.21112,0.754,7.48,2.44,7.867909506
23/10/2020 01:30,0.72192,0.21056,0.752,0.72192,0.21056,0.752,8.77192,2.54056,9.132416197,0.72192,0.21056,0.752,8.05,2.33,8.380417651
23/10/2020 02:00,0.72384,0.21112,0.754,0.72384,0.21112,0.754,9.64384,2.43112,9.945551488,0.72384,0.21112,0.754,8.92,2.22,9.192105308
23/10/2020 02:30,0.72192,0.21056,0.752,0.72192,0.21056,0.752,9.84192,2.43056,10.13760382,0.72192,0.21056,0.752,9.12,2.22,9.386309179
23/10/2020 03:00,0.72,0.21,0.75,0.72,0.21,0.75,9.62,2.43,9.922162063,0.72,0.21,0.75,8.9,2.22,9.172698621
23/10/2020 03:30,0.72192,0.21056,0.752,0.72192,0.21056,0.752,9.41192,2.43056,9.720692362,0.72192,0.21056,0.752,8.69,2.22,8.969085795
23/10/2020 04:00,0.72192,0.21056,0.752,0.72192,0.21056,0.752,9.16192,2.43056,9.478839591,0.72192,0.21056,0.752,8.44,2.22,8.727084278
23/10/2020 04:30,0.72192,0.21056,0.752,0.72192,0.21056,0.752,9.05192,2.43056,9.372559821,0.72192,0.21056,0.752,8.33,2.22,8.620748227
23/10/2020 05:00,0.72,0.21,0.75,0.72,0.21,0.75,8.95,2.43,9.274017468,0.72,0.21,0.75,8.23,2.22,8.524159783
23/10/2020 05:30,0.71616,0.20888,0.746,0.71616,0.20888,0.746,8.94616,2.47888,9.283244304,0.71616,0.20888,0.746,8.23,2.27,8.53731808
23/10/2020 06:00,0.70848,0.20664,0.738,0.70848,0.20664,0.738,9.28848,2.47664,9.612991543,0.70848,0.20664,0.738,8.58,2.27,8.87520704
23/10/2020 06:30,0.7104,0.2072,0.74,0.7104,0.2072,0.74,10.4104,2.0972,10.61954217,0.7104,0.2072,0.74,9.7,1.89,9.882413673
23/10/2020 07:00,0.70848,0.20664,0.738,0.70848,0.20664,0.738,11.45848,1.88664,11.61275912,0.70848,0.20664,0.738,10.75,1.68,10.88048253
23/10/2020 07:30,0.71424,0.20832,0.744,0.71424,0.20832,0.744,12.39424,1.88832,12.53726197,0.71424,0.20832,0.744,11.68,1.68,11.80020339
23/10/2020 08:00,0.73776,0.21518,0.7685,0.73776,0.21518,0.7685,12.83776,1.72518,12.95315899,0.73776,0.21518,0.7685,12.1,1.51,12.19385501
23/10/2020 08:30,0.948,0.2765,0.9875,0.948,0.2765,0.9875,13.188,1.6565,13.29162655,0.948,0.2765,0.9875,12.24,1.38,12.31754846
23/10/2020 09:00,1.89504,0.55272,1.974,1.89504,0.55272,1.974,12.76504,1.85272,12.89879132,1.89504,0.55272,1.974,10.87,1.3,10.94746089
23/10/2020 09:30,1.76256,0.51408,1.836,1.76256,0.51408,1.836,12.82256,1.81408,12.95024831,1.76256,0.51408,1.836,11.06,1.3,11.13613937
23/10/2020 10:00,2.2752,0.6636,2.37,2.2752,0.6636,2.37,12.8452,1.9036,12.98548636,2.2752,0.6636,2.37,10.57,1.24,10.64248561
23/10/2020 10:30,2.12016,0.61838,2.2085,2.12016,0.61838,2.2085,12.69016,2.01838,12.84966998,2.12016,0.61838,2.2085,10.57,1.4,10.66231213
23/10/2020 11:00,1.6992,0.4956,1.77,1.6992,0.4956,1.77,12.9492,1.8256,13.07725491,1.6992,0.4956,1.77,11.25,1.33,11.32834498
23/10/2020 11:30,1.4784,0.4312,1.54,1.4784,0.4312,1.54,12.9584,1.7612,13.07753631,1.4784,0.4312,1.54,11.48,1.33,11.55678589
23/10/2020 12:00,1.47168,0.42924,1.533,1.47168,0.42924,1.533,13.02168,1.66924,13.1282334,1.47168,0.42924,1.533,11.55,1.24,11.61637207
23/10/2020 12:30,1.89264,0.55202,1.9715,1.89264,0.55202,1.9715,12.81264,1.90202,12.95304689,1.89264,0.55202,1.9715,10.92,1.35,11.00313137
23/10/2020 13:00,2.3304,0.6797,2.4275,2.3304,0.6797,2.4275,12.3404,2.2197,12.5384425,2.3304,0.6797,2.4275,10.01,1.54,10.12776876
