Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-02-12 11:00:00,3.04,0.2,3.0465718439,0.0,0.0,0.0,3.04,0.2,3.0465718439,0.62,0.23,0.6612866247,0.0,0.0,0.0,0.62,0.23,0.6612866247
2021-02-12 11:30:00,2.9699999999999998,0.19,2.9760712357,0.0,0.0,0.0,2.9699999999999998,0.19,2.9760712357,0.55,0.23,0.5961543424,0.0,0.0,0.0,0.55,0.23,0.5961543424
2021-02-12 12:00:00,2.91,0.1505,2.9138891966,0.0,0.0005,0.0005,2.91,0.15,2.9138634147999998,0.55,0.2305,0.5963474239000001,0.0,0.0005,0.0005,0.55,0.23,0.5961543424
2021-02-12 12:30:00,2.87,0.18,2.8756390594,0.0,0.0,0.0,2.87,0.18,2.8756390594,0.55,0.25,0.6041522987,0.0,0.0,0.0,0.55,0.25,0.6041522987
2021-02-12 13:00:00,2.92,0.16,2.9243802762,0.0,0.0,0.0,2.92,0.16,2.9243802762,0.58,0.24,0.6276941931000001,0.0,0.0,0.0,0.58,0.24,0.6276941931000001
2021-02-12 13:30:00,2.81,0.0,2.81,0.0,0.0,0.0,2.81,0.0,2.81,0.47000000000000003,0.21,0.514781507,0.0,0.0,0.0,0.47000000000000003,0.21,0.514781507
2021-02-12 14:00:00,2.73,0.0,2.73,0.0,0.0,0.0,2.73,0.0,2.73,0.47000000000000003,0.23,0.5232590181,0.0,0.0,0.0,0.47000000000000003,0.23,0.5232590181
2021-02-12 14:30:00,2.7199999999999998,0.0,2.7199999999999998,0.0,0.0,0.0,2.7199999999999998,0.0,2.7199999999999998,0.47000000000000003,0.24,0.5277309921000001,0.0,0.0,0.0,0.47000000000000003,0.24,0.5277309921000001
2021-02-12 15:00:00,2.7199999999999998,0.16,2.7247018185,0.0,0.0,0.0,2.7199999999999998,0.16,2.7247018185,0.45,0.24,0.51,0.0,0.0,0.0,0.45,0.24,0.51
2021-02-12 15:30:00,2.75,0.16,2.7546506131,0.0,0.0,0.0,2.75,0.16,2.7546506131,0.56,0.28,0.6260990337,0.0,0.0,0.0,0.56,0.28,0.6260990337
2021-02-12 16:00:00,2.79,0.16,2.7945840478,0.0,0.0,0.0,2.79,0.16,2.7945840478,0.56,0.28,0.6260990337,0.0,0.0,0.0,0.56,0.28,0.6260990337
2021-02-12 16:30:00,3.04,0.19,3.045931713,0.0,0.0,0.0,3.04,0.19,3.045931713,0.64,0.27,0.6946221995,0.0,0.0,0.0,0.64,0.27,0.6946221995
2021-02-12 17:00:00,3.22,0.42,3.2472757813,0.0,0.0,0.0,3.22,0.42,3.2472757813,0.74,0.25,0.7810889834,0.0,0.0,0.0,0.74,0.25,0.7810889834
2021-02-12 17:30:00,3.52,0.39,3.5415392134,0.0,0.0,0.0,3.52,0.39,3.5415392134,0.91,0.30000000000000004,0.9581753493,0.0,0.0,0.0,0.91,0.30000000000000004,0.9581753493
2021-02-12 18:00:00,3.77,0.48,3.8004341857,0.0,0.0,0.0,3.77,0.48,3.8004341857,0.9400000000000001,0.28,0.9808159868,0.0,0.0,0.0,0.9400000000000001,0.28,0.9808159868
2021-02-12 18:30:00,4.0,0.56,4.0390097796,0.0,0.0,0.0,4.0,0.56,4.0390097796,0.98,-0.14,0.9899494937000001,0.0,0.0,0.0,0.98,-0.14,0.9899494937000001
2021-02-12 19:00:00,3.88,0.51,3.9133745029,0.0,0.0,0.0,3.88,0.51,3.9133745029,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2021-02-12 19:30:00,3.73,0.47000000000000003,3.7594946469,0.0,0.0,0.0,3.73,0.47000000000000003,3.7594946469,0.89,0.0,0.89,0.0,0.0,0.0,0.89,0.0,0.89
2021-02-12 20:00:00,3.6,0.43,3.6255896072000002,0.0,0.0,0.0,3.6,0.43,3.6255896072000002,0.89,0.2,0.9121951546,0.0,0.0,0.0,0.89,0.2,0.9121951546
2021-02-12 20:30:00,3.44,0.0,3.44,0.0,0.0,0.0,3.44,0.0,3.44,0.86,0.26,0.8984430978,0.0,0.0,0.0,0.86,0.26,0.8984430978
2021-02-12 21:00:00,3.2800000000000002,0.0,3.2800000000000002,0.0,0.0,0.0,3.2800000000000002,0.0,3.2800000000000002,0.79,0.26,0.8316850365,0.0,0.0,0.0,0.79,0.26,0.8316850365
2021-02-12 21:30:00,3.1,0.33,3.1175150361,0.0,0.0,0.0,3.1,0.33,3.1175150361,0.68,0.25,0.7244998275,0.0,0.0,0.0,0.68,0.25,0.7244998275
2021-02-12 22:00:00,2.92,0.0,2.92,0.0,0.0,0.0,2.92,0.0,2.92,0.61,0.24,0.6555150647,0.0,0.0,0.0,0.61,0.24,0.6555150647
2021-02-12 22:30:00,2.65,-0.14,2.6536955364,0.0,0.0,0.0,2.65,-0.14,2.6536955364,0.52,0.24,0.5727128425,0.0,0.0,0.0,0.52,0.24,0.5727128425
2021-02-12 23:00:00,2.49,0.16,2.4951352669,0.0,0.0,0.0,2.49,0.16,2.4951352669,0.39,-0.01,0.3901281841,0.0,0.0,0.0,0.39,-0.01,0.3901281841
2021-02-12 23:30:00,2.35,0.23,2.3612284938,0.0,0.0,0.0,2.35,0.23,2.3612284938,0.27,-0.14,0.3041381265,0.0,0.0,0.0,0.27,-0.14,0.3041381265
2021-02-13 00:00:00,2.21,0.2,2.2190313202,0.0,0.0,0.0,2.21,0.2,2.2190313202,0.24,-0.14,0.2778488798,0.0,0.0,0.0,0.24,-0.14,0.2778488798
2021-02-13 00:30:00,2.1,0.18,2.1077001684,0.0,0.0,0.0,2.1,0.18,2.1077001684,0.21,-0.14,0.2523885893,0.0,0.0,0.0,0.21,-0.14,0.2523885893
2021-02-13 01:00:00,2.09,0.18,2.0977368758,0.0,0.0,0.0,2.09,0.18,2.0977368758,0.18,-0.16,0.24083189160000001,0.0,0.0,0.0,0.18,-0.16,0.24083189160000001
2021-02-13 01:30:00,2.03,0.17,2.0371057901,0.0,0.0,0.0,2.03,0.17,2.0371057901,0.17,-0.16,0.2334523506,0.0,0.0,0.0,0.17,-0.16,0.2334523506
2021-02-13 02:00:00,1.94,0.16,1.9465867564,0.0,0.0,0.0,1.94,0.16,1.9465867564,0.2,-0.14,0.2441311123,0.0,0.0,0.0,0.2,-0.14,0.2441311123
2021-02-13 02:30:00,1.8900000000000001,0.16,1.896760396,0.0,0.0,0.0,1.8900000000000001,0.16,1.896760396,0.16,-0.16,0.22627417,0.0,0.0,0.0,0.16,-0.16,0.22627417
2021-02-13 03:00:00,1.8900000000000001,0.17,1.8976301009,0.0,0.0,0.0,1.8900000000000001,0.17,1.8976301009,0.13,-0.16,0.20615528130000002,0.0,0.0,0.0,0.13,-0.16,0.20615528130000002
2021-02-13 03:30:00,1.81,0.15,1.8162048343000001,0.0,0.0,0.0,1.81,0.15,1.8162048343000001,0.13,-0.16,0.20615528130000002,0.0,0.0,0.0,0.13,-0.16,0.20615528130000002
2021-02-13 04:00:00,1.79,0.15,1.7962739212,0.0,0.0,0.0,1.79,0.15,1.7962739212,0.15,-0.15,0.2121320344,0.0,0.0,0.0,0.15,-0.15,0.2121320344
2021-02-13 04:30:00,1.81,0.15,1.8162048343000001,0.0,0.0,0.0,1.81,0.15,1.8162048343000001,0.14,-0.16,0.2126029163,0.0,0.0,0.0,0.14,-0.16,0.2126029163
2021-02-13 05:00:00,1.82,0.15,1.8261708573000002,0.0,0.0,0.0,1.82,0.15,1.8261708573000002,0.14,-0.16,0.2126029163,0.0,0.0,0.0,0.14,-0.16,0.2126029163
2021-02-13 05:30:00,1.8,0.14,1.8054362354,0.0,0.0,0.0,1.8,0.14,1.8054362354,0.14,-0.16,0.2126029163,0.0,0.0,0.0,0.14,-0.16,0.2126029163
2021-02-13 06:00:00,1.8,0.16,1.8070971196999999,0.0,0.0,0.0,1.8,0.16,1.8070971196999999,0.14,-0.16,0.2126029163,0.0,0.0,0.0,0.14,-0.16,0.2126029163
2021-02-13 06:30:00,1.88,0.18,1.8885973631000001,0.0,0.0,0.0,1.88,0.18,1.8885973631000001,0.16,-0.16,0.22627417,0.0,0.0,0.0,0.16,-0.16,0.22627417
2021-02-13 07:00:00,1.97,0.2,1.9801262586,0.0,0.0,0.0,1.97,0.2,1.9801262586,0.19,-0.16,0.248394847,0.0,0.0,0.0,0.19,-0.16,0.248394847
2021-02-13 07:30:00,2.07,0.2,2.0796393918,0.0,0.0,0.0,2.07,0.2,2.0796393918,0.24,-0.14,0.2778488798,0.0,0.0,0.0,0.24,-0.14,0.2778488798
2021-02-13 08:00:00,2.18,0.22,2.1910727966,0.0,0.0,0.0,2.18,0.22,2.1910727966,0.24,0.0,0.24,0.0,0.0,0.0,0.24,0.0,0.24
2021-02-13 08:30:00,2.4,0.26,2.4140422532,0.0,0.0,0.0,2.4,0.26,2.4140422532,0.31,0.0,0.31,0.0,0.0,0.0,0.31,0.0,0.31
2021-02-13 09:00:00,2.67,0.29,2.6857028875,0.0,0.0,0.0,2.67,0.29,2.6857028875,0.45,-0.12,0.4657252409,0.0,0.0,0.0,0.45,-0.12,0.4657252409
2021-02-13 09:30:00,2.8200000000000003,0.34,2.8404225038,0.0,0.0,0.0,2.8200000000000003,0.34,2.8404225038,0.5700000000000001,-0.04,0.5714017851000001,0.0,0.0,0.0,0.5700000000000001,-0.04,0.5714017851000001
2021-02-13 10:00:00,2.94,0.35000000000000003,2.9607600376,0.0,0.0,0.0,2.94,0.35000000000000003,2.9607600376,0.66,0.06,0.6627216610000001,0.0,0.0,0.0,0.66,0.06,0.6627216610000001
2021-02-13 10:30:00,3.0,0.35000000000000003,3.0203476621,0.0,0.0,0.0,3.0,0.35000000000000003,3.0203476621,0.76,0.15,0.7746612163000001,0.0,0.0,0.0,0.76,0.15,0.7746612163000001
2021-02-13 11:00:00,3.14,0.39,3.1641270518,0.0,0.0,0.0,3.14,0.39,3.1641270518,0.85,0.25,0.8860022573,0.0,0.0,0.0,0.85,0.25,0.8860022573
2021-02-13 11:30:00,3.17,0.16,3.1740352865,0.0,0.0,0.0,3.17,0.16,3.1740352865,0.87,0.27,0.910933587,0.0,0.0,0.0,0.87,0.27,0.910933587
2021-02-13 12:00:00,3.27,0.0,3.27,0.0,0.0,0.0,3.27,0.0,3.27,0.84,0.27,0.8823264702,0.0,0.0,0.0,0.84,0.27,0.8823264702
2021-02-13 12:30:00,3.2800000000000002,0.14,3.2829864453,0.0,0.0,0.0,3.2800000000000002,0.14,3.2829864453,0.93,0.30000000000000004,0.9771898485,0.0,0.0,0.0,0.93,0.30000000000000004,0.9771898485
2021-02-13 13:00:00,3.2800000000000002,0.14,3.2829864453,0.0,0.0,0.0,3.2800000000000002,0.14,3.2829864453,1.01,0.30000000000000004,1.0536128321,0.0,0.0,0.0,1.01,0.30000000000000004,1.0536128321
2021-02-13 13:30:00,3.34,0.17,3.3443235489,0.0,0.0,0.0,3.34,0.17,3.3443235489,0.97,0.30000000000000004,1.0153324579,0.0,0.0,0.0,0.97,0.30000000000000004,1.0153324579
2021-02-13 14:00:00,3.27,0.14,3.2729955698,0.0,0.0,0.0,3.27,0.14,3.2729955698,0.99,0.27,1.0261578826,0.0,0.0,0.0,0.99,0.27,1.0261578826
2021-02-13 14:30:00,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2,0.97,0.27,1.0068763579,0.0,0.0,0.0,0.97,0.27,1.0068763579
2021-02-13 15:00:00,3.0915,0.0005,3.0915000404,0.0015,0.0005,0.0015811388,3.09,0.0,3.09,0.9115000000000001,0.2705,0.9507904606,0.0015,0.0005,0.0015811388,0.91,0.27,0.9492101980000001
2021-02-13 15:30:00,3.26,0.36,3.2798170681,0.0,0.0,0.0,3.26,0.36,3.2798170681,1.04,0.29,1.0796758773,0.0,0.0,0.0,1.04,0.29,1.0796758773
2021-02-13 16:00:00,3.45,0.38,3.4708644456,0.0,0.0,0.0,3.45,0.38,3.4708644456,1.04,-0.14,1.0493807698,0.0,0.0,0.0,1.04,-0.14,1.0493807698
2021-02-13 16:30:00,3.47,0.43,3.496541148,0.0,0.0,0.0,3.47,0.43,3.496541148,0.99,0.0,0.99,0.0,0.0,0.0,0.99,0.0,0.99
2021-02-13 17:00:00,3.47,0.45,3.4990570158,0.0,0.0,0.0,3.47,0.45,3.4990570158,0.9400000000000001,0.0,0.9400000000000001,0.0,0.0,0.0,0.9400000000000001,0.0,0.9400000000000001
2021-02-13 17:30:00,3.54,0.45,3.5684870744,0.0,0.0,0.0,3.54,0.45,3.5684870744,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2021-02-13 18:00:00,3.64,0.41000000000000003,3.6630178815,0.0,0.0,0.0,3.64,0.41000000000000003,3.6630178815,1.15,0.29,1.1860016863,0.0,0.0,0.0,1.15,0.29,1.1860016863
2021-02-13 18:30:00,3.6,0.15,3.6031236448,0.0,0.0,0.0,3.6,0.15,3.6031236448,1.21,0.31,1.2490796612,0.0,0.0,0.0,1.21,0.31,1.2490796612
2021-02-13 19:00:00,3.6,0.0,3.6,0.0,0.0,0.0,3.6,0.0,3.6,1.1,0.29,1.1375851616000001,0.0,0.0,0.0,1.1,0.29,1.1375851616000001
2021-02-13 19:30:00,3.54,0.17,3.5440795702,0.0,0.0,0.0,3.54,0.17,3.5440795702,1.2,0.31,1.2393950137,0.0,0.0,0.0,1.2,0.31,1.2393950137
2021-02-13 20:00:00,3.31,0.37,3.3306155587,0.0,0.0,0.0,3.31,0.37,3.3306155587,1.16,0.31,1.2007081244,0.0,0.0,0.0,1.16,0.31,1.2007081244
2021-02-13 20:30:00,3.1,-0.14,3.1031596801,0.0,0.0,0.0,3.1,-0.14,3.1031596801,0.97,0.27,1.0068763579,0.0,0.0,0.0,0.97,0.27,1.0068763579
2021-02-13 21:00:00,2.93,-0.14,2.933342803,0.0,0.0,0.0,2.93,-0.14,2.933342803,1.04,0.28,1.0770329614,0.0,0.0,0.0,1.04,0.28,1.0770329614
2021-02-13 21:30:00,2.79,0.26,2.8020885068,0.0,0.0,0.0,2.79,0.26,2.8020885068,0.75,-0.08,0.7542545989,0.0,0.0,0.0,0.75,-0.08,0.7542545989
2021-02-13 22:00:00,2.76,0.26,2.7722193275,0.0,0.0,0.0,2.76,0.26,2.7722193275,0.59,-0.14,0.6063827174,0.0,0.0,0.0,0.59,-0.14,0.6063827174
2021-02-13 22:30:00,2.62,0.24,2.6309694031,0.0,0.0,0.0,2.62,0.24,2.6309694031,0.48,-0.14,0.5,0.0,0.0,0.0,0.48,-0.14,0.5
2021-02-13 23:00:00,2.37,0.19,2.3776038358,0.0,0.0,0.0,2.37,0.19,2.3776038358,0.46,-0.14,0.48083261120000004,0.0,0.0,0.0,0.46,-0.14,0.48083261120000004
2021-02-13 23:30:00,2.14,0.16,2.1459729728,0.0,0.0,0.0,2.14,0.16,2.1459729728,0.41000000000000003,-0.14,0.4332435804,0.0,0.0,0.0,0.41000000000000003,-0.14,0.4332435804
2021-02-14 00:00:00,2.09,0.16,2.0961154548,0.0,0.0,0.0,2.09,0.16,2.0961154548,0.27,-0.14,0.3041381265,0.0,0.0,0.0,0.27,-0.14,0.3041381265
2021-02-14 00:30:00,1.99,0.16,1.9964217991000002,0.0,0.0,0.0,1.99,0.16,1.9964217991000002,0.25,-0.14,0.2865309756,0.0,0.0,0.0,0.25,-0.14,0.2865309756
2021-02-14 01:00:00,1.99,0.14,1.9949185447,0.0,0.0,0.0,1.99,0.14,1.9949185447,0.25,-0.14,0.2865309756,0.0,0.0,0.0,0.25,-0.14,0.2865309756
2021-02-14 01:30:00,1.94,0.14,1.9450449866000001,0.0,0.0,0.0,1.94,0.14,1.9450449866000001,0.22,-0.14,0.2607680962,0.0,0.0,0.0,0.22,-0.14,0.2607680962
2021-02-14 02:00:00,1.9100000000000001,0.14,1.9151240169000001,0.0,0.0,0.0,1.9100000000000001,0.14,1.9151240169000001,0.16,-0.15,0.219317122,0.0,0.0,0.0,0.16,-0.15,0.219317122
2021-02-14 02:30:00,1.82,0.17,1.8279223178000001,0.0,0.0,0.0,1.82,0.17,1.8279223178000001,0.19,-0.15,0.24207436870000001,0.0,0.0,0.0,0.19,-0.15,0.24207436870000001
2021-02-14 03:00:00,1.77,0.0,1.77,0.0,0.0,0.0,1.77,0.0,1.77,0.15,-0.16,0.219317122,0.0,0.0,0.0,0.15,-0.16,0.219317122
2021-02-14 03:30:00,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74,0.14,-0.16,0.2126029163,0.0,0.0,0.0,0.14,-0.16,0.2126029163
2021-02-14 04:00:00,1.75,0.0,1.75,0.0,0.0,0.0,1.75,0.0,1.75,0.14,-0.16,0.2126029163,0.0,0.0,0.0,0.14,-0.16,0.2126029163
2021-02-14 04:30:00,1.75,0.0,1.75,0.0,0.0,0.0,1.75,0.0,1.75,0.14,-0.16,0.2126029163,0.0,0.0,0.0,0.14,-0.16,0.2126029163
2021-02-14 05:00:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0.0,0.0,1.7000000000000002,0.0,1.7000000000000002,0.16,-0.16,0.22627417,0.0,0.0,0.0,0.16,-0.16,0.22627417
2021-02-14 05:30:00,1.69,0.0,1.69,0.0,0.0,0.0,1.69,0.0,1.69,0.15,-0.16,0.219317122,0.0,0.0,0.0,0.15,-0.16,0.219317122
2021-02-14 06:00:00,1.71,0.0,1.71,0.0,0.0,0.0,1.71,0.0,1.71,0.15,-0.16,0.219317122,0.0,0.0,0.0,0.15,-0.16,0.219317122
2021-02-14 06:30:00,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81,0.15,-0.16,0.219317122,0.0,0.0,0.0,0.15,-0.16,0.219317122
2021-02-14 07:00:00,1.81,0.15,1.8162048343000001,0.0,0.0,0.0,1.81,0.15,1.8162048343000001,0.17,-0.16,0.2334523506,0.0,0.0,0.0,0.17,-0.16,0.2334523506
2021-02-14 07:30:00,1.92,0.15,1.9258504615,0.0,0.0,0.0,1.92,0.15,1.9258504615,0.17,-0.16,0.2334523506,0.0,0.0,0.0,0.17,-0.16,0.2334523506
2021-02-14 08:00:00,2.03,0.19,2.0388722373,0.0,0.0,0.0,2.03,0.19,2.0388722373,0.15,-0.16,0.219317122,0.0,0.0,0.0,0.15,-0.16,0.219317122
2021-02-14 08:30:00,2.25,0.23,2.2617250053999998,0.0,0.0,0.0,2.25,0.23,2.2617250053999998,0.23,-0.14,0.2692582404,0.0,0.0,0.0,0.23,-0.14,0.2692582404
2021-02-14 09:00:00,2.48,0.27,2.4946542847,0.0,0.0,0.0,2.48,0.27,2.4946542847,0.38,-0.14,0.4049691346,0.0,0.0,0.0,0.38,-0.14,0.4049691346
2021-02-14 09:30:00,2.73,0.30000000000000004,2.7464340516,0.0,0.0,0.0,2.73,0.30000000000000004,2.7464340516,0.49,-0.14,0.5096076922,0.0,0.0,0.0,0.49,-0.14,0.5096076922
2021-02-14 10:00:00,2.98,0.35000000000000003,3.0004832944,0.0,0.0,0.0,2.98,0.35000000000000003,3.0004832944,0.62,0.06,0.6228964601,0.0,0.0,0.0,0.62,0.06,0.6228964601
2021-02-14 10:30:00,3.18,0.13,3.1826561234,0.0,0.0,0.0,3.18,0.13,3.1826561234,0.75,0.23,0.7844743463,0.0,0.0,0.0,0.75,0.23,0.7844743463
2021-02-14 11:00:00,3.36,0.17,3.3642978465,0.0,0.0,0.0,3.36,0.17,3.3642978465,0.85,0.23,0.8805679985,0.0,0.0,0.0,0.85,0.23,0.8805679985
2021-02-14 11:30:00,3.49,0.22,3.4969272226,0.0,0.0,0.0,3.49,0.22,3.4969272226,0.93,0.23,0.958018789,0.0,0.0,0.0,0.93,0.23,0.958018789
2021-02-14 12:00:00,3.68,0.28,3.6906368014,0.0,0.0,0.0,3.68,0.28,3.6906368014,1.04,0.29,1.0796758773,0.0,0.0,0.0,1.04,0.29,1.0796758773
2021-02-14 12:30:00,3.8200000000000003,0.30000000000000004,3.8317619968,0.0,0.0,0.0,3.8200000000000003,0.30000000000000004,3.8317619968,1.12,0.29,1.1569356075,0.0,0.0,0.0,1.12,0.29,1.1569356075
2021-02-14 13:00:00,3.8,0.28,3.8103018253,0.0,0.0,0.0,3.8,0.28,3.8103018253,1.11,0.27,1.1423659659,0.0,0.0,0.0,1.11,0.27,1.1423659659
2021-02-14 13:30:00,3.77,0.28,3.7803835784,0.0,0.0,0.0,3.77,0.28,3.7803835784,1.08,0.30000000000000004,1.1208925015,0.0,0.0,0.0,1.08,0.30000000000000004,1.1208925015
2021-02-14 14:00:00,3.67,0.48,3.7012565434,0.0,0.0,0.0,3.67,0.48,3.7012565434,0.97,0.30000000000000004,1.0153324579,0.0,0.0,0.0,0.97,0.30000000000000004,1.0153324579
2021-02-14 14:30:00,3.62,0.48,3.6516845428,0.0,0.0,0.0,3.62,0.48,3.6516845428,0.97,0.0,0.97,0.0,0.0,0.0,0.97,0.0,0.97
2021-02-14 15:00:00,3.54,0.47000000000000003,3.5710642671,0.0,0.0,0.0,3.54,0.47000000000000003,3.5710642671,0.93,0.0,0.93,0.0,0.0,0.0,0.93,0.0,0.93
2021-02-14 15:30:00,3.46,0.45,3.4891402953,0.0,0.0,0.0,3.46,0.45,3.4891402953,0.86,-0.14,0.8713208364,0.0,0.0,0.0,0.86,-0.14,0.8713208364
2021-02-14 16:00:00,3.47,0.47000000000000003,3.5016853085,0.0,0.0,0.0,3.47,0.47000000000000003,3.5016853085,0.86,-0.14,0.8713208364,0.0,0.0,0.0,0.86,-0.14,0.8713208364
2021-02-14 16:30:00,3.56,0.46,3.5895960776,0.0,0.0,0.0,3.56,0.46,3.5895960776,0.9,0.0,0.9,0.0,0.0,0.0,0.9,0.0,0.9
2021-02-14 17:00:00,3.52,0.43,3.5461669447,0.0,0.0,0.0,3.52,0.43,3.5461669447,0.9,0.14,0.9108238029,0.0,0.0,0.0,0.9,0.14,0.9108238029
2021-02-14 17:30:00,3.64,0.31,3.6531766998,0.0,0.0,0.0,3.64,0.31,3.6531766998,0.96,0.27,0.9972462083,0.0,0.0,0.0,0.96,0.27,0.9972462083
2021-02-14 18:00:00,3.84,0.49,3.8711367839,0.0,0.0,0.0,3.84,0.49,3.8711367839,1.04,0.0,1.04,0.0,0.0,0.0,1.04,0.0,1.04
2021-02-14 18:30:00,3.7199999999999998,0.49,3.7521327269,0.0,0.0,0.0,3.7199999999999998,0.49,3.7521327269,0.96,0.0,0.96,0.0,0.0,0.0,0.96,0.0,0.96
2021-02-14 19:00:00,3.55,0.46,3.5796787565,0.0,0.0,0.0,3.55,0.46,3.5796787565,0.96,0.26,0.9945853407,0.0,0.0,0.0,0.96,0.26,0.9945853407
2021-02-14 19:30:00,3.44,0.41000000000000003,3.4643469803,0.0,0.0,0.0,3.44,0.41000000000000003,3.4643469803,0.91,0.26,0.9464142856000001,0.0,0.0,0.0,0.91,0.26,0.9464142856000001
2021-02-14 20:00:00,3.23,0.0,3.23,0.0,0.0,0.0,3.23,0.0,3.23,0.88,0.26,0.9176055798,0.0,0.0,0.0,0.88,0.26,0.9176055798
2021-02-14 20:30:00,3.07,0.33,3.0876852171,0.0,0.0,0.0,3.07,0.33,3.0876852171,0.8200000000000001,0.28,0.8664871609,0.0,0.0,0.0,0.8200000000000001,0.28,0.8664871609
2021-02-14 21:00:00,2.83,0.29,2.8448198537,0.0,0.0,0.0,2.83,0.29,2.8448198537,0.78,0.0,0.78,0.0,0.0,0.0,0.78,0.0,0.78
2021-02-14 21:30:00,2.6,0.26,2.6129676615,0.0,0.0,0.0,2.6,0.26,2.6129676615,0.88,0.0,0.88,0.0,0.0,0.0,0.88,0.0,0.88
2021-02-14 22:00:00,2.49,0.21,2.4988397308,0.0,0.0,0.0,2.49,0.21,2.4988397308,0.8300000000000001,0.29,0.8792041856,0.0,0.0,0.0,0.8300000000000001,0.29,0.8792041856
2021-02-14 22:30:00,2.24,-0.14,2.2443707359,0.0,0.0,0.0,2.24,-0.14,2.2443707359,0.78,0.28,0.8287339742000001,0.0,0.0,0.0,0.78,0.28,0.8287339742000001
2021-02-14 23:00:00,2.05,-0.21,2.0607280267,0.0,0.0,0.0,2.05,-0.21,2.0607280267,0.76,0.28,0.8099382693,0.0,0.0,0.0,0.76,0.28,0.8099382693
2021-02-14 23:30:00,2.01,0.16,2.0163581031,0.0,0.0,0.0,2.01,0.16,2.0163581031,0.63,-0.14,0.645368112,0.0,0.0,0.0,0.63,-0.14,0.645368112
2021-02-15 00:00:00,1.9,0.16,1.9067249408,0.0,0.0,0.0,1.9,0.16,1.9067249408,0.56,0.0,0.56,0.0,0.0,0.0,0.56,0.0,0.56
2021-02-15 00:30:00,1.78,0.14,1.7854971297,0.0,0.0,0.0,1.78,0.14,1.7854971297,0.55,0.0,0.55,0.0,0.0,0.0,0.55,0.0,0.55
2021-02-15 01:00:00,1.76,0.0,1.76,0.0,0.0,0.0,1.76,0.0,1.76,0.53,0.0,0.53,0.0,0.0,0.0,0.53,0.0,0.53
2021-02-15 01:30:00,1.71,0.0,1.71,0.0,0.0,0.0,1.71,0.0,1.71,0.47000000000000003,0.0,0.47000000000000003,0.0,0.0,0.0,0.47000000000000003,0.0,0.47000000000000003
2021-02-15 02:00:00,1.69,0.15,1.6966437457999999,0.0,0.0,0.0,1.69,0.15,1.6966437457999999,0.47000000000000003,0.0,0.47000000000000003,0.0,0.0,0.0,0.47000000000000003,0.0,0.47000000000000003
2021-02-15 02:30:00,1.62,0.17,1.6288953312,0.0,0.0,0.0,1.62,0.17,1.6288953312,0.4,0.0,0.4,0.0,0.0,0.0,0.4,0.0,0.4
2021-02-15 03:00:00,1.53,0.13,1.5355129436000001,0.0,0.0,0.0,1.53,0.13,1.5355129436000001,0.29,-0.14,0.3220248438,0.0,0.0,0.0,0.29,-0.14,0.3220248438
2021-02-15 03:30:00,1.5,0.0,1.5,0.0,0.0,0.0,1.5,0.0,1.5,0.30000000000000004,0.0,0.30000000000000004,0.0,0.0,0.0,0.30000000000000004,0.0,0.30000000000000004
2021-02-15 04:00:00,1.46,0.0,1.46,0.0,0.0,0.0,1.46,0.0,1.46,0.29,0.0,0.29,0.0,0.0,0.0,0.29,0.0,0.29
2021-02-15 04:30:00,1.54,0.0,1.54,0.0,0.0,0.0,1.54,0.0,1.54,0.32,0.0,0.32,0.0,0.0,0.0,0.32,0.0,0.32
2021-02-15 05:00:00,1.57,0.0,1.57,0.0,0.0,0.0,1.57,0.0,1.57,0.39,0.0,0.39,0.0,0.0,0.0,0.39,0.0,0.39
2021-02-15 05:30:00,1.57,0.0,1.57,0.0,0.0,0.0,1.57,0.0,1.57,0.38,-0.14,0.4049691346,0.0,0.0,0.0,0.38,-0.14,0.4049691346
2021-02-15 06:00:00,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65,0.34,-0.14,0.3676955262,0.0,0.0,0.0,0.34,-0.14,0.3676955262
2021-02-15 06:30:00,1.76,-0.12,1.7640861657,0.0,0.0,0.0,1.76,-0.12,1.7640861657,0.41000000000000003,-0.04,0.41194659850000004,0.0,0.0,0.0,0.41000000000000003,-0.04,0.41194659850000004
2021-02-15 07:00:00,1.82,0.19,1.8298907071000001,0.0,0.0,0.0,1.82,0.19,1.8298907071000001,0.44,-0.14,0.4617358552,0.0,0.0,0.0,0.44,-0.14,0.4617358552
